createdAt,value
2023-04-18T00:02:11.939Z,101728.95
2023-04-18T00:04:42.869Z,101726.95
2023-04-18T00:07:14.334Z,101725.77
2023-04-18T00:09:45.725Z,101725.41
2023-04-18T00:12:16.520Z,101725.30
2023-04-18T00:14:47.152Z,101726.25
2023-04-18T00:17:17.955Z,101723.40
2023-04-18T00:19:48.684Z,101721.45
2023-04-18T00:22:19.375Z,101720.45
2023-04-18T00:24:50.456Z,101723.65
2023-04-18T00:27:19.776Z,101720.52
2023-04-18T00:29:50.461Z,101719.45
2023-04-18T00:32:21.192Z,101725.27
2023-04-18T00:34:52.049Z,101722.95
2023-04-18T00:37:22.684Z,101716.15
2023-04-18T00:39:53.429Z,101720.45
2023-04-18T00:42:24.144Z,101720.41
2023-04-18T00:44:55.401Z,101714.80
2023-04-18T00:47:26.120Z,101715.23
2023-04-18T00:49:57.000Z,101711.20
2023-04-18T00:52:28.548Z,101709.48
2023-04-18T00:54:59.610Z,101706.61
2023-04-18T00:57:28.690Z,101710.16
2023-04-18T01:00:01.233Z,101710.88
2023-04-18T01:02:33.395Z,101701.81
2023-04-18T01:05:05.085Z,101705.29
2023-04-18T01:07:37.945Z,101703.40
2023-04-18T01:10:10.737Z,101706.63
2023-04-18T01:12:41.994Z,101704.95
2023-04-18T01:15:12.869Z,101702.47
2023-04-18T01:17:43.474Z,101703.61
2023-04-18T01:20:16.477Z,101703.02
2023-04-18T01:22:47.103Z,101701.13
2023-04-18T01:25:17.780Z,101706.90
2023-04-18T01:27:48.397Z,101703.23
2023-04-18T01:30:19.222Z,101706.22
2023-04-18T01:32:49.878Z,101709.70
2023-04-18T01:35:20.824Z,101708.61
2023-04-18T01:37:51.749Z,101714.79
2023-04-18T01:40:22.833Z,101713.70
2023-04-18T01:42:53.589Z,101711.27
2023-04-18T01:45:24.525Z,101713.59
2023-04-18T01:47:53.688Z,101709.66
2023-04-18T01:50:24.798Z,101710.02
2023-04-18T01:52:53.815Z,101713.50
2023-04-18T01:55:31.024Z,101713.16
2023-04-18T01:58:01.667Z,101708.63
2023-04-18T02:00:34.019Z,101707.05
2023-04-18T02:03:04.862Z,101705.77
2023-04-18T02:05:35.785Z,101703.88
2023-04-18T02:08:06.544Z,101704.22
2023-04-18T02:10:37.251Z,101704.39
2023-04-18T02:13:07.999Z,101705.04
2023-04-18T02:15:38.893Z,101700.23
2023-04-18T02:18:09.666Z,101700.86
2023-04-18T02:20:40.390Z,101700.27
2023-04-18T02:23:11.335Z,101699.89
2023-04-18T02:25:41.964Z,101700.98
2023-04-18T02:28:12.751Z,101702.64
2023-04-18T02:30:43.420Z,101699.44
2023-04-18T02:33:14.177Z,101703.13
2023-04-18T02:35:44.776Z,101699.05
2023-04-18T02:38:15.456Z,101696.58
2023-04-18T02:40:46.104Z,101698.30
2023-04-18T02:43:16.777Z,101698.62
2023-04-18T02:45:47.384Z,101699.42
2023-04-18T02:48:18.198Z,101701.93
2023-04-18T02:50:48.868Z,101704.66
2023-04-18T02:53:19.550Z,101707.93
2023-04-18T02:55:50.179Z,101707.22
2023-04-18T02:58:20.852Z,101709.05
2023-04-18T03:00:55.105Z,101711.67
2023-04-18T03:03:25.831Z,101705.40
2023-04-18T03:05:56.529Z,101704.54
2023-04-18T03:08:27.407Z,101704.27
2023-04-18T03:10:58.068Z,101708.73
2023-04-18T03:13:28.706Z,101706.79
2023-04-18T03:15:59.352Z,101704.92
2023-04-18T03:18:30.137Z,101711.08
2023-04-18T03:21:00.826Z,101712.61
2023-04-18T03:23:31.521Z,101709.74
2023-04-18T03:26:02.362Z,101704.45
2023-04-18T03:28:33.273Z,101706.06
2023-04-18T03:31:03.937Z,101709.09
2023-04-18T03:33:34.589Z,101708.45
2023-04-18T03:36:05.807Z,101708.70
2023-04-18T03:38:36.619Z,101706.37
2023-04-18T03:41:07.350Z,101710.67
2023-04-18T03:43:38.092Z,101707.45
2023-04-18T03:46:08.782Z,101710.58
2023-04-18T03:48:39.499Z,101712.68
2023-04-18T03:51:10.155Z,101712.63
2023-04-18T03:53:40.797Z,101710.52
2023-04-18T03:56:11.736Z,101709.84
2023-04-18T03:58:42.376Z,101715.75
2023-04-18T04:01:13.035Z,101713.91
2023-04-18T04:03:43.811Z,101723.05
2023-04-18T04:06:13.163Z,101719.52
2023-04-18T04:08:43.818Z,101722.72
2023-04-18T04:11:14.551Z,101723.96
2023-04-18T04:13:45.249Z,101719.52
2023-04-18T04:16:15.874Z,101719.84
2023-04-18T04:18:46.599Z,101719.67
2023-04-18T04:21:18.001Z,101724.33
2023-04-18T04:23:50.107Z,101724.82
2023-04-18T04:26:20.824Z,101728.79
2023-04-18T04:28:51.581Z,101730.57
2023-04-18T04:31:22.333Z,101730.64
2023-04-18T04:33:53.032Z,101732.71
2023-04-18T04:36:24.839Z,101732.48
2023-04-18T04:38:55.498Z,101729.21
2023-04-18T04:41:26.157Z,101729.91
2023-04-18T04:43:56.809Z,101732.16
2023-04-18T04:46:28.291Z,101730.44
2023-04-18T04:48:58.996Z,101733.55
2023-04-18T04:51:29.755Z,101733.02
2023-04-18T04:54:00.392Z,101739.59
2023-04-18T04:56:31.396Z,101737.73
2023-04-18T04:59:00.594Z,101738.95
2023-04-18T05:01:31.323Z,101739.92
2023-04-18T05:04:02.266Z,101736.80
2023-04-18T05:06:31.527Z,101735.35
2023-04-18T05:09:02.193Z,101741.80
2023-04-18T05:11:32.887Z,101744.38
2023-04-18T05:14:03.634Z,101740.26
2023-04-18T05:16:34.405Z,101741.63
2023-04-18T05:19:05.178Z,101741.67
2023-04-18T05:21:36.169Z,101744.09
2023-04-18T05:24:05.325Z,101741.77
2023-04-18T05:26:36.302Z,101744.55
2023-04-18T05:29:07.142Z,101743.48
2023-04-18T05:31:37.826Z,101743.96
2023-04-18T05:34:08.517Z,101739.55
2023-04-18T05:36:39.182Z,101738.13
2023-04-18T05:39:09.834Z,101737.26
2023-04-18T05:41:40.607Z,101739.31
2023-04-18T05:44:11.360Z,101743.79
2023-04-18T05:46:42.181Z,101741.02
2023-04-18T05:49:11.429Z,101740.88
2023-04-18T05:51:42.019Z,101741.74
2023-04-18T05:54:12.964Z,101745.17
2023-04-18T05:56:43.997Z,101745.27
2023-04-18T05:59:15.114Z,101745.94
2023-04-18T06:01:44.181Z,101751.14
2023-04-18T06:04:47.574Z,101746.42
2023-04-18T06:07:08.647Z,101754.21
2023-04-18T06:09:39.382Z,101749.59
2023-04-18T06:12:11.523Z,101747.64
2023-04-18T06:14:42.751Z,101747.08
2023-04-18T06:17:14.152Z,101747.96
2023-04-18T06:19:43.297Z,101756.66
2023-04-18T06:22:14.149Z,101755.31
2023-04-18T06:24:45.552Z,101760.25
2023-04-18T06:27:30.171Z,101756.34
2023-04-18T06:30:06.906Z,101755.83
2023-04-18T06:32:37.582Z,101755.81
2023-04-18T06:35:10.923Z,101755.77
2023-04-18T06:37:41.685Z,101759.41
2023-04-18T06:40:14.977Z,101758.02
2023-04-18T06:42:46.058Z,101762.70
2023-04-18T06:45:16.755Z,101763.05
2023-04-18T06:47:48.984Z,101767.75
2023-04-18T06:50:21.093Z,101778.81
2023-04-18T06:52:51.848Z,101773.63
2023-04-18T06:55:22.880Z,101776.13
2023-04-18T06:57:53.554Z,101776.04
2023-04-18T07:00:24.456Z,101777.67
2023-04-18T07:02:55.259Z,101779.75
2023-04-18T07:05:26.065Z,101777.41
2023-04-18T07:07:56.778Z,101779.48
2023-04-18T07:10:27.649Z,101780.07
2023-04-18T07:12:58.452Z,101777.48
2023-04-18T07:15:29.193Z,101777.23
2023-04-18T07:17:59.903Z,101779.38
2023-04-18T07:20:30.562Z,101778.27
2023-04-18T07:23:01.238Z,101781.27
2023-04-18T07:25:32.098Z,101783.52
2023-04-18T07:28:03.294Z,101786.23
2023-04-18T07:30:34.146Z,101787.55
2023-04-18T07:33:04.965Z,101787.05
2023-04-18T07:35:34.389Z,101787.15
2023-04-18T07:38:05.082Z,101789.52
2023-04-18T07:40:36.289Z,101795.83
2023-04-18T07:43:06.971Z,101797.94
2023-04-18T07:45:37.678Z,101798.16
2023-04-18T07:48:10.653Z,101799.77
2023-04-18T07:50:41.368Z,101799.69
2023-04-18T07:53:11.983Z,101799.14
2023-04-18T07:55:42.739Z,101797.16
2023-04-18T07:58:13.649Z,101793.50
2023-04-18T08:00:44.406Z,101802.46
2023-04-18T08:03:15.212Z,101798.69
2023-04-18T08:05:46.155Z,101801.19
2023-04-18T08:08:17.002Z,101803.91
2023-04-18T08:10:47.650Z,101802.48
2023-04-18T08:13:18.364Z,101803.61
2023-04-18T08:15:49.683Z,101806.19
2023-04-18T08:18:20.452Z,101800.02
2023-04-18T08:20:51.294Z,101801.48
2023-04-18T08:23:21.958Z,101800.51
2023-04-18T08:25:52.701Z,101801.06
2023-04-18T08:28:23.643Z,101804.58
2023-04-18T08:30:52.746Z,101802.73
2023-04-18T08:33:23.744Z,101802.83
2023-04-18T08:35:52.865Z,101802.08
2023-04-18T08:38:23.573Z,101805.65
2023-04-18T08:40:54.477Z,101807.38
2023-04-18T08:43:23.571Z,101804.77
2023-04-18T08:46:00.107Z,101811.11
2023-04-18T08:48:30.935Z,101800.27
2023-04-18T08:51:02.281Z,101804.13
2023-04-18T08:53:34.965Z,101801.02
2023-04-18T08:56:05.894Z,101804.52
2023-04-18T08:58:34.999Z,101806.97
2023-04-18T09:01:05.841Z,101807.95
2023-04-18T09:03:39.452Z,101810.77
2023-04-18T09:06:14.537Z,101813.44
2023-04-18T09:08:55.067Z,101810.12
2023-04-18T09:11:27.762Z,101816.13
2023-04-18T09:13:58.509Z,101819.23
2023-04-18T09:16:44.324Z,101819.92
2023-04-18T09:19:16.468Z,101815.29
2023-04-18T09:21:56.851Z,101818.40
2023-04-18T09:24:28.448Z,101824.02
2023-04-18T09:26:59.386Z,101819.24
2023-04-18T09:29:44.681Z,101819.02
2023-04-18T09:32:23.542Z,101817.23
2023-04-18T09:34:56.627Z,101823.75
2023-04-18T09:37:51.077Z,101826.98
2023-04-18T09:40:35.802Z,101822.25
2023-04-18T09:43:20.202Z,101821.02
2023-04-18T09:45:51.907Z,101819.25
2023-04-18T09:48:23.416Z,101821.65
2023-04-18T09:50:59.391Z,101820.58
2023-04-18T09:53:30.800Z,101820.05
2023-04-18T09:56:02.867Z,101819.77
2023-04-18T09:58:34.452Z,101818.86
2023-04-18T10:01:06.271Z,101816.27
2023-04-18T10:03:47.277Z,101817.04
2023-04-18T10:06:16.888Z,101816.48
2023-04-18T10:08:51.798Z,101809.95
2023-04-18T10:11:23.054Z,101813.63
2023-04-18T10:13:56.766Z,101815.28
2023-04-18T10:16:28.106Z,101816.58
2023-04-18T10:19:18.877Z,101813.98
2023-04-18T10:21:54.904Z,101812.15
2023-04-18T10:24:52.358Z,101812.04
2023-04-18T10:27:58.789Z,101807.94
2023-04-18T10:30:51.130Z,101805.19
2023-04-18T10:33:40.957Z,101802.58
2023-04-18T10:36:18.889Z,101798.03
2023-04-18T10:38:52.561Z,101797.90
2023-04-18T10:41:25.297Z,101798.92
2023-04-18T10:44:19.409Z,101800.20
2023-04-18T10:47:30.257Z,101795.08
2023-04-18T10:50:06.033Z,101795.34
2023-04-18T10:52:37.471Z,101792.70
2023-04-18T10:55:20.986Z,101795.42
2023-04-18T10:57:51.696Z,101794.63
2023-04-18T11:00:24.500Z,101796.02
2023-04-18T11:02:56.539Z,101792.11
2023-04-18T11:05:28.921Z,101789.33
2023-04-18T11:07:59.683Z,101787.81
2023-04-18T11:10:30.429Z,101786.28
2023-04-18T11:13:05.371Z,101791.58
2023-04-18T11:15:38.006Z,101784.42
2023-04-18T11:18:10.862Z,101784.73
2023-04-18T11:21:19.358Z,101790.56
2023-04-18T11:23:50.939Z,101785.22
2023-04-18T11:26:26.188Z,101786.71
2023-04-18T11:29:06.091Z,101787.98
2023-04-18T11:31:37.051Z,101786.64
2023-04-18T11:34:22.711Z,101782.63
2023-04-18T11:36:54.135Z,101785.07
2023-04-18T11:39:23.718Z,101784.92
2023-04-18T11:41:54.628Z,101786.15
2023-04-18T11:44:26.807Z,101787.91
2023-04-18T11:46:57.438Z,101785.93
2023-04-18T11:49:29.884Z,101784.17
2023-04-18T11:52:00.626Z,101788.13
2023-04-18T11:54:42.712Z,101784.80
2023-04-18T11:57:25.163Z,101784.83
2023-04-18T11:59:57.927Z,101787.60
2023-04-18T12:02:40.191Z,101784.45
2023-04-18T12:05:12.135Z,101785.60
2023-04-18T12:07:45.426Z,101776.48
2023-04-18T12:10:28.295Z,101779.31
2023-04-18T12:12:59.845Z,101778.21
2023-04-18T12:15:31.441Z,101772.80
2023-04-18T12:18:04.948Z,101772.03
2023-04-18T12:20:37.477Z,101772.90
2023-04-18T12:23:08.157Z,101768.91
2023-04-18T12:25:39.323Z,101765.55
2023-04-18T12:28:16.780Z,101765.80
2023-04-18T12:30:47.579Z,101772.85
2023-04-18T12:33:18.263Z,101767.85
2023-04-18T12:35:49.715Z,101762.35
2023-04-18T12:38:21.600Z,101761.05
2023-04-18T12:40:52.997Z,101759.80
2023-04-18T12:43:23.593Z,101758.81
2023-04-18T12:45:54.902Z,101752.89
2023-04-18T12:48:25.644Z,101752.96
2023-04-18T12:50:56.690Z,101744.47
2023-04-18T12:53:27.395Z,101746.10
2023-04-18T12:55:58.060Z,101746.79
2023-04-18T12:58:27.194Z,101742.13
2023-04-18T13:00:57.963Z,101744.72
2023-04-18T13:03:28.783Z,101746.67
2023-04-18T13:05:59.690Z,101746.34
2023-04-18T13:08:29.077Z,101749.64
2023-04-18T13:10:59.718Z,101744.04
2023-04-18T13:13:32.200Z,101741.85
2023-04-18T13:16:04.699Z,101740.68
2023-04-18T13:18:35.360Z,101730.95
2023-04-18T13:21:06.340Z,101735.34
2023-04-18T13:23:37.222Z,101734.27
2023-04-18T13:26:08.368Z,101735.18
2023-04-18T13:28:39.268Z,101736.88
2023-04-18T13:31:09.942Z,101735.55
2023-04-18T13:33:41.045Z,101731.03
2023-04-18T13:36:11.928Z,101727.73
2023-04-18T13:38:43.077Z,101728.71
2023-04-18T13:41:13.908Z,101729.09
2023-04-18T13:43:44.646Z,101724.86
2023-04-18T13:46:15.290Z,101726.26
2023-04-18T13:48:45.996Z,101726.13
2023-04-18T13:51:15.208Z,101722.02
2023-04-18T13:53:45.798Z,101718.96
2023-04-18T13:56:16.445Z,101718.83
2023-04-18T13:58:47.059Z,101716.26
2023-04-18T14:01:17.811Z,101714.23
2023-04-18T14:03:47.144Z,101712.02
2023-04-18T14:06:18.485Z,101712.00
2023-04-18T14:08:50.550Z,101713.66
2023-04-18T14:11:21.531Z,101719.33
2023-04-18T14:13:52.112Z,101720.41
2023-04-18T14:16:23.495Z,101716.13
2023-04-18T14:18:54.421Z,101718.13
2023-04-18T14:21:25.429Z,101718.29
2023-04-18T14:23:56.412Z,101719.17
2023-04-18T14:26:27.134Z,101721.40
2023-04-18T14:28:57.882Z,101719.59
2023-04-18T14:31:28.585Z,101721.80
2023-04-18T14:33:59.226Z,101724.47
2023-04-18T14:36:30.026Z,101723.11
2023-04-18T14:38:59.144Z,101719.10
2023-04-18T14:41:29.833Z,101720.48
2023-04-18T14:44:00.488Z,101717.16
2023-04-18T14:46:31.275Z,101723.73
2023-04-18T14:49:00.325Z,101718.54
2023-04-18T14:51:30.917Z,101714.66
2023-04-18T14:54:01.557Z,101711.81
2023-04-18T14:56:32.238Z,101711.86
2023-04-18T14:59:02.954Z,101715.42
2023-04-18T15:01:33.646Z,101710.98
2023-04-18T15:04:04.713Z,101712.25
2023-04-18T15:06:35.499Z,101711.33
2023-04-18T15:09:06.249Z,101708.02
2023-04-18T15:11:35.395Z,101713.25
2023-04-18T15:14:06.170Z,101712.65
2023-04-18T15:16:36.818Z,101710.30
2023-04-18T15:19:07.680Z,101711.41
2023-04-18T15:21:36.733Z,101707.00
2023-04-18T15:24:08.288Z,101707.90
2023-04-18T15:26:39.263Z,101708.00
2023-04-18T15:29:10.045Z,101709.02
2023-04-18T15:31:39.392Z,101707.48
2023-04-18T15:34:10.138Z,101706.52
2023-04-18T15:36:40.773Z,101706.15
2023-04-18T15:39:11.439Z,101708.77
2023-04-18T15:41:42.085Z,101699.49
2023-04-18T15:44:13.189Z,101702.49
2023-04-18T15:46:43.957Z,101703.53
2023-04-18T15:49:14.762Z,101702.27
2023-04-18T15:51:43.861Z,101701.41
2023-04-18T15:54:14.980Z,101700.84
2023-04-18T15:56:45.950Z,101700.09
2023-04-18T15:59:16.603Z,101700.41
2023-04-18T16:01:47.313Z,101700.46
2023-04-18T16:04:18.378Z,101694.34
2023-04-18T16:06:49.169Z,101699.86
2023-04-18T16:09:19.872Z,101700.58
2023-04-18T16:11:50.471Z,101692.52
2023-04-18T16:14:21.135Z,101700.47
2023-04-18T16:16:51.901Z,101699.17
2023-04-18T16:19:22.548Z,101699.86
2023-04-18T16:21:53.172Z,101698.08
2023-04-18T16:24:23.880Z,101695.98
2023-04-18T16:26:53.036Z,101697.52
2023-04-18T16:29:23.858Z,101692.46
2023-04-18T16:31:54.624Z,101688.92
2023-04-18T16:34:25.343Z,101687.44
2023-04-18T16:36:55.597Z,101690.20
2023-04-18T16:39:26.488Z,101687.16
2023-04-18T16:41:57.085Z,101681.73
2023-04-18T16:44:28.247Z,101682.05
2023-04-18T16:46:59.034Z,101684.30
2023-04-18T16:49:28.281Z,101687.83
2023-04-18T16:51:58.962Z,101687.97
2023-04-18T16:54:29.851Z,101686.80
2023-04-18T16:56:59.012Z,101688.13
2023-04-18T16:59:29.694Z,101694.60
2023-04-18T17:02:00.497Z,101696.30
2023-04-18T17:04:29.809Z,101695.52
2023-04-18T17:07:00.688Z,101693.63
2023-04-18T17:09:31.680Z,101690.95
2023-04-18T17:12:02.320Z,101692.03
2023-04-18T17:14:33.010Z,101691.55
2023-04-18T17:17:03.945Z,101691.88
2023-04-18T17:19:33.218Z,101694.09
2023-04-18T17:22:03.961Z,101698.48
2023-04-18T17:24:34.666Z,101695.34
2023-04-18T17:27:05.700Z,101697.15
2023-04-18T17:29:36.548Z,101695.26
2023-04-18T17:32:09.027Z,101694.33
2023-04-18T17:34:39.773Z,101696.55
2023-04-18T17:37:10.526Z,101695.89
2023-04-18T17:39:41.404Z,101699.67
2023-04-18T17:42:12.081Z,101699.20
2023-04-18T17:44:42.750Z,101700.61
2023-04-18T17:47:13.402Z,101700.59
2023-04-18T17:49:44.084Z,101697.89
2023-04-18T17:52:14.728Z,101699.31
2023-04-18T17:54:45.677Z,101700.04
2023-04-18T17:57:16.717Z,101700.41
2023-04-18T17:59:47.447Z,101699.80
2023-04-18T18:02:18.271Z,101699.45
2023-04-18T18:04:47.428Z,101703.15
2023-04-18T18:07:18.484Z,101706.64
2023-04-18T18:09:49.272Z,101706.98
2023-04-18T18:12:19.927Z,101710.55
2023-04-18T18:14:50.579Z,101705.27
2023-04-18T18:17:21.380Z,101708.45
2023-04-18T18:19:50.746Z,101709.56
2023-04-18T18:22:21.512Z,101714.18
2023-04-18T18:24:52.151Z,101718.66
2023-04-18T18:27:22.996Z,101719.20
2023-04-18T18:29:53.926Z,101719.27
2023-04-18T18:32:25.025Z,101723.63
2023-04-18T18:34:55.700Z,101720.98
2023-04-18T18:37:26.374Z,101724.41
2023-04-18T18:39:55.875Z,101722.36
2023-04-18T18:42:26.503Z,101722.77
2023-04-18T18:44:57.183Z,101720.30
2023-04-18T18:47:27.923Z,101721.34
2023-04-18T18:49:57.256Z,101723.20
2023-04-18T18:52:27.951Z,101724.46
2023-04-18T18:54:58.878Z,101723.55
2023-04-18T18:57:29.504Z,101726.69
2023-04-18T19:00:00.207Z,101721.85
2023-04-18T19:02:31.636Z,101719.09
2023-04-18T19:05:03.161Z,101719.80
2023-04-18T19:07:32.459Z,101719.58
2023-04-18T19:10:03.323Z,101720.95
2023-04-18T19:12:33.958Z,101718.16
2023-04-18T19:15:05.267Z,101720.34
2023-04-18T19:17:36.062Z,101720.35
2023-04-18T19:20:09.991Z,101720.09
2023-04-18T19:22:40.898Z,101724.04
2023-04-18T19:25:10.491Z,101724.73
2023-04-18T19:27:41.115Z,101722.42
2023-04-18T19:30:12.934Z,101723.48
2023-04-18T19:32:43.618Z,101724.92
2023-04-18T19:35:14.440Z,101725.91
2023-04-18T19:37:45.402Z,101719.82
2023-04-18T19:40:16.265Z,101720.42
2023-04-18T19:42:47.060Z,101716.16
2023-04-18T19:45:17.965Z,101719.10
2023-04-18T19:47:47.115Z,101721.31
2023-04-18T19:50:19.831Z,101718.55
2023-04-18T19:52:50.590Z,101719.17
2023-04-18T19:55:21.699Z,101718.27
2023-04-18T19:57:56.295Z,101720.61
2023-04-18T20:00:27.133Z,101723.77
2023-04-18T20:02:57.941Z,101720.77
2023-04-18T20:05:29.209Z,101719.77
2023-04-18T20:08:00.632Z,101716.54
2023-04-18T20:10:31.902Z,101725.05
2023-04-18T20:13:02.511Z,101719.87
2023-04-18T20:15:33.310Z,101723.10
2023-04-18T20:18:04.376Z,101721.11
2023-04-18T20:20:35.087Z,101720.16
2023-04-18T20:23:05.826Z,101720.05
2023-04-18T20:25:38.086Z,101721.56
2023-04-18T20:28:08.883Z,101719.53
2023-04-18T20:30:39.645Z,101721.83
2023-04-18T20:33:10.330Z,101716.61
2023-04-18T20:35:41.053Z,101719.52
2023-04-18T20:38:11.814Z,101719.31
2023-04-18T20:40:42.917Z,101721.45
2023-04-18T20:43:13.630Z,101722.25
2023-04-18T20:45:44.351Z,101722.54
2023-04-18T20:48:14.936Z,101719.76
2023-04-18T20:50:45.814Z,101726.04
2023-04-18T20:53:16.482Z,101724.61
2023-04-18T20:55:47.250Z,101726.67
2023-04-18T20:58:17.936Z,101723.56
2023-04-18T21:00:48.608Z,101723.23
2023-04-18T21:03:27.835Z,101719.24
2023-04-18T21:05:57.097Z,101717.27
2023-04-18T21:08:27.757Z,101718.10
2023-04-18T21:10:58.438Z,101715.77
2023-04-18T21:13:29.146Z,101714.33
2023-04-18T21:15:59.860Z,101714.44
2023-04-18T21:18:30.850Z,101715.31
2023-04-18T21:20:59.994Z,101713.36
2023-04-18T21:23:30.730Z,101713.41
2023-04-18T21:26:01.553Z,101711.50
2023-04-18T21:28:32.762Z,101711.86
2023-04-18T21:31:03.478Z,101711.73
2023-04-18T21:33:34.098Z,101711.48
2023-04-18T21:36:05.356Z,101716.45
2023-04-18T21:38:36.088Z,101708.59
2023-04-18T21:41:06.997Z,101704.38
2023-04-18T21:43:36.168Z,101704.45
2023-04-18T21:46:07.171Z,101703.58
2023-04-18T21:48:36.311Z,101699.99
2023-04-18T21:51:07.464Z,101699.95
2023-04-18T21:53:39.208Z,101702.84
2023-04-18T21:56:11.900Z,101700.21
2023-04-18T21:58:42.489Z,101696.67
2023-04-18T22:01:13.488Z,101697.78
2023-04-18T22:03:44.514Z,101689.02
2023-04-18T22:06:13.808Z,101694.20
2023-04-18T22:08:44.434Z,101692.95
2023-04-18T22:11:15.169Z,101691.17
2023-04-18T22:13:46.385Z,101687.66
2023-04-18T22:16:17.305Z,101687.26
2023-04-18T22:18:46.525Z,101684.11
2023-04-18T22:21:17.317Z,101680.90
2023-04-18T22:23:47.954Z,101683.35
2023-04-18T22:26:18.589Z,101677.76
2023-04-18T22:28:49.284Z,101672.98
2023-04-18T22:31:20.100Z,101668.95
2023-04-18T22:33:50.767Z,101664.17
2023-04-18T22:36:21.450Z,101667.94
2023-04-18T22:38:52.066Z,101663.52
2023-04-18T22:41:22.765Z,101663.75
2023-04-18T22:43:53.591Z,101662.55
2023-04-18T22:46:24.404Z,101660.89
2023-04-18T22:48:55.058Z,101654.73
2023-04-18T22:51:25.786Z,101653.69
2023-04-18T22:53:56.515Z,101651.15
2023-04-18T22:56:27.197Z,101645.92
2023-04-18T22:58:57.789Z,101643.95
2023-04-18T23:01:28.558Z,101643.58
2023-04-18T23:03:59.427Z,101639.43
2023-04-18T23:06:30.479Z,101637.84
2023-04-18T23:09:01.152Z,101640.52
2023-04-18T23:11:31.858Z,101640.59
2023-04-18T23:14:02.489Z,101638.38
2023-04-18T23:16:33.082Z,101638.23
2023-04-18T23:19:04.660Z,101631.75
2023-04-18T23:21:35.310Z,101626.33
2023-04-18T23:24:06.385Z,101629.00
2023-04-18T23:26:37.026Z,101628.59
2023-04-18T23:29:07.627Z,101627.96
2023-04-18T23:31:38.356Z,101626.40
2023-04-18T23:34:09.184Z,101623.82
2023-04-18T23:36:39.945Z,101623.36
2023-04-18T23:39:10.680Z,101623.36
2023-04-18T23:41:41.305Z,101621.83
2023-04-18T23:44:12.103Z,101620.57
2023-04-18T23:46:42.852Z,101618.44
2023-04-18T23:49:13.980Z,101616.29
2023-04-18T23:51:44.714Z,101614.46
2023-04-18T23:54:15.577Z,101617.73
2023-04-18T23:56:46.268Z,101614.59
2023-04-18T23:59:16.904Z,101619.17
