createdAt,value
2023-05-14T00:01:37.833Z,97679.28
2023-05-14T00:04:05.532Z,97680.31
2023-05-14T00:06:32.838Z,97677.34
2023-05-14T00:08:59.937Z,97675.44
2023-05-14T00:11:27.138Z,97672.19
2023-05-14T00:13:54.248Z,97669.50
2023-05-14T00:16:21.558Z,97673.28
2023-05-14T00:18:50.111Z,97667.94
2023-05-14T00:21:17.249Z,97659.31
2023-05-14T00:23:44.338Z,97664.47
2023-05-14T00:26:11.430Z,97661.81
2023-05-14T00:28:38.519Z,97653.19
2023-05-14T00:31:05.680Z,97637.34
2023-05-14T00:33:32.811Z,97647.56
2023-05-14T00:36:01.298Z,97655.91
2023-05-14T00:38:28.381Z,97655.66
2023-05-14T00:40:55.501Z,97655.66
2023-05-14T00:43:23.062Z,97654.59
2023-05-14T00:45:51.441Z,97669.38
2023-05-14T00:48:20.355Z,97656.94
2023-05-14T00:50:49.310Z,97663.91
2023-05-14T00:53:18.593Z,97659.31
2023-05-14T00:55:47.766Z,97667.66
2023-05-14T00:58:15.367Z,97662.25
2023-05-14T01:00:42.681Z,97658.47
2023-05-14T01:03:22.207Z,97636.22
2023-05-14T01:05:58.485Z,97637.00
2023-05-14T01:08:36.038Z,97653.69
2023-05-14T01:11:07.571Z,97647.25
2023-05-14T01:13:44.069Z,97643.00
2023-05-14T01:16:14.023Z,97646.22
2023-05-14T01:18:43.863Z,97645.97
2023-05-14T01:21:43.531Z,97643.56
2023-05-14T01:24:10.645Z,97649.75
2023-05-14T01:26:37.871Z,97645.69
2023-05-14T01:29:11.383Z,97646.78
2023-05-14T01:31:41.545Z,97643.28
2023-05-14T01:34:09.702Z,97643.28
2023-05-14T01:36:37.219Z,97637.00
2023-05-14T01:39:06.660Z,97629.97
2023-05-14T01:41:33.938Z,97638.28
2023-05-14T01:44:01.252Z,97632.91
2023-05-14T01:46:31.451Z,97633.13
2023-05-14T01:48:58.820Z,97622.69
2023-05-14T01:51:26.104Z,97636.63
2023-05-14T01:53:53.240Z,97635.09
2023-05-14T01:56:24.156Z,97635.66
2023-05-14T01:58:51.551Z,97626.22
2023-05-14T02:01:18.649Z,97625.72
2023-05-14T02:03:45.849Z,97618.72
2023-05-14T02:06:13.170Z,97619.28
2023-05-14T02:08:40.328Z,97626.06
2023-05-14T02:11:07.443Z,97619.03
2023-05-14T02:13:36.326Z,97626.06
2023-05-14T02:16:04.022Z,97618.22
2023-05-14T02:18:31.184Z,97625.22
2023-05-14T02:20:58.314Z,97624.41
2023-05-14T02:23:34.104Z,97619.53
2023-05-14T02:26:05.275Z,97611.91
2023-05-14T02:28:32.392Z,97614.59
2023-05-14T02:31:00.995Z,97608.09
2023-05-14T02:33:28.378Z,97595.53
2023-05-14T02:35:55.802Z,97607.59
2023-05-14T02:38:23.125Z,97608.91
2023-05-14T02:40:50.254Z,97604.09
2023-05-14T02:43:17.365Z,97602.22
2023-05-14T02:45:44.444Z,97599.78
2023-05-14T02:48:13.127Z,97594.44
2023-05-14T02:50:40.294Z,97591.16
2023-05-14T02:53:07.425Z,97589.31
2023-05-14T02:55:35.492Z,97576.75
2023-05-14T02:58:02.633Z,97584.84
2023-05-14T03:00:29.748Z,97590.22
2023-05-14T03:02:57.296Z,97583.44
2023-05-14T03:05:26.383Z,97588.56
2023-05-14T03:07:53.499Z,97583.19
2023-05-14T03:10:20.864Z,97579.88
2023-05-14T03:12:48.059Z,97572.38
2023-05-14T03:15:15.165Z,97580.38
2023-05-14T03:17:42.329Z,97579.84
2023-05-14T03:20:10.677Z,97578.78
2023-05-14T03:22:39.137Z,97579.00
2023-05-14T03:25:06.728Z,97577.41
2023-05-14T03:27:33.998Z,97578.19
2023-05-14T03:30:01.088Z,97572.78
2023-05-14T03:32:28.290Z,97579.56
2023-05-14T03:34:55.497Z,97577.75
2023-05-14T03:37:23.066Z,97570.22
2023-05-14T03:39:51.509Z,97580.72
2023-05-14T03:42:18.592Z,97579.09
2023-05-14T03:44:45.668Z,97576.50
2023-05-14T03:47:12.805Z,97576.22
2023-05-14T03:49:39.899Z,97566.78
2023-05-14T03:52:06.993Z,97569.47
2023-05-14T03:54:34.274Z,97575.13
2023-05-14T03:57:02.839Z,97572.94
2023-05-14T03:59:29.905Z,97569.09
2023-05-14T04:01:57.012Z,97568.81
2023-05-14T04:04:24.162Z,97569.06
2023-05-14T04:06:51.273Z,97568.53
2023-05-14T04:09:18.575Z,97569.66
2023-05-14T04:11:45.650Z,97573.66
2023-05-14T04:14:14.074Z,97572.88
2023-05-14T04:16:41.281Z,97570.16
2023-05-14T04:19:08.471Z,97566.13
2023-05-14T04:21:35.646Z,97566.72
2023-05-14T04:24:02.759Z,97571.59
2023-05-14T04:26:31.282Z,97569.41
2023-05-14T04:28:58.363Z,97561.34
2023-05-14T04:31:26.941Z,97567.63
2023-05-14T04:33:54.042Z,97577.56
2023-05-14T04:36:21.144Z,97562.25
2023-05-14T04:38:48.240Z,97564.09
2023-05-14T04:41:15.323Z,97563.88
2023-05-14T04:43:42.408Z,97567.91
2023-05-14T04:46:09.561Z,97564.56
2023-05-14T04:48:38.039Z,97567.00
2023-05-14T04:51:07.102Z,97567.50
2023-05-14T04:53:34.565Z,97569.41
2023-05-14T04:56:02.326Z,97565.34
2023-05-14T04:58:29.408Z,97571.28
2023-05-14T05:00:56.528Z,97570.72
2023-05-14T05:03:23.710Z,97579.88
2023-05-14T05:05:52.191Z,97568.28
2023-05-14T05:08:19.300Z,97573.19
2023-05-14T05:10:46.385Z,97568.06
2023-05-14T05:13:13.473Z,97564.06
2023-05-14T05:15:40.578Z,97565.88
2023-05-14T05:18:08.177Z,97539.41
2023-05-14T05:20:35.321Z,97569.22
2023-05-14T05:23:03.949Z,97568.44
2023-05-14T05:25:31.094Z,97560.69
2023-05-14T05:27:58.168Z,97569.56
2023-05-14T05:30:25.486Z,97568.69
2023-05-14T05:32:52.768Z,97562.78
2023-05-14T05:35:20.072Z,97566.19
2023-05-14T05:37:47.182Z,97567.31
2023-05-14T05:40:15.892Z,97565.72
2023-05-14T05:42:42.964Z,97560.94
2023-05-14T05:45:10.676Z,97566.78
2023-05-14T05:47:37.773Z,97563.69
2023-05-14T05:50:06.199Z,97563.25
2023-05-14T05:52:33.422Z,97562.25
2023-05-14T05:55:00.505Z,97558.25
2023-05-14T05:57:28.949Z,97561.84
2023-05-14T05:59:56.050Z,97559.97
2023-05-14T06:02:23.272Z,97571.06
2023-05-14T06:04:50.541Z,97561.28
2023-05-14T06:07:17.677Z,97558.22
2023-05-14T06:09:44.766Z,97564.38
2023-05-14T06:12:11.830Z,97559.25
2023-05-14T06:14:40.312Z,97565.09
2023-05-14T06:17:07.917Z,97566.38
2023-05-14T06:19:35.103Z,97563.13
2023-05-14T06:22:02.198Z,97561.22
2023-05-14T06:24:29.260Z,97566.56
2023-05-14T06:26:56.334Z,97570.06
2023-05-14T06:29:23.420Z,97568.44
2023-05-14T06:31:51.872Z,97566.91
2023-05-14T06:34:18.982Z,97564.97
2023-05-14T06:36:46.073Z,97565.72
2023-05-14T06:39:13.157Z,97572.44
2023-05-14T06:41:40.226Z,97574.56
2023-05-14T06:44:07.345Z,97574.84
2023-05-14T06:46:34.433Z,97575.94
2023-05-14T06:49:03.342Z,97578.94
2023-05-14T06:51:30.505Z,97574.84
2023-05-14T06:53:57.576Z,97572.44
2023-05-14T06:56:24.734Z,97571.06
2023-05-14T06:58:51.874Z,97570.75
2023-05-14T07:01:18.944Z,97569.16
2023-05-14T07:03:46.095Z,97576.13
2023-05-14T07:06:14.648Z,97574.19
2023-05-14T07:08:42.205Z,97574.97
2023-05-14T07:11:09.286Z,97578.19
2023-05-14T07:13:36.389Z,97568.03
2023-05-14T07:16:03.717Z,97572.56
2023-05-14T07:18:30.844Z,97565.84
2023-05-14T07:20:58.126Z,97569.34
2023-05-14T07:23:26.602Z,97563.94
2023-05-14T07:25:53.680Z,97564.19
2023-05-14T07:28:20.763Z,97562.63
2023-05-14T07:30:47.844Z,97560.69
2023-05-14T07:33:14.926Z,97560.69
2023-05-14T07:35:42.088Z,97560.66
2023-05-14T07:38:09.240Z,97554.03
2023-05-14T07:40:37.694Z,97549.44
2023-05-14T07:43:04.862Z,97562.63
2023-05-14T07:45:31.986Z,97556.69
2023-05-14T07:47:59.200Z,97554.53
2023-05-14T07:50:26.763Z,97549.94
2023-05-14T07:52:53.932Z,97553.13
2023-05-14T07:55:21.012Z,97552.25
2023-05-14T07:57:49.498Z,97537.16
2023-05-14T08:00:16.891Z,97533.44
2023-05-14T08:02:44.230Z,97526.88
2023-05-14T08:05:11.685Z,97534.13
2023-05-14T08:07:38.770Z,97521.97
2023-05-14T08:10:07.052Z,97521.44
2023-05-14T08:12:34.241Z,97525.75
2023-05-14T08:15:02.885Z,97532.16
2023-05-14T08:17:29.998Z,97527.75
2023-05-14T08:19:57.086Z,97524.38
2023-05-14T08:22:24.206Z,97519.88
2023-05-14T08:24:51.285Z,97512.00
2023-05-14T08:27:18.427Z,97511.72
2023-05-14T08:29:45.488Z,97511.63
2023-05-14T08:32:22.605Z,97511.59
2023-05-14T08:34:50.891Z,97506.91
2023-05-14T08:37:18.056Z,97508.50
2023-05-14T08:39:45.179Z,97510.91
2023-05-14T08:42:13.539Z,97496.09
2023-05-14T08:44:47.799Z,97496.09
2023-05-14T08:47:18.693Z,97487.78
2023-05-14T08:49:49.519Z,97500.91
2023-05-14T08:52:20.111Z,97496.16
2023-05-14T08:54:50.137Z,97495.94
2023-05-14T08:57:18.708Z,97497.22
2023-05-14T08:59:45.835Z,97497.03
2023-05-14T09:02:16.064Z,97485.28
2023-05-14T09:04:43.458Z,97486.66
2023-05-14T09:07:10.823Z,97476.72
2023-05-14T09:09:38.303Z,97476.63
2023-05-14T09:12:06.787Z,97484.69
2023-05-14T09:14:33.963Z,97479.31
2023-05-14T09:17:01.380Z,97479.84
2023-05-14T09:19:30.413Z,97479.03
2023-05-14T09:21:58.516Z,97477.13
2023-05-14T09:24:27.560Z,97475.75
2023-05-14T09:26:56.613Z,97470.22
2023-05-14T09:29:24.414Z,97470.66
2023-05-14T09:31:52.435Z,97450.22
2023-05-14T09:34:24.605Z,97457.53
2023-05-14T09:36:56.634Z,97454.06
2023-05-14T09:39:24.005Z,97457.53
2023-05-14T09:41:51.464Z,97454.06
2023-05-14T09:44:18.646Z,97455.38
2023-05-14T09:46:46.713Z,97452.91
2023-05-14T09:49:13.954Z,97449.63
2023-05-14T09:51:41.174Z,97446.63
2023-05-14T09:54:10.040Z,97439.88
2023-05-14T09:56:37.706Z,97443.63
2023-05-14T09:59:04.963Z,97445.81
2023-05-14T10:01:32.824Z,97437.06
2023-05-14T10:04:02.342Z,97433.59
2023-05-14T10:06:33.693Z,97417.47
2023-05-14T10:09:03.849Z,97428.94
2023-05-14T10:11:34.252Z,97426.97
2023-05-14T10:14:06.234Z,97422.84
2023-05-14T10:16:35.129Z,97426.63
2023-05-14T10:19:08.686Z,97420.06
2023-05-14T10:21:37.445Z,97420.88
2023-05-14T10:24:06.234Z,97424.06
2023-05-14T10:26:39.215Z,97405.94
2023-05-14T10:29:06.650Z,97418.09
2023-05-14T10:31:47.527Z,97414.63
2023-05-14T10:34:37.546Z,97407.94
2023-05-14T10:37:06.739Z,97412.31
2023-05-14T10:39:44.524Z,97412.09
2023-05-14T10:42:15.122Z,97418.84
2023-05-14T10:44:50.228Z,97417.06
2023-05-14T10:47:17.560Z,97422.88
2023-05-14T10:49:46.105Z,97414.84
2023-05-14T10:52:13.186Z,97414.03
2023-05-14T10:54:40.287Z,97394.50
2023-05-14T10:57:13.780Z,97405.22
2023-05-14T10:59:42.501Z,97402.22
2023-05-14T11:02:20.292Z,97402.22
2023-05-14T11:04:54.394Z,97393.31
2023-05-14T11:07:24.859Z,97390.81
2023-05-14T11:09:52.493Z,97385.13
2023-05-14T11:12:21.486Z,97389.31
2023-05-14T11:14:48.671Z,97379.91
2023-05-14T11:17:16.112Z,97383.63
2023-05-14T11:19:44.138Z,97384.19
2023-05-14T11:22:11.262Z,97372.66
2023-05-14T11:24:38.334Z,97375.88
2023-05-14T11:27:07.655Z,97373.34
2023-05-14T11:29:36.430Z,97371.31
2023-05-14T11:32:05.960Z,97378.63
2023-05-14T11:34:33.464Z,97369.50
2023-05-14T11:37:03.045Z,97362.22
2023-05-14T11:39:30.285Z,97353.66
2023-05-14T11:41:57.914Z,97364.97
2023-05-14T11:44:25.260Z,97350.09
2023-05-14T11:46:57.719Z,97356.13
2023-05-14T11:49:25.906Z,97351.75
2023-05-14T11:51:57.314Z,97347.75
2023-05-14T11:54:26.344Z,97351.75
2023-05-14T11:56:54.560Z,97342.47
2023-05-14T11:59:23.942Z,97344.56
2023-05-14T12:01:51.513Z,97330.66
2023-05-14T12:04:20.681Z,97338.16
2023-05-14T12:06:48.034Z,97334.47
2023-05-14T12:09:16.427Z,97324.25
2023-05-14T12:11:43.842Z,97319.13
2023-05-14T12:14:11.600Z,97326.50
2023-05-14T12:16:40.381Z,97325.28
2023-05-14T12:19:09.325Z,97328.28
2023-05-14T12:21:38.539Z,97323.47
2023-05-14T12:24:09.657Z,97319.97
2023-05-14T12:26:36.776Z,97313.47
2023-05-14T12:29:03.982Z,97307.50
2023-05-14T12:31:31.915Z,97307.41
2023-05-14T12:33:59.310Z,97292.81
2023-05-14T12:36:26.394Z,97293.81
2023-05-14T12:38:59.774Z,97294.53
2023-05-14T12:41:26.938Z,97291.56
2023-05-14T12:43:54.038Z,97282.72
2023-05-14T12:46:21.308Z,97289.63
2023-05-14T12:48:49.046Z,97279.63
2023-05-14T12:51:17.214Z,97281.53
2023-05-14T12:53:44.343Z,97279.94
2023-05-14T12:56:13.079Z,97272.66
2023-05-14T12:58:40.289Z,97273.72
2023-05-14T13:01:07.506Z,97273.00
2023-05-14T13:03:34.802Z,97277.41
2023-05-14T13:06:01.952Z,97271.78
2023-05-14T13:08:29.096Z,97279.31
2023-05-14T13:10:56.750Z,97274.19
2023-05-14T13:13:25.265Z,97274.50
2023-05-14T13:15:53.047Z,97276.31
2023-05-14T13:18:20.245Z,97280.81
2023-05-14T13:20:47.548Z,97280.25
2023-05-14T13:23:14.809Z,97286.16
2023-05-14T13:25:42.030Z,97279.44
2023-05-14T13:28:09.130Z,97284.03
2023-05-14T13:30:38.304Z,97285.16
2023-05-14T13:33:06.000Z,97280.81
2023-05-14T13:35:33.214Z,97295.22
2023-05-14T13:38:00.470Z,97316.03
2023-05-14T13:40:27.547Z,97300.19
2023-05-14T13:42:54.630Z,97310.41
2023-05-14T13:45:21.778Z,97311.00
2023-05-14T13:47:51.507Z,97317.28
2023-05-14T13:50:18.870Z,97311.94
2023-05-14T13:52:46.004Z,97316.28
2023-05-14T13:55:13.102Z,97323.03
2023-05-14T13:57:40.201Z,97335.75
2023-05-14T14:00:08.490Z,97335.16
2023-05-14T14:02:35.637Z,97339.97
2023-05-14T14:05:04.778Z,97349.28
2023-05-14T14:07:31.902Z,97353.59
2023-05-14T14:09:59.017Z,97350.91
2023-05-14T14:12:26.143Z,97343.53
2023-05-14T14:14:53.265Z,97346.41
2023-05-14T14:17:20.332Z,97336.22
2023-05-14T14:19:47.407Z,97333.44
2023-05-14T14:22:15.906Z,97333.06
2023-05-14T14:24:43.079Z,97316.72
2023-05-14T14:27:10.409Z,97327.72
2023-05-14T14:29:37.517Z,97305.81
2023-05-14T14:32:05.605Z,97319.25
2023-05-14T14:34:32.730Z,97333.56
2023-05-14T14:36:59.841Z,97341.97
2023-05-14T14:39:28.295Z,97334.19
2023-05-14T14:41:55.418Z,97335.28
2023-05-14T14:44:22.684Z,97333.88
2023-05-14T14:46:49.777Z,97326.91
2023-05-14T14:49:16.850Z,97345.13
2023-05-14T14:51:44.038Z,97337.53
2023-05-14T14:54:11.122Z,97333.03
2023-05-14T14:56:39.555Z,97336.22
2023-05-14T14:59:06.647Z,97340.94
2023-05-14T15:01:33.936Z,97325.69
2023-05-14T15:04:01.081Z,97325.69
2023-05-14T15:06:28.223Z,97319.28
2023-05-14T15:08:55.345Z,97325.19
2023-05-14T15:11:22.454Z,97330.03
2023-05-14T15:13:50.918Z,97340.81
2023-05-14T15:16:18.070Z,97339.59
2023-05-14T15:18:45.209Z,97345.16
2023-05-14T15:21:12.362Z,97318.22
2023-05-14T15:23:39.458Z,97333.88
2023-05-14T15:26:06.532Z,97331.41
2023-05-14T15:28:33.635Z,97342.13
2023-05-14T15:31:02.082Z,97342.84
2023-05-14T15:33:29.152Z,97342.56
2023-05-14T15:35:56.245Z,97348.19
2023-05-14T15:38:23.312Z,97346.28
2023-05-14T15:40:50.429Z,97340.38
2023-05-14T15:43:17.596Z,97334.00
2023-05-14T15:45:45.245Z,97336.41
2023-05-14T15:48:13.684Z,97323.78
2023-05-14T15:50:41.053Z,97339.03
2023-05-14T15:53:08.561Z,97326.13
2023-05-14T15:55:35.707Z,97335.31
2023-05-14T15:58:02.890Z,97330.69
2023-05-14T16:00:29.984Z,97329.53
2023-05-14T16:02:57.112Z,97321.44
2023-05-14T16:05:25.682Z,97322.81
2023-05-14T16:07:52.830Z,97313.19
2023-05-14T16:10:20.649Z,97314.44
2023-05-14T16:12:47.781Z,97312.84
2023-05-14T16:15:14.907Z,97303.94
2023-05-14T16:17:42.074Z,97300.06
2023-05-14T16:20:10.406Z,97296.56
2023-05-14T16:22:38.951Z,97291.06
2023-05-14T16:25:06.571Z,97277.84
2023-05-14T16:27:34.360Z,97275.59
2023-05-14T16:30:01.467Z,97271.81
2023-05-14T16:32:28.573Z,97283.53
2023-05-14T16:34:55.719Z,97277.25
2023-05-14T16:37:22.841Z,97278.72
2023-05-14T16:39:51.291Z,97280.31
2023-05-14T16:42:18.399Z,97279.78
2023-05-14T16:44:45.497Z,97286.56
2023-05-14T16:47:12.592Z,97297.03
2023-05-14T16:49:39.689Z,97289.06
2023-05-14T16:52:07.194Z,97290.09
2023-05-14T16:54:34.282Z,97291.00
2023-05-14T16:57:02.846Z,97297.25
2023-05-14T16:59:29.947Z,97288.78
2023-05-14T17:01:57.066Z,97289.78
2023-05-14T17:04:24.265Z,97281.47
2023-05-14T17:06:51.393Z,97278.66
2023-05-14T17:09:18.648Z,97289.25
2023-05-14T17:11:45.778Z,97277.75
2023-05-14T17:14:14.206Z,97282.28
2023-05-14T17:16:41.295Z,97277.28
2023-05-14T17:19:08.487Z,97279.28
2023-05-14T17:21:35.658Z,97277.88
2023-05-14T17:24:02.779Z,97279.44
2023-05-14T17:26:29.892Z,97272.31
2023-05-14T17:28:56.996Z,97266.53
2023-05-14T17:31:25.422Z,97275.63
2023-05-14T17:33:52.538Z,97275.03
2023-05-14T17:36:19.672Z,97281.97
2023-05-14T17:38:46.762Z,97284.47
2023-05-14T17:41:13.858Z,97277.56
2023-05-14T17:43:40.931Z,97280.47
2023-05-14T17:46:08.009Z,97272.38
2023-05-14T17:48:36.497Z,97274.47
2023-05-14T17:51:03.823Z,97270.09
2023-05-14T17:53:30.898Z,97268.69
2023-05-14T17:55:58.243Z,97270.69
2023-05-14T17:58:25.412Z,97272.97
2023-05-14T18:00:52.553Z,97277.28
2023-05-14T18:03:19.717Z,97271.13
2023-05-14T18:05:48.307Z,97278.44
2023-05-14T18:08:15.387Z,97264.22
2023-05-14T18:10:42.536Z,97278.75
2023-05-14T18:13:09.668Z,97273.13
2023-05-14T18:15:36.900Z,97269.22
2023-05-14T18:18:04.566Z,97265.03
2023-05-14T18:20:33.406Z,97265.59
2023-05-14T18:23:03.251Z,97269.19
2023-05-14T18:25:30.425Z,97262.38
2023-05-14T18:27:57.529Z,97268.34
2023-05-14T18:30:24.613Z,97262.16
2023-05-14T18:32:51.790Z,97253.47
2023-05-14T18:35:19.195Z,97237.97
2023-05-14T18:37:46.268Z,97263.56
2023-05-14T18:40:16.350Z,97265.38
2023-05-14T18:42:45.447Z,97261.59
2023-05-14T18:45:12.578Z,97270.41
2023-05-14T18:47:40.123Z,97257.97
2023-05-14T18:50:08.211Z,97255.22
2023-05-14T18:52:35.517Z,97251.97
2023-05-14T18:55:02.688Z,97251.50
2023-05-14T18:57:31.136Z,97258.00
2023-05-14T18:59:58.259Z,97252.59
2023-05-14T19:02:25.449Z,97249.50
2023-05-14T19:04:53.261Z,97251.72
2023-05-14T19:07:21.395Z,97256.91
2023-05-14T19:09:48.745Z,97254.19
2023-05-14T19:12:15.880Z,97255.19
2023-05-14T19:14:44.333Z,97257.09
2023-05-14T19:17:11.538Z,97265.97
2023-05-14T19:19:38.756Z,97263.28
2023-05-14T19:22:06.099Z,97257.28
2023-05-14T19:24:33.226Z,97254.88
2023-05-14T19:27:00.604Z,97253.47
2023-05-14T19:29:27.693Z,97268.28
2023-05-14T19:31:56.276Z,97264.03
2023-05-14T19:34:23.689Z,97266.81
2023-05-14T19:36:50.877Z,97264.94
2023-05-14T19:39:17.985Z,97267.53
2023-05-14T19:41:45.107Z,97265.44
2023-05-14T19:44:12.239Z,97271.00
2023-05-14T19:46:39.529Z,97271.63
2023-05-14T19:49:08.018Z,97274.53
2023-05-14T19:51:35.137Z,97271.00
2023-05-14T19:54:02.249Z,97267.72
2023-05-14T19:56:29.357Z,97266.56
2023-05-14T19:58:56.459Z,97258.38
2023-05-14T20:01:23.617Z,97250.47
2023-05-14T20:03:50.742Z,97261.16
2023-05-14T20:06:19.178Z,97265.69
2023-05-14T20:08:46.307Z,97269.91
2023-05-14T20:11:13.412Z,97260.69
2023-05-14T20:13:40.497Z,97269.00
2023-05-14T20:16:07.831Z,97270.69
2023-05-14T20:18:35.001Z,97268.19
2023-05-14T20:21:02.114Z,97264.69
2023-05-14T20:23:30.538Z,97258.19
2023-05-14T20:25:58.049Z,97246.38
2023-05-14T20:28:25.179Z,97258.31
2023-05-14T20:30:52.370Z,97257.31
2023-05-14T20:33:19.455Z,97260.53
2023-05-14T20:35:46.742Z,97254.00
2023-05-14T20:38:14.341Z,97255.31
2023-05-14T20:40:42.765Z,97259.41
2023-05-14T20:43:09.866Z,97260.69
2023-05-14T20:45:37.008Z,97254.88
2023-05-14T20:48:04.841Z,97257.78
2023-05-14T20:50:31.989Z,97248.16
2023-05-14T20:52:59.097Z,97251.78
2023-05-14T20:55:26.580Z,97247.94
2023-05-14T20:57:55.241Z,97252.06
2023-05-14T21:00:22.364Z,97242.09
2023-05-14T21:02:49.699Z,97240.06
2023-05-14T21:05:17.352Z,97232.28
2023-05-14T21:07:44.450Z,97236.31
2023-05-14T21:10:11.640Z,97231.41
2023-05-14T21:12:38.719Z,97237.09
2023-05-14T21:15:08.712Z,97238.91
2023-05-14T21:17:35.950Z,97240.69
2023-05-14T21:20:03.269Z,97241.78
2023-05-14T21:22:30.358Z,97245.59
2023-05-14T21:24:57.437Z,97252.44
2023-05-14T21:27:24.563Z,97250.59
2023-05-14T21:29:51.679Z,97250.56
2023-05-14T21:32:20.199Z,97243.59
2023-05-14T21:34:47.357Z,97246.97
2023-05-14T21:37:14.531Z,97243.38
2023-05-14T21:39:41.599Z,97244.88
2023-05-14T21:42:09.486Z,97246.97
2023-05-14T21:44:36.636Z,97236.06
2023-05-14T21:47:04.258Z,97236.34
2023-05-14T21:49:32.760Z,97248.28
2023-05-14T21:51:59.874Z,97240.56
2023-05-14T21:54:26.947Z,97240.47
2023-05-14T21:56:54.037Z,97240.47
2023-05-14T21:59:21.152Z,97238.66
2023-05-14T22:02:05.387Z,97244.03
2023-05-14T22:04:34.572Z,97243.75
2023-05-14T22:07:01.777Z,97240.75
2023-05-14T22:09:28.889Z,97238.66
2023-05-14T22:11:57.101Z,97231.16
2023-05-14T22:14:24.185Z,97229.97
2023-05-14T22:16:51.408Z,97227.47
2023-05-14T22:19:18.718Z,97234.78
2023-05-14T22:21:47.231Z,97230.16
2023-05-14T22:24:14.308Z,97228.75
2023-05-14T22:26:41.482Z,97236.06
2023-05-14T22:29:08.601Z,97223.25
2023-05-14T22:31:35.794Z,97209.56
2023-05-14T22:34:02.961Z,97222.16
2023-05-14T22:36:30.215Z,97216.47
2023-05-14T22:38:58.653Z,97216.06
2023-05-14T22:41:25.788Z,97212.06
2023-05-14T22:43:52.865Z,97209.56
2023-05-14T22:46:20.392Z,97218.66
2023-05-14T22:48:47.662Z,97199.66
2023-05-14T22:51:14.824Z,97210.63
2023-05-14T22:53:41.894Z,97205.06
2023-05-14T22:56:10.425Z,97208.94
2023-05-14T22:58:37.497Z,97197.25
2023-05-14T23:01:04.605Z,97194.75
2023-05-14T23:03:31.699Z,97193.66
2023-05-14T23:05:59.044Z,97191.44
2023-05-14T23:08:26.157Z,97188.75
2023-05-14T23:10:53.383Z,97187.16
2023-05-14T23:13:21.786Z,97189.75
2023-05-14T23:15:48.886Z,97191.56
2023-05-14T23:18:16.073Z,97170.25
2023-05-14T23:20:43.202Z,97180.63
2023-05-14T23:23:10.643Z,97170.44
2023-05-14T23:25:37.850Z,97173.75
2023-05-14T23:28:05.052Z,97169.75
2023-05-14T23:30:33.568Z,97166.25
2023-05-14T23:33:00.769Z,97161.75
2023-05-14T23:35:28.045Z,97159.94
2023-05-14T23:37:55.263Z,97156.47
2023-05-14T23:40:22.469Z,97129.34
2023-05-14T23:42:49.594Z,97151.44
2023-05-14T23:45:16.981Z,97149.22
2023-05-14T23:47:45.685Z,97151.16
2023-05-14T23:50:12.786Z,97149.72
2023-05-14T23:52:39.910Z,97140.94
2023-05-14T23:55:07.591Z,97140.25
2023-05-14T23:57:35.849Z,97130.44
