createdAt,value
2022-09-27T00:01:35.879Z,14.10
2022-09-27T00:04:02.936Z,14.10
2022-09-27T00:06:40.583Z,14.10
2022-09-27T00:09:11.034Z,14.10
2022-09-27T00:11:43.800Z,14.10
2022-09-27T00:14:14.478Z,14.10
2022-09-27T00:16:44.801Z,14.00
2022-09-27T00:19:18.967Z,14.00
2022-09-27T00:21:47.276Z,14.00
2022-09-27T00:24:21.062Z,14.00
2022-09-27T00:26:48.842Z,13.90
2022-09-27T00:29:18.640Z,14.00
2022-09-27T00:31:47.958Z,13.90
2022-09-27T00:34:25.238Z,13.90
2022-09-27T00:36:55.529Z,13.90
2022-09-27T00:39:22.516Z,13.90
2022-09-27T00:41:49.613Z,13.90
2022-09-27T00:44:33.653Z,13.90
2022-09-27T00:47:39.521Z,13.80
2022-09-27T00:50:22.312Z,13.80
2022-09-27T00:53:04.994Z,13.80
2022-09-27T00:56:02.245Z,13.80
2022-09-27T00:58:47.010Z,13.80
2022-09-27T01:01:14.173Z,13.90
2022-09-27T01:03:49.835Z,13.90
2022-09-27T01:06:22.927Z,13.90
2022-09-27T01:08:49.939Z,13.90
2022-09-27T01:11:45.874Z,13.90
2022-09-27T01:14:25.022Z,13.90
2022-09-27T01:16:57.646Z,13.80
2022-09-27T01:19:42.650Z,13.80
2022-09-27T01:23:03.983Z,13.80
2022-09-27T01:26:03.096Z,13.80
2022-09-27T01:28:53.121Z,13.80
2022-09-27T01:31:42.936Z,13.80
2022-09-27T01:34:40.114Z,13.80
2022-09-27T01:37:48.706Z,13.80
2022-09-27T01:40:49.969Z,13.80
2022-09-27T01:43:55.199Z,13.80
2022-09-27T01:46:29.021Z,13.80
2022-09-27T01:49:00.616Z,13.80
2022-09-27T01:51:31.886Z,13.80
2022-09-27T01:54:03.503Z,13.70
2022-09-27T01:56:34.736Z,13.70
2022-09-27T01:59:20.466Z,13.70
2022-09-27T02:01:50.922Z,13.70
2022-09-27T02:04:28.767Z,13.70
2022-09-27T02:07:24.838Z,13.70
2022-09-27T02:10:18.454Z,13.70
2022-09-27T02:13:11.022Z,13.80
2022-09-27T02:15:55.905Z,13.80
2022-09-27T02:18:38.946Z,13.80
2022-09-27T02:21:12.080Z,13.80
2022-09-27T02:23:52.655Z,13.80
2022-09-27T02:26:20.759Z,13.80
2022-09-27T02:29:18.814Z,13.80
2022-09-27T02:31:48.059Z,13.80
2022-09-27T02:34:27.511Z,13.80
2022-09-27T02:36:55.079Z,13.80
2022-09-27T02:39:22.595Z,13.90
2022-09-27T02:41:52.115Z,13.90
2022-09-27T02:44:21.701Z,13.80
2022-09-27T02:47:08.425Z,13.90
2022-09-27T02:49:44.435Z,13.90
2022-09-27T02:52:23.165Z,13.80
2022-09-27T02:55:17.547Z,13.80
2022-09-27T02:58:42.285Z,13.80
2022-09-27T03:01:23.648Z,13.80
2022-09-27T03:04:30.446Z,13.80
2022-09-27T03:07:00.171Z,13.80
2022-09-27T03:09:42.945Z,13.80
2022-09-27T03:12:09.934Z,13.80
2022-09-27T03:14:36.952Z,13.80
2022-09-27T03:17:06.977Z,13.80
2022-09-27T03:19:38.618Z,13.80
2022-09-27T03:22:05.409Z,13.70
2022-09-27T03:24:34.809Z,13.80
2022-09-27T03:27:01.951Z,13.80
2022-09-27T03:29:29.042Z,13.80
2022-09-27T03:31:58.268Z,13.80
2022-09-27T03:34:25.237Z,13.80
2022-09-27T03:36:52.717Z,13.90
2022-09-27T03:39:19.610Z,13.90
2022-09-27T03:41:49.131Z,13.80
2022-09-27T03:44:18.254Z,13.80
2022-09-27T03:46:47.713Z,13.80
2022-09-27T03:49:15.836Z,13.80
2022-09-27T03:51:42.950Z,13.80
2022-09-27T03:54:12.964Z,13.80
2022-09-27T03:56:42.026Z,13.80
2022-09-27T03:59:08.914Z,13.80
2022-09-27T04:01:37.694Z,13.80
2022-09-27T04:04:10.969Z,13.80
2022-09-27T04:06:40.396Z,13.80
2022-09-27T04:09:07.331Z,13.80
2022-09-27T04:11:37.248Z,13.70
2022-09-27T04:14:05.622Z,13.70
2022-09-27T04:16:35.604Z,13.70
2022-09-27T04:19:02.813Z,13.60
2022-09-27T04:21:34.628Z,13.60
2022-09-27T04:24:02.024Z,13.60
2022-09-27T04:26:31.178Z,13.60
2022-09-27T04:29:00.736Z,13.60
2022-09-27T04:31:27.746Z,13.60
2022-09-27T04:33:57.349Z,13.50
2022-09-27T04:36:28.479Z,13.50
2022-09-27T04:42:41.373Z,13.40
2022-09-27T04:45:13.192Z,13.40
2022-09-27T04:47:49.053Z,13.40
2022-09-27T04:50:17.536Z,13.40
2022-09-27T04:52:44.605Z,13.40
2022-09-27T04:55:11.764Z,13.40
2022-09-27T04:57:43.237Z,13.40
2022-09-27T05:00:18.078Z,13.40
2022-09-27T05:02:48.276Z,13.40
2022-09-27T05:05:18.101Z,13.40
2022-09-27T05:07:47.216Z,13.40
2022-09-27T05:10:14.134Z,13.40
2022-09-27T05:12:43.524Z,13.30
2022-09-27T05:15:13.136Z,13.30
2022-09-27T05:17:40.039Z,13.30
2022-09-27T05:20:07.337Z,13.30
2022-09-27T05:22:34.385Z,13.30
2022-09-27T05:25:02.635Z,13.30
2022-09-27T05:27:31.068Z,13.30
2022-09-27T05:30:03.590Z,13.20
2022-09-27T05:32:32.895Z,13.20
2022-09-27T05:34:59.864Z,13.20
2022-09-27T05:37:26.851Z,13.20
2022-09-27T05:39:56.278Z,13.20
2022-09-27T05:42:28.148Z,13.20
2022-09-27T05:45:00.171Z,13.20
2022-09-27T05:47:28.414Z,13.20
2022-09-27T05:49:57.955Z,13.20
2022-09-27T05:52:25.155Z,13.10
2022-09-27T05:54:54.632Z,13.10
2022-09-27T05:57:21.692Z,13.10
2022-09-27T05:59:50.765Z,13.10
2022-09-27T06:02:18.586Z,13.10
2022-09-27T06:04:47.727Z,13.10
2022-09-27T06:07:20.551Z,13.10
2022-09-27T06:09:49.819Z,13.10
2022-09-27T06:12:20.392Z,13.10
2022-09-27T06:14:48.191Z,13.10
2022-09-27T06:17:15.160Z,13.10
2022-09-27T06:19:47.703Z,13.10
2022-09-27T06:22:17.052Z,13.00
2022-09-27T06:24:46.131Z,13.10
2022-09-27T06:27:13.134Z,13.10
2022-09-27T06:29:40.196Z,13.10
2022-09-27T06:32:07.226Z,13.10
2022-09-27T06:34:36.665Z,13.20
2022-09-27T06:37:08.629Z,13.20
2022-09-27T06:39:35.612Z,13.20
2022-09-27T06:42:07.497Z,13.30
2022-09-27T06:44:39.344Z,13.30
2022-09-27T06:47:08.715Z,13.30
2022-09-27T06:49:38.073Z,13.30
2022-09-27T06:52:09.544Z,13.30
2022-09-27T06:54:38.994Z,13.30
2022-09-27T06:57:08.304Z,13.30
2022-09-27T06:59:54.115Z,13.40
2022-09-27T07:02:23.776Z,13.40
2022-09-27T07:04:50.910Z,13.40
2022-09-27T07:07:18.010Z,13.40
2022-09-27T07:09:47.303Z,13.40
2022-09-27T07:12:21.225Z,13.40
2022-09-27T07:14:49.892Z,13.40
2022-09-27T07:17:19.824Z,13.40
2022-09-27T07:19:47.286Z,13.40
2022-09-27T07:22:16.886Z,13.40
2022-09-27T07:24:48.489Z,13.50
2022-09-27T07:27:20.012Z,13.40
2022-09-27T07:29:47.151Z,13.40
2022-09-27T07:32:16.536Z,13.50
2022-09-27T07:34:43.939Z,13.50
2022-09-27T07:37:11.015Z,13.50
2022-09-27T07:39:40.140Z,13.50
2022-09-27T07:42:10.043Z,13.50
2022-09-27T07:44:39.465Z,13.50
2022-09-27T07:47:14.426Z,13.50
2022-09-27T07:49:41.449Z,13.60
2022-09-27T07:52:10.882Z,13.60
2022-09-27T07:54:37.887Z,13.60
2022-09-27T07:57:04.913Z,13.60
2022-09-27T07:59:31.933Z,13.60
2022-09-27T08:01:59.084Z,13.60
2022-09-27T08:04:26.215Z,13.60
2022-09-27T08:06:53.178Z,13.60
2022-09-27T08:09:20.148Z,13.70
2022-09-27T08:11:47.259Z,13.80
2022-09-27T08:14:17.151Z,13.80
2022-09-27T08:16:46.607Z,13.80
2022-09-27T08:19:14.410Z,14.00
2022-09-27T08:21:43.913Z,14.00
2022-09-27T08:24:11.101Z,14.10
2022-09-27T08:26:38.055Z,14.20
2022-09-27T08:29:05.229Z,14.30
2022-09-27T08:31:36.667Z,14.40
2022-09-27T08:34:06.261Z,14.50
2022-09-27T08:36:36.024Z,14.50
2022-09-27T08:39:04.405Z,14.60
2022-09-27T08:41:57.351Z,14.80
2022-09-27T08:44:54.461Z,14.90
2022-09-27T08:47:48.130Z,14.90
2022-09-27T08:50:32.670Z,14.80
2022-09-27T08:53:42.654Z,14.80
2022-09-27T08:56:12.587Z,14.70
2022-09-27T08:59:15.048Z,14.60
2022-09-27T09:01:45.229Z,14.60
2022-09-27T09:04:20.063Z,14.60
2022-09-27T09:07:25.486Z,14.50
2022-09-27T09:10:51.031Z,14.50
2022-09-27T09:13:49.406Z,14.40
2022-09-27T09:16:16.400Z,14.40
2022-09-27T09:19:07.821Z,14.40
2022-09-27T09:21:53.576Z,14.40
2022-09-27T09:24:25.609Z,14.50
2022-09-27T09:27:30.325Z,14.40
2022-09-27T09:30:25.331Z,14.50
2022-09-27T09:33:16.811Z,14.50
2022-09-27T09:35:58.831Z,14.60
2022-09-27T09:38:54.168Z,14.60
2022-09-27T09:41:40.680Z,14.70
2022-09-27T09:44:49.049Z,14.70
2022-09-27T09:47:44.520Z,14.70
2022-09-27T09:50:22.899Z,14.70
2022-09-27T09:53:05.171Z,14.70
2022-09-27T09:55:36.682Z,14.70
2022-09-27T09:58:33.458Z,14.60
2022-09-27T10:01:20.715Z,14.60
2022-09-27T10:03:48.359Z,14.50
2022-09-27T10:06:17.129Z,14.50
2022-09-27T10:08:47.585Z,14.40
2022-09-27T10:11:40.430Z,14.30
2022-09-27T10:14:16.892Z,14.30
2022-09-27T10:16:49.396Z,14.30
2022-09-27T10:19:29.688Z,14.30
2022-09-27T10:22:12.284Z,14.30
2022-09-27T10:25:08.289Z,14.30
2022-09-27T10:27:41.323Z,14.40
2022-09-27T10:30:28.211Z,14.60
2022-09-27T10:33:15.116Z,14.80
2022-09-27T10:35:51.036Z,14.90
2022-09-27T10:38:37.400Z,15.10
2022-09-27T10:41:39.364Z,15.20
2022-09-27T10:44:15.645Z,15.30
2022-09-27T10:46:44.630Z,15.50
2022-09-27T10:49:26.079Z,15.50
2022-09-27T10:52:05.146Z,15.50
2022-09-27T10:54:41.197Z,15.50
2022-09-27T10:57:13.935Z,15.60
2022-09-27T10:59:51.681Z,15.80
2022-09-27T11:02:27.001Z,15.90
2022-09-27T11:05:39.482Z,16.10
2022-09-27T11:08:33.204Z,16.20
2022-09-27T11:11:16.940Z,16.20
2022-09-27T11:14:04.368Z,16.20
2022-09-27T11:16:58.680Z,16.20
2022-09-27T11:19:46.026Z,16.20
2022-09-27T11:22:39.943Z,16.20
2022-09-27T11:25:31.906Z,16.20
2022-09-27T11:28:45.382Z,16.10
2022-09-27T11:31:30.722Z,16.00
2022-09-27T11:34:18.622Z,16.00
2022-09-27T11:37:04.515Z,16.10
2022-09-27T11:39:58.209Z,16.10
2022-09-27T11:43:04.031Z,16.20
2022-09-27T11:45:45.384Z,16.20
2022-09-27T11:48:26.856Z,16.10
2022-09-27T11:51:09.031Z,16.00
2022-09-27T11:54:05.197Z,15.90
2022-09-27T11:56:55.858Z,15.70
2022-09-27T11:59:47.452Z,15.60
2022-09-27T12:02:42.155Z,15.60
2022-09-27T12:05:31.418Z,15.50
2022-09-27T12:08:34.079Z,15.50
2022-09-27T12:11:33.470Z,15.60
2022-09-27T12:14:26.716Z,15.60
2022-09-27T12:16:56.214Z,15.60
2022-09-27T12:19:42.098Z,15.50
2022-09-27T12:22:15.828Z,15.50
2022-09-27T12:24:45.770Z,15.50
2022-09-27T12:27:52.500Z,15.50
2022-09-27T12:30:25.762Z,15.50
2022-09-27T12:33:28.206Z,15.50
2022-09-27T12:36:04.196Z,15.50
2022-09-27T12:38:44.402Z,15.40
2022-09-27T12:41:17.844Z,15.40
2022-09-27T12:43:52.009Z,15.50
2022-09-27T12:46:49.711Z,15.60
2022-09-27T12:50:01.951Z,15.60
2022-09-27T12:52:39.520Z,15.60
2022-09-27T12:56:03.801Z,15.60
2022-09-27T12:58:38.070Z,15.60
2022-09-27T13:01:28.633Z,15.50
2022-09-27T13:04:51.939Z,15.50
2022-09-27T13:07:41.128Z,15.50
2022-09-27T13:10:22.028Z,15.40
2022-09-27T13:13:41.505Z,15.40
2022-09-27T13:16:12.244Z,15.40
2022-09-27T13:18:49.892Z,15.30
2022-09-27T13:21:54.177Z,15.40
2022-09-27T13:24:40.070Z,15.50
2022-09-27T13:27:31.084Z,15.60
2022-09-27T13:30:13.283Z,15.60
2022-09-27T13:32:40.930Z,15.70
2022-09-27T13:35:26.150Z,15.70
2022-09-27T13:37:54.192Z,15.80
2022-09-27T13:40:36.484Z,15.70
2022-09-27T13:43:28.375Z,15.70
2022-09-27T13:45:55.312Z,15.70
2022-09-27T13:48:33.013Z,15.70
2022-09-27T13:51:29.759Z,15.60
2022-09-27T13:54:13.185Z,15.50
2022-09-27T13:56:49.389Z,15.50
2022-09-27T13:59:44.444Z,15.30
2022-09-27T14:02:30.074Z,15.20
2022-09-27T14:05:00.393Z,15.20
2022-09-27T14:07:43.923Z,15.10
2022-09-27T14:10:22.974Z,15.10
2022-09-27T14:12:52.337Z,15.00
2022-09-27T14:15:34.128Z,15.00
2022-09-27T14:18:01.538Z,15.00
2022-09-27T14:20:41.848Z,14.90
2022-09-27T14:23:23.631Z,14.80
2022-09-27T14:25:52.950Z,14.70
2022-09-27T14:28:31.109Z,14.60
2022-09-27T14:31:18.535Z,14.50
2022-09-27T14:33:46.121Z,14.50
2022-09-27T14:36:53.931Z,14.40
2022-09-27T14:39:38.040Z,14.30
2022-09-27T14:42:21.777Z,14.30
2022-09-27T14:44:50.197Z,14.30
2022-09-27T14:47:25.398Z,14.20
2022-09-27T14:50:01.478Z,14.20
2022-09-27T14:52:32.997Z,14.20
2022-09-27T14:55:07.539Z,14.20
2022-09-27T14:57:41.820Z,14.20
2022-09-27T15:00:34.583Z,14.20
2022-09-27T15:03:05.759Z,14.10
2022-09-27T15:05:36.816Z,14.10
2022-09-27T15:08:06.379Z,14.10
2022-09-27T15:10:36.092Z,14.00
2022-09-27T15:13:07.261Z,14.00
2022-09-27T15:15:42.824Z,14.00
2022-09-27T15:18:28.583Z,13.90
2022-09-27T15:20:58.459Z,13.90
2022-09-27T15:23:41.415Z,13.80
2022-09-27T15:26:17.371Z,13.80
2022-09-27T15:28:48.149Z,13.80
2022-09-27T15:31:15.936Z,13.80
2022-09-27T15:33:54.238Z,13.80
2022-09-27T15:36:54.752Z,13.80
2022-09-27T15:39:41.411Z,13.70
2022-09-27T15:42:19.643Z,13.70
2022-09-27T15:44:53.080Z,13.70
2022-09-27T15:47:32.464Z,13.70
2022-09-27T15:50:16.137Z,13.70
2022-09-27T15:52:51.193Z,13.60
2022-09-27T15:55:25.333Z,13.60
2022-09-27T15:57:59.914Z,13.60
2022-09-27T16:00:29.737Z,13.60
2022-09-27T16:02:56.910Z,13.60
2022-09-27T16:05:23.951Z,13.60
2022-09-27T16:07:51.779Z,13.60
2022-09-27T16:10:23.684Z,13.50
2022-09-27T16:12:53.041Z,13.50
2022-09-27T16:15:23.208Z,13.50
2022-09-27T16:17:50.285Z,13.50
2022-09-27T16:20:26.506Z,13.50
2022-09-27T16:22:55.217Z,13.50
2022-09-27T16:25:25.775Z,13.50
2022-09-27T16:27:52.884Z,13.40
2022-09-27T16:31:22.256Z,13.40
2022-09-27T16:33:52.336Z,13.40
2022-09-27T16:36:24.211Z,13.30
2022-09-27T16:38:52.305Z,13.40
2022-09-27T16:41:23.281Z,13.30
2022-09-27T16:43:50.614Z,13.30
2022-09-27T16:46:19.391Z,13.30
2022-09-27T16:48:47.723Z,13.30
2022-09-27T16:51:39.405Z,13.30
2022-09-27T16:54:10.389Z,13.30
2022-09-27T16:56:37.549Z,13.30
2022-09-27T16:59:07.103Z,13.30
2022-09-27T17:01:34.801Z,13.30
2022-09-27T17:04:07.252Z,13.30
2022-09-27T17:06:36.626Z,13.30
2022-09-27T17:09:04.802Z,13.30
2022-09-27T17:11:32.862Z,13.30
2022-09-27T17:14:02.390Z,13.40
2022-09-27T17:16:29.695Z,13.40
2022-09-27T17:18:59.308Z,13.40
2022-09-27T17:21:26.490Z,13.40
2022-09-27T17:23:56.826Z,13.40
2022-09-27T17:26:31.095Z,13.40
2022-09-27T17:29:18.348Z,13.40
2022-09-27T17:31:46.462Z,13.40
2022-09-27T17:34:18.337Z,13.40
2022-09-27T17:36:50.307Z,13.40
2022-09-27T17:39:39.979Z,13.40
2022-09-27T17:42:07.353Z,13.40
2022-09-27T17:44:34.390Z,13.40
2022-09-27T17:47:22.593Z,13.30
2022-09-27T17:50:07.808Z,13.30
2022-09-27T17:52:35.066Z,13.30
2022-09-27T17:55:03.103Z,13.30
2022-09-27T17:57:30.106Z,13.30
2022-09-27T18:00:01.918Z,13.30
2022-09-27T18:02:29.049Z,13.30
2022-09-27T18:04:58.161Z,13.30
2022-09-27T18:07:30.125Z,13.30
2022-09-27T18:09:57.178Z,13.30
2022-09-27T18:12:31.805Z,13.30
2022-09-27T18:15:04.299Z,13.30
2022-09-27T18:17:31.353Z,13.30
2022-09-27T18:20:02.112Z,13.20
2022-09-27T18:22:34.790Z,13.20
2022-09-27T18:25:05.482Z,13.20
2022-09-27T18:27:34.716Z,13.20
2022-09-27T18:30:03.636Z,13.10
2022-09-27T18:32:31.998Z,13.10
2022-09-27T18:34:58.922Z,13.10
2022-09-27T18:37:28.950Z,13.10
2022-09-27T18:39:57.341Z,13.10
2022-09-27T18:42:25.648Z,13.00
2022-09-27T18:44:52.602Z,13.00
2022-09-27T18:47:19.570Z,13.00
2022-09-27T18:49:49.192Z,12.90
2022-09-27T18:52:18.345Z,12.90
2022-09-27T18:54:49.270Z,12.90
2022-09-27T18:57:16.380Z,12.80
2022-09-27T18:59:43.259Z,12.80
2022-09-27T19:02:12.870Z,12.80
2022-09-27T19:04:39.970Z,12.80
2022-09-27T19:07:08.412Z,12.80
2022-09-27T19:09:35.380Z,12.70
2022-09-27T19:12:05.936Z,12.70
2022-09-27T19:14:33.006Z,12.60
2022-09-27T19:17:05.792Z,12.60
2022-09-27T19:19:34.980Z,12.50
2022-09-27T19:22:02.241Z,12.50
2022-09-27T19:24:29.182Z,12.50
2022-09-27T19:26:57.307Z,12.50
2022-09-27T19:29:25.735Z,12.50
2022-09-27T19:31:52.687Z,12.60
2022-09-27T19:34:20.892Z,12.50
2022-09-27T19:36:47.818Z,12.60
2022-09-27T19:39:14.889Z,12.60
2022-09-27T19:41:41.790Z,12.60
2022-09-27T19:44:13.273Z,12.60
2022-09-27T19:46:45.181Z,12.60
2022-09-27T19:49:12.390Z,12.60
2022-09-27T19:51:44.411Z,12.50
2022-09-27T19:54:16.639Z,12.60
2022-09-27T19:56:43.868Z,12.60
2022-09-27T19:59:11.400Z,12.60
2022-09-27T20:01:39.355Z,12.70
2022-09-27T20:04:14.358Z,12.60
2022-09-27T20:06:42.886Z,12.70
2022-09-27T20:09:10.112Z,12.70
2022-09-27T20:11:37.227Z,12.70
2022-09-27T20:14:04.272Z,12.70
2022-09-27T20:16:36.108Z,12.70
2022-09-27T20:19:08.297Z,12.70
2022-09-27T20:21:37.643Z,12.70
2022-09-27T20:24:05.843Z,12.70
2022-09-27T20:26:36.538Z,12.70
2022-09-27T20:29:05.294Z,12.70
2022-09-27T20:31:43.452Z,12.70
2022-09-27T20:34:23.665Z,12.70
2022-09-27T20:36:53.530Z,12.60
2022-09-27T20:39:22.521Z,12.60
2022-09-27T20:41:51.459Z,12.60
2022-09-27T20:44:22.057Z,12.60
2022-09-27T20:46:49.133Z,12.70
2022-09-27T20:49:19.631Z,12.70
2022-09-27T20:51:51.372Z,12.80
2022-09-27T20:54:18.738Z,12.80
2022-09-27T20:56:47.875Z,12.80
2022-09-27T20:59:22.994Z,12.80
2022-09-27T21:01:52.340Z,12.80
2022-09-27T21:04:22.368Z,12.80
2022-09-27T21:06:49.588Z,12.80
2022-09-27T21:09:20.022Z,12.80
2022-09-27T21:11:48.626Z,12.90
2022-09-27T21:14:18.320Z,12.90
2022-09-27T21:16:45.334Z,13.00
2022-09-27T21:19:12.670Z,13.00
2022-09-27T21:21:42.105Z,13.00
2022-09-27T21:24:11.465Z,13.00
2022-09-27T21:26:38.357Z,13.00
2022-09-27T21:29:13.551Z,13.00
2022-09-27T21:31:40.525Z,13.00
2022-09-27T21:34:07.438Z,13.10
2022-09-27T21:36:39.245Z,13.00
2022-09-27T21:39:08.758Z,13.00
2022-09-27T21:41:39.070Z,13.00
2022-09-27T21:44:07.095Z,13.00
2022-09-27T21:46:41.908Z,13.00
2022-09-27T21:49:09.705Z,13.00
2022-09-27T21:51:42.126Z,13.00
2022-09-27T21:54:17.769Z,13.00
2022-09-27T21:56:46.938Z,13.00
2022-09-27T21:59:18.610Z,13.00
2022-09-27T22:01:46.717Z,13.00
2022-09-27T22:04:14.506Z,13.10
2022-09-27T22:06:41.634Z,13.00
2022-09-27T22:09:13.458Z,13.00
2022-09-27T22:11:48.026Z,13.00
2022-09-27T22:14:18.103Z,13.10
2022-09-27T22:16:47.106Z,13.10
2022-09-27T22:19:16.960Z,13.10
2022-09-27T22:21:44.209Z,13.10
2022-09-27T22:24:17.565Z,13.10
2022-09-27T22:26:53.383Z,13.10
2022-09-27T22:29:23.116Z,13.10
2022-09-27T22:31:53.042Z,13.10
2022-09-27T22:34:28.914Z,13.10
2022-09-27T22:36:58.616Z,13.10
2022-09-27T22:39:29.242Z,13.10
2022-09-27T22:41:56.260Z,13.10
2022-09-27T22:44:23.492Z,13.10
2022-09-27T22:46:52.988Z,13.00
2022-09-27T22:49:26.858Z,13.00
2022-09-27T22:51:53.867Z,12.90
2022-09-27T22:54:22.910Z,12.90
2022-09-27T22:56:57.270Z,13.00
2022-09-27T22:59:26.373Z,12.90
2022-09-27T23:01:56.363Z,13.00
2022-09-27T23:04:23.266Z,13.00
2022-09-27T23:06:51.019Z,13.00
2022-09-27T23:09:20.035Z,13.00
2022-09-27T23:11:46.946Z,12.90
2022-09-27T23:14:15.718Z,12.90
2022-09-27T23:16:44.849Z,12.90
2022-09-27T23:19:11.731Z,12.90
2022-09-27T23:21:41.645Z,12.90
2022-09-27T23:24:11.884Z,12.90
2022-09-27T23:26:38.806Z,12.90
2022-09-27T23:29:11.005Z,12.90
2022-09-27T23:31:40.522Z,12.90
2022-09-27T23:34:07.453Z,12.90
2022-09-27T23:36:34.687Z,12.90
2022-09-27T23:39:01.685Z,12.90
2022-09-27T23:41:31.136Z,12.90
2022-09-27T23:44:00.458Z,12.90
2022-09-27T23:46:30.521Z,12.90
2022-09-27T23:48:58.882Z,12.80
2022-09-27T23:51:25.920Z,12.90
2022-09-27T23:53:52.862Z,12.90
2022-09-27T23:56:19.857Z,12.90
2022-09-27T23:58:47.295Z,12.90
