createdAt,value
2024-05-09T00:00:44.072Z,2.95
2024-05-09T00:03:12.117Z,2.94
2024-05-09T00:05:44.333Z,2.95
2024-05-09T00:08:12.465Z,3.00
2024-05-09T00:10:41.050Z,3.00
2024-05-09T00:13:10.336Z,2.97
2024-05-09T00:15:38.173Z,2.82
2024-05-09T00:18:07.360Z,2.61
2024-05-09T00:20:39.082Z,2.49
2024-05-09T00:23:13.886Z,2.49
2024-05-09T00:25:44.801Z,2.43
2024-05-09T00:28:12.968Z,2.45
2024-05-09T00:30:40.599Z,2.46
2024-05-09T00:33:09.771Z,2.41
2024-05-09T00:35:38.630Z,2.30
2024-05-09T00:38:06.184Z,2.28
2024-05-09T00:40:42.383Z,2.25
2024-05-09T00:43:12.382Z,2.32
2024-05-09T00:45:40.694Z,2.29
2024-05-09T00:48:09.573Z,2.32
2024-05-09T00:50:41.335Z,2.26
2024-05-09T00:53:11.992Z,2.20
2024-05-09T00:55:40.246Z,2.13
2024-05-09T00:58:09.797Z,2.00
2024-05-09T01:00:40.024Z,1.92
2024-05-09T01:03:11.625Z,1.83
2024-05-09T01:05:40.850Z,1.73
2024-05-09T01:08:09.008Z,1.62
2024-05-09T01:10:42.787Z,1.57
2024-05-09T01:13:12.232Z,1.53
2024-05-09T01:15:39.560Z,1.52
2024-05-09T01:18:13.822Z,1.54
2024-05-09T01:20:44.051Z,1.61
2024-05-09T01:23:15.125Z,1.70
2024-05-09T01:25:44.981Z,1.73
2024-05-09T01:28:12.519Z,1.73
2024-05-09T01:30:39.618Z,1.80
2024-05-09T01:33:08.956Z,1.88
2024-05-09T01:35:39.276Z,1.89
2024-05-09T01:38:07.504Z,1.89
2024-05-09T01:40:38.649Z,1.98
2024-05-09T01:43:09.189Z,2.02
2024-05-09T01:45:37.322Z,2.06
2024-05-09T01:48:05.165Z,2.07
2024-05-09T01:50:38.673Z,2.13
2024-05-09T01:53:14.075Z,2.13
2024-05-09T01:55:42.217Z,2.15
2024-05-09T01:58:09.891Z,2.15
2024-05-09T02:00:41.291Z,2.16
2024-05-09T02:03:14.327Z,2.15
2024-05-09T02:05:44.809Z,2.13
2024-05-09T02:08:17.467Z,2.17
2024-05-09T02:10:47.285Z,2.21
2024-05-09T02:13:15.911Z,2.23
2024-05-09T02:15:43.423Z,2.26
2024-05-09T02:18:11.085Z,2.33
2024-05-09T02:20:41.178Z,2.40
2024-05-09T02:23:09.637Z,2.46
2024-05-09T02:25:37.078Z,2.49
2024-05-09T02:28:04.324Z,2.48
2024-05-09T02:30:39.128Z,2.49
2024-05-09T02:33:11.005Z,2.54
2024-05-09T02:35:40.250Z,2.59
2024-05-09T02:38:09.543Z,2.63
2024-05-09T02:40:38.912Z,2.65
2024-05-09T02:43:09.052Z,2.67
2024-05-09T02:45:37.502Z,2.68
2024-05-09T02:48:05.235Z,2.63
2024-05-09T02:50:37.996Z,2.72
2024-05-09T02:53:08.762Z,2.81
2024-05-09T02:55:36.808Z,2.85
2024-05-09T02:58:03.961Z,2.88
2024-05-09T03:00:38.560Z,2.93
2024-05-09T03:03:10.359Z,3.13
2024-05-09T03:05:40.154Z,3.21
2024-05-09T03:08:07.845Z,3.32
2024-05-09T03:10:37.242Z,3.36
2024-05-09T03:13:11.900Z,3.35
2024-05-09T03:15:39.670Z,3.38
2024-05-09T03:18:07.195Z,3.43
2024-05-09T03:20:36.226Z,3.45
2024-05-09T03:23:08.912Z,3.43
2024-05-09T03:25:37.107Z,3.46
2024-05-09T03:28:04.414Z,3.48
2024-05-09T03:30:39.848Z,3.46
2024-05-09T03:33:17.701Z,3.41
2024-05-09T03:35:46.935Z,3.40
2024-05-09T03:38:14.508Z,3.40
2024-05-09T03:40:46.491Z,3.47
2024-05-09T03:43:14.351Z,3.39
2024-05-09T03:45:43.344Z,3.30
2024-05-09T03:48:10.743Z,3.40
2024-05-09T03:50:38.385Z,3.40
2024-05-09T03:53:06.250Z,3.29
2024-05-09T03:55:33.655Z,3.17
2024-05-09T03:58:00.830Z,3.25
2024-05-09T04:00:35.606Z,3.34
2024-05-09T04:03:08.920Z,3.39
2024-05-09T04:05:40.507Z,3.31
2024-05-09T04:08:09.058Z,3.35
2024-05-09T04:10:36.264Z,3.46
2024-05-09T04:13:04.192Z,3.44
2024-05-09T04:15:32.295Z,3.50
2024-05-09T04:18:00.020Z,3.19
2024-05-09T04:20:36.443Z,2.96
2024-05-09T04:23:08.375Z,2.83
2024-05-09T04:25:37.270Z,2.77
2024-05-09T04:28:04.976Z,2.87
2024-05-09T04:30:38.027Z,2.94
2024-05-09T04:33:10.494Z,4.25
2024-05-09T04:35:39.904Z,6.12
2024-05-09T04:38:08.205Z,7.56
2024-05-09T04:40:37.115Z,8.04
2024-05-09T04:43:05.929Z,9.29
2024-05-09T04:45:33.491Z,10.48
2024-05-09T04:48:01.331Z,11.69
2024-05-09T04:50:36.573Z,12.57
2024-05-09T04:53:10.555Z,13.85
2024-05-09T04:55:39.899Z,14.07
2024-05-09T04:58:08.968Z,13.10
2024-05-09T05:00:38.846Z,12.52
2024-05-09T05:03:10.520Z,11.34
2024-05-09T05:05:41.046Z,9.77
2024-05-09T05:08:14.922Z,8.66
2024-05-09T05:10:43.049Z,8.57
2024-05-09T05:13:21.884Z,7.88
2024-05-09T05:15:57.345Z,7.25
2024-05-09T05:18:27.099Z,6.80
2024-05-09T05:20:56.329Z,6.37
2024-05-09T05:23:24.466Z,6.44
2024-05-09T05:25:54.944Z,6.37
2024-05-09T05:28:22.512Z,5.89
2024-05-09T05:30:49.905Z,6.51
2024-05-09T05:33:20.449Z,7.51
2024-05-09T05:35:48.043Z,8.35
2024-05-09T05:38:15.414Z,10.28
2024-05-09T05:40:42.602Z,9.71
2024-05-09T05:43:16.233Z,9.61
2024-05-09T05:45:44.096Z,9.21
2024-05-09T05:48:12.777Z,8.45
2024-05-09T05:50:40.127Z,7.74
2024-05-09T05:53:08.278Z,7.36
2024-05-09T05:55:37.112Z,7.17
2024-05-09T05:58:04.542Z,7.23
2024-05-09T06:03:02.553Z,10.37
2024-05-09T06:05:29.715Z,11.37
2024-05-09T06:07:56.819Z,10.92
2024-05-09T06:10:29.654Z,12.79
2024-05-09T06:13:02.122Z,14.44
2024-05-09T06:15:29.184Z,15.24
2024-05-09T06:17:56.568Z,16.39
2024-05-09T06:20:31.862Z,15.05
2024-05-09T06:23:03.605Z,13.34
2024-05-09T06:25:30.781Z,14.65
2024-05-09T06:27:57.784Z,16.35
2024-05-09T06:30:30.520Z,17.58
2024-05-09T06:33:06.281Z,18.43
2024-05-09T06:35:34.228Z,17.38
2024-05-09T06:38:01.855Z,15.30
2024-05-09T06:40:37.057Z,13.32
2024-05-09T06:43:17.613Z,13.06
2024-05-09T06:45:48.417Z,14.16
2024-05-09T06:48:19.451Z,14.33
2024-05-09T06:50:47.240Z,12.88
2024-05-09T06:53:15.391Z,11.50
2024-05-09T06:55:42.863Z,10.54
2024-05-09T06:58:10.061Z,11.15
2024-05-09T07:00:40.347Z,12.94
2024-05-09T07:03:11.439Z,14.23
2024-05-09T07:05:40.012Z,15.24
2024-05-09T07:08:08.321Z,16.72
2024-05-09T07:10:36.845Z,17.35
2024-05-09T07:13:11.124Z,18.21
2024-05-09T07:15:38.796Z,17.16
2024-05-09T07:18:10.118Z,16.25
2024-05-09T07:20:37.486Z,15.67
2024-05-09T07:23:05.110Z,14.62
2024-05-09T07:25:32.383Z,14.07
2024-05-09T07:27:59.657Z,13.50
2024-05-09T07:30:33.088Z,12.51
2024-05-09T07:33:02.823Z,11.99
2024-05-09T07:35:31.257Z,12.76
2024-05-09T07:37:58.851Z,13.27
2024-05-09T07:40:33.167Z,13.54
2024-05-09T07:43:04.587Z,15.03
2024-05-09T07:45:48.140Z,14.56
2024-05-09T07:53:39.473Z,13.19
2024-05-09T07:56:10.417Z,15.34
2024-05-09T07:58:39.383Z,16.18
2024-05-09T08:01:06.745Z,16.05
2024-05-09T08:03:34.523Z,15.08
2024-05-09T08:06:01.962Z,16.54
2024-05-09T08:08:29.403Z,18.33
2024-05-09T08:10:56.722Z,19.07
2024-05-09T08:13:23.844Z,19.95
2024-05-09T08:15:51.945Z,18.83
2024-05-09T08:18:20.050Z,17.36
2024-05-09T08:20:48.940Z,15.49
2024-05-09T08:23:16.253Z,14.00
2024-05-09T08:25:43.254Z,13.06
2024-05-09T08:28:13.316Z,12.06
2024-05-09T08:30:40.606Z,11.66
2024-05-09T08:33:08.235Z,12.60
2024-05-09T08:35:36.079Z,14.13
2024-05-09T08:38:04.780Z,15.07
2024-05-09T08:40:35.816Z,14.80
2024-05-09T08:43:11.549Z,14.10
2024-05-09T08:45:44.417Z,13.27
2024-05-09T08:48:15.729Z,12.29
2024-05-09T08:50:45.148Z,11.81
2024-05-09T08:53:14.783Z,12.48
2024-05-09T08:55:43.762Z,13.03
2024-05-09T08:58:19.712Z,14.15
2024-05-09T09:00:48.214Z,14.31
2024-05-09T09:03:19.950Z,14.28
2024-05-09T09:06:09.312Z,14.52
2024-05-09T09:08:39.761Z,15.63
2024-05-09T09:11:07.267Z,15.22
2024-05-09T09:13:34.422Z,14.37
2024-05-09T09:16:03.266Z,13.94
2024-05-09T09:18:31.217Z,14.18
2024-05-09T09:20:59.017Z,15.06
2024-05-09T09:23:30.456Z,16.35
2024-05-09T09:26:01.014Z,16.05
2024-05-09T09:28:28.566Z,15.80
2024-05-09T09:31:03.263Z,15.60
2024-05-09T09:33:31.911Z,14.95
2024-05-09T09:35:59.397Z,13.94
2024-05-09T09:38:30.302Z,13.04
2024-05-09T09:40:58.710Z,12.54
2024-05-09T09:43:26.848Z,12.44
2024-05-09T09:45:59.938Z,12.77
2024-05-09T09:48:27.748Z,12.98
2024-05-09T09:50:56.622Z,12.76
2024-05-09T09:53:24.094Z,12.63
2024-05-09T09:55:52.480Z,12.59
2024-05-09T09:58:19.813Z,12.92
2024-05-09T10:00:47.460Z,12.59
2024-05-09T10:03:14.783Z,12.34
2024-05-09T10:05:45.356Z,11.72
2024-05-09T10:08:16.130Z,11.13
2024-05-09T10:10:47.685Z,10.38
2024-05-09T10:13:15.694Z,10.00
2024-05-09T10:16:10.070Z,10.59
2024-05-09T10:18:38.470Z,12.39
2024-05-09T10:21:21.639Z,13.28
2024-05-09T10:24:02.081Z,12.61
2024-05-09T10:26:55.336Z,12.19
2024-05-09T10:29:25.887Z,12.37
2024-05-09T10:31:53.093Z,14.03
2024-05-09T10:34:23.118Z,14.92
2024-05-09T10:36:54.979Z,16.56
2024-05-09T10:39:22.853Z,17.75
2024-05-09T10:41:49.990Z,16.60
2024-05-09T10:44:18.725Z,15.23
2024-05-09T10:46:46.491Z,14.02
2024-05-09T10:49:17.135Z,13.21
2024-05-09T10:51:45.509Z,12.61
2024-05-09T10:54:12.701Z,12.23
2024-05-09T10:56:39.933Z,12.58
2024-05-09T10:59:06.997Z,13.45
2024-05-09T11:01:34.426Z,14.80
2024-05-09T11:04:04.184Z,15.91
2024-05-09T11:06:31.446Z,14.90
2024-05-09T11:08:58.587Z,14.07
2024-05-09T11:11:26.758Z,14.74
2024-05-09T11:13:53.831Z,14.32
2024-05-09T11:16:21.631Z,14.08
2024-05-09T11:18:56.817Z,13.66
2024-05-09T11:21:25.062Z,13.27
2024-05-09T11:23:52.467Z,12.93
2024-05-09T11:26:21.703Z,12.67
2024-05-09T11:28:50.882Z,12.46
2024-05-09T11:31:18.688Z,12.22
2024-05-09T11:33:47.011Z,12.65
2024-05-09T11:36:14.733Z,12.99
2024-05-09T11:38:42.244Z,13.00
2024-05-09T11:41:09.332Z,13.04
2024-05-09T11:43:36.414Z,12.93
2024-05-09T11:46:04.191Z,12.65
2024-05-09T11:48:32.281Z,12.36
2024-05-09T11:50:59.666Z,12.19
2024-05-09T11:53:26.646Z,11.88
2024-05-09T11:55:53.780Z,11.68
2024-05-09T11:58:23.007Z,11.70
2024-05-09T12:00:50.329Z,11.79
2024-05-09T12:03:17.590Z,11.46
2024-05-09T12:05:44.916Z,11.26
2024-05-09T12:08:12.598Z,11.33
2024-05-09T12:10:39.894Z,11.26
2024-05-09T12:13:07.766Z,11.23
2024-05-09T12:15:39.215Z,11.44
2024-05-09T12:18:08.094Z,11.35
2024-05-09T12:20:38.996Z,11.20
2024-05-09T12:23:09.611Z,11.30
2024-05-09T12:25:39.065Z,11.43
2024-05-09T12:28:07.340Z,11.49
2024-05-09T12:30:38.791Z,11.46
2024-05-09T12:33:09.202Z,11.35
2024-05-09T12:35:36.689Z,11.45
2024-05-09T12:38:04.424Z,11.42
2024-05-09T12:40:36.423Z,11.26
2024-05-09T12:43:08.180Z,11.27
2024-05-09T12:45:36.399Z,11.12
2024-05-09T12:48:07.107Z,10.94
2024-05-09T12:50:34.982Z,11.03
2024-05-09T12:53:03.800Z,11.04
2024-05-09T12:55:41.059Z,11.25
2024-05-09T12:58:16.740Z,11.53
2024-05-09T13:00:45.234Z,11.54
2024-05-09T13:03:12.782Z,11.37
2024-05-09T13:05:45.349Z,11.11
2024-05-09T13:08:13.988Z,10.93
2024-05-09T13:10:41.503Z,10.85
2024-05-09T13:13:12.526Z,10.68
2024-05-09T13:15:40.139Z,10.59
2024-05-09T13:18:07.750Z,10.38
2024-05-09T13:20:36.743Z,10.16
2024-05-09T13:23:07.006Z,10.01
2024-05-09T13:25:35.352Z,10.01
2024-05-09T13:28:03.699Z,10.09
2024-05-09T13:30:39.134Z,10.25
2024-05-09T13:33:13.714Z,10.42
2024-05-09T13:35:46.846Z,10.41
2024-05-09T13:38:17.645Z,10.29
2024-05-09T13:40:45.167Z,10.21
2024-05-09T13:43:12.609Z,10.18
2024-05-09T13:45:39.880Z,10.27
2024-05-09T13:48:09.902Z,10.35
2024-05-09T13:50:37.580Z,10.49
2024-05-09T13:53:07.442Z,10.70
2024-05-09T13:55:38.504Z,10.90
2024-05-09T13:58:06.711Z,10.87
2024-05-09T14:00:44.121Z,10.74
2024-05-09T14:03:17.669Z,10.60
2024-05-09T14:05:46.735Z,10.77
2024-05-09T14:08:15.696Z,10.85
2024-05-09T14:10:46.720Z,10.95
2024-05-09T14:13:15.053Z,10.95
2024-05-09T14:15:42.326Z,10.84
2024-05-09T14:18:12.718Z,10.62
2024-05-09T14:20:42.398Z,10.39
2024-05-09T14:23:09.938Z,10.28
2024-05-09T14:25:42.014Z,10.26
2024-05-09T14:28:11.572Z,10.26
2024-05-09T14:30:39.648Z,10.38
2024-05-09T14:33:08.761Z,10.44
2024-05-09T14:35:37.928Z,10.21
2024-05-09T14:38:06.837Z,10.06
2024-05-09T14:40:40.911Z,10.18
2024-05-09T14:43:12.398Z,10.20
2024-05-09T14:45:40.245Z,10.04
2024-05-09T14:48:08.026Z,10.00
2024-05-09T14:50:38.708Z,10.00
2024-05-09T14:53:08.781Z,10.14
2024-05-09T14:55:37.719Z,10.04
2024-05-09T14:58:06.821Z,9.85
2024-05-09T15:00:38.482Z,9.60
2024-05-09T15:03:07.443Z,9.65
2024-05-09T15:05:34.580Z,9.62
2024-05-09T15:08:01.767Z,9.69
2024-05-09T15:10:34.709Z,9.72
2024-05-09T15:13:04.148Z,9.70
2024-05-09T15:15:32.112Z,9.70
2024-05-09T15:18:00.335Z,9.69
2024-05-09T15:20:34.469Z,9.51
2024-05-09T15:23:06.069Z,9.31
2024-05-09T15:25:34.304Z,9.21
2024-05-09T15:28:01.752Z,9.11
2024-05-09T15:30:32.122Z,9.00
2024-05-09T15:33:03.849Z,8.91
2024-05-09T15:35:31.938Z,8.82
2024-05-09T15:37:59.914Z,8.77
2024-05-09T15:40:35.921Z,8.80
2024-05-09T15:43:07.968Z,8.75
2024-05-09T15:45:36.044Z,8.76
2024-05-09T15:48:04.223Z,8.72
2024-05-09T15:50:38.083Z,8.69
2024-05-09T15:53:09.469Z,8.73
2024-05-09T15:55:37.633Z,8.73
2024-05-09T15:58:05.843Z,8.68
2024-05-09T16:00:45.057Z,8.86
2024-05-09T16:03:14.720Z,8.80
2024-05-09T16:05:46.709Z,8.72
2024-05-09T16:08:15.710Z,8.64
2024-05-09T16:10:46.107Z,8.44
2024-05-09T16:13:14.873Z,8.46
2024-05-09T16:15:43.851Z,8.39
2024-05-09T16:18:11.505Z,8.34
2024-05-09T16:20:41.480Z,8.30
2024-05-09T16:23:11.178Z,8.27
2024-05-09T16:25:39.629Z,8.22
2024-05-09T16:28:09.860Z,8.18
2024-05-09T16:30:39.782Z,8.13
2024-05-09T16:33:07.855Z,8.08
2024-05-09T16:35:35.671Z,8.10
2024-05-09T16:38:04.223Z,8.18
2024-05-09T16:40:37.988Z,8.10
2024-05-09T16:43:09.473Z,8.05
2024-05-09T16:45:37.967Z,7.97
2024-05-09T16:48:06.827Z,7.89
2024-05-09T16:50:35.692Z,7.86
2024-05-09T16:53:05.023Z,7.76
2024-05-09T16:55:32.998Z,7.66
2024-05-09T16:58:00.770Z,7.61
2024-05-09T17:00:38.244Z,7.54
2024-05-09T17:03:11.213Z,7.49
2024-05-09T17:05:39.525Z,7.45
2024-05-09T17:08:07.622Z,7.37
2024-05-09T17:10:36.506Z,7.30
2024-05-09T17:13:06.455Z,7.22
2024-05-09T17:15:36.639Z,7.13
2024-05-09T17:18:05.511Z,7.04
2024-05-09T17:20:35.772Z,7.01
2024-05-09T17:23:06.309Z,6.95
2024-05-09T17:25:34.251Z,6.90
2024-05-09T17:28:07.749Z,6.82
2024-05-09T17:30:38.199Z,6.78
2024-05-09T17:33:09.289Z,6.76
2024-05-09T17:35:37.834Z,6.72
2024-05-09T17:38:06.588Z,6.64
2024-05-09T17:40:36.544Z,6.61
2024-05-09T17:43:07.807Z,6.55
2024-05-09T17:45:40.978Z,6.49
2024-05-09T17:48:10.496Z,6.46
2024-05-09T17:50:39.599Z,6.41
2024-05-09T17:53:07.350Z,6.34
2024-05-09T17:55:34.994Z,6.26
2024-05-09T17:58:02.574Z,6.28
2024-05-09T18:00:37.561Z,6.25
2024-05-09T18:03:09.035Z,6.10
2024-05-09T18:05:37.384Z,6.21
2024-05-09T18:08:08.649Z,6.25
2024-05-09T18:10:38.815Z,6.21
2024-05-09T18:13:08.872Z,6.18
2024-05-09T18:15:36.939Z,6.13
2024-05-09T18:18:05.115Z,6.22
2024-05-09T18:20:41.312Z,6.28
2024-05-09T18:23:13.981Z,6.28
2024-05-09T18:25:41.777Z,6.29
2024-05-09T18:28:09.138Z,6.31
2024-05-09T18:30:55.816Z,6.30
2024-05-09T18:33:24.939Z,6.32
2024-05-09T18:35:52.285Z,6.35
2024-05-09T18:38:20.848Z,6.35
2024-05-09T18:40:49.401Z,6.30
2024-05-09T18:43:17.560Z,6.26
2024-05-09T18:45:45.721Z,6.21
2024-05-09T18:48:13.580Z,6.16
2024-05-09T18:50:41.672Z,6.12
2024-05-09T18:53:13.284Z,6.02
2024-05-09T18:55:43.533Z,5.97
2024-05-09T18:58:10.930Z,5.91
2024-05-09T19:00:44.043Z,5.83
2024-05-09T19:03:14.294Z,5.74
2024-05-09T19:05:43.989Z,5.71
2024-05-09T19:08:12.434Z,5.65
2024-05-09T19:10:40.416Z,5.62
2024-05-09T19:13:11.809Z,5.57
2024-05-09T19:15:41.852Z,5.52
2024-05-09T19:18:10.499Z,5.49
2024-05-09T19:20:38.351Z,5.43
2024-05-09T19:23:07.065Z,5.33
2024-05-09T19:25:35.539Z,5.32
2024-05-09T19:28:03.721Z,5.41
2024-05-09T19:30:38.546Z,5.37
2024-05-09T19:33:10.188Z,5.35
2024-05-09T19:35:38.840Z,5.23
2024-05-09T19:38:06.573Z,5.35
2024-05-09T19:40:35.092Z,5.40
2024-05-09T19:43:05.287Z,5.49
2024-05-09T19:45:34.677Z,5.55
2024-05-09T19:48:03.130Z,5.58
2024-05-09T19:50:39.306Z,5.64
2024-05-09T19:53:11.347Z,5.69
2024-05-09T19:55:38.902Z,5.68
2024-05-09T19:58:07.447Z,5.75
2024-05-09T20:00:38.265Z,5.91
2024-05-09T20:03:07.878Z,5.91
2024-05-09T20:05:36.029Z,5.82
2024-05-09T20:08:03.613Z,5.82
2024-05-09T20:10:33.305Z,5.86
2024-05-09T20:13:05.995Z,5.93
2024-05-09T20:15:35.486Z,6.00
2024-05-09T20:18:03.635Z,6.06
2024-05-09T20:20:37.654Z,6.11
2024-05-09T20:23:09.539Z,6.13
2024-05-09T20:25:37.388Z,6.09
2024-05-09T20:28:06.384Z,5.95
2024-05-09T20:30:35.332Z,5.79
2024-05-09T20:33:04.946Z,5.74
2024-05-09T20:35:33.617Z,5.66
2024-05-09T20:38:02.155Z,5.58
2024-05-09T20:40:34.609Z,5.61
2024-05-09T20:43:05.733Z,5.60
2024-05-09T20:45:33.784Z,5.55
2024-05-09T20:48:01.444Z,5.51
2024-05-09T20:50:36.808Z,5.39
2024-05-09T20:53:13.128Z,5.33
2024-05-09T20:55:41.799Z,5.29
2024-05-09T20:58:09.845Z,5.22
2024-05-09T21:00:40.872Z,5.21
2024-05-09T21:03:11.802Z,5.12
2024-05-09T21:05:40.259Z,5.12
2024-05-09T21:08:07.938Z,5.06
2024-05-09T21:10:36.558Z,5.02
2024-05-09T21:13:05.086Z,4.98
2024-05-09T21:15:32.950Z,4.97
2024-05-09T21:18:00.064Z,5.01
2024-05-09T21:22:57.942Z,5.02
2024-05-09T21:25:25.307Z,4.98
2024-05-09T21:27:52.712Z,4.98
2024-05-09T21:30:31.512Z,4.93
2024-05-09T21:33:09.140Z,4.85
2024-05-09T21:35:37.233Z,4.79
2024-05-09T21:38:04.764Z,4.72
2024-05-09T21:40:35.087Z,4.66
2024-05-09T21:43:04.730Z,4.59
2024-05-09T21:45:32.626Z,4.57
2024-05-09T21:48:00.036Z,4.52
2024-05-09T21:50:36.081Z,4.62
2024-05-09T21:53:07.606Z,4.72
2024-05-09T21:55:34.994Z,4.80
2024-05-09T21:58:02.726Z,4.83
2024-05-09T22:00:36.101Z,4.80
2024-05-09T22:03:06.612Z,4.80
2024-05-09T22:05:34.239Z,4.86
2024-05-09T22:08:01.612Z,4.96
2024-05-09T22:10:33.943Z,5.12
2024-05-09T22:13:04.718Z,5.17
2024-05-09T22:15:36.411Z,5.38
2024-05-09T22:18:05.304Z,5.51
2024-05-09T22:20:37.320Z,5.59
2024-05-09T22:23:07.034Z,5.68
2024-05-09T22:25:34.434Z,5.73
2024-05-09T22:28:02.829Z,5.69
2024-05-09T22:30:36.666Z,5.83
2024-05-09T22:33:10.813Z,5.89
2024-05-09T22:35:40.732Z,5.93
2024-05-09T22:38:08.644Z,6.00
2024-05-09T22:40:46.665Z,6.07
2024-05-09T22:43:21.703Z,6.09
2024-05-09T22:45:51.277Z,6.14
2024-05-09T22:48:19.019Z,6.11
2024-05-09T22:50:46.239Z,6.06
2024-05-09T22:53:13.355Z,6.00
2024-05-09T22:55:40.474Z,6.13
2024-05-09T22:58:07.758Z,6.18
2024-05-09T23:00:35.191Z,6.12
2024-05-09T23:03:02.824Z,6.14
2024-05-09T23:05:32.326Z,6.12
2024-05-09T23:08:01.863Z,6.07
2024-05-09T23:10:35.622Z,6.14
2024-05-09T23:13:07.214Z,6.13
2024-05-09T23:15:36.066Z,6.07
2024-05-09T23:18:03.271Z,6.11
2024-05-09T23:20:37.032Z,6.11
2024-05-09T23:23:07.356Z,6.07
2024-05-09T23:25:35.025Z,6.09
2024-05-09T23:28:02.163Z,6.11
2024-05-09T23:30:36.909Z,6.13
2024-05-09T23:33:07.420Z,6.15
2024-05-09T23:35:34.782Z,6.14
2024-05-09T23:38:01.853Z,6.15
2024-05-09T23:42:58.978Z,6.18
2024-05-09T23:45:26.055Z,6.19
2024-05-09T23:47:53.532Z,6.19
2024-05-09T23:50:26.735Z,6.11
2024-05-09T23:53:00.695Z,6.20
2024-05-09T23:55:28.794Z,6.16
2024-05-09T23:57:55.959Z,6.18
