createdAt,value
2023-03-27T00:00:10.240Z,7.70
2023-03-27T00:02:38.805Z,7.75
2023-03-27T00:05:05.576Z,7.75
2023-03-27T00:07:36.345Z,7.74
2023-03-27T00:10:02.608Z,7.76
2023-03-27T00:12:29.092Z,7.78
2023-03-27T00:14:55.636Z,7.80
2023-03-27T00:17:21.992Z,7.82
2023-03-27T00:19:53.010Z,7.80
2023-03-27T00:22:20.927Z,7.81
2023-03-27T00:24:48.026Z,7.82
2023-03-27T00:27:21.191Z,7.82
2023-03-27T00:29:49.953Z,7.83
2023-03-27T00:32:16.283Z,7.84
2023-03-27T00:34:42.617Z,7.88
2023-03-27T00:37:10.180Z,7.89
2023-03-27T00:39:37.086Z,7.90
2023-03-27T00:42:03.686Z,7.93
2023-03-27T00:44:33.875Z,7.94
2023-03-27T00:47:02.518Z,7.98
2023-03-27T00:49:31.692Z,7.99
2023-03-27T00:51:58.512Z,7.98
2023-03-27T00:54:29.323Z,7.93
2023-03-27T00:56:57.625Z,7.91
2023-03-27T00:59:26.704Z,7.92
2023-03-27T01:01:53.300Z,7.93
2023-03-27T01:04:20.880Z,7.97
2023-03-27T01:06:49.388Z,8.03
2023-03-27T01:09:20.841Z,8.05
2023-03-27T01:11:54.180Z,8.00
2023-03-27T01:14:42.677Z,7.97
2023-03-27T01:17:28.110Z,8.00
2023-03-27T01:20:25.438Z,8.00
2023-03-27T01:23:07.803Z,7.97
2023-03-27T01:25:41.401Z,7.89
2023-03-27T01:28:29.371Z,7.88
2023-03-27T01:31:04.474Z,7.89
2023-03-27T01:33:52.705Z,7.88
2023-03-27T01:36:25.431Z,7.89
2023-03-27T01:39:04.771Z,7.91
2023-03-27T01:41:42.228Z,7.92
2023-03-27T01:44:12.464Z,7.92
2023-03-27T01:47:01.908Z,7.90
2023-03-27T01:49:29.802Z,7.91
2023-03-27T01:51:59.217Z,7.91
2023-03-27T01:54:28.399Z,7.89
2023-03-27T01:57:01.593Z,7.90
2023-03-27T01:59:33.116Z,7.90
2023-03-27T02:02:21.551Z,7.90
2023-03-27T02:05:01.045Z,7.88
2023-03-27T02:10:03.418Z,7.88
2023-03-27T02:12:33.803Z,7.83
2023-03-27T02:21:59.775Z,7.77
2023-03-27T02:24:27.044Z,7.75
2023-03-27T02:27:00.029Z,7.75
2023-03-27T02:37:33.773Z,7.73
2023-03-27T02:40:42.150Z,7.75
2023-03-27T02:43:28.051Z,7.75
2023-03-27T02:46:20.725Z,7.72
2023-03-27T02:48:59.054Z,7.68
2023-03-27T02:51:48.000Z,7.64
2023-03-27T02:54:33.887Z,7.61
2023-03-27T02:57:04.728Z,7.59
2023-03-27T02:59:48.693Z,7.58
2023-03-27T03:02:19.912Z,7.58
2023-03-27T03:05:07.444Z,7.60
2023-03-27T03:07:39.712Z,7.65
2023-03-27T03:10:09.588Z,7.68
2023-03-27T03:12:37.387Z,7.70
2023-03-27T03:15:07.383Z,7.73
2023-03-27T03:17:34.327Z,7.77
2023-03-27T03:20:08.700Z,7.79
2023-03-27T03:22:36.042Z,7.79
2023-03-27T03:25:03.466Z,7.76
2023-03-27T03:27:30.650Z,7.78
2023-03-27T03:30:06.984Z,7.79
2023-03-27T03:32:39.821Z,7.79
2023-03-27T03:35:09.377Z,7.74
2023-03-27T03:37:38.965Z,7.76
2023-03-27T03:40:11.365Z,7.75
2023-03-27T03:42:46.438Z,7.74
2023-03-27T03:45:12.980Z,7.79
2023-03-27T03:47:40.067Z,7.82
2023-03-27T03:50:08.870Z,7.87
2023-03-27T03:52:37.474Z,7.90
2023-03-27T03:55:05.520Z,7.95
2023-03-27T03:57:33.632Z,7.99
2023-03-27T04:00:08.133Z,8.03
2023-03-27T04:02:44.056Z,8.03
2023-03-27T04:05:12.962Z,8.03
2023-03-27T04:07:40.614Z,8.02
2023-03-27T04:10:32.065Z,8.02
2023-03-27T04:13:00.620Z,8.01
2023-03-27T04:15:30.438Z,8.00
2023-03-27T04:17:59.855Z,7.99
2023-03-27T04:20:26.594Z,8.03
2023-03-27T04:22:54.397Z,8.03
2023-03-27T04:25:22.956Z,8.04
2023-03-27T04:27:53.144Z,8.08
2023-03-27T04:30:33.309Z,8.14
2023-03-27T04:33:19.064Z,8.18
2023-03-27T04:36:09.548Z,8.18
2023-03-27T04:38:45.233Z,8.18
2023-03-27T04:41:14.846Z,8.20
2023-03-27T04:43:42.719Z,8.24
2023-03-27T04:46:09.631Z,8.28
2023-03-27T04:48:39.247Z,8.25
2023-03-27T04:51:31.942Z,8.23
2023-03-27T04:54:06.823Z,8.23
2023-03-27T04:56:40.314Z,8.27
2023-03-27T04:59:07.229Z,8.30
2023-03-27T05:01:35.648Z,8.31
2023-03-27T05:04:21.155Z,8.33
2023-03-27T05:07:11.753Z,8.35
2023-03-27T05:09:39.112Z,8.38
2023-03-27T05:12:06.939Z,8.36
2023-03-27T05:14:39.082Z,8.37
2023-03-27T05:17:06.856Z,8.33
2023-03-27T05:19:39.682Z,8.27
2023-03-27T05:22:07.241Z,8.26
2023-03-27T05:24:37.352Z,8.25
2023-03-27T05:27:08.520Z,8.23
2023-03-27T05:29:47.391Z,8.22
2023-03-27T05:32:15.014Z,8.25
2023-03-27T05:35:05.596Z,8.28
2023-03-27T05:37:38.054Z,8.27
2023-03-27T05:40:15.614Z,8.26
2023-03-27T05:42:46.296Z,8.34
2023-03-27T05:45:13.326Z,8.44
2023-03-27T05:47:55.699Z,8.42
2023-03-27T05:50:25.040Z,8.35
2023-03-27T05:53:01.584Z,8.29
2023-03-27T05:55:35.414Z,8.35
2023-03-27T05:58:06.148Z,8.34
2023-03-27T06:00:33.915Z,8.19
2023-03-27T06:03:02.037Z,8.12
2023-03-27T06:06:00.682Z,8.09
2023-03-27T06:08:30.787Z,8.09
2023-03-27T06:10:58.145Z,8.07
2023-03-27T06:13:37.687Z,8.04
2023-03-27T06:16:08.390Z,8.14
2023-03-27T06:18:41.014Z,8.19
2023-03-27T06:21:08.457Z,8.24
2023-03-27T06:23:35.421Z,8.31
2023-03-27T06:26:08.399Z,8.49
2023-03-27T06:28:35.059Z,8.61
2023-03-27T06:31:02.000Z,8.74
2023-03-27T06:33:48.359Z,8.93
2023-03-27T06:36:32.126Z,9.05
2023-03-27T06:39:02.430Z,9.14
2023-03-27T06:41:29.619Z,9.25
2023-03-27T06:44:05.582Z,9.22
2023-03-27T06:46:51.649Z,9.14
2023-03-27T06:49:39.089Z,9.05
2023-03-27T06:52:11.589Z,8.99
2023-03-27T06:54:38.965Z,8.92
2023-03-27T14:28:57.526Z,14.07
2023-03-27T14:32:14.062Z,14.07
2023-03-27T14:34:54.275Z,14.07
2023-03-27T14:37:47.858Z,14.04
2023-03-27T14:40:30.556Z,14.02
2023-03-27T14:42:59.896Z,14.01
2023-03-27T14:45:33.294Z,14.01
2023-03-27T14:48:08.343Z,14.00
2023-03-27T14:50:55.122Z,13.97
2023-03-27T14:53:27.003Z,13.94
2023-03-27T14:56:22.128Z,13.89
2023-03-27T14:59:00.977Z,13.83
2023-03-27T15:01:35.614Z,13.76
2023-03-27T15:04:05.784Z,13.71
2023-03-27T15:06:36.788Z,13.64
2023-03-27T15:09:05.711Z,13.58
2023-03-27T15:11:56.521Z,13.50
2023-03-27T15:14:36.820Z,13.41
2023-03-27T15:17:06.936Z,13.34
2023-03-27T15:20:10.432Z,13.29
2023-03-27T15:22:40.612Z,13.24
2023-03-27T15:25:19.641Z,13.20
2023-03-27T15:27:53.081Z,13.15
2023-03-27T15:30:37.566Z,13.11
2023-03-27T15:33:05.897Z,13.06
2023-03-27T15:35:40.386Z,13.02
2023-03-27T15:38:08.202Z,13.00
2023-03-27T15:40:41.777Z,12.97
2023-03-27T15:43:12.693Z,12.94
2023-03-27T15:46:04.581Z,12.90
2023-03-27T15:48:38.019Z,12.87
2023-03-27T15:51:05.772Z,12.83
2023-03-27T15:53:36.772Z,12.78
2023-03-27T15:56:15.004Z,12.72
2023-03-27T15:58:51.754Z,12.67
2023-03-27T16:01:23.935Z,12.62
2023-03-27T16:03:52.213Z,12.58
2023-03-27T16:06:28.275Z,12.54
2023-03-27T16:08:55.391Z,12.52
2023-03-27T16:11:54.297Z,12.48
2023-03-27T16:14:29.590Z,12.46
2023-03-27T16:17:13.547Z,12.45
2023-03-27T16:19:49.953Z,12.42
2023-03-27T16:22:24.657Z,12.41
2023-03-27T16:24:51.959Z,12.38
2023-03-27T16:27:24.432Z,12.34
2023-03-27T16:29:51.785Z,12.26
2023-03-27T16:32:22.298Z,12.21
2023-03-27T16:34:51.580Z,12.20
2023-03-27T16:37:23.151Z,12.20
2023-03-27T16:39:50.752Z,12.15
2023-03-27T16:42:19.150Z,12.08
2023-03-27T16:44:46.686Z,12.02
2023-03-27T16:47:14.066Z,11.97
2023-03-27T16:49:41.214Z,11.91
2023-03-27T16:52:08.326Z,11.87
2023-03-27T16:54:35.501Z,11.86
2023-03-27T16:57:02.834Z,11.87
2023-03-27T16:59:30.497Z,11.87
2023-03-27T17:01:58.628Z,11.89
2023-03-27T17:04:27.738Z,11.89
2023-03-27T17:06:55.124Z,11.87
2023-03-27T17:09:22.781Z,11.85
2023-03-27T17:11:49.811Z,11.83
2023-03-27T17:14:18.092Z,11.81
2023-03-27T17:16:45.348Z,11.79
2023-03-27T17:19:13.037Z,11.76
2023-03-27T17:21:41.113Z,11.72
2023-03-27T17:24:09.292Z,11.69
2023-03-27T17:26:38.235Z,11.68
2023-03-27T17:29:13.928Z,11.66
2023-03-27T17:31:41.577Z,11.62
2023-03-27T17:34:08.711Z,11.58
2023-03-27T17:36:44.913Z,11.56
2023-03-27T17:39:14.687Z,11.53
2023-03-27T17:41:41.724Z,11.48
2023-03-27T17:44:11.129Z,11.46
2023-03-27T17:46:41.157Z,11.42
2023-03-27T17:49:08.188Z,11.36
2023-03-27T17:51:35.886Z,11.29
2023-03-27T17:54:05.957Z,11.24
2023-03-27T17:56:33.053Z,11.20
2023-03-27T17:59:01.126Z,11.14
2023-03-27T18:01:32.747Z,11.10
2023-03-27T18:04:00.673Z,11.06
2023-03-27T18:06:27.899Z,11.02
2023-03-27T18:08:54.841Z,10.99
2023-03-27T18:11:21.942Z,10.96
2023-03-27T18:13:53.031Z,10.92
2023-03-27T18:16:21.867Z,10.90
2023-03-27T18:18:52.168Z,10.88
2023-03-27T18:21:19.644Z,10.85
2023-03-27T18:23:47.060Z,10.81
2023-03-27T18:26:14.332Z,10.77
2023-03-27T18:28:41.294Z,10.74
2023-03-27T18:31:10.092Z,10.72
2023-03-27T18:33:37.324Z,10.69
2023-03-27T18:36:10.800Z,10.65
2023-03-27T18:38:41.965Z,10.61
2023-03-27T18:41:11.225Z,10.57
2023-03-27T18:43:48.079Z,10.55
2023-03-27T18:46:17.301Z,10.54
2023-03-27T18:48:45.512Z,10.53
2023-03-27T18:51:14.111Z,10.51
2023-03-27T18:53:41.909Z,10.49
2023-03-27T18:56:13.724Z,10.46
2023-03-27T18:58:42.906Z,10.42
2023-03-27T19:01:10.172Z,10.39
2023-03-27T19:03:39.241Z,10.37
2023-03-27T19:06:07.461Z,10.36
2023-03-27T19:08:37.465Z,10.35
2023-03-27T19:11:12.597Z,10.34
2023-03-27T19:13:58.013Z,10.32
2023-03-27T19:16:30.784Z,10.29
2023-03-27T19:19:16.446Z,10.26
2023-03-27T19:21:52.542Z,10.24
2023-03-27T19:24:40.519Z,10.23
2023-03-27T19:27:07.827Z,10.22
2023-03-27T19:29:52.049Z,10.22
2023-03-27T19:32:19.330Z,10.21
2023-03-27T19:34:46.357Z,10.20
2023-03-27T19:37:13.783Z,10.18
2023-03-27T19:39:40.983Z,10.17
2023-03-27T19:42:08.169Z,10.17
2023-03-27T19:44:38.232Z,10.17
2023-03-27T19:47:06.120Z,10.16
2023-03-27T19:49:34.899Z,10.15
2023-03-27T19:52:20.718Z,10.10
2023-03-27T19:54:56.592Z,10.01
2023-03-27T19:57:24.907Z,9.94
2023-03-27T19:59:52.092Z,9.88
2023-03-27T20:02:19.449Z,9.83
2023-03-27T20:04:48.843Z,9.71
2023-03-27T20:07:16.298Z,9.55
2023-03-27T20:09:44.403Z,9.42
2023-03-27T20:12:12.501Z,9.30
2023-03-27T20:14:51.354Z,9.21
2023-03-27T20:17:29.618Z,9.09
2023-03-27T20:19:57.207Z,8.99
2023-03-27T20:22:29.812Z,8.90
2023-03-27T20:24:57.572Z,8.79
2023-03-27T20:27:24.861Z,8.74
2023-03-27T20:29:52.337Z,8.74
2023-03-27T20:32:19.896Z,8.71
2023-03-27T20:34:49.075Z,8.65
2023-03-27T20:37:16.667Z,8.59
2023-03-27T20:39:54.227Z,8.52
2023-03-27T20:42:23.251Z,8.44
2023-03-27T20:44:58.517Z,8.37
2023-03-27T20:47:26.017Z,8.30
2023-03-27T20:49:53.103Z,8.24
2023-03-27T20:52:20.092Z,8.17
2023-03-27T20:54:47.960Z,8.11
2023-03-27T20:57:16.921Z,8.05
2023-03-27T20:59:47.476Z,8.01
2023-03-27T21:02:21.233Z,8.01
2023-03-27T21:04:48.767Z,8.04
2023-03-27T21:07:16.185Z,8.03
2023-03-27T21:09:45.421Z,8.03
2023-03-27T21:12:12.636Z,8.04
2023-03-27T21:14:40.089Z,8.02
2023-03-27T21:17:08.641Z,7.97
2023-03-27T21:19:36.335Z,7.91
2023-03-27T21:22:03.387Z,7.87
2023-03-27T21:24:31.181Z,7.80
2023-03-27T21:27:00.089Z,7.83
2023-03-27T21:29:27.774Z,7.92
2023-03-27T21:31:55.167Z,8.06
2023-03-27T21:34:22.666Z,8.18
2023-03-27T21:36:52.032Z,8.30
2023-03-27T21:39:19.386Z,8.37
2023-03-27T21:41:49.084Z,8.40
2023-03-27T21:44:16.461Z,8.41
2023-03-27T21:46:43.645Z,8.41
2023-03-27T21:49:10.993Z,8.38
2023-03-27T21:51:39.074Z,8.35
2023-03-27T21:54:11.647Z,8.31
2023-03-27T21:56:39.477Z,8.29
2023-03-27T21:59:06.654Z,8.31
2023-03-27T22:01:35.644Z,8.32
2023-03-27T22:04:03.124Z,8.32
2023-03-27T22:06:30.829Z,8.29
2023-03-27T22:08:58.032Z,8.26
2023-03-27T22:11:25.367Z,8.23
2023-03-27T22:13:52.387Z,8.19
2023-03-27T22:16:20.573Z,8.17
2023-03-27T22:18:48.669Z,8.18
2023-03-27T22:21:22.978Z,8.20
2023-03-27T22:23:52.074Z,8.21
2023-03-27T22:26:19.952Z,8.21
2023-03-27T22:28:49.937Z,8.21
2023-03-27T22:31:17.521Z,8.20
2023-03-27T22:33:44.664Z,8.20
2023-03-27T22:36:11.971Z,8.19
2023-03-27T22:38:41.682Z,8.23
2023-03-27T22:41:10.899Z,8.26
2023-03-27T22:43:38.220Z,8.25
2023-03-27T22:46:15.967Z,8.25
2023-03-27T22:48:43.527Z,8.26
2023-03-27T22:51:11.222Z,8.26
2023-03-27T22:53:44.937Z,8.25
2023-03-27T22:56:12.592Z,8.25
2023-03-27T22:58:39.660Z,8.24
2023-03-27T23:01:07.603Z,8.24
2023-03-27T23:03:34.668Z,8.25
2023-03-27T23:06:02.015Z,8.27
2023-03-27T23:08:32.301Z,8.26
2023-03-27T23:11:01.230Z,8.24
2023-03-27T23:13:34.339Z,8.19
2023-03-27T23:16:03.205Z,8.11
2023-03-27T23:18:30.307Z,8.05
2023-03-27T23:21:09.546Z,8.00
2023-03-27T23:23:37.325Z,7.98
2023-03-27T23:26:05.074Z,7.95
2023-03-27T23:28:34.305Z,7.91
2023-03-27T23:31:03.044Z,7.86
2023-03-27T23:33:39.726Z,7.82
2023-03-27T23:36:13.508Z,7.78
2023-03-27T23:38:42.051Z,7.75
2023-03-27T23:41:10.610Z,7.75
2023-03-27T23:43:37.621Z,7.75
2023-03-27T23:46:11.340Z,7.74
2023-03-27T23:48:39.433Z,7.71
2023-03-27T23:51:06.796Z,7.68
2023-03-27T23:53:36.427Z,7.66
2023-03-27T23:56:04.017Z,7.64
2023-03-27T23:58:32.908Z,7.63
