createdAt,value
2022-11-08T00:01:45.025Z,83.48
2022-11-08T00:04:23.466Z,83.65
2022-11-08T00:07:08.763Z,83.25
2022-11-08T00:09:51.746Z,83.29
2022-11-08T00:12:34.255Z,83.62
2022-11-08T00:15:11.084Z,83.40
2022-11-08T00:17:44.035Z,83.72
2022-11-08T00:20:17.837Z,83.32
2022-11-08T00:22:47.930Z,83.33
2022-11-08T00:25:18.291Z,83.18
2022-11-08T00:27:48.698Z,83.46
2022-11-08T00:30:21.056Z,83.45
2022-11-08T00:32:53.739Z,83.21
2022-11-08T00:35:26.837Z,83.41
2022-11-08T00:37:56.887Z,83.30
2022-11-08T00:40:27.149Z,83.47
2022-11-08T00:43:03.208Z,83.68
2022-11-08T00:45:33.327Z,83.63
2022-11-08T00:48:06.110Z,83.39
2022-11-08T00:50:36.259Z,83.25
2022-11-08T00:53:06.605Z,83.44
2022-11-08T00:55:36.701Z,84.07
2022-11-08T00:58:06.792Z,84.31
2022-11-08T01:00:37.476Z,84.17
2022-11-08T01:03:22.708Z,84.01
2022-11-08T01:05:54.749Z,83.89
2022-11-08T01:08:29.384Z,84.20
2022-11-08T01:11:05.208Z,83.91
2022-11-08T01:13:36.039Z,84.31
2022-11-08T01:16:09.471Z,84.00
2022-11-08T01:18:44.968Z,83.93
2022-11-08T01:21:20.601Z,84.04
2022-11-08T01:23:51.154Z,84.42
2022-11-08T01:26:23.102Z,84.51
2022-11-08T01:28:53.433Z,84.65
2022-11-08T01:31:25.928Z,84.19
2022-11-08T01:34:00.418Z,84.33
2022-11-08T01:36:32.040Z,84.55
2022-11-08T01:39:02.211Z,84.32
2022-11-08T01:41:34.540Z,84.09
2022-11-08T01:44:04.665Z,83.97
2022-11-08T01:46:41.384Z,84.10
2022-11-08T01:49:31.417Z,83.96
2022-11-08T01:52:09.441Z,84.09
2022-11-08T01:54:46.979Z,84.19
2022-11-08T01:57:20.775Z,84.00
2022-11-08T01:59:53.838Z,84.31
2022-11-08T02:02:24.430Z,84.01
2022-11-08T02:04:58.228Z,84.55
2022-11-08T02:07:29.769Z,84.03
2022-11-08T02:10:00.662Z,84.29
2022-11-08T02:12:31.580Z,84.30
2022-11-08T02:15:02.968Z,84.56
2022-11-08T02:17:33.227Z,84.05
2022-11-08T02:20:06.530Z,84.43
2022-11-08T02:22:43.900Z,83.69
2022-11-08T02:25:17.144Z,83.75
2022-11-08T02:27:47.334Z,83.94
2022-11-08T02:30:17.758Z,83.41
2022-11-08T02:32:47.837Z,83.50
2022-11-08T02:35:21.852Z,83.62
2022-11-08T02:37:51.728Z,83.82
2022-11-08T02:40:24.478Z,83.32
2022-11-08T02:42:54.625Z,83.60
2022-11-08T02:45:24.629Z,83.69
2022-11-08T02:47:54.988Z,83.24
2022-11-08T02:50:25.108Z,83.12
2022-11-08T02:52:55.221Z,83.50
2022-11-08T02:55:27.934Z,83.12
2022-11-08T02:57:58.537Z,83.34
2022-11-08T03:00:28.629Z,83.16
2022-11-08T03:03:00.247Z,82.71
2022-11-08T03:05:31.804Z,83.07
2022-11-08T03:08:02.213Z,83.13
2022-11-08T03:10:35.791Z,83.01
2022-11-08T03:13:08.493Z,83.45
2022-11-08T03:15:38.707Z,83.23
2022-11-08T03:18:09.212Z,83.52
2022-11-08T03:20:39.392Z,83.45
2022-11-08T03:23:10.138Z,83.05
2022-11-08T03:25:43.146Z,83.14
2022-11-08T03:28:13.217Z,83.12
2022-11-08T03:30:43.234Z,83.65
2022-11-08T03:33:13.486Z,83.14
2022-11-08T03:35:43.943Z,83.42
2022-11-08T03:38:14.066Z,83.40
2022-11-08T03:40:48.392Z,83.53
2022-11-08T03:43:18.533Z,83.43
2022-11-08T03:45:48.934Z,83.38
2022-11-08T03:48:19.265Z,83.09
2022-11-08T03:50:49.596Z,83.55
2022-11-08T03:53:19.696Z,83.34
2022-11-08T03:55:52.372Z,83.13
2022-11-08T03:58:22.419Z,83.30
2022-11-08T04:00:52.423Z,82.93
2022-11-08T04:03:22.560Z,83.40
2022-11-08T04:05:52.742Z,83.32
2022-11-08T04:08:22.857Z,83.09
2022-11-08T04:10:57.475Z,83.20
2022-11-08T04:13:39.965Z,83.26
2022-11-08T04:16:16.647Z,83.46
2022-11-08T04:19:00.333Z,83.28
2022-11-08T04:21:30.419Z,83.00
2022-11-08T04:24:00.498Z,83.25
2022-11-08T04:26:33.125Z,82.96
2022-11-08T04:29:05.436Z,83.19
2022-11-08T04:31:35.783Z,82.92
2022-11-08T04:34:06.386Z,83.17
2022-11-08T04:36:36.696Z,82.96
2022-11-08T04:39:07.185Z,83.14
2022-11-08T04:41:39.911Z,83.27
2022-11-08T04:44:10.512Z,83.01
2022-11-08T04:46:40.538Z,82.77
2022-11-08T04:49:11.420Z,83.27
2022-11-08T04:51:41.445Z,83.22
2022-11-08T04:54:13.010Z,83.03
2022-11-08T04:56:45.841Z,82.94
2022-11-08T04:59:16.022Z,82.60
2022-11-08T05:01:46.133Z,82.63
2022-11-08T05:04:16.316Z,82.87
2022-11-08T05:06:46.401Z,82.59
2022-11-08T05:09:16.556Z,82.52
2022-11-08T05:11:49.328Z,82.94
2022-11-08T05:14:19.511Z,82.94
2022-11-08T05:16:49.579Z,82.70
2022-11-08T05:19:39.961Z,82.80
2022-11-08T05:22:24.472Z,82.63
2022-11-08T05:24:54.579Z,82.98
2022-11-08T05:27:28.803Z,82.78
2022-11-08T05:29:59.301Z,82.82
2022-11-08T05:32:29.489Z,82.67
2022-11-08T05:34:59.538Z,83.14
2022-11-08T05:37:29.720Z,82.74
2022-11-08T05:39:59.912Z,82.94
2022-11-08T05:42:32.638Z,82.61
2022-11-08T05:45:09.189Z,82.89
2022-11-08T05:47:42.770Z,82.26
2022-11-08T05:50:18.270Z,82.55
2022-11-08T05:52:49.738Z,82.43
2022-11-08T05:55:20.091Z,82.38
2022-11-08T05:57:55.357Z,82.27
2022-11-08T06:00:26.604Z,82.39
2022-11-08T06:02:56.792Z,82.64
2022-11-08T06:05:26.935Z,82.34
2022-11-08T06:07:57.584Z,82.15
2022-11-08T06:10:30.695Z,82.57
2022-11-08T06:13:04.439Z,82.28
2022-11-08T06:15:34.477Z,82.50
2022-11-08T06:18:05.878Z,82.30
2022-11-08T06:20:39.679Z,82.22
2022-11-08T06:23:09.832Z,82.39
2022-11-08T06:25:45.079Z,82.00
2022-11-08T06:28:20.129Z,81.65
2022-11-08T06:30:50.515Z,81.17
2022-11-08T06:33:21.222Z,80.70
2022-11-08T06:35:51.620Z,79.49
2022-11-08T06:38:22.123Z,79.79
2022-11-08T06:40:52.477Z,79.64
2022-11-08T06:43:25.358Z,79.24
2022-11-08T06:45:58.548Z,79.27
2022-11-08T06:48:34.038Z,79.00
2022-11-08T06:51:06.834Z,78.70
2022-11-08T06:53:38.306Z,78.89
2022-11-08T06:56:11.263Z,78.64
2022-11-08T06:58:44.542Z,78.38
2022-11-08T07:01:15.317Z,78.54
2022-11-08T07:03:45.834Z,78.15
2022-11-08T07:06:15.906Z,78.59
2022-11-08T07:08:47.069Z,79.42
2022-11-08T07:11:17.219Z,78.94
2022-11-08T07:13:51.031Z,78.92
2022-11-08T07:16:23.908Z,79.36
2022-11-08T07:18:55.904Z,79.39
2022-11-08T07:21:26.277Z,78.99
2022-11-08T07:23:58.417Z,79.73
2022-11-08T07:26:28.532Z,79.48
2022-11-08T07:29:03.335Z,79.52
2022-11-08T07:31:37.371Z,79.41
2022-11-08T07:34:07.217Z,79.56
2022-11-08T07:36:37.253Z,79.61
2022-11-08T07:39:07.664Z,79.97
2022-11-08T07:41:38.522Z,79.75
2022-11-08T07:44:19.408Z,80.36
2022-11-08T07:46:51.463Z,79.65
2022-11-08T07:49:22.221Z,79.42
2022-11-08T07:51:52.811Z,79.28
2022-11-08T07:54:23.351Z,79.04
2022-11-08T07:56:53.771Z,79.16
2022-11-08T07:59:26.985Z,79.76
2022-11-08T08:01:59.261Z,78.20
2022-11-08T08:04:32.000Z,78.89
2022-11-08T08:07:05.096Z,78.86
2022-11-08T08:09:37.612Z,78.79
2022-11-08T08:12:10.062Z,78.16
2022-11-08T08:14:43.204Z,78.73
2022-11-08T08:17:13.942Z,78.33
2022-11-08T08:19:46.195Z,78.26
2022-11-08T08:22:16.349Z,78.01
2022-11-08T08:24:48.565Z,78.44
2022-11-08T08:27:18.812Z,78.19
2022-11-08T08:29:51.671Z,78.19
2022-11-08T08:32:21.976Z,78.27
2022-11-08T08:34:52.315Z,77.39
2022-11-08T08:37:22.769Z,77.25
2022-11-08T08:39:53.494Z,77.06
2022-11-08T08:42:23.582Z,77.84
2022-11-08T08:44:56.606Z,77.55
2022-11-08T08:47:26.754Z,77.70
2022-11-08T08:49:56.949Z,77.62
2022-11-08T08:52:29.608Z,76.58
2022-11-08T08:55:01.814Z,76.22
2022-11-08T08:57:34.255Z,74.14
2022-11-08T09:02:57.835Z,75.12
2022-11-08T09:05:27.948Z,75.39
2022-11-08T09:07:58.561Z,75.36
2022-11-08T09:10:29.269Z,75.04
2022-11-08T09:13:02.108Z,75.23
2022-11-08T09:15:40.178Z,74.54
2022-11-08T09:18:13.095Z,74.72
2022-11-08T09:20:43.966Z,75.21
2022-11-08T09:23:14.965Z,76.01
2022-11-08T09:25:45.600Z,75.79
2022-11-08T09:28:19.145Z,76.29
2022-11-08T09:30:51.823Z,76.07
2022-11-08T09:33:28.506Z,76.83
2022-11-08T09:35:58.575Z,76.38
2022-11-08T09:38:28.723Z,76.84
2022-11-08T09:41:15.107Z,77.09
2022-11-08T09:44:06.118Z,76.57
2022-11-08T09:46:50.005Z,76.15
2022-11-08T09:49:24.188Z,75.50
2022-11-08T09:51:54.532Z,74.29
2022-11-08T09:54:30.974Z,74.15
2022-11-08T09:57:04.494Z,74.13
2022-11-08T09:59:45.878Z,74.38
2022-11-08T10:02:24.820Z,74.84
2022-11-08T10:05:00.279Z,74.80
2022-11-08T10:07:37.924Z,74.19
2022-11-08T10:10:35.125Z,74.52
2022-11-08T10:13:15.704Z,74.54
2022-11-08T10:15:54.967Z,73.30
2022-11-08T10:18:57.491Z,72.97
2022-11-08T10:21:50.102Z,73.08
2022-11-08T10:24:32.226Z,74.04
2022-11-08T10:27:09.092Z,74.66
2022-11-08T10:29:46.369Z,75.40
2022-11-08T10:32:21.713Z,75.29
2022-11-08T10:34:59.235Z,74.99
2022-11-08T10:37:30.964Z,74.84
2022-11-08T10:40:08.579Z,75.74
2022-11-08T10:42:46.937Z,75.03
2022-11-08T10:45:17.800Z,73.04
2022-11-08T10:47:49.156Z,73.06
2022-11-08T10:50:38.086Z,73.27
2022-11-08T10:53:17.763Z,73.96
2022-11-08T10:55:53.089Z,74.78
2022-11-08T10:58:40.803Z,74.61
2022-11-08T11:01:18.510Z,74.25
2022-11-08T11:03:49.872Z,74.90
2022-11-08T11:06:33.660Z,74.21
2022-11-08T11:09:08.524Z,74.21
2022-11-08T11:11:41.360Z,73.57
2022-11-08T11:14:24.483Z,73.02
2022-11-08T11:17:00.249Z,72.51
2022-11-08T11:19:34.402Z,72.82
2022-11-08T11:22:12.220Z,73.79
2022-11-08T11:24:52.743Z,74.26
2022-11-08T11:27:33.610Z,74.37
2022-11-08T11:30:24.782Z,74.18
2022-11-08T11:33:01.240Z,74.13
2022-11-08T11:35:38.921Z,74.39
2022-11-08T11:38:21.104Z,74.24
2022-11-08T11:40:53.423Z,74.16
2022-11-08T11:43:36.687Z,73.91
2022-11-08T11:46:16.155Z,74.22
2022-11-08T11:48:56.592Z,74.50
2022-11-08T11:51:30.870Z,75.01
2022-11-08T11:54:09.713Z,74.83
2022-11-08T11:56:51.156Z,74.96
2022-11-08T11:59:51.125Z,73.83
2022-11-08T12:02:46.150Z,75.29
2022-11-08T12:05:30.756Z,75.68
2022-11-08T12:08:34.644Z,76.20
2022-11-08T12:11:35.277Z,75.60
2022-11-08T12:14:21.790Z,75.56
2022-11-08T12:17:01.082Z,75.37
2022-11-08T12:19:44.423Z,74.02
2022-11-08T12:22:41.093Z,73.66
2022-11-08T12:25:22.231Z,74.40
2022-11-08T12:27:59.267Z,75.21
2022-11-08T12:30:39.381Z,75.66
2022-11-08T12:33:26.554Z,75.76
2022-11-08T12:36:07.148Z,75.91
2022-11-08T12:38:48.503Z,76.32
2022-11-08T12:41:26.343Z,76.83
2022-11-08T12:44:22.491Z,77.12
2022-11-08T12:47:09.138Z,77.26
2022-11-08T12:49:50.457Z,77.37
2022-11-08T12:52:37.945Z,76.85
2022-11-08T12:55:17.050Z,76.32
2022-11-08T12:57:48.897Z,76.09
2022-11-08T13:00:23.444Z,76.48
2022-11-08T13:03:07.472Z,76.03
2022-11-08T13:05:44.574Z,76.61
2022-11-08T13:08:21.530Z,77.09
2022-11-08T13:11:00.048Z,77.08
2022-11-08T13:13:39.588Z,77.35
2022-11-08T13:16:14.784Z,77.20
2022-11-08T13:18:50.545Z,77.58
2022-11-08T13:21:42.207Z,77.76
2022-11-08T13:24:44.462Z,77.71
2022-11-08T13:27:35.172Z,78.22
2022-11-08T13:30:38.330Z,77.89
2022-11-08T13:33:30.229Z,77.59
2022-11-08T13:36:15.176Z,78.07
2022-11-08T13:38:57.829Z,78.57
2022-11-08T13:41:28.870Z,79.16
2022-11-08T13:43:59.209Z,78.98
2022-11-08T13:46:48.363Z,79.24
2022-11-08T13:49:24.263Z,79.37
2022-11-08T13:52:29.378Z,79.51
2022-11-08T13:54:59.488Z,79.53
2022-11-08T13:58:04.034Z,79.63
2022-11-08T14:00:47.192Z,79.75
2022-11-08T14:03:47.338Z,79.77
2022-11-08T14:06:28.789Z,79.74
2022-11-08T14:09:06.375Z,79.92
2022-11-08T14:11:52.876Z,80.30
2022-11-08T14:14:44.665Z,80.62
2022-11-08T14:17:45.183Z,80.25
2022-11-08T14:20:34.192Z,80.43
2022-11-08T14:23:24.113Z,80.55
2022-11-08T14:25:57.774Z,81.03
2022-11-08T14:28:31.167Z,81.40
2022-11-08T14:31:03.391Z,81.19
2022-11-08T14:33:35.169Z,81.99
2022-11-08T14:36:08.166Z,82.24
2022-11-08T14:38:49.760Z,82.06
2022-11-08T14:41:30.788Z,81.60
2022-11-08T14:44:03.458Z,82.09
2022-11-08T14:46:36.167Z,82.19
2022-11-08T14:49:13.067Z,82.60
2022-11-08T14:51:43.847Z,87.36
2022-11-08T14:54:25.238Z,88.61
2022-11-08T14:56:56.102Z,84.07
2022-11-08T14:59:27.568Z,81.65
2022-11-08T15:01:57.973Z,80.91
2022-11-08T15:04:28.690Z,81.59
2022-11-08T15:07:02.025Z,81.86
2022-11-08T15:09:37.858Z,82.15
2022-11-08T15:12:15.813Z,83.01
2022-11-08T15:14:52.036Z,82.66
2022-11-08T15:17:39.374Z,83.44
2022-11-08T15:20:23.133Z,83.55
2022-11-08T15:22:56.697Z,83.88
2022-11-08T15:25:32.756Z,84.42
2022-11-08T15:28:17.793Z,84.59
2022-11-08T15:30:50.735Z,84.14
2022-11-08T15:33:25.684Z,84.37
2022-11-08T15:35:56.209Z,85.29
2022-11-08T15:38:33.638Z,85.40
2022-11-08T15:41:09.571Z,85.68
2022-11-08T15:43:43.083Z,85.83
2022-11-08T15:46:31.234Z,86.04
2022-11-08T15:49:03.737Z,86.15
2022-11-08T15:51:34.740Z,85.68
2022-11-08T15:54:06.404Z,86.02
2022-11-08T15:56:40.969Z,85.85
2022-11-08T15:59:22.178Z,85.54
2022-11-08T16:02:00.677Z,86.02
2022-11-08T16:04:31.781Z,86.44
2022-11-08T16:07:02.283Z,86.81
2022-11-08T16:09:33.844Z,86.57
2022-11-08T16:12:08.277Z,86.44
2022-11-08T16:14:43.113Z,86.54
2022-11-08T16:17:16.527Z,86.32
2022-11-08T16:19:47.434Z,86.13
2022-11-08T16:22:19.330Z,86.11
2022-11-08T16:24:49.796Z,86.25
2022-11-08T16:27:22.837Z,86.14
2022-11-08T16:29:53.713Z,86.43
2022-11-08T16:32:24.634Z,86.66
2022-11-08T16:34:56.142Z,86.78
2022-11-08T16:37:31.211Z,87.19
2022-11-08T16:40:02.409Z,87.13
2022-11-08T16:42:35.572Z,86.85
2022-11-08T16:45:05.918Z,86.91
2022-11-08T16:47:36.881Z,86.78
2022-11-08T16:50:10.988Z,86.60
2022-11-08T16:52:41.653Z,86.60
2022-11-08T16:55:17.760Z,87.07
2022-11-08T16:57:51.566Z,87.06
2022-11-08T17:00:23.405Z,87.91
2022-11-08T17:02:56.300Z,87.66
2022-11-08T17:05:29.085Z,87.49
2022-11-08T17:08:01.123Z,88.04
2022-11-08T17:10:33.006Z,88.14
2022-11-08T17:13:06.196Z,87.98
2022-11-08T17:15:37.040Z,87.16
2022-11-08T17:18:07.707Z,87.24
2022-11-08T17:20:39.225Z,87.46
2022-11-08T17:23:10.214Z,87.03
2022-11-08T17:25:43.348Z,86.89
2022-11-08T17:28:16.938Z,86.77
2022-11-08T17:30:47.828Z,86.71
2022-11-08T17:33:18.551Z,87.05
2022-11-08T17:35:52.273Z,86.92
2022-11-08T17:38:22.820Z,86.85
2022-11-08T17:40:53.344Z,86.83
2022-11-08T17:43:29.886Z,86.91
2022-11-08T17:46:00.689Z,86.77
2022-11-08T17:48:31.895Z,86.42
2022-11-08T17:51:03.095Z,86.47
2022-11-08T17:53:33.513Z,86.73
2022-11-08T17:56:05.714Z,86.35
2022-11-08T17:58:38.899Z,86.13
2022-11-08T18:01:10.159Z,86.56
2022-11-08T18:03:40.804Z,86.23
2022-11-08T18:06:17.111Z,86.63
2022-11-08T18:08:49.854Z,86.67
2022-11-08T18:11:20.842Z,86.56
2022-11-08T18:13:55.962Z,86.46
2022-11-08T18:16:26.851Z,86.30
2022-11-08T18:18:59.121Z,86.13
2022-11-08T18:21:29.931Z,86.55
2022-11-08T18:24:00.793Z,86.56
2022-11-08T18:26:31.440Z,86.60
2022-11-08T18:29:06.256Z,86.17
2022-11-08T18:31:39.741Z,86.64
2022-11-08T18:34:12.489Z,86.38
2022-11-08T18:37:01.825Z,85.55
2022-11-08T18:39:32.632Z,85.64
2022-11-08T18:42:05.252Z,86.64
2022-11-08T18:44:38.891Z,86.07
2022-11-08T18:47:12.272Z,86.18
2022-11-08T18:49:43.915Z,86.21
2022-11-08T18:52:15.406Z,86.60
2022-11-08T18:54:49.982Z,86.44
2022-11-08T18:57:21.149Z,86.41
2022-11-08T18:59:59.793Z,85.99
2022-11-08T19:02:32.052Z,85.94
2022-11-08T19:05:04.010Z,86.45
2022-11-08T19:07:35.585Z,86.44
2022-11-08T19:10:07.977Z,86.52
2022-11-08T19:12:39.828Z,86.56
2022-11-08T19:15:16.166Z,86.11
2022-11-08T19:17:52.551Z,86.84
2022-11-08T19:20:31.934Z,86.37
2022-11-08T19:23:06.901Z,86.54
2022-11-08T19:25:38.563Z,86.34
2022-11-08T19:28:14.618Z,86.02
2022-11-08T19:30:55.248Z,86.43
2022-11-08T19:33:30.417Z,86.72
2022-11-08T19:36:06.059Z,85.99
2022-11-08T19:38:37.854Z,86.40
2022-11-08T19:41:11.620Z,87.67
2022-11-08T19:43:44.834Z,87.56
2022-11-08T19:46:20.361Z,86.82
2022-11-08T19:48:52.846Z,86.97
2022-11-08T19:51:26.849Z,86.67
2022-11-08T19:54:08.135Z,87.03
2022-11-08T19:59:31.247Z,87.35
2022-11-08T20:02:04.531Z,87.38
2022-11-08T20:04:42.008Z,87.12
2022-11-08T20:07:19.755Z,87.32
2022-11-08T20:10:01.589Z,87.10
2022-11-08T20:12:35.182Z,87.17
2022-11-08T20:15:05.897Z,87.20
2022-11-08T20:17:41.034Z,86.54
2022-11-08T20:20:12.446Z,87.34
2022-11-08T20:22:48.212Z,87.74
2022-11-08T20:25:22.373Z,87.46
2022-11-08T20:27:53.776Z,87.92
2022-11-08T20:30:24.325Z,87.90
2022-11-08T20:32:59.578Z,87.81
2022-11-08T20:35:30.191Z,87.86
2022-11-08T20:38:03.579Z,87.54
2022-11-08T20:40:34.197Z,87.52
2022-11-08T20:43:04.554Z,87.42
2022-11-08T20:45:35.064Z,87.34
2022-11-08T20:48:08.813Z,87.17
2022-11-08T20:50:40.075Z,86.85
2022-11-08T20:53:10.456Z,86.46
2022-11-08T20:55:47.430Z,86.43
2022-11-08T20:58:18.922Z,86.52
2022-11-08T21:00:58.187Z,86.39
2022-11-08T21:03:35.346Z,86.41
2022-11-08T21:06:07.797Z,86.36
2022-11-08T21:11:37.232Z,86.57
2022-11-08T21:14:09.061Z,86.47
2022-11-08T21:17:14.754Z,86.22
2022-11-08T21:19:37.869Z,85.83
2022-11-08T21:22:23.289Z,85.59
2022-11-08T21:24:53.692Z,85.36
2022-11-08T21:27:29.783Z,87.74
2022-11-08T21:30:01.928Z,86.89
2022-11-08T21:32:33.713Z,86.38
2022-11-08T21:35:07.536Z,85.24
2022-11-08T21:37:38.231Z,85.55
2022-11-08T21:40:10.083Z,85.32
2022-11-08T21:42:44.769Z,85.62
2022-11-08T21:45:18.244Z,85.69
2022-11-08T21:47:57.390Z,85.66
2022-11-08T21:50:33.888Z,85.59
2022-11-08T21:53:06.717Z,85.68
2022-11-08T21:55:37.805Z,86.26
2022-11-08T21:58:08.011Z,85.55
2022-11-08T22:00:38.471Z,85.87
2022-11-08T22:03:16.130Z,86.08
2022-11-08T22:05:49.524Z,85.95
2022-11-08T22:08:20.342Z,85.32
2022-11-08T22:10:50.711Z,85.31
2022-11-08T22:13:26.134Z,84.76
2022-11-08T22:15:56.598Z,85.11
2022-11-08T22:18:50.670Z,85.47
2022-11-08T22:21:37.201Z,85.22
2022-11-08T22:24:07.433Z,84.84
2022-11-08T22:26:38.083Z,84.71
2022-11-08T22:29:08.933Z,84.67
2022-11-08T22:31:39.481Z,84.80
2022-11-08T22:34:13.346Z,85.02
2022-11-08T22:36:51.055Z,85.13
2022-11-08T22:39:28.292Z,84.77
2022-11-08T22:42:02.116Z,84.88
2022-11-08T22:44:32.350Z,84.89
2022-11-08T22:47:03.986Z,84.70
2022-11-08T22:49:34.436Z,84.80
2022-11-08T22:52:09.926Z,85.07
2022-11-08T22:54:43.108Z,85.10
2022-11-08T22:57:13.479Z,85.18
2022-11-08T22:59:43.765Z,85.25
2022-11-08T23:02:14.149Z,85.46
2022-11-08T23:04:44.700Z,85.75
2022-11-08T23:07:17.543Z,85.75
2022-11-08T23:09:47.945Z,85.80
2022-11-08T23:12:33.230Z,86.22
2022-11-08T23:15:15.977Z,86.24
2022-11-08T23:17:46.203Z,86.36
2022-11-08T23:20:28.997Z,86.85
2022-11-08T23:23:14.135Z,86.40
2022-11-08T23:25:44.376Z,85.94
2022-11-08T23:28:27.065Z,85.93
2022-11-08T23:31:19.723Z,85.84
2022-11-08T23:33:49.891Z,86.07
2022-11-08T23:36:20.589Z,86.67
2022-11-08T23:38:54.609Z,87.04
2022-11-08T23:41:39.097Z,86.76
2022-11-08T23:44:21.457Z,86.88
2022-11-08T23:46:51.582Z,87.09
2022-11-08T23:49:21.976Z,87.06
2022-11-08T23:51:59.371Z,86.96
2022-11-08T23:54:32.142Z,86.71
2022-11-08T23:57:04.356Z,87.31
2022-11-08T23:59:34.810Z,86.80
