createdAt,value
2022-12-11T00:00:24.832Z,88.75
2022-12-11T00:02:51.845Z,88.76
2022-12-11T00:05:18.737Z,89.59
2022-12-11T00:07:45.696Z,88.93
2022-12-11T00:10:12.533Z,89.51
2022-12-11T00:12:39.785Z,89.35
2022-12-11T00:15:07.467Z,89.35
2022-12-11T00:24:16.225Z,89.22
2022-12-11T00:26:43.077Z,89.78
2022-12-11T00:29:14.587Z,89.55
2022-12-11T00:31:42.781Z,89.14
2022-12-11T00:34:09.737Z,89.30
2022-12-11T00:36:36.589Z,89.11
2022-12-11T00:39:04.307Z,89.01
2022-12-11T00:41:32.377Z,89.12
2022-12-11T00:43:59.406Z,89.29
2022-12-11T00:46:26.247Z,88.82
2022-12-11T00:48:53.625Z,88.92
2022-12-11T00:51:20.853Z,88.92
2022-12-11T00:53:47.751Z,88.38
2022-12-11T00:56:20.478Z,88.37
2022-12-11T00:58:48.500Z,88.52
2022-12-11T01:01:19.988Z,88.48
2022-12-11T01:03:47.179Z,88.41
2022-12-11T01:06:19.985Z,88.33
2022-12-11T01:08:47.824Z,88.04
2022-12-11T01:11:16.824Z,88.21
2022-12-11T01:13:43.898Z,88.40
2022-12-11T01:16:14.184Z,88.34
2022-12-11T01:18:41.851Z,88.21
2022-12-11T01:21:11.078Z,87.79
2022-12-11T01:23:38.636Z,88.20
2022-12-11T01:26:07.808Z,88.19
2022-12-11T01:28:34.792Z,88.01
2022-12-11T01:31:01.875Z,88.02
2022-12-11T01:33:29.041Z,88.07
2022-12-11T01:35:55.959Z,87.95
2022-12-11T01:38:22.833Z,87.94
2022-12-11T01:40:51.419Z,87.57
2022-12-11T01:43:18.651Z,87.17
2022-12-11T01:45:48.315Z,86.95
2022-12-11T01:48:25.559Z,86.84
2022-12-11T01:51:02.917Z,86.32
2022-12-11T01:53:40.925Z,86.13
2022-12-11T01:56:08.432Z,85.74
2022-12-11T01:58:47.530Z,85.42
2022-12-11T02:01:22.705Z,85.24
2022-12-11T02:03:50.903Z,84.89
2022-12-11T02:06:37.761Z,84.60
2022-12-11T02:09:07.912Z,84.66
2022-12-11T02:12:06.797Z,84.35
2022-12-11T02:14:44.065Z,84.04
2022-12-11T02:17:33.607Z,83.48
2022-12-11T02:20:35.332Z,83.51
2022-12-11T02:23:04.858Z,83.61
2022-12-11T02:25:38.321Z,83.63
2022-12-11T02:28:25.004Z,83.89
2022-12-11T02:30:57.314Z,83.93
2022-12-11T02:33:34.257Z,84.01
2022-12-11T02:36:03.664Z,83.60
2022-12-11T02:38:36.221Z,83.70
2022-12-11T02:41:05.273Z,83.63
2022-12-11T02:43:34.472Z,83.61
2022-12-11T02:46:04.165Z,83.80
2022-12-11T02:48:32.521Z,83.90
2022-12-11T02:51:01.280Z,83.34
2022-12-11T02:53:31.255Z,83.43
2022-12-11T02:56:13.082Z,83.37
2022-12-11T02:58:47.778Z,83.13
2022-12-11T03:01:14.918Z,83.28
2022-12-11T03:03:42.324Z,83.31
2022-12-11T03:06:14.027Z,83.26
2022-12-11T03:08:40.858Z,83.11
2022-12-11T03:11:12.120Z,82.84
2022-12-11T03:13:42.556Z,82.48
2022-12-11T03:16:17.719Z,82.72
2022-12-11T03:18:58.973Z,82.52
2022-12-11T03:21:36.518Z,83.00
2022-12-11T03:24:09.128Z,83.22
2022-12-11T03:26:42.325Z,82.99
2022-12-11T03:29:23.414Z,83.16
2022-12-11T03:31:57.560Z,83.29
2022-12-11T03:34:30.465Z,82.91
2022-12-11T03:37:00.224Z,82.75
2022-12-11T03:39:36.057Z,82.96
2022-12-11T03:42:07.503Z,83.30
2022-12-11T03:44:36.515Z,82.91
2022-12-11T03:47:08.122Z,83.08
2022-12-11T03:49:40.454Z,83.10
2022-12-11T03:52:09.699Z,82.61
2022-12-11T03:54:37.944Z,83.36
2022-12-11T03:57:07.782Z,83.40
2022-12-11T03:59:34.619Z,83.83
2022-12-11T04:02:01.514Z,83.63
2022-12-11T04:04:28.467Z,83.59
2022-12-11T04:06:55.313Z,83.57
2022-12-11T04:09:22.131Z,83.43
2022-12-11T04:11:49.027Z,83.28
2022-12-11T04:14:51.413Z,83.29
2022-12-11T04:17:38.575Z,83.20
2022-12-11T04:20:38.945Z,83.11
2022-12-11T04:23:26.056Z,83.84
2022-12-11T04:25:52.842Z,83.51
2022-12-11T04:28:19.655Z,83.24
2022-12-11T04:30:50.073Z,83.19
2022-12-11T04:33:17.005Z,83.31
2022-12-11T04:35:43.853Z,83.26
2022-12-11T04:38:10.700Z,82.88
2022-12-11T04:40:37.555Z,83.33
2022-12-11T04:43:04.381Z,83.23
2022-12-11T04:45:31.436Z,83.48
2022-12-11T04:47:58.259Z,83.53
2022-12-11T04:50:25.980Z,83.88
2022-12-11T04:52:56.881Z,83.96
2022-12-11T04:55:24.443Z,84.19
2022-12-11T04:57:51.235Z,84.51
2022-12-11T05:00:18.089Z,84.42
2022-12-11T05:02:45.008Z,83.97
2022-12-11T05:05:12.267Z,83.91
2022-12-11T05:07:39.275Z,84.12
2022-12-11T05:10:06.741Z,84.18
2022-12-11T05:12:33.900Z,84.24
2022-12-11T05:15:00.774Z,84.13
2022-12-11T05:17:28.680Z,84.02
2022-12-11T05:19:55.452Z,83.93
2022-12-11T05:22:22.326Z,84.33
2022-12-11T05:24:49.173Z,84.11
2022-12-11T05:27:16.038Z,83.63
2022-12-11T05:29:42.937Z,83.49
2022-12-11T05:32:09.867Z,83.62
2022-12-11T05:34:36.897Z,83.08
2022-12-11T05:37:03.871Z,83.41
2022-12-11T05:39:30.901Z,84.12
2022-12-11T05:41:57.759Z,82.95
2022-12-11T05:44:24.808Z,82.88
2022-12-11T05:46:51.776Z,83.39
2022-12-11T05:49:20.109Z,82.03
2022-12-11T05:51:47.766Z,82.29
2022-12-11T05:54:15.027Z,82.79
2022-12-11T05:56:42.076Z,82.56
2022-12-11T05:59:09.267Z,82.62
2022-12-11T06:01:39.340Z,82.85
2022-12-11T06:04:09.025Z,83.15
2022-12-11T06:06:36.474Z,83.15
2022-12-11T06:09:05.199Z,82.96
2022-12-11T06:11:33.706Z,82.98
2022-12-11T06:14:03.192Z,83.30
2022-12-11T06:16:30.724Z,82.78
2022-12-11T06:18:58.685Z,83.01
2022-12-11T06:21:29.507Z,82.88
2022-12-11T06:25:25.436Z,82.88
2022-12-11T06:27:32.677Z,83.20
2022-12-11T06:29:59.671Z,83.64
2022-12-11T06:32:27.125Z,83.28
2022-12-11T06:34:53.931Z,83.11
2022-12-11T06:37:20.872Z,83.35
2022-12-11T06:39:47.681Z,83.34
2022-12-11T06:42:14.604Z,83.56
2022-12-11T06:44:41.609Z,83.52
2022-12-11T06:47:08.804Z,83.75
2022-12-11T06:49:35.681Z,83.45
2022-12-11T06:52:02.550Z,83.56
2022-12-11T06:54:29.466Z,83.58
2022-12-11T06:56:56.329Z,83.42
2022-12-11T06:59:23.134Z,83.67
2022-12-11T07:01:50.127Z,82.92
2022-12-11T07:04:17.498Z,82.71
2022-12-11T07:06:44.505Z,82.43
2022-12-11T07:09:11.477Z,82.40
2022-12-11T07:11:41.233Z,81.70
2022-12-11T07:14:09.142Z,81.69
2022-12-11T07:16:36.775Z,81.99
2022-12-11T07:19:03.864Z,81.69
2022-12-11T07:21:30.725Z,81.72
2022-12-11T07:23:57.809Z,81.98
2022-12-11T07:26:24.753Z,82.17
2022-12-11T07:28:51.775Z,81.85
2022-12-11T07:31:22.341Z,81.83
2022-12-11T07:33:55.006Z,80.63
2022-12-11T07:36:22.273Z,79.82
2022-12-11T07:38:50.770Z,80.14
2022-12-11T07:41:18.027Z,79.61
2022-12-11T07:46:38.140Z,78.95
2022-12-11T07:49:06.210Z,78.01
2022-12-11T07:51:35.902Z,77.82
2022-12-11T07:54:10.761Z,77.44
2022-12-11T07:56:37.719Z,77.29
2022-12-11T07:59:05.671Z,76.69
2022-12-11T08:01:38.111Z,75.56
2022-12-11T08:04:08.490Z,75.48
2022-12-11T08:06:38.238Z,75.19
2022-12-11T08:09:11.313Z,75.93
2022-12-11T08:11:41.107Z,75.88
2022-12-11T08:14:08.860Z,76.01
2022-12-11T08:16:38.515Z,75.44
2022-12-11T08:19:05.458Z,75.82
2022-12-11T08:21:32.353Z,76.07
2022-12-11T08:23:59.233Z,76.04
2022-12-11T08:26:29.233Z,76.40
2022-12-11T08:28:56.521Z,76.50
2022-12-11T08:31:24.465Z,76.84
2022-12-11T08:33:51.957Z,76.24
2022-12-11T08:36:22.195Z,75.75
2022-12-11T08:38:50.399Z,75.17
2022-12-11T08:41:20.879Z,74.82
2022-12-11T08:43:50.773Z,74.87
2022-12-11T08:46:17.751Z,74.21
2022-12-11T08:48:44.672Z,74.00
2022-12-11T08:51:14.487Z,73.74
2022-12-11T08:53:41.673Z,73.20
2022-12-11T08:56:15.176Z,73.84
2022-12-11T08:58:43.417Z,73.59
2022-12-11T09:01:15.418Z,72.41
2022-12-11T09:03:42.659Z,72.01
2022-12-11T09:06:12.126Z,71.63
2022-12-11T09:08:39.457Z,71.71
2022-12-11T09:11:08.968Z,71.89
2022-12-11T09:13:36.747Z,71.67
2022-12-11T09:16:05.715Z,71.41
2022-12-11T09:18:33.006Z,71.22
2022-12-11T09:21:05.045Z,70.33
2022-12-11T09:23:32.449Z,70.22
2022-12-11T09:25:59.552Z,69.93
2022-12-11T09:28:26.481Z,68.60
2022-12-11T09:30:53.392Z,67.12
2022-12-11T09:33:20.342Z,66.43
2022-12-11T09:35:57.473Z,65.17
2022-12-11T09:38:24.460Z,63.60
2022-12-11T09:40:51.426Z,62.84
2022-12-11T09:43:41.043Z,64.35
2022-12-11T09:46:14.898Z,65.08
2022-12-11T09:48:54.082Z,65.07
2022-12-11T09:51:42.204Z,65.14
2022-12-11T09:54:13.659Z,64.74
2022-12-11T09:56:52.578Z,60.93
2022-12-11T09:59:22.357Z,59.66
2022-12-11T10:02:01.380Z,61.21
2022-12-11T10:04:46.013Z,60.73
2022-12-11T10:07:23.198Z,60.41
2022-12-11T10:09:57.286Z,58.34
2022-12-11T10:12:30.116Z,56.05
2022-12-11T10:15:12.497Z,55.30
2022-12-11T10:17:43.978Z,54.82
2022-12-11T10:20:39.435Z,56.93
2022-12-11T10:23:09.132Z,56.89
2022-12-11T10:25:40.842Z,54.95
2022-12-11T10:28:16.357Z,59.60
2022-12-11T10:31:11.297Z,63.05
2022-12-11T10:34:01.356Z,63.56
2022-12-11T10:36:35.526Z,65.72
2022-12-11T10:39:03.528Z,66.69
2022-12-11T10:41:39.178Z,66.67
2022-12-11T10:44:19.574Z,66.54
2022-12-11T10:46:49.074Z,67.21
2022-12-11T10:49:29.955Z,66.79
2022-12-11T10:52:01.526Z,66.90
2022-12-11T10:54:49.156Z,66.71
2022-12-11T10:57:16.132Z,67.04
2022-12-11T10:59:42.948Z,66.93
2022-12-11T11:02:24.748Z,66.85
2022-12-11T11:04:53.328Z,67.25
2022-12-11T11:07:27.185Z,67.85
2022-12-11T11:10:12.345Z,67.47
2022-12-11T11:12:47.795Z,67.35
2022-12-11T11:15:28.245Z,67.00
2022-12-11T11:18:10.053Z,66.78
2022-12-11T11:20:47.508Z,66.38
2022-12-11T11:23:19.554Z,66.40
2022-12-11T11:26:00.539Z,66.85
2022-12-11T11:28:30.916Z,66.60
2022-12-11T11:31:05.504Z,66.24
2022-12-11T11:33:35.325Z,65.23
2022-12-11T11:36:05.825Z,65.39
2022-12-11T11:38:44.763Z,66.07
2022-12-11T11:41:41.647Z,65.70
2022-12-11T11:44:13.121Z,65.32
2022-12-11T11:46:49.301Z,65.37
2022-12-11T11:49:25.862Z,65.15
2022-12-11T11:52:13.859Z,65.28
2022-12-11T11:55:06.024Z,65.23
2022-12-11T11:57:42.522Z,65.84
2022-12-11T12:00:28.887Z,66.10
2022-12-11T12:03:09.161Z,66.60
2022-12-11T12:05:57.636Z,67.22
2022-12-11T12:09:19.317Z,67.51
2022-12-11T12:11:51.938Z,67.61
2022-12-11T12:14:53.960Z,67.27
2022-12-11T12:17:31.533Z,67.81
2022-12-11T12:20:10.533Z,67.85
2022-12-11T12:23:07.403Z,66.56
2022-12-11T12:25:57.946Z,65.67
2022-12-11T12:28:45.021Z,65.76
2022-12-11T12:31:45.999Z,66.36
2022-12-11T12:34:34.391Z,66.41
2022-12-11T12:37:31.959Z,65.52
2022-12-11T12:40:19.723Z,64.34
2022-12-11T12:43:02.248Z,63.94
2022-12-11T12:45:37.946Z,63.49
2022-12-11T12:48:05.000Z,63.98
2022-12-11T12:50:40.710Z,64.20
2022-12-11T12:53:10.120Z,64.53
2022-12-11T12:55:37.424Z,65.66
2022-12-11T12:58:06.781Z,66.39
2022-12-11T13:00:36.345Z,66.75
2022-12-11T13:03:35.453Z,67.10
2022-12-11T13:06:07.775Z,67.21
2022-12-11T13:08:43.628Z,67.92
2022-12-11T13:11:12.994Z,68.57
2022-12-11T13:13:53.176Z,68.80
2022-12-11T13:16:25.845Z,69.16
2022-12-11T13:18:52.975Z,69.29
2022-12-11T13:21:38.649Z,69.74
2022-12-11T13:24:20.788Z,69.84
2022-12-11T13:26:49.413Z,70.17
2022-12-11T13:29:40.382Z,70.33
2022-12-11T13:32:11.159Z,69.17
2022-12-11T13:34:44.741Z,68.41
2022-12-11T13:37:32.016Z,67.13
2022-12-11T13:40:00.817Z,66.82
2022-12-11T13:42:40.754Z,66.66
2022-12-11T13:45:17.859Z,67.13
2022-12-11T13:47:46.321Z,67.25
2022-12-11T13:50:22.671Z,67.53
2022-12-11T13:52:56.603Z,67.37
2022-12-11T13:55:34.979Z,67.45
2022-12-11T13:58:01.909Z,67.50
2022-12-11T14:00:32.773Z,67.28
2022-12-11T14:03:05.319Z,67.89
2022-12-11T14:05:34.507Z,68.01
2022-12-11T14:08:09.209Z,68.07
2022-12-11T14:10:37.166Z,68.49
2022-12-11T14:13:11.620Z,68.70
2022-12-11T14:15:44.580Z,68.98
2022-12-11T14:18:25.162Z,68.92
2022-12-11T14:21:01.842Z,69.76
2022-12-11T14:23:34.098Z,69.71
2022-12-11T14:26:22.696Z,70.00
2022-12-11T14:28:50.257Z,69.41
2022-12-11T14:31:33.839Z,69.81
2022-12-11T14:34:14.902Z,69.42
2022-12-11T14:36:42.306Z,69.58
2022-12-11T14:39:27.084Z,69.40
2022-12-11T14:42:05.998Z,69.49
2022-12-11T14:44:43.386Z,69.16
2022-12-11T14:47:19.347Z,69.75
2022-12-11T14:49:49.194Z,69.63
2022-12-11T14:52:25.683Z,69.47
2022-12-11T14:55:03.540Z,69.98
2022-12-11T14:57:33.378Z,70.61
2022-12-11T15:00:00.848Z,71.06
2022-12-11T15:02:30.466Z,71.71
2022-12-11T15:05:06.149Z,71.89
2022-12-11T15:07:35.340Z,72.65
2022-12-11T15:10:04.518Z,72.33
2022-12-11T15:12:32.047Z,72.64
2022-12-11T15:15:03.366Z,73.09
2022-12-11T15:17:31.416Z,72.77
2022-12-11T15:20:20.031Z,73.10
2022-12-11T15:22:51.632Z,73.35
2022-12-11T15:25:24.046Z,73.49
2022-12-11T15:27:53.215Z,72.76
2022-12-11T15:30:21.813Z,73.25
2022-12-11T15:32:48.742Z,73.63
2022-12-11T15:35:26.838Z,74.41
2022-12-11T15:37:55.486Z,75.33
2022-12-11T15:40:23.309Z,75.78
2022-12-11T15:42:50.971Z,77.04
2022-12-11T15:45:29.649Z,77.22
2022-12-11T15:47:59.609Z,77.19
2022-12-11T15:50:29.196Z,76.90
2022-12-11T15:52:56.954Z,78.33
2022-12-11T15:55:26.932Z,78.17
2022-12-11T15:58:00.232Z,78.37
2022-12-11T16:00:28.349Z,77.96
2022-12-11T16:02:57.008Z,78.86
2022-12-11T16:05:24.508Z,79.42
2022-12-11T16:07:53.500Z,79.90
2022-12-11T16:10:21.716Z,80.44
2022-12-11T16:12:48.677Z,80.67
2022-12-11T16:15:22.774Z,80.51
2022-12-11T16:17:50.838Z,80.51
2022-12-11T16:20:17.634Z,80.50
2022-12-11T16:22:44.773Z,80.56
2022-12-11T16:25:11.968Z,79.86
2022-12-11T16:27:39.600Z,79.20
2022-12-11T16:30:06.928Z,79.29
2022-12-11T16:32:33.930Z,79.39
2022-12-11T16:35:04.095Z,80.17
2022-12-11T16:37:30.963Z,80.48
2022-12-11T16:39:57.909Z,80.19
2022-12-11T16:42:24.775Z,81.46
2022-12-11T16:44:51.572Z,81.36
2022-12-11T16:47:18.408Z,81.69
2022-12-11T16:49:45.237Z,81.38
2022-12-11T16:52:12.097Z,82.32
2022-12-11T16:54:39.156Z,82.11
2022-12-11T16:57:05.966Z,82.75
2022-12-11T16:59:37.269Z,82.27
2022-12-11T17:02:07.989Z,81.69
2022-12-11T17:04:34.957Z,81.80
2022-12-11T17:07:01.794Z,81.15
2022-12-11T17:09:28.632Z,80.56
2022-12-11T17:11:56.774Z,79.98
2022-12-11T17:14:24.011Z,80.22
2022-12-11T17:16:50.912Z,80.45
2022-12-11T17:19:19.766Z,81.04
2022-12-11T17:21:51.652Z,80.49
2022-12-11T17:24:18.829Z,82.20
2022-12-11T17:26:45.982Z,82.93
2022-12-11T17:29:13.468Z,83.15
2022-12-11T17:31:41.051Z,83.44
2022-12-11T17:34:07.946Z,84.22
2022-12-11T17:36:34.917Z,83.97
2022-12-11T17:39:03.394Z,84.21
2022-12-11T17:41:30.369Z,83.76
2022-12-11T17:43:57.239Z,83.76
2022-12-11T17:46:24.118Z,81.53
2022-12-11T17:48:51.113Z,80.50
2022-12-11T17:51:23.974Z,80.43
2022-12-11T17:53:55.284Z,81.21
2022-12-11T17:56:22.478Z,81.63
2022-12-11T17:58:49.588Z,80.90
2022-12-11T18:01:17.043Z,81.35
2022-12-11T18:03:44.020Z,80.53
2022-12-11T18:06:13.424Z,80.28
2022-12-11T18:08:41.051Z,80.00
2022-12-11T18:11:17.611Z,77.68
2022-12-11T18:13:45.578Z,76.83
2022-12-11T18:16:17.357Z,76.54
2022-12-11T18:18:46.258Z,76.02
2022-12-11T18:21:16.782Z,75.88
2022-12-11T18:23:44.684Z,75.49
2022-12-11T18:26:14.477Z,76.42
2022-12-11T18:28:42.279Z,76.76
2022-12-11T18:31:09.944Z,77.22
2022-12-11T18:33:39.394Z,77.43
2022-12-11T18:36:07.658Z,75.30
2022-12-11T18:38:34.613Z,71.37
2022-12-11T18:41:06.258Z,70.65
2022-12-11T18:43:33.082Z,69.38
2022-12-11T18:46:06.574Z,71.11
2022-12-11T18:48:33.569Z,72.06
2022-12-11T18:51:00.763Z,72.60
2022-12-11T18:53:28.912Z,73.44
2022-12-11T18:56:00.162Z,75.91
2022-12-11T18:58:27.280Z,76.99
2022-12-11T19:00:54.109Z,76.80
2022-12-11T19:03:20.872Z,78.87
2022-12-11T19:05:47.694Z,78.83
2022-12-11T19:08:16.244Z,79.26
2022-12-11T19:10:45.981Z,82.04
2022-12-11T19:13:13.969Z,82.24
2022-12-11T19:15:43.122Z,82.72
2022-12-11T19:18:10.862Z,80.26
2022-12-11T19:20:55.638Z,81.62
2022-12-11T19:23:29.797Z,81.52
2022-12-11T19:25:56.636Z,80.31
2022-12-11T19:28:24.033Z,80.66
2022-12-11T19:30:50.919Z,80.62
2022-12-11T19:33:17.892Z,80.13
2022-12-11T19:35:44.836Z,80.12
2022-12-11T19:38:13.019Z,79.78
2022-12-11T19:40:44.339Z,79.41
2022-12-11T19:43:11.395Z,82.58
2022-12-11T19:45:38.665Z,85.26
2022-12-11T19:48:06.026Z,86.07
2022-12-11T19:50:36.278Z,86.90
2022-12-11T19:53:04.092Z,85.99
2022-12-11T19:55:31.139Z,84.69
2022-12-11T19:57:58.010Z,84.92
2022-12-11T20:00:24.838Z,85.22
2022-12-11T20:02:51.782Z,85.07
2022-12-11T20:05:18.760Z,84.18
2022-12-11T20:07:45.655Z,83.14
2022-12-11T20:10:12.689Z,79.59
2022-12-11T20:12:39.767Z,79.47
2022-12-11T20:15:07.087Z,77.26
2022-12-11T20:17:34.380Z,75.56
2022-12-11T20:20:01.275Z,75.24
2022-12-11T20:22:29.302Z,75.63
2022-12-11T20:24:56.121Z,76.20
2022-12-11T20:27:22.965Z,77.72
2022-12-11T20:29:49.769Z,80.33
2022-12-11T20:32:16.602Z,81.13
2022-12-11T20:34:43.916Z,80.38
2022-12-11T20:37:10.800Z,80.88
2022-12-11T20:39:37.602Z,80.62
2022-12-11T20:42:05.104Z,80.74
2022-12-11T20:44:32.120Z,81.47
2022-12-11T20:46:59.039Z,81.10
2022-12-11T20:49:26.477Z,77.66
2022-12-11T20:51:53.359Z,77.28
2022-12-11T20:54:20.241Z,80.40
2022-12-11T20:56:47.714Z,80.33
2022-12-11T20:59:14.705Z,76.40
2022-12-11T21:01:41.779Z,75.95
2022-12-11T21:04:09.107Z,78.52
2022-12-11T21:06:38.837Z,82.21
2022-12-11T21:09:11.188Z,84.51
2022-12-11T21:11:38.028Z,86.21
2022-12-11T21:14:06.350Z,85.11
2022-12-11T21:16:36.459Z,85.03
2022-12-11T21:19:04.753Z,84.16
2022-12-11T21:21:32.996Z,82.94
2022-12-11T21:23:59.990Z,83.04
2022-12-11T21:26:26.841Z,81.49
2022-12-11T21:28:53.781Z,81.36
2022-12-11T21:31:20.821Z,81.79
2022-12-11T21:33:48.403Z,80.47
2022-12-11T21:36:16.435Z,80.33
2022-12-11T21:38:44.500Z,80.08
2022-12-11T21:41:23.383Z,80.91
2022-12-11T21:44:56.517Z,80.25
2022-12-11T21:46:40.387Z,79.58
2022-12-11T21:49:08.476Z,79.19
2022-12-11T21:51:41.382Z,81.00
2022-12-11T21:54:14.420Z,81.07
2022-12-11T21:56:41.565Z,80.05
2022-12-11T21:59:08.583Z,80.68
2022-12-11T22:01:38.395Z,76.19
2022-12-11T22:04:06.921Z,74.83
2022-12-11T22:06:34.119Z,72.71
2022-12-11T22:09:01.556Z,71.28
2022-12-11T22:11:31.944Z,71.94
2022-12-11T22:13:59.031Z,71.18
2022-12-11T22:16:26.268Z,71.74
2022-12-11T22:18:53.094Z,70.49
2022-12-11T22:21:20.795Z,70.61
2022-12-11T22:23:47.925Z,70.36
2022-12-11T22:26:18.434Z,69.76
2022-12-11T22:28:45.342Z,71.33
2022-12-11T22:31:13.441Z,75.05
2022-12-11T22:33:40.709Z,76.13
2022-12-11T22:36:07.816Z,77.59
2022-12-11T22:38:35.136Z,78.82
2022-12-11T22:41:08.827Z,79.08
2022-12-11T22:43:35.714Z,79.75
2022-12-11T22:46:02.616Z,81.15
2022-12-11T22:48:29.525Z,82.68
2022-12-11T22:50:57.317Z,81.59
2022-12-11T22:53:24.204Z,81.30
2022-12-11T22:55:51.034Z,81.31
2022-12-11T22:58:21.733Z,81.08
2022-12-11T23:00:49.242Z,80.83
2022-12-11T23:03:16.539Z,81.37
2022-12-11T23:05:43.516Z,82.43
2022-12-11T23:08:10.372Z,83.71
2022-12-11T23:10:40.528Z,82.99
2022-12-11T23:13:07.877Z,82.12
2022-12-11T23:15:34.829Z,82.24
2022-12-11T23:18:01.782Z,81.62
2022-12-11T23:20:29.145Z,81.01
2022-12-11T23:22:56.202Z,80.57
2022-12-11T23:25:23.084Z,81.20
2022-12-11T23:27:49.896Z,80.29
2022-12-11T23:30:16.693Z,80.58
2022-12-11T23:32:43.566Z,81.13
2022-12-11T23:35:10.757Z,80.29
2022-12-11T23:37:37.896Z,80.29
2022-12-11T23:40:05.348Z,81.05
2022-12-11T23:42:33.946Z,81.02
2022-12-11T23:45:00.846Z,81.61
2022-12-11T23:47:27.628Z,83.06
2022-12-11T23:49:54.404Z,83.15
2022-12-11T23:52:22.631Z,83.79
2022-12-11T23:54:51.368Z,82.17
2022-12-11T23:57:18.301Z,81.70
2022-12-11T23:59:45.126Z,81.59
