createdAt,value
2018-07-22T00:01:03.465Z,69.46
2018-07-22T00:03:33.244Z,69.61
2018-07-22T00:06:02.988Z,68.48
2018-07-22T00:08:32.698Z,67.98
2018-07-22T00:11:02.480Z,69.21
2018-07-22T00:13:32.208Z,68.10
2018-07-22T00:16:01.895Z,69.04
2018-07-22T00:18:31.569Z,68.96
2018-07-22T00:21:01.328Z,69.61
2018-07-22T00:23:31.093Z,69.32
2018-07-22T00:26:00.897Z,69.57
2018-07-22T00:28:30.585Z,69.31
2018-07-22T00:31:00.444Z,69.49
2018-07-22T00:33:30.269Z,69.54
2018-07-22T00:36:00.024Z,69.39
2018-07-22T00:38:29.757Z,68.83
2018-07-22T00:40:59.521Z,70.65
2018-07-22T00:43:29.284Z,69.29
2018-07-22T00:45:59.073Z,69.18
2018-07-22T00:48:28.802Z,70.89
2018-07-22T00:50:58.549Z,69.87
2018-07-22T00:53:28.262Z,70.40
2018-07-22T00:55:57.885Z,69.70
2018-07-22T00:58:27.613Z,69.76
2018-07-22T01:00:57.310Z,70.74
2018-07-22T01:03:27.066Z,70.15
2018-07-22T01:05:56.694Z,70.48
2018-07-22T01:08:26.352Z,71.10
2018-07-22T01:10:56.030Z,70.76
2018-07-22T01:13:26.265Z,72.45
2018-07-22T01:15:56.062Z,71.77
2018-07-22T01:18:25.822Z,71.60
2018-07-22T01:20:55.513Z,70.03
2018-07-22T01:23:25.168Z,70.39
2018-07-22T01:25:54.798Z,69.83
2018-07-22T01:28:24.741Z,70.03
2018-07-22T01:30:55.084Z,70.18
2018-07-22T01:33:24.765Z,70.35
2018-07-22T01:35:55.142Z,70.32
2018-07-22T01:38:24.850Z,71.06
2018-07-22T01:40:54.549Z,70.19
2018-07-22T01:43:24.374Z,71.41
2018-07-22T01:45:54.029Z,70.52
2018-07-22T01:48:25.124Z,71.25
2018-07-22T01:50:54.814Z,71.05
2018-07-22T01:53:24.522Z,71.82
2018-07-22T01:55:54.179Z,70.38
2018-07-22T01:58:23.852Z,69.59
2018-07-22T02:00:53.500Z,70.10
2018-07-22T02:03:23.453Z,69.57
2018-07-22T02:05:52.919Z,71.52
2018-07-22T02:08:22.785Z,71.20
2018-07-22T02:10:52.687Z,71.68
2018-07-22T02:13:22.384Z,71.26
2018-07-22T02:15:52.349Z,72.51
2018-07-22T02:18:22.000Z,72.48
2018-07-22T02:20:51.780Z,72.57
2018-07-22T02:23:21.429Z,72.08
2018-07-22T02:25:51.279Z,72.35
2018-07-22T02:28:20.924Z,72.04
2018-07-22T02:30:50.573Z,72.02
2018-07-22T02:33:20.352Z,72.67
2018-07-22T02:35:50.069Z,72.41
2018-07-22T02:38:19.710Z,72.43
2018-07-22T02:40:49.483Z,72.05
2018-07-22T02:43:19.133Z,72.91
2018-07-22T02:45:48.960Z,73.67
2018-07-22T02:48:18.709Z,73.10
2018-07-22T02:50:48.365Z,72.51
2018-07-22T02:53:18.074Z,72.55
2018-07-22T02:55:47.782Z,73.08
2018-07-22T02:58:17.591Z,73.01
2018-07-22T03:00:47.317Z,73.33
2018-07-22T03:03:16.998Z,74.46
2018-07-22T03:05:46.647Z,74.51
2018-07-22T03:08:16.385Z,75.42
2018-07-22T03:10:46.162Z,75.35
2018-07-22T03:13:15.839Z,73.63
2018-07-22T03:15:45.176Z,73.61
2018-07-22T03:18:14.942Z,73.64
2018-07-22T03:20:44.601Z,74.14
2018-07-22T03:23:14.256Z,75.04
2018-07-22T03:25:44.149Z,75.60
2018-07-22T03:28:13.809Z,76.84
2018-07-22T03:30:43.432Z,76.88
2018-07-22T03:33:13.345Z,75.76
2018-07-22T03:35:43.022Z,76.35
2018-07-22T03:38:12.710Z,76.85
2018-07-22T03:40:42.463Z,77.45
2018-07-22T03:43:12.152Z,77.88
2018-07-22T03:45:41.896Z,78.79
2018-07-22T03:48:11.236Z,78.57
2018-07-22T03:50:40.874Z,79.26
2018-07-22T03:53:10.561Z,79.22
2018-07-22T03:55:40.237Z,79.41
2018-07-22T03:58:10.034Z,78.93
2018-07-22T04:00:39.908Z,78.39
2018-07-22T04:03:09.889Z,78.18
2018-07-22T04:05:39.588Z,78.01
2018-07-22T04:08:09.457Z,77.45
2018-07-22T04:10:39.137Z,77.70
2018-07-22T04:13:09.282Z,78.49
2018-07-22T04:15:39.229Z,77.92
2018-07-22T04:18:15.471Z,77.90
2018-07-22T04:20:45.118Z,78.07
2018-07-22T04:23:14.760Z,77.45
2018-07-22T04:25:44.490Z,76.08
2018-07-22T04:28:14.297Z,75.62
2018-07-22T04:30:43.965Z,76.58
2018-07-22T04:33:13.673Z,76.73
2018-07-22T04:35:43.354Z,76.11
2018-07-22T04:38:13.607Z,77.07
2018-07-22T04:40:43.509Z,76.64
2018-07-22T04:43:13.262Z,76.61
2018-07-22T04:45:42.958Z,76.32
2018-07-22T04:48:12.780Z,76.04
2018-07-22T04:50:42.460Z,76.66
2018-07-22T04:53:12.044Z,76.90
2018-07-22T04:55:41.457Z,77.90
2018-07-22T04:58:11.185Z,77.60
2018-07-22T05:00:41.053Z,77.17
2018-07-22T05:03:10.989Z,77.38
2018-07-22T05:05:40.621Z,76.97
2018-07-22T05:08:10.001Z,77.94
2018-07-22T05:10:39.687Z,78.48
2018-07-22T05:13:09.368Z,77.95
2018-07-22T05:15:39.792Z,77.20
2018-07-22T05:18:09.594Z,76.69
2018-07-22T05:20:40.113Z,76.50
2018-07-22T05:23:09.919Z,76.59
2018-07-22T05:25:41.091Z,76.38
2018-07-22T05:28:10.442Z,76.16
2018-07-22T05:30:40.214Z,76.86
2018-07-22T05:33:09.903Z,76.41
2018-07-22T05:35:39.824Z,74.55
2018-07-22T05:38:09.656Z,73.90
2018-07-22T05:40:39.401Z,74.39
2018-07-22T05:43:09.069Z,74.78
2018-07-22T05:45:38.858Z,73.67
2018-07-22T05:48:08.786Z,73.93
2018-07-22T05:55:17.320Z,72.37
2018-07-22T05:57:47.065Z,72.99
2018-07-22T06:00:16.823Z,73.63
2018-07-22T06:02:46.658Z,71.15
2018-07-22T06:05:16.612Z,73.23
2018-07-22T06:07:46.333Z,72.81
2018-07-22T06:10:16.210Z,73.30
2018-07-22T06:12:46.004Z,70.65
2018-07-22T06:15:15.745Z,70.57
2018-07-22T06:17:45.425Z,70.01
2018-07-22T06:20:14.753Z,70.71
2018-07-22T06:22:44.469Z,68.10
2018-07-22T06:25:14.168Z,69.40
2018-07-22T06:27:43.855Z,69.06
2018-07-22T06:30:13.653Z,68.52
2018-07-22T06:32:43.337Z,68.83
2018-07-22T06:35:13.257Z,67.48
2018-07-22T06:37:43.003Z,68.11
2018-07-22T06:40:12.723Z,69.00
2018-07-22T06:42:42.500Z,68.98
2018-07-22T06:45:12.162Z,69.08
2018-07-22T06:47:41.857Z,66.24
2018-07-22T06:50:11.537Z,67.13
2018-07-22T06:52:41.204Z,66.70
2018-07-22T06:55:11.057Z,66.58
2018-07-22T06:57:40.913Z,65.02
2018-07-22T07:00:10.660Z,64.56
2018-07-22T07:02:40.017Z,66.10
2018-07-22T07:05:09.757Z,64.28
2018-07-22T07:07:39.462Z,63.63
2018-07-22T07:10:09.418Z,64.88
2018-07-22T07:12:39.294Z,64.94
2018-07-22T07:15:08.981Z,63.65
2018-07-22T07:17:38.704Z,63.91
2018-07-22T07:20:08.461Z,63.68
2018-07-22T07:22:38.445Z,63.80
2018-07-22T07:25:08.766Z,64.15
2018-07-22T07:27:38.653Z,62.06
2018-07-22T07:30:08.560Z,62.43
2018-07-22T07:32:38.037Z,61.37
2018-07-22T07:35:07.752Z,61.01
2018-07-22T07:37:37.421Z,60.67
2018-07-22T07:40:07.549Z,59.20
2018-07-22T07:42:37.764Z,61.34
2018-07-22T07:45:07.621Z,60.33
2018-07-22T07:47:37.422Z,61.98
2018-07-22T07:50:07.218Z,61.75
2018-07-22T07:52:36.946Z,59.74
2018-07-22T07:55:07.000Z,60.51
2018-07-22T07:57:37.209Z,59.89
2018-07-22T08:00:07.479Z,59.27
2018-07-22T08:02:37.206Z,56.69
2018-07-22T08:05:07.370Z,56.41
2018-07-22T08:07:37.477Z,55.00
2018-07-22T08:10:08.136Z,48.94
2018-07-22T08:12:37.868Z,48.51
2018-07-22T08:15:07.843Z,46.96
2018-07-22T08:17:37.500Z,44.54
2018-07-22T08:20:07.547Z,43.98
2018-07-22T08:22:37.344Z,42.77
2018-07-22T08:25:08.094Z,43.36
2018-07-22T08:27:37.859Z,40.51
2018-07-22T08:30:07.808Z,42.02
2018-07-22T08:32:37.608Z,42.55
2018-07-22T08:35:07.553Z,39.39
2018-07-22T08:37:37.431Z,38.78
2018-07-22T08:40:07.610Z,41.42
2018-07-22T08:42:37.355Z,39.53
2018-07-22T08:45:08.052Z,42.69
2018-07-22T08:47:37.783Z,39.59
2018-07-22T08:50:07.863Z,39.88
2018-07-22T08:52:37.741Z,43.16
2018-07-22T08:55:07.675Z,41.60
2018-07-22T08:57:37.688Z,40.73
2018-07-22T09:00:08.215Z,39.35
2018-07-22T09:02:38.022Z,39.07
2018-07-22T09:05:08.299Z,37.49
2018-07-22T09:07:38.010Z,39.26
2018-07-22T09:10:08.193Z,33.34
2018-07-22T09:12:37.882Z,35.43
2018-07-22T09:15:07.871Z,37.66
2018-07-22T09:17:37.637Z,34.50
2018-07-22T09:20:07.478Z,35.45
2018-07-22T09:22:37.169Z,37.03
2018-07-22T09:25:07.137Z,36.82
2018-07-22T09:27:36.914Z,33.86
2018-07-22T09:30:07.188Z,33.07
2018-07-22T09:32:36.984Z,30.75
2018-07-22T09:35:06.767Z,31.86
2018-07-22T09:37:36.578Z,34.83
2018-07-22T09:40:06.494Z,32.23
2018-07-22T09:42:36.232Z,32.84
2018-07-22T09:45:06.246Z,30.95
2018-07-22T09:47:36.116Z,32.04
2018-07-22T09:50:05.814Z,28.82
2018-07-22T09:52:35.184Z,30.16
2018-07-22T09:55:04.921Z,32.83
2018-07-22T09:57:34.850Z,28.79
2018-07-22T10:00:05.350Z,28.80
2018-07-22T10:02:36.141Z,29.80
2018-07-22T10:05:05.962Z,28.94
2018-07-22T10:07:35.744Z,29.37
2018-07-22T10:10:05.614Z,30.36
2018-07-22T10:12:35.288Z,29.94
2018-07-22T10:15:05.291Z,29.65
2018-07-22T10:17:35.129Z,30.15
2018-07-22T10:20:04.881Z,29.51
2018-07-22T10:22:34.654Z,27.81
2018-07-22T10:25:04.362Z,28.24
2018-07-22T10:27:34.090Z,28.46
2018-07-22T10:30:03.871Z,27.13
2018-07-22T10:32:33.602Z,26.57
2018-07-22T10:35:03.437Z,27.89
2018-07-22T10:37:33.365Z,26.55
2018-07-22T10:40:03.332Z,28.45
2018-07-22T10:42:33.263Z,28.62
2018-07-22T10:45:03.003Z,29.40
2018-07-22T10:47:32.694Z,27.07
2018-07-22T10:50:02.394Z,29.09
2018-07-22T10:52:32.503Z,28.22
2018-07-22T10:55:02.247Z,28.73
2018-07-22T10:57:32.056Z,28.10
2018-07-22T11:00:02.122Z,28.68
2018-07-22T11:02:31.976Z,27.16
2018-07-22T11:05:01.717Z,25.38
2018-07-22T11:07:31.712Z,26.04
2018-07-22T11:10:01.390Z,27.28
2018-07-22T11:12:31.165Z,28.59
2018-07-22T11:15:01.072Z,28.83
2018-07-22T11:17:30.857Z,27.78
2018-07-22T11:20:00.589Z,29.45
2018-07-22T11:22:30.321Z,26.17
2018-07-22T11:25:00.103Z,28.04
2018-07-22T11:27:29.915Z,28.65
2018-07-22T11:29:59.710Z,28.25
2018-07-22T11:32:29.427Z,26.80
2018-07-22T11:34:59.153Z,26.99
2018-07-22T11:37:28.897Z,28.36
2018-07-22T11:39:58.636Z,27.86
2018-07-22T11:42:27.972Z,28.97
2018-07-22T11:44:57.753Z,28.38
2018-07-22T11:47:27.457Z,28.77
2018-07-22T11:49:56.830Z,28.76
2018-07-22T11:52:26.697Z,26.96
2018-07-22T11:54:56.454Z,27.45
2018-07-22T11:57:26.142Z,28.68
2018-07-22T11:59:55.914Z,27.29
2018-07-22T12:02:25.617Z,27.96
2018-07-22T12:04:55.402Z,28.02
2018-07-22T12:07:25.247Z,29.21
2018-07-22T12:09:55.008Z,26.58
2018-07-22T12:12:24.804Z,27.93
2018-07-22T12:14:54.537Z,27.27
2018-07-22T12:17:24.417Z,27.97
2018-07-22T12:19:54.134Z,28.77
2018-07-22T12:22:23.928Z,27.66
2018-07-22T12:24:53.758Z,27.70
2018-07-22T12:27:23.536Z,27.58
2018-07-22T12:29:53.300Z,29.39
2018-07-22T12:32:23.101Z,29.33
2018-07-22T12:34:52.910Z,28.83
2018-07-22T12:37:22.629Z,29.06
2018-07-22T12:39:52.522Z,31.32
2018-07-22T12:42:22.524Z,32.05
2018-07-22T12:44:52.250Z,30.82
2018-07-22T12:47:22.100Z,29.25
2018-07-22T12:49:51.825Z,30.46
2018-07-22T12:52:21.168Z,29.04
2018-07-22T12:54:50.897Z,27.21
2018-07-22T12:57:20.638Z,29.14
2018-07-22T12:59:50.665Z,27.69
2018-07-22T13:02:20.384Z,27.61
2018-07-22T13:04:50.125Z,29.28
2018-07-22T13:07:19.968Z,29.15
2018-07-22T13:09:49.774Z,31.05
2018-07-22T13:12:19.641Z,29.71
2018-07-22T13:14:49.529Z,29.15
2018-07-22T13:17:19.198Z,29.70
2018-07-22T13:19:48.907Z,28.15
2018-07-22T13:22:18.681Z,28.30
2018-07-22T13:24:48.499Z,28.13
2018-07-22T13:27:18.261Z,27.24
2018-07-22T13:29:47.928Z,25.99
2018-07-22T13:32:17.715Z,27.62
2018-07-22T13:34:47.481Z,27.04
2018-07-22T13:37:17.333Z,26.28
2018-07-22T13:39:47.266Z,29.54
2018-07-22T13:42:17.416Z,30.26
2018-07-22T13:44:47.207Z,28.36
2018-07-22T13:47:16.988Z,28.16
2018-07-22T13:49:46.585Z,26.69
2018-07-22T13:52:16.051Z,24.16
2018-07-22T13:54:45.918Z,25.00
2018-07-22T13:57:15.768Z,25.59
2018-07-22T13:59:45.534Z,24.29
2018-07-22T14:02:15.302Z,23.74
2018-07-22T14:04:45.081Z,24.71
2018-07-22T14:07:14.954Z,26.02
2018-07-22T14:09:44.866Z,25.01
2018-07-22T14:12:14.709Z,25.18
2018-07-22T14:14:45.589Z,24.78
2018-07-22T14:17:15.601Z,25.08
2018-07-22T14:19:45.465Z,24.08
2018-07-22T14:22:16.163Z,24.68
2018-07-22T14:24:45.917Z,24.76
2018-07-22T14:27:15.641Z,24.51
2018-07-22T14:29:45.488Z,24.01
2018-07-22T14:32:15.234Z,25.62
2018-07-22T14:34:44.922Z,29.24
2018-07-22T14:37:14.647Z,28.57
2018-07-22T14:39:44.378Z,26.77
2018-07-22T14:42:14.281Z,26.74
2018-07-22T14:44:44.002Z,25.49
2018-07-22T14:47:13.937Z,26.34
2018-07-22T14:49:43.519Z,25.70
2018-07-22T14:52:13.245Z,26.60
2018-07-22T14:54:43.092Z,28.46
2018-07-22T14:57:12.931Z,30.65
2018-07-22T14:59:42.824Z,29.58
2018-07-22T15:02:12.721Z,29.45
2018-07-22T15:04:42.434Z,31.96
2018-07-22T15:07:12.085Z,30.24
2018-07-22T15:09:41.814Z,31.53
2018-07-22T15:12:11.532Z,32.20
2018-07-22T15:14:40.958Z,32.44
2018-07-22T15:17:10.637Z,33.72
2018-07-22T15:19:40.584Z,36.23
2018-07-22T15:22:09.961Z,34.50
2018-07-22T15:24:40.911Z,35.49
2018-07-22T15:27:10.604Z,35.44
2018-07-22T15:29:40.428Z,33.25
2018-07-22T15:32:10.305Z,32.66
2018-07-22T15:34:40.272Z,32.55
2018-07-22T15:37:10.268Z,30.57
2018-07-22T15:39:40.153Z,31.95
2018-07-22T15:42:10.102Z,34.43
2018-07-22T15:44:39.889Z,34.92
2018-07-22T15:47:09.865Z,35.46
2018-07-22T15:49:39.649Z,35.27
2018-07-22T15:52:09.418Z,36.56
2018-07-22T15:54:38.904Z,37.21
2018-07-22T15:57:08.713Z,37.56
2018-07-22T15:59:38.449Z,39.18
2018-07-22T16:02:08.125Z,38.81
2018-07-22T16:04:37.997Z,39.06
2018-07-22T16:07:07.724Z,41.31
2018-07-22T16:09:37.442Z,41.68
2018-07-22T16:12:07.250Z,41.48
2018-07-22T16:14:36.975Z,41.87
2018-07-22T16:17:06.977Z,42.46
2018-07-22T16:19:36.662Z,43.23
2018-07-22T16:22:06.441Z,42.33
2018-07-22T16:24:36.172Z,43.11
2018-07-22T16:27:05.905Z,43.53
2018-07-22T16:29:35.299Z,45.31
2018-07-22T16:32:05.184Z,43.91
2018-07-22T16:34:35.083Z,43.57
2018-07-22T16:37:04.818Z,44.49
2018-07-22T16:39:34.650Z,43.37
2018-07-22T16:42:05.036Z,42.75
2018-07-22T16:44:34.985Z,42.04
2018-07-22T16:47:05.409Z,40.83
2018-07-22T16:49:35.328Z,39.69
2018-07-22T16:52:05.141Z,39.65
2018-07-22T16:54:34.961Z,39.98
2018-07-22T16:57:04.655Z,42.05
2018-07-22T16:59:34.578Z,42.95
2018-07-22T17:02:04.287Z,41.58
2018-07-22T17:04:34.045Z,42.25
2018-07-22T17:07:03.733Z,40.33
2018-07-22T17:09:33.511Z,42.01
2018-07-22T17:12:03.286Z,42.36
2018-07-22T17:14:33.016Z,41.38
2018-07-22T17:17:02.757Z,40.21
2018-07-22T17:19:32.544Z,41.45
2018-07-22T17:22:02.682Z,40.20
2018-07-22T17:24:32.386Z,41.50
2018-07-22T17:27:02.211Z,41.38
2018-07-22T17:29:32.000Z,41.45
2018-07-22T17:32:01.932Z,41.75
2018-07-22T17:34:31.733Z,41.21
2018-07-22T17:37:01.406Z,41.15
2018-07-22T17:39:31.140Z,40.94
2018-07-22T17:42:01.854Z,40.33
2018-07-22T17:44:31.646Z,41.39
2018-07-22T17:47:02.519Z,40.87
2018-07-22T17:49:32.271Z,41.62
2018-07-22T17:52:02.062Z,42.88
2018-07-22T17:54:31.746Z,41.41
2018-07-22T17:57:01.757Z,42.89
2018-07-22T17:59:31.531Z,41.72
2018-07-22T18:02:01.524Z,43.24
2018-07-22T18:04:31.244Z,43.29
2018-07-22T18:07:01.610Z,44.17
2018-07-22T18:09:31.330Z,44.54
2018-07-22T18:12:01.089Z,43.97
2018-07-22T18:14:30.896Z,44.00
2018-07-22T18:17:01.685Z,44.87
2018-07-22T18:19:31.596Z,45.60
2018-07-22T18:22:02.055Z,44.19
2018-07-22T18:24:32.034Z,44.92
2018-07-22T18:27:01.825Z,45.36
2018-07-22T18:29:41.057Z,46.03
2018-07-22T18:32:10.994Z,46.91
2018-07-22T18:34:53.768Z,46.57
2018-07-22T18:37:24.012Z,47.06
2018-07-22T18:39:54.771Z,47.02
2018-07-22T18:42:24.912Z,45.94
2018-07-22T18:44:54.854Z,46.86
2018-07-22T18:47:24.895Z,47.30
2018-07-22T18:49:55.585Z,47.65
2018-07-22T18:52:25.642Z,48.42
2018-07-22T18:54:55.702Z,48.19
2018-07-22T18:57:27.286Z,48.14
2018-07-22T18:59:58.214Z,49.47
2018-07-22T19:02:28.665Z,49.01
2018-07-22T19:04:58.943Z,49.30
2018-07-22T19:07:29.200Z,49.54
2018-07-22T19:09:59.212Z,49.28
2018-07-22T19:12:29.348Z,50.02
2018-07-22T19:14:59.417Z,49.88
2018-07-22T19:17:29.494Z,50.02
2018-07-22T19:19:59.487Z,50.99
2018-07-22T19:22:29.591Z,51.16
2018-07-22T19:24:59.634Z,51.35
2018-07-22T19:27:29.790Z,51.07
2018-07-22T19:29:59.846Z,51.88
2018-07-22T19:32:29.878Z,51.82
2018-07-22T19:34:59.933Z,52.60
2018-07-22T19:37:30.102Z,53.41
2018-07-22T19:40:00.141Z,53.13
2018-07-22T19:42:29.813Z,53.91
2018-07-22T19:44:59.816Z,53.26
2018-07-22T19:47:29.812Z,53.75
2018-07-22T19:49:59.760Z,53.79
2018-07-22T19:52:29.841Z,54.33
2018-07-22T19:54:59.795Z,54.17
2018-07-22T19:57:29.803Z,55.32
2018-07-22T19:59:59.809Z,55.30
2018-07-22T20:02:29.854Z,56.20
2018-07-22T20:05:00.031Z,55.80
2018-07-22T20:07:30.065Z,56.26
2018-07-22T20:10:00.171Z,55.38
2018-07-22T20:12:30.192Z,55.41
2018-07-22T20:15:00.300Z,56.00
2018-07-22T20:17:30.660Z,57.20
2018-07-22T20:20:00.662Z,58.68
2018-07-22T20:22:30.781Z,58.78
2018-07-22T20:25:00.843Z,59.87
2018-07-22T20:27:30.907Z,60.78
2018-07-22T20:30:00.764Z,60.36
2018-07-22T20:32:30.763Z,62.20
2018-07-22T20:35:00.623Z,62.67
2018-07-22T20:37:30.927Z,63.58
2018-07-22T20:40:01.038Z,62.90
2018-07-22T20:42:30.785Z,62.60
2018-07-22T20:45:00.509Z,63.26
2018-07-22T20:47:30.250Z,62.80
2018-07-22T20:50:00.058Z,62.89
2018-07-22T20:52:29.809Z,63.51
2018-07-22T20:55:06.240Z,60.96
2018-07-22T20:57:35.947Z,58.50
2018-07-22T21:00:06.208Z,59.70
2018-07-22T21:02:35.983Z,58.28
2018-07-22T21:05:06.462Z,59.77
2018-07-22T21:07:36.145Z,58.87
2018-07-22T21:10:05.877Z,57.16
2018-07-22T21:12:54.646Z,57.50
2018-07-22T21:15:24.515Z,56.71
2018-07-22T21:17:54.499Z,55.75
2018-07-22T21:20:24.482Z,56.43
2018-07-22T21:22:54.209Z,56.58
2018-07-22T21:25:24.064Z,56.52
2018-07-22T21:27:53.742Z,56.55
2018-07-22T21:30:23.498Z,58.21
2018-07-22T21:32:54.305Z,59.17
2018-07-22T21:35:24.224Z,59.67
2018-07-22T21:37:54.132Z,59.70
2018-07-22T21:40:23.942Z,60.37
2018-07-22T21:42:54.137Z,60.16
2018-07-22T21:45:23.925Z,59.48
2018-07-22T21:47:53.692Z,60.33
2018-07-22T21:50:23.707Z,60.67
2018-07-22T21:52:53.546Z,60.70
2018-07-22T21:55:23.384Z,60.71
2018-07-22T21:57:53.241Z,60.57
2018-07-22T22:00:31.202Z,60.91
2018-07-22T22:03:02.801Z,61.70
2018-07-22T22:05:32.601Z,62.66
2018-07-22T22:08:02.452Z,62.27
2018-07-22T22:10:32.189Z,63.29
2018-07-22T22:13:01.979Z,62.90
2018-07-22T22:15:32.611Z,63.66
2018-07-22T22:18:03.586Z,63.27
2018-07-22T22:20:33.632Z,64.25
2018-07-22T22:23:03.397Z,63.97
2018-07-22T22:25:33.454Z,63.86
2018-07-22T22:28:03.222Z,64.11
2018-07-22T22:30:33.181Z,64.55
2018-07-22T22:33:04.648Z,64.05
2018-07-22T22:35:35.087Z,64.98
2018-07-22T22:38:04.945Z,65.01
2018-07-22T22:40:34.756Z,65.24
2018-07-22T22:43:04.623Z,65.38
2018-07-22T22:45:35.099Z,66.73
2018-07-22T22:48:04.901Z,66.74
2018-07-22T22:50:34.617Z,67.63
2018-07-22T22:53:04.326Z,67.72
2018-07-22T22:55:33.746Z,67.54
2018-07-22T22:58:20.187Z,68.34
2018-07-22T23:00:49.921Z,68.31
2018-07-22T23:03:19.628Z,69.05
2018-07-22T23:05:49.303Z,69.87
2018-07-22T23:08:19.026Z,70.51
2018-07-22T23:10:48.754Z,70.75
2018-07-22T23:13:18.481Z,71.26
2018-07-22T23:15:48.158Z,71.44
2018-07-22T23:18:17.865Z,72.53
2018-07-22T23:20:47.573Z,73.58
2018-07-22T23:23:17.306Z,73.37
2018-07-22T23:25:47.051Z,74.54
2018-07-22T23:28:16.734Z,74.11
2018-07-22T23:30:46.579Z,74.93
2018-07-22T23:33:16.305Z,75.32
2018-07-22T23:35:46.299Z,74.64
2018-07-22T23:38:15.991Z,74.88
2018-07-22T23:40:45.766Z,74.25
2018-07-22T23:43:15.529Z,74.28
2018-07-22T23:45:45.396Z,74.59
2018-07-22T23:48:15.104Z,74.88
2018-07-22T23:50:45.885Z,75.08
2018-07-22T23:53:15.722Z,74.75
2018-07-22T23:55:45.421Z,75.40
2018-07-22T23:58:15.122Z,75.05
