createdAt,value
2022-11-27T00:00:21.246Z,0.00
2022-11-27T00:01:11.253Z,0.00
2022-11-27T00:02:01.234Z,0.00
2022-11-27T00:02:51.337Z,0.00
2022-11-27T00:03:41.322Z,0.00
2022-11-27T00:04:31.193Z,0.00
2022-11-27T00:05:21.201Z,0.00
2022-11-27T00:06:11.181Z,0.00
2022-11-27T00:07:01.393Z,0.00
2022-11-27T00:07:51.215Z,0.00
2022-11-27T00:08:41.165Z,0.00
2022-11-27T00:09:31.143Z,0.00
2022-11-27T00:10:21.132Z,0.00
2022-11-27T00:11:11.120Z,0.00
2022-11-27T00:12:01.123Z,0.00
2022-11-27T00:12:51.114Z,0.00
2022-11-27T00:13:41.101Z,0.00
2022-11-27T00:14:31.072Z,0.00
2022-11-27T00:15:21.070Z,0.00
2022-11-27T00:16:11.145Z,0.00
2022-11-27T00:17:01.077Z,0.00
2022-11-27T00:17:51.044Z,0.00
2022-11-27T00:18:41.101Z,0.00
2022-11-27T00:19:31.041Z,0.00
2022-11-27T00:20:21.051Z,0.00
2022-11-27T00:21:11.008Z,0.00
2022-11-27T00:22:00.995Z,0.00
2022-11-27T00:22:51.001Z,0.00
2022-11-27T00:23:40.988Z,0.00
2022-11-27T00:24:31.179Z,0.00
2022-11-27T00:25:20.957Z,0.00
2022-11-27T00:26:10.986Z,0.00
2022-11-27T00:27:00.942Z,0.00
2022-11-27T00:27:50.941Z,0.00
2022-11-27T00:28:40.933Z,0.00
2022-11-27T00:29:30.931Z,0.00
2022-11-27T00:30:20.932Z,0.00
2022-11-27T00:31:10.978Z,0.00
2022-11-27T00:32:00.919Z,0.00
2022-11-27T00:32:50.870Z,0.00
2022-11-27T00:33:40.869Z,0.00
2022-11-27T00:34:30.857Z,0.00
2022-11-27T00:35:20.864Z,0.00
2022-11-27T00:36:11.068Z,0.00
2022-11-27T00:37:00.822Z,0.00
2022-11-27T00:37:50.839Z,0.00
2022-11-27T00:38:40.806Z,0.00
2022-11-27T00:39:30.798Z,0.00
2022-11-27T00:40:20.807Z,0.00
2022-11-27T00:41:10.777Z,0.00
2022-11-27T00:42:00.797Z,0.00
2022-11-27T00:42:50.821Z,0.00
2022-11-27T00:43:44.537Z,0.00
2022-11-27T00:44:30.758Z,0.00
2022-11-27T00:45:20.728Z,0.00
2022-11-27T00:46:10.829Z,0.00
2022-11-27T00:47:00.821Z,0.00
2022-11-27T00:47:50.742Z,0.00
2022-11-27T00:48:40.687Z,0.00
2022-11-27T00:49:30.705Z,0.00
2022-11-27T00:50:20.685Z,0.00
2022-11-27T00:51:10.911Z,0.00
2022-11-27T00:52:00.676Z,0.00
2022-11-27T00:52:50.648Z,0.00
2022-11-27T00:53:40.657Z,0.00
2022-11-27T00:54:30.645Z,0.00
2022-11-27T00:55:20.624Z,0.00
2022-11-27T00:56:10.622Z,0.00
2022-11-27T00:57:00.634Z,0.00
2022-11-27T00:57:50.606Z,0.00
2022-11-27T00:58:40.595Z,0.00
2022-11-27T00:59:30.578Z,0.00
2022-11-27T01:00:20.594Z,0.00
2022-11-27T01:01:10.575Z,0.00
2022-11-27T01:02:00.856Z,0.00
2022-11-27T01:02:50.633Z,0.00
2022-11-27T01:03:40.534Z,0.00
2022-11-27T01:04:30.524Z,0.00
2022-11-27T01:05:20.525Z,0.00
2022-11-27T01:06:10.522Z,0.00
2022-11-27T01:07:00.494Z,0.00
2022-11-27T01:07:50.612Z,0.00
2022-11-27T01:08:40.491Z,0.00
2022-11-27T01:09:30.484Z,0.00
2022-11-27T01:10:20.473Z,0.00
2022-11-27T01:11:10.471Z,0.00
2022-11-27T01:12:00.441Z,0.00
2022-11-27T01:12:50.431Z,0.00
2022-11-27T01:13:40.459Z,0.00
2022-11-27T01:14:30.413Z,0.00
2022-11-27T01:15:20.409Z,0.00
2022-11-27T01:16:10.524Z,0.00
2022-11-27T01:17:00.417Z,0.00
2022-11-27T01:17:50.522Z,0.00
2022-11-27T01:18:40.388Z,0.00
2022-11-27T01:19:30.610Z,0.00
2022-11-27T01:20:20.338Z,0.00
2022-11-27T01:21:10.345Z,0.00
2022-11-27T01:22:00.321Z,0.00
2022-11-27T01:22:50.347Z,0.00
2022-11-27T01:23:40.308Z,0.00
2022-11-27T01:24:30.298Z,0.00
2022-11-27T01:25:24.199Z,0.00
2022-11-27T01:26:11.288Z,0.00
2022-11-27T01:27:00.287Z,0.00
2022-11-27T01:27:50.286Z,0.00
2022-11-27T01:28:40.277Z,0.00
2022-11-27T01:29:30.247Z,0.00
2022-11-27T01:30:20.238Z,0.00
2022-11-27T01:31:10.317Z,0.00
2022-11-27T01:32:00.236Z,0.00
2022-11-27T01:32:50.228Z,0.00
2022-11-27T01:33:40.204Z,0.00
2022-11-27T01:34:30.207Z,0.00
2022-11-27T01:35:20.203Z,0.00
2022-11-27T01:36:10.175Z,0.00
2022-11-27T01:37:00.173Z,0.00
2022-11-27T01:37:50.186Z,0.00
2022-11-27T01:38:40.144Z,0.00
2022-11-27T01:39:30.153Z,0.00
2022-11-27T01:40:20.126Z,0.00
2022-11-27T01:41:10.137Z,0.00
2022-11-27T01:42:00.103Z,0.00
2022-11-27T01:42:50.123Z,0.00
2022-11-27T01:43:40.108Z,0.00
2022-11-27T01:44:30.080Z,0.00
2022-11-27T01:45:20.081Z,0.00
2022-11-27T01:46:10.151Z,0.00
2022-11-27T01:47:00.198Z,0.00
2022-11-27T01:47:50.044Z,0.00
2022-11-27T01:48:40.082Z,0.00
2022-11-27T01:49:30.044Z,0.00
2022-11-27T01:50:20.036Z,0.00
2022-11-27T01:51:10.015Z,0.00
2022-11-27T01:52:00.025Z,0.00
2022-11-27T01:52:50.002Z,0.00
2022-11-27T01:53:40.001Z,0.00
2022-11-27T01:54:30.203Z,0.00
2022-11-27T01:55:19.961Z,0.00
2022-11-27T01:56:09.952Z,0.00
2022-11-27T01:56:59.951Z,0.00
2022-11-27T01:57:49.961Z,0.00
2022-11-27T01:58:39.922Z,0.00
2022-11-27T01:59:29.931Z,0.00
2022-11-27T02:00:19.957Z,0.00
2022-11-27T02:01:09.928Z,0.00
2022-11-27T02:01:59.965Z,0.00
2022-11-27T02:02:50.014Z,0.00
2022-11-27T02:03:39.860Z,0.00
2022-11-27T02:04:29.869Z,0.00
2022-11-27T02:05:19.866Z,0.00
2022-11-27T02:06:09.946Z,0.00
2022-11-27T02:06:59.839Z,0.00
2022-11-27T02:07:49.915Z,0.00
2022-11-27T02:08:39.808Z,0.00
2022-11-27T02:09:29.808Z,0.00
2022-11-27T02:10:19.810Z,0.00
2022-11-27T02:11:09.829Z,0.00
2022-11-27T02:11:59.780Z,0.00
2022-11-27T02:12:49.784Z,0.00
2022-11-27T02:13:39.777Z,0.00
2022-11-27T02:14:29.774Z,0.00
2022-11-27T02:15:19.737Z,0.00
2022-11-27T02:16:13.732Z,0.00
2022-11-27T02:17:00.755Z,0.00
2022-11-27T02:17:49.710Z,0.00
2022-11-27T02:18:39.710Z,0.00
2022-11-27T02:19:29.709Z,0.00
2022-11-27T02:20:19.684Z,0.00
2022-11-27T02:21:09.688Z,0.00
2022-11-27T02:21:59.670Z,0.00
2022-11-27T02:22:49.688Z,0.00
2022-11-27T02:23:39.649Z,0.00
2022-11-27T02:24:29.637Z,0.00
2022-11-27T02:25:23.945Z,0.00
2022-11-27T02:26:10.627Z,0.00
2022-11-27T02:26:59.626Z,0.00
2022-11-27T02:27:49.850Z,0.00
2022-11-27T02:28:39.609Z,0.00
2022-11-27T02:29:29.603Z,0.00
2022-11-27T02:30:19.578Z,0.00
2022-11-27T02:31:09.621Z,0.00
2022-11-27T02:31:59.556Z,0.00
2022-11-27T02:32:49.555Z,0.00
2022-11-27T02:33:39.577Z,0.00
2022-11-27T02:34:29.529Z,0.00
2022-11-27T02:35:19.545Z,0.00
2022-11-27T02:36:09.508Z,0.00
2022-11-27T02:36:59.497Z,0.00
2022-11-27T02:37:49.504Z,0.00
2022-11-27T02:38:39.479Z,0.00
2022-11-27T02:39:29.505Z,0.00
2022-11-27T02:40:19.466Z,0.00
2022-11-27T02:41:09.475Z,0.00
2022-11-27T02:41:59.444Z,0.00
2022-11-27T02:42:49.445Z,0.00
2022-11-27T02:43:39.444Z,0.00
2022-11-27T02:44:29.433Z,0.00
2022-11-27T02:45:19.450Z,0.00
2022-11-27T02:46:09.438Z,0.00
2022-11-27T02:46:59.423Z,0.00
2022-11-27T02:47:49.379Z,0.00
2022-11-27T02:48:39.381Z,0.00
2022-11-27T02:49:29.385Z,0.00
2022-11-27T02:50:19.343Z,0.00
2022-11-27T02:51:09.349Z,0.00
2022-11-27T02:51:59.346Z,0.00
2022-11-27T02:52:49.382Z,0.00
2022-11-27T02:53:39.338Z,0.00
2022-11-27T02:54:29.310Z,0.00
2022-11-27T02:55:19.320Z,0.00
2022-11-27T02:56:09.318Z,0.00
2022-11-27T02:56:59.295Z,0.00
2022-11-27T02:57:49.284Z,0.00
2022-11-27T02:58:39.262Z,0.00
2022-11-27T02:59:29.268Z,0.00
2022-11-27T03:00:19.259Z,0.00
2022-11-27T03:01:09.249Z,0.00
2022-11-27T03:01:59.304Z,0.00
2022-11-27T03:02:49.239Z,0.00
2022-11-27T03:03:39.208Z,0.00
2022-11-27T03:04:29.193Z,0.00
2022-11-27T03:05:19.198Z,0.00
2022-11-27T03:06:09.168Z,0.00
2022-11-27T03:06:59.170Z,0.00
2022-11-27T03:07:49.317Z,0.00
2022-11-27T03:08:39.168Z,0.00
2022-11-27T03:09:29.159Z,0.00
2022-11-27T03:10:19.142Z,0.00
2022-11-27T03:11:09.116Z,0.00
2022-11-27T03:11:59.128Z,0.00
2022-11-27T03:12:49.108Z,0.00
2022-11-27T03:13:39.116Z,0.00
2022-11-27T03:14:29.088Z,0.00
2022-11-27T03:15:19.085Z,0.00
2022-11-27T03:16:09.134Z,0.00
2022-11-27T03:16:59.088Z,0.00
2022-11-27T03:17:49.075Z,0.00
2022-11-27T03:18:39.041Z,0.00
2022-11-27T03:19:29.069Z,0.00
2022-11-27T03:20:19.026Z,0.00
2022-11-27T03:21:09.013Z,0.00
2022-11-27T03:21:59.035Z,0.00
2022-11-27T03:22:49.004Z,0.00
2022-11-27T03:23:38.997Z,0.00
2022-11-27T03:24:28.988Z,0.00
2022-11-27T03:25:19.225Z,0.00
2022-11-27T03:26:08.948Z,0.00
2022-11-27T03:26:58.959Z,0.00
2022-11-27T03:27:48.947Z,0.00
2022-11-27T03:28:38.935Z,0.00
2022-11-27T03:29:28.937Z,0.00
2022-11-27T03:30:18.905Z,0.00
2022-11-27T03:31:09.020Z,0.00
2022-11-27T03:31:58.915Z,0.00
2022-11-27T03:32:48.898Z,0.00
2022-11-27T03:33:38.889Z,0.00
2022-11-27T03:34:28.854Z,0.00
2022-11-27T03:35:18.864Z,0.00
2022-11-27T03:36:08.846Z,0.00
2022-11-27T03:36:58.865Z,0.00
2022-11-27T03:37:48.813Z,0.00
2022-11-27T03:38:38.821Z,0.00
2022-11-27T03:39:28.804Z,0.00
2022-11-27T03:40:18.821Z,0.00
2022-11-27T03:41:08.801Z,0.00
2022-11-27T03:41:58.804Z,0.00
2022-11-27T03:42:48.809Z,0.00
2022-11-27T03:43:38.790Z,0.00
2022-11-27T03:44:28.753Z,0.00
2022-11-27T03:45:18.743Z,0.00
2022-11-27T03:46:08.807Z,0.00
2022-11-27T03:46:58.760Z,0.00
2022-11-27T03:47:48.782Z,0.00
2022-11-27T03:48:38.738Z,0.00
2022-11-27T03:49:28.700Z,0.00
2022-11-27T03:50:18.701Z,0.00
2022-11-27T03:51:08.672Z,0.00
2022-11-27T03:51:58.671Z,0.00
2022-11-27T03:52:48.897Z,0.00
2022-11-27T03:53:38.671Z,0.00
2022-11-27T03:54:28.647Z,0.00
2022-11-27T03:55:18.650Z,0.00
2022-11-27T03:56:10.415Z,0.00
2022-11-27T03:56:58.614Z,0.00
2022-11-27T03:57:48.615Z,0.00
2022-11-27T03:58:38.649Z,0.00
2022-11-27T03:59:28.589Z,0.00
2022-11-27T04:00:18.573Z,0.00
2022-11-27T04:01:08.584Z,0.00
2022-11-27T04:01:58.600Z,0.00
2022-11-27T04:02:48.549Z,0.00
2022-11-27T04:03:38.614Z,0.00
2022-11-27T04:04:28.574Z,0.00
2022-11-27T04:05:18.522Z,0.00
2022-11-27T04:06:08.518Z,0.00
2022-11-27T04:06:58.528Z,0.00
2022-11-27T04:07:48.544Z,0.00
2022-11-27T04:08:38.729Z,0.00
2022-11-27T04:09:28.488Z,0.00
2022-11-27T04:10:18.461Z,0.00
2022-11-27T04:11:08.476Z,0.00
2022-11-27T04:11:58.458Z,0.00
2022-11-27T04:12:48.448Z,0.00
2022-11-27T04:13:38.453Z,0.00
2022-11-27T04:14:28.458Z,0.00
2022-11-27T04:15:18.427Z,0.00
2022-11-27T04:16:08.455Z,0.00
2022-11-27T04:16:58.407Z,0.00
2022-11-27T04:17:48.385Z,0.00
2022-11-27T04:18:38.386Z,0.00
2022-11-27T04:19:28.367Z,0.00
2022-11-27T04:20:18.394Z,0.00
2022-11-27T04:21:08.353Z,0.00
2022-11-27T04:21:58.343Z,0.00
2022-11-27T04:22:48.333Z,0.00
2022-11-27T04:23:38.334Z,0.00
2022-11-27T04:24:28.336Z,0.00
2022-11-27T04:25:18.318Z,0.00
2022-11-27T04:26:08.520Z,0.00
2022-11-27T04:26:58.306Z,0.00
2022-11-27T04:27:48.496Z,0.00
2022-11-27T04:28:38.263Z,0.00
2022-11-27T04:29:28.245Z,0.00
2022-11-27T04:30:18.254Z,0.00
2022-11-27T04:31:08.292Z,0.00
2022-11-27T04:31:58.232Z,0.00
2022-11-27T04:32:48.233Z,0.00
2022-11-27T04:33:38.272Z,0.00
2022-11-27T04:34:28.216Z,0.00
2022-11-27T04:35:18.200Z,0.00
2022-11-27T04:36:08.184Z,0.00
2022-11-27T04:36:58.172Z,0.00
2022-11-27T04:37:48.150Z,0.00
2022-11-27T04:38:38.172Z,0.00
2022-11-27T04:39:28.193Z,0.00
2022-11-27T04:40:18.151Z,0.00
2022-11-27T04:41:08.122Z,0.00
2022-11-27T04:41:58.110Z,0.00
2022-11-27T04:42:48.131Z,0.00
2022-11-27T04:43:38.111Z,0.00
2022-11-27T04:44:28.089Z,0.00
2022-11-27T04:45:18.090Z,0.00
2022-11-27T04:46:08.100Z,0.00
2022-11-27T04:46:58.138Z,0.00
2022-11-27T04:47:48.041Z,0.00
2022-11-27T04:48:38.084Z,0.00
2022-11-27T04:49:28.037Z,0.00
2022-11-27T04:50:18.048Z,0.00
2022-11-27T04:51:08.018Z,0.00
2022-11-27T04:51:58.010Z,0.00
2022-11-27T04:52:47.997Z,0.00
2022-11-27T04:53:37.979Z,0.00
2022-11-27T04:54:28.016Z,0.00
2022-11-27T04:55:17.987Z,0.00
2022-11-27T04:56:07.969Z,0.00
2022-11-27T04:56:57.948Z,0.00
2022-11-27T04:57:47.957Z,0.00
2022-11-27T04:58:37.936Z,0.00
2022-11-27T04:59:27.936Z,0.00
2022-11-27T05:00:17.947Z,0.00
2022-11-27T05:01:08.039Z,0.00
2022-11-27T05:01:57.905Z,0.00
2022-11-27T05:02:47.909Z,0.00
2022-11-27T05:03:37.896Z,0.00
2022-11-27T05:04:27.892Z,0.00
2022-11-27T05:05:17.856Z,0.00
2022-11-27T05:06:07.907Z,0.00
2022-11-27T05:06:57.854Z,0.00
2022-11-27T05:07:47.886Z,0.00
2022-11-27T05:08:37.823Z,0.00
2022-11-27T05:09:27.811Z,0.00
2022-11-27T05:10:17.813Z,0.00
2022-11-27T05:11:07.804Z,0.00
2022-11-27T05:11:58.023Z,0.00
2022-11-27T05:12:47.774Z,0.00
2022-11-27T05:13:37.794Z,0.00
2022-11-27T05:14:27.764Z,0.00
2022-11-27T05:15:17.761Z,0.00
2022-11-27T05:16:07.816Z,0.00
2022-11-27T05:16:57.782Z,0.00
2022-11-27T05:17:47.713Z,0.00
2022-11-27T05:18:37.723Z,0.00
2022-11-27T05:19:27.712Z,0.00
2022-11-27T05:20:17.699Z,0.00
2022-11-27T05:21:07.673Z,0.00
2022-11-27T05:21:57.704Z,0.00
2022-11-27T05:22:47.732Z,0.00
2022-11-27T05:23:37.690Z,0.00
2022-11-27T05:24:27.660Z,0.00
2022-11-27T05:25:17.647Z,0.00
2022-11-27T05:26:07.628Z,0.00
2022-11-27T05:26:57.631Z,0.00
2022-11-27T05:27:47.621Z,0.00
2022-11-27T05:28:37.621Z,0.00
2022-11-27T05:29:27.609Z,0.00
2022-11-27T05:30:17.588Z,0.00
2022-11-27T05:31:07.622Z,0.00
2022-11-27T05:31:57.637Z,0.00
2022-11-27T05:32:47.569Z,0.00
2022-11-27T05:33:37.547Z,0.00
2022-11-27T05:34:27.530Z,0.00
2022-11-27T05:35:17.540Z,0.00
2022-11-27T05:36:07.514Z,0.00
2022-11-27T05:36:57.530Z,0.00
2022-11-27T05:37:47.492Z,0.00
2022-11-27T05:38:37.507Z,0.00
2022-11-27T05:39:27.479Z,0.00
2022-11-27T05:40:17.474Z,0.00
2022-11-27T05:41:07.471Z,0.00
2022-11-27T05:41:57.453Z,0.00
2022-11-27T05:42:47.453Z,0.00
2022-11-27T05:43:37.666Z,0.00
2022-11-27T05:44:27.436Z,0.00
2022-11-27T05:45:17.436Z,0.00
2022-11-27T05:46:07.406Z,0.00
2022-11-27T05:46:57.523Z,0.00
2022-11-27T05:47:47.406Z,0.00
2022-11-27T05:48:37.382Z,0.00
2022-11-27T05:49:27.384Z,0.00
2022-11-27T05:50:17.375Z,0.00
2022-11-27T05:51:07.367Z,0.00
2022-11-27T05:51:57.606Z,0.00
2022-11-27T05:52:47.336Z,0.00
2022-11-27T05:53:37.334Z,0.00
2022-11-27T05:54:27.327Z,0.00
2022-11-27T05:55:17.323Z,0.00
2022-11-27T05:56:07.332Z,0.00
2022-11-27T05:56:57.285Z,0.00
2022-11-27T05:57:47.505Z,0.00
2022-11-27T05:58:37.284Z,0.00
2022-11-27T05:59:27.281Z,0.00
2022-11-27T06:00:17.261Z,0.00
2022-11-27T06:01:07.239Z,0.00
2022-11-27T06:01:57.315Z,0.00
2022-11-27T06:02:47.389Z,0.00
2022-11-27T06:03:37.337Z,0.00
2022-11-27T06:04:27.200Z,0.00
2022-11-27T06:05:17.210Z,0.00
2022-11-27T06:06:07.195Z,0.00
2022-11-27T06:06:57.189Z,0.00
2022-11-27T06:07:47.238Z,0.00
2022-11-27T06:08:37.155Z,0.00
2022-11-27T06:09:27.201Z,0.00
2022-11-27T06:10:17.155Z,0.00
2022-11-27T06:11:07.140Z,0.00
2022-11-27T06:11:57.124Z,0.00
2022-11-27T06:12:47.100Z,0.00
2022-11-27T06:13:37.121Z,0.00
2022-11-27T06:14:27.128Z,0.00
2022-11-27T06:15:17.109Z,0.00
2022-11-27T06:16:07.147Z,0.00
2022-11-27T06:16:57.131Z,0.00
2022-11-27T06:17:47.049Z,0.00
2022-11-27T06:18:37.062Z,4.00
2022-11-27T06:19:27.038Z,4.00
2022-11-27T06:20:17.046Z,0.00
2022-11-27T06:21:07.038Z,0.00
2022-11-27T06:21:57.026Z,4.00
2022-11-27T06:22:47.000Z,0.00
2022-11-27T06:23:36.987Z,4.00
2022-11-27T06:24:27.013Z,0.00
2022-11-27T06:25:16.985Z,4.00
2022-11-27T06:26:06.962Z,4.00
2022-11-27T06:26:57.016Z,8.00
2022-11-27T06:27:46.966Z,4.00
2022-11-27T06:28:36.931Z,4.00
2022-11-27T06:29:26.958Z,8.00
2022-11-27T06:30:16.922Z,8.00
2022-11-27T06:31:06.967Z,8.00
2022-11-27T06:31:56.948Z,12.00
2022-11-27T06:32:47.106Z,12.00
2022-11-27T06:33:36.894Z,12.00
2022-11-27T06:34:26.865Z,16.00
2022-11-27T06:35:16.874Z,16.00
2022-11-27T06:36:06.862Z,20.00
2022-11-27T06:36:56.833Z,24.00
2022-11-27T06:37:46.831Z,24.00
2022-11-27T06:38:36.859Z,32.00
2022-11-27T06:39:26.835Z,32.00
2022-11-27T06:40:16.860Z,40.00
2022-11-27T06:41:06.794Z,44.00
2022-11-27T06:41:56.791Z,48.00
2022-11-27T06:42:46.776Z,56.00
2022-11-27T06:43:36.773Z,60.00
2022-11-27T06:44:26.796Z,64.00
2022-11-27T06:45:16.742Z,72.00
2022-11-27T06:46:07.024Z,76.00
2022-11-27T06:46:56.725Z,88.00
2022-11-27T06:47:46.729Z,96.00
2022-11-27T06:48:36.711Z,104.00
2022-11-27T06:49:26.720Z,112.00
2022-11-27T06:50:16.729Z,124.00
2022-11-27T06:51:06.689Z,128.00
2022-11-27T06:51:56.703Z,140.00
2022-11-27T06:52:46.660Z,148.00
2022-11-27T06:53:36.661Z,160.00
2022-11-27T06:54:26.663Z,172.00
2022-11-27T06:55:16.629Z,180.00
2022-11-27T06:56:06.858Z,192.00
2022-11-27T06:56:56.633Z,200.00
2022-11-27T06:57:46.629Z,212.00
2022-11-27T06:58:36.612Z,224.00
2022-11-27T06:59:26.600Z,236.00
2022-11-27T07:00:16.593Z,244.00
2022-11-27T07:01:06.711Z,260.00
2022-11-27T07:01:56.611Z,272.00
2022-11-27T07:02:46.547Z,280.00
2022-11-27T07:03:36.570Z,292.00
2022-11-27T07:04:26.541Z,304.00
2022-11-27T07:05:16.520Z,316.00
2022-11-27T07:06:06.528Z,332.00
2022-11-27T07:06:56.508Z,348.00
2022-11-27T07:07:46.568Z,356.00
2022-11-27T07:08:36.508Z,368.00
2022-11-27T07:09:26.496Z,380.00
2022-11-27T07:10:16.476Z,392.00
2022-11-27T07:11:06.463Z,400.00
2022-11-27T07:11:56.457Z,412.00
2022-11-27T07:12:46.462Z,428.00
2022-11-27T07:13:36.465Z,440.00
2022-11-27T07:14:26.445Z,456.00
2022-11-27T07:15:16.430Z,480.00
2022-11-27T07:16:06.455Z,500.00
2022-11-27T07:16:56.475Z,520.00
2022-11-27T07:17:46.393Z,544.00
2022-11-27T07:18:36.389Z,572.00
2022-11-27T07:19:26.386Z,608.00
2022-11-27T07:20:16.378Z,656.00
2022-11-27T07:21:06.346Z,696.00
2022-11-27T07:21:56.346Z,736.00
2022-11-27T07:22:46.348Z,772.00
2022-11-27T07:23:36.578Z,800.00
2022-11-27T07:24:26.313Z,816.00
2022-11-27T07:25:16.315Z,840.00
2022-11-27T07:26:06.313Z,860.00
2022-11-27T07:26:56.277Z,876.00
2022-11-27T07:27:46.294Z,908.00
2022-11-27T07:28:36.252Z,932.00
2022-11-27T07:29:26.331Z,948.00
2022-11-27T07:30:16.253Z,960.00
2022-11-27T07:31:06.328Z,976.00
2022-11-27T07:31:56.294Z,996.00
2022-11-27T07:32:46.229Z,1020.00
2022-11-27T07:33:36.231Z,1024.00
2022-11-27T07:34:26.224Z,1040.00
2022-11-27T07:35:16.402Z,1056.00
2022-11-27T07:36:06.185Z,1056.00
2022-11-27T07:36:56.173Z,1084.00
2022-11-27T07:37:46.159Z,1108.00
2022-11-27T07:38:36.163Z,1116.00
2022-11-27T07:39:54.023Z,1132.00
2022-11-27T07:40:17.180Z,1160.00
2022-11-27T07:41:06.140Z,1188.00
2022-11-27T07:41:59.826Z,1208.00
2022-11-27T07:42:46.118Z,1204.00
2022-11-27T07:43:36.114Z,1228.00
2022-11-27T07:44:26.130Z,1240.00
2022-11-27T07:45:16.108Z,1256.00
2022-11-27T07:46:06.164Z,1264.00
2022-11-27T07:46:56.061Z,1264.00
2022-11-27T07:47:46.057Z,1268.00
2022-11-27T07:48:36.057Z,1288.00
2022-11-27T07:49:26.054Z,1292.00
2022-11-27T07:50:16.059Z,1320.00
2022-11-27T07:51:06.037Z,1364.00
2022-11-27T07:51:56.046Z,1420.00
2022-11-27T07:52:46.007Z,1484.00
2022-11-27T07:53:35.977Z,1524.00
2022-11-27T07:54:25.980Z,1556.00
2022-11-27T07:55:15.977Z,1572.00
2022-11-27T07:56:05.982Z,1596.00
2022-11-27T07:56:56.004Z,1616.00
2022-11-27T07:57:45.964Z,1636.00
2022-11-27T07:58:35.936Z,1652.00
2022-11-27T07:59:25.927Z,1672.00
2022-11-27T08:00:15.945Z,1684.00
2022-11-27T08:01:05.998Z,1696.00
2022-11-27T08:01:55.997Z,1720.00
2022-11-27T08:02:45.895Z,1752.00
2022-11-27T08:03:35.927Z,1784.00
2022-11-27T08:04:25.916Z,1820.00
2022-11-27T08:05:15.927Z,1856.00
2022-11-27T08:06:05.865Z,1884.00
2022-11-27T08:06:56.091Z,1932.00
2022-11-27T08:07:45.994Z,2004.00
2022-11-27T08:08:35.835Z,2092.00
2022-11-27T08:09:26.052Z,2164.00
2022-11-27T08:10:15.809Z,2220.00
2022-11-27T08:11:05.827Z,2264.00
2022-11-27T08:11:55.795Z,2296.00
2022-11-27T08:12:46.003Z,2300.00
2022-11-27T08:13:35.763Z,2292.00
2022-11-27T08:14:25.784Z,2300.00
2022-11-27T08:15:15.759Z,2300.00
2022-11-27T08:16:05.786Z,2288.00
2022-11-27T08:16:55.862Z,2252.00
2022-11-27T08:17:45.770Z,2196.00
2022-11-27T08:18:35.750Z,2136.00
2022-11-27T08:19:25.711Z,2068.00
2022-11-27T08:20:15.710Z,2024.00
2022-11-27T08:21:05.710Z,2000.00
2022-11-27T08:21:55.684Z,1976.00
2022-11-27T08:22:45.714Z,1940.00
2022-11-27T08:23:35.690Z,1960.00
2022-11-27T08:24:25.679Z,1976.00
2022-11-27T08:25:15.650Z,1932.00
2022-11-27T08:26:05.653Z,1852.00
2022-11-27T08:26:55.621Z,1756.00
2022-11-27T08:27:45.629Z,1680.00
2022-11-27T08:28:35.609Z,1588.00
2022-11-27T08:29:29.901Z,1532.00
2022-11-27T08:30:16.688Z,1524.00
2022-11-27T08:31:05.580Z,1536.00
2022-11-27T08:31:55.657Z,1548.00
2022-11-27T08:32:45.575Z,1564.00
2022-11-27T08:33:35.558Z,1584.00
2022-11-27T08:34:25.543Z,1620.00
2022-11-27T08:35:15.525Z,1676.00
2022-11-27T08:36:08.115Z,1748.00
2022-11-27T08:36:55.518Z,1840.00
2022-11-27T08:37:45.496Z,1944.00
2022-11-27T08:38:35.508Z,2052.00
2022-11-27T08:39:25.498Z,2184.00
2022-11-27T08:40:15.470Z,2368.00
2022-11-27T08:41:05.507Z,2568.00
2022-11-27T08:41:55.468Z,2760.00
2022-11-27T08:42:45.451Z,2936.00
2022-11-27T08:43:35.436Z,3092.00
2022-11-27T08:44:25.436Z,3232.00
2022-11-27T08:45:15.440Z,3328.00
2022-11-27T08:46:05.466Z,3368.00
2022-11-27T08:46:55.645Z,3392.00
2022-11-27T08:47:45.418Z,3364.00
2022-11-27T08:48:35.387Z,3372.00
2022-11-27T08:49:25.383Z,3368.00
2022-11-27T08:50:15.375Z,3368.00
2022-11-27T08:51:05.356Z,3360.00
2022-11-27T08:51:55.355Z,3376.00
2022-11-27T08:52:45.373Z,3388.00
2022-11-27T08:53:35.351Z,3472.00
2022-11-27T08:54:25.336Z,3508.00
2022-11-27T08:55:15.314Z,3640.00
2022-11-27T08:56:05.364Z,3700.00
2022-11-27T08:56:55.284Z,3712.00
2022-11-27T08:57:45.280Z,3708.00
2022-11-27T08:58:35.278Z,3652.00
2022-11-27T08:59:25.271Z,3652.00
2022-11-27T09:00:15.272Z,3680.00
2022-11-27T09:01:05.302Z,3664.00
2022-11-27T09:01:55.281Z,3692.00
2022-11-27T09:02:45.233Z,3724.00
2022-11-27T09:03:35.300Z,3732.00
2022-11-27T09:04:25.269Z,3744.00
2022-11-27T09:05:15.196Z,3720.00
2022-11-27T09:06:05.192Z,3692.00
2022-11-27T09:06:58.340Z,3684.00
2022-11-27T09:07:45.233Z,3648.00
2022-11-27T09:08:35.160Z,3668.00
2022-11-27T09:09:25.171Z,3668.00
2022-11-27T09:10:15.140Z,3712.00
2022-11-27T09:11:05.160Z,3704.00
2022-11-27T09:11:55.137Z,3724.00
2022-11-27T09:12:45.131Z,3748.00
2022-11-27T09:13:35.133Z,3772.00
2022-11-27T09:14:25.118Z,3780.00
2022-11-27T09:15:15.100Z,3760.00
2022-11-27T09:16:05.143Z,3764.00
2022-11-27T09:16:55.194Z,3736.00
2022-11-27T09:17:45.085Z,3688.00
2022-11-27T09:18:35.061Z,3640.00
2022-11-27T09:19:25.078Z,3596.00
2022-11-27T09:20:15.041Z,3540.00
2022-11-27T09:21:05.029Z,3488.00
2022-11-27T09:21:55.033Z,3440.00
2022-11-27T09:22:45.007Z,3392.00
2022-11-27T09:23:34.997Z,3344.00
2022-11-27T09:24:25.010Z,3324.00
2022-11-27T09:25:15.211Z,3316.00
2022-11-27T09:26:05.008Z,3348.00
2022-11-27T09:26:54.969Z,3400.00
2022-11-27T09:27:44.956Z,3464.00
2022-11-27T09:28:34.933Z,3544.00
2022-11-27T09:29:24.937Z,3636.00
2022-11-27T09:30:14.913Z,3716.00
2022-11-27T09:31:04.915Z,3776.00
2022-11-27T09:31:54.990Z,3812.00
2022-11-27T09:32:44.894Z,3796.00
2022-11-27T09:33:34.893Z,3756.00
2022-11-27T09:34:24.896Z,3712.00
2022-11-27T09:35:14.929Z,3648.00
2022-11-27T09:36:04.874Z,3548.00
2022-11-27T09:36:54.892Z,3432.00
2022-11-27T09:37:44.838Z,3308.00
2022-11-27T09:38:34.834Z,3188.00
2022-11-27T09:39:24.821Z,3068.00
2022-11-27T09:40:14.803Z,3000.00
2022-11-27T09:41:04.813Z,2948.00
2022-11-27T09:41:54.807Z,2888.00
2022-11-27T09:42:44.833Z,2876.00
2022-11-27T09:43:34.781Z,2908.00
2022-11-27T09:44:24.774Z,2996.00
2022-11-27T09:45:14.750Z,3152.00
2022-11-27T09:46:04.828Z,3388.00
2022-11-27T09:46:54.732Z,3660.00
2022-11-27T09:47:44.744Z,3912.00
2022-11-27T09:48:34.742Z,4128.00
2022-11-27T09:49:24.720Z,4348.00
2022-11-27T09:50:14.712Z,4556.00
2022-11-27T09:51:04.747Z,4732.00
2022-11-27T09:51:54.681Z,4876.00
2022-11-27T09:52:44.690Z,5016.00
2022-11-27T09:53:34.672Z,5104.00
2022-11-27T09:54:25.052Z,5180.00
2022-11-27T09:55:14.642Z,5244.00
2022-11-27T09:56:04.633Z,5268.00
2022-11-27T09:56:54.633Z,5292.00
2022-11-27T09:57:44.621Z,5320.00
2022-11-27T09:58:34.606Z,5332.00
2022-11-27T09:59:24.607Z,5328.00
2022-11-27T10:00:14.630Z,5264.00
2022-11-27T10:01:04.572Z,5216.00
2022-11-27T10:01:54.715Z,5240.00
2022-11-27T10:02:44.694Z,5264.00
2022-11-27T10:03:34.658Z,5292.00
2022-11-27T10:04:24.559Z,5320.00
2022-11-27T10:05:15.012Z,5332.00
2022-11-27T10:06:04.569Z,5392.00
2022-11-27T10:06:54.526Z,5452.00
2022-11-27T10:07:44.565Z,5468.00
2022-11-27T10:08:34.505Z,5472.00
2022-11-27T10:09:24.478Z,5424.00
2022-11-27T10:10:14.472Z,5392.00
2022-11-27T10:11:04.459Z,5384.00
2022-11-27T10:11:54.529Z,5384.00
2022-11-27T10:12:44.451Z,5424.00
2022-11-27T10:13:34.449Z,5492.00
2022-11-27T10:14:24.437Z,5588.00
2022-11-27T10:15:14.421Z,5640.00
2022-11-27T10:16:04.452Z,5668.00
2022-11-27T10:16:54.486Z,5628.00
2022-11-27T10:17:44.435Z,5560.00
2022-11-27T10:18:34.379Z,5468.00
2022-11-27T10:19:24.380Z,5440.00
2022-11-27T10:20:14.387Z,5444.00
2022-11-27T10:21:04.349Z,5452.00
2022-11-27T10:21:54.357Z,5436.00
2022-11-27T10:22:44.357Z,5444.00
2022-11-27T10:23:34.346Z,5460.00
2022-11-27T10:24:24.315Z,5456.00
2022-11-27T10:25:14.347Z,5480.00
2022-11-27T10:26:04.304Z,5488.00
2022-11-27T10:26:54.288Z,5472.00
2022-11-27T10:27:44.287Z,5440.00
2022-11-27T10:28:34.303Z,5460.00
2022-11-27T10:29:24.267Z,5508.00
2022-11-27T10:30:14.265Z,5520.00
2022-11-27T10:31:04.284Z,5560.00
2022-11-27T10:31:54.342Z,5592.00
2022-11-27T10:32:55.236Z,5616.00
2022-11-27T10:33:35.234Z,5632.00
2022-11-27T10:34:24.223Z,5676.00
2022-11-27T10:35:14.212Z,5708.00
2022-11-27T10:36:04.186Z,5744.00
2022-11-27T10:36:54.414Z,5780.00
2022-11-27T10:37:44.212Z,5812.00
2022-11-27T10:38:34.154Z,5848.00
2022-11-27T10:39:24.163Z,5888.00
2022-11-27T10:40:14.134Z,5964.00
2022-11-27T10:41:04.126Z,6020.00
2022-11-27T10:41:54.121Z,5992.00
2022-11-27T10:42:44.133Z,5952.00