createdAt,value
2023-01-25T06:32:10.788Z,44.90
2023-01-25T06:34:38.097Z,62.22
2023-01-25T06:37:05.234Z,67.57
2023-01-25T06:39:32.746Z,46.95
2023-01-25T06:41:59.875Z,52.95
2023-01-25T06:44:27.086Z,39.13
2023-01-25T06:46:55.425Z,49.22
2023-01-25T06:49:22.615Z,47.10
2023-01-25T06:51:50.062Z,43.38
2023-01-25T06:54:19.389Z,45.53
2023-01-25T06:56:46.578Z,48.15
2023-01-25T06:59:16.124Z,47.65
2023-01-25T07:01:43.529Z,47.50
2023-01-25T07:04:12.266Z,53.78
2023-01-25T07:06:40.751Z,40.85
2023-01-25T07:09:11.537Z,52.58
2023-01-25T07:11:42.372Z,42.70
2023-01-25T07:14:09.791Z,41.35
2023-01-25T07:16:39.557Z,49.53
2023-01-25T07:19:08.208Z,49.00
2023-01-25T07:21:35.596Z,43.28
2023-01-25T07:24:05.099Z,42.90
2023-01-25T07:26:32.675Z,44.45
2023-01-25T07:29:00.692Z,51.30
2023-01-25T07:31:28.885Z,46.03
2023-01-25T07:33:57.836Z,38.45
2023-01-25T07:36:26.068Z,51.45
2023-01-25T07:38:55.156Z,44.17
2023-01-25T07:41:23.949Z,47.08
2023-01-25T07:43:52.531Z,45.35
2023-01-25T07:46:20.349Z,46.50
2023-01-25T07:48:50.363Z,48.53
2023-01-25T07:51:23.691Z,39.20
2023-01-25T07:53:54.164Z,46.90
2023-01-25T07:56:25.452Z,51.40
2023-01-25T07:58:54.874Z,43.22
2023-01-25T08:01:24.385Z,47.50
2023-01-25T08:03:52.368Z,45.80
2023-01-25T08:06:27.504Z,49.67
2023-01-25T08:08:55.601Z,51.45
2023-01-25T08:11:27.267Z,49.55
2023-01-25T08:13:55.875Z,47.75
2023-01-25T08:16:29.600Z,42.53
2023-01-25T08:19:00.632Z,46.13
2023-01-25T08:21:30.094Z,48.08
2023-01-25T08:23:59.665Z,41.17
2023-01-25T08:26:28.382Z,59.33
2023-01-25T08:28:56.376Z,35.72
2023-01-25T08:31:26.597Z,41.10
2023-01-25T08:33:54.811Z,32.72
2023-01-25T08:36:24.321Z,36.53
2023-01-25T08:38:57.875Z,44.05
2023-01-25T08:41:27.221Z,33.97
2023-01-25T08:43:55.564Z,44.30
2023-01-25T08:46:24.909Z,34.53
2023-01-25T08:48:57.529Z,41.97
2023-01-25T08:51:25.879Z,33.35
2023-01-25T08:53:54.721Z,42.42
2023-01-25T08:56:22.285Z,31.20
2023-01-25T08:58:50.971Z,37.53
2023-01-25T09:01:20.326Z,32.72
2023-01-25T09:03:51.133Z,31.38
2023-01-25T09:06:20.454Z,30.17
2023-01-25T09:08:48.517Z,34.55
2023-01-25T09:11:20.311Z,35.45
2023-01-25T09:13:49.168Z,28.75
2023-01-25T09:16:20.746Z,28.25
2023-01-25T09:18:50.696Z,28.85
2023-01-25T09:21:20.085Z,30.67
2023-01-25T09:24:05.001Z,39.45
2023-01-25T09:26:36.982Z,27.00
2023-01-25T09:29:06.431Z,28.13
2023-01-25T09:31:34.412Z,29.50
2023-01-25T09:34:03.828Z,25.73
2023-01-25T09:36:31.829Z,34.67
2023-01-25T09:39:00.042Z,30.77
2023-01-25T09:41:45.535Z,22.17
2023-01-25T09:44:53.108Z,27.40
2023-01-25T09:47:34.970Z,21.80
2023-01-25T09:55:41.741Z,25.00
2023-01-25T09:58:18.689Z,31.02
2023-01-25T10:00:50.825Z,30.25
2023-01-25T10:03:26.480Z,29.35
2023-01-25T10:05:58.125Z,20.35
2023-01-25T10:08:43.298Z,19.88
2023-01-25T10:11:24.636Z,22.23
2023-01-25T10:13:52.618Z,30.73
2023-01-25T10:16:31.234Z,19.73
2023-01-25T10:19:19.382Z,24.02
2023-01-25T10:21:55.073Z,26.63
2023-01-25T10:24:48.071Z,22.25
2023-01-25T10:27:50.169Z,21.10
2023-01-25T10:30:27.599Z,24.42
2023-01-25T10:32:58.849Z,28.90
2023-01-25T10:35:35.900Z,18.30
2023-01-25T10:38:17.059Z,24.27
2023-01-25T10:40:54.673Z,24.55
2023-01-25T10:43:23.099Z,21.90
2023-01-25T10:45:51.901Z,20.83
2023-01-25T10:48:23.673Z,18.10
2023-01-25T10:50:54.889Z,21.40
2023-01-25T10:53:27.988Z,21.92
2023-01-25T10:56:13.911Z,25.08
2023-01-25T10:58:46.166Z,21.88
2023-01-25T11:01:28.321Z,20.30
2023-01-25T11:03:56.563Z,23.50
2023-01-25T11:06:33.619Z,22.63
2023-01-25T11:09:02.314Z,23.33
2023-01-25T11:11:36.609Z,20.73
2023-01-25T11:14:17.658Z,25.02
2023-01-25T11:16:48.308Z,20.20
2023-01-25T11:19:37.193Z,20.13
2023-01-25T11:22:21.592Z,21.95
2023-01-25T11:24:48.923Z,18.00
2023-01-25T11:27:22.804Z,25.00
2023-01-25T11:33:02.380Z,19.75
2023-01-25T11:35:35.134Z,21.67
2023-01-25T11:38:15.047Z,24.00
2023-01-25T11:40:49.122Z,21.05
2023-01-25T11:43:57.078Z,18.85
2023-01-25T11:46:43.906Z,14.23
2023-01-25T11:52:37.311Z,15.15
2023-01-25T11:55:35.735Z,18.05
2023-01-25T11:58:37.040Z,23.13
2023-01-25T12:01:32.093Z,20.70
2023-01-25T12:04:39.176Z,26.52
2023-01-25T12:07:30.866Z,21.48
2023-01-25T12:10:33.544Z,23.52
2023-01-25T12:13:24.573Z,21.90
2023-01-25T12:16:09.322Z,20.95
2023-01-25T12:19:16.598Z,21.70
2023-01-25T12:22:01.288Z,21.50
2023-01-25T12:24:56.984Z,19.05
2023-01-25T12:27:59.117Z,25.40
2023-01-25T12:30:55.402Z,18.30
2023-01-25T12:33:43.396Z,20.02
2023-01-25T12:36:25.305Z,23.48
2023-01-25T12:39:02.756Z,21.00
2023-01-25T12:41:41.341Z,22.38
2023-01-25T12:44:22.331Z,21.13
2023-01-25T12:47:01.332Z,24.23
2023-01-25T12:49:36.837Z,22.52
2023-01-25T12:52:20.600Z,21.40
2023-01-25T12:54:48.745Z,20.33
2023-01-25T12:57:27.035Z,27.13
2023-01-25T13:00:19.013Z,27.63
2023-01-25T13:05:43.514Z,29.55
2023-01-25T13:08:38.410Z,25.05
2023-01-25T13:11:36.237Z,24.80
2023-01-25T13:14:26.566Z,21.42
2023-01-25T13:17:09.336Z,21.10
2023-01-25T13:19:42.800Z,24.52
2023-01-25T13:25:05.567Z,38.30
2023-01-25T13:27:36.826Z,22.48
2023-01-25T13:30:30.528Z,25.95
2023-01-25T13:33:03.348Z,26.63
2023-01-25T13:35:41.016Z,29.05
2023-01-25T13:41:03.792Z,26.10
2023-01-25T13:43:31.223Z,21.83
2023-01-25T13:45:58.644Z,24.65
2023-01-25T13:48:29.394Z,19.77
2023-01-25T13:51:08.357Z,25.45
2023-01-25T13:53:41.930Z,21.27
2023-01-25T13:56:28.078Z,22.60
2023-01-25T13:58:55.361Z,27.00
2023-01-25T14:01:24.737Z,20.58
2023-01-25T14:03:56.601Z,23.60
2023-01-25T14:06:31.328Z,20.43
2023-01-25T14:09:03.111Z,30.27
2023-01-25T14:11:32.138Z,26.02
2023-01-25T14:14:02.874Z,25.13
2023-01-25T14:16:32.127Z,23.83
2023-01-25T14:19:24.391Z,28.70
2023-01-25T14:22:30.222Z,25.73
2023-01-25T14:25:15.545Z,23.20
2023-01-25T14:27:55.185Z,19.80
2023-01-25T14:30:28.450Z,28.13
2023-01-25T14:32:58.519Z,21.30
2023-01-25T14:35:42.957Z,22.63
2023-01-25T14:38:23.477Z,23.50
2023-01-25T14:40:56.902Z,23.90
2023-01-25T14:43:25.002Z,25.92
2023-01-25T14:45:52.235Z,19.92
2023-01-25T14:48:41.347Z,30.90
2023-01-25T14:51:24.639Z,21.70
2023-01-25T14:54:00.887Z,26.27
2023-01-25T14:56:49.911Z,13.85
2023-01-25T15:02:38.120Z,22.15
2023-01-25T15:05:36.435Z,21.90
2023-01-25T15:10:55.515Z,24.95
2023-01-25T15:13:26.638Z,21.13
2023-01-25T15:16:03.498Z,22.08
2023-01-25T15:18:53.248Z,24.42
2023-01-25T15:24:06.688Z,22.73
2023-01-25T15:26:36.051Z,21.30
2023-01-25T15:29:16.969Z,26.65
2023-01-25T15:31:44.249Z,19.17
2023-01-25T15:34:17.494Z,20.15
2023-01-25T15:36:44.999Z,22.20
2023-01-25T15:39:15.398Z,23.35
2023-01-25T15:41:42.990Z,18.17
2023-01-25T15:44:10.748Z,18.08
2023-01-25T15:46:41.580Z,20.35
2023-01-25T15:49:16.689Z,32.10
2023-01-25T15:51:43.832Z,26.02
2023-01-25T15:54:10.997Z,27.45
2023-01-25T15:56:41.813Z,23.90
2023-01-25T15:59:15.776Z,28.35
2023-01-25T16:01:43.608Z,25.42
2023-01-25T16:04:15.200Z,31.58
2023-01-25T16:06:48.437Z,26.75
2023-01-25T16:09:19.019Z,31.60
2023-01-25T16:11:50.984Z,27.80
2023-01-25T16:14:18.883Z,30.55
2023-01-25T16:16:49.782Z,33.15
2023-01-25T16:19:21.350Z,29.77
2023-01-25T16:21:49.528Z,25.73
2023-01-25T16:24:17.832Z,40.17
2023-01-25T16:26:51.735Z,34.40
2023-01-25T16:29:19.136Z,35.13
2023-01-25T16:31:46.481Z,26.38
2023-01-25T16:34:13.677Z,35.15
2023-01-25T16:36:41.326Z,36.08
2023-01-25T16:39:15.152Z,32.45
2023-01-25T16:41:42.327Z,26.58
2023-01-25T16:44:09.518Z,30.70
2023-01-25T16:46:36.750Z,29.38
2023-01-25T16:49:06.671Z,33.10
2023-01-25T16:51:34.015Z,42.55
2023-01-25T16:54:01.222Z,39.42
2023-01-25T16:56:30.760Z,31.95
2023-01-25T16:59:02.113Z,30.83
