createdAt,value
2019-02-25T00:01:01.994Z,94.90
2019-02-25T00:03:31.407Z,95.10
2019-02-25T00:06:00.742Z,95.40
2019-02-25T00:08:30.089Z,95.50
2019-02-25T00:10:59.429Z,95.50
2019-02-25T00:13:28.780Z,95.60
2019-02-25T00:15:58.123Z,95.50
2019-02-25T00:18:27.463Z,95.50
2019-02-25T00:20:56.809Z,95.30
2019-02-25T00:23:26.146Z,95.10
2019-02-25T00:25:55.486Z,95.20
2019-02-25T00:28:24.824Z,95.40
2019-02-25T00:30:54.423Z,95.30
2019-02-25T00:33:23.762Z,95.20
2019-02-25T00:35:53.103Z,95.30
2019-02-25T00:38:22.447Z,95.70
2019-02-25T00:40:51.785Z,95.40
2019-02-25T00:43:21.132Z,95.90
2019-02-25T00:45:50.467Z,95.70
2019-02-25T00:48:19.809Z,95.50
2019-02-25T00:50:49.142Z,95.40
2019-02-25T00:53:18.505Z,95.80
2019-02-25T00:55:47.852Z,95.70
2019-02-25T00:58:17.198Z,95.60
2019-02-25T01:00:46.728Z,95.60
2019-02-25T01:03:16.088Z,95.50
2019-02-25T01:05:45.444Z,95.80
2019-02-25T01:08:14.789Z,96.00
2019-02-25T01:10:44.208Z,95.50
2019-02-25T01:13:13.563Z,95.50
2019-02-25T01:15:42.910Z,95.90
2019-02-25T01:18:12.252Z,95.90
2019-02-25T01:20:41.587Z,95.80
2019-02-25T01:23:10.926Z,96.10
2019-02-25T01:25:40.263Z,95.80
2019-02-25T01:28:09.626Z,96.10
2019-02-25T01:30:38.956Z,96.10
2019-02-25T01:33:08.288Z,95.90
2019-02-25T01:35:37.636Z,95.90
2019-02-25T01:38:07.050Z,96.10
2019-02-25T01:40:36.385Z,96.00
2019-02-25T01:43:05.719Z,96.10
2019-02-25T01:45:35.052Z,95.90
2019-02-25T01:48:04.389Z,96.50
2019-02-25T01:50:33.767Z,96.10
2019-02-25T01:53:03.798Z,96.40
2019-02-25T01:55:33.119Z,96.50
2019-02-25T01:58:02.455Z,96.40
2019-02-25T02:00:31.862Z,96.40
2019-02-25T02:03:01.200Z,96.30
2019-02-25T02:05:30.533Z,96.10
2019-02-25T02:07:59.864Z,96.40
2019-02-25T02:10:29.211Z,96.30
2019-02-25T02:12:58.553Z,96.60
2019-02-25T02:15:27.880Z,96.50
2019-02-25T02:17:57.213Z,96.30
2019-02-25T02:20:26.546Z,96.10
2019-02-25T02:22:55.877Z,95.90
2019-02-25T02:25:25.212Z,95.90
2019-02-25T02:27:54.537Z,95.90
2019-02-25T02:30:24.301Z,95.90
2019-02-25T02:32:53.629Z,95.80
2019-02-25T02:35:22.962Z,96.10
2019-02-25T02:37:52.293Z,96.10
2019-02-25T02:40:21.625Z,95.90
2019-02-25T02:42:58.600Z,96.10
2019-02-25T02:45:47.499Z,96.20
2019-02-25T02:48:30.220Z,96.10
2019-02-25T02:50:59.509Z,95.90
2019-02-25T02:53:28.835Z,96.10
2019-02-25T02:55:58.167Z,96.10
2019-02-25T02:58:27.500Z,96.00
2019-02-25T03:00:56.839Z,95.80
2019-02-25T03:03:26.172Z,95.70
2019-02-25T03:05:55.513Z,95.90
2019-02-25T03:08:24.841Z,95.80
2019-02-25T03:10:54.172Z,96.20
2019-02-25T03:13:23.504Z,96.30
2019-02-25T03:15:53.023Z,96.40
2019-02-25T03:18:22.356Z,96.30
2019-02-25T03:20:51.684Z,96.10
2019-02-25T03:23:21.018Z,96.10
2019-02-25T03:25:50.348Z,96.40
2019-02-25T03:28:19.684Z,96.50
2019-02-25T03:30:49.021Z,96.30
2019-02-25T03:33:18.353Z,96.30
2019-02-25T03:35:47.693Z,96.60
2019-02-25T03:38:17.034Z,96.50
2019-02-25T03:40:46.371Z,96.40
2019-02-25T03:43:15.699Z,96.40
2019-02-25T03:45:45.041Z,96.60
2019-02-25T03:48:14.378Z,96.50
2019-02-25T03:50:43.716Z,96.60
2019-02-25T03:53:13.049Z,96.30
2019-02-25T03:55:42.380Z,96.30
2019-02-25T03:58:11.709Z,96.50
2019-02-25T04:00:41.046Z,96.40
2019-02-25T04:03:10.377Z,96.40
2019-02-25T04:05:39.712Z,96.70
2019-02-25T04:08:09.040Z,96.80
2019-02-25T04:10:38.389Z,96.70
2019-02-25T04:13:07.715Z,96.70
2019-02-25T04:15:41.670Z,96.80
2019-02-25T04:18:10.990Z,97.10
2019-02-25T04:20:40.325Z,96.80
2019-02-25T04:23:09.657Z,96.70
2019-02-25T04:25:38.998Z,96.50
2019-02-25T04:28:08.336Z,96.40
2019-02-25T04:30:37.669Z,96.40
2019-02-25T04:33:07.000Z,96.20
2019-02-25T04:35:36.333Z,96.10
2019-02-25T04:38:05.835Z,96.00
2019-02-25T04:40:35.174Z,95.90
2019-02-25T04:43:04.501Z,95.90
2019-02-25T04:45:33.836Z,95.70
2019-02-25T04:48:03.171Z,95.70
2019-02-25T04:50:32.504Z,95.80
2019-02-25T04:53:01.839Z,95.70
2019-02-25T04:55:31.173Z,96.00
2019-02-25T04:58:00.503Z,96.00
2019-02-25T05:00:29.841Z,96.00
2019-02-25T05:02:59.170Z,96.00
2019-02-25T05:05:28.506Z,95.90
2019-02-25T05:07:57.837Z,96.00
2019-02-25T05:10:27.177Z,95.80
2019-02-25T05:13:04.050Z,95.70
2019-02-25T05:15:34.973Z,95.50
2019-02-25T05:18:04.382Z,95.80
2019-02-25T05:20:33.711Z,95.60
2019-02-25T05:23:03.050Z,95.90
2019-02-25T05:25:32.386Z,96.20
2019-02-25T05:28:01.723Z,96.20
2019-02-25T05:30:31.074Z,96.30
2019-02-25T05:33:00.410Z,96.40
2019-02-25T05:35:29.746Z,96.50
2019-02-25T05:38:00.617Z,96.70
2019-02-25T05:40:29.940Z,96.60
2019-02-25T05:42:59.277Z,96.80
2019-02-25T05:45:28.609Z,96.80
2019-02-25T05:47:57.940Z,96.90
2019-02-25T05:50:27.273Z,97.10
2019-02-25T05:52:56.604Z,97.10
2019-02-25T05:55:25.942Z,96.90
2019-02-25T05:57:55.268Z,96.70
2019-02-25T06:00:29.657Z,96.60
2019-02-25T06:02:59.000Z,96.60
2019-02-25T06:05:28.332Z,96.50
2019-02-25T06:07:57.664Z,96.30
2019-02-25T06:10:27.068Z,96.60
2019-02-25T06:12:56.399Z,96.60
2019-02-25T06:15:25.757Z,96.60
2019-02-25T06:17:55.085Z,96.50
2019-02-25T06:20:24.430Z,96.40
2019-02-25T06:22:53.769Z,96.30
2019-02-25T06:25:24.262Z,96.60
2019-02-25T06:27:53.594Z,96.60
2019-02-25T06:30:23.869Z,96.40
2019-02-25T06:32:53.202Z,96.80
2019-02-25T06:35:22.532Z,96.80
2019-02-25T06:37:51.869Z,96.60
2019-02-25T06:40:22.031Z,96.70
2019-02-25T06:42:51.341Z,96.80
2019-02-25T06:45:31.283Z,96.60
2019-02-25T06:48:00.675Z,96.50
2019-02-25T06:50:30.004Z,96.40
2019-02-25T06:52:59.340Z,96.90
2019-02-25T06:55:28.671Z,96.70
2019-02-25T06:57:58.004Z,96.60
2019-02-25T07:00:27.348Z,96.70
2019-02-25T07:02:56.679Z,96.80
2019-02-25T07:05:27.653Z,96.60
2019-02-25T07:07:58.626Z,96.60
2019-02-25T07:10:44.554Z,96.50
2019-02-25T07:13:24.219Z,97.00
2019-02-25T07:16:11.489Z,96.80
2019-02-25T07:18:48.176Z,96.70
2019-02-25T07:21:24.634Z,96.90
2019-02-25T07:24:04.360Z,97.20
2019-02-25T07:26:35.329Z,96.90
2019-02-25T07:29:09.109Z,97.10
2019-02-25T07:31:49.248Z,97.10
2019-02-25T07:34:36.650Z,97.00
2019-02-25T07:37:07.632Z,97.20
2019-02-25T07:39:41.549Z,97.00
2019-02-25T07:42:30.361Z,97.00
2019-02-25T07:45:07.134Z,97.20
2019-02-25T07:47:40.872Z,97.10
2019-02-25T07:50:23.686Z,97.20
2019-02-25T07:53:06.913Z,97.10
2019-02-25T07:55:37.887Z,96.90
2019-02-25T07:58:14.927Z,96.90
2019-02-25T08:00:45.888Z,96.80
2019-02-25T08:03:30.677Z,96.60
2019-02-25T08:06:19.803Z,96.40
2019-02-25T08:08:56.728Z,96.10
2019-02-25T08:11:36.912Z,95.80
2019-02-25T08:14:16.813Z,95.40
2019-02-25T08:16:47.788Z,95.00
2019-02-25T08:19:27.770Z,94.60
2019-02-25T08:21:58.753Z,94.30
2019-02-25T08:24:46.260Z,93.30
2019-02-25T08:27:25.933Z,93.10
2019-02-25T08:30:03.064Z,92.10
2019-02-25T08:32:34.108Z,92.20
2019-02-25T08:35:11.122Z,92.00
2019-02-25T08:38:02.908Z,91.70
2019-02-25T08:40:38.513Z,91.70
2019-02-25T08:43:22.873Z,91.60
2019-02-25T08:45:56.585Z,91.50
2019-02-25T08:48:33.770Z,90.90
2019-02-25T08:51:03.110Z,90.30
2019-02-25T08:53:32.456Z,88.60
2019-02-25T08:56:01.796Z,87.10
2019-02-25T08:58:31.137Z,85.30
2019-02-25T09:01:00.694Z,83.40
2019-02-25T09:03:30.042Z,82.40
2019-02-25T09:05:59.442Z,81.60
2019-02-25T09:08:28.757Z,78.60
2019-02-25T09:10:58.099Z,76.30
2019-02-25T09:13:27.438Z,76.30
2019-02-25T09:15:56.776Z,73.70
2019-02-25T09:18:26.110Z,73.40
2019-02-25T09:20:55.445Z,72.00
2019-02-25T09:23:24.781Z,70.90
2019-02-25T09:25:54.120Z,69.60
2019-02-25T09:28:23.456Z,68.50
2019-02-25T09:30:52.788Z,67.20
2019-02-25T09:33:24.895Z,66.40
2019-02-25T09:35:54.227Z,63.20
2019-02-25T09:38:23.909Z,61.00
2019-02-25T09:40:53.244Z,61.10
2019-02-25T09:43:22.577Z,59.80
2019-02-25T09:45:51.930Z,59.60
2019-02-25T09:48:21.265Z,59.70
2019-02-25T09:50:50.597Z,58.60
2019-02-25T09:53:20.013Z,57.00
2019-02-25T09:55:49.378Z,56.30
2019-02-25T09:58:18.718Z,55.70
2019-02-25T10:00:48.054Z,56.10
2019-02-25T10:03:17.392Z,55.90
2019-02-25T10:05:46.797Z,55.20
2019-02-25T10:08:16.136Z,54.30
2019-02-25T10:10:45.478Z,55.00
2019-02-25T10:13:15.625Z,53.50
2019-02-25T10:15:45.135Z,53.20
2019-02-25T10:18:14.496Z,53.00
2019-02-25T10:20:43.843Z,52.60
2019-02-25T10:23:13.184Z,52.80
2019-02-25T10:25:42.533Z,52.10
2019-02-25T10:28:11.869Z,52.20
2019-02-25T10:30:41.224Z,52.60
2019-02-25T10:33:10.553Z,52.30
2019-02-25T10:35:39.893Z,52.30
2019-02-25T10:38:09.232Z,51.80
2019-02-25T10:40:38.577Z,51.80
2019-02-25T10:43:07.914Z,52.10
2019-02-25T10:45:39.010Z,51.90
2019-02-25T10:48:08.651Z,51.70
2019-02-25T10:50:38.605Z,52.70
2019-02-25T10:53:10.831Z,51.20
2019-02-25T10:55:56.832Z,50.90
2019-02-25T10:58:26.981Z,51.40
2019-02-25T11:00:57.284Z,50.80
2019-02-25T11:03:26.628Z,49.60
2019-02-25T11:05:56.411Z,50.80
2019-02-25T11:08:27.602Z,48.00
2019-02-25T11:11:01.230Z,49.10
2019-02-25T11:13:31.898Z,51.20
2019-02-25T11:16:01.856Z,50.30
2019-02-25T11:18:31.200Z,48.90
2019-02-25T11:21:01.274Z,48.60
2019-02-25T11:23:31.692Z,49.00
2019-02-25T11:26:02.213Z,46.20
2019-02-25T11:28:32.255Z,47.70
2019-02-25T11:31:02.844Z,48.00
2019-02-25T11:33:34.299Z,47.60
2019-02-25T11:36:03.311Z,46.50
2019-02-25T11:38:35.473Z,46.70
2019-02-25T11:41:06.024Z,45.70
2019-02-25T11:43:34.834Z,46.50
2019-02-25T11:46:04.169Z,45.60
2019-02-25T11:48:33.683Z,44.60
2019-02-25T11:51:03.034Z,45.10
2019-02-25T11:53:32.388Z,44.60
2019-02-25T11:56:01.763Z,44.30
2019-02-25T11:58:31.096Z,44.40
2019-02-25T12:01:00.444Z,43.80
2019-02-25T12:03:29.781Z,43.90
2019-02-25T12:05:59.117Z,42.80
2019-02-25T12:08:28.455Z,43.30
2019-02-25T12:10:57.793Z,42.50
2019-02-25T12:13:27.129Z,43.90
2019-02-25T12:15:56.475Z,43.70
2019-02-25T12:18:25.809Z,44.20
2019-02-25T12:20:55.155Z,43.30
2019-02-25T12:23:24.492Z,44.70
2019-02-25T12:25:53.828Z,44.40
2019-02-25T12:28:23.168Z,44.10
2019-02-25T12:30:52.505Z,43.00
2019-02-25T12:33:21.846Z,44.10
2019-02-25T12:35:51.181Z,44.30
2019-02-25T12:38:20.784Z,43.50
2019-02-25T12:40:50.127Z,43.80
2019-02-25T12:43:19.469Z,42.90
2019-02-25T12:45:48.810Z,41.80
2019-02-25T12:48:18.150Z,41.50
2019-02-25T12:50:47.489Z,42.20
2019-02-25T12:53:16.833Z,41.30
2019-02-25T12:55:46.171Z,40.80
2019-02-25T12:58:15.511Z,40.40
2019-02-25T13:00:44.849Z,39.80
2019-02-25T13:03:14.192Z,39.90
2019-02-25T13:05:43.525Z,38.90
2019-02-25T13:08:12.866Z,40.10
2019-02-25T13:10:42.204Z,39.30
2019-02-25T13:13:11.548Z,37.00
2019-02-25T13:15:40.904Z,36.70
2019-02-25T13:18:10.241Z,36.30
2019-02-25T13:20:39.581Z,35.90
2019-02-25T13:23:08.933Z,34.70
2019-02-25T13:25:38.270Z,35.90
2019-02-25T13:28:07.606Z,36.30
2019-02-25T13:30:36.950Z,35.60
2019-02-25T13:33:06.301Z,34.80
2019-02-25T13:35:35.640Z,35.40
2019-02-25T13:38:04.987Z,37.10
2019-02-25T13:40:34.604Z,36.50
2019-02-25T13:43:04.102Z,35.70
2019-02-25T13:45:33.449Z,35.90
2019-02-25T13:48:02.797Z,35.00
2019-02-25T13:50:32.514Z,35.80
2019-02-25T13:53:01.855Z,36.70
2019-02-25T13:55:31.193Z,35.70
2019-02-25T13:58:00.804Z,36.40
2019-02-25T14:00:30.216Z,36.60
2019-02-25T14:02:59.554Z,35.60
2019-02-25T14:05:28.932Z,35.30
2019-02-25T14:07:58.239Z,36.20
2019-02-25T14:10:27.582Z,35.40
2019-02-25T14:12:56.925Z,35.70
2019-02-25T14:15:26.533Z,35.50
2019-02-25T14:17:55.874Z,35.40
2019-02-25T14:20:26.417Z,36.50
2019-02-25T14:22:55.759Z,36.60
2019-02-25T14:25:28.506Z,36.30
2019-02-25T14:27:58.194Z,36.30
2019-02-25T14:30:32.711Z,36.40
2019-02-25T14:33:00.000Z,36.70
2019-02-25T14:35:32.522Z,36.40
2019-02-25T14:38:17.327Z,35.70
2019-02-25T14:40:46.646Z,34.80
2019-02-25T14:43:17.589Z,35.00
2019-02-25T14:45:51.254Z,36.30
2019-02-25T14:48:20.979Z,36.50
2019-02-25T14:50:50.369Z,37.30
2019-02-25T14:53:19.845Z,36.90
2019-02-25T14:55:50.344Z,35.70
2019-02-25T14:58:20.254Z,35.90
2019-02-25T15:00:49.592Z,36.30
2019-02-25T15:03:20.444Z,38.10
2019-02-25T15:05:50.678Z,38.40
2019-02-25T15:08:21.910Z,39.40
2019-02-25T15:10:52.299Z,40.10
2019-02-25T15:13:24.125Z,40.60
2019-02-25T15:15:52.947Z,40.40
2019-02-25T15:18:24.516Z,40.40
2019-02-25T15:20:53.438Z,40.70
2019-02-25T15:23:25.236Z,41.00
2019-02-25T15:25:53.904Z,41.20
2019-02-25T15:28:23.261Z,41.70
2019-02-25T15:30:52.674Z,41.50
2019-02-25T15:33:22.030Z,42.50
2019-02-25T15:35:51.541Z,43.00
2019-02-25T15:38:20.883Z,43.30
2019-02-25T15:40:50.230Z,44.00
2019-02-25T15:43:21.234Z,43.90
2019-02-25T15:45:50.650Z,44.40
2019-02-25T15:48:23.381Z,44.90
2019-02-25T15:50:58.644Z,45.60
2019-02-25T15:53:28.377Z,46.40
2019-02-25T15:56:01.067Z,46.00
2019-02-25T15:58:29.214Z,45.00
2019-02-25T16:00:58.554Z,45.40
2019-02-25T16:03:28.261Z,46.30
2019-02-25T16:06:01.508Z,46.60
2019-02-25T16:08:31.027Z,46.60
2019-02-25T16:11:00.570Z,45.80
2019-02-25T16:13:30.814Z,44.00
2019-02-25T16:16:00.159Z,44.60
2019-02-25T16:18:29.504Z,43.60
2019-02-25T16:20:59.774Z,42.90
2019-02-25T16:23:30.179Z,41.90
2019-02-25T16:26:00.197Z,41.80
2019-02-25T16:28:31.315Z,41.00
2019-02-25T16:31:00.597Z,42.50
2019-02-25T16:33:30.855Z,42.60
2019-02-25T16:36:01.689Z,42.20
2019-02-25T16:38:34.122Z,43.40
2019-02-25T16:41:05.563Z,44.00
2019-02-25T16:43:34.354Z,43.90
2019-02-25T16:46:06.096Z,44.20
2019-02-25T16:48:34.867Z,44.60
2019-02-25T16:51:07.181Z,45.40
2019-02-25T16:53:39.046Z,47.00
2019-02-25T16:56:10.154Z,46.40
2019-02-25T16:58:39.576Z,47.20
2019-02-25T17:01:10.912Z,47.20
2019-02-25T17:03:41.554Z,48.60
2019-02-25T17:06:12.024Z,49.50
2019-02-25T17:08:42.369Z,49.50
2019-02-25T17:11:13.574Z,49.50
2019-02-25T17:13:43.838Z,50.30
2019-02-25T17:16:18.135Z,51.90
2019-02-25T17:18:46.460Z,51.90
2019-02-25T17:21:15.605Z,52.40
2019-02-25T17:23:44.945Z,54.00
2019-02-25T17:26:14.953Z,53.60
2019-02-25T17:28:45.602Z,54.10
2019-02-25T17:31:16.386Z,55.30
2019-02-25T17:33:46.940Z,56.90
2019-02-25T17:36:17.236Z,57.90
2019-02-25T17:38:47.508Z,57.30
2019-02-25T17:41:17.945Z,57.40
2019-02-25T17:43:47.274Z,59.50
2019-02-25T17:46:16.726Z,59.40
2019-02-25T17:48:46.218Z,61.00
2019-02-25T17:51:16.246Z,59.50
2019-02-25T17:53:48.246Z,60.20
2019-02-25T17:56:20.230Z,59.70
2019-02-25T17:58:49.342Z,63.40
2019-02-25T18:01:19.688Z,64.40
2019-02-25T18:03:49.746Z,64.90
2019-02-25T18:06:20.140Z,64.50
2019-02-25T18:08:51.029Z,66.20
2019-02-25T18:11:22.503Z,65.20
2019-02-25T18:13:53.464Z,66.40
2019-02-25T18:16:23.526Z,65.40
2019-02-25T18:18:54.339Z,66.10
2019-02-25T18:21:28.258Z,65.70
2019-02-25T18:23:55.002Z,66.60
2019-02-25T18:26:24.703Z,69.00
2019-02-25T18:28:54.053Z,68.80
2019-02-25T18:31:23.908Z,68.10
2019-02-25T18:33:53.255Z,68.00
2019-02-25T18:36:24.514Z,68.40
2019-02-25T18:38:54.845Z,69.40
2019-02-25T18:41:25.407Z,69.90
2019-02-25T18:43:55.361Z,71.20
2019-02-25T18:46:25.553Z,71.50
2019-02-25T18:48:55.322Z,72.30
2019-02-25T18:51:26.491Z,72.90
2019-02-25T18:53:57.633Z,74.20
2019-02-25T18:56:27.184Z,74.30
2019-02-25T18:59:07.359Z,76.20
2019-02-25T19:01:27.667Z,74.80
2019-02-25T19:03:58.603Z,75.50
2019-02-25T19:06:29.347Z,76.40
2019-02-25T19:08:58.758Z,76.30
2019-02-25T19:11:28.355Z,77.60
2019-02-25T19:14:01.798Z,79.00
2019-02-25T19:16:29.658Z,79.90
2019-02-25T19:19:03.587Z,79.10
2019-02-25T19:21:31.856Z,80.10
2019-02-25T19:24:03.227Z,80.00
2019-02-25T19:26:32.665Z,79.90
2019-02-25T19:29:02.010Z,80.60
2019-02-25T19:31:31.354Z,79.80
2019-02-25T19:34:00.951Z,80.10
2019-02-25T19:36:32.557Z,80.50
2019-02-25T19:39:04.891Z,80.70
2019-02-25T19:41:32.614Z,82.20
2019-02-25T19:44:04.123Z,82.70
2019-02-25T19:46:33.312Z,82.60
2019-02-25T19:49:02.653Z,81.40
2019-02-25T19:51:31.992Z,81.50
2019-02-25T19:54:02.633Z,81.60
2019-02-25T19:56:32.401Z,81.80
2019-02-25T19:59:03.710Z,82.00
2019-02-25T20:01:32.806Z,80.90
2019-02-25T20:04:06.220Z,80.50
2019-02-25T20:06:33.242Z,80.80
2019-02-25T20:09:02.746Z,82.00
2019-02-25T20:11:32.153Z,81.80
2019-02-25T20:14:01.742Z,81.40
2019-02-25T20:16:32.303Z,81.60
2019-02-25T20:19:02.581Z,82.80
2019-02-25T20:21:32.849Z,83.40
2019-02-25T20:24:02.194Z,83.40
2019-02-25T20:26:32.726Z,84.00
2019-02-25T20:29:04.016Z,83.90
2019-02-25T20:31:33.396Z,84.00
2019-02-25T20:34:02.774Z,85.10
2019-02-25T20:36:32.709Z,84.80
2019-02-25T20:39:02.211Z,85.80
2019-02-25T20:41:31.551Z,85.80
2019-02-25T20:44:05.166Z,86.50
2019-02-25T20:46:35.320Z,86.50
2019-02-25T20:49:04.919Z,87.10
2019-02-25T20:51:36.081Z,86.80
2019-02-25T20:54:05.570Z,86.20
2019-02-25T20:56:35.461Z,86.70
2019-02-25T20:59:06.230Z,87.40
2019-02-25T21:01:39.562Z,87.10
2019-02-25T21:04:08.773Z,86.80
2019-02-25T21:06:39.758Z,87.20
2019-02-25T21:09:11.109Z,88.30
2019-02-25T21:11:40.548Z,89.30
2019-02-25T21:14:09.896Z,88.40
2019-02-25T21:16:39.231Z,89.10
2019-02-25T21:19:10.800Z,88.80
2019-02-25T21:21:39.734Z,89.50
2019-02-25T21:24:11.261Z,89.80
2019-02-25T21:26:40.944Z,89.70
2019-02-25T21:29:10.342Z,90.00
2019-02-25T21:31:42.760Z,90.10
2019-02-25T21:34:15.260Z,90.30
2019-02-25T21:36:41.821Z,90.30
2019-02-25T21:39:12.860Z,90.70
2019-02-25T21:41:43.632Z,90.50
2019-02-25T21:44:16.683Z,90.60
2019-02-25T21:46:49.534Z,90.90
2019-02-25T21:49:15.978Z,90.70
2019-02-25T21:51:48.054Z,90.80
2019-02-25T21:54:16.381Z,91.20
2019-02-25T21:56:45.716Z,91.10
2019-02-25T21:59:17.412Z,91.30
2019-02-25T22:01:46.119Z,91.20
2019-02-25T22:04:17.760Z,91.00
2019-02-25T22:06:49.036Z,91.10
2019-02-25T22:09:22.651Z,91.00
2019-02-25T22:11:49.501Z,90.80
2019-02-25T22:14:21.065Z,91.60
2019-02-25T22:16:52.157Z,91.30
2019-02-25T22:19:21.066Z,91.40
2019-02-25T22:21:53.581Z,91.50
2019-02-25T22:24:24.811Z,91.30
2019-02-25T22:26:53.733Z,91.50
2019-02-25T22:29:23.606Z,91.60
2019-02-25T22:31:52.943Z,91.70
2019-02-25T22:34:22.972Z,91.60
2019-02-25T22:36:55.713Z,91.40
2019-02-25T22:39:25.139Z,91.40
2019-02-25T22:41:55.496Z,91.80
2019-02-25T22:44:26.857Z,91.80
2019-02-25T22:46:55.910Z,91.90
2019-02-25T22:49:26.670Z,91.80
2019-02-25T22:51:58.093Z,91.90
2019-02-25T22:54:27.486Z,91.70
2019-02-25T22:56:56.815Z,91.80
2019-02-25T22:59:26.156Z,91.70
2019-02-25T23:01:55.494Z,91.60
2019-02-25T23:04:26.481Z,91.70
2019-02-25T23:06:55.853Z,91.80
2019-02-25T23:09:25.852Z,92.00
2019-02-25T23:11:55.507Z,92.10
2019-02-25T23:14:24.979Z,92.40
2019-02-25T23:16:54.312Z,92.70
2019-02-25T23:19:23.649Z,92.70
2019-02-25T23:21:52.986Z,92.60
2019-02-25T23:24:25.991Z,93.00
2019-02-25T23:26:55.097Z,93.10
2019-02-25T23:29:28.231Z,93.20
2019-02-25T23:31:55.536Z,93.30
2019-02-25T23:34:24.876Z,93.30
2019-02-25T23:36:56.112Z,93.50
2019-02-25T23:39:25.277Z,93.30
2019-02-25T23:41:54.618Z,93.10
2019-02-25T23:44:24.703Z,93.40
2019-02-25T23:46:57.625Z,93.50
2019-02-25T23:49:27.555Z,93.30
2019-02-25T23:51:56.213Z,93.20
2019-02-25T23:54:27.930Z,93.20
2019-02-25T23:56:57.884Z,93.10
2019-02-25T23:59:27.678Z,93.60
