createdAt,value
2019-02-03T00:00:15.116Z,68.85
2019-02-03T00:01:15.451Z,69.34
2019-02-03T00:03:15.263Z,69.24
2019-02-03T00:04:15.293Z,69.24
2019-02-03T00:05:15.318Z,69.14
2019-02-03T00:06:15.353Z,69.43
2019-02-03T00:07:15.333Z,69.14
2019-02-03T00:08:15.710Z,69.34
2019-02-03T00:09:15.401Z,69.24
2019-02-03T00:10:15.422Z,69.05
2019-02-03T00:11:15.496Z,69.14
2019-02-03T00:12:15.484Z,69.53
2019-02-03T00:13:15.558Z,69.14
2019-02-03T00:14:15.540Z,69.14
2019-02-03T00:15:15.870Z,68.95
2019-02-03T00:16:15.653Z,69.05
2019-02-03T00:18:15.712Z,69.24
2019-02-03T00:19:15.744Z,69.24
2019-02-03T00:21:15.798Z,69.05
2019-02-03T00:23:16.119Z,69.43
2019-02-03T00:24:15.890Z,69.53
2019-02-03T00:25:15.865Z,69.62
2019-02-03T00:26:17.822Z,69.43
2019-02-03T00:27:15.924Z,69.34
2019-02-03T00:28:15.964Z,69.72
2019-02-03T00:29:16.042Z,69.24
2019-02-03T00:30:16.324Z,68.95
2019-02-03T00:31:16.103Z,69.24
2019-02-03T00:32:16.082Z,69.53
2019-02-03T00:33:16.158Z,69.24
2019-02-03T00:34:16.142Z,69.34
2019-02-03T00:35:16.275Z,69.43
2019-02-03T00:36:16.199Z,69.43
2019-02-03T00:37:18.077Z,69.24
2019-02-03T00:38:21.457Z,69.43
2019-02-03T00:39:16.290Z,69.34
2019-02-03T00:40:16.411Z,69.24
2019-02-03T00:41:16.386Z,69.34
2019-02-03T00:42:16.377Z,69.24
2019-02-03T00:43:16.457Z,69.14
2019-02-03T00:44:18.641Z,69.24
2019-02-03T00:45:16.522Z,69.43
2019-02-03T00:46:16.507Z,69.43
2019-02-03T00:47:16.532Z,69.62
2019-02-03T00:48:16.615Z,69.62
2019-02-03T00:49:16.584Z,69.62
2019-02-03T00:50:16.622Z,69.24
2019-02-03T00:51:16.953Z,69.43
2019-02-03T00:52:16.675Z,69.43
2019-02-03T00:53:16.706Z,69.34
2019-02-03T00:54:16.791Z,69.53
2019-02-03T00:55:16.818Z,69.24
2019-02-03T00:56:16.800Z,69.43
2019-02-03T00:57:16.828Z,69.72
2019-02-03T00:58:17.205Z,69.14
2019-02-03T00:59:16.936Z,69.72
2019-02-03T01:00:16.989Z,69.72
2019-02-03T01:01:17.005Z,69.43
2019-02-03T01:02:16.974Z,69.53
2019-02-03T01:03:17.005Z,69.72
2019-02-03T01:04:17.042Z,69.43
2019-02-03T01:05:17.370Z,69.53
2019-02-03T01:06:17.151Z,69.43
2019-02-03T01:07:27.231Z,69.24
2019-02-03T01:08:17.216Z,69.53
2019-02-03T01:09:17.191Z,69.34
2019-02-03T01:10:17.272Z,69.14
2019-02-03T01:11:17.298Z,68.95
2019-02-03T01:12:17.629Z,69.14
2019-02-03T01:13:17.307Z,69.14
2019-02-03T01:14:17.339Z,68.95
2019-02-03T01:15:17.417Z,68.95
2019-02-03T01:16:17.409Z,69.05
2019-02-03T01:17:17.480Z,69.34
2019-02-03T01:18:17.509Z,69.34
2019-02-03T01:19:17.789Z,69.62
2019-02-03T01:20:17.521Z,69.81
2019-02-03T01:21:17.592Z,69.62
2019-02-03T01:22:17.590Z,69.72
2019-02-03T01:23:17.660Z,69.62
2019-02-03T01:24:17.633Z,69.81
2019-02-03T01:25:17.669Z,69.91
2019-02-03T01:30:17.868Z,69.62
2019-02-03T01:32:17.932Z,69.14
2019-02-03T01:33:17.953Z,69.34
2019-02-03T01:34:17.937Z,69.24
2019-02-03T01:35:18.317Z,69.14
2019-02-03T01:36:17.998Z,69.34
2019-02-03T01:37:18.134Z,69.05
2019-02-03T01:38:18.206Z,68.95
2019-02-03T01:39:18.141Z,68.95
2019-02-03T01:40:18.133Z,69.14
2019-02-03T01:41:18.192Z,69.24
2019-02-03T01:42:18.488Z,69.14
2019-02-03T01:43:18.262Z,69.34
2019-02-03T01:44:18.417Z,69.05
2019-02-03T01:45:18.362Z,68.95
2019-02-03T01:46:18.351Z,68.95
2019-02-03T01:47:18.385Z,69.05
2019-02-03T01:49:18.438Z,69.05
2019-02-03T01:50:18.718Z,69.14
2019-02-03T01:51:18.497Z,69.43
2019-02-03T01:52:18.479Z,69.05
2019-02-03T01:53:18.502Z,69.53
2019-02-03T01:54:18.582Z,69.05
2019-02-03T01:55:18.617Z,69.24
2019-02-03T01:56:18.700Z,69.43
2019-02-03T01:57:19.050Z,69.05
2019-02-03T01:58:18.707Z,69.34
2019-02-03T01:59:18.730Z,69.34
2019-02-03T02:00:18.713Z,69.01
2019-02-03T02:01:18.795Z,68.95
2019-02-03T02:02:18.776Z,68.95
2019-02-03T02:03:18.805Z,68.76
2019-02-03T02:04:19.131Z,69.05
2019-02-03T02:05:18.861Z,69.05
2019-02-03T02:06:18.944Z,69.11
2019-02-03T02:07:18.928Z,69.05
2019-02-03T02:08:18.963Z,69.05
2019-02-03T02:09:19.030Z,69.01
2019-02-03T02:10:19.016Z,69.30
2019-02-03T02:11:19.340Z,69.34
2019-02-03T02:12:19.126Z,69.01
2019-02-03T02:13:19.150Z,69.43
2019-02-03T02:14:19.133Z,69.05
2019-02-03T02:15:19.208Z,68.95
2019-02-03T02:16:19.196Z,69.24
2019-02-03T02:17:19.276Z,69.53
2019-02-03T02:18:19.600Z,69.05
2019-02-03T02:19:19.292Z,69.05
2019-02-03T02:20:19.364Z,69.53
2019-02-03T02:21:19.394Z,68.91
2019-02-03T02:22:19.373Z,69.43
2019-02-03T02:23:19.448Z,69.01
2019-02-03T02:24:19.440Z,69.14
2019-02-03T02:25:19.759Z,68.95
2019-02-03T02:26:19.545Z,69.24
2019-02-03T02:27:19.567Z,69.05
2019-02-03T02:28:19.664Z,69.01
2019-02-03T02:29:19.577Z,69.05
2019-02-03T02:30:19.612Z,69.43
2019-02-03T02:31:19.636Z,69.14
2019-02-03T02:32:19.975Z,69.40
2019-02-03T02:33:19.754Z,69.11
2019-02-03T02:34:19.734Z,69.34
2019-02-03T02:35:19.822Z,69.49
2019-02-03T02:36:19.794Z,69.20
2019-02-03T02:37:19.871Z,69.43
2019-02-03T02:38:19.859Z,69.62
2019-02-03T02:39:20.181Z,69.91
2019-02-03T02:40:19.967Z,69.72
2019-02-03T02:41:19.941Z,69.53
2019-02-03T02:42:20.026Z,69.97
2019-02-03T02:43:20.047Z,69.49
2019-02-03T02:44:20.029Z,69.62
2019-02-03T02:45:20.059Z,69.49
2019-02-03T02:46:20.386Z,69.87
2019-02-03T02:47:20.119Z,69.49
2019-02-03T02:49:20.220Z,69.24
2019-02-03T02:50:20.209Z,69.59
2019-02-03T02:51:20.294Z,69.59
2019-02-03T02:52:20.312Z,68.95
2019-02-03T02:53:20.594Z,69.20
2019-02-03T02:54:20.328Z,69.01
2019-02-03T02:55:20.432Z,69.11
2019-02-03T02:56:20.390Z,69.30
2019-02-03T02:57:20.466Z,69.40
2019-02-03T02:58:20.441Z,69.30
2019-02-03T02:59:20.476Z,69.68
2019-02-03T03:00:20.853Z,69.01
2019-02-03T03:01:20.533Z,69.30
2019-02-03T03:02:20.708Z,69.40
2019-02-03T03:03:20.597Z,69.40
2019-02-03T03:04:20.620Z,69.40
2019-02-03T03:05:20.704Z,69.11
2019-02-03T03:06:20.685Z,69.49
2019-02-03T03:07:21.013Z,69.30
2019-02-03T03:08:20.756Z,69.59
2019-02-03T03:09:20.782Z,69.49
2019-02-03T03:10:20.854Z,69.97
2019-02-03T03:11:20.882Z,69.78
2019-02-03T03:12:20.917Z,69.20
2019-02-03T03:13:20.944Z,69.68
2019-02-03T03:14:21.222Z,69.59
2019-02-03T03:15:20.945Z,69.49
2019-02-03T03:16:21.037Z,69.49
2019-02-03T03:17:21.059Z,69.40
2019-02-03T03:18:21.092Z,69.30
2019-02-03T03:19:21.075Z,69.30
2019-02-03T03:20:21.404Z,69.40
2019-02-03T03:21:21.212Z,69.49
2019-02-03T03:22:21.159Z,69.87
2019-02-03T03:23:21.247Z,69.49
2019-02-03T03:24:21.224Z,69.97
2019-02-03T03:25:21.295Z,69.68
2019-02-03T03:26:21.642Z,69.78
2019-02-03T03:27:21.367Z,69.59
2019-02-03T03:28:21.349Z,69.78
2019-02-03T03:29:21.422Z,69.68
2019-02-03T03:30:21.413Z,69.87
2019-02-03T03:31:21.481Z,69.78
2019-02-03T03:32:21.755Z,69.49
2019-02-03T03:33:21.512Z,69.78
2019-02-03T03:34:21.569Z,69.59
2019-02-03T03:35:21.561Z,69.87
2019-02-03T03:36:21.638Z,69.49
2019-02-03T03:37:21.609Z,69.49
2019-02-03T03:38:31.866Z,69.97
2019-02-03T03:40:21.740Z,69.59
2019-02-03T03:41:21.778Z,69.59
2019-02-03T03:42:21.753Z,69.97
2019-02-03T03:43:21.780Z,69.68
2019-02-03T03:44:21.863Z,69.68
2019-02-03T03:45:22.190Z,69.59
2019-02-03T03:46:21.921Z,69.68
2019-02-03T03:47:21.954Z,69.78
2019-02-03T03:48:21.938Z,69.68
2019-02-03T03:49:21.963Z,69.68
2019-02-03T03:50:22.043Z,69.68
2019-02-03T03:51:22.070Z,70.07
2019-02-03T03:52:22.402Z,70.17
2019-02-03T03:53:22.078Z,70.07
2019-02-03T03:54:22.106Z,69.97
2019-02-03T03:55:22.191Z,69.97
2019-02-03T03:56:22.172Z,70.07
2019-02-03T03:57:22.256Z,70.55
2019-02-03T03:58:22.279Z,70.36
2019-02-03T03:59:22.555Z,70.36
2019-02-03T04:00:22.475Z,70.26
2019-02-03T04:01:22.413Z,70.36
2019-02-03T04:02:22.345Z,70.07
2019-02-03T04:03:22.423Z,70.17
2019-02-03T04:04:22.409Z,70.36
2019-02-03T04:05:22.507Z,70.36
2019-02-03T04:07:22.792Z,70.36
2019-02-03T04:08:22.577Z,70.45
2019-02-03T04:09:22.604Z,69.97
2019-02-03T04:10:22.584Z,70.26
2019-02-03T04:11:22.675Z,70.55
2019-02-03T04:12:22.641Z,70.17
2019-02-03T04:13:22.719Z,70.17
2019-02-03T04:14:23.005Z,70.36
2019-02-03T04:15:22.737Z,70.07
2019-02-03T04:16:22.809Z,70.17
2019-02-03T04:17:22.843Z,70.07
2019-02-03T04:18:22.821Z,70.26
2019-02-03T04:19:22.905Z,70.36
2019-02-03T04:20:22.878Z,70.26
2019-02-03T04:21:23.207Z,70.74
2019-02-03T04:22:22.945Z,70.64
2019-02-03T04:23:22.979Z,70.84
2019-02-03T04:24:23.058Z,70.84
2019-02-03T04:25:23.025Z,70.74
2019-02-03T04:26:23.106Z,70.55
2019-02-03T04:27:23.139Z,70.93
2019-02-03T04:28:23.417Z,71.03
2019-02-03T04:29:23.155Z,71.61
2019-02-03T04:30:23.230Z,71.51
2019-02-03T04:31:23.213Z,71.70
2019-02-03T04:32:23.245Z,71.51
2019-02-03T04:33:23.269Z,71.70
2019-02-03T04:34:23.302Z,71.41
2019-02-03T04:35:23.631Z,71.41
2019-02-03T04:36:23.383Z,71.51
2019-02-03T04:37:23.434Z,71.41
2019-02-03T04:38:23.412Z,71.61
2019-02-03T04:39:23.492Z,71.61
2019-02-03T04:40:23.477Z,71.51
2019-02-03T04:41:23.563Z,71.61
2019-02-03T04:42:23.831Z,71.51
2019-02-03T04:43:23.621Z,71.80
2019-02-03T04:45:23.625Z,71.61
2019-02-03T04:46:23.699Z,71.51
2019-02-03T04:47:23.688Z,71.31
2019-02-03T04:48:23.780Z,71.22
2019-02-03T04:49:24.096Z,71.41
2019-02-03T04:50:23.829Z,71.22
2019-02-03T04:51:23.854Z,71.22
2019-02-03T04:52:23.829Z,71.12
2019-02-03T04:53:23.858Z,71.22
2019-02-03T04:54:23.941Z,71.12
2019-02-03T04:55:23.967Z,71.03
2019-02-03T04:56:24.275Z,71.12
2019-02-03T04:57:23.982Z,71.31
2019-02-03T04:58:24.013Z,71.12
2019-02-03T04:59:24.042Z,71.03
2019-02-03T05:00:24.127Z,71.41
2019-02-03T05:01:24.165Z,71.22
2019-02-03T05:02:24.125Z,71.41
2019-02-03T05:03:24.459Z,71.31
2019-02-03T05:04:24.193Z,71.22
2019-02-03T05:05:24.270Z,71.22
2019-02-03T05:06:24.346Z,70.74
2019-02-03T05:07:24.333Z,71.03
2019-02-03T05:08:24.310Z,70.93
2019-02-03T05:09:24.439Z,70.74
2019-02-03T05:10:24.677Z,70.93
2019-02-03T05:11:24.453Z,71.03
2019-02-03T05:12:24.435Z,71.03
2019-02-03T05:13:24.508Z,70.74
2019-02-03T05:14:24.495Z,70.93
2019-02-03T05:15:24.512Z,71.22
2019-02-03T05:16:24.902Z,71.31
2019-02-03T05:17:24.574Z,71.12
2019-02-03T05:18:24.603Z,71.22
2019-02-03T05:19:24.646Z,71.22
2019-02-03T05:20:24.666Z,71.41
2019-02-03T05:21:24.746Z,71.12
2019-02-03T05:22:25.027Z,71.12
2019-02-03T05:23:24.752Z,71.22
2019-02-03T05:24:24.781Z,71.31
2019-02-03T05:25:24.861Z,71.22
2019-02-03T05:26:24.841Z,71.41
2019-02-03T05:27:24.874Z,71.22
2019-02-03T05:28:25.259Z,71.12
2019-02-03T05:29:24.986Z,71.03
2019-02-03T05:31:24.990Z,70.93
2019-02-03T05:32:25.075Z,70.93
2019-02-03T05:33:25.055Z,70.93
2019-02-03T05:34:25.137Z,70.84
2019-02-03T05:35:25.411Z,70.74
2019-02-03T05:36:25.188Z,70.55
2019-02-03T05:37:25.172Z,70.93
2019-02-03T05:38:25.202Z,70.74
2019-02-03T05:39:25.703Z,70.93
2019-02-03T05:40:25.308Z,70.84
2019-02-03T05:41:25.336Z,70.93
2019-02-03T05:42:25.621Z,70.64
2019-02-03T05:43:25.452Z,70.84
2019-02-03T05:44:25.433Z,71.03
2019-02-03T05:45:25.407Z,70.45
2019-02-03T05:46:25.442Z,71.03
2019-02-03T05:47:25.483Z,70.45
2019-02-03T05:48:25.500Z,70.45
2019-02-03T05:49:25.824Z,70.07
2019-02-03T05:50:25.862Z,70.36
2019-02-03T05:51:25.642Z,70.36
2019-02-03T05:52:25.676Z,70.36
2019-02-03T05:53:25.655Z,70.17
2019-02-03T05:54:25.782Z,70.36
2019-02-03T05:55:25.758Z,70.17
2019-02-03T05:56:26.042Z,70.45
2019-02-03T05:57:25.771Z,70.45
2019-02-03T05:58:25.799Z,70.17
2019-02-03T05:59:25.873Z,70.26
2019-02-03T06:00:25.914Z,70.55
2019-02-03T06:01:25.937Z,70.26
2019-02-03T06:02:25.927Z,70.93
2019-02-03T06:03:26.302Z,70.74
2019-02-03T06:05:26.157Z,70.26
2019-02-03T06:06:26.043Z,69.97
2019-02-03T06:07:26.122Z,70.55
2019-02-03T06:09:36.409Z,69.97
2019-02-03T06:10:26.205Z,69.97
2019-02-03T06:11:26.234Z,70.45
2019-02-03T06:12:26.221Z,70.26
2019-02-03T06:14:26.429Z,70.07
2019-02-03T06:15:26.359Z,70.36
2019-02-03T06:16:26.701Z,70.29
2019-02-03T06:17:26.359Z,70.45
2019-02-03T06:18:26.392Z,70.45
2019-02-03T06:19:26.475Z,70.36
2019-02-03T06:20:26.470Z,70.07
2019-02-03T06:21:26.481Z,70.17
2019-02-03T06:22:26.575Z,70.07
2019-02-03T06:23:26.851Z,70.07
2019-02-03T06:24:26.620Z,70.36
2019-02-03T06:25:26.718Z,70.07
2019-02-03T06:27:26.711Z,70.17
2019-02-03T06:28:26.797Z,69.97
2019-02-03T06:29:26.776Z,70.17
2019-02-03T06:30:27.068Z,70.36
2019-02-03T06:31:26.786Z,69.87
2019-02-03T06:32:26.860Z,70.10
2019-02-03T06:33:26.992Z,70.26
2019-02-03T06:35:26.967Z,69.87
2019-02-03T06:36:27.314Z,70.07
2019-02-03T06:37:26.975Z,69.68
2019-02-03T06:38:27.042Z,69.97
2019-02-03T06:39:27.021Z,70.07
2019-02-03T06:40:27.106Z,69.97
2019-02-03T06:41:27.138Z,69.87
2019-02-03T06:42:27.463Z,70.26
2019-02-03T06:44:27.225Z,69.78
2019-02-03T06:45:27.253Z,69.30
2019-02-03T06:46:27.223Z,69.87
2019-02-03T06:47:27.314Z,69.78
2019-02-03T06:48:27.638Z,69.68
2019-02-03T06:49:27.366Z,69.59
2019-02-03T06:50:27.356Z,69.59
2019-02-03T06:51:27.502Z,69.40
2019-02-03T06:52:27.463Z,70.17
2019-02-03T06:53:27.437Z,70.07
2019-02-03T06:54:27.513Z,70.07
2019-02-03T06:55:27.849Z,70.07
2019-02-03T06:56:27.752Z,69.87
2019-02-03T06:57:27.607Z,69.87
2019-02-03T06:58:27.588Z,69.87
2019-02-03T06:59:27.617Z,69.78
2019-02-03T07:00:27.693Z,69.87
2019-02-03T07:01:27.801Z,70.26
2019-02-03T07:02:28.010Z,70.07
2019-02-03T07:03:27.731Z,69.87
2019-02-03T07:04:27.815Z,70.07
2019-02-03T07:05:27.857Z,70.07
2019-02-03T07:06:27.926Z,70.07
2019-02-03T07:07:27.900Z,69.87
2019-02-03T07:09:27.921Z,69.97
2019-02-03T07:10:28.291Z,70.26
2019-02-03T07:11:28.016Z,70.45
2019-02-03T07:12:28.053Z,70.36
2019-02-03T07:13:28.034Z,70.26
2019-02-03T07:14:28.068Z,70.36
2019-02-03T07:15:28.157Z,70.07
2019-02-03T07:16:40.150Z,70.07
2019-02-03T07:17:28.501Z,70.45
2019-02-03T07:18:28.196Z,69.97
2019-02-03T07:19:28.205Z,69.87
2019-02-03T07:20:28.288Z,70.17
2019-02-03T07:22:28.363Z,70.17
2019-02-03T07:23:28.379Z,70.17
2019-02-03T07:24:28.655Z,69.87
2019-02-03T07:25:28.437Z,70.07
2019-02-03T07:26:28.421Z,69.97
2019-02-03T07:27:28.557Z,70.07
2019-02-03T07:28:28.476Z,70.17
2019-02-03T07:29:28.552Z,70.07
2019-02-03T07:30:28.585Z,69.97
2019-02-03T07:31:28.931Z,69.97
2019-02-03T07:32:28.596Z,70.07
2019-02-03T07:33:28.627Z,70.07
2019-02-03T07:34:28.708Z,70.07
2019-02-03T07:35:28.732Z,69.68
2019-02-03T07:36:28.809Z,69.87
2019-02-03T07:37:28.747Z,70.17
2019-02-03T07:38:29.069Z,69.68
2019-02-03T07:39:28.805Z,69.49
2019-02-03T07:40:28.897Z,69.68
2019-02-03T07:41:28.921Z,70.07
2019-02-03T07:42:28.938Z,69.87
2019-02-03T07:43:28.968Z,70.07
2019-02-03T07:44:28.950Z,70.36
2019-02-03T07:45:29.278Z,70.45
2019-02-03T07:46:29.016Z,70.55
2019-02-03T07:47:29.037Z,70.26
2019-02-03T07:48:29.122Z,70.17
2019-02-03T07:49:29.800Z,70.36
2019-02-03T07:51:29.204Z,69.97
2019-02-03T07:52:29.539Z,70.07
2019-02-03T07:53:29.267Z,70.45
2019-02-03T07:54:29.258Z,70.36
2019-02-03T07:55:29.324Z,69.97
2019-02-03T07:56:29.360Z,70.07
2019-02-03T07:57:29.382Z,70.07
2019-02-03T07:58:29.365Z,70.26
2019-02-03T07:59:29.718Z,70.45
2019-02-03T08:00:29.426Z,70.36
2019-02-03T08:01:29.500Z,70.45
2019-02-03T08:02:29.484Z,70.55
2019-02-03T08:03:29.562Z,71.03
2019-02-03T08:04:29.597Z,70.74
2019-02-03T08:05:29.638Z,70.84
2019-02-03T08:06:29.911Z,70.93
2019-02-03T08:07:29.636Z,70.93
2019-02-03T08:08:29.716Z,70.84
2019-02-03T08:09:29.735Z,70.74
2019-02-03T08:10:29.897Z,70.74
2019-02-03T08:11:29.748Z,70.84
2019-02-03T08:13:29.811Z,70.84
2019-02-03T08:14:30.143Z,70.93
2019-02-03T08:15:29.920Z,70.93
2019-02-03T08:16:29.906Z,70.84
2019-02-03T08:17:29.928Z,70.84
2019-02-03T08:18:30.065Z,70.45
2019-02-03T08:19:29.989Z,70.07
2019-02-03T08:21:30.067Z,70.26
2019-02-03T08:22:30.377Z,70.36
2019-02-03T08:23:30.156Z,70.26
2019-02-03T08:24:30.146Z,70.36
2019-02-03T08:25:30.187Z,70.36
2019-02-03T08:26:30.197Z,70.36
2019-02-03T08:27:30.229Z,70.45
2019-02-03T08:28:30.304Z,70.45
2019-02-03T08:29:30.586Z,70.45
2019-02-03T08:30:30.495Z,70.26
2019-02-03T08:31:30.394Z,70.17
2019-02-03T08:32:30.375Z,70.36
2019-02-03T08:33:30.404Z,70.55
2019-02-03T08:34:30.431Z,70.26
2019-02-03T08:35:30.515Z,70.17
2019-02-03T08:36:30.792Z,70.36
2019-02-03T08:37:30.566Z,70.45
2019-02-03T08:38:30.548Z,70.36
2019-02-03T08:40:37.018Z,70.36
2019-02-03T08:41:30.726Z,70.26
2019-02-03T08:42:30.716Z,70.55
2019-02-03T08:43:31.302Z,70.36
2019-02-03T08:44:30.778Z,70.26
2019-02-03T08:45:30.811Z,70.26
2019-02-03T08:46:30.883Z,70.26
2019-02-03T08:47:30.875Z,70.17
2019-02-03T08:48:30.923Z,70.55
2019-02-03T08:49:30.922Z,70.36
2019-02-03T08:50:31.303Z,70.36
2019-02-03T08:51:32.341Z,70.36
2019-02-03T08:52:30.973Z,70.36
2019-02-03T08:53:31.042Z,70.17
2019-02-03T08:54:31.021Z,69.87
2019-02-03T08:55:31.150Z,70.36
2019-02-03T08:56:31.090Z,69.97
2019-02-03T08:57:31.571Z,70.07
2019-02-03T08:58:31.194Z,70.07
2019-02-03T09:00:31.298Z,69.97
2019-02-03T09:01:31.336Z,70.17
2019-02-03T09:02:31.327Z,69.87
2019-02-03T09:03:31.784Z,70.17
2019-02-03T09:04:31.624Z,70.26
2019-02-03T09:05:31.415Z,70.26
2019-02-03T09:07:31.636Z,70.45
2019-02-03T09:08:31.490Z,70.55
2019-02-03T09:10:31.663Z,70.36
2019-02-03T09:11:31.893Z,69.97
2019-02-03T09:12:31.605Z,70.36
2019-02-03T09:13:31.593Z,70.36
2019-02-03T09:14:31.665Z,70.45
2019-02-03T09:15:31.694Z,69.87
2019-02-03T09:16:31.769Z,70.36
2019-02-03T09:17:32.017Z,70.26
2019-02-03T09:18:34.981Z,70.17
2019-02-03T09:19:32.150Z,70.26
2019-02-03T09:20:31.819Z,70.45
2019-02-03T09:22:31.904Z,70.45
2019-02-03T09:23:31.945Z,70.36
2019-02-03T09:25:32.078Z,70.17
2019-02-03T09:26:32.270Z,70.36
2019-02-03T09:27:32.234Z,70.55
2019-02-03T09:28:32.234Z,70.07
2019-02-03T09:29:32.465Z,70.07
2019-02-03T09:30:32.094Z,70.17
2019-02-03T09:31:32.180Z,70.17
2019-02-03T09:33:32.227Z,69.87
2019-02-03T09:36:32.273Z,70.07
2019-02-03T09:37:32.301Z,70.26
2019-02-03T09:38:32.382Z,69.87
2019-02-03T09:39:32.486Z,69.87
2019-02-03T09:40:32.497Z,69.97
2019-02-03T09:41:32.476Z,69.87
2019-02-03T09:42:33.076Z,69.78
2019-02-03T09:43:32.814Z,69.68
2019-02-03T09:44:32.575Z,69.59
2019-02-03T09:45:33.504Z,69.68
2019-02-03T09:47:33.013Z,69.78
2019-02-03T09:48:32.720Z,69.59
2019-02-03T09:49:33.120Z,69.78
2019-02-03T09:50:32.749Z,69.62
2019-02-03T09:51:32.779Z,69.34
2019-02-03T09:54:32.925Z,69.01
2019-02-03T09:55:32.899Z,69.05
2019-02-03T09:56:33.232Z,68.91
2019-02-03T09:57:32.986Z,69.43
2019-02-03T09:58:34.796Z,69.34
2019-02-03T09:59:33.009Z,69.05
2019-02-03T10:01:33.078Z,68.85
2019-02-03T10:03:33.401Z,68.76
2019-02-03T10:05:33.489Z,68.57
2019-02-03T10:06:35.321Z,68.85
2019-02-03T10:07:33.256Z,68.66
2019-02-03T10:08:40.337Z,68.76
2019-02-03T10:09:33.275Z,68.85
2019-02-03T10:10:34.015Z,69.34
2019-02-03T10:11:33.374Z,69.14
2019-02-03T10:12:33.412Z,68.85
2019-02-03T10:13:33.427Z,69.05
2019-02-03T10:14:33.810Z,68.95
2019-02-03T10:15:33.757Z,69.05
2019-02-03T10:16:33.763Z,69.53
2019-02-03T10:18:33.526Z,69.24
2019-02-03T10:19:33.742Z,69.34
2019-02-03T10:21:33.678Z,68.66
2019-02-03T10:22:33.757Z,68.76
2019-02-03T10:23:33.799Z,68.85
2019-02-03T10:24:42.049Z,68.95
2019-02-03T10:25:33.805Z,68.57
2019-02-03T10:26:33.821Z,69.05
2019-02-03T10:28:34.585Z,68.37
2019-02-03T10:29:33.913Z,68.66
2019-02-03T10:30:33.940Z,68.57
2019-02-03T10:31:34.270Z,68.66
2019-02-03T10:32:33.956Z,68.37
2019-02-03T10:33:34.027Z,68.66
2019-02-03T10:35:34.102Z,68.47
2019-02-03T10:36:34.114Z,68.47
2019-02-03T10:37:34.142Z,68.57
2019-02-03T10:38:34.437Z,68.57
2019-02-03T10:39:34.306Z,68.57
2019-02-03T10:40:34.197Z,68.57
2019-02-03T10:41:34.262Z,68.57
2019-02-03T10:42:34.567Z,68.47
2019-02-03T10:43:34.435Z,68.47
2019-02-03T10:44:34.479Z,68.66
2019-02-03T10:45:34.695Z,68.57
2019-02-03T10:46:34.419Z,68.37
2019-02-03T10:47:34.474Z,68.08
2019-02-03T10:48:34.472Z,67.90
2019-02-03T10:49:34.479Z,67.90
2019-02-03T10:51:34.648Z,68.18
2019-02-03T10:52:34.906Z,67.99
2019-02-03T10:53:34.640Z,68.95
2019-02-03T10:54:34.641Z,68.08
2019-02-03T10:55:34.689Z,68.08
2019-02-03T10:56:34.721Z,68.28
2019-02-03T10:57:34.750Z,68.28
2019-02-03T10:58:34.855Z,68.66
2019-02-03T10:59:35.064Z,68.18
2019-02-03T11:00:34.800Z,68.28
2019-02-03T11:01:34.868Z,68.47
2019-02-03T11:02:35.633Z,67.99
2019-02-03T11:04:34.932Z,68.18
2019-02-03T11:05:34.943Z,68.18
2019-02-03T11:06:35.314Z,67.80
2019-02-03T11:07:35.366Z,68.28
2019-02-03T11:08:35.905Z,68.08
2019-02-03T11:10:35.139Z,68.57
2019-02-03T11:11:36.725Z,68.66
2019-02-03T11:12:35.483Z,68.95
2019-02-03T11:13:35.241Z,68.95
2019-02-03T11:14:35.260Z,68.85
2019-02-03T11:15:35.291Z,68.57
2019-02-03T11:16:35.330Z,68.57
2019-02-03T11:17:35.364Z,68.95
2019-02-03T11:18:35.680Z,69.43
2019-02-03T11:19:35.417Z,68.66
2019-02-03T11:20:35.455Z,68.95
2019-02-03T11:22:35.813Z,68.18
2019-02-03T11:23:35.620Z,68.28
2019-02-03T11:24:35.939Z,68.28
2019-02-03T11:25:35.670Z,68.37
2019-02-03T11:26:35.760Z,68.60
2019-02-03T11:28:35.744Z,68.60
2019-02-03T11:29:35.738Z,68.31
2019-02-03T11:30:35.746Z,67.93
2019-02-03T11:31:36.415Z,68.21
2019-02-03T11:32:35.893Z,68.47
2019-02-03T11:35:35.896Z,68.21
2019-02-03T11:36:35.938Z,68.02
2019-02-03T11:37:35.952Z,68.12
2019-02-03T11:38:36.294Z,67.93
2019-02-03T11:39:36.041Z,68.31
2019-02-03T11:40:36.129Z,68.31
2019-02-03T11:42:36.133Z,68.12
2019-02-03T11:43:36.148Z,67.54
2019-02-03T11:44:36.182Z,67.54
2019-02-03T11:45:36.511Z,67.83
2019-02-03T11:46:36.180Z,68.51
2019-02-03T11:47:36.258Z,68.79
2019-02-03T11:50:36.349Z,68.21
2019-02-03T11:51:36.425Z,67.93
2019-02-03T11:53:37.124Z,68.31
2019-02-03T11:54:36.417Z,68.21
2019-02-03T11:55:36.514Z,68.60
2019-02-03T11:56:36.496Z,68.12
2019-02-03T11:58:36.591Z,67.64
2019-02-03T11:59:36.625Z,67.74
2019-02-03T12:00:37.005Z,67.83
2019-02-03T12:02:41.937Z,68.02
2019-02-03T12:03:36.885Z,68.21
2019-02-03T12:04:36.775Z,67.93
2019-02-03T12:05:36.840Z,68.21
2019-02-03T12:06:37.767Z,68.12
2019-02-03T12:07:37.240Z,67.54
2019-02-03T12:09:37.075Z,67.93
2019-02-03T12:10:37.635Z,68.12
2019-02-03T12:12:37.840Z,67.93
2019-02-03T12:13:37.622Z,68.12
2019-02-03T12:14:37.396Z,68.12
2019-02-03T12:15:37.344Z,68.02
2019-02-03T12:16:37.590Z,67.64
2019-02-03T12:17:37.606Z,67.93
2019-02-03T12:18:37.371Z,68.02
2019-02-03T12:19:37.608Z,68.02
2019-02-03T12:20:37.316Z,68.12
2019-02-03T12:21:37.631Z,67.54
2019-02-03T12:22:37.346Z,67.64
2019-02-03T12:23:37.355Z,67.64
2019-02-03T12:24:37.694Z,67.83
2019-02-03T12:25:37.505Z,67.83
2019-02-03T12:26:37.549Z,67.64
2019-02-03T12:27:37.648Z,67.54
2019-02-03T12:28:38.117Z,67.64
2019-02-03T12:29:37.739Z,67.93
2019-02-03T12:31:37.875Z,67.54
2019-02-03T12:33:37.663Z,67.45
2019-02-03T12:35:38.208Z,67.35
2019-02-03T12:36:39.869Z,67.35
2019-02-03T12:37:37.831Z,66.97
2019-02-03T12:38:37.961Z,67.64
2019-02-03T12:39:37.928Z,67.25
2019-02-03T12:40:37.926Z,67.64
2019-02-03T12:41:38.015Z,67.74
2019-02-03T12:42:38.193Z,67.35
2019-02-03T12:43:37.967Z,67.35
2019-02-03T12:44:38.025Z,67.54
2019-02-03T12:45:38.130Z,67.64
2019-02-03T12:46:38.885Z,67.74
2019-02-03T12:47:38.057Z,66.97
2019-02-03T12:49:38.501Z,67.16
2019-02-03T12:50:38.283Z,66.97
2019-02-03T12:51:40.129Z,67.10
2019-02-03T12:52:38.734Z,67.19
2019-02-03T12:53:38.280Z,66.91
2019-02-03T12:54:38.299Z,67.07
2019-02-03T12:55:38.442Z,66.87
2019-02-03T12:56:39.915Z,67.35
2019-02-03T12:58:38.426Z,67.19
2019-02-03T12:59:38.595Z,67.19
2019-02-03T13:00:38.491Z,67.19
2019-02-03T13:01:38.511Z,67.10
2019-02-03T13:02:38.498Z,67.38
2019-02-03T13:03:38.886Z,67.68
2019-02-03T13:04:38.624Z,67.77
2019-02-03T13:05:38.654Z,67.77
2019-02-03T13:06:38.699Z,67.68
2019-02-03T13:07:38.720Z,67.68
2019-02-03T13:08:40.329Z,67.86
2019-02-03T13:09:38.766Z,67.19
2019-02-03T13:10:39.102Z,67.29
2019-02-03T13:11:38.852Z,67.10
2019-02-03T13:12:38.803Z,66.91
2019-02-03T13:13:38.918Z,66.71
2019-02-03T13:14:38.926Z,66.81
2019-02-03T13:15:38.971Z,67.10
2019-02-03T13:17:39.021Z,67.38
2019-02-03T13:18:39.291Z,67.29
2019-02-03T13:19:39.105Z,67.19
2019-02-03T13:20:42.494Z,67.19
2019-02-03T13:22:39.179Z,66.81
2019-02-03T13:24:39.248Z,67.10
2019-02-03T13:25:39.520Z,66.42
2019-02-03T13:26:39.295Z,66.81
2019-02-03T13:27:40.004Z,67.10
2019-02-03T13:28:39.373Z,66.91
2019-02-03T13:29:39.739Z,67.00
2019-02-03T13:31:39.452Z,67.29
2019-02-03T13:32:40.088Z,67.48
2019-02-03T13:33:40.217Z,67.29
2019-02-03T13:34:39.538Z,67.38
2019-02-03T13:35:39.751Z,67.29
2019-02-03T13:36:39.590Z,67.10
2019-02-03T13:37:39.712Z,67.10
2019-02-03T13:38:39.830Z,67.19
2019-02-03T13:39:39.949Z,67.19
2019-02-03T13:40:39.737Z,67.19
2019-02-03T13:41:39.850Z,67.19
2019-02-03T13:42:39.788Z,67.38
2019-02-03T13:43:40.115Z,67.38
2019-02-03T13:44:39.877Z,67.19
2019-02-03T13:45:39.833Z,67.19
2019-02-03T13:46:40.563Z,67.38
2019-02-03T13:47:39.950Z,67.29
2019-02-03T13:48:39.929Z,67.29
2019-02-03T13:50:39.980Z,67.13
2019-02-03T13:51:40.067Z,67.13
2019-02-03T13:52:40.087Z,67.10
2019-02-03T13:53:40.428Z,67.68
2019-02-03T13:54:40.109Z,67.42
2019-02-03T13:55:40.386Z,67.42
2019-02-03T13:56:40.217Z,67.22
2019-02-03T13:57:40.201Z,67.22
2019-02-03T13:58:40.273Z,67.22
2019-02-03T14:00:40.618Z,67.32
2019-02-03T14:01:40.427Z,67.22
2019-02-03T14:02:40.438Z,67.32
2019-02-03T14:03:40.452Z,67.32