createdAt,value
2019-04-21T00:01:03.459Z,4.40
2019-04-21T00:01:59.667Z,4.10
2019-04-21T00:02:59.594Z,4.30
2019-04-21T00:04:09.471Z,3.80
2019-04-21T00:05:19.994Z,4.30
2019-04-21T00:06:18.383Z,4.50
2019-04-21T00:07:31.655Z,4.30
2019-04-21T00:08:24.866Z,4.40
2019-04-21T00:09:31.535Z,4.40
2019-04-21T00:10:18.482Z,4.20
2019-04-21T00:12:18.260Z,4.20
2019-04-21T00:13:13.526Z,4.10
2019-04-21T00:14:09.025Z,4.40
2019-04-21T00:15:09.747Z,4.40
2019-04-21T00:16:03.177Z,4.80
2019-04-21T00:17:05.087Z,4.30
2019-04-21T00:18:01.012Z,5.10
2019-04-21T00:19:03.230Z,4.50
2019-04-21T00:20:09.216Z,4.50
2019-04-21T00:21:09.572Z,4.70
2019-04-21T00:22:09.918Z,4.70
2019-04-21T00:23:15.579Z,4.40
2019-04-21T00:24:12.688Z,4.70
2019-04-21T00:25:13.014Z,4.70
2019-04-21T00:26:07.688Z,4.50
2019-04-21T00:27:14.429Z,4.60
2019-04-21T00:28:16.826Z,4.50
2019-04-21T00:29:16.570Z,4.50
2019-04-21T00:30:15.847Z,4.70
2019-04-21T00:31:12.621Z,4.50
2019-04-21T00:32:10.128Z,4.80
2019-04-21T00:33:05.325Z,5.10
2019-04-21T00:33:56.752Z,4.60
2019-04-21T00:35:03.298Z,4.40
2019-04-21T00:36:05.383Z,5.20
2019-04-21T00:37:08.514Z,4.80
2019-04-21T00:38:22.784Z,4.70
2019-04-21T00:40:16.589Z,4.60
2019-04-21T00:41:20.446Z,4.70
2019-04-21T00:42:13.868Z,4.60
2019-04-21T00:43:07.845Z,4.50
2019-04-21T00:44:08.757Z,4.90
2019-04-21T00:45:08.086Z,4.90
2019-04-21T00:46:03.438Z,5.00
2019-04-21T00:47:08.520Z,5.10
2019-04-21T00:48:16.561Z,4.70
2019-04-21T00:49:10.905Z,4.80
2019-04-21T00:50:17.929Z,4.90
2019-04-21T00:52:33.383Z,4.80
2019-04-21T00:53:24.529Z,4.70
2019-04-21T00:54:18.456Z,4.60
2019-04-21T00:56:34.421Z,4.90
2019-04-21T00:57:19.603Z,5.30
2019-04-21T00:58:18.353Z,5.40
2019-04-21T00:59:21.388Z,5.10
2019-04-21T01:00:20.245Z,5.50
2019-04-21T01:01:14.986Z,5.50
2019-04-21T01:02:12.722Z,5.50
2019-04-21T01:03:14.661Z,5.10
2019-04-21T01:04:15.360Z,5.20
2019-04-21T01:05:18.625Z,5.20
2019-04-21T01:06:18.781Z,5.50
2019-04-21T01:07:17.639Z,5.50
2019-04-21T01:08:13.889Z,5.70
2019-04-21T01:10:05.196Z,5.40
2019-04-21T01:11:17.945Z,5.20
2019-04-21T01:12:12.543Z,5.30
2019-04-21T01:13:16.946Z,5.20
2019-04-21T01:14:22.252Z,5.20
2019-04-21T01:15:18.406Z,4.80
2019-04-21T01:16:22.272Z,5.20
2019-04-21T01:17:19.190Z,5.80
2019-04-21T01:18:16.488Z,6.20
2019-04-21T01:19:13.906Z,5.90
2019-04-21T01:20:08.192Z,6.10
2019-04-21T01:20:52.863Z,6.20
2019-04-21T01:21:52.793Z,6.10
2019-04-21T01:22:53.713Z,6.20
2019-04-21T01:23:56.587Z,6.30
2019-04-21T01:25:01.810Z,6.50
2019-04-21T01:26:06.334Z,6.30
2019-04-21T01:27:02.001Z,6.40
2019-04-21T01:28:09.962Z,6.50
2019-04-21T01:29:05.437Z,6.90
2019-04-21T01:30:12.505Z,6.40
2019-04-21T01:31:09.813Z,7.40
2019-04-21T01:32:19.602Z,7.30
2019-04-21T01:33:15.202Z,7.60
2019-04-21T01:34:15.312Z,7.50
2019-04-21T01:35:10.187Z,7.00
2019-04-21T01:36:08.421Z,7.50
2019-04-21T01:37:04.677Z,7.10
2019-04-21T01:38:17.687Z,7.40
2019-04-21T01:39:13.267Z,7.20
2019-04-21T01:40:18.387Z,7.40
2019-04-21T01:41:12.978Z,7.00
2019-04-21T01:42:08.876Z,7.00
2019-04-21T01:43:07.859Z,7.00
2019-04-21T01:44:19.698Z,7.20
2019-04-21T01:45:11.481Z,7.80
2019-04-21T01:46:09.290Z,7.20
2019-04-21T01:47:08.378Z,7.50
2019-04-21T01:48:05.764Z,7.50
2019-04-21T01:49:05.520Z,7.40
2019-04-21T01:49:59.355Z,7.40
2019-04-21T01:51:05.322Z,7.50
2019-04-21T01:52:32.580Z,8.10
2019-04-21T01:53:18.225Z,7.20
2019-04-21T01:54:18.529Z,7.40
2019-04-21T01:55:13.833Z,8.00
2019-04-21T01:56:11.836Z,7.60
2019-04-21T01:57:10.422Z,7.10
2019-04-21T01:58:02.093Z,7.30
2019-04-21T01:59:00.796Z,7.80
2019-04-21T02:00:02.356Z,7.60
2019-04-21T02:01:04.710Z,7.70
2019-04-21T02:02:10.626Z,6.90
2019-04-21T02:03:26.415Z,7.40
2019-04-21T02:04:07.247Z,7.10
2019-04-21T02:05:18.857Z,7.20
2019-04-21T02:06:18.540Z,7.00
2019-04-21T02:07:10.255Z,6.90
2019-04-21T02:09:10.136Z,7.40
2019-04-21T02:11:12.517Z,7.50
2019-04-21T02:12:10.617Z,7.20
2019-04-21T02:13:08.958Z,7.70
2019-04-21T02:14:11.590Z,7.40
2019-04-21T02:15:11.290Z,6.80
2019-04-21T02:16:11.279Z,7.40
2019-04-21T02:17:14.869Z,7.10
2019-04-21T02:18:10.452Z,7.20
2019-04-21T02:19:04.420Z,6.50
2019-04-21T02:20:03.901Z,7.40
2019-04-21T02:20:59.263Z,7.10
2019-04-21T02:21:59.582Z,6.60
2019-04-21T02:23:34.653Z,6.30
2019-04-21T02:24:16.976Z,6.10
2019-04-21T02:25:26.138Z,6.50
2019-04-21T02:26:12.705Z,6.70
2019-04-21T02:27:13.001Z,6.80
2019-04-21T02:28:13.430Z,7.30
2019-04-21T02:29:15.531Z,7.00
2019-04-21T02:30:18.589Z,6.80
2019-04-21T02:32:14.443Z,7.00
2019-04-21T02:33:33.867Z,7.70
2019-04-21T02:34:16.596Z,7.30
2019-04-21T02:36:39.631Z,7.00
2019-04-21T02:38:23.663Z,7.00
2019-04-21T02:39:19.160Z,7.00
2019-04-21T02:40:21.547Z,7.00
2019-04-21T02:41:18.357Z,7.00
2019-04-21T02:43:21.107Z,7.00
2019-04-21T02:44:23.374Z,6.90
2019-04-21T02:45:20.855Z,7.20
2019-04-21T02:46:23.894Z,6.80
2019-04-21T02:48:17.263Z,7.30
2019-04-21T02:49:22.494Z,7.40
2019-04-21T02:50:21.601Z,6.90
2019-04-21T02:51:19.658Z,6.80
2019-04-21T02:52:30.032Z,7.10
2019-04-21T02:53:20.423Z,7.20
2019-04-21T02:54:40.973Z,7.00
2019-04-21T02:55:17.614Z,6.90
2019-04-21T02:56:18.606Z,7.00
2019-04-21T02:57:17.574Z,7.50
2019-04-21T02:58:25.455Z,7.60
2019-04-21T03:00:30.307Z,8.40
2019-04-21T03:01:23.562Z,8.30
2019-04-21T03:03:19.640Z,8.10
2019-04-21T03:06:18.663Z,7.50
2019-04-21T03:08:14.372Z,6.40
2019-04-21T03:09:17.738Z,6.70
2019-04-21T03:10:18.373Z,6.90
2019-04-21T03:13:21.764Z,6.10
2019-04-21T03:14:25.004Z,6.60
2019-04-21T03:16:23.326Z,6.50
2019-04-21T03:17:14.687Z,6.30
2019-04-21T03:18:16.003Z,6.50
2019-04-21T03:19:15.995Z,6.20
2019-04-21T03:20:19.030Z,6.50
2019-04-21T03:21:17.922Z,6.60
2019-04-21T03:23:23.266Z,6.50
2019-04-21T03:24:49.263Z,7.50
2019-04-21T03:25:25.334Z,7.40
2019-04-21T03:26:20.431Z,7.20
2019-04-21T03:27:37.008Z,7.40
2019-04-21T03:28:14.168Z,6.70
2019-04-21T03:29:22.420Z,6.10
2019-04-21T03:32:50.372Z,6.50
2019-04-21T03:35:58.310Z,6.20
2019-04-21T03:36:40.109Z,6.20
2019-04-21T03:37:19.077Z,6.10
2019-04-21T03:39:11.251Z,5.80
2019-04-21T03:41:10.649Z,5.90
2019-04-21T03:42:28.876Z,5.90
2019-04-21T03:43:16.644Z,6.00
2019-04-21T03:44:14.605Z,6.60
2019-04-21T03:45:31.001Z,6.50
2019-04-21T03:46:20.722Z,6.20
2019-04-21T03:47:20.819Z,6.30
2019-04-21T03:49:20.763Z,6.10
2019-04-21T03:50:17.806Z,5.90
2019-04-21T03:51:23.448Z,6.10
2019-04-21T03:52:27.833Z,6.40
2019-04-21T03:53:18.718Z,6.00
2019-04-21T03:54:13.680Z,6.60
2019-04-21T03:55:36.075Z,6.50
2019-04-21T03:57:38.606Z,6.50
2019-04-21T03:59:03.727Z,6.60
2019-04-21T04:00:27.510Z,6.90
2019-04-21T04:02:16.588Z,6.70
2019-04-21T04:04:22.613Z,7.50
2019-04-21T04:05:23.773Z,7.10
2019-04-21T04:07:25.004Z,6.80
2019-04-21T04:12:13.385Z,6.60
2019-04-21T04:13:20.491Z,7.00
2019-04-21T04:15:18.330Z,6.30
2019-04-21T04:16:10.667Z,6.50
2019-04-21T04:18:17.760Z,6.10
2019-04-21T04:19:09.607Z,6.50
2019-04-21T04:20:17.866Z,6.90
2019-04-21T04:22:31.843Z,6.70
2019-04-21T04:23:13.936Z,6.50
2019-04-21T04:24:15.090Z,6.40
2019-04-21T04:25:27.989Z,6.40
2019-04-21T04:27:20.761Z,6.80
2019-04-21T04:28:36.298Z,6.40
2019-04-21T04:29:10.831Z,6.30
2019-04-21T04:30:14.215Z,6.20
2019-04-21T04:31:20.416Z,5.70
2019-04-21T04:32:04.021Z,5.60
2019-04-21T04:33:07.998Z,5.90
2019-04-21T04:34:12.744Z,6.10
2019-04-21T04:35:10.468Z,5.70
2019-04-21T04:36:36.011Z,5.40
2019-04-21T04:38:12.903Z,5.10
2019-04-21T04:39:27.519Z,5.40
2019-04-21T04:41:14.629Z,5.30
2019-04-21T04:42:27.007Z,5.50
2019-04-21T04:43:11.901Z,6.00
2019-04-21T04:44:13.360Z,5.40
2019-04-21T04:46:07.138Z,5.60
2019-04-21T04:49:12.808Z,5.10
2019-04-21T04:50:04.088Z,5.20
2019-04-21T04:52:31.247Z,5.20
2019-04-21T04:53:12.015Z,5.00
2019-04-21T04:54:19.897Z,5.00
2019-04-21T04:55:06.747Z,5.20
2019-04-21T04:57:17.329Z,5.10
2019-04-21T04:58:07.570Z,4.90
2019-04-21T05:03:03.614Z,5.00
2019-04-21T05:04:10.141Z,4.90
2019-04-21T05:05:15.642Z,4.80
2019-04-21T05:06:12.007Z,4.90
2019-04-21T05:07:07.070Z,4.70
2019-04-21T05:11:30.966Z,4.60
2019-04-21T05:12:19.420Z,4.70
2019-04-21T05:13:14.350Z,4.90
2019-04-21T05:16:14.401Z,4.60
2019-04-21T05:17:10.821Z,4.90
2019-04-21T05:18:04.641Z,4.80
2019-04-21T05:19:10.675Z,5.20
2019-04-21T05:20:11.614Z,5.00
2019-04-21T05:21:14.717Z,4.70
2019-04-21T05:22:05.503Z,5.10
2019-04-21T05:22:58.321Z,5.40
2019-04-21T05:24:10.803Z,5.10
2019-04-21T05:24:53.894Z,5.10
2019-04-21T05:25:51.043Z,4.90
2019-04-21T05:26:52.887Z,5.20
2019-04-21T05:27:55.331Z,4.80
2019-04-21T05:28:49.799Z,4.80
2019-04-21T05:30:03.202Z,5.00
2019-04-21T05:31:06.666Z,4.90
2019-04-21T05:31:56.951Z,4.80
2019-04-21T05:33:00.282Z,4.60
2019-04-21T05:34:00.111Z,5.30
2019-04-21T05:34:55.694Z,5.20
2019-04-21T05:35:56.040Z,5.20
2019-04-21T05:36:59.545Z,4.70
2019-04-21T05:37:53.806Z,4.70
2019-04-21T05:38:53.076Z,4.70
2019-04-21T05:39:52.409Z,5.10
2019-04-21T05:40:51.240Z,4.60
2019-04-21T05:41:43.008Z,5.00
2019-04-21T05:42:49.584Z,4.80
2019-04-21T05:44:01.607Z,4.90
2019-04-21T05:45:04.355Z,4.50
2019-04-21T05:45:58.112Z,4.80
2019-04-21T05:47:07.679Z,5.20
2019-04-21T05:48:10.129Z,4.40
2019-04-21T05:48:52.482Z,4.60
2019-04-21T05:49:50.000Z,4.50
2019-04-21T05:50:53.752Z,4.50
2019-04-21T05:51:49.886Z,4.50
2019-04-21T05:52:51.609Z,4.80
2019-04-21T05:54:04.367Z,4.70
2019-04-21T05:54:57.340Z,4.60
2019-04-21T05:55:58.387Z,4.40
2019-04-21T05:56:55.457Z,4.40
2019-04-21T05:57:54.117Z,4.60
2019-04-21T05:58:58.100Z,4.60
2019-04-21T05:59:57.555Z,4.50
2019-04-21T06:01:15.126Z,4.60
2019-04-21T06:01:57.209Z,4.30
2019-04-21T06:02:57.779Z,4.20
2019-04-21T06:04:00.224Z,4.80
2019-04-21T06:06:00.361Z,4.50
2019-04-21T06:06:56.947Z,4.60
2019-04-21T06:07:57.082Z,4.60
2019-04-21T06:08:52.695Z,4.60
2019-04-21T06:09:57.091Z,4.80
2019-04-21T06:10:53.992Z,4.70
2019-04-21T06:11:55.521Z,5.10
2019-04-21T06:12:59.861Z,4.40
2019-04-21T06:14:02.515Z,4.70
2019-04-21T06:14:57.403Z,4.90
2019-04-21T06:16:00.288Z,4.70
2019-04-21T06:16:55.663Z,4.60
2019-04-21T06:17:57.859Z,4.80
2019-04-21T06:19:56.914Z,4.50
2019-04-21T06:20:54.584Z,4.50
2019-04-21T06:21:51.096Z,4.70
2019-04-21T06:22:57.480Z,4.90
2019-04-21T06:23:50.181Z,5.20
2019-04-21T06:25:21.007Z,4.80
2019-04-21T06:26:16.391Z,4.70
2019-04-21T06:27:19.336Z,5.00
2019-04-21T06:27:57.480Z,5.70
2019-04-21T06:28:51.826Z,5.30
2019-04-21T06:29:57.498Z,4.90
2019-04-21T06:31:08.062Z,4.80
2019-04-21T06:33:11.723Z,5.30
2019-04-21T06:33:50.484Z,5.20
2019-04-21T06:36:21.482Z,5.10
2019-04-21T06:36:57.276Z,5.20
2019-04-21T06:37:50.620Z,5.30
2019-04-21T06:40:09.298Z,4.80
2019-04-21T06:41:00.452Z,5.10
2019-04-21T06:41:49.013Z,5.40
2019-04-21T06:43:07.939Z,5.20
2019-04-21T06:45:55.653Z,5.60
2019-04-21T06:46:51.695Z,5.30
2019-04-21T06:47:57.575Z,5.50
2019-04-21T06:48:55.800Z,5.50
2019-04-21T06:49:50.121Z,4.80
2019-04-21T06:50:52.536Z,5.00
2019-04-21T06:51:49.841Z,4.90
2019-04-21T06:52:54.940Z,5.00
2019-04-21T06:53:59.269Z,5.10
2019-04-21T06:54:57.234Z,5.00
2019-04-21T06:55:52.432Z,5.10
2019-04-21T06:57:00.462Z,5.10
2019-04-21T06:57:55.810Z,4.90
2019-04-21T06:58:51.504Z,4.70
2019-04-21T06:59:54.257Z,4.90
2019-04-21T07:00:46.989Z,5.20
2019-04-21T07:02:26.421Z,4.90
2019-04-21T07:03:14.149Z,5.00
2019-04-21T07:04:03.469Z,4.90
2019-04-21T07:04:54.744Z,4.90
2019-04-21T07:05:57.276Z,5.00
2019-04-21T07:08:09.287Z,5.40
2019-04-21T07:09:04.579Z,5.00
2019-04-21T07:09:53.083Z,4.80
2019-04-21T07:10:51.702Z,4.60
2019-04-21T07:11:50.525Z,5.30
2019-04-21T07:12:45.419Z,5.10
2019-04-21T07:13:44.114Z,5.50
2019-04-21T07:14:49.464Z,5.20
2019-04-21T07:15:53.528Z,5.50
2019-04-21T07:16:51.448Z,4.90
2019-04-21T07:17:50.016Z,4.70
2019-04-21T07:19:01.388Z,5.40
2019-04-21T07:20:07.313Z,5.00
2019-04-21T07:20:50.523Z,5.20
2019-04-21T07:21:53.394Z,4.80
2019-04-21T07:22:51.184Z,5.00
2019-04-21T07:23:57.236Z,4.70
2019-04-21T07:24:51.900Z,4.90
2019-04-21T07:25:53.235Z,4.90
2019-04-21T07:26:51.546Z,4.60
2019-04-21T07:28:58.182Z,4.50
2019-04-21T07:29:55.030Z,4.80
2019-04-21T07:30:57.544Z,4.80
2019-04-21T07:31:54.190Z,4.60
2019-04-21T07:32:55.291Z,4.40
2019-04-21T07:34:53.844Z,4.70
2019-04-21T07:35:43.176Z,4.30
2019-04-21T07:36:56.025Z,4.60
2019-04-21T07:37:51.850Z,4.60
2019-04-21T07:38:45.849Z,4.70
2019-04-21T07:39:45.214Z,4.70
2019-04-21T07:40:43.023Z,4.70
2019-04-21T07:41:44.062Z,4.50
2019-04-21T07:42:43.528Z,4.70
2019-04-21T07:43:38.027Z,4.50
2019-04-21T07:44:39.244Z,4.60
2019-04-21T07:45:40.555Z,4.40
2019-04-21T07:46:38.517Z,4.70
2019-04-21T07:47:47.752Z,4.40
2019-04-21T07:48:43.215Z,4.30
2019-04-21T07:50:48.728Z,4.30
2019-04-21T07:51:53.461Z,4.60
2019-04-21T07:52:49.360Z,4.30
2019-04-21T07:53:49.464Z,4.90
2019-04-21T07:54:57.427Z,4.40
2019-04-21T07:56:33.223Z,4.40
2019-04-21T07:57:39.443Z,4.40
2019-04-21T07:58:54.194Z,4.30
2019-04-21T08:00:04.094Z,4.40
2019-04-21T08:00:51.389Z,4.30
2019-04-21T08:01:48.474Z,4.60
2019-04-21T08:03:00.517Z,4.50
2019-04-21T08:03:45.769Z,4.80
2019-04-21T08:04:53.490Z,5.30
2019-04-21T08:05:51.054Z,4.70
2019-04-21T08:06:46.482Z,4.40
2019-04-21T08:08:42.343Z,4.70
2019-04-21T08:09:42.297Z,4.30
2019-04-21T08:10:40.563Z,4.30
2019-04-21T08:11:36.842Z,4.30
2019-04-21T08:12:41.902Z,4.10
2019-04-21T08:13:56.140Z,4.50
2019-04-21T08:14:43.573Z,4.30
2019-04-21T08:15:44.516Z,4.40
2019-04-21T08:16:44.931Z,4.20
2019-04-21T08:17:41.409Z,4.30
2019-04-21T08:18:45.474Z,4.60
2019-04-21T08:19:43.049Z,4.60
2019-04-21T08:20:43.696Z,4.60
2019-04-21T08:21:45.920Z,5.20
2019-04-21T08:22:47.915Z,4.50
2019-04-21T08:23:43.458Z,4.50
2019-04-21T08:24:42.395Z,4.60
2019-04-21T08:25:53.270Z,4.50
2019-04-21T08:26:45.186Z,4.90
2019-04-21T08:27:51.259Z,4.70
2019-04-21T08:28:49.377Z,4.90
2019-04-21T08:29:46.527Z,4.90
2019-04-21T08:30:42.849Z,5.40
2019-04-21T08:31:51.672Z,4.80
2019-04-21T08:32:51.742Z,5.00
2019-04-21T08:34:00.662Z,5.00
2019-04-21T08:34:42.928Z,5.20
2019-04-21T08:36:40.116Z,4.70
2019-04-21T08:37:44.991Z,5.20
2019-04-21T08:38:45.886Z,5.00
2019-04-21T08:39:50.993Z,5.30
2019-04-21T08:41:43.962Z,5.30
2019-04-21T08:42:38.710Z,5.30
2019-04-21T08:44:01.769Z,5.20
2019-04-21T08:45:41.553Z,5.20
2019-04-21T08:46:39.168Z,5.40
2019-04-21T08:47:46.079Z,4.70
2019-04-21T08:48:48.023Z,5.40
2019-04-21T08:49:44.282Z,5.00
2019-04-21T08:50:41.585Z,5.20
2019-04-21T08:51:53.870Z,5.30
2019-04-21T08:52:57.016Z,5.00
2019-04-21T08:53:41.142Z,5.20
2019-04-21T08:54:43.502Z,4.90
2019-04-21T08:55:39.722Z,4.70
2019-04-21T08:56:45.322Z,4.80
2019-04-21T08:57:51.015Z,4.90
2019-04-21T08:58:47.819Z,4.70
2019-04-21T08:59:38.828Z,5.10
2019-04-21T09:00:38.872Z,5.30
2019-04-21T09:01:43.118Z,5.30
2019-04-21T09:02:41.797Z,5.30
2019-04-21T09:03:44.622Z,5.20
2019-04-21T09:04:33.576Z,5.40
2019-04-21T09:05:36.342Z,5.30
2019-04-21T09:06:54.057Z,5.30
2019-04-21T09:07:41.713Z,4.80
2019-04-21T09:08:40.405Z,4.80
2019-04-21T09:09:41.214Z,5.60
2019-04-21T09:10:39.387Z,5.20
2019-04-21T09:11:37.290Z,5.00
2019-04-21T09:12:34.724Z,4.80
2019-04-21T09:13:38.216Z,5.20
2019-04-21T09:14:36.496Z,5.10
2019-04-21T09:15:35.136Z,5.60
2019-04-21T09:16:35.184Z,4.90
2019-04-21T09:17:31.596Z,5.10
2019-04-21T09:18:33.772Z,5.10
2019-04-21T09:19:51.557Z,5.00
2019-04-21T09:20:55.122Z,5.00
2019-04-21T09:21:37.449Z,4.80
2019-04-21T09:22:37.739Z,4.90
2019-04-21T09:23:39.151Z,4.60
2019-04-21T09:24:37.359Z,4.80
2019-04-21T09:25:44.874Z,5.10
2019-04-21T09:26:35.628Z,4.80
2019-04-21T09:27:30.788Z,5.10
2019-04-21T09:28:32.203Z,5.10
2019-04-21T09:29:28.337Z,4.90
2019-04-21T09:30:19.702Z,5.10
2019-04-21T09:31:25.192Z,5.40
2019-04-21T09:32:23.173Z,5.20
2019-04-21T09:33:18.481Z,5.30
2019-04-21T09:34:27.137Z,5.30
2019-04-21T09:35:19.121Z,4.90
2019-04-21T09:36:21.289Z,5.20
2019-04-21T09:37:28.663Z,5.30
2019-04-21T09:38:28.337Z,5.50
2019-04-21T09:39:20.728Z,5.50
2019-04-21T09:40:26.127Z,5.70
2019-04-21T09:41:22.014Z,5.80
2019-04-21T09:42:19.699Z,6.00
2019-04-21T09:43:25.651Z,5.70
2019-04-21T09:44:25.413Z,6.20
2019-04-21T09:45:17.678Z,6.30
2019-04-21T09:46:18.455Z,6.20
2019-04-21T09:47:21.700Z,6.10
2019-04-21T09:48:20.745Z,6.40
2019-04-21T09:49:22.564Z,6.20
2019-04-21T09:50:17.417Z,6.70
2019-04-21T09:51:17.825Z,6.70
2019-04-21T09:52:20.921Z,6.30
2019-04-21T09:53:24.867Z,6.30
2019-04-21T09:54:23.075Z,6.10
2019-04-21T09:55:21.068Z,6.10
2019-04-21T09:56:23.780Z,6.20
2019-04-21T09:57:27.725Z,6.50
2019-04-21T09:58:24.934Z,6.50
2019-04-21T09:59:23.775Z,6.10
2019-04-21T10:00:22.735Z,6.20
2019-04-21T10:01:22.835Z,6.00
2019-04-21T10:02:27.415Z,6.10
2019-04-21T10:03:17.675Z,5.90
2019-04-21T10:04:16.446Z,5.90
2019-04-21T10:05:16.850Z,5.90
2019-04-21T10:06:17.467Z,6.20
2019-04-21T10:07:25.803Z,6.40
2019-04-21T10:08:16.642Z,5.80
2019-04-21T10:09:18.394Z,6.00
2019-04-21T10:10:15.412Z,6.40
2019-04-21T10:11:16.495Z,6.30
2019-04-21T10:12:16.285Z,6.10
2019-04-21T10:13:15.261Z,5.90
2019-04-21T10:14:15.127Z,6.80
2019-04-21T10:15:16.439Z,6.40
2019-04-21T10:16:15.193Z,7.00
2019-04-21T10:17:15.145Z,6.30
2019-04-21T10:18:15.095Z,6.40
2019-04-21T10:19:15.276Z,6.50
2019-04-21T10:20:14.716Z,5.90
2019-04-21T10:21:15.434Z,6.00
2019-04-21T10:22:14.865Z,6.10
2019-04-21T10:23:15.548Z,5.80
2019-04-21T10:24:14.435Z,5.90
2019-04-21T10:25:14.570Z,6.10
2019-04-21T10:26:14.601Z,7.00
2019-04-21T10:27:14.814Z,6.30
2019-04-21T10:28:14.990Z,6.20
2019-04-21T10:29:21.774Z,6.10
2019-04-21T10:30:14.262Z,6.80
2019-04-21T10:31:14.413Z,6.80
2019-04-21T10:32:13.875Z,6.50
2019-04-21T10:33:14.410Z,6.20
2019-04-21T10:34:13.732Z,6.10
2019-04-21T10:35:14.889Z,6.10
2019-04-21T10:36:13.580Z,6.00
2019-04-21T10:37:13.506Z,6.30
2019-04-21T10:38:25.235Z,6.20
2019-04-21T10:39:13.711Z,5.90
2019-04-21T10:40:13.783Z,6.20
2019-04-21T10:41:13.225Z,5.90
2019-04-21T10:42:13.287Z,6.70
2019-04-21T10:43:14.251Z,6.50
2019-04-21T10:44:13.494Z,6.40
2019-04-21T10:45:12.974Z,6.00
2019-04-21T10:46:13.002Z,6.10
2019-04-21T10:47:14.382Z,6.20
2019-04-21T10:48:12.853Z,6.00
2019-04-21T10:49:12.806Z,6.50
2019-04-21T10:50:13.098Z,6.40
2019-04-21T10:51:13.012Z,6.60
2019-04-21T10:52:12.986Z,6.50
2019-04-21T10:53:14.291Z,6.10
2019-04-21T10:54:13.610Z,6.50
2019-04-21T10:55:35.592Z,6.60
2019-04-21T10:56:20.149Z,6.40
2019-04-21T10:57:12.560Z,6.30
2019-04-21T10:58:12.056Z,6.10
2019-04-21T10:59:12.148Z,6.60
2019-04-21T11:00:13.605Z,6.80
2019-04-21T11:01:12.721Z,6.50
2019-04-21T11:02:12.793Z,6.50
2019-04-21T11:03:12.954Z,6.30
2019-04-21T11:04:20.218Z,6.40
2019-04-21T11:05:12.526Z,6.00
2019-04-21T11:06:12.686Z,6.90
2019-04-21T11:07:17.470Z,6.60
2019-04-21T11:08:21.617Z,6.80
2019-04-21T11:09:11.284Z,6.60
2019-04-21T11:10:11.947Z,6.50
2019-04-21T11:11:12.113Z,6.30
2019-04-21T11:12:11.065Z,6.30
2019-04-21T11:13:11.006Z,6.60
2019-04-21T11:14:10.937Z,6.70
2019-04-21T11:15:11.525Z,6.30
2019-04-21T11:16:11.108Z,6.30
2019-04-21T11:17:12.175Z,6.10
2019-04-21T11:18:10.645Z,5.80
2019-04-21T11:19:11.652Z,5.70
2019-04-21T11:20:10.848Z,6.40
2019-04-21T11:21:11.093Z,6.20
2019-04-21T11:22:10.506Z,6.10
2019-04-21T11:23:10.312Z,6.50
2019-04-21T11:24:10.322Z,6.10
2019-04-21T11:25:11.195Z,6.70
2019-04-21T11:26:10.105Z,5.90
2019-04-21T11:27:10.948Z,6.20
2019-04-21T11:28:11.182Z,6.30
2019-04-21T11:29:10.807Z,5.90
2019-04-21T11:30:09.822Z,6.20
2019-04-21T11:31:11.093Z,6.60
2019-04-21T11:32:09.679Z,6.90
2019-04-21T11:33:11.150Z,6.30
2019-04-21T11:34:09.543Z,6.50
2019-04-21T11:35:09.543Z,6.70
2019-04-21T11:36:09.411Z,6.80
2019-04-21T11:37:10.202Z,6.70
2019-04-21T11:38:17.002Z,6.40
2019-04-21T11:39:22.009Z,7.40
2019-04-21T11:40:11.402Z,6.50
2019-04-21T11:41:09.721Z,6.60
2019-04-21T11:42:10.077Z,6.90
2019-04-21T11:43:09.570Z,6.70
2019-04-21T11:44:09.848Z,6.90
2019-04-21T11:45:10.389Z,7.40
2019-04-21T11:46:08.713Z,7.10
2019-04-21T11:47:10.149Z,7.50
2019-04-21T11:48:08.592Z,6.90
2019-04-21T11:49:08.514Z,6.80
2019-04-21T11:50:08.451Z,6.80
2019-04-21T11:51:09.037Z,6.80
2019-04-21T11:52:09.199Z,6.70
2019-04-21T11:53:08.395Z,6.90
2019-04-21T11:54:08.733Z,7.10
2019-04-21T11:55:08.958Z,6.90
2019-04-21T11:56:09.031Z,6.70
2019-04-21T11:57:14.125Z,6.60
2019-04-21T11:58:07.894Z,6.80
2019-04-21T11:59:08.061Z,6.80
2019-04-21T12:00:07.753Z,6.70
2019-04-21T12:01:07.816Z,6.50
2019-04-21T12:02:07.912Z,6.70
2019-04-21T12:03:07.553Z,6.30
2019-04-21T12:04:07.627Z,6.60
2019-04-21T12:05:07.593Z,7.00
2019-04-21T12:06:07.340Z,7.10
2019-04-21T12:07:07.369Z,6.40
2019-04-21T12:08:18.853Z,6.60
2019-04-21T12:09:08.581Z,6.50
2019-04-21T12:10:07.080Z,6.50
2019-04-21T12:11:07.349Z,6.70
2019-04-21T12:12:07.474Z,6.60
2019-04-21T12:13:07.495Z,6.60
2019-04-21T12:14:07.915Z,6.10
2019-04-21T12:15:08.035Z,6.50
2019-04-21T12:16:07.224Z,6.60
2019-04-21T12:17:07.824Z,6.40
2019-04-21T12:18:07.903Z,6.60
2019-04-21T12:19:07.153Z,6.50
2019-04-21T12:20:06.489Z,6.70
2019-04-21T12:21:07.480Z,6.80
2019-04-21T12:22:14.436Z,6.50
2019-04-21T12:23:06.716Z,7.10
2019-04-21T12:24:07.025Z,7.10
2019-04-21T12:25:07.171Z,7.20
2019-04-21T12:26:07.248Z,6.80
2019-04-21T12:27:05.912Z,7.00
2019-04-21T12:28:05.892Z,6.70
2019-04-21T12:29:06.033Z,6.70
2019-04-21T12:30:06.039Z,6.60
2019-04-21T12:31:05.650Z,6.40
2019-04-21T12:32:05.687Z,6.80
2019-04-21T12:33:06.125Z,6.70
2019-04-21T12:34:05.740Z,7.10
2019-04-21T12:35:06.122Z,7.40
2019-04-21T12:36:06.143Z,6.50
2019-04-21T12:37:06.609Z,6.90
2019-04-21T12:38:05.178Z,7.70
2019-04-21T12:39:06.925Z,7.20
2019-04-21T12:40:06.353Z,6.60
2019-04-21T12:41:04.973Z,6.30
2019-04-21T12:42:04.911Z,6.10
2019-04-21T12:43:04.838Z,6.60
2019-04-21T12:44:04.766Z,6.40
2019-04-21T12:45:05.627Z,6.90
2019-04-21T12:46:04.635Z,6.80
2019-04-21T12:47:05.738Z,6.20
2019-04-21T12:48:04.481Z,6.50
2019-04-21T12:49:04.427Z,6.60
2019-04-21T12:50:04.640Z,6.40
2019-04-21T12:51:04.280Z,6.10
2019-04-21T12:52:04.212Z,6.70
2019-04-21T12:53:05.105Z,6.60
2019-04-21T12:54:04.072Z,6.50
2019-04-21T12:55:04.019Z,6.00
2019-04-21T12:56:05.337Z,6.00
2019-04-21T12:57:03.871Z,6.30
2019-04-21T12:58:03.800Z,6.20
2019-04-21T12:59:04.946Z,5.80
2019-04-21T13:00:04.821Z,6.10
2019-04-21T13:01:04.952Z,6.10
2019-04-21T13:02:03.550Z,6.20
2019-04-21T13:03:03.694Z,6.40
2019-04-21T13:04:03.909Z,6.60
2019-04-21T13:05:03.938Z,7.10
2019-04-21T13:06:03.554Z,6.90
2019-04-21T13:07:03.710Z,6.50
2019-04-21T13:08:03.764Z,6.70
2019-04-21T13:09:05.792Z,7.10
2019-04-21T13:10:04.276Z,7.00
2019-04-21T13:11:04.293Z,6.40
2019-04-21T13:12:02.852Z,6.90
2019-04-21T13:13:03.835Z,6.80
2019-04-21T13:14:03.995Z,6.40
2019-04-21T13:15:04.096Z,6.80
2019-04-21T13:16:03.215Z,6.50
2019-04-21T13:17:03.449Z,6.80
2019-04-21T13:18:02.792Z,6.80
2019-04-21T13:19:03.023Z,6.60
2019-04-21T13:20:03.443Z,6.60
2019-04-21T13:21:03.903Z,6.70
2019-04-21T13:22:02.156Z,6.00
2019-04-21T13:23:02.170Z,6.20
2019-04-21T13:24:03.090Z,6.60
2019-04-21T13:25:02.393Z,6.50
2019-04-21T13:26:04.354Z,6.50
2019-04-21T13:27:03.637Z,6.40
2019-04-21T13:28:02.899Z,6.50
2019-04-21T13:29:02.679Z,6.10
2019-04-21T13:30:02.238Z,6.70
2019-04-21T13:31:02.291Z,6.50
2019-04-21T13:32:03.723Z,6.60
2019-04-21T13:33:02.922Z,6.60
2019-04-21T13:34:02.187Z,6.40
2019-04-21T13:35:01.368Z,6.50
2019-04-21T13:36:02.731Z,6.30
2019-04-21T13:37:01.507Z,6.50
2019-04-21T13:38:02.515Z,7.00
2019-04-21T13:39:33.037Z,6.60
2019-04-21T13:40:20.645Z,6.50
2019-04-21T13:41:13.183Z,6.90
2019-04-21T13:42:11.099Z,6.90
2019-04-21T13:43:02.839Z,6.70
2019-04-21T13:44:01.251Z,6.90
2019-04-21T13:45:02.393Z,6.80
2019-04-21T13:46:01.854Z,6.50
2019-04-21T13:47:00.821Z,6.60
2019-04-21T13:48:01.018Z,6.50
2019-04-21T13:49:01.189Z,7.00
2019-04-21T13:50:02.893Z,6.90
2019-04-21T13:51:01.429Z,7.20
2019-04-21T13:52:00.559Z,7.20
2019-04-21T13:53:00.703Z,6.70
2019-04-21T13:53:59.971Z,6.60
2019-04-21T13:55:01.150Z,6.80
2019-04-21T13:56:00.425Z,6.70
2019-04-21T13:57:00.628Z,6.70
2019-04-21T13:57:59.723Z,7.00
2019-04-21T13:59:00.125Z,7.10
2019-04-21T13:59:59.581Z,6.70
2019-04-21T14:00:59.963Z,7.20
2019-04-21T14:02:00.509Z,7.60
2019-04-21T14:03:00.735Z,7.70
2019-04-21T14:03:59.634Z,7.40
2019-04-21T14:04:59.270Z,7.50
2019-04-21T14:06:00.277Z,6.60
2019-04-21T14:07:00.395Z,7.30
2019-04-21T14:07:59.018Z,7.00
2019-04-21T14:08:59.044Z,6.90
2019-04-21T14:10:03.337Z,6.80
2019-04-21T14:10:59.790Z,7.10
2019-04-21T14:11:59.158Z,7.00
2019-04-21T14:12:58.672Z,6.60
2019-04-21T14:13:58.662Z,6.50
2019-04-21T14:14:59.999Z,6.70
2019-04-21T14:15:58.466Z,6.80
2019-04-21T14:16:58.385Z,7.00
2019-04-21T14:17:58.435Z,6.80
2019-04-21T14:18:59.192Z,6.50
2019-04-21T14:19:59.353Z,6.20
2019-04-21T14:20:58.119Z,6.40
2019-04-21T14:21:59.132Z,6.60
2019-04-21T14:23:11.372Z,7.10
2019-04-21T14:23:59.475Z,6.40
2019-04-21T14:24:57.846Z,7.00
2019-04-21T14:25:57.780Z,6.50
2019-04-21T14:26:58.392Z,6.70
2019-04-21T14:27:57.953Z,7.40
2019-04-21T14:28:58.790Z,7.00
2019-04-21T14:29:57.712Z,6.20
2019-04-21T14:30:58.665Z,6.50