createdAt,value
2019-03-12T00:00:41.609Z,8.80
2019-03-12T00:03:10.859Z,3.37
2019-03-12T00:05:40.085Z,3.50
2019-03-12T00:08:09.351Z,3.43
2019-03-12T00:10:38.673Z,6.37
2019-03-12T00:13:07.994Z,3.93
2019-03-12T00:15:37.245Z,3.47
2019-03-12T00:18:06.743Z,4.23
2019-03-12T00:20:36.245Z,3.17
2019-03-12T00:23:05.493Z,3.47
2019-03-12T00:25:34.722Z,3.10
2019-03-12T00:28:04.008Z,4.17
2019-03-12T00:30:33.333Z,3.20
2019-03-12T00:33:02.573Z,3.20
2019-03-12T00:35:31.866Z,3.20
2019-03-12T00:38:01.200Z,3.60
2019-03-12T00:40:30.465Z,3.53
2019-03-12T00:42:59.678Z,3.43
2019-03-12T00:45:28.922Z,4.13
2019-03-12T00:47:58.537Z,3.53
2019-03-12T00:50:27.837Z,3.93
2019-03-12T00:52:57.203Z,4.63
2019-03-12T00:55:26.432Z,6.20
2019-03-12T00:57:55.846Z,3.80
2019-03-12T01:00:25.156Z,3.27
2019-03-12T01:02:54.397Z,3.30
2019-03-12T01:05:23.625Z,2.97
2019-03-12T01:07:56.563Z,3.40
2019-03-12T01:10:25.811Z,3.73
2019-03-12T01:12:55.043Z,3.47
2019-03-12T01:15:24.283Z,3.30
2019-03-12T01:17:53.542Z,4.40
2019-03-12T01:20:22.806Z,3.03
2019-03-12T01:22:52.033Z,2.83
2019-03-12T01:25:21.277Z,4.87
2019-03-12T01:27:50.541Z,3.87
2019-03-12T01:30:19.829Z,8.07
2019-03-12T01:32:49.064Z,3.50
2019-03-12T01:35:18.319Z,3.80
2019-03-12T01:37:47.568Z,3.67
2019-03-12T01:40:16.809Z,3.60
2019-03-12T01:42:46.094Z,3.63
2019-03-12T01:45:15.601Z,3.17
2019-03-12T01:47:45.868Z,3.27
2019-03-12T01:50:15.939Z,3.70
2019-03-12T01:52:45.230Z,6.77
2019-03-12T01:55:16.601Z,2.93
2019-03-12T01:57:45.839Z,2.80
2019-03-12T02:00:20.260Z,5.70
2019-03-12T02:02:49.484Z,2.67
2019-03-12T02:05:18.737Z,3.73
2019-03-12T02:07:48.402Z,2.47
2019-03-12T02:10:17.797Z,2.73
2019-03-12T02:12:47.105Z,3.10
2019-03-12T02:15:17.370Z,3.73
2019-03-12T02:17:46.604Z,4.67
2019-03-12T02:20:17.696Z,3.27
2019-03-12T02:22:46.945Z,3.70
2019-03-12T02:25:18.383Z,3.03
2019-03-12T02:27:50.173Z,3.17
2019-03-12T02:30:20.753Z,3.60
2019-03-12T02:32:50.113Z,3.50
2019-03-12T02:35:19.399Z,2.70
2019-03-12T02:37:48.682Z,4.23
2019-03-12T02:40:18.048Z,3.87
2019-03-12T02:42:47.276Z,2.97
2019-03-12T02:45:16.793Z,4.90
2019-03-12T02:47:46.829Z,3.07
2019-03-12T02:50:16.521Z,2.83
2019-03-12T02:52:45.813Z,2.87
2019-03-12T02:55:15.528Z,3.47
2019-03-12T02:58:04.248Z,3.13
2019-03-12T03:00:33.493Z,3.90
2019-03-12T03:03:02.749Z,7.40
2019-03-12T03:05:33.737Z,3.30
2019-03-12T03:08:04.851Z,4.47
2019-03-12T03:10:34.075Z,11.27
2019-03-12T03:13:03.325Z,5.47
2019-03-12T03:15:38.484Z,6.33
2019-03-12T03:18:08.539Z,4.67
2019-03-12T03:20:37.859Z,3.83
2019-03-12T03:23:07.249Z,8.10
2019-03-12T03:25:36.545Z,3.90
2019-03-12T03:28:05.846Z,4.97
2019-03-12T03:30:35.076Z,5.40
2019-03-12T03:33:04.374Z,4.40
2019-03-12T03:35:33.677Z,4.30
2019-03-12T03:38:03.196Z,5.13
2019-03-12T03:40:32.495Z,4.40
2019-03-12T03:43:01.746Z,4.50
2019-03-12T03:45:30.968Z,5.53
2019-03-12T03:48:00.622Z,4.03
2019-03-12T03:50:29.904Z,4.03
2019-03-12T03:52:59.160Z,4.00
2019-03-12T03:55:28.449Z,3.70
2019-03-12T03:57:58.572Z,4.53
2019-03-12T04:00:27.989Z,4.77
2019-03-12T04:02:57.339Z,5.20
2019-03-12T04:05:26.664Z,3.50
2019-03-12T04:07:57.427Z,5.93
2019-03-12T04:10:26.743Z,3.70
2019-03-12T04:12:56.155Z,3.90
2019-03-12T04:15:25.466Z,3.50
2019-03-12T04:17:54.803Z,6.07
2019-03-12T04:20:24.153Z,3.57
2019-03-12T04:22:53.407Z,3.60
2019-03-12T04:25:22.713Z,3.87
2019-03-12T04:27:53.577Z,4.37
2019-03-12T04:30:22.894Z,5.70
2019-03-12T04:32:52.118Z,7.40
2019-03-12T04:35:32.193Z,7.13
2019-03-12T04:38:01.433Z,5.37
2019-03-12T04:40:30.721Z,4.47
2019-03-12T04:42:59.962Z,5.30
2019-03-12T04:45:29.279Z,8.27
2019-03-12T04:47:58.509Z,4.43
2019-03-12T04:50:27.842Z,5.40
2019-03-12T04:52:57.083Z,7.70
2019-03-12T04:55:26.336Z,4.20
2019-03-12T04:57:55.652Z,3.90
2019-03-12T05:00:24.945Z,5.60
2019-03-12T05:02:54.173Z,3.90
2019-03-12T05:05:23.420Z,4.93
2019-03-12T05:07:52.672Z,4.03
2019-03-12T05:10:21.927Z,7.97
2019-03-12T05:12:51.175Z,5.47
2019-03-12T05:15:20.572Z,7.03
2019-03-12T05:17:50.003Z,7.53
2019-03-12T05:20:19.242Z,4.97
2019-03-12T05:22:48.496Z,3.93
2019-03-12T05:25:17.796Z,5.20
2019-03-12T05:27:47.083Z,5.20
2019-03-12T05:30:20.011Z,4.80
2019-03-12T05:32:49.255Z,11.17
2019-03-12T05:35:18.491Z,5.47
2019-03-12T05:37:47.875Z,4.63
2019-03-12T05:40:17.591Z,7.93
2019-03-12T05:42:46.869Z,5.83
2019-03-12T05:45:19.059Z,6.97
2019-03-12T05:47:49.910Z,6.77
2019-03-12T05:50:22.322Z,7.70
2019-03-12T05:52:51.583Z,4.20
2019-03-12T05:55:20.830Z,3.80
2019-03-12T05:57:50.063Z,3.70
2019-03-12T06:00:21.983Z,10.03
2019-03-12T06:02:51.205Z,3.93
2019-03-12T06:05:20.457Z,6.00
2019-03-12T06:07:50.002Z,12.80
2019-03-12T06:10:19.266Z,6.30
2019-03-12T06:12:48.489Z,5.53
2019-03-12T06:15:18.098Z,7.30
2019-03-12T06:17:47.317Z,11.63
2019-03-12T06:20:17.503Z,7.03
2019-03-12T06:22:46.732Z,8.93
2019-03-12T06:25:16.115Z,8.03
2019-03-12T06:27:45.350Z,10.73
2019-03-12T06:30:18.573Z,7.30
2019-03-12T06:32:50.748Z,10.93
2019-03-12T06:35:21.619Z,8.80
2019-03-12T06:38:00.185Z,5.23
2019-03-12T06:40:31.046Z,6.03
2019-03-12T06:43:10.850Z,3.83
2019-03-12T06:45:44.541Z,8.47
2019-03-12T06:48:23.224Z,9.93
2019-03-12T06:51:00.312Z,5.27
2019-03-12T06:53:46.421Z,4.40
2019-03-12T06:56:26.275Z,5.73
2019-03-12T06:59:02.854Z,6.50
2019-03-12T07:01:33.716Z,3.53
2019-03-12T07:04:04.604Z,6.67
2019-03-12T07:06:38.366Z,7.83
2019-03-12T07:09:26.400Z,7.97
2019-03-12T07:12:13.202Z,6.53
2019-03-12T07:14:44.148Z,6.53
2019-03-12T07:17:20.676Z,3.70
2019-03-12T07:20:03.454Z,7.13
2019-03-12T07:22:37.046Z,3.97
2019-03-12T07:25:19.290Z,9.50
2019-03-12T07:28:05.688Z,9.30
2019-03-12T07:30:36.716Z,5.40
2019-03-12T07:33:13.256Z,8.30
2019-03-12T07:35:44.146Z,5.80
2019-03-12T07:38:15.152Z,6.17
2019-03-12T07:40:46.020Z,9.20
2019-03-12T07:43:23.050Z,5.43
2019-03-12T07:45:59.811Z,10.17
2019-03-12T07:48:30.698Z,5.13
2019-03-12T07:51:04.526Z,7.93
2019-03-12T07:53:35.398Z,11.47
2019-03-12T07:56:09.026Z,8.70
2019-03-12T07:58:39.904Z,11.97
2019-03-12T08:01:24.826Z,9.57
2019-03-12T08:03:54.387Z,8.87
2019-03-12T08:06:34.977Z,7.23
2019-03-12T08:09:10.804Z,11.43
2019-03-12T08:11:44.531Z,11.23
2019-03-12T08:14:27.416Z,5.93
2019-03-12T08:17:10.319Z,8.20
2019-03-12T08:19:41.206Z,10.37
2019-03-12T08:22:28.405Z,8.47
2019-03-12T08:24:59.281Z,3.53
2019-03-12T08:27:30.164Z,5.77
2019-03-12T08:30:01.039Z,6.17
2019-03-12T08:32:34.409Z,5.33
2019-03-12T08:35:11.879Z,6.33
2019-03-12T08:37:45.385Z,5.13
2019-03-12T08:40:16.283Z,10.20
2019-03-12T08:42:54.894Z,11.73
2019-03-12T08:45:25.262Z,7.80
2019-03-12T08:48:05.799Z,7.93
2019-03-12T08:50:53.208Z,7.97
2019-03-12T08:53:36.041Z,10.33
2019-03-12T08:56:06.909Z,6.63
2019-03-12T08:58:40.536Z,6.47
2019-03-12T09:01:20.204Z,6.90
2019-03-12T09:03:54.034Z,5.87
2019-03-12T09:06:24.996Z,7.03
2019-03-12T09:09:04.761Z,8.27
2019-03-12T09:11:51.961Z,9.07
2019-03-12T09:14:35.154Z,7.10
2019-03-12T09:17:14.830Z,3.80
2019-03-12T09:20:03.537Z,4.90
2019-03-12T09:22:34.471Z,7.40
2019-03-12T09:25:07.867Z,5.67
2019-03-12T09:27:53.434Z,5.90
2019-03-12T09:30:26.781Z,5.80
2019-03-12T09:33:06.689Z,8.77
2019-03-12T09:35:55.479Z,4.07
2019-03-12T09:38:26.351Z,5.50
2019-03-12T09:41:06.544Z,5.10
2019-03-12T09:43:37.426Z,3.97
2019-03-12T09:46:08.347Z,6.57
2019-03-12T09:48:42.135Z,11.60
2019-03-12T09:51:25.205Z,6.63
2019-03-12T09:54:10.868Z,4.03
2019-03-12T09:56:57.115Z,8.87
2019-03-12T09:59:37.003Z,6.13
2019-03-12T10:02:24.442Z,3.37
2019-03-12T10:04:55.299Z,6.47
2019-03-12T10:07:41.529Z,5.57
2019-03-12T10:10:12.647Z,4.60
2019-03-12T10:13:00.177Z,6.10
2019-03-12T10:15:40.249Z,2.90
2019-03-12T10:18:23.373Z,4.93
2019-03-12T10:20:54.269Z,3.63
2019-03-12T10:23:37.549Z,11.83
2019-03-12T10:26:24.679Z,3.23
2019-03-12T10:29:04.625Z,5.47
2019-03-12T10:31:38.277Z,3.23
2019-03-12T10:34:29.587Z,3.97
2019-03-12T10:37:11.768Z,3.33
2019-03-12T10:40:15.489Z,6.97
2019-03-12T10:43:06.938Z,2.27
2019-03-12T10:45:46.666Z,4.63
2019-03-12T10:48:17.785Z,3.43
2019-03-12T10:50:47.028Z,2.20
2019-03-12T10:53:16.283Z,3.00
2019-03-12T10:55:45.531Z,2.93
2019-03-12T10:58:14.894Z,4.50
2019-03-12T11:00:44.189Z,2.60
2019-03-12T11:03:13.439Z,3.00
2019-03-12T11:05:46.282Z,3.73
2019-03-12T11:08:13.965Z,5.03
2019-03-12T11:10:43.319Z,5.07
2019-03-12T11:13:14.686Z,2.73
2019-03-12T11:15:43.478Z,2.40
2019-03-12T11:18:14.204Z,5.90
2019-03-12T11:20:43.515Z,10.90
2019-03-12T11:23:12.815Z,6.90
2019-03-12T11:25:42.132Z,3.93
2019-03-12T11:28:12.204Z,6.87
2019-03-12T11:30:41.432Z,5.07
2019-03-12T11:33:10.686Z,4.70
2019-03-12T11:35:40.068Z,1.90
2019-03-12T11:38:09.804Z,10.20
2019-03-12T11:40:39.279Z,6.47
2019-03-12T11:43:08.522Z,5.93
2019-03-12T11:45:38.606Z,4.17
2019-03-12T11:48:08.953Z,3.23
2019-03-12T11:50:38.306Z,2.53
2019-03-12T11:53:07.773Z,2.03
2019-03-12T11:55:37.125Z,2.10
2019-03-12T11:58:06.614Z,5.90
2019-03-12T12:00:37.725Z,4.77
2019-03-12T12:03:07.210Z,1.93
2019-03-12T12:05:36.459Z,2.30
2019-03-12T12:08:05.759Z,3.00
2019-03-12T12:10:34.989Z,7.33
2019-03-12T12:13:04.470Z,1.87
2019-03-12T12:15:33.972Z,2.40
2019-03-12T12:18:03.225Z,2.20
2019-03-12T12:20:32.626Z,3.17
2019-03-12T12:23:01.860Z,2.40
2019-03-12T12:25:31.120Z,2.03
2019-03-12T12:28:02.777Z,3.00
2019-03-12T12:30:32.084Z,1.63
2019-03-12T12:33:01.299Z,4.40
2019-03-12T12:35:30.642Z,5.77
2019-03-12T12:37:59.865Z,2.57
2019-03-12T12:40:29.115Z,4.93
2019-03-12T12:42:58.449Z,3.20
2019-03-12T12:45:32.448Z,2.43
2019-03-12T12:48:01.706Z,1.60
2019-03-12T12:50:31.103Z,1.73
2019-03-12T12:53:00.343Z,3.03
2019-03-12T12:55:29.655Z,1.67
2019-03-12T12:57:59.075Z,2.93
2019-03-12T13:00:31.409Z,3.27
2019-03-12T13:03:00.647Z,4.93
2019-03-12T13:05:29.883Z,2.67
2019-03-12T13:07:59.169Z,4.00
2019-03-12T13:10:30.419Z,2.00
2019-03-12T13:12:59.657Z,2.37
2019-03-12T13:15:28.962Z,3.37
2019-03-12T13:17:59.014Z,4.33
2019-03-12T13:20:28.241Z,3.33
2019-03-12T13:22:57.478Z,2.87
2019-03-12T13:25:26.727Z,1.47
2019-03-12T13:27:56.610Z,2.13
2019-03-12T13:30:26.386Z,1.90
2019-03-12T13:32:55.593Z,2.03
2019-03-12T13:35:24.920Z,1.80
2019-03-12T13:37:54.280Z,6.63
2019-03-12T13:40:25.093Z,3.40
2019-03-12T13:42:54.617Z,1.73
2019-03-12T13:45:33.454Z,4.37
2019-03-12T13:48:03.267Z,3.40
2019-03-12T13:50:32.755Z,2.43
2019-03-12T13:53:02.080Z,5.67
2019-03-12T13:55:31.447Z,1.60
2019-03-12T13:58:00.843Z,1.83
2019-03-12T14:00:33.078Z,1.70
2019-03-12T14:03:01.073Z,2.07
2019-03-12T14:05:30.375Z,3.63
2019-03-12T14:07:59.628Z,2.97
2019-03-12T14:10:28.934Z,1.33
2019-03-12T14:12:58.269Z,1.40
2019-03-12T14:15:31.614Z,3.20
2019-03-12T14:18:00.935Z,1.37
2019-03-12T14:20:42.090Z,1.97
2019-03-12T14:23:20.525Z,1.60
2019-03-12T14:25:50.627Z,1.90
2019-03-12T14:28:19.983Z,7.10
2019-03-12T14:30:49.356Z,2.60
2019-03-12T14:33:18.679Z,2.70
2019-03-12T14:35:52.052Z,1.53
2019-03-12T14:38:19.829Z,1.40
2019-03-12T14:40:49.222Z,1.73
2019-03-12T14:43:18.533Z,1.20
2019-03-12T14:45:51.802Z,1.20
2019-03-12T14:48:41.624Z,3.50
2019-03-12T14:51:29.213Z,1.67
2019-03-12T14:54:04.398Z,4.53
2019-03-12T14:56:33.661Z,1.50
2019-03-12T14:59:03.628Z,0.90
2019-03-12T15:01:33.333Z,1.83
2019-03-12T15:04:02.724Z,2.10
2019-03-12T15:06:32.042Z,3.80
2019-03-12T15:09:01.274Z,2.40
2019-03-12T15:11:30.662Z,1.47
2019-03-12T15:13:59.952Z,1.60
2019-03-12T15:16:29.316Z,2.20
2019-03-12T15:18:58.556Z,1.53
2019-03-12T15:21:27.781Z,2.43
2019-03-12T15:23:57.474Z,3.93
2019-03-12T15:26:26.738Z,3.20
2019-03-12T15:28:56.100Z,2.93
2019-03-12T15:31:25.318Z,1.77
2019-03-12T15:33:54.560Z,1.37
2019-03-12T15:36:23.801Z,1.50
2019-03-12T15:38:53.042Z,1.20
2019-03-12T15:41:22.288Z,1.37
2019-03-12T15:43:51.607Z,3.13
2019-03-12T15:46:20.836Z,1.53
2019-03-12T15:48:50.248Z,1.43
2019-03-12T15:51:19.496Z,1.03
2019-03-12T15:53:48.736Z,1.20
2019-03-12T15:56:17.975Z,1.10
2019-03-12T15:58:47.300Z,2.37
2019-03-12T16:01:16.550Z,1.40
2019-03-12T16:03:45.775Z,1.07
2019-03-12T16:06:14.999Z,0.90
2019-03-12T16:08:44.250Z,2.53
2019-03-12T16:11:13.480Z,0.90
2019-03-12T16:13:42.729Z,1.00
2019-03-12T16:16:11.963Z,1.00
2019-03-12T16:18:41.207Z,1.10
2019-03-12T16:21:10.533Z,1.10
2019-03-12T16:23:39.767Z,1.00
2019-03-12T16:26:09.034Z,0.80
2019-03-12T16:28:38.266Z,0.90
2019-03-12T16:31:20.166Z,1.10
2019-03-12T16:34:01.759Z,1.07
2019-03-12T16:36:31.031Z,1.00
2019-03-12T16:39:00.358Z,0.87
2019-03-12T16:41:29.589Z,1.00
2019-03-12T16:43:58.842Z,0.90
2019-03-12T16:46:28.076Z,0.90
2019-03-12T16:48:57.333Z,0.80
2019-03-12T16:51:26.634Z,0.80
2019-03-12T16:53:55.906Z,0.70
2019-03-12T16:56:25.146Z,0.70
2019-03-12T16:58:54.379Z,0.80
2019-03-12T17:01:23.609Z,0.80
2019-03-12T17:03:52.924Z,0.70
2019-03-12T17:06:22.185Z,0.87
2019-03-12T17:08:51.518Z,0.80
2019-03-12T17:11:20.753Z,0.90
2019-03-12T17:13:50.082Z,0.83
2019-03-12T17:16:19.390Z,0.83
2019-03-12T17:18:48.626Z,0.90
2019-03-12T17:21:17.860Z,1.10
2019-03-12T17:23:47.399Z,0.80
2019-03-12T17:26:16.707Z,1.00
2019-03-12T17:28:46.153Z,0.80
2019-03-12T17:31:15.537Z,1.00
2019-03-12T17:33:45.569Z,0.80
2019-03-12T17:36:14.875Z,0.87
2019-03-12T17:38:46.804Z,1.50
2019-03-12T17:41:15.077Z,0.87
2019-03-12T17:43:44.327Z,1.00
2019-03-12T17:46:13.951Z,0.97
2019-03-12T17:48:43.295Z,0.97
2019-03-12T17:51:12.729Z,0.90
2019-03-12T17:53:41.978Z,1.13
2019-03-12T17:56:11.200Z,0.87
2019-03-12T17:58:40.432Z,0.80
2019-03-12T18:01:09.660Z,1.30
2019-03-12T18:03:38.933Z,0.93
2019-03-12T18:06:08.239Z,1.00
2019-03-12T18:08:37.483Z,0.90
2019-03-12T18:11:06.905Z,1.00
2019-03-12T18:13:36.217Z,0.80
2019-03-12T18:16:05.587Z,1.00
2019-03-12T18:18:34.900Z,1.10
2019-03-12T18:21:04.226Z,1.10
2019-03-12T18:23:33.509Z,2.37
2019-03-12T18:26:04.035Z,1.10
2019-03-12T18:28:33.295Z,1.27
2019-03-12T18:31:02.535Z,1.27
2019-03-12T18:33:31.772Z,1.57
2019-03-12T18:36:01.093Z,1.20
2019-03-12T18:38:30.427Z,1.13
2019-03-12T18:40:59.750Z,1.27
2019-03-12T18:43:29.059Z,1.13
2019-03-12T18:45:58.350Z,1.10
2019-03-12T18:48:27.598Z,1.07
2019-03-12T18:50:56.839Z,1.13
2019-03-12T18:53:26.084Z,0.90
2019-03-12T18:55:58.778Z,1.27
2019-03-12T18:58:28.117Z,1.63
2019-03-12T19:00:59.642Z,1.10
2019-03-12T19:03:28.884Z,1.10
2019-03-12T19:05:58.201Z,1.20
2019-03-12T19:08:27.503Z,1.30
2019-03-12T19:10:56.735Z,1.10
2019-03-12T19:13:25.967Z,1.10
2019-03-12T19:15:55.285Z,1.30
2019-03-12T19:18:24.528Z,1.10
2019-03-12T19:20:53.789Z,1.33
2019-03-12T19:23:23.127Z,1.43
2019-03-12T19:25:52.441Z,1.33
2019-03-12T19:28:22.490Z,1.43
2019-03-12T19:30:53.382Z,1.10
2019-03-12T19:33:24.243Z,1.40
2019-03-12T19:35:53.474Z,0.90
2019-03-12T19:38:22.730Z,1.00
2019-03-12T19:40:54.218Z,1.30
2019-03-12T19:43:23.448Z,1.00
2019-03-12T19:45:52.696Z,0.90
2019-03-12T19:48:22.426Z,1.00
2019-03-12T19:50:51.679Z,1.17
2019-03-12T19:53:20.988Z,1.07
2019-03-12T19:55:58.965Z,1.00
2019-03-12T19:58:28.720Z,1.80
2019-03-12T20:00:59.520Z,1.20
2019-03-12T20:03:28.908Z,1.20
2019-03-12T20:05:58.149Z,1.27
2019-03-12T20:08:27.411Z,1.10
2019-03-12T20:10:59.794Z,1.20
2019-03-12T20:14:06.475Z,1.07
2019-03-12T20:17:08.422Z,1.00
2019-03-12T20:19:44.299Z,0.90
2019-03-12T20:22:42.201Z,1.20
2019-03-12T20:25:17.698Z,1.43
2019-03-12T20:28:22.786Z,1.43
2019-03-12T20:31:13.328Z,1.60
2019-03-12T20:34:08.344Z,1.20
2019-03-12T20:37:01.922Z,1.50
2019-03-12T20:40:07.824Z,1.77
2019-03-12T20:43:09.230Z,2.00
2019-03-12T20:46:10.406Z,2.33
2019-03-12T20:49:14.269Z,1.10
2019-03-12T20:51:49.354Z,1.27
2019-03-12T20:54:55.013Z,1.47
2019-03-12T20:57:58.955Z,1.20
2019-03-12T21:00:51.113Z,1.30
2019-03-12T21:03:39.913Z,1.00
2019-03-12T21:06:46.891Z,1.13
2019-03-12T21:09:52.391Z,1.10
2019-03-12T21:12:44.104Z,0.90
2019-03-12T21:15:43.145Z,1.10
2019-03-12T21:18:30.578Z,1.13
2019-03-12T21:21:25.636Z,1.30
2019-03-12T21:24:14.342Z,1.10
2019-03-12T21:26:52.226Z,2.70
2019-03-12T21:29:44.447Z,1.00
2019-03-12T21:32:15.906Z,1.00
2019-03-12T21:34:45.335Z,1.57
2019-03-12T21:37:14.999Z,1.50
2019-03-12T21:39:54.559Z,1.97
2019-03-12T21:42:15.416Z,1.87
2019-03-12T21:44:44.870Z,1.50
2019-03-12T21:47:14.204Z,1.30
2019-03-12T21:49:43.519Z,2.20
2019-03-12T21:52:12.766Z,1.53
2019-03-12T21:54:42.074Z,1.17
2019-03-12T21:57:11.386Z,1.13
2019-03-12T21:59:40.633Z,1.40
2019-03-12T22:02:09.961Z,1.10
2019-03-12T22:04:40.214Z,1.30
2019-03-12T22:07:09.491Z,1.00
2019-03-12T22:09:38.851Z,1.00
2019-03-12T22:12:08.115Z,1.20
2019-03-12T22:14:37.327Z,1.20
2019-03-12T22:17:06.640Z,1.17
2019-03-12T22:19:35.876Z,1.00
2019-03-12T22:22:12.750Z,1.00
2019-03-12T22:24:41.974Z,1.00
2019-03-12T22:27:11.301Z,1.00
2019-03-12T22:29:40.600Z,1.00
2019-03-12T22:32:09.996Z,0.87
2019-03-12T22:34:39.323Z,0.90
2019-03-12T22:37:08.614Z,0.90
2019-03-12T22:39:37.860Z,1.13
2019-03-12T22:42:07.177Z,1.03
2019-03-12T22:44:36.464Z,1.40
2019-03-12T22:47:05.712Z,1.80
2019-03-12T22:49:35.071Z,1.00
2019-03-12T22:52:04.290Z,1.10
2019-03-12T22:54:33.505Z,0.93
2019-03-12T22:57:02.829Z,1.10
2019-03-12T22:59:32.055Z,1.03
2019-03-12T23:02:01.303Z,1.57
2019-03-12T23:04:30.559Z,1.00
2019-03-12T23:06:59.803Z,1.20
2019-03-12T23:09:29.129Z,1.07
2019-03-12T23:11:58.415Z,1.00
2019-03-12T23:14:27.795Z,1.10
2019-03-12T23:16:57.089Z,1.20
2019-03-12T23:19:26.343Z,1.10
2019-03-12T23:21:55.665Z,1.20
2019-03-12T23:24:25.071Z,1.13
2019-03-12T23:26:54.382Z,1.00
2019-03-12T23:29:23.631Z,1.30
2019-03-12T23:31:52.868Z,1.10
2019-03-12T23:34:22.185Z,1.00
2019-03-12T23:36:51.495Z,1.10
2019-03-12T23:39:20.719Z,1.10
2019-03-12T23:41:50.049Z,1.10
2019-03-12T23:44:19.264Z,1.17
2019-03-12T23:46:48.506Z,1.27
2019-03-12T23:49:18.207Z,1.20
2019-03-12T23:51:47.511Z,1.00
2019-03-12T23:54:16.807Z,1.00
2019-03-12T23:56:46.132Z,1.00
2019-03-12T23:59:15.446Z,0.93
