createdAt,value
2018-08-28T00:00:32.042Z,19.00
2018-08-28T00:02:58.713Z,19.00
2018-08-28T00:05:25.440Z,19.00
2018-08-28T00:07:52.121Z,19.00
2018-08-28T00:10:18.792Z,19.00
2018-08-28T00:12:45.617Z,19.00
2018-08-28T00:15:12.277Z,19.00
2018-08-28T00:17:39.895Z,19.00
2018-08-28T00:20:06.701Z,19.00
2018-08-28T00:22:33.365Z,19.00
2018-08-28T00:25:00.135Z,18.90
2018-08-28T00:27:27.009Z,18.90
2018-08-28T00:29:54.696Z,18.90
2018-08-28T00:32:22.187Z,18.90
2018-08-28T00:34:48.917Z,18.90
2018-08-28T00:37:15.567Z,18.90
2018-08-28T00:39:42.218Z,18.90
2018-08-28T00:42:08.868Z,18.90
2018-08-28T00:44:35.961Z,18.90
2018-08-28T00:47:02.869Z,18.90
2018-08-28T00:49:29.560Z,18.80
2018-08-28T00:52:03.641Z,18.80
2018-08-28T00:54:30.387Z,18.80
2018-08-28T00:56:57.410Z,18.80
2018-08-28T00:59:24.085Z,18.80
2018-08-28T01:01:50.744Z,18.80
2018-08-28T01:04:17.448Z,18.80
2018-08-28T01:06:44.106Z,18.80
2018-08-28T01:09:10.742Z,18.80
2018-08-28T01:11:37.524Z,18.80
2018-08-28T01:14:04.281Z,18.80
2018-08-28T01:16:30.976Z,18.80
2018-08-28T01:18:58.477Z,18.70
2018-08-28T01:21:25.489Z,18.70
2018-08-28T01:23:52.184Z,18.70
2018-08-28T01:26:18.870Z,18.70
2018-08-28T01:28:45.640Z,18.70
2018-08-28T01:31:12.390Z,18.70
2018-08-28T01:33:39.864Z,18.70
2018-08-28T01:36:06.567Z,18.70
2018-08-28T01:38:33.212Z,18.70
2018-08-28T01:41:00.595Z,18.70
2018-08-28T01:43:30.556Z,18.70
2018-08-28T01:45:57.363Z,18.70
2018-08-28T01:48:24.127Z,18.70
2018-08-28T01:50:51.107Z,18.60
2018-08-28T01:53:18.464Z,18.60
2018-08-28T01:55:45.311Z,18.60
2018-08-28T01:58:12.350Z,18.60
2018-08-28T02:00:39.129Z,18.60
2018-08-28T02:03:05.837Z,18.60
2018-08-28T02:05:33.146Z,18.60
2018-08-28T02:07:59.883Z,18.20
2018-08-28T02:10:26.635Z,18.60
2018-08-28T02:12:53.349Z,18.60
2018-08-28T02:15:20.049Z,18.60
2018-08-28T02:17:46.728Z,18.60
2018-08-28T02:20:13.640Z,18.40
2018-08-28T02:22:40.357Z,18.50
2018-08-28T02:25:07.529Z,18.50
2018-08-28T02:27:34.571Z,18.50
2018-08-28T02:30:01.271Z,18.60
2018-08-28T02:32:28.319Z,18.50
2018-08-28T02:34:55.043Z,18.50
2018-08-28T02:37:21.715Z,18.50
2018-08-28T02:39:48.403Z,18.50
2018-08-28T02:42:15.066Z,18.50
2018-08-28T02:44:42.339Z,18.50
2018-08-28T02:47:09.874Z,18.50
2018-08-28T02:49:36.683Z,18.40
2018-08-28T02:52:03.605Z,18.50
2018-08-28T02:54:30.329Z,18.40
2018-08-28T02:56:57.038Z,18.40
2018-08-28T02:59:24.315Z,18.40
2018-08-28T03:01:51.108Z,18.40
2018-08-28T03:04:17.887Z,18.40
2018-08-28T03:06:44.546Z,18.40
2018-08-28T03:09:11.220Z,18.40
2018-08-28T03:11:39.015Z,18.40
2018-08-28T03:14:05.960Z,18.40
2018-08-28T03:16:32.686Z,18.40
2018-08-28T03:18:59.364Z,18.40
2018-08-28T03:21:26.042Z,18.40
2018-08-28T03:23:52.999Z,18.40
2018-08-28T03:26:19.817Z,18.40
2018-08-28T03:28:46.779Z,18.30
2018-08-28T03:31:13.498Z,18.30
2018-08-28T03:33:40.214Z,18.30
2018-08-28T03:36:07.033Z,18.30
2018-08-28T03:38:33.752Z,18.30
2018-08-28T03:41:00.514Z,18.30
2018-08-28T03:43:27.297Z,18.30
2018-08-28T03:45:54.518Z,18.30
2018-08-28T03:48:22.142Z,18.30
2018-08-28T03:50:48.887Z,18.20
2018-08-28T03:53:15.627Z,18.30
2018-08-28T03:55:42.301Z,18.30
2018-08-28T03:58:09.059Z,18.30
2018-08-28T04:00:36.445Z,18.20
2018-08-28T04:03:03.155Z,18.20
2018-08-28T04:05:29.967Z,18.20
2018-08-28T04:07:56.719Z,18.20
2018-08-28T04:10:23.459Z,18.30
2018-08-28T04:12:50.131Z,18.20
2018-08-28T04:15:16.973Z,18.20
2018-08-28T04:17:47.606Z,18.10
2018-08-28T04:20:14.411Z,18.20
2018-08-28T04:22:41.211Z,18.20
2018-08-28T04:25:07.821Z,18.10
2018-08-28T04:27:34.514Z,18.20
2018-08-28T04:30:01.196Z,18.20
2018-08-28T04:32:28.010Z,18.20
2018-08-28T04:34:54.842Z,18.20
2018-08-28T04:37:21.639Z,18.20
2018-08-28T04:39:48.587Z,18.10
2018-08-28T04:42:15.387Z,18.10
2018-08-28T04:44:42.120Z,18.10
2018-08-28T04:47:08.820Z,18.20
2018-08-28T04:49:35.597Z,18.10
2018-08-28T04:52:02.282Z,18.10
2018-08-28T04:54:29.002Z,18.10
2018-08-28T04:56:55.788Z,17.90
2018-08-28T04:59:23.229Z,18.10
2018-08-28T05:01:49.907Z,18.10
2018-08-28T05:04:16.795Z,18.10
2018-08-28T05:06:43.915Z,18.10
2018-08-28T05:09:10.709Z,18.10
2018-08-28T05:11:37.993Z,18.10
2018-08-28T05:14:04.920Z,18.10
2018-08-28T05:16:31.735Z,18.10
2018-08-28T05:18:58.458Z,18.10
2018-08-28T05:21:25.094Z,18.10
2018-08-28T05:23:51.947Z,18.10
2018-08-28T05:26:19.651Z,18.10
2018-08-28T05:28:46.708Z,18.10
2018-08-28T05:31:13.649Z,18.10
2018-08-28T05:33:40.538Z,18.10
2018-08-28T05:36:07.437Z,18.10
2018-08-28T05:38:34.304Z,18.10
2018-08-28T05:41:01.079Z,18.00
2018-08-28T05:43:28.575Z,18.10
2018-08-28T05:45:55.997Z,18.10
2018-08-28T05:48:22.687Z,18.10
2018-08-28T05:50:50.137Z,18.00
2018-08-28T05:53:16.987Z,18.00
2018-08-28T05:55:43.839Z,18.00
2018-08-28T05:58:10.527Z,18.00
2018-08-28T06:00:37.495Z,17.90
2018-08-28T06:03:05.030Z,18.10
2018-08-28T06:05:32.044Z,18.00
2018-08-28T06:07:58.762Z,18.00
2018-08-28T06:10:25.787Z,18.00
2018-08-28T06:12:52.454Z,18.00
2018-08-28T06:15:19.147Z,18.00
2018-08-28T06:17:45.946Z,18.00
2018-08-28T06:20:12.866Z,18.00
2018-08-28T06:22:40.438Z,18.00
2018-08-28T06:25:08.214Z,18.00
2018-08-28T06:27:35.104Z,18.00
2018-08-28T06:30:01.903Z,18.10
2018-08-28T06:32:29.972Z,18.10
2018-08-28T06:34:56.740Z,18.10
2018-08-28T06:37:23.754Z,18.10
2018-08-28T06:39:50.537Z,18.10
2018-08-28T06:42:18.170Z,18.10
2018-08-28T06:44:44.990Z,18.10
2018-08-28T06:47:11.697Z,18.10
2018-08-28T06:49:38.702Z,18.10
2018-08-28T06:52:05.485Z,18.10
2018-08-28T06:54:32.301Z,18.10
2018-08-28T06:56:59.316Z,18.10
2018-08-28T06:59:26.050Z,18.10
2018-08-28T07:01:52.821Z,18.10
2018-08-28T07:04:19.580Z,18.10
2018-08-28T07:06:46.860Z,18.10
2018-08-28T07:09:13.729Z,18.10
2018-08-28T07:11:40.569Z,18.10
2018-08-28T07:14:07.517Z,18.10
2018-08-28T07:16:34.400Z,18.10
2018-08-28T07:19:01.177Z,17.90
2018-08-28T07:21:27.935Z,18.10
2018-08-28T07:23:54.810Z,18.10
2018-08-28T07:26:21.538Z,18.10
2018-08-28T07:28:48.253Z,18.10
2018-08-28T07:31:15.712Z,18.20
2018-08-28T07:33:42.466Z,18.20
2018-08-28T07:36:09.427Z,18.20
2018-08-28T07:38:36.259Z,18.20
2018-08-28T07:41:02.987Z,18.20
2018-08-28T07:43:29.755Z,18.20
2018-08-28T07:45:56.555Z,18.20
2018-08-28T07:48:23.496Z,18.20
2018-08-28T07:50:50.261Z,18.20
2018-08-28T07:53:17.010Z,18.20
2018-08-28T07:55:43.931Z,18.20
2018-08-28T07:58:10.713Z,18.60
2018-08-28T08:00:37.381Z,18.30
2018-08-28T08:03:04.067Z,18.30
2018-08-28T08:05:30.799Z,18.30
2018-08-28T08:07:57.484Z,18.30
2018-08-28T08:10:24.309Z,18.30
2018-08-28T08:12:51.121Z,18.30
2018-08-28T08:15:17.763Z,18.40
2018-08-28T08:17:44.535Z,18.40
2018-08-28T08:20:11.396Z,18.40
2018-08-28T08:22:38.190Z,18.40
2018-08-28T08:25:05.007Z,18.40
2018-08-28T08:27:31.682Z,18.40
2018-08-28T08:29:58.399Z,18.50
2018-08-28T08:32:25.085Z,18.50
2018-08-28T08:34:51.803Z,18.40
2018-08-28T08:37:18.568Z,18.50
2018-08-28T08:39:45.436Z,18.50
2018-08-28T08:42:12.218Z,18.60
2018-08-28T08:44:39.168Z,18.60
2018-08-28T08:47:06.142Z,18.60
2018-08-28T08:49:34.037Z,18.70
2018-08-28T08:52:00.758Z,18.70
2018-08-28T08:54:27.475Z,18.70
2018-08-28T08:56:54.252Z,18.70
2018-08-28T08:59:21.108Z,18.70
2018-08-28T09:01:47.913Z,18.80
2018-08-28T09:04:14.630Z,18.80
2018-08-28T09:06:41.336Z,18.80
2018-08-28T09:09:08.054Z,18.90
2018-08-28T09:11:34.916Z,18.90
2018-08-28T09:14:02.934Z,18.90
2018-08-28T09:16:29.953Z,19.00
2018-08-28T09:18:56.770Z,19.00
2018-08-28T09:21:23.495Z,19.00
2018-08-28T09:23:50.860Z,19.00
2018-08-28T09:26:17.566Z,19.10
2018-08-28T09:28:44.353Z,19.20
2018-08-28T09:31:11.189Z,19.20
2018-08-28T09:33:38.011Z,19.20
2018-08-28T09:36:05.190Z,19.30
2018-08-28T09:38:32.124Z,19.30
2018-08-28T09:40:58.931Z,19.20
2018-08-28T09:43:27.120Z,19.40
2018-08-28T09:45:54.798Z,19.40
2018-08-28T09:48:21.694Z,19.40
2018-08-28T09:50:49.301Z,19.50
2018-08-28T09:53:15.969Z,19.50
2018-08-28T09:55:42.896Z,19.50
2018-08-28T09:58:09.611Z,19.60
2018-08-28T10:00:42.077Z,19.60
2018-08-28T10:03:09.005Z,19.70
2018-08-28T10:05:35.771Z,19.70
2018-08-28T10:08:02.524Z,19.60
2018-08-28T10:10:29.422Z,19.80
2018-08-28T10:12:56.167Z,19.80
2018-08-28T10:15:22.914Z,19.90
2018-08-28T10:17:49.675Z,19.90
2018-08-28T10:20:16.502Z,19.90
2018-08-28T10:22:43.428Z,20.00
2018-08-28T10:25:10.641Z,20.00
2018-08-28T10:27:37.453Z,20.10
2018-08-28T10:30:04.485Z,20.10
2018-08-28T10:32:31.381Z,20.20
2018-08-28T10:34:58.398Z,20.20
2018-08-28T10:37:25.236Z,20.20
2018-08-28T10:39:52.106Z,20.30
2018-08-28T10:42:19.449Z,20.30
2018-08-28T10:44:46.259Z,20.40
2018-08-28T10:47:13.014Z,20.40
2018-08-28T10:49:39.724Z,20.50
2018-08-28T10:52:06.547Z,20.50
2018-08-28T10:54:33.328Z,20.50
2018-08-28T10:57:00.235Z,20.60
2018-08-28T10:59:27.194Z,20.60
2018-08-28T11:01:54.703Z,20.60
2018-08-28T11:04:21.626Z,20.70
2018-08-28T11:06:48.496Z,20.70
2018-08-28T11:09:15.426Z,20.80
2018-08-28T11:11:42.432Z,20.80
2018-08-28T11:14:09.128Z,20.90
2018-08-28T11:16:35.902Z,20.90
2018-08-28T11:19:04.028Z,20.90
2018-08-28T11:21:31.035Z,20.90
2018-08-28T11:23:57.760Z,21.00
2018-08-28T11:26:24.532Z,21.00
2018-08-28T11:28:51.238Z,21.10
2018-08-28T11:31:18.134Z,21.10
2018-08-28T11:33:46.849Z,21.10
2018-08-28T11:36:13.764Z,21.20
2018-08-28T11:38:40.448Z,21.20
2018-08-28T11:41:07.396Z,21.20
2018-08-28T11:43:34.480Z,21.30
2018-08-28T11:46:01.318Z,21.30
2018-08-28T11:48:28.091Z,21.40
2018-08-28T11:50:54.986Z,21.40
2018-08-28T11:53:21.814Z,21.40
2018-08-28T11:55:48.442Z,21.50
2018-08-28T11:58:15.458Z,21.50
2018-08-28T12:00:42.477Z,21.50
2018-08-28T12:03:09.349Z,21.60
2018-08-28T12:05:36.069Z,21.60
2018-08-28T12:08:02.878Z,21.60
2018-08-28T12:10:29.771Z,21.70
2018-08-28T12:12:56.602Z,21.70
2018-08-28T12:15:23.404Z,21.70
2018-08-28T12:17:50.173Z,21.80
2018-08-28T12:20:17.034Z,21.80
2018-08-28T12:22:45.017Z,21.80
2018-08-28T12:25:12.317Z,21.90
2018-08-28T12:27:39.054Z,21.90
2018-08-28T12:30:07.152Z,21.90
2018-08-28T12:32:33.982Z,22.00
2018-08-28T12:35:00.776Z,22.00
2018-08-28T12:37:28.378Z,22.00
2018-08-28T12:39:55.181Z,22.10
2018-08-28T12:42:21.882Z,22.10
2018-08-28T12:44:48.623Z,22.10
2018-08-28T12:47:15.487Z,22.10
2018-08-28T12:49:42.462Z,22.20
2018-08-28T12:52:09.351Z,22.20
2018-08-28T12:54:36.001Z,22.20
2018-08-28T12:57:03.140Z,22.30
2018-08-28T12:59:29.898Z,22.30
2018-08-28T13:01:56.591Z,22.30
2018-08-28T13:04:23.548Z,22.30
2018-08-28T13:06:50.261Z,22.40
2018-08-28T13:09:17.089Z,22.40
2018-08-28T13:11:43.932Z,22.40
2018-08-28T13:14:10.906Z,22.40
2018-08-28T13:16:37.883Z,22.50
2018-08-28T13:19:04.633Z,22.50
2018-08-28T13:21:31.410Z,22.50
2018-08-28T13:23:58.348Z,22.60
2018-08-28T13:26:25.330Z,22.60
2018-08-28T13:28:52.167Z,22.60
2018-08-28T13:33:59.729Z,22.60
2018-08-28T13:36:26.397Z,22.70
2018-08-28T13:38:53.040Z,22.70
2018-08-28T13:41:19.746Z,22.70
2018-08-28T13:43:46.519Z,22.80
2018-08-28T13:46:13.339Z,22.70
2018-08-28T13:48:40.109Z,22.80
2018-08-28T13:51:06.959Z,22.80
2018-08-28T13:53:33.756Z,22.80
2018-08-28T13:56:00.566Z,22.80
2018-08-28T13:58:27.515Z,22.80
2018-08-28T14:00:54.209Z,22.90
2018-08-28T14:03:21.087Z,22.90
2018-08-28T14:05:47.906Z,22.90
2018-08-28T14:08:14.665Z,22.90
2018-08-28T14:10:41.635Z,22.90
2018-08-28T14:13:08.480Z,22.90
2018-08-28T14:15:35.945Z,22.90
2018-08-28T14:18:02.948Z,22.90
2018-08-28T14:20:29.631Z,23.00
2018-08-28T14:22:56.469Z,23.00
2018-08-28T14:25:23.424Z,23.00
2018-08-28T14:27:50.194Z,23.00
2018-08-28T14:30:17.105Z,22.90
2018-08-28T14:32:43.901Z,23.00
2018-08-28T14:35:10.640Z,23.00
2018-08-28T14:37:37.378Z,23.10
2018-08-28T14:40:04.895Z,23.10
2018-08-28T14:42:31.687Z,23.10
2018-08-28T14:44:58.397Z,23.10
2018-08-28T14:47:25.128Z,23.10
2018-08-28T14:49:52.111Z,23.10
2018-08-28T14:52:19.325Z,23.20
2018-08-28T14:54:46.161Z,23.20
2018-08-28T14:57:12.958Z,23.20
2018-08-28T14:59:39.748Z,23.20
2018-08-28T15:02:06.501Z,23.20
2018-08-28T15:04:33.179Z,23.20
2018-08-28T15:07:00.084Z,23.20
2018-08-28T15:09:27.028Z,23.20
2018-08-28T15:11:53.736Z,23.20
2018-08-28T15:14:21.516Z,23.20
2018-08-28T15:16:48.538Z,23.20
2018-08-28T15:19:15.319Z,23.20
2018-08-28T15:21:42.237Z,23.30
2018-08-28T15:24:08.998Z,23.30
2018-08-28T15:26:35.685Z,23.30
2018-08-28T15:29:02.705Z,23.30
2018-08-28T15:31:29.442Z,23.30
2018-08-28T15:33:56.130Z,23.30
2018-08-28T15:36:23.052Z,23.30
2018-08-28T15:38:50.044Z,23.30
2018-08-28T15:41:16.813Z,23.30
2018-08-28T15:43:43.823Z,23.40
2018-08-28T15:46:11.325Z,23.40
2018-08-28T15:48:38.040Z,23.40
2018-08-28T15:51:05.368Z,23.40
2018-08-28T15:53:32.118Z,23.40
2018-08-28T15:55:58.908Z,23.40
2018-08-28T15:58:25.678Z,23.40
2018-08-28T16:00:52.459Z,23.40
2018-08-28T16:03:19.258Z,23.50
2018-08-28T16:05:46.173Z,23.50
2018-08-28T16:08:12.949Z,23.50
2018-08-28T16:10:39.675Z,23.50
2018-08-28T16:13:06.832Z,23.50
2018-08-28T16:15:33.667Z,23.50
2018-08-28T16:18:00.510Z,23.60
2018-08-28T16:20:27.410Z,23.60
2018-08-28T16:23:01.253Z,23.60
2018-08-28T16:25:28.169Z,23.60
2018-08-28T16:27:55.134Z,23.60
2018-08-28T16:30:22.007Z,23.60
2018-08-28T16:32:48.718Z,23.70
2018-08-28T16:35:15.429Z,23.70
2018-08-28T16:37:42.176Z,23.70
2018-08-28T16:40:08.874Z,23.70
2018-08-28T16:42:35.590Z,23.70
2018-08-28T16:45:02.463Z,23.70
2018-08-28T16:47:29.132Z,23.70
2018-08-28T16:49:55.863Z,23.80
2018-08-28T16:52:23.610Z,23.80
2018-08-28T16:54:50.321Z,23.80
2018-08-28T16:57:17.150Z,23.80
2018-08-28T16:59:44.085Z,23.80
2018-08-28T17:02:10.841Z,23.80
2018-08-28T17:04:37.905Z,23.80
2018-08-28T17:07:04.889Z,23.80
2018-08-28T17:09:31.529Z,23.80
2018-08-28T17:11:58.376Z,23.80
2018-08-28T17:14:25.172Z,23.80
2018-08-28T17:16:52.076Z,23.70
2018-08-28T17:19:19.879Z,23.70
2018-08-28T17:21:46.740Z,23.70
2018-08-28T17:24:13.594Z,23.70
2018-08-28T17:26:40.413Z,23.70
2018-08-28T17:29:07.309Z,23.70
2018-08-28T17:31:34.161Z,23.70
2018-08-28T17:34:01.402Z,24.00
2018-08-28T17:36:28.124Z,23.60
2018-08-28T17:38:54.844Z,23.60
2018-08-28T17:41:21.641Z,23.60
2018-08-28T17:43:48.574Z,23.60
2018-08-28T17:46:15.232Z,23.60
2018-08-28T17:48:42.048Z,23.50
2018-08-28T17:51:10.008Z,23.50
2018-08-28T17:53:36.838Z,23.50
2018-08-28T17:56:03.914Z,23.40
2018-08-28T17:58:30.861Z,23.40
2018-08-28T18:00:57.654Z,23.40
2018-08-28T18:03:24.502Z,23.40
2018-08-28T18:05:51.376Z,23.30
2018-08-28T18:08:18.151Z,23.30
2018-08-28T18:10:45.062Z,23.30
2018-08-28T18:13:11.787Z,23.30
2018-08-28T18:15:38.835Z,23.20
2018-08-28T18:18:06.193Z,23.20
2018-08-28T18:20:32.965Z,23.20
2018-08-28T18:22:59.738Z,23.10
2018-08-28T18:25:26.498Z,23.10
2018-08-28T18:27:53.244Z,23.00
2018-08-28T18:30:20.406Z,23.00
2018-08-28T18:32:47.341Z,23.00
2018-08-28T18:35:14.208Z,22.90
2018-08-28T18:37:40.918Z,22.90
2018-08-28T18:40:07.742Z,22.90
2018-08-28T18:42:35.369Z,22.60
2018-08-28T18:45:02.179Z,22.80
2018-08-28T18:47:28.979Z,22.80
2018-08-28T18:49:55.941Z,22.70
2018-08-28T18:52:23.499Z,22.70
2018-08-28T18:54:50.905Z,22.70
2018-08-28T18:57:17.752Z,22.60
2018-08-28T18:59:44.589Z,22.60
2018-08-28T19:02:12.215Z,22.60
2018-08-28T19:04:39.045Z,22.50
2018-08-28T19:07:06.820Z,22.40
2018-08-28T19:09:33.575Z,22.40
2018-08-28T19:12:00.285Z,22.40
2018-08-28T19:14:27.110Z,22.30
2018-08-28T19:16:53.751Z,22.30
2018-08-28T19:19:20.696Z,22.20
2018-08-28T19:21:47.433Z,22.20
2018-08-28T19:24:14.291Z,22.10
2018-08-28T19:26:41.050Z,22.10
2018-08-28T19:29:08.334Z,22.00
2018-08-28T19:31:35.102Z,22.00
2018-08-28T19:34:01.899Z,21.90
2018-08-28T19:36:28.704Z,21.90
2018-08-28T19:38:55.457Z,21.90
2018-08-28T19:41:22.166Z,21.80
2018-08-28T19:43:49.197Z,21.70
2018-08-28T19:46:15.869Z,21.70
2018-08-28T19:48:42.660Z,21.70
2018-08-28T19:51:09.484Z,21.60
2018-08-28T19:53:36.397Z,21.50
2018-08-28T19:56:03.173Z,21.50
2018-08-28T19:58:29.843Z,21.50
2018-08-28T20:00:56.538Z,21.40
2018-08-28T20:03:23.907Z,21.30
2018-08-28T20:05:50.625Z,21.30
2018-08-28T20:08:17.361Z,21.30
2018-08-28T20:10:44.178Z,21.20
2018-08-28T20:13:10.923Z,21.20
2018-08-28T20:15:37.762Z,21.10
2018-08-28T20:18:04.455Z,21.10
2018-08-28T20:20:31.280Z,21.00
2018-08-28T20:22:58.100Z,21.00
2018-08-28T20:25:24.768Z,20.90
2018-08-28T20:27:51.568Z,20.90
2018-08-28T20:30:18.412Z,20.80
2018-08-28T20:32:45.093Z,20.80
2018-08-28T20:35:11.848Z,20.70
2018-08-28T20:37:39.495Z,20.70
2018-08-28T20:40:06.195Z,20.70
2018-08-28T20:42:33.185Z,20.50
2018-08-28T20:44:59.944Z,20.60
2018-08-28T20:47:28.574Z,20.50
2018-08-28T20:49:55.252Z,20.50
2018-08-28T20:52:22.014Z,20.40
2018-08-28T20:54:48.790Z,20.40
2018-08-28T20:57:15.530Z,20.30
2018-08-28T20:59:42.363Z,20.30
2018-08-28T21:02:09.224Z,20.20
2018-08-28T21:04:35.943Z,20.20
2018-08-28T21:07:03.530Z,20.20
2018-08-28T21:09:30.337Z,20.10
2018-08-28T21:11:57.043Z,19.90
2018-08-28T21:14:23.899Z,20.00
2018-08-28T21:16:50.661Z,20.00
2018-08-28T21:19:17.457Z,19.90
2018-08-28T21:21:44.146Z,19.90
2018-08-28T21:24:10.814Z,19.90
2018-08-28T21:26:37.449Z,19.80
2018-08-28T21:29:04.937Z,19.80
2018-08-28T21:31:32.672Z,19.80
2018-08-28T21:33:59.413Z,19.70
2018-08-28T21:36:26.631Z,19.70
2018-08-28T21:38:53.342Z,19.70
2018-08-28T21:41:20.376Z,19.60
2018-08-28T21:43:47.193Z,19.60
2018-08-28T21:46:13.946Z,19.50
2018-08-28T21:48:40.814Z,19.50
2018-08-28T21:51:07.518Z,19.40
2018-08-28T21:53:34.388Z,19.40
2018-08-28T21:56:01.249Z,19.40
2018-08-28T21:58:28.065Z,19.40
2018-08-28T22:01:00.328Z,19.30
2018-08-28T22:03:27.077Z,19.30
2018-08-28T22:05:53.775Z,19.20
2018-08-28T22:08:20.466Z,19.20
2018-08-28T22:10:47.117Z,19.20
2018-08-28T22:13:13.955Z,19.10
2018-08-28T22:15:40.682Z,19.10
2018-08-28T22:18:07.693Z,19.00
2018-08-28T22:20:34.494Z,19.00
2018-08-28T22:23:01.902Z,19.00
2018-08-28T22:25:28.601Z,19.00
2018-08-28T22:27:55.242Z,18.90
2018-08-28T22:30:22.053Z,18.90
2018-08-28T22:32:48.781Z,18.90
2018-08-28T22:35:15.494Z,18.80
2018-08-28T22:37:42.284Z,18.80
2018-08-28T22:40:09.299Z,18.80
2018-08-28T22:42:36.377Z,18.70
2018-08-28T22:45:03.135Z,18.70
2018-08-28T22:47:29.881Z,18.70
2018-08-28T22:49:56.667Z,18.70
2018-08-28T22:52:23.335Z,18.60
2018-08-28T22:54:49.969Z,18.60
2018-08-28T22:57:17.469Z,18.60
2018-08-28T22:59:44.140Z,18.30
2018-08-28T23:02:11.025Z,18.50
2018-08-28T23:04:37.757Z,18.50
2018-08-28T23:07:04.399Z,18.40
2018-08-28T23:09:31.141Z,18.40
2018-08-28T23:11:57.988Z,18.40
2018-08-28T23:14:24.695Z,18.40
2018-08-28T23:16:51.383Z,18.30
2018-08-28T23:19:18.114Z,18.30
2018-08-28T23:21:44.808Z,18.30
2018-08-28T23:24:11.678Z,18.30
2018-08-28T23:26:38.373Z,18.30
2018-08-28T23:29:05.208Z,18.20
2018-08-28T23:31:31.943Z,18.20
2018-08-28T23:33:58.602Z,18.10
2018-08-28T23:36:25.964Z,18.10
2018-08-28T23:38:52.812Z,18.10
2018-08-28T23:41:19.471Z,18.10
2018-08-28T23:43:47.158Z,18.00
2018-08-28T23:46:14.083Z,18.00
2018-08-28T23:48:41.100Z,18.00
2018-08-28T23:51:07.820Z,18.00
2018-08-28T23:53:34.515Z,17.90
2018-08-28T23:56:01.150Z,17.90
2018-08-28T23:58:27.820Z,17.90
