createdAt,value
2023-04-18T00:00:04.143Z,496.00
2023-04-18T00:01:04.154Z,495.00
2023-04-18T00:02:04.284Z,498.00
2023-04-18T00:03:04.952Z,498.00
2023-04-18T00:04:04.482Z,495.00
2023-04-18T00:05:04.359Z,495.00
2023-04-18T00:06:04.291Z,495.00
2023-04-18T00:07:04.320Z,494.00
2023-04-18T00:08:04.309Z,494.00
2023-04-18T00:09:04.392Z,492.00
2023-04-18T00:10:04.355Z,491.00
2023-04-18T00:11:04.421Z,489.00
2023-04-18T00:12:04.480Z,490.00
2023-04-18T00:13:04.488Z,490.00
2023-04-18T00:14:04.502Z,493.00
2023-04-18T00:15:04.534Z,495.00
2023-04-18T00:16:04.569Z,497.00
2023-04-18T00:17:04.585Z,499.00
2023-04-18T00:18:04.671Z,497.00
2023-04-18T00:19:04.625Z,496.00
2023-04-18T00:20:04.639Z,499.00
2023-04-18T00:21:04.655Z,498.00
2023-04-18T00:22:04.724Z,495.00
2023-04-18T00:23:04.755Z,497.00
2023-04-18T00:24:04.761Z,497.00
2023-04-18T00:25:04.791Z,501.00
2023-04-18T00:26:04.828Z,501.00
2023-04-18T00:27:04.827Z,501.00
2023-04-18T00:28:04.870Z,500.00
2023-04-18T00:29:04.913Z,499.00
2023-04-18T00:30:04.924Z,498.00
2023-04-18T00:31:05.011Z,498.00
2023-04-18T00:32:04.970Z,497.00
2023-04-18T00:33:05.059Z,496.00
2023-04-18T00:34:05.041Z,493.00
2023-04-18T00:35:05.047Z,495.00
2023-04-18T00:36:05.058Z,497.00
2023-04-18T00:37:05.082Z,496.00
2023-04-18T00:38:05.133Z,495.00
2023-04-18T00:39:05.144Z,498.00
2023-04-18T00:40:05.176Z,499.00
2023-04-18T00:41:05.226Z,500.00
2023-04-18T00:42:05.221Z,501.00
2023-04-18T00:43:05.211Z,501.00
2023-04-18T00:44:05.250Z,501.00
2023-04-18T00:45:05.282Z,501.00
2023-04-18T00:46:05.399Z,502.00
2023-04-18T00:47:05.328Z,502.00
2023-04-18T00:48:05.402Z,501.00
2023-04-18T00:49:05.344Z,500.00
2023-04-18T00:50:05.401Z,499.00
2023-04-18T00:51:05.404Z,500.00
2023-04-18T00:52:05.461Z,498.00
2023-04-18T00:53:05.487Z,498.00
2023-04-18T00:54:05.488Z,499.00
2023-04-18T00:55:05.518Z,498.00
2023-04-18T00:56:05.550Z,496.00
2023-04-18T00:57:05.610Z,494.00
2023-04-18T00:58:05.607Z,493.00
2023-04-18T00:59:05.622Z,489.00
2023-04-18T01:00:05.651Z,489.00
2023-04-18T01:01:05.736Z,488.00
2023-04-18T01:02:05.825Z,489.00
2023-04-18T01:03:05.752Z,488.00
2023-04-18T01:04:05.802Z,489.00
2023-04-18T01:05:05.767Z,488.00
2023-04-18T01:06:05.774Z,487.00
2023-04-18T01:07:05.844Z,488.00
2023-04-18T01:08:05.864Z,488.00
2023-04-18T01:09:05.901Z,488.00
2023-04-18T01:10:05.894Z,489.00
2023-04-18T01:11:05.935Z,491.00
2023-04-18T01:12:05.967Z,492.00
2023-04-18T01:13:05.950Z,494.00
2023-04-18T01:14:05.988Z,493.00
2023-04-18T01:15:05.994Z,493.00
2023-04-18T01:16:06.108Z,493.00
2023-04-18T01:17:06.103Z,495.00
2023-04-18T01:18:06.108Z,494.00
2023-04-18T01:19:06.108Z,494.00
2023-04-18T01:20:06.157Z,494.00
2023-04-18T01:21:06.240Z,493.00
2023-04-18T01:22:06.231Z,495.00
2023-04-18T01:23:06.220Z,494.00
2023-04-18T01:24:06.253Z,494.00
2023-04-18T01:25:06.297Z,494.00
2023-04-18T01:26:06.308Z,495.00
2023-04-18T01:27:06.342Z,493.00
2023-04-18T01:28:06.379Z,494.00
2023-04-18T01:29:06.457Z,495.00
2023-04-18T01:30:06.475Z,494.00
2023-04-18T01:31:06.483Z,493.00
2023-04-18T01:32:06.517Z,491.00
2023-04-18T01:33:06.566Z,490.00
2023-04-18T01:34:06.589Z,489.00
2023-04-18T01:35:06.582Z,492.00
2023-04-18T01:36:06.635Z,493.00
2023-04-18T01:37:06.680Z,493.00
2023-04-18T01:38:06.674Z,496.00
2023-04-18T01:39:06.715Z,495.00
2023-04-18T01:40:06.725Z,493.00
2023-04-18T01:41:06.713Z,493.00
2023-04-18T01:42:06.828Z,494.00
2023-04-18T01:43:06.831Z,493.00
2023-04-18T01:44:06.824Z,493.00
2023-04-18T01:45:06.821Z,491.00
2023-04-18T01:46:06.974Z,490.00
2023-04-18T01:47:06.915Z,489.00
2023-04-18T01:48:06.919Z,489.00
2023-04-18T01:49:06.990Z,489.00
2023-04-18T01:50:06.941Z,490.00
2023-04-18T01:51:06.990Z,491.00
2023-04-18T01:52:07.041Z,487.00
2023-04-18T01:53:07.046Z,486.00
2023-04-18T01:54:07.088Z,485.00
2023-04-18T01:55:07.082Z,484.00
2023-04-18T01:56:07.116Z,489.00
2023-04-18T01:57:07.136Z,492.00
2023-04-18T01:58:07.144Z,494.00
2023-04-18T01:59:07.166Z,495.00
2023-04-18T02:00:07.237Z,496.00
2023-04-18T02:01:07.311Z,497.00
2023-04-18T02:02:07.425Z,498.00
2023-04-18T02:03:07.358Z,499.00
2023-04-18T02:04:07.362Z,498.00
2023-04-18T02:05:07.318Z,499.00
2023-04-18T02:06:07.354Z,499.00
2023-04-18T02:07:07.417Z,500.00
2023-04-18T02:08:07.428Z,500.00
2023-04-18T02:09:07.479Z,497.00
2023-04-18T02:10:07.513Z,496.00
2023-04-18T02:11:07.546Z,496.00
2023-04-18T02:12:07.543Z,493.00
2023-04-18T02:13:07.548Z,491.00
2023-04-18T02:14:07.616Z,492.00
2023-04-18T02:15:07.606Z,494.00
2023-04-18T02:16:07.739Z,494.00
2023-04-18T02:17:07.695Z,496.00
2023-04-18T02:18:07.682Z,498.00
2023-04-18T02:19:07.742Z,496.00
2023-04-18T02:20:07.716Z,494.00
2023-04-18T02:21:07.763Z,491.00
2023-04-18T02:22:07.824Z,491.00
2023-04-18T02:23:07.798Z,493.00
2023-04-18T02:24:07.796Z,491.00
2023-04-18T02:25:07.814Z,490.00
2023-04-18T02:26:07.803Z,491.00
2023-04-18T02:27:07.853Z,491.00
2023-04-18T02:28:07.870Z,491.00
2023-04-18T02:29:07.833Z,488.00
2023-04-18T02:30:07.837Z,488.00
2023-04-18T02:31:07.857Z,486.00
2023-04-18T02:32:07.930Z,485.00
2023-04-18T02:33:08.036Z,485.00
2023-04-18T02:34:07.861Z,485.00
2023-04-18T02:35:07.866Z,485.00
2023-04-18T02:36:07.867Z,486.00
2023-04-18T02:37:07.920Z,486.00
2023-04-18T02:38:07.922Z,484.00
2023-04-18T02:39:07.896Z,483.00
2023-04-18T02:40:07.878Z,482.00
2023-04-18T02:41:07.877Z,482.00
2023-04-18T02:42:07.918Z,483.00
2023-04-18T02:43:07.921Z,482.00
2023-04-18T02:44:07.896Z,483.00
2023-04-18T02:45:07.888Z,484.00
2023-04-18T02:46:07.966Z,485.00
2023-04-18T02:47:07.893Z,486.00
2023-04-18T02:48:07.943Z,487.00
2023-04-18T02:49:07.896Z,489.00
2023-04-18T02:50:07.918Z,489.00
2023-04-18T02:51:07.876Z,487.00
2023-04-18T02:52:07.874Z,487.00
2023-04-18T02:53:07.891Z,487.00
2023-04-18T02:54:07.866Z,490.00
2023-04-18T02:55:07.856Z,491.00
2023-04-18T02:56:07.907Z,490.00
2023-04-18T02:57:07.902Z,492.00
2023-04-18T02:58:07.925Z,491.00
2023-04-18T02:59:07.893Z,490.00
2023-04-18T03:00:07.933Z,489.00
2023-04-18T03:01:07.920Z,488.00
2023-04-18T03:02:07.980Z,488.00
2023-04-18T03:03:07.986Z,489.00
2023-04-18T03:04:07.956Z,488.00
2023-04-18T03:05:07.985Z,488.00
2023-04-18T03:06:07.944Z,487.00
2023-04-18T03:07:07.990Z,488.00
2023-04-18T03:08:07.959Z,486.00
2023-04-18T03:09:07.943Z,486.00
2023-04-18T03:10:07.964Z,486.00
2023-04-18T03:11:07.956Z,489.00
2023-04-18T03:12:07.994Z,491.00
2023-04-18T03:13:08.000Z,488.00
2023-04-18T03:14:08.015Z,488.00
2023-04-18T03:15:08.035Z,487.00
2023-04-18T03:16:08.083Z,486.00
2023-04-18T03:17:08.074Z,487.00
2023-04-18T03:18:08.075Z,486.00
2023-04-18T03:19:08.066Z,484.00
2023-04-18T03:20:08.115Z,484.00
2023-04-18T03:21:08.091Z,484.00
2023-04-18T03:22:08.132Z,484.00
2023-04-18T03:23:08.124Z,483.00
2023-04-18T03:24:09.229Z,486.00
2023-04-18T03:25:08.159Z,487.00
2023-04-18T03:26:08.166Z,488.00
2023-04-18T03:27:08.162Z,487.00
2023-04-18T03:28:08.196Z,483.00
2023-04-18T03:29:08.228Z,482.00
2023-04-18T03:30:08.177Z,483.00
2023-04-18T03:31:08.244Z,483.00
2023-04-18T03:32:08.249Z,483.00
2023-04-18T03:33:08.257Z,484.00
2023-04-18T03:34:08.263Z,483.00
2023-04-18T03:35:08.319Z,483.00
2023-04-18T03:36:08.327Z,480.00
2023-04-18T03:37:08.303Z,481.00
2023-04-18T03:38:08.363Z,479.00
2023-04-18T03:39:09.213Z,481.00
2023-04-18T03:40:08.352Z,482.00
2023-04-18T03:41:08.381Z,484.00
2023-04-18T03:42:08.361Z,487.00
2023-04-18T03:43:08.420Z,486.00
2023-04-18T03:44:08.429Z,484.00
2023-04-18T03:45:08.450Z,484.00
2023-04-18T03:46:08.502Z,482.00
2023-04-18T03:47:08.460Z,481.00
2023-04-18T03:48:08.477Z,484.00
2023-04-18T03:49:08.529Z,483.00
2023-04-18T03:50:08.550Z,482.00
2023-04-18T03:51:08.590Z,480.00
2023-04-18T03:52:08.588Z,480.00
2023-04-18T03:53:08.655Z,481.00
2023-04-18T03:54:08.650Z,481.00
2023-04-18T03:55:08.712Z,481.00
2023-04-18T03:56:08.714Z,481.00
2023-04-18T03:57:08.792Z,480.00
2023-04-18T03:58:08.817Z,481.00
2023-04-18T03:59:08.901Z,481.00
2023-04-18T04:00:08.934Z,481.00
2023-04-18T04:01:09.008Z,481.00
2023-04-18T04:02:09.115Z,482.00
2023-04-18T04:03:09.281Z,482.00
2023-04-18T04:04:09.354Z,481.00
2023-04-18T04:05:09.337Z,482.00
2023-04-18T04:06:09.271Z,482.00
2023-04-18T04:07:09.306Z,482.00
2023-04-18T04:08:09.376Z,482.00
2023-04-18T04:09:09.430Z,484.00
2023-04-18T04:10:09.492Z,483.00
2023-04-18T04:11:09.834Z,484.00
2023-04-18T04:12:09.606Z,485.00
2023-04-18T04:13:09.656Z,487.00
2023-04-18T04:14:09.732Z,487.00
2023-04-18T04:15:09.780Z,485.00
2023-04-18T04:16:09.962Z,485.00
2023-04-18T04:17:09.887Z,484.00
2023-04-18T04:18:09.966Z,483.00
2023-04-18T04:19:10.002Z,482.00
2023-04-18T04:20:10.068Z,483.00
2023-04-18T04:21:10.086Z,484.00
2023-04-18T04:22:10.176Z,484.00
2023-04-18T04:23:10.192Z,487.00
2023-04-18T04:24:10.220Z,487.00
2023-04-18T04:25:10.301Z,487.00
2023-04-18T04:26:10.358Z,490.00
2023-04-18T04:27:10.390Z,489.00
2023-04-18T04:28:10.421Z,485.00
2023-04-18T04:29:10.503Z,483.00
2023-04-18T04:30:11.998Z,483.00
2023-04-18T04:31:10.599Z,484.00
2023-04-18T04:32:10.516Z,487.00
2023-04-18T04:33:10.562Z,485.00
2023-04-18T04:34:10.543Z,485.00
2023-04-18T04:35:10.509Z,484.00
2023-04-18T04:36:10.527Z,480.00
2023-04-18T04:37:10.502Z,478.00
2023-04-18T04:38:10.511Z,478.00
2023-04-18T04:39:10.498Z,477.00
2023-04-18T04:40:10.474Z,479.00
2023-04-18T04:41:10.465Z,477.00
2023-04-18T04:42:10.473Z,477.00
2023-04-18T04:43:10.472Z,478.00
2023-04-18T04:44:10.425Z,478.00
2023-04-18T04:45:10.465Z,478.00
2023-04-18T04:46:10.476Z,476.00
2023-04-18T04:47:10.414Z,476.00
2023-04-18T04:48:10.487Z,480.00
2023-04-18T04:49:10.413Z,480.00
2023-04-18T04:50:10.402Z,479.00
2023-04-18T04:51:10.416Z,482.00
2023-04-18T04:52:10.380Z,486.00
2023-04-18T04:53:10.344Z,487.00
2023-04-18T04:54:10.354Z,487.00
2023-04-18T04:55:10.374Z,486.00
2023-04-18T04:56:10.351Z,487.00
2023-04-18T04:57:10.364Z,490.00
2023-04-18T04:58:10.379Z,490.00
2023-04-18T04:59:10.337Z,491.00
2023-04-18T05:00:10.346Z,489.00
2023-04-18T05:02:36.438Z,490.00
2023-04-18T05:03:29.492Z,486.00
2023-04-18T05:04:29.327Z,486.00
2023-04-18T05:05:29.536Z,484.00
2023-04-18T05:06:29.169Z,485.00
2023-04-18T05:07:29.185Z,487.00
2023-04-18T05:08:29.189Z,489.00
2023-04-18T05:09:29.191Z,486.00
2023-04-18T05:10:29.162Z,486.00
2023-04-18T05:11:29.166Z,488.00
2023-04-18T05:12:29.170Z,488.00
2023-04-18T05:13:29.189Z,488.00
2023-04-18T05:14:29.193Z,486.00
2023-04-18T05:15:29.200Z,488.00
2023-04-18T05:16:29.187Z,484.00
2023-04-18T05:17:29.158Z,475.00
2023-04-18T05:18:29.160Z,471.00
2023-04-18T05:19:29.087Z,477.00
2023-04-18T05:20:29.100Z,475.00
2023-04-18T05:21:29.084Z,473.00
2023-04-18T05:22:29.074Z,478.00
2023-04-18T05:23:29.060Z,479.00
2023-04-18T05:24:29.083Z,475.00
2023-04-18T05:25:29.067Z,469.00
2023-04-18T05:26:29.036Z,481.00
2023-04-18T05:27:29.042Z,476.00
2023-04-18T05:28:29.049Z,475.00
2023-04-18T05:29:29.030Z,474.00
2023-04-18T05:30:29.005Z,475.00
2023-04-18T05:31:29.134Z,516.00
2023-04-18T05:32:29.080Z,504.00
2023-04-18T05:33:29.496Z,483.00
2023-04-18T05:34:29.046Z,483.00
2023-04-18T05:35:29.005Z,478.00
2023-04-18T05:36:28.962Z,474.00
2023-04-18T05:37:29.023Z,481.00
2023-04-18T05:38:29.481Z,485.00
2023-04-18T05:39:28.964Z,486.00
2023-04-18T05:40:28.992Z,490.00
2023-04-18T05:41:28.970Z,488.00
2023-04-18T05:42:28.975Z,486.00
2023-04-18T05:43:29.437Z,479.00
2023-04-18T05:44:29.000Z,481.00
2023-04-18T05:45:28.995Z,475.00
2023-04-18T05:47:48.245Z,458.00
2023-04-18T05:48:48.188Z,459.00
2023-04-18T05:49:48.005Z,457.00
2023-04-18T05:50:48.026Z,459.00
2023-04-18T05:51:48.013Z,458.00
2023-04-18T05:52:48.015Z,455.00
2023-04-18T05:53:48.218Z,459.00
2023-04-18T05:54:47.986Z,462.00
2023-04-18T05:55:47.982Z,461.00
2023-04-18T05:56:48.156Z,459.00
2023-04-18T05:57:47.988Z,458.00
2023-04-18T05:58:47.972Z,461.00
2023-04-18T05:59:47.933Z,462.00
2023-04-18T06:00:47.935Z,460.00
2023-04-18T06:01:48.024Z,463.00
2023-04-18T06:02:48.140Z,463.00
2023-04-18T06:03:48.157Z,469.00
2023-04-18T06:04:48.066Z,473.00
2023-04-18T06:05:48.070Z,474.00
2023-04-18T06:06:47.874Z,474.00
2023-04-18T06:07:47.891Z,476.00
2023-04-18T06:08:47.903Z,474.00
2023-04-18T06:09:47.865Z,475.00
2023-04-18T06:10:47.824Z,477.00
2023-04-18T06:11:47.871Z,479.00
2023-04-18T06:12:47.884Z,478.00
2023-04-18T06:13:47.878Z,478.00
2023-04-18T06:14:47.818Z,478.00
2023-04-18T06:15:48.736Z,492.00
2023-04-18T06:16:47.805Z,494.00
2023-04-18T06:17:47.840Z,500.00
2023-04-18T06:18:47.826Z,502.00
2023-04-18T06:19:47.771Z,506.00
2023-04-18T06:20:47.769Z,541.00
2023-04-18T06:21:47.787Z,562.00
2023-04-18T06:22:47.803Z,612.00
2023-04-18T06:23:47.799Z,603.00
2023-04-18T06:24:47.728Z,549.00
2023-04-18T06:25:47.753Z,539.00
2023-04-18T06:26:47.773Z,540.00
2023-04-18T06:27:47.771Z,543.00
2023-04-18T06:28:47.811Z,543.00
2023-04-18T06:29:47.755Z,540.00
2023-04-18T06:30:48.686Z,576.00
2023-04-18T06:31:47.751Z,592.00
2023-04-18T06:32:47.802Z,549.00
2023-04-18T06:33:49.120Z,534.00
2023-04-18T06:34:47.756Z,530.00
2023-04-18T06:35:47.721Z,525.00
2023-04-18T06:36:47.739Z,523.00
2023-04-18T06:37:47.750Z,547.00
2023-04-18T06:38:48.236Z,574.00
2023-04-18T06:39:47.756Z,549.00
2023-04-18T06:40:47.759Z,538.00
2023-04-18T06:41:47.747Z,882.00
2023-04-18T06:42:47.810Z,941.00
2023-04-18T06:44:02.231Z,626.00
2023-04-18T06:44:49.111Z,670.00
2023-04-18T06:45:48.183Z,652.00
2023-04-18T06:48:07.463Z,581.00
2023-04-18T06:49:07.062Z,593.00
2023-04-18T06:50:07.131Z,654.00
2023-04-18T06:51:07.104Z,683.00
2023-04-18T06:52:07.052Z,659.00
2023-04-18T06:53:07.058Z,676.00
2023-04-18T06:54:07.253Z,683.00
2023-04-18T06:55:07.021Z,614.00
2023-04-18T06:56:07.023Z,618.00
2023-04-18T06:57:07.051Z,628.00
2023-04-18T06:58:07.034Z,611.00
2023-04-18T06:59:07.648Z,582.00
2023-04-18T07:00:07.293Z,578.00
2023-04-18T07:01:07.029Z,572.00
2023-04-18T07:02:07.093Z,614.00
2023-04-18T07:03:09.494Z,638.00
2023-04-18T07:04:07.052Z,604.00
2023-04-18T07:05:06.990Z,572.00
2023-04-18T07:06:07.001Z,572.00
2023-04-18T07:07:06.935Z,574.00
2023-04-18T07:08:06.927Z,629.00
2023-04-18T07:09:06.959Z,635.00
2023-04-18T07:10:06.967Z,631.00
2023-04-18T07:11:06.932Z,671.00
2023-04-18T07:12:06.913Z,611.00
2023-04-18T07:13:06.923Z,651.00
2023-04-18T07:14:07.324Z,659.00
2023-04-18T07:15:06.906Z,614.00
2023-04-18T07:16:06.838Z,654.00
2023-04-18T07:17:07.814Z,685.00
2023-04-18T07:18:06.874Z,710.00
2023-04-18T07:19:07.949Z,717.00
2023-04-18T07:20:06.876Z,711.00
2023-04-18T07:21:06.912Z,623.00
2023-04-18T07:22:06.820Z,587.00
2023-04-18T07:23:06.845Z,578.00
2023-04-18T07:24:06.867Z,659.00
2023-04-18T07:25:07.252Z,676.00
2023-04-18T07:26:07.157Z,575.00
2023-04-18T07:27:06.883Z,609.00
2023-04-18T07:28:06.902Z,621.00
2023-04-18T07:29:07.296Z,658.00
2023-04-18T07:30:07.044Z,841.00
2023-04-18T07:31:07.126Z,806.00
2023-04-18T07:32:08.477Z,694.00
2023-04-18T07:33:07.179Z,657.00
2023-04-18T07:34:07.289Z,641.00
2023-04-18T07:35:07.241Z,596.00
2023-04-18T07:36:07.292Z,582.00
2023-04-18T07:37:07.437Z,586.00
2023-04-18T07:38:07.496Z,581.00
2023-04-18T07:39:07.770Z,589.00
2023-04-18T07:40:07.767Z,577.00
2023-04-18T07:41:07.360Z,572.00
2023-04-18T07:42:07.353Z,567.00
2023-04-18T07:43:07.405Z,576.00
2023-04-18T07:44:07.469Z,582.00
2023-04-18T07:45:07.803Z,580.00
2023-04-18T07:46:07.594Z,620.00
2023-04-18T07:47:07.560Z,644.00
2023-04-18T07:48:07.764Z,590.00
2023-04-18T07:49:07.640Z,596.00
2023-04-18T07:50:07.700Z,577.00
2023-04-18T07:51:07.683Z,569.00
2023-04-18T07:52:07.711Z,631.00
2023-04-18T07:53:07.749Z,606.00
2023-04-18T07:54:07.771Z,599.00
2023-04-18T07:55:07.751Z,595.00
2023-04-18T07:56:07.815Z,597.00
2023-04-18T07:57:07.852Z,603.00
2023-04-18T07:58:07.776Z,613.00
2023-04-18T07:59:07.821Z,615.00
2023-04-18T08:00:07.880Z,612.00
2023-04-18T08:01:07.952Z,607.00
2023-04-18T08:02:08.042Z,606.00
2023-04-18T08:03:08.264Z,610.00
2023-04-18T08:04:08.319Z,610.00
2023-04-18T08:05:08.160Z,615.00
2023-04-18T08:06:08.165Z,622.00
2023-04-18T08:07:08.230Z,619.00
2023-04-18T08:08:08.286Z,619.00
2023-04-18T08:09:08.353Z,620.00
2023-04-18T08:10:08.416Z,620.00
2023-04-18T08:11:08.769Z,616.00
2023-04-18T08:12:08.464Z,616.00
2023-04-18T08:13:08.594Z,616.00
2023-04-18T08:14:08.519Z,617.00
2023-04-18T08:15:08.594Z,616.00
2023-04-18T08:16:08.632Z,616.00
2023-04-18T08:17:08.650Z,614.00
2023-04-18T08:18:08.668Z,615.00
2023-04-18T08:19:08.720Z,615.00
2023-04-18T08:20:08.760Z,614.00
2023-04-18T08:21:08.770Z,617.00
2023-04-18T08:22:08.837Z,613.00
2023-04-18T08:23:11.191Z,615.00
2023-04-18T08:24:08.866Z,628.00
2023-04-18T08:25:09.263Z,686.00
2023-04-18T08:26:08.822Z,701.00
2023-04-18T08:27:08.828Z,682.00
2023-04-18T08:28:08.841Z,668.00
2023-04-18T08:29:08.896Z,670.00
2023-04-18T08:30:09.612Z,673.00
2023-04-18T08:31:08.815Z,673.00
2023-04-18T08:32:08.844Z,659.00
2023-04-18T08:33:08.798Z,669.00
2023-04-18T08:34:08.744Z,764.00
2023-04-18T08:35:08.774Z,810.00
2023-04-18T08:36:08.835Z,763.00
2023-04-18T08:37:08.777Z,795.00
2023-04-18T08:38:08.761Z,839.00
2023-04-18T08:39:08.735Z,736.00
2023-04-18T08:40:08.810Z,739.00
2023-04-18T08:41:08.735Z,773.00
2023-04-18T08:42:08.708Z,766.00
2023-04-18T08:43:08.727Z,736.00
2023-04-18T08:44:08.690Z,637.00
2023-04-18T08:45:09.442Z,689.00
2023-04-18T08:46:08.731Z,832.00
2023-04-18T08:47:08.676Z,1021.00
2023-04-18T08:48:08.701Z,873.00
2023-04-18T08:49:09.666Z,760.00
2023-04-18T08:50:08.841Z,761.00
2023-04-18T08:51:08.838Z,796.00
2023-04-18T08:52:08.642Z,718.00
2023-04-18T08:53:08.655Z,693.00
2023-04-18T08:54:08.653Z,692.00
2023-04-18T08:55:09.299Z,695.00
2023-04-18T08:56:08.625Z,691.00
2023-04-18T08:57:08.617Z,684.00
2023-04-18T08:58:08.648Z,686.00
2023-04-18T08:59:08.670Z,681.00
2023-04-18T09:00:08.811Z,679.00
2023-04-18T09:01:08.833Z,680.00
2023-04-18T09:02:08.661Z,682.00
2023-04-18T09:03:08.740Z,690.00
2023-04-18T09:04:08.620Z,690.00
2023-04-18T09:05:08.790Z,689.00
2023-04-18T09:06:08.542Z,690.00
2023-04-18T09:07:08.533Z,690.00
2023-04-18T09:08:08.568Z,693.00
2023-04-18T09:09:08.477Z,691.00
2023-04-18T09:10:08.519Z,693.00
2023-04-18T09:11:08.495Z,693.00
2023-04-18T09:12:08.480Z,699.00
2023-04-18T09:13:08.474Z,701.00
2023-04-18T09:14:08.490Z,699.00
2023-04-18T09:15:08.514Z,695.00
2023-04-18T09:16:08.490Z,689.00
2023-04-18T09:17:08.582Z,687.00
2023-04-18T09:18:08.541Z,691.00
2023-04-18T09:19:08.421Z,690.00
2023-04-18T09:20:08.433Z,696.00
2023-04-18T09:21:08.428Z,701.00
2023-04-18T09:22:08.447Z,701.00
2023-04-18T09:23:08.446Z,711.00
2023-04-18T09:24:08.422Z,715.00
2023-04-18T09:25:08.821Z,713.00
2023-04-18T09:26:08.390Z,709.00
2023-04-18T09:27:08.383Z,704.00
2023-04-18T09:28:08.375Z,703.00
2023-04-18T09:29:08.437Z,698.00
2023-04-18T09:30:08.849Z,696.00
2023-04-18T09:31:08.402Z,695.00
2023-04-18T09:32:08.380Z,670.00
2023-04-18T09:33:08.373Z,678.00
2023-04-18T09:34:08.308Z,683.00
2023-04-18T09:35:08.833Z,680.00
2023-04-18T09:36:08.264Z,687.00
2023-04-18T09:37:08.351Z,697.00
2023-04-18T09:38:08.305Z,697.00
2023-04-18T09:39:08.290Z,779.00
2023-04-18T09:40:08.386Z,780.00
2023-04-18T09:41:08.276Z,776.00
2023-04-18T09:42:08.293Z,772.00
2023-04-18T09:43:08.270Z,778.00
2023-04-18T09:44:08.238Z,745.00
2023-04-18T09:45:08.409Z,683.00
2023-04-18T09:46:08.355Z,671.00
2023-04-18T09:47:08.266Z,643.00
2023-04-18T09:48:08.305Z,639.00
2023-04-18T09:49:10.412Z,652.00
2023-04-18T09:50:08.390Z,682.00
2023-04-18T09:51:08.203Z,682.00
2023-04-18T09:52:08.172Z,683.00
2023-04-18T09:53:08.207Z,690.00
2023-04-18T09:54:08.377Z,692.00
2023-04-18T09:55:08.442Z,692.00
2023-04-18T09:56:08.179Z,693.00
2023-04-18T09:57:08.173Z,689.00
2023-04-18T09:58:08.136Z,689.00
2023-04-18T09:59:08.160Z,685.00
2023-04-18T10:00:08.179Z,686.00
2023-04-18T10:01:08.541Z,688.00
2023-04-18T10:02:08.411Z,689.00
2023-04-18T10:03:08.209Z,689.00
2023-04-18T10:04:08.196Z,689.00
2023-04-18T10:05:08.151Z,692.00
2023-04-18T10:06:08.328Z,693.00
2023-04-18T10:07:08.047Z,695.00
2023-04-18T10:08:08.035Z,699.00
2023-04-18T10:09:08.048Z,701.00
2023-04-18T10:10:15.887Z,703.00
2023-04-18T10:11:08.064Z,704.00
2023-04-18T10:12:08.101Z,708.00
2023-04-18T10:13:08.034Z,707.00
2023-04-18T10:14:08.039Z,708.00
2023-04-18T10:15:08.033Z,708.00
2023-04-18T10:16:08.851Z,709.00
2023-04-18T10:17:08.012Z,709.00
2023-04-18T10:18:08.027Z,711.00
2023-04-18T10:19:08.015Z,710.00
2023-04-18T10:20:07.990Z,714.00
2023-04-18T10:21:08.352Z,720.00
2023-04-18T10:22:07.929Z,719.00
2023-04-18T10:23:08.070Z,723.00
2023-04-18T10:24:07.968Z,725.00
2023-04-18T10:25:07.942Z,722.00
2023-04-18T10:26:08.387Z,726.00
2023-04-18T10:27:07.935Z,734.00
2023-04-18T10:28:07.909Z,749.00
2023-04-18T10:29:07.887Z,752.00
2023-04-18T10:30:09.093Z,751.00
2023-04-18T10:31:08.374Z,757.00
2023-04-18T10:32:07.963Z,783.00
2023-04-18T10:33:10.577Z,823.00
2023-04-18T10:34:09.752Z,839.00
2023-04-18T10:35:07.874Z,872.00
2023-04-18T10:36:07.878Z,880.00
2023-04-18T10:37:07.871Z,854.00
2023-04-18T10:38:07.828Z,799.00
2023-04-18T10:39:07.841Z,710.00
2023-04-18T10:40:07.934Z,699.00
2023-04-18T10:41:08.311Z,691.00
2023-04-18T10:42:07.832Z,741.00
2023-04-18T10:43:07.806Z,733.00
2023-04-18T10:44:08.749Z,727.00
2023-04-18T10:45:07.824Z,724.00
2023-04-18T10:46:17.051Z,734.00
2023-04-18T10:47:08.888Z,736.00
2023-04-18T10:48:07.929Z,728.00
2023-04-18T10:49:07.753Z,812.00
2023-04-18T10:50:08.753Z,824.00
2023-04-18T10:51:07.764Z,869.00
2023-04-18T10:52:07.825Z,833.00
2023-04-18T10:53:07.726Z,770.00
2023-04-18T10:54:07.706Z,739.00
2023-04-18T10:55:07.761Z,724.00
2023-04-18T10:56:07.812Z,703.00
2023-04-18T10:57:07.777Z,713.00
2023-04-18T10:58:15.474Z,715.00
2023-04-18T10:59:07.716Z,708.00
2023-04-18T11:00:07.680Z,691.00
2023-04-18T11:01:07.939Z,709.00
2023-04-18T11:02:07.722Z,717.00
2023-04-18T11:03:07.774Z,725.00
2023-04-18T11:04:07.746Z,723.00
2023-04-18T11:05:07.666Z,722.00
2023-04-18T11:06:07.924Z,729.00
2023-04-18T11:07:07.657Z,755.00
2023-04-18T11:08:07.645Z,763.00
2023-04-18T11:09:07.621Z,760.00
2023-04-18T11:10:07.585Z,754.00
2023-04-18T11:11:07.883Z,748.00
2023-04-18T11:12:07.731Z,734.00
2023-04-18T11:13:07.589Z,727.00
2023-04-18T11:14:07.580Z,730.00
2023-04-18T11:15:07.995Z,731.00
2023-04-18T11:16:07.586Z,732.00
2023-04-18T11:17:07.572Z,734.00
2023-04-18T11:18:07.668Z,735.00
2023-04-18T11:19:07.501Z,738.00
2023-04-18T11:20:07.564Z,743.00
2023-04-18T11:21:07.540Z,748.00
2023-04-18T11:22:07.525Z,745.00
2023-04-18T11:23:07.473Z,746.00
2023-04-18T11:24:07.542Z,742.00
2023-04-18T11:25:07.587Z,738.00
2023-04-18T11:26:07.593Z,729.00
2023-04-18T11:27:07.810Z,674.00
2023-04-18T11:28:07.467Z,680.00
2023-04-18T11:29:07.484Z,804.00
2023-04-18T11:30:07.481Z,798.00
2023-04-18T11:31:08.547Z,786.00
2023-04-18T11:32:07.623Z,704.00
2023-04-18T11:33:07.666Z,697.00
2023-04-18T11:34:07.474Z,698.00
2023-04-18T11:35:07.493Z,700.00
2023-04-18T11:36:07.899Z,703.00
2023-04-18T11:37:07.460Z,633.00
2023-04-18T11:38:07.403Z,652.00
2023-04-18T11:39:07.389Z,591.00
2023-04-18T11:40:07.657Z,591.00
2023-04-18T11:41:07.361Z,659.00
2023-04-18T11:42:07.412Z,652.00
2023-04-18T11:43:07.333Z,656.00
2023-04-18T11:44:07.387Z,663.00
2023-04-18T11:45:07.387Z,668.00
2023-04-18T11:46:07.338Z,678.00
2023-04-18T11:47:07.452Z,701.00
2023-04-18T11:48:07.412Z,708.00
2023-04-18T11:49:08.364Z,703.00
2023-04-18T11:50:07.462Z,694.00
2023-04-18T11:51:07.463Z,691.00
2023-04-18T11:52:07.499Z,687.00
2023-04-18T11:53:07.529Z,687.00
2023-04-18T11:54:07.482Z,686.00
2023-04-18T11:55:07.478Z,683.00
2023-04-18T11:56:07.607Z,678.00
2023-04-18T11:57:07.722Z,674.00
2023-04-18T11:58:07.529Z,672.00
2023-04-18T11:59:07.527Z,671.00
2023-04-18T12:00:07.545Z,670.00
2023-04-18T12:01:07.524Z,668.00
2023-04-18T12:02:16.422Z,668.00
2023-04-18T12:03:10.019Z,666.00
2023-04-18T12:04:07.878Z,667.00
2023-04-18T12:05:08.025Z,669.00
2023-04-18T12:06:07.593Z,669.00
2023-04-18T12:07:07.469Z,667.00
2023-04-18T12:08:07.461Z,667.00
2023-04-18T12:09:07.448Z,665.00
2023-04-18T12:10:07.505Z,667.00
2023-04-18T12:11:07.467Z,666.00
2023-04-18T12:12:07.454Z,667.00
2023-04-18T12:13:07.512Z,667.00
2023-04-18T12:14:07.405Z,670.00
2023-04-18T12:15:07.419Z,671.00
2023-04-18T12:16:07.460Z,670.00
2023-04-18T12:17:07.453Z,670.00
2023-04-18T12:18:07.434Z,676.00
2023-04-18T12:19:07.380Z,675.00
2023-04-18T12:20:07.378Z,574.00
2023-04-18T12:21:07.402Z,604.00
2023-04-18T12:22:07.389Z,640.00
2023-04-18T12:23:07.326Z,649.00
2023-04-18T12:24:07.346Z,663.00
2023-04-18T12:25:07.353Z,670.00
2023-04-18T12:26:07.364Z,656.00
2023-04-18T12:27:07.352Z,647.00
2023-04-18T12:28:07.370Z,639.00
2023-04-18T12:29:07.316Z,637.00
2023-04-18T12:30:07.316Z,640.00
2023-04-18T12:31:07.448Z,579.00
2023-04-18T12:32:07.279Z,608.00