createdAt,value
2024-01-08T00:01:50.315Z,0.69
2024-01-08T00:04:22.893Z,0.60
2024-01-08T00:06:54.512Z,0.57
2024-01-08T00:09:24.814Z,0.58
2024-01-08T00:11:54.552Z,0.50
2024-01-08T00:14:25.040Z,0.44
2024-01-08T00:16:53.379Z,0.38
2024-01-08T00:19:24.516Z,0.30
2024-01-08T00:21:53.046Z,0.23
2024-01-08T00:24:21.617Z,0.17
2024-01-08T00:26:51.764Z,0.10
2024-01-08T00:29:20.726Z,0.09
2024-01-08T00:31:49.295Z,0.03
2024-01-08T00:34:18.367Z,-0.01
2024-01-08T00:36:47.908Z,-0.17
2024-01-08T00:39:17.456Z,-0.15
2024-01-08T00:41:47.048Z,-0.28
2024-01-08T00:44:18.755Z,-0.25
2024-01-08T00:46:47.614Z,-0.24
2024-01-08T00:49:16.176Z,-0.26
2024-01-08T00:51:45.352Z,-0.24
2024-01-08T00:54:14.485Z,-0.24
2024-01-08T00:56:45.315Z,-0.24
2024-01-08T00:59:16.878Z,-0.14
2024-01-08T01:01:45.441Z,-0.01
2024-01-08T01:04:14.148Z,0.06
2024-01-08T01:06:43.322Z,0.16
2024-01-08T01:09:11.853Z,0.17
2024-01-08T01:11:40.299Z,0.20
2024-01-08T01:14:08.696Z,0.18
2024-01-08T01:16:38.912Z,0.14
2024-01-08T01:19:08.224Z,0.10
2024-01-08T01:21:37.031Z,0.09
2024-01-08T01:24:07.702Z,0.00
2024-01-08T01:26:38.450Z,-0.01
2024-01-08T01:29:08.268Z,-0.08
2024-01-08T01:31:39.788Z,-0.11
2024-01-08T01:34:11.710Z,-0.18
2024-01-08T01:36:41.237Z,-0.25
2024-01-08T01:39:11.963Z,-0.25
2024-01-08T01:41:41.759Z,-0.26
2024-01-08T01:44:11.146Z,-0.31
2024-01-08T01:46:45.689Z,-0.32
2024-01-08T01:49:20.189Z,-0.29
2024-01-08T01:51:51.664Z,-0.35
2024-01-08T01:54:26.721Z,-0.39
2024-01-08T01:56:59.770Z,-0.39
2024-01-08T01:59:30.156Z,-0.39
2024-01-08T02:02:01.502Z,-0.41
2024-01-08T02:04:32.279Z,-0.45
2024-01-08T02:07:03.712Z,-0.46
2024-01-08T02:09:32.279Z,-0.49
2024-01-08T02:12:01.126Z,-0.51
2024-01-08T02:14:30.183Z,-0.52
2024-01-08T02:17:00.101Z,-0.49
2024-01-08T02:19:28.383Z,-0.52
2024-01-08T02:21:57.490Z,-0.52
2024-01-08T02:24:29.643Z,-0.58
2024-01-08T02:26:59.018Z,-0.53
2024-01-08T02:29:31.987Z,-0.59
2024-01-08T02:32:01.848Z,-0.59
2024-01-08T02:34:30.702Z,-0.61
2024-01-08T02:36:59.593Z,-0.59
2024-01-08T02:39:30.487Z,-0.62
2024-01-08T02:41:59.053Z,-0.63
2024-01-08T02:44:27.603Z,-0.66
2024-01-08T02:46:56.282Z,-0.63
2024-01-08T02:49:25.291Z,-0.63
2024-01-08T02:51:53.801Z,-0.61
2024-01-08T02:54:23.688Z,-0.59
2024-01-08T02:56:55.518Z,-0.61
2024-01-08T02:59:24.465Z,-0.58
2024-01-08T03:01:54.148Z,-0.61
2024-01-08T03:04:22.654Z,-0.59
2024-01-08T03:06:51.844Z,-0.61
2024-01-08T03:09:20.576Z,-0.55
2024-01-08T03:11:50.745Z,-0.59
2024-01-08T03:14:23.707Z,-0.62
2024-01-08T03:16:52.847Z,-0.58
2024-01-08T03:19:23.292Z,-0.59
2024-01-08T03:21:51.593Z,-0.56
2024-01-08T03:24:20.162Z,-0.55
2024-01-08T03:26:49.907Z,-0.51
2024-01-08T03:29:18.772Z,-0.52
2024-01-08T03:31:49.816Z,-0.49
2024-01-08T03:34:18.756Z,-0.51
2024-01-08T03:36:48.660Z,-0.51
2024-01-08T03:39:17.802Z,-0.51
2024-01-08T03:41:46.747Z,-0.52
2024-01-08T03:44:16.969Z,-0.52
2024-01-08T03:46:46.276Z,-0.51
2024-01-08T03:49:17.036Z,-0.52
2024-01-08T03:51:45.565Z,-0.46
2024-01-08T03:54:15.527Z,-0.51
2024-01-08T03:56:45.567Z,-0.49
2024-01-08T03:59:15.060Z,-0.51
2024-01-08T04:01:47.863Z,-0.51
2024-01-08T04:04:19.156Z,-0.46
2024-01-08T04:06:49.700Z,-0.53
2024-01-08T04:09:19.118Z,-0.52
2024-01-08T04:11:48.099Z,-0.53
2024-01-08T04:14:18.402Z,-0.53
2024-01-08T04:16:46.556Z,-0.49
2024-01-08T04:19:15.514Z,-0.55
2024-01-08T04:21:47.272Z,-0.58
2024-01-08T04:24:16.646Z,-0.55
2024-01-08T04:26:46.599Z,-0.53
2024-01-08T04:29:14.912Z,-0.52
2024-01-08T04:31:45.530Z,-0.55
2024-01-08T04:34:14.262Z,-0.58
2024-01-08T04:36:46.938Z,-0.59
2024-01-08T04:39:17.000Z,-0.56
2024-01-08T04:41:45.715Z,-0.61
2024-01-08T04:44:16.005Z,-0.61
2024-01-08T04:46:44.920Z,-0.62
2024-01-08T04:49:15.246Z,-0.62
2024-01-08T04:51:43.556Z,-0.62
2024-01-08T04:54:13.541Z,-0.63
2024-01-08T04:56:44.093Z,-0.63
2024-01-08T04:59:13.607Z,-0.68
2024-01-08T05:01:42.430Z,-0.68
2024-01-08T05:04:13.132Z,-0.63
2024-01-08T05:06:44.029Z,-0.65
2024-01-08T05:09:13.008Z,-0.59
2024-01-08T05:11:47.365Z,-0.56
2024-01-08T05:14:16.624Z,-0.58
2024-01-08T05:16:46.854Z,-0.62
2024-01-08T05:19:15.921Z,-0.59
2024-01-08T05:21:44.546Z,-0.61
2024-01-08T05:24:14.499Z,-0.59
2024-01-08T05:26:45.169Z,-0.59
2024-01-08T05:29:14.794Z,-0.61
2024-01-08T05:31:44.306Z,-0.56
2024-01-08T05:34:12.923Z,-0.59
2024-01-08T05:36:43.344Z,-0.61
2024-01-08T05:39:12.793Z,-0.61
2024-01-08T05:41:42.408Z,-0.61
2024-01-08T05:44:14.411Z,-0.62
2024-01-08T05:46:45.984Z,-0.55
2024-01-08T05:49:15.897Z,-0.55
2024-01-08T05:51:44.405Z,-0.55
2024-01-08T05:54:14.049Z,-0.53
2024-01-08T05:56:42.456Z,-0.58
2024-01-08T05:59:13.331Z,-0.59
2024-01-08T06:01:43.812Z,-0.59
2024-01-08T06:04:12.503Z,-0.59
2024-01-08T06:06:40.818Z,-0.62
2024-01-08T06:09:10.415Z,-0.63
2024-01-08T06:11:40.084Z,-0.65
2024-01-08T06:14:08.933Z,-0.63
2024-01-08T06:16:39.333Z,-0.70
2024-01-08T06:19:09.401Z,-0.66
2024-01-08T06:21:38.057Z,-0.69
2024-01-08T06:24:07.137Z,-0.69
2024-01-08T06:26:39.586Z,-0.63
2024-01-08T06:29:08.153Z,-0.62
2024-01-08T06:31:37.991Z,-0.62
2024-01-08T06:34:07.882Z,-0.65
2024-01-08T06:36:36.940Z,-0.63
2024-01-08T06:39:05.872Z,-0.62
2024-01-08T06:41:34.503Z,-0.61
2024-01-08T06:44:05.148Z,-0.59
2024-01-08T06:46:33.777Z,-0.61
2024-01-08T06:49:06.281Z,-0.62
2024-01-08T06:51:44.389Z,-0.55
2024-01-08T06:54:12.567Z,-0.56
2024-01-08T06:56:42.680Z,-0.65
2024-01-08T06:59:12.396Z,-0.63
2024-01-08T07:01:42.050Z,-0.63
2024-01-08T07:04:11.966Z,-0.58
2024-01-08T07:06:41.753Z,-0.59
2024-01-08T07:09:10.069Z,-0.59
2024-01-08T07:11:38.838Z,-0.52
2024-01-08T07:14:08.903Z,-0.56
2024-01-08T07:16:37.745Z,-0.52
2024-01-08T07:19:06.405Z,-0.46
2024-01-08T07:21:36.595Z,-0.46
2024-01-08T07:24:05.985Z,-0.48
2024-01-08T07:26:34.792Z,-0.49
2024-01-08T07:29:04.841Z,-0.51
2024-01-08T07:31:33.142Z,-0.52
2024-01-08T07:34:01.472Z,-0.55
2024-01-08T07:36:31.014Z,-0.55
2024-01-08T07:39:01.561Z,-0.53
2024-01-08T07:41:31.097Z,-0.48
2024-01-08T07:43:59.842Z,-0.49
2024-01-08T07:46:28.176Z,-0.46
2024-01-08T07:48:57.911Z,-0.45
2024-01-08T07:51:28.675Z,-0.41
2024-01-08T07:53:58.514Z,-0.35
2024-01-08T07:56:28.763Z,-0.38
2024-01-08T07:58:58.993Z,-0.39
2024-01-08T08:01:27.454Z,-0.31
2024-01-08T08:03:57.257Z,-0.26
2024-01-08T08:06:27.896Z,-0.25
2024-01-08T08:08:56.509Z,-0.25
2024-01-08T08:11:25.440Z,-0.17
2024-01-08T08:13:55.841Z,-0.22
2024-01-08T08:16:25.687Z,-0.18
2024-01-08T08:18:54.341Z,-0.15
2024-01-08T08:21:22.620Z,-0.17
2024-01-08T08:23:52.110Z,-0.07
2024-01-08T08:26:22.026Z,-0.03
2024-01-08T08:28:52.118Z,-0.05
2024-01-08T08:31:22.253Z,-0.14
2024-01-08T08:33:54.009Z,-0.28
2024-01-08T08:36:23.039Z,-0.18
2024-01-08T08:38:55.386Z,-0.32
2024-01-08T08:41:24.571Z,-0.14
2024-01-08T08:43:55.195Z,-0.22
2024-01-08T08:46:25.048Z,-0.22
2024-01-08T08:48:55.922Z,-0.24
2024-01-08T08:51:24.440Z,-0.22
2024-01-08T08:53:56.089Z,-0.15
2024-01-08T08:56:25.739Z,-0.07
2024-01-08T08:58:55.818Z,-0.04
2024-01-08T09:01:26.659Z,0.02
2024-01-08T09:03:56.956Z,0.05
2024-01-08T09:06:25.968Z,0.09
2024-01-08T09:08:55.927Z,0.11
2024-01-08T09:11:25.627Z,0.26
2024-01-08T09:13:55.292Z,0.23
2024-01-08T09:16:24.626Z,0.17
2024-01-08T09:18:56.665Z,0.31
2024-01-08T09:21:25.840Z,0.27
2024-01-08T09:23:55.029Z,0.30
2024-01-08T09:26:23.687Z,0.38
2024-01-08T09:28:51.914Z,0.45
2024-01-08T09:31:21.793Z,0.45
2024-01-08T09:33:50.286Z,0.60
2024-01-08T09:36:19.949Z,0.72
2024-01-08T09:38:48.442Z,0.79
2024-01-08T09:41:23.678Z,0.89
2024-01-08T09:44:00.278Z,0.92
2024-01-08T09:46:30.757Z,0.97
2024-01-08T09:49:00.411Z,0.91
2024-01-08T09:51:31.071Z,1.00
2024-01-08T09:54:01.427Z,1.07
2024-01-08T09:56:31.492Z,1.19
2024-01-08T09:59:00.782Z,1.17
2024-01-08T10:01:29.312Z,1.20
2024-01-08T10:03:59.342Z,1.30
2024-01-08T10:06:29.870Z,1.31
2024-01-08T10:08:59.473Z,1.39
2024-01-08T10:11:31.879Z,1.43
2024-01-08T10:14:01.174Z,1.40
2024-01-08T10:16:44.595Z,1.36
2024-01-08T10:19:19.677Z,1.39
2024-01-08T10:22:08.118Z,1.44
2024-01-08T10:24:37.947Z,1.47
2024-01-08T10:27:07.318Z,1.47
2024-01-08T10:29:36.304Z,1.55
2024-01-08T10:32:06.410Z,1.46
2024-01-08T10:34:37.298Z,1.60
2024-01-08T10:37:07.543Z,1.54
2024-01-08T10:39:47.478Z,1.61
2024-01-08T10:42:22.266Z,1.62
2024-01-08T10:44:50.582Z,1.70
2024-01-08T10:47:28.735Z,1.77
2024-01-08T10:50:04.458Z,1.77
2024-01-08T10:52:38.319Z,1.82
2024-01-08T10:55:12.993Z,1.91
2024-01-08T10:57:50.488Z,1.99
2024-01-08T11:00:20.197Z,1.97
2024-01-08T11:02:48.923Z,2.06
2024-01-08T11:05:18.689Z,2.08
2024-01-08T11:07:52.538Z,2.13
2024-01-08T11:10:25.180Z,2.08
2024-01-08T11:12:54.185Z,2.10
2024-01-08T11:15:25.604Z,2.09
2024-01-08T11:17:55.695Z,2.19
2024-01-08T11:20:43.871Z,2.10
2024-01-08T11:23:39.435Z,2.13
2024-01-08T11:26:16.015Z,2.01
2024-01-08T11:28:44.556Z,2.03
2024-01-08T11:31:52.299Z,1.94
2024-01-08T11:34:58.968Z,1.89
2024-01-08T11:37:35.396Z,1.77
2024-01-08T11:40:12.299Z,1.75
2024-01-08T11:42:41.948Z,1.74
2024-01-08T11:45:10.924Z,1.68
2024-01-08T11:47:41.109Z,1.67
2024-01-08T11:50:11.669Z,1.64
2024-01-08T11:52:41.935Z,1.68
2024-01-08T11:55:12.165Z,1.62
2024-01-08T11:57:42.376Z,1.68
2024-01-08T12:00:15.207Z,1.71
2024-01-08T12:02:44.577Z,1.71
2024-01-08T12:05:15.984Z,1.74
2024-01-08T12:07:44.657Z,1.77
2024-01-08T12:10:14.690Z,1.79
2024-01-08T12:12:43.567Z,1.78
2024-01-08T12:15:14.039Z,1.71
2024-01-08T12:17:43.385Z,1.71
2024-01-08T12:20:13.583Z,1.72
2024-01-08T12:22:42.406Z,1.74
2024-01-08T12:25:16.197Z,1.83
2024-01-08T12:27:46.723Z,1.97
2024-01-08T12:30:16.823Z,2.01
2024-01-08T12:32:45.628Z,2.08
2024-01-08T12:35:16.614Z,2.18
2024-01-08T12:37:47.146Z,2.34
2024-01-08T12:40:16.968Z,2.43
2024-01-08T12:42:46.941Z,2.48
2024-01-08T12:45:17.656Z,2.39
2024-01-08T12:47:47.201Z,2.36
2024-01-08T12:50:16.970Z,2.44
2024-01-08T12:52:47.527Z,2.43
2024-01-08T12:55:20.518Z,2.39
2024-01-08T12:57:49.279Z,2.37
2024-01-08T13:00:19.481Z,2.36
2024-01-08T13:02:53.701Z,2.34
2024-01-08T13:05:23.719Z,2.40
2024-01-08T13:07:54.181Z,2.54
2024-01-08T13:10:25.417Z,2.51
2024-01-08T13:12:55.743Z,2.62
2024-01-08T13:15:24.559Z,2.62
2024-01-08T13:17:53.238Z,2.62
2024-01-08T13:20:26.913Z,2.65
2024-01-08T13:22:58.836Z,2.77
2024-01-08T13:25:29.270Z,2.89
2024-01-08T13:27:58.624Z,2.98
2024-01-08T13:30:30.793Z,3.02
2024-01-08T13:32:59.552Z,3.11
2024-01-08T13:35:29.896Z,3.01
2024-01-08T13:38:01.659Z,2.97
2024-01-08T13:40:32.813Z,2.91
2024-01-08T13:43:08.087Z,2.89
2024-01-08T13:45:37.429Z,2.78
2024-01-08T13:48:07.040Z,2.68
2024-01-08T13:50:35.603Z,2.68
2024-01-08T13:53:05.040Z,2.64
2024-01-08T13:55:35.283Z,2.54
2024-01-08T13:58:05.311Z,2.57
2024-01-08T14:00:33.840Z,2.60
2024-01-08T14:03:03.610Z,2.48
2024-01-08T14:05:32.980Z,2.57
2024-01-08T14:08:01.790Z,2.50
2024-01-08T14:10:30.859Z,2.46
2024-01-08T14:13:02.640Z,2.50
2024-01-08T14:15:31.065Z,2.51
2024-01-08T14:18:00.940Z,2.43
2024-01-08T14:20:30.087Z,2.41
2024-01-08T14:22:59.451Z,2.41
2024-01-08T14:25:28.390Z,2.33
2024-01-08T14:27:57.381Z,2.32
2024-01-08T14:30:27.519Z,2.22
2024-01-08T14:32:57.108Z,2.22
2024-01-08T14:35:25.722Z,2.19
2024-01-08T14:37:55.086Z,2.06
2024-01-08T14:40:29.110Z,2.03
2024-01-08T14:43:00.884Z,1.99
2024-01-08T14:45:30.928Z,1.98
2024-01-08T14:47:59.805Z,1.92
2024-01-08T14:50:29.346Z,2.01
2024-01-08T14:52:58.004Z,1.98
2024-01-08T14:55:26.355Z,1.92
2024-01-08T14:57:55.013Z,1.79
2024-01-08T15:00:25.228Z,1.95
2024-01-08T15:02:56.452Z,1.91
2024-01-08T15:05:25.955Z,1.75
2024-01-08T15:07:55.995Z,1.78
2024-01-08T15:10:24.557Z,1.65
2024-01-08T15:12:53.776Z,1.57
2024-01-08T15:15:24.580Z,1.72
2024-01-08T15:17:56.181Z,1.61
2024-01-08T15:20:24.695Z,1.64
2024-01-08T15:22:53.275Z,1.58
2024-01-08T15:25:24.531Z,1.61
2024-01-08T15:27:55.217Z,1.46
2024-01-08T15:30:24.210Z,1.43
2024-01-08T15:32:55.564Z,1.33
2024-01-08T15:35:25.020Z,1.31
2024-01-08T15:37:55.915Z,1.39
2024-01-08T15:40:24.152Z,1.29
2024-01-08T15:42:54.671Z,1.15
2024-01-08T15:45:23.725Z,1.26
2024-01-08T15:47:52.738Z,1.15
2024-01-08T15:50:25.443Z,1.06
2024-01-08T15:52:58.914Z,1.03
2024-01-08T15:55:27.481Z,1.03
2024-01-08T15:57:56.058Z,0.97
2024-01-08T16:00:24.506Z,0.89
2024-01-08T16:02:58.027Z,0.82
2024-01-08T16:05:29.178Z,0.88
2024-01-08T16:07:57.426Z,0.68
2024-01-08T16:10:25.690Z,0.81
2024-01-08T16:12:56.361Z,0.75
2024-01-08T16:15:25.064Z,0.75
2024-01-08T16:17:53.542Z,0.66
2024-01-08T16:20:22.586Z,0.60
2024-01-08T16:22:54.014Z,0.60
2024-01-08T16:25:23.672Z,0.76
2024-01-08T16:27:52.755Z,0.75
2024-01-08T16:30:24.313Z,0.74
2024-01-08T16:32:55.913Z,0.75
2024-01-08T16:35:25.259Z,0.64
2024-01-08T16:37:57.516Z,0.57
2024-01-08T16:40:25.758Z,0.48
2024-01-08T16:42:56.905Z,0.45
2024-01-08T16:45:26.223Z,0.47
2024-01-08T16:47:57.965Z,0.50
2024-01-08T16:50:27.729Z,0.38
2024-01-08T16:52:57.661Z,0.43
2024-01-08T16:55:26.367Z,0.20
2024-01-08T16:57:54.979Z,0.23
2024-01-08T17:00:27.148Z,0.20
2024-01-08T17:02:56.283Z,0.17
2024-01-08T17:05:28.098Z,0.09
2024-01-08T17:07:58.169Z,0.24
2024-01-08T17:10:28.425Z,0.11
2024-01-08T17:12:56.718Z,0.05
2024-01-08T17:15:25.779Z,0.11
2024-01-08T17:17:55.910Z,-0.03
2024-01-08T17:20:24.646Z,-0.07
2024-01-08T17:22:54.658Z,0.03
2024-01-08T17:25:25.220Z,0.16
2024-01-08T17:27:54.862Z,0.23
2024-01-08T17:30:23.385Z,-0.01
2024-01-08T17:32:52.108Z,0.05
2024-01-08T17:35:20.746Z,-0.13
2024-01-08T17:37:49.366Z,0.00
2024-01-08T17:40:19.577Z,-0.21
2024-01-08T17:42:49.791Z,-0.15
2024-01-08T17:45:18.234Z,-0.21
2024-01-08T17:47:48.102Z,-0.28
2024-01-08T17:50:17.186Z,-0.19
2024-01-08T17:52:45.640Z,-0.26
2024-01-08T17:55:13.996Z,-0.32
2024-01-08T17:57:42.590Z,-0.39
2024-01-08T18:00:15.872Z,-0.36
2024-01-08T18:02:44.630Z,-0.42
2024-01-08T18:05:14.607Z,-0.36
2024-01-08T18:07:43.775Z,-0.51
2024-01-08T18:10:12.367Z,-0.42
2024-01-08T18:12:43.590Z,-0.38
2024-01-08T18:15:14.225Z,-0.49
2024-01-08T18:17:46.777Z,-0.56
2024-01-08T18:20:15.700Z,-0.52
2024-01-08T18:22:44.731Z,-0.56
2024-01-08T18:25:16.264Z,-0.63
2024-01-08T18:27:44.613Z,-0.73
2024-01-08T18:30:15.724Z,-0.74
2024-01-08T18:32:45.636Z,-0.72
2024-01-08T18:35:14.361Z,-0.79
2024-01-08T18:37:43.933Z,-0.96
2024-01-08T18:40:15.928Z,-0.93
2024-01-08T18:42:44.647Z,-0.82
2024-01-08T18:45:18.310Z,-0.90
2024-01-08T18:47:47.446Z,-1.01
2024-01-08T18:50:18.024Z,-1.03
2024-01-08T18:52:46.753Z,-0.96
2024-01-08T18:55:15.638Z,-1.04
2024-01-08T18:57:46.418Z,-0.97
2024-01-08T19:00:18.591Z,-1.05
2024-01-08T19:02:48.061Z,-1.11
2024-01-08T19:05:18.725Z,-1.01
2024-01-08T19:07:49.548Z,-1.00
2024-01-08T19:10:21.198Z,-1.04
2024-01-08T19:12:51.642Z,-1.03
2024-01-08T19:15:22.138Z,-1.04
2024-01-08T19:17:51.113Z,-1.15
2024-01-08T19:20:23.346Z,-1.13
2024-01-08T19:22:55.700Z,-1.13
2024-01-08T19:25:26.506Z,-1.13
2024-01-08T19:27:56.677Z,-1.10
2024-01-08T19:30:26.345Z,-1.11
2024-01-08T19:32:54.810Z,-1.13
2024-01-08T19:35:23.994Z,-1.03
2024-01-08T19:37:53.105Z,-1.11
2024-01-08T19:40:22.389Z,-1.11
2024-01-08T19:42:52.872Z,-1.08
2024-01-08T19:45:21.770Z,-1.08
2024-01-08T19:47:52.139Z,-1.10
2024-01-08T19:50:20.929Z,-1.14
2024-01-08T19:52:50.288Z,-1.10
2024-01-08T19:55:19.265Z,-1.07
2024-01-08T19:57:47.829Z,-1.08
2024-01-08T20:00:19.998Z,-1.05
2024-01-08T20:02:50.605Z,-0.99
2024-01-08T20:07:48.709Z,-1.01
2024-01-08T20:10:17.506Z,-0.99
2024-01-08T20:12:47.988Z,-0.94
2024-01-08T20:15:19.262Z,-0.93
2024-01-08T20:17:48.068Z,-0.86
2024-01-08T20:20:17.693Z,-0.90
2024-01-08T20:22:48.021Z,-0.90
2024-01-08T20:25:18.976Z,-0.96
2024-01-08T20:27:48.831Z,-0.97
2024-01-08T20:30:18.282Z,-1.03
2024-01-08T20:32:49.906Z,-1.05
2024-01-08T20:35:18.767Z,-1.11
2024-01-08T20:37:48.854Z,-1.11
2024-01-08T20:40:18.743Z,-1.18
2024-01-08T20:42:47.428Z,-1.24
2024-01-08T20:45:16.428Z,-1.14
2024-01-08T20:47:46.030Z,-1.31
2024-01-08T20:50:15.264Z,-1.42
2024-01-08T20:52:43.711Z,-1.31
2024-01-08T20:55:13.406Z,-1.38
2024-01-08T20:57:42.326Z,-1.34
2024-01-08T21:00:11.914Z,-1.27
2024-01-08T21:02:43.399Z,-1.34
2024-01-08T21:05:13.701Z,-1.31
2024-01-08T21:07:43.216Z,-1.31
2024-01-08T21:10:13.580Z,-1.38
2024-01-08T21:12:42.385Z,-1.32
2024-01-08T21:15:13.502Z,-1.32
2024-01-08T21:17:43.811Z,-1.32
2024-01-08T21:20:16.370Z,-1.31
2024-01-08T21:22:45.220Z,-1.27
2024-01-08T21:25:15.512Z,-1.18
2024-01-08T21:27:45.961Z,-1.21
2024-01-08T21:30:15.166Z,-1.13
2024-01-08T21:32:43.825Z,-1.05
2024-01-08T21:35:12.448Z,-1.13
2024-01-08T21:37:41.440Z,-1.04
2024-01-08T21:40:12.213Z,-0.99
2024-01-08T21:42:42.106Z,-0.97
2024-01-08T21:45:12.603Z,-1.00
2024-01-08T21:47:42.759Z,-0.89
2024-01-08T21:50:13.181Z,-0.93
2024-01-08T21:52:43.896Z,-0.99
2024-01-08T21:55:13.640Z,-0.92
2024-01-08T21:57:43.516Z,-0.90
2024-01-08T22:00:13.370Z,-0.99
2024-01-08T22:02:41.843Z,-0.96
2024-01-08T22:05:12.933Z,-0.83
2024-01-08T22:07:41.974Z,-0.96
2024-01-08T22:10:11.471Z,-0.96
2024-01-08T22:12:42.797Z,-0.90
2024-01-08T22:15:13.667Z,-0.90
2024-01-08T22:17:41.034Z,-0.87
2024-01-08T22:20:10.825Z,-0.82
2024-01-08T22:22:39.077Z,-0.83
2024-01-08T22:25:12.040Z,-0.79
2024-01-08T22:27:40.581Z,-0.79
2024-01-08T22:30:13.435Z,-0.80
2024-01-08T22:32:46.131Z,-0.72
2024-01-08T22:35:14.990Z,-0.76
2024-01-08T22:37:43.727Z,-0.73
2024-01-08T22:40:13.308Z,-0.72
2024-01-08T22:42:45.215Z,-0.70
2024-01-08T22:45:14.155Z,-0.65
2024-01-08T22:47:45.109Z,-0.68
2024-01-08T22:50:14.503Z,-0.66
2024-01-08T22:52:42.651Z,-0.59
2024-01-08T22:55:14.109Z,-0.61
2024-01-08T22:57:45.900Z,-0.62
2024-01-08T23:00:14.901Z,-0.63
2024-01-08T23:02:45.315Z,-0.63
2024-01-08T23:05:16.693Z,-0.58
2024-01-08T23:07:45.990Z,-0.62
2024-01-08T23:10:15.171Z,-0.58
2024-01-08T23:12:46.932Z,-0.58
2024-01-08T23:15:21.308Z,-0.61
2024-01-08T23:17:54.830Z,-0.59
2024-01-08T23:20:24.490Z,-0.55
2024-01-08T23:22:53.695Z,-0.51
2024-01-08T23:25:24.457Z,-0.58
2024-01-08T23:27:54.368Z,-0.56
2024-01-08T23:30:23.159Z,-0.59
2024-01-08T23:32:56.922Z,-0.59
2024-01-08T23:35:25.742Z,-0.61
2024-01-08T23:37:56.734Z,-0.66
2024-01-08T23:40:25.461Z,-0.68
2024-01-08T23:42:54.851Z,-0.69
2024-01-08T23:45:25.941Z,-0.69
2024-01-08T23:47:55.717Z,-0.74
2024-01-08T23:50:24.568Z,-0.70
2024-01-08T23:52:54.064Z,-0.76
2024-01-08T23:55:22.301Z,-0.74
2024-01-08T23:57:50.806Z,-0.76
