createdAt,value
2018-08-12T00:00:28.007Z,34.40
2018-08-12T00:01:11.891Z,34.00
2018-08-12T00:01:50.479Z,34.00
2018-08-12T00:02:25.047Z,38.60
2018-08-12T00:03:03.208Z,37.80
2018-08-12T00:03:39.958Z,34.00
2018-08-12T00:04:17.163Z,34.00
2018-08-12T00:05:03.831Z,35.30
2018-08-12T00:05:44.616Z,34.50
2018-08-12T00:06:28.073Z,34.00
2018-08-12T00:08:04.432Z,34.00
2018-08-12T00:08:44.374Z,36.30
2018-08-12T00:09:31.778Z,36.90
2018-08-12T00:10:22.939Z,34.00
2018-08-12T00:11:11.393Z,33.00
2018-08-12T00:11:56.589Z,34.00
2018-08-12T00:12:34.589Z,37.00
2018-08-12T00:13:22.985Z,34.00
2018-08-12T00:14:08.570Z,35.30
2018-08-12T00:14:57.155Z,35.10
2018-08-12T00:15:36.884Z,34.00
2018-08-12T00:17:05.578Z,34.00
2018-08-12T00:17:46.430Z,34.30
2018-08-12T00:18:20.993Z,36.90
2018-08-12T00:18:55.652Z,34.00
2018-08-12T00:19:29.249Z,38.20
2018-08-12T00:20:02.588Z,38.30
2018-08-12T00:20:41.840Z,34.10
2018-08-12T00:21:20.821Z,34.10
2018-08-12T00:21:54.162Z,37.20
2018-08-12T00:22:27.371Z,34.30
2018-08-12T00:23:00.647Z,34.10
2018-08-12T00:23:34.165Z,36.90
2018-08-12T00:24:08.459Z,36.90
2018-08-12T00:24:42.352Z,39.40
2018-08-12T00:25:17.438Z,34.10
2018-08-12T00:25:53.571Z,34.10
2018-08-12T00:26:27.496Z,37.60
2018-08-12T00:27:01.440Z,35.50
2018-08-12T00:27:36.265Z,34.10
2018-08-12T00:28:12.591Z,38.70
2018-08-12T00:28:46.844Z,36.80
2018-08-12T00:29:24.172Z,36.30
2018-08-12T00:30:00.964Z,38.50
2018-08-12T00:30:39.072Z,36.40
2018-08-12T00:31:13.256Z,36.30
2018-08-12T00:31:46.962Z,37.50
2018-08-12T00:32:22.273Z,37.60
2018-08-12T00:32:59.470Z,34.10
2018-08-12T00:33:32.720Z,34.20
2018-08-12T00:34:08.765Z,33.80
2018-08-12T00:34:42.622Z,34.10
2018-08-12T00:35:17.215Z,34.10
2018-08-12T00:35:56.579Z,34.10
2018-08-12T00:36:43.333Z,34.00
2018-08-12T00:37:21.676Z,34.10
2018-08-12T00:37:59.423Z,42.00
2018-08-12T00:38:33.095Z,34.10
2018-08-12T00:39:08.831Z,35.70
2018-08-12T00:39:43.412Z,34.20
2018-08-12T00:40:17.405Z,36.10
2018-08-12T00:40:51.468Z,37.30
2018-08-12T00:41:24.620Z,36.90
2018-08-12T00:41:59.282Z,34.10
2018-08-12T00:42:35.082Z,34.10
2018-08-12T00:43:09.412Z,34.10
2018-08-12T00:43:42.354Z,36.20
2018-08-12T00:44:17.015Z,34.20
2018-08-12T00:44:50.318Z,35.40
2018-08-12T00:45:29.039Z,37.10
2018-08-12T00:46:04.813Z,34.20
2018-08-12T00:46:43.676Z,34.40
2018-08-12T00:47:20.732Z,34.20
2018-08-12T00:47:59.433Z,36.10
2018-08-12T00:48:36.189Z,34.50
2018-08-12T00:49:16.347Z,34.00
2018-08-12T00:49:55.938Z,34.20
2018-08-12T00:50:32.418Z,34.20
2018-08-12T00:51:06.095Z,34.20
2018-08-12T00:51:40.643Z,34.10
2018-08-12T00:52:13.701Z,36.30
2018-08-12T00:52:46.845Z,36.80
2018-08-12T00:53:26.410Z,34.20
2018-08-12T00:53:59.588Z,34.20
2018-08-12T00:54:32.519Z,34.10
2018-08-12T00:55:05.929Z,34.10
2018-08-12T00:55:38.875Z,34.20
2018-08-12T00:56:12.194Z,34.20
2018-08-12T00:56:46.530Z,36.40
2018-08-12T00:57:19.584Z,34.10
2018-08-12T00:57:52.835Z,34.10
2018-08-12T00:58:32.259Z,38.10
2018-08-12T00:59:05.622Z,34.20
2018-08-12T00:59:38.685Z,34.20
2018-08-12T01:00:14.461Z,34.10
2018-08-12T01:00:53.614Z,34.20
2018-08-12T01:01:27.780Z,34.40
2018-08-12T01:02:01.159Z,34.20
2018-08-12T01:02:39.546Z,34.20
2018-08-12T01:03:20.094Z,34.10
2018-08-12T01:03:53.654Z,34.20
2018-08-12T01:04:28.970Z,34.10
2018-08-12T01:05:02.650Z,36.00
2018-08-12T01:05:38.840Z,34.10
2018-08-12T01:06:14.747Z,35.00
2018-08-12T01:06:48.046Z,34.20
2018-08-12T01:07:21.259Z,34.20
2018-08-12T01:07:54.724Z,34.10
2018-08-12T01:08:27.570Z,34.30
2018-08-12T01:09:00.943Z,34.20
2018-08-12T01:09:34.760Z,34.90
2018-08-12T01:10:09.020Z,34.20
2018-08-12T01:10:41.963Z,34.20
2018-08-12T01:11:15.515Z,34.20
2018-08-12T01:11:48.829Z,34.20
2018-08-12T01:12:21.858Z,34.20
2018-08-12T01:12:55.099Z,34.20
2018-08-12T01:13:28.362Z,34.20
2018-08-12T01:14:01.525Z,34.30
2018-08-12T01:14:34.795Z,34.30
2018-08-12T01:15:09.663Z,34.20
2018-08-12T01:15:42.805Z,34.20
2018-08-12T01:16:16.051Z,34.20
2018-08-12T01:16:48.959Z,34.10
2018-08-12T01:17:21.966Z,34.10
2018-08-12T01:17:54.752Z,34.20
2018-08-12T01:18:28.287Z,34.20
2018-08-12T01:19:02.572Z,34.10
2018-08-12T01:19:35.986Z,36.60
2018-08-12T01:20:09.992Z,34.20
2018-08-12T01:20:43.129Z,34.20
2018-08-12T01:21:16.401Z,34.20
2018-08-12T01:21:49.716Z,34.30
2018-08-12T01:22:24.436Z,34.30
2018-08-12T01:23:05.375Z,34.20
2018-08-12T01:23:44.704Z,34.20
2018-08-12T01:24:18.249Z,34.20
2018-08-12T01:24:56.325Z,36.10
2018-08-12T01:25:32.225Z,34.30
2018-08-12T01:26:06.245Z,34.30
2018-08-12T01:26:39.118Z,34.30
2018-08-12T01:27:12.125Z,34.30
2018-08-12T01:27:45.223Z,34.30
2018-08-12T01:28:18.261Z,34.20
2018-08-12T01:28:51.157Z,34.30
2018-08-12T01:29:24.251Z,34.20
2018-08-12T01:29:57.076Z,34.30
2018-08-12T01:30:29.995Z,34.30
2018-08-12T01:31:03.015Z,34.30
2018-08-12T01:31:35.966Z,34.30
2018-08-12T01:32:09.101Z,34.30
2018-08-12T01:32:42.331Z,34.30
2018-08-12T01:33:15.435Z,34.30
2018-08-12T01:33:48.726Z,34.30
2018-08-12T01:34:21.651Z,34.40
2018-08-12T01:34:54.561Z,34.30
2018-08-12T01:35:27.714Z,34.30
2018-08-12T01:36:00.716Z,34.30
2018-08-12T01:36:33.887Z,34.30
2018-08-12T01:37:06.834Z,34.40
2018-08-12T01:37:40.026Z,34.40
2018-08-12T01:38:13.011Z,34.40
2018-08-12T01:38:45.855Z,34.50
2018-08-12T01:39:18.770Z,34.60
2018-08-12T01:39:51.684Z,34.40
2018-08-12T01:40:24.718Z,34.50
2018-08-12T01:40:57.846Z,34.50
2018-08-12T01:41:30.923Z,34.60
2018-08-12T01:42:04.036Z,34.60
2018-08-12T01:42:38.285Z,34.50
2018-08-12T01:43:11.277Z,34.50
2018-08-12T01:43:44.109Z,34.60
2018-08-12T01:44:17.061Z,34.50
2018-08-12T01:44:49.958Z,34.50
2018-08-12T01:45:22.903Z,34.60
2018-08-12T01:45:55.783Z,34.50
2018-08-12T01:46:28.914Z,34.60
2018-08-12T01:47:01.933Z,34.60
2018-08-12T01:47:34.906Z,34.60
2018-08-12T01:48:07.799Z,34.60
2018-08-12T01:48:40.847Z,34.60
2018-08-12T01:49:13.760Z,34.60
2018-08-12T01:49:46.666Z,34.60
2018-08-12T01:50:20.026Z,34.60
2018-08-12T01:50:52.895Z,34.60
2018-08-12T01:51:25.862Z,34.60
2018-08-12T01:51:58.804Z,34.70
2018-08-12T01:52:31.653Z,34.70
2018-08-12T01:53:04.641Z,34.70
2018-08-12T01:53:37.494Z,34.70
2018-08-12T01:54:10.484Z,34.50
2018-08-12T01:54:43.390Z,34.70
2018-08-12T01:55:16.383Z,34.70
2018-08-12T01:55:49.201Z,34.80
2018-08-12T01:56:22.115Z,34.70
2018-08-12T01:56:55.062Z,34.80
2018-08-12T01:57:27.941Z,34.70
2018-08-12T01:58:00.865Z,34.80
2018-08-12T01:58:33.681Z,34.80
2018-08-12T01:59:06.482Z,34.70
2018-08-12T01:59:39.303Z,34.80
2018-08-12T02:00:18.101Z,34.70
2018-08-12T02:00:51.044Z,34.80
2018-08-12T02:01:23.858Z,34.80
2018-08-12T02:01:56.693Z,34.80
2018-08-12T02:02:29.566Z,34.70
2018-08-12T02:03:02.454Z,34.70
2018-08-12T02:03:35.450Z,34.80
2018-08-12T02:04:08.589Z,34.80
2018-08-12T02:04:41.988Z,34.80
2018-08-12T02:05:15.327Z,34.90
2018-08-12T02:05:48.596Z,34.90
2018-08-12T02:06:21.987Z,34.80
2018-08-12T02:06:55.128Z,35.00
2018-08-12T02:07:28.352Z,34.90
2018-08-12T02:08:01.595Z,34.80
2018-08-12T02:08:34.854Z,35.00
2018-08-12T02:09:09.173Z,34.90
2018-08-12T02:09:42.998Z,34.90
2018-08-12T02:10:16.177Z,34.90
2018-08-12T02:10:49.413Z,34.90
2018-08-12T02:11:22.637Z,34.90
2018-08-12T02:11:55.769Z,34.90
2018-08-12T02:12:28.744Z,35.00
2018-08-12T02:13:01.933Z,34.90
2018-08-12T02:13:35.157Z,34.90
2018-08-12T02:14:08.910Z,35.00
2018-08-12T02:14:42.039Z,35.00
2018-08-12T02:15:15.245Z,35.00
2018-08-12T02:15:48.335Z,35.00
2018-08-12T02:16:21.487Z,35.00
2018-08-12T02:16:54.713Z,35.00
2018-08-12T02:17:28.009Z,34.90
2018-08-12T02:18:01.260Z,35.00
2018-08-12T02:18:34.692Z,34.90
2018-08-12T02:19:07.784Z,35.00
2018-08-12T02:19:40.851Z,34.90
2018-08-12T02:20:13.982Z,35.00
2018-08-12T02:20:47.311Z,34.90
2018-08-12T02:21:20.566Z,34.90
2018-08-12T02:21:53.709Z,35.00
2018-08-12T02:22:26.767Z,34.90
2018-08-12T02:23:00.049Z,35.00
2018-08-12T02:23:33.383Z,35.00
2018-08-12T02:24:06.838Z,34.90
2018-08-12T02:24:40.234Z,35.00
2018-08-12T02:25:13.672Z,35.00
2018-08-12T02:25:46.933Z,34.90
2018-08-12T02:26:20.414Z,34.90
2018-08-12T02:26:54.325Z,34.90
2018-08-12T02:27:28.002Z,34.90
2018-08-12T02:28:01.357Z,34.90
2018-08-12T02:28:34.954Z,34.90
2018-08-12T02:29:08.488Z,34.90
2018-08-12T02:29:43.029Z,35.00
2018-08-12T02:30:16.581Z,34.90
2018-08-12T02:30:50.087Z,35.00
2018-08-12T02:31:25.139Z,35.00
2018-08-12T02:31:58.511Z,35.00
2018-08-12T02:32:33.069Z,35.00
2018-08-12T02:33:07.119Z,35.00
2018-08-12T02:33:40.285Z,34.90
2018-08-12T02:34:13.182Z,34.80
2018-08-12T02:34:46.239Z,34.80
2018-08-12T02:35:19.497Z,34.90
2018-08-12T02:35:52.603Z,34.90
2018-08-12T02:36:25.512Z,34.80
2018-08-12T02:36:58.825Z,34.80
2018-08-12T02:37:31.974Z,34.80
2018-08-12T02:38:06.217Z,34.80
2018-08-12T02:38:39.324Z,34.90
2018-08-12T02:39:12.914Z,34.80
2018-08-12T02:39:45.809Z,34.90
2018-08-12T02:40:18.864Z,34.80
2018-08-12T02:40:52.497Z,34.90
2018-08-12T02:41:26.127Z,34.80
2018-08-12T02:41:59.530Z,35.00
2018-08-12T02:42:34.336Z,35.00
2018-08-12T02:43:07.713Z,34.90
2018-08-12T02:43:41.528Z,34.90
2018-08-12T02:44:14.363Z,35.00
2018-08-12T02:44:47.285Z,34.90
2018-08-12T02:45:20.185Z,35.10
2018-08-12T02:45:53.167Z,35.00
2018-08-12T02:46:25.986Z,35.10
2018-08-12T02:46:58.901Z,35.20
2018-08-12T02:47:31.835Z,35.20
2018-08-12T02:48:04.705Z,35.10
2018-08-12T02:48:37.627Z,35.30
2018-08-12T02:49:10.492Z,35.30
2018-08-12T02:49:43.522Z,35.20
2018-08-12T02:50:16.705Z,35.30
2018-08-12T02:50:49.595Z,35.10
2018-08-12T02:51:22.678Z,35.40
2018-08-12T02:51:55.587Z,35.20
2018-08-12T02:52:28.700Z,35.20
2018-08-12T02:53:01.521Z,35.20
2018-08-12T02:53:34.566Z,35.20
2018-08-12T02:54:07.431Z,35.20
2018-08-12T02:54:40.299Z,35.20
2018-08-12T02:55:13.362Z,35.20
2018-08-12T02:55:50.705Z,35.20
2018-08-12T02:56:23.639Z,35.10
2018-08-12T02:56:56.547Z,35.20
2018-08-12T02:57:29.877Z,35.20
2018-08-12T02:58:03.072Z,35.20
2018-08-12T02:58:37.771Z,35.10
2018-08-12T02:59:11.233Z,35.20
2018-08-12T02:59:44.121Z,35.20
2018-08-12T03:00:17.077Z,35.20
2018-08-12T03:00:50.209Z,35.10
2018-08-12T03:01:23.275Z,35.10
2018-08-12T03:01:56.532Z,35.10
2018-08-12T03:02:30.180Z,35.10
2018-08-12T03:03:03.650Z,35.10
2018-08-12T03:03:37.219Z,35.20
2018-08-12T03:04:10.462Z,35.20
2018-08-12T03:04:44.228Z,35.20
2018-08-12T03:05:18.978Z,35.30
2018-08-12T03:05:52.328Z,35.10
2018-08-12T03:06:26.110Z,35.20
2018-08-12T03:07:00.670Z,35.30
2018-08-12T03:07:35.050Z,35.30
2018-08-12T03:08:09.837Z,35.10
2018-08-12T03:13:52.669Z,35.00
2018-08-12T03:14:25.539Z,35.20
2018-08-12T03:14:58.662Z,35.20
2018-08-12T03:15:31.780Z,35.30
2018-08-12T03:16:04.757Z,35.10
2018-08-12T03:16:37.761Z,35.30
2018-08-12T03:17:14.768Z,35.40
2018-08-12T03:17:48.257Z,35.30
2018-08-12T03:18:22.324Z,35.40
2018-08-12T03:18:55.275Z,35.40
2018-08-12T03:19:28.229Z,35.40
2018-08-12T03:20:01.341Z,35.50
2018-08-12T03:20:34.937Z,35.40
2018-08-12T03:21:07.909Z,35.40
2018-08-12T03:21:40.876Z,35.40
2018-08-12T03:22:14.348Z,35.40
2018-08-12T03:22:47.746Z,35.40
2018-08-12T03:23:20.561Z,35.30
2018-08-12T03:23:53.507Z,35.30
2018-08-12T03:24:26.396Z,35.30
2018-08-12T03:24:59.700Z,35.30
2018-08-12T03:25:32.982Z,35.30
2018-08-12T03:26:06.413Z,35.10
2018-08-12T03:26:40.118Z,35.40
2018-08-12T03:27:12.987Z,35.20
2018-08-12T03:27:45.866Z,35.40
2018-08-12T03:28:18.807Z,35.40
2018-08-12T03:28:51.724Z,35.40
2018-08-12T03:29:24.635Z,35.40
2018-08-12T03:29:57.713Z,35.50
2018-08-12T03:30:30.751Z,35.30
2018-08-12T03:31:05.575Z,35.30
2018-08-12T03:31:38.706Z,35.30
2018-08-12T03:32:11.646Z,35.50
2018-08-12T03:32:44.578Z,35.20
2018-08-12T03:33:17.711Z,35.40
2018-08-12T03:33:51.098Z,35.30
2018-08-12T03:34:24.444Z,35.40
2018-08-12T03:34:58.237Z,35.20
2018-08-12T03:35:31.237Z,35.20
2018-08-12T03:36:04.296Z,35.30
2018-08-12T03:36:38.646Z,35.10
2018-08-12T03:37:11.921Z,35.30
2018-08-12T03:37:45.280Z,35.30
2018-08-12T03:38:19.028Z,35.30
2018-08-12T03:38:52.582Z,35.30
2018-08-12T03:39:26.344Z,35.30
2018-08-12T03:39:59.551Z,35.30
2018-08-12T03:40:32.607Z,35.30
2018-08-12T03:41:05.830Z,35.30
2018-08-12T03:41:39.043Z,35.10
2018-08-12T03:42:12.708Z,35.20
2018-08-12T03:42:47.461Z,35.10
2018-08-12T03:43:20.717Z,35.10
2018-08-12T03:43:54.161Z,35.10
2018-08-12T03:44:27.413Z,35.10
2018-08-12T03:45:00.563Z,35.10
2018-08-12T03:45:34.114Z,35.10
2018-08-12T03:46:07.299Z,35.00
2018-08-12T03:46:40.690Z,35.00
2018-08-12T03:47:14.629Z,35.10
2018-08-12T03:47:47.657Z,35.10
2018-08-12T03:48:20.768Z,35.20
2018-08-12T03:48:54.042Z,35.10
2018-08-12T03:49:27.072Z,35.00
2018-08-12T03:50:00.058Z,35.20
2018-08-12T03:50:32.973Z,35.30
2018-08-12T03:51:05.988Z,35.30
2018-08-12T03:51:38.962Z,35.40
2018-08-12T03:52:11.948Z,35.30
2018-08-12T03:52:44.861Z,35.40
2018-08-12T03:53:17.939Z,35.30
2018-08-12T03:53:50.887Z,35.30
2018-08-12T03:54:23.804Z,35.40
2018-08-12T03:54:56.790Z,35.30
2018-08-12T03:55:30.133Z,35.20
2018-08-12T03:56:03.126Z,35.40
2018-08-12T03:56:36.109Z,35.40
2018-08-12T03:57:08.974Z,35.30
2018-08-12T03:57:41.779Z,35.40
2018-08-12T03:58:15.036Z,35.30
2018-08-12T03:58:48.071Z,35.40
2018-08-12T03:59:21.036Z,35.30
2018-08-12T03:59:54.050Z,35.20
2018-08-12T04:00:59.482Z,35.30
2018-08-12T04:01:32.503Z,35.40
2018-08-12T04:02:05.546Z,35.50
2018-08-12T04:02:39.119Z,35.50
2018-08-12T04:03:12.585Z,35.60
2018-08-12T04:03:45.640Z,35.50
2018-08-12T04:04:19.398Z,35.40
2018-08-12T04:04:54.018Z,35.40
2018-08-12T04:05:28.199Z,35.40
2018-08-12T04:06:01.441Z,35.20
2018-08-12T04:06:34.778Z,35.50
2018-08-12T04:07:08.060Z,35.40
2018-08-12T04:07:41.435Z,35.50
2018-08-12T04:08:15.108Z,35.60
2018-08-12T04:25:38.513Z,35.70
2018-08-12T04:26:11.738Z,35.50
2018-08-12T04:26:44.708Z,35.30
2018-08-12T04:27:17.718Z,35.70
2018-08-12T04:27:50.862Z,35.70
2018-08-12T04:28:23.877Z,35.30
2018-08-12T04:28:56.846Z,35.40
2018-08-12T04:29:30.070Z,35.60
2018-08-12T04:30:04.195Z,35.60
2018-08-12T04:30:37.427Z,35.70
2018-08-12T04:31:10.502Z,35.70
2018-08-12T04:31:43.387Z,35.70
2018-08-12T04:32:16.410Z,35.70
2018-08-12T04:32:49.744Z,35.70
2018-08-12T04:33:23.266Z,35.80
2018-08-12T04:33:56.771Z,35.60
2018-08-12T04:34:30.858Z,35.50
2018-08-12T04:35:05.410Z,35.60
2018-08-12T04:35:38.495Z,35.70
2018-08-12T04:36:11.919Z,35.70
2018-08-12T04:36:44.974Z,35.60
2018-08-12T04:37:17.962Z,35.70
2018-08-12T04:37:50.891Z,35.80
2018-08-12T04:38:24.014Z,35.80
2018-08-12T04:38:57.238Z,35.60
2018-08-12T04:39:30.526Z,35.60
2018-08-12T04:40:05.271Z,35.60
2018-08-12T04:40:38.453Z,35.30
2018-08-12T04:41:11.523Z,35.20
2018-08-12T04:41:45.220Z,35.30
2018-08-12T04:42:18.341Z,35.20
2018-08-12T04:42:51.478Z,35.70
2018-08-12T04:43:24.923Z,35.60
2018-08-12T04:43:57.942Z,35.60
2018-08-12T04:44:32.781Z,35.60
2018-08-12T04:45:05.712Z,35.70
2018-08-12T04:45:40.018Z,35.80
2018-08-12T04:46:13.075Z,35.70
2018-08-12T04:46:46.047Z,35.70
2018-08-12T04:47:19.192Z,35.90
2018-08-12T04:47:52.018Z,35.90
2018-08-12T04:48:25.087Z,35.90
2018-08-12T04:48:58.176Z,35.90
2018-08-12T04:49:31.444Z,35.90
2018-08-12T04:50:05.445Z,35.70
2018-08-12T04:50:38.787Z,35.90
2018-08-12T04:51:11.861Z,35.70
2018-08-12T04:51:45.011Z,35.80
2018-08-12T04:52:17.962Z,35.60
2018-08-12T04:52:51.215Z,35.80
2018-08-12T04:53:24.657Z,35.90
2018-08-12T04:53:57.959Z,36.00
2018-08-12T04:54:30.983Z,36.00
2018-08-12T04:55:04.261Z,36.10
2018-08-12T04:55:37.496Z,36.10
2018-08-12T04:56:10.354Z,36.10
2018-08-12T04:56:43.379Z,36.10
2018-08-12T04:57:16.251Z,36.00
2018-08-12T04:57:50.066Z,36.10
2018-08-12T04:58:23.266Z,36.10
2018-08-12T04:58:56.473Z,36.00
2018-08-12T04:59:29.323Z,36.10
2018-08-12T05:00:02.616Z,36.10
2018-08-12T05:00:35.783Z,36.20
2018-08-12T05:01:08.873Z,36.30
2018-08-12T05:01:42.005Z,36.20
2018-08-12T05:02:15.761Z,36.20
2018-08-12T05:02:49.220Z,36.30
2018-08-12T05:03:22.335Z,36.30
2018-08-12T05:03:55.480Z,36.30
2018-08-12T05:04:28.777Z,36.30
2018-08-12T05:05:01.952Z,36.20
2018-08-12T05:05:34.972Z,36.30
2018-08-12T05:06:08.195Z,36.10
2018-08-12T05:06:48.466Z,36.30
2018-08-12T05:07:32.737Z,36.30
2018-08-12T05:08:20.683Z,36.30
2018-08-12T05:09:06.258Z,36.30
2018-08-12T05:09:44.895Z,36.30
2018-08-12T05:10:25.751Z,36.40
2018-08-12T05:11:03.527Z,36.40
2018-08-12T05:11:46.324Z,36.40
2018-08-12T05:12:29.940Z,36.40
2018-08-12T05:13:08.132Z,36.30
2018-08-12T05:13:56.335Z,36.30
2018-08-12T05:14:31.911Z,36.10
2018-08-12T05:15:13.527Z,36.30
2018-08-12T05:15:55.424Z,36.30
2018-08-12T05:16:44.273Z,36.40
2018-08-12T05:17:21.640Z,36.20
2018-08-12T05:18:01.865Z,36.20
2018-08-12T05:18:42.030Z,36.30
2018-08-12T05:19:25.226Z,36.30
2018-08-12T05:20:11.171Z,36.30
2018-08-12T05:20:55.267Z,36.30
2018-08-12T05:21:38.133Z,36.20
2018-08-12T05:22:14.916Z,36.30
2018-08-12T05:23:36.076Z,36.10
2018-08-12T05:24:33.562Z,36.00
2018-08-12T05:25:50.217Z,36.40
2018-08-12T05:26:23.681Z,36.30
2018-08-12T05:27:02.561Z,36.40
2018-08-12T05:27:38.153Z,36.30
2018-08-12T05:28:11.976Z,36.30
2018-08-12T05:28:45.545Z,36.30
2018-08-12T05:29:19.333Z,36.30
2018-08-12T05:29:55.675Z,36.30
2018-08-12T05:30:30.597Z,36.40
2018-08-12T05:31:06.755Z,36.30
2018-08-12T05:31:42.078Z,36.10
2018-08-12T05:32:15.882Z,36.30
2018-08-12T05:32:50.653Z,36.30
2018-08-12T05:33:24.956Z,36.30
2018-08-12T05:33:59.054Z,36.20
2018-08-12T05:34:33.622Z,36.30
2018-08-12T05:35:09.448Z,36.10
2018-08-12T05:35:43.460Z,35.90
2018-08-12T05:36:18.222Z,36.30
2018-08-12T05:36:52.154Z,36.30
2018-08-12T05:37:27.349Z,36.10
2018-08-12T05:38:03.124Z,36.20
2018-08-12T05:38:37.015Z,36.30
2018-08-12T05:39:14.274Z,36.30
2018-08-12T05:39:48.877Z,36.30
2018-08-12T05:40:22.830Z,36.30
2018-08-12T05:40:56.836Z,36.30
2018-08-12T05:41:31.546Z,36.40
2018-08-12T05:42:05.087Z,36.40
2018-08-12T05:42:38.920Z,36.40
2018-08-12T05:43:13.986Z,36.30
2018-08-12T05:43:48.553Z,36.40
2018-08-12T05:44:23.152Z,36.40
2018-08-12T05:44:59.105Z,36.40
2018-08-12T05:45:33.489Z,36.40
2018-08-12T05:46:12.947Z,36.40
2018-08-12T05:46:47.846Z,36.50
2018-08-12T05:47:22.935Z,36.40
2018-08-12T05:47:57.106Z,36.50
2018-08-12T05:48:31.787Z,36.50
2018-08-12T05:49:06.932Z,36.40
2018-08-12T05:49:40.928Z,36.50
2018-08-12T05:50:15.384Z,36.50
2018-08-12T05:50:49.669Z,36.60
2018-08-12T05:51:24.467Z,36.40
2018-08-12T05:51:58.793Z,36.60
2018-08-12T05:52:32.428Z,36.50
2018-08-12T05:53:05.796Z,36.20
2018-08-12T05:53:38.950Z,36.10
2018-08-12T05:54:13.118Z,36.10
2018-08-12T05:54:46.961Z,35.60
2018-08-12T05:55:20.207Z,35.90
2018-08-12T05:55:53.683Z,36.10
2018-08-12T05:56:27.263Z,35.70
2018-08-12T05:57:01.394Z,35.50
2018-08-12T05:57:34.922Z,35.40
2018-08-12T05:58:08.188Z,35.40
2018-08-12T05:58:41.428Z,35.70
2018-08-12T05:59:15.025Z,35.40
2018-08-12T05:59:48.497Z,35.40
2018-08-12T06:00:22.037Z,35.40
2018-08-12T06:00:56.314Z,35.40
2018-08-12T06:01:32.426Z,35.30
2018-08-12T06:02:05.808Z,35.90
2018-08-12T06:02:39.613Z,35.50
2018-08-12T06:03:12.727Z,35.40
2018-08-12T06:03:46.182Z,35.20
2018-08-12T06:04:20.280Z,35.20
2018-08-12T06:04:54.266Z,35.20
2018-08-12T06:05:28.866Z,35.20
2018-08-12T06:06:02.101Z,35.20
2018-08-12T06:06:35.744Z,35.30
2018-08-12T06:07:08.891Z,35.30
2018-08-12T06:07:42.243Z,35.30
2018-08-12T06:08:15.628Z,35.30
2018-08-12T06:08:49.177Z,35.30
2018-08-12T06:09:22.902Z,35.50
2018-08-12T06:09:56.089Z,35.50
2018-08-12T06:10:29.570Z,35.40
2018-08-12T06:11:03.549Z,35.40
2018-08-12T06:11:37.356Z,35.50
2018-08-12T06:12:10.703Z,35.40
2018-08-12T06:12:44.188Z,35.40
2018-08-12T06:13:17.984Z,35.50
2018-08-12T06:13:51.324Z,35.30
2018-08-12T06:14:24.764Z,35.30
2018-08-12T06:14:58.492Z,35.30
2018-08-12T06:15:31.844Z,35.30
2018-08-12T06:16:07.201Z,35.40
2018-08-12T06:16:40.149Z,35.40
2018-08-12T06:17:17.558Z,35.40
2018-08-12T06:17:52.523Z,35.40
2018-08-12T06:18:26.677Z,35.40
2018-08-12T06:18:59.930Z,35.30
2018-08-12T06:19:34.007Z,35.50
2018-08-12T06:20:08.784Z,35.50
2018-08-12T06:20:42.028Z,35.40
2018-08-12T06:21:15.049Z,35.30
2018-08-12T06:21:47.962Z,35.30
2018-08-12T06:22:21.148Z,35.30
2018-08-12T06:22:54.082Z,35.30
2018-08-12T06:23:27.437Z,35.40
2018-08-12T06:24:00.894Z,35.30
2018-08-12T06:24:34.715Z,35.30
2018-08-12T06:25:08.608Z,35.30
2018-08-12T06:26:14.879Z,35.30
2018-08-12T06:26:48.102Z,35.50
2018-08-12T06:27:54.384Z,35.30
2018-08-12T06:28:27.627Z,35.30
2018-08-12T06:29:33.843Z,35.40
2018-08-12T06:30:08.210Z,35.50
2018-08-12T06:30:41.577Z,35.40
2018-08-12T06:31:14.949Z,35.40
2018-08-12T06:31:48.035Z,35.40
2018-08-12T06:32:21.200Z,35.30
2018-08-12T06:32:54.339Z,35.30
2018-08-12T06:33:27.611Z,35.40
2018-08-12T06:34:00.688Z,35.40
2018-08-12T06:34:37.518Z,35.50
2018-08-12T06:35:10.852Z,35.40
2018-08-12T06:35:43.865Z,35.40
2018-08-12T06:36:16.842Z,35.40
2018-08-12T06:37:22.456Z,35.50
2018-08-12T06:37:55.776Z,35.50
2018-08-12T06:38:29.217Z,35.50
2018-08-12T06:39:02.690Z,35.50
2018-08-12T06:39:35.759Z,35.50
2018-08-12T06:40:10.989Z,35.40
2018-08-12T06:40:43.788Z,35.30
2018-08-12T06:41:16.793Z,35.60
2018-08-12T06:41:49.949Z,35.50
2018-08-12T06:42:23.339Z,35.50
2018-08-12T06:42:56.426Z,35.40
2018-08-12T06:43:29.267Z,35.50
2018-08-12T06:44:02.122Z,35.60
2018-08-12T06:44:34.985Z,35.50
2018-08-12T06:45:08.708Z,35.50
2018-08-12T06:45:41.498Z,35.60
2018-08-12T06:46:17.583Z,35.50
2018-08-12T06:46:50.730Z,35.20
2018-08-12T06:47:23.693Z,35.40
2018-08-12T06:47:56.646Z,35.40
2018-08-12T06:48:32.044Z,35.50
2018-08-12T06:49:04.909Z,35.60
2018-08-12T06:49:37.719Z,35.50
2018-08-12T06:50:10.788Z,35.50
2018-08-12T06:50:43.648Z,35.40
2018-08-12T06:51:16.384Z,35.60
2018-08-12T06:51:49.252Z,35.50
2018-08-12T06:52:22.251Z,35.50
2018-08-12T06:52:55.293Z,35.50
2018-08-12T06:53:28.108Z,35.50
2018-08-12T06:54:33.684Z,35.60
2018-08-12T06:55:07.220Z,35.50
2018-08-12T06:55:40.010Z,35.50
2018-08-12T06:56:12.839Z,35.50
2018-08-12T06:56:45.612Z,35.50
2018-08-12T06:57:18.414Z,35.50
2018-08-12T06:57:51.181Z,35.30
2018-08-12T06:58:23.993Z,35.60
2018-08-12T06:58:56.911Z,35.40
2018-08-12T06:59:29.762Z,35.50
2018-08-12T07:00:02.668Z,35.40
2018-08-12T07:00:35.591Z,35.30
2018-08-12T07:01:08.493Z,35.30
2018-08-12T07:01:41.329Z,35.50
2018-08-12T07:02:14.172Z,35.50
2018-08-12T07:02:47.062Z,35.50
2018-08-12T07:03:19.925Z,35.40
2018-08-12T07:03:56.547Z,35.50
2018-08-12T07:04:29.367Z,35.60
2018-08-12T07:05:02.259Z,35.50
2018-08-12T07:05:35.364Z,35.40
2018-08-12T07:06:08.140Z,35.50
2018-08-12T07:07:21.173Z,35.40
2018-08-12T07:07:54.053Z,35.40
2018-08-12T07:08:26.855Z,35.30
2018-08-12T07:08:59.868Z,35.30
2018-08-12T07:09:32.666Z,35.20
2018-08-12T07:10:06.473Z,35.60
2018-08-12T07:10:39.326Z,35.40
2018-08-12T07:11:12.060Z,35.40
2018-08-12T07:11:44.932Z,35.40
2018-08-12T07:12:18.002Z,35.40
2018-08-12T07:12:50.789Z,35.40
2018-08-12T07:13:23.532Z,35.40
2018-08-12T07:13:56.324Z,35.40
2018-08-12T07:14:29.129Z,35.40
2018-08-12T07:15:01.973Z,35.40
2018-08-12T07:15:34.711Z,35.40
2018-08-12T07:16:07.683Z,35.40
2018-08-12T07:16:40.655Z,35.30
2018-08-12T07:17:13.663Z,35.40
2018-08-12T07:17:47.124Z,35.50
2018-08-12T07:18:19.952Z,35.30
2018-08-12T07:18:52.910Z,35.40
2018-08-12T07:19:25.660Z,35.50
2018-08-12T07:19:58.541Z,35.50
2018-08-12T07:20:31.330Z,35.50
2018-08-12T07:21:04.183Z,35.50
2018-08-12T07:21:37.129Z,35.40
2018-08-12T07:22:09.860Z,35.40
2018-08-12T07:22:43.079Z,35.50
2018-08-12T07:23:16.065Z,35.50
2018-08-12T07:23:48.925Z,35.70
2018-08-12T07:24:21.731Z,35.70
2018-08-12T07:24:54.530Z,35.50
2018-08-12T07:25:27.351Z,35.50
2018-08-12T07:26:00.112Z,35.60
2018-08-12T07:26:33.029Z,35.50
2018-08-12T07:27:06.013Z,35.60
2018-08-12T07:27:39.394Z,35.50
2018-08-12T07:28:12.444Z,37.20
2018-08-12T07:28:45.210Z,37.20
2018-08-12T07:29:18.048Z,37.50
2018-08-12T07:29:51.166Z,38.00
2018-08-12T07:30:24.049Z,38.00
2018-08-12T07:30:57.286Z,37.40
2018-08-12T07:31:30.106Z,38.20
2018-08-12T07:32:02.846Z,38.50
2018-08-12T07:32:35.808Z,38.40
2018-08-12T07:33:08.685Z,38.40
2018-08-12T07:33:42.444Z,38.50
2018-08-12T07:34:15.407Z,38.60
2018-08-12T07:34:48.177Z,38.60
2018-08-12T07:35:21.017Z,38.70
2018-08-12T07:35:53.798Z,38.60
2018-08-12T07:36:26.620Z,37.90
2018-08-12T07:36:59.438Z,38.00
2018-08-12T07:37:32.482Z,38.30
2018-08-12T07:38:05.430Z,38.20
2018-08-12T07:38:38.249Z,38.20
2018-08-12T07:39:11.297Z,38.20
2018-08-12T07:39:44.767Z,38.20
2018-08-12T07:40:19.070Z,38.20
2018-08-12T07:40:51.843Z,38.10
2018-08-12T07:41:24.665Z,38.00
2018-08-12T07:41:57.845Z,37.90
2018-08-12T07:42:30.696Z,37.90
2018-08-12T07:43:03.891Z,37.90
2018-08-12T07:43:36.741Z,37.80
2018-08-12T07:44:10.704Z,38.10
2018-08-12T07:44:43.458Z,41.10
2018-08-12T07:45:16.267Z,39.00
2018-08-12T07:45:49.038Z,38.80
2018-08-12T07:46:21.945Z,38.60
2018-08-12T07:46:54.873Z,38.40
2018-08-12T07:47:29.951Z,38.30
2018-08-12T07:48:03.629Z,38.30
2018-08-12T07:49:08.923Z,38.60
2018-08-12T07:49:41.815Z,38.70
2018-08-12T07:50:14.978Z,38.80