createdAt,value
2022-11-09T00:01:45.385Z,52.02
2022-11-09T00:04:18.325Z,52.07
2022-11-09T00:06:51.483Z,52.13
2022-11-09T00:09:24.499Z,52.04
2022-11-09T00:12:11.347Z,52.06
2022-11-09T00:14:44.360Z,52.09
2022-11-09T00:17:17.430Z,52.03
2022-11-09T00:19:50.375Z,52.11
2022-11-09T00:22:23.245Z,52.15
2022-11-09T00:24:56.381Z,52.17
2022-11-09T00:27:29.407Z,52.29
2022-11-09T00:30:02.480Z,52.24
2022-11-09T00:32:35.502Z,52.24
2022-11-09T00:35:08.371Z,52.29
2022-11-09T00:37:41.310Z,52.31
2022-11-09T00:40:14.392Z,52.30
2022-11-09T00:42:47.371Z,52.30
2022-11-09T00:45:20.515Z,52.34
2022-11-09T00:47:53.120Z,52.29
2022-11-09T00:50:26.474Z,52.29
2022-11-09T00:52:59.571Z,52.26
2022-11-09T00:55:32.429Z,52.35
2022-11-09T00:58:05.545Z,52.29
2022-11-09T01:00:38.443Z,52.31
2022-11-09T01:03:11.435Z,52.37
2022-11-09T01:05:44.483Z,52.37
2022-11-09T01:08:17.474Z,52.35
2022-11-09T01:10:50.530Z,52.40
2022-11-09T01:13:23.515Z,52.44
2022-11-09T01:15:56.546Z,52.49
2022-11-09T01:18:29.523Z,52.46
2022-11-09T01:21:02.448Z,52.47
2022-11-09T01:23:35.542Z,52.49
2022-11-09T01:26:08.456Z,52.52
2022-11-09T01:28:41.488Z,52.63
2022-11-09T01:31:14.483Z,52.73
2022-11-09T01:33:47.609Z,52.68
2022-11-09T01:36:34.524Z,52.71
2022-11-09T01:39:07.534Z,52.76
2022-11-09T01:41:40.608Z,52.85
2022-11-09T01:44:13.476Z,52.89
2022-11-09T01:46:46.586Z,52.84
2022-11-09T01:49:19.461Z,52.81
2022-11-09T01:51:52.692Z,52.85
2022-11-09T01:54:26.593Z,52.86
2022-11-09T01:56:59.627Z,52.77
2022-11-09T01:59:32.583Z,52.81
2022-11-09T02:02:05.623Z,52.82
2022-11-09T02:04:38.535Z,52.77
2022-11-09T02:07:11.728Z,52.84
2022-11-09T02:09:44.605Z,52.87
2022-11-09T02:12:17.549Z,52.87
2022-11-09T02:14:50.627Z,52.85
2022-11-09T02:17:23.633Z,52.87
2022-11-09T02:19:56.604Z,52.91
2022-11-09T02:22:29.662Z,52.89
2022-11-09T02:25:02.584Z,52.98
2022-11-09T02:27:35.663Z,52.91
2022-11-09T02:30:08.651Z,52.94
2022-11-09T02:32:41.663Z,52.91
2022-11-09T02:35:14.660Z,52.86
2022-11-09T02:37:47.586Z,52.91
2022-11-09T02:40:20.455Z,52.93
2022-11-09T02:42:53.572Z,52.88
2022-11-09T02:45:26.572Z,53.01
2022-11-09T02:47:59.634Z,52.90
2022-11-09T02:50:32.576Z,52.94
2022-11-09T02:53:05.756Z,52.95
2022-11-09T02:55:39.730Z,52.97
2022-11-09T02:58:12.600Z,52.93
2022-11-09T03:00:45.814Z,52.94
2022-11-09T03:03:19.043Z,52.92
2022-11-09T03:06:05.571Z,52.92
2022-11-09T03:08:38.702Z,52.91
2022-11-09T03:11:11.753Z,52.93
2022-11-09T03:13:44.724Z,52.95
2022-11-09T03:16:17.617Z,52.93
2022-11-09T03:18:50.712Z,52.93
2022-11-09T03:21:23.639Z,52.89
2022-11-09T03:23:56.704Z,52.96
2022-11-09T03:26:29.750Z,52.90
2022-11-09T03:29:02.695Z,52.89
2022-11-09T03:31:35.701Z,52.88
2022-11-09T03:34:08.756Z,52.89
2022-11-09T03:36:41.660Z,52.90
2022-11-09T03:39:14.650Z,52.86
2022-11-09T03:41:47.820Z,52.95
2022-11-09T03:44:20.757Z,52.99
2022-11-09T03:46:53.788Z,52.98
2022-11-09T03:49:26.789Z,52.97
2022-11-09T03:51:59.754Z,52.92
2022-11-09T03:54:32.856Z,52.97
2022-11-09T03:57:06.774Z,52.94
2022-11-09T03:59:39.692Z,52.96
2022-11-09T04:02:12.800Z,53.01
2022-11-09T04:04:59.768Z,52.99
2022-11-09T04:07:32.673Z,52.98
2022-11-09T04:10:05.830Z,52.95
2022-11-09T04:12:38.763Z,52.99
2022-11-09T04:15:11.879Z,52.96
2022-11-09T04:17:45.747Z,52.98
2022-11-09T04:20:18.882Z,52.91
2022-11-09T04:22:52.730Z,52.96
2022-11-09T04:25:25.752Z,52.99
2022-11-09T04:27:58.761Z,53.01
2022-11-09T04:30:31.842Z,52.99
2022-11-09T04:33:04.702Z,52.97
2022-11-09T04:35:37.602Z,52.96
2022-11-09T04:38:10.789Z,52.94
2022-11-09T04:40:43.869Z,52.93
2022-11-09T04:43:16.763Z,53.01
2022-11-09T04:45:49.845Z,53.04
2022-11-09T04:48:22.809Z,53.02
2022-11-09T04:50:55.869Z,53.01
2022-11-09T04:53:28.843Z,53.02
2022-11-09T04:56:01.671Z,52.99
2022-11-09T04:58:34.801Z,53.08
2022-11-09T05:01:07.812Z,53.02
2022-11-09T05:03:40.824Z,53.09
2022-11-09T05:06:13.758Z,53.06
2022-11-09T05:08:46.828Z,52.98
2022-11-09T05:11:19.951Z,53.05
2022-11-09T05:13:52.846Z,53.05
2022-11-09T05:16:25.915Z,53.05
2022-11-09T05:19:12.792Z,52.98
2022-11-09T05:21:45.930Z,53.01
2022-11-09T05:24:18.866Z,52.97
2022-11-09T05:26:51.934Z,53.07
2022-11-09T05:29:24.939Z,53.04
2022-11-09T05:31:57.932Z,53.05
2022-11-09T05:34:30.919Z,53.01
2022-11-09T05:37:03.952Z,53.06
2022-11-09T05:39:36.932Z,53.07
2022-11-09T05:42:09.957Z,53.06
2022-11-09T05:44:42.959Z,53.07
2022-11-09T05:47:15.817Z,53.09
2022-11-09T05:49:48.860Z,53.12
2022-11-09T05:52:21.850Z,53.05
2022-11-09T05:54:54.929Z,53.06
2022-11-09T05:57:27.969Z,53.06
2022-11-09T06:00:00.980Z,53.09
2022-11-09T06:02:34.019Z,53.07
2022-11-09T06:05:06.970Z,53.07
2022-11-09T06:07:39.977Z,53.09
2022-11-09T06:10:12.606Z,53.02
2022-11-09T06:12:45.688Z,53.07
2022-11-09T06:15:18.850Z,53.07
2022-11-09T06:17:51.919Z,53.16
2022-11-09T06:20:24.984Z,53.27
2022-11-09T06:23:02.801Z,53.26
2022-11-09T06:25:30.942Z,53.20
2022-11-09T06:28:04.029Z,53.12
2022-11-09T06:30:36.950Z,53.07
2022-11-09T06:33:09.902Z,52.99
2022-11-09T06:35:42.924Z,52.96
2022-11-09T06:38:16.024Z,52.93
2022-11-09T06:40:48.844Z,52.99
2022-11-09T06:43:22.318Z,53.04
2022-11-09T06:46:08.917Z,53.05
2022-11-09T06:48:41.930Z,53.13
2022-11-09T06:51:15.038Z,53.13
2022-11-09T06:53:48.057Z,53.12
2022-11-09T06:56:21.023Z,53.14
2022-11-09T06:58:54.029Z,53.21
2022-11-09T07:01:27.338Z,53.16
2022-11-09T07:04:13.962Z,53.18
2022-11-09T07:06:47.111Z,53.15
2022-11-09T07:09:20.003Z,53.16
2022-11-09T07:11:52.678Z,53.13
2022-11-09T07:14:26.065Z,53.17
2022-11-09T07:16:59.046Z,53.17
2022-11-09T07:19:32.017Z,53.16
2022-11-09T07:22:05.073Z,53.10
2022-11-09T07:24:37.876Z,53.14
2022-11-09T07:27:11.022Z,53.05
2022-11-09T07:29:44.105Z,53.08
2022-11-09T07:32:17.178Z,53.06
2022-11-09T07:34:50.070Z,53.06
2022-11-09T07:37:23.000Z,53.10
2022-11-09T07:39:56.034Z,53.08
2022-11-09T07:42:29.043Z,53.07
2022-11-09T07:45:02.131Z,53.10
2022-11-09T07:47:35.063Z,53.07
2022-11-09T07:50:08.117Z,53.05
2022-11-09T07:52:41.066Z,53.02
2022-11-09T07:55:14.018Z,52.98
2022-11-09T07:57:47.038Z,53.06
2022-11-09T08:03:10.139Z,53.04
2022-11-09T08:05:43.155Z,53.02
2022-11-09T08:08:16.024Z,52.98
2022-11-09T08:10:49.159Z,52.98
2022-11-09T08:13:22.521Z,52.93
2022-11-09T08:15:55.130Z,52.90
2022-11-09T08:18:28.208Z,52.96
2022-11-09T08:21:01.148Z,52.91
2022-11-09T08:23:34.215Z,52.95
2022-11-09T08:26:07.264Z,52.93
2022-11-09T08:28:39.953Z,52.92
2022-11-09T08:31:13.182Z,52.87
2022-11-09T08:33:45.958Z,52.92
2022-11-09T08:36:19.220Z,52.92
2022-11-09T08:38:53.084Z,52.97
2022-11-09T08:41:26.162Z,52.98
2022-11-09T08:43:59.124Z,52.98
2022-11-09T08:46:33.940Z,52.97
2022-11-09T08:49:05.253Z,52.97
2022-11-09T08:51:38.191Z,52.90
2022-11-09T08:54:11.126Z,52.95
2022-11-09T08:56:44.169Z,52.93
2022-11-09T08:59:17.240Z,52.93
2022-11-09T09:01:50.319Z,52.89
2022-11-09T09:04:23.023Z,52.97
2022-11-09T09:06:56.307Z,52.92
2022-11-09T09:09:29.039Z,52.89
2022-11-09T09:12:01.849Z,52.90
2022-11-09T09:14:35.290Z,52.93
2022-11-09T09:17:08.168Z,52.92
2022-11-09T09:19:43.786Z,52.94
2022-11-09T09:22:14.189Z,52.92
2022-11-09T09:24:47.279Z,52.92
2022-11-09T09:27:20.221Z,52.94
2022-11-09T09:29:53.277Z,52.87
2022-11-09T09:32:26.286Z,52.95
2022-11-09T09:34:59.276Z,52.39
2022-11-09T09:37:32.294Z,52.17
2022-11-09T09:40:05.194Z,52.17
2022-11-09T09:42:38.294Z,52.09
2022-11-09T09:45:11.203Z,52.03
2022-11-09T09:47:43.902Z,51.90
2022-11-09T09:50:23.341Z,52.26
2022-11-09T09:53:22.302Z,52.38
2022-11-09T09:55:29.027Z,52.38
2022-11-09T09:58:02.217Z,52.40
2022-11-09T10:00:40.972Z,52.44
2022-11-09T10:03:14.090Z,52.49
2022-11-09T10:05:47.238Z,52.48
2022-11-09T10:08:20.678Z,52.49
2022-11-09T10:10:54.370Z,52.52
2022-11-09T10:13:27.238Z,52.55
2022-11-09T10:16:00.187Z,52.53
2022-11-09T10:18:33.259Z,52.53
2022-11-09T10:21:06.256Z,52.55
2022-11-09T10:23:39.373Z,52.56
2022-11-09T10:26:15.640Z,52.61
2022-11-09T10:29:14.283Z,52.56
2022-11-09T10:31:18.185Z,52.59
2022-11-09T10:33:51.348Z,52.62
2022-11-09T10:36:24.405Z,52.58
2022-11-09T10:38:57.296Z,52.63
2022-11-09T10:41:30.046Z,52.63
2022-11-09T10:44:03.287Z,52.48
2022-11-09T10:46:36.379Z,52.02
2022-11-09T10:49:09.333Z,51.67
2022-11-09T10:51:42.417Z,51.66
2022-11-09T10:54:15.404Z,51.62
2022-11-09T10:57:06.318Z,51.63
2022-11-09T10:59:21.415Z,51.92
2022-11-09T11:01:57.043Z,52.15
2022-11-09T11:04:27.317Z,52.23
2022-11-09T11:07:00.525Z,52.32
2022-11-09T11:09:33.364Z,52.41
2022-11-09T11:12:06.030Z,52.35
2022-11-09T11:14:39.373Z,52.44
2022-11-09T11:17:12.296Z,52.45
2022-11-09T11:19:45.427Z,52.46
2022-11-09T11:22:18.394Z,52.50
2022-11-09T11:24:51.459Z,52.48
2022-11-09T11:27:24.419Z,52.51
2022-11-09T11:29:57.330Z,52.48
2022-11-09T11:32:30.446Z,52.52
2022-11-09T11:35:03.337Z,52.54
2022-11-09T11:37:36.400Z,52.61
2022-11-09T11:40:09.355Z,52.62
2022-11-09T11:42:42.478Z,52.64
2022-11-09T11:45:41.495Z,52.63
2022-11-09T11:47:48.470Z,52.63
2022-11-09T11:50:21.452Z,52.60
2022-11-09T11:52:54.442Z,52.57
2022-11-09T11:55:27.473Z,52.62
2022-11-09T11:58:00.477Z,52.62
2022-11-09T12:00:47.411Z,52.64
2022-11-09T12:03:20.809Z,52.62
2022-11-09T12:05:53.493Z,52.65
2022-11-09T12:08:26.446Z,52.61
2022-11-09T12:10:59.457Z,52.65
2022-11-09T12:13:32.490Z,52.64
2022-11-09T12:16:05.396Z,52.69
2022-11-09T12:18:38.520Z,52.70
2022-11-09T12:21:11.420Z,52.66
2022-11-09T12:23:44.421Z,52.68
2022-11-09T12:26:22.884Z,52.72
2022-11-09T12:28:50.567Z,52.74
2022-11-09T12:31:23.496Z,52.82
2022-11-09T12:33:56.545Z,52.76
2022-11-09T12:36:29.583Z,52.76
2022-11-09T12:39:02.683Z,52.78
2022-11-09T12:41:35.548Z,52.88
2022-11-09T12:44:11.925Z,52.84
2022-11-09T12:46:42.452Z,52.88
2022-11-09T12:49:15.490Z,52.91
2022-11-09T12:51:48.455Z,52.87
2022-11-09T12:54:21.619Z,52.95
2022-11-09T12:56:54.505Z,52.91
2022-11-09T12:59:27.522Z,52.93
2022-11-09T13:02:00.596Z,53.01
2022-11-09T13:04:33.616Z,52.75
2022-11-09T13:07:06.600Z,52.70
2022-11-09T13:09:44.910Z,52.60
2022-11-09T13:12:16.031Z,52.46
2022-11-09T13:14:45.504Z,52.46
2022-11-09T13:17:18.620Z,52.51
2022-11-09T13:19:51.563Z,52.48
2022-11-09T13:22:24.506Z,52.47
2022-11-09T13:24:57.408Z,52.52
2022-11-09T13:27:30.524Z,52.56
2022-11-09T13:30:03.628Z,52.60
2022-11-09T13:32:36.637Z,52.61
2022-11-09T13:35:09.502Z,52.69
2022-11-09T13:37:42.653Z,52.72
2022-11-09T13:40:15.680Z,52.74
2022-11-09T13:42:48.639Z,52.77
2022-11-09T13:45:21.609Z,52.70
2022-11-09T13:47:54.670Z,52.65
2022-11-09T13:50:27.657Z,52.70
2022-11-09T13:53:00.530Z,52.68
2022-11-09T13:55:33.296Z,52.70
2022-11-09T13:58:06.288Z,52.76
2022-11-09T14:00:39.566Z,52.75
2022-11-09T14:03:12.365Z,52.80
2022-11-09T14:05:45.447Z,52.77
2022-11-09T14:08:18.697Z,52.76
2022-11-09T14:10:51.470Z,52.76
2022-11-09T14:13:24.370Z,52.71
2022-11-09T14:15:57.457Z,52.72
2022-11-09T14:18:30.710Z,52.75
2022-11-09T14:21:03.608Z,52.83
2022-11-09T14:23:36.384Z,52.65
2022-11-09T14:26:09.363Z,52.61
2022-11-09T14:28:42.592Z,52.55
2022-11-09T14:31:15.317Z,52.47
2022-11-09T14:33:48.538Z,52.44
2022-11-09T14:36:21.435Z,52.42
2022-11-09T14:38:54.404Z,52.37
2022-11-09T14:41:27.525Z,52.42
2022-11-09T14:44:00.681Z,52.30
2022-11-09T14:46:33.425Z,52.33
2022-11-09T14:49:06.405Z,52.24
2022-11-09T14:51:41.701Z,52.29
2022-11-09T14:54:14.642Z,52.18
2022-11-09T14:56:47.590Z,52.13
2022-11-09T14:59:20.524Z,52.13
2022-11-09T15:01:53.500Z,52.15
2022-11-09T15:04:26.753Z,52.14
2022-11-09T15:06:59.824Z,52.13
2022-11-09T15:09:32.536Z,52.10
2022-11-09T15:12:05.920Z,52.09
2022-11-09T15:14:38.476Z,52.02
2022-11-09T15:17:11.649Z,52.04
2022-11-09T15:19:44.738Z,52.04
2022-11-09T15:22:17.416Z,52.01
2022-11-09T15:24:50.712Z,52.10
2022-11-09T15:27:23.780Z,52.05
2022-11-09T15:29:56.699Z,52.08
2022-11-09T15:32:29.694Z,52.07
2022-11-09T15:37:52.793Z,52.12
2022-11-09T15:40:25.823Z,52.06
2022-11-09T15:42:58.831Z,52.07
2022-11-09T15:45:31.840Z,52.06
2022-11-09T15:48:04.644Z,52.03
2022-11-09T15:50:37.529Z,52.03
2022-11-09T15:53:10.425Z,52.02
2022-11-09T15:55:43.568Z,51.99
2022-11-09T15:58:16.606Z,51.97
2022-11-09T16:00:49.609Z,51.87
2022-11-09T16:03:22.638Z,51.92
2022-11-09T16:05:55.584Z,51.86
2022-11-09T16:08:42.507Z,51.87
2022-11-09T16:11:15.732Z,51.87
2022-11-09T16:13:48.808Z,51.85
2022-11-09T16:16:21.684Z,51.92
2022-11-09T16:18:54.635Z,51.96
2022-11-09T16:21:27.505Z,52.03
2022-11-09T16:24:00.852Z,52.00
2022-11-09T16:26:33.808Z,52.07
2022-11-09T16:29:06.910Z,52.10
2022-11-09T16:31:52.928Z,52.16
2022-11-09T16:34:12.769Z,52.23
2022-11-09T16:36:50.912Z,52.24
2022-11-09T16:39:18.544Z,52.23
2022-11-09T16:41:51.611Z,52.28
2022-11-09T16:44:24.604Z,52.22
2022-11-09T16:46:57.547Z,52.20
2022-11-09T16:49:30.825Z,52.21
2022-11-09T16:52:03.928Z,52.26
2022-11-09T16:54:36.799Z,52.29
2022-11-09T16:57:09.526Z,52.37
2022-11-09T16:59:42.914Z,52.39
2022-11-09T17:02:15.643Z,52.37
2022-11-09T17:04:48.564Z,52.37
2022-11-09T17:07:21.646Z,52.38
2022-11-09T17:09:54.653Z,52.43
2022-11-09T17:12:27.618Z,52.42
2022-11-09T17:15:00.936Z,52.49
2022-11-09T17:17:33.645Z,52.43
2022-11-09T17:20:06.580Z,52.56
2022-11-09T17:22:44.791Z,52.54
2022-11-09T17:25:12.622Z,52.57
2022-11-09T17:27:45.583Z,52.57
2022-11-09T17:30:18.717Z,52.58
2022-11-09T17:32:51.749Z,52.57
2022-11-09T17:35:24.961Z,52.55
2022-11-09T17:37:57.982Z,52.54
2022-11-09T17:40:30.749Z,52.61
2022-11-09T17:43:03.810Z,52.61
2022-11-09T17:45:36.925Z,52.55
2022-11-09T17:48:09.618Z,52.63
2022-11-09T17:50:42.720Z,52.58
2022-11-09T17:53:15.782Z,52.63
2022-11-09T17:55:48.780Z,52.65
2022-11-09T17:58:22.273Z,52.57
2022-11-09T18:00:54.726Z,52.63
2022-11-09T18:03:27.731Z,52.64
2022-11-09T18:06:00.722Z,52.59
2022-11-09T18:08:33.699Z,52.61
2022-11-09T18:11:06.671Z,52.61
2022-11-09T18:13:39.653Z,52.61
2022-11-09T18:16:17.293Z,52.69
2022-11-09T18:18:45.652Z,52.69
2022-11-09T18:21:18.673Z,52.68
2022-11-09T18:23:51.686Z,52.69
2022-11-09T18:26:24.674Z,52.70
2022-11-09T18:28:57.679Z,52.70
2022-11-09T18:31:30.993Z,52.67
2022-11-09T18:34:04.085Z,52.57
2022-11-09T18:36:36.981Z,52.63
2022-11-09T18:39:10.017Z,52.57
2022-11-09T18:41:43.152Z,52.56
2022-11-09T18:44:16.977Z,52.52
2022-11-09T18:46:49.770Z,52.54
2022-11-09T18:49:23.071Z,52.46
2022-11-09T18:51:56.013Z,52.53
2022-11-09T18:54:29.103Z,52.48
2022-11-09T18:57:01.732Z,52.48
2022-11-09T18:59:34.703Z,52.39
2022-11-09T19:02:07.841Z,52.45
2022-11-09T19:04:40.714Z,52.55
2022-11-09T19:07:13.791Z,52.54
2022-11-09T19:09:46.911Z,52.55
2022-11-09T19:12:20.146Z,52.58
2022-11-09T19:14:52.884Z,52.58
2022-11-09T19:17:26.107Z,52.56
2022-11-09T19:19:58.734Z,52.63
2022-11-09T19:22:31.850Z,52.61
2022-11-09T19:25:05.124Z,52.58
2022-11-09T19:27:37.852Z,52.63
2022-11-09T19:30:10.757Z,52.61
2022-11-09T19:32:43.810Z,52.64
2022-11-09T19:35:20.602Z,52.64
2022-11-09T19:37:49.964Z,52.65
2022-11-09T19:40:22.779Z,52.66
2022-11-09T19:42:55.925Z,52.72
2022-11-09T19:45:29.185Z,52.67
2022-11-09T19:48:02.174Z,52.67
2022-11-09T19:50:37.890Z,52.67
2022-11-09T19:53:10.786Z,52.70
2022-11-09T19:55:43.940Z,52.65
2022-11-09T19:58:16.953Z,52.71
2022-11-09T20:00:49.887Z,52.73
2022-11-09T20:03:22.863Z,52.68
2022-11-09T20:05:55.876Z,52.71
2022-11-09T20:08:30.219Z,52.74
2022-11-09T20:11:02.833Z,52.70
2022-11-09T20:13:36.012Z,52.70
2022-11-09T20:16:11.756Z,52.81
2022-11-09T20:18:44.852Z,52.76
2022-11-09T20:21:17.838Z,52.76
2022-11-09T20:23:50.963Z,52.75
2022-11-09T20:26:24.021Z,52.79
2022-11-09T20:28:56.868Z,52.83
2022-11-09T20:31:29.864Z,52.89
2022-11-09T20:34:02.945Z,52.86
2022-11-09T20:36:36.052Z,52.82
2022-11-09T20:39:08.845Z,52.82
2022-11-09T20:41:42.271Z,52.84
2022-11-09T20:44:14.923Z,52.82
2022-11-09T20:46:48.036Z,52.81
2022-11-09T20:49:21.107Z,52.78
2022-11-09T20:51:54.047Z,52.83
2022-11-09T20:54:26.887Z,52.82
2022-11-09T20:57:00.322Z,52.86
2022-11-09T20:59:33.075Z,52.81
2022-11-09T21:02:06.186Z,52.87
2022-11-09T21:04:39.115Z,52.79
2022-11-09T21:07:12.299Z,52.81
2022-11-09T21:09:44.981Z,52.79
2022-11-09T21:12:21.055Z,52.84
2022-11-09T21:14:54.017Z,52.85
2022-11-09T21:17:27.173Z,52.86
2022-11-09T21:19:59.986Z,52.86
2022-11-09T21:22:37.140Z,52.84
2022-11-09T21:25:09.911Z,52.88
2022-11-09T21:27:47.811Z,52.78
2022-11-09T21:30:15.943Z,52.30
2022-11-09T21:32:49.360Z,52.48
2022-11-09T21:35:22.080Z,52.74
2022-11-09T21:37:55.504Z,52.78
2022-11-09T21:40:29.074Z,52.84
2022-11-09T21:43:02.122Z,52.85
2022-11-09T21:45:34.987Z,52.88
2022-11-09T21:48:08.358Z,52.88
2022-11-09T21:50:41.156Z,52.95
2022-11-09T21:56:04.182Z,53.04
2022-11-09T21:58:37.164Z,52.98
2022-11-09T22:01:10.146Z,52.99
2022-11-09T22:03:43.049Z,53.02
2022-11-09T22:06:16.048Z,53.03
2022-11-09T22:08:49.076Z,53.06
2022-11-09T22:11:22.220Z,53.01
2022-11-09T22:13:55.152Z,53.00
2022-11-09T22:16:28.182Z,53.03
2022-11-09T22:19:01.018Z,53.03
2022-11-09T22:21:34.096Z,53.03
2022-11-09T22:24:07.152Z,53.08
2022-11-09T22:26:40.399Z,53.19
2022-11-09T22:29:13.394Z,53.12
2022-11-09T22:31:46.412Z,53.20
2022-11-09T22:34:19.407Z,53.12
2022-11-09T22:36:52.332Z,53.12
2022-11-09T22:39:25.427Z,53.24
2022-11-09T22:41:58.351Z,53.20
2022-11-09T22:44:31.326Z,53.17
2022-11-09T22:47:04.364Z,53.21
2022-11-09T22:49:37.439Z,53.18
2022-11-09T22:52:10.364Z,53.25
2022-11-09T22:54:43.434Z,53.33
2022-11-09T22:57:16.360Z,53.24
2022-11-09T22:59:49.416Z,53.29
2022-11-09T23:02:22.364Z,53.30
2022-11-09T23:04:55.440Z,53.34
2022-11-09T23:07:28.452Z,53.42
2022-11-09T23:10:01.454Z,53.55
2022-11-09T23:12:34.379Z,53.48
2022-11-09T23:15:07.426Z,53.51
2022-11-09T23:17:40.500Z,53.72
2022-11-09T23:20:13.457Z,53.77
2022-11-09T23:22:46.487Z,53.80
2022-11-09T23:25:19.480Z,53.85
2022-11-09T23:27:52.383Z,53.78
2022-11-09T23:30:25.502Z,53.93
2022-11-09T23:32:58.486Z,53.97
2022-11-09T23:35:31.467Z,53.96
2022-11-09T23:38:04.133Z,53.88
2022-11-09T23:40:37.248Z,53.87
2022-11-09T23:43:10.499Z,53.95
2022-11-09T23:45:57.455Z,53.88
2022-11-09T23:48:30.530Z,53.86
2022-11-09T23:51:03.523Z,53.96
2022-11-09T23:53:40.260Z,54.02
2022-11-09T23:56:13.430Z,53.95
2022-11-09T23:58:51.324Z,54.16
