createdAt,value
2018-08-06T00:00:32.603Z,3.03
2018-08-06T00:03:02.011Z,3.53
2018-08-06T00:05:31.375Z,3.33
2018-08-06T00:08:00.762Z,2.80
2018-08-06T00:10:30.155Z,3.10
2018-08-06T00:12:59.614Z,2.90
2018-08-06T00:15:29.026Z,3.53
2018-08-06T00:17:58.378Z,3.10
2018-08-06T00:20:27.748Z,3.10
2018-08-06T00:22:57.190Z,2.90
2018-08-06T00:25:26.539Z,2.80
2018-08-06T00:27:55.890Z,3.17
2018-08-06T00:30:25.214Z,2.97
2018-08-06T00:32:54.566Z,3.47
2018-08-06T00:35:23.922Z,2.67
2018-08-06T00:37:53.244Z,3.30
2018-08-06T00:40:22.594Z,3.00
2018-08-06T00:42:52.011Z,2.93
2018-08-06T00:45:21.969Z,2.93
2018-08-06T00:47:51.355Z,2.60
2018-08-06T00:50:20.362Z,2.97
2018-08-06T00:52:49.626Z,2.77
2018-08-06T00:55:20.062Z,2.87
2018-08-06T00:57:49.431Z,3.10
2018-08-06T01:00:20.007Z,2.80
2018-08-06T01:02:49.469Z,2.90
2018-08-06T01:05:18.977Z,2.87
2018-08-06T01:07:48.381Z,3.30
2018-08-06T01:10:18.925Z,2.83
2018-08-06T01:12:48.318Z,2.80
2018-08-06T01:15:19.037Z,2.97
2018-08-06T01:17:48.425Z,3.50
2018-08-06T01:20:17.800Z,3.37
2018-08-06T01:22:47.196Z,3.33
2018-08-06T01:25:16.621Z,2.90
2018-08-06T01:27:45.995Z,3.27
2018-08-06T01:30:15.783Z,3.23
2018-08-06T01:32:45.185Z,2.73
2018-08-06T01:35:14.594Z,3.30
2018-08-06T01:37:43.951Z,2.77
2018-08-06T01:40:14.621Z,2.80
2018-08-06T01:42:44.015Z,2.90
2018-08-06T01:45:16.009Z,2.97
2018-08-06T01:47:45.619Z,2.80
2018-08-06T01:50:15.848Z,3.30
2018-08-06T01:52:45.202Z,2.60
2018-08-06T01:55:14.588Z,3.00
2018-08-06T01:57:43.917Z,3.00
2018-08-06T02:00:15.239Z,2.73
2018-08-06T02:02:44.706Z,3.63
2018-08-06T02:05:14.039Z,3.90
2018-08-06T02:07:43.451Z,2.83
2018-08-06T02:10:15.046Z,3.97
2018-08-06T02:12:45.085Z,3.30
2018-08-06T02:15:14.487Z,3.40
2018-08-06T02:17:43.911Z,3.30
2018-08-06T02:20:15.956Z,2.97
2018-08-06T02:22:46.198Z,2.87
2018-08-06T02:25:15.874Z,2.63
2018-08-06T02:27:45.400Z,3.77
2018-08-06T02:30:15.694Z,2.83
2018-08-06T02:32:45.068Z,2.97
2018-08-06T02:35:15.238Z,3.13
2018-08-06T02:37:44.841Z,2.50
2018-08-06T02:40:21.832Z,3.10
2018-08-06T02:42:51.209Z,2.77
2018-08-06T02:45:20.602Z,2.80
2018-08-06T02:47:50.005Z,3.00
2018-08-06T02:50:19.397Z,3.17
2018-08-06T02:52:48.776Z,2.83
2018-08-06T02:55:18.127Z,4.27
2018-08-06T02:57:48.494Z,3.27
2018-08-06T03:00:18.461Z,2.90
2018-08-06T03:02:48.303Z,2.70
2018-08-06T03:05:18.930Z,3.00
2018-08-06T03:07:48.532Z,3.20
2018-08-06T03:10:17.837Z,2.83
2018-08-06T03:12:47.628Z,3.13
2018-08-06T03:15:17.026Z,2.90
2018-08-06T03:17:46.380Z,2.87
2018-08-06T03:20:15.736Z,2.97
2018-08-06T03:22:45.082Z,3.13
2018-08-06T03:25:15.588Z,2.70
2018-08-06T03:27:45.410Z,2.70
2018-08-06T03:30:16.320Z,2.97
2018-08-06T03:32:46.982Z,2.70
2018-08-06T03:35:16.410Z,2.63
2018-08-06T03:37:45.776Z,2.90
2018-08-06T03:40:15.190Z,3.20
2018-08-06T03:42:44.579Z,2.70
2018-08-06T03:45:13.558Z,3.03
2018-08-06T03:47:43.509Z,2.60
2018-08-06T03:50:13.798Z,2.70
2018-08-06T03:52:43.563Z,3.00
2018-08-06T03:55:12.952Z,3.27
2018-08-06T03:57:42.448Z,2.67
2018-08-06T04:00:13.338Z,2.57
2018-08-06T04:02:43.173Z,3.40
2018-08-06T04:05:14.615Z,3.20
2018-08-06T04:07:44.058Z,3.10
2018-08-06T04:10:15.446Z,3.03
2018-08-06T04:12:44.922Z,3.03
2018-08-06T04:15:14.309Z,3.27
2018-08-06T04:17:43.990Z,3.00
2018-08-06T04:20:13.906Z,3.70
2018-08-06T04:22:43.996Z,3.00
2018-08-06T04:25:13.477Z,2.67
2018-08-06T04:27:42.905Z,2.60
2018-08-06T04:30:14.633Z,2.90
2018-08-06T04:32:45.170Z,3.27
2018-08-06T04:35:14.846Z,3.80
2018-08-06T04:37:44.839Z,2.70
2018-08-06T04:40:14.406Z,2.93
2018-08-06T04:42:44.061Z,3.17
2018-08-06T04:45:13.479Z,2.70
2018-08-06T04:47:43.057Z,2.73
2018-08-06T04:50:14.027Z,3.10
2018-08-06T04:52:44.538Z,2.90
2018-08-06T04:55:14.812Z,2.80
2018-08-06T04:57:44.277Z,3.10
2018-08-06T05:00:15.031Z,2.87
2018-08-06T05:02:44.823Z,3.50
2018-08-06T05:05:14.200Z,2.50
2018-08-06T05:07:43.541Z,3.00
2018-08-06T05:10:12.947Z,3.07
2018-08-06T05:12:43.370Z,3.37
2018-08-06T05:15:12.701Z,3.43
2018-08-06T05:17:42.092Z,4.00
2018-08-06T05:20:11.601Z,3.27
2018-08-06T05:22:41.133Z,3.73
2018-08-06T05:25:10.493Z,3.50
2018-08-06T05:27:39.979Z,3.57
2018-08-06T05:30:11.237Z,3.20
2018-08-06T05:32:40.593Z,3.60
2018-08-06T05:35:09.966Z,3.30
2018-08-06T05:37:39.445Z,3.00
2018-08-06T05:40:09.330Z,3.50
2018-08-06T05:42:38.717Z,3.10
2018-08-06T05:45:09.258Z,2.20
2018-08-06T05:47:38.758Z,3.10
2018-08-06T05:50:10.453Z,2.93
2018-08-06T05:52:39.891Z,2.87
2018-08-06T05:55:10.211Z,2.87
2018-08-06T05:57:40.424Z,2.53
2018-08-06T06:00:16.427Z,2.70
2018-08-06T06:02:46.490Z,2.57
2018-08-06T06:05:16.064Z,2.10
2018-08-06T06:07:45.523Z,2.70
2018-08-06T06:10:15.706Z,2.10
2018-08-06T06:12:45.178Z,2.33
2018-08-06T06:15:16.069Z,2.63
2018-08-06T06:17:45.539Z,2.20
2018-08-06T06:20:14.949Z,2.00
2018-08-06T06:22:44.574Z,2.10
2018-08-06T06:25:14.476Z,1.83
2018-08-06T06:27:44.322Z,1.70
2018-08-06T06:30:16.046Z,2.73
2018-08-06T06:32:45.608Z,1.67
2018-08-06T06:35:15.064Z,1.93
2018-08-06T06:37:44.797Z,1.57
2018-08-06T06:40:14.753Z,1.90
2018-08-06T06:42:44.273Z,2.30
2018-08-06T06:45:13.720Z,1.77
2018-08-06T06:47:43.181Z,2.43
2018-08-06T06:50:12.590Z,2.10
2018-08-06T06:52:42.010Z,2.23
2018-08-06T06:55:12.894Z,2.20
2018-08-06T06:57:42.944Z,2.00
2018-08-06T07:00:12.748Z,1.93
2018-08-06T07:02:42.824Z,2.33
2018-08-06T07:05:12.231Z,2.43
2018-08-06T07:07:41.702Z,1.77
2018-08-06T07:10:12.571Z,3.03
2018-08-06T07:12:42.375Z,2.60
2018-08-06T07:15:14.452Z,2.50
2018-08-06T07:17:46.005Z,2.60
2018-08-06T07:20:16.782Z,2.20
2018-08-06T07:22:46.191Z,2.00
2018-08-06T07:25:15.773Z,2.90
2018-08-06T07:27:45.217Z,2.30
2018-08-06T07:30:15.751Z,2.20
2018-08-06T07:32:45.530Z,2.20
2018-08-06T07:35:15.511Z,2.60
2018-08-06T07:37:44.887Z,2.30
2018-08-06T07:40:15.304Z,2.83
2018-08-06T07:42:44.734Z,2.47
2018-08-06T07:45:16.488Z,1.93
2018-08-06T07:47:46.797Z,2.43
2018-08-06T07:50:17.797Z,2.43
2018-08-06T07:52:47.679Z,2.50
2018-08-06T07:55:17.635Z,2.20
2018-08-06T07:57:47.533Z,2.10
2018-08-06T08:00:18.560Z,2.20
2018-08-06T08:02:48.148Z,2.60
2018-08-06T08:05:18.596Z,2.20
2018-08-06T08:07:48.793Z,2.20
2018-08-06T08:10:24.015Z,2.20
2018-08-06T08:12:53.778Z,2.10
2018-08-06T08:15:25.100Z,2.77
2018-08-06T08:17:55.177Z,2.03
2018-08-06T08:20:24.617Z,1.67
2018-08-06T08:22:53.978Z,2.10
2018-08-06T08:25:23.870Z,2.30
2018-08-06T08:27:53.435Z,2.37
2018-08-06T08:30:22.900Z,2.33
2018-08-06T08:32:52.628Z,2.03
2018-08-06T08:35:28.295Z,1.80
2018-08-06T08:37:58.067Z,1.60
2018-08-06T08:40:27.725Z,1.90
2018-08-06T08:42:57.361Z,2.40
2018-08-06T08:45:27.058Z,1.90
2018-08-06T08:47:56.815Z,2.10
2018-08-06T08:50:26.362Z,1.90
2018-08-06T08:52:55.855Z,2.33
2018-08-06T08:55:25.375Z,1.80
2018-08-06T08:57:55.055Z,2.00
2018-08-06T09:00:24.714Z,1.87
2018-08-06T09:02:54.204Z,2.43
2018-08-06T09:05:23.859Z,2.27
2018-08-06T09:07:54.010Z,1.63
2018-08-06T09:10:23.697Z,1.60
2018-08-06T09:12:53.222Z,1.67
2018-08-06T09:15:25.643Z,2.20
2018-08-06T09:17:55.292Z,2.00
2018-08-06T09:20:25.699Z,1.83
2018-08-06T09:22:55.465Z,1.60
2018-08-06T09:25:25.058Z,1.60
2018-08-06T09:27:54.809Z,2.03
2018-08-06T09:30:25.185Z,2.53
2018-08-06T09:32:55.992Z,1.83
2018-08-06T09:35:25.457Z,1.97
2018-08-06T09:37:55.162Z,2.00
2018-08-06T09:40:25.073Z,1.90
2018-08-06T09:42:54.829Z,1.77
2018-08-06T09:45:24.682Z,2.00
2018-08-06T09:47:55.043Z,2.03
2018-08-06T09:50:24.594Z,2.10
2018-08-06T09:52:54.846Z,1.50
2018-08-06T09:55:27.483Z,1.83
2018-08-06T09:57:56.998Z,2.40
2018-08-06T10:01:32.881Z,1.70
2018-08-06T10:04:02.226Z,1.97
2018-08-06T10:06:31.855Z,2.00
2018-08-06T10:09:01.404Z,1.90
2018-08-06T10:11:30.783Z,1.93
2018-08-06T10:14:00.352Z,1.67
2018-08-06T10:16:29.794Z,1.63
2018-08-06T10:18:59.444Z,1.77
2018-08-06T10:21:28.986Z,1.87
2018-08-06T10:23:58.683Z,1.80
2018-08-06T10:26:28.698Z,2.10
2018-08-06T10:28:58.357Z,1.90
2018-08-06T10:31:27.796Z,1.97
2018-08-06T10:33:57.467Z,1.80
2018-08-06T10:36:26.994Z,1.97
2018-08-06T10:38:56.561Z,1.53
2018-08-06T10:41:26.080Z,1.70
2018-08-06T10:43:55.689Z,1.73
2018-08-06T10:46:25.231Z,1.60
2018-08-06T10:48:54.958Z,1.80
2018-08-06T10:51:24.441Z,2.20
2018-08-06T10:53:53.846Z,1.53
2018-08-06T10:56:23.218Z,2.13
2018-08-06T10:58:52.613Z,1.70
2018-08-06T11:01:22.004Z,1.57
2018-08-06T11:03:51.417Z,1.87
2018-08-06T11:06:20.779Z,1.77
2018-08-06T11:08:50.203Z,1.80
2018-08-06T11:11:19.535Z,1.73
2018-08-06T11:13:48.892Z,2.00
2018-08-06T11:16:18.336Z,1.53
2018-08-06T11:18:47.675Z,1.67
2018-08-06T11:21:17.029Z,1.57
2018-08-06T11:23:46.381Z,1.70
2018-08-06T11:26:15.814Z,1.97
2018-08-06T11:28:45.252Z,2.03
2018-08-06T11:31:14.594Z,1.90
2018-08-06T11:33:44.038Z,1.60
2018-08-06T11:36:13.485Z,1.77
2018-08-06T11:38:42.873Z,2.23
2018-08-06T11:41:12.294Z,1.40
2018-08-06T11:43:41.733Z,1.60
2018-08-06T11:46:14.088Z,2.13
2018-08-06T11:48:44.693Z,1.63
2018-08-06T11:51:14.682Z,1.40
2018-08-06T11:53:44.438Z,1.90
2018-08-06T11:56:14.257Z,1.50
2018-08-06T11:58:43.859Z,1.67
2018-08-06T12:01:13.355Z,1.90
2018-08-06T12:03:45.736Z,1.60
2018-08-06T12:06:15.767Z,1.60
2018-08-06T12:08:46.149Z,1.47
2018-08-06T12:11:15.653Z,1.87
2018-08-06T12:13:45.456Z,1.80
2018-08-06T12:16:21.511Z,1.90
2018-08-06T12:18:51.195Z,1.87
2018-08-06T12:21:20.767Z,1.40
2018-08-06T12:23:50.451Z,1.80
2018-08-06T12:26:20.216Z,1.90
2018-08-06T12:28:49.604Z,1.90
2018-08-06T12:31:19.063Z,2.43
2018-08-06T12:33:48.487Z,1.77
2018-08-06T12:36:17.838Z,1.70
2018-08-06T12:39:18.358Z,1.70
2018-08-06T12:41:47.741Z,1.93
2018-08-06T12:44:17.356Z,1.37
2018-08-06T12:46:47.605Z,1.43
2018-08-06T12:49:17.583Z,1.33
2018-08-06T12:51:47.331Z,1.97
2018-08-06T12:54:16.782Z,1.20
2018-08-06T12:56:46.427Z,1.60
2018-08-06T12:59:15.928Z,1.23
2018-08-06T13:01:45.536Z,1.73
2018-08-06T13:04:15.205Z,1.90
2018-08-06T13:06:44.609Z,1.70
2018-08-06T13:09:16.231Z,1.50
2018-08-06T13:11:46.695Z,1.70
2018-08-06T13:14:16.338Z,1.30
2018-08-06T13:16:45.790Z,1.50
2018-08-06T13:19:15.332Z,1.70
2018-08-06T13:21:45.648Z,1.80
2018-08-06T13:24:15.242Z,1.50
2018-08-06T13:26:44.651Z,1.40
2018-08-06T13:29:14.053Z,1.30
2018-08-06T13:31:43.483Z,1.37
2018-08-06T13:34:13.023Z,1.50
2018-08-06T13:36:43.291Z,1.43
2018-08-06T13:39:12.791Z,1.27
2018-08-06T13:41:42.243Z,1.17
2018-08-06T13:44:12.777Z,1.20
2018-08-06T13:46:42.339Z,1.27
2018-08-06T13:49:12.185Z,1.47
2018-08-06T13:51:46.506Z,1.20
2018-08-06T13:54:20.767Z,1.50
2018-08-06T13:56:50.982Z,1.53
2018-08-06T13:59:20.553Z,1.40
2018-08-06T14:01:50.047Z,1.47
2018-08-06T14:04:20.889Z,1.70
2018-08-06T14:06:50.405Z,1.50
2018-08-06T14:09:20.057Z,1.30
2018-08-06T14:11:50.701Z,1.60
2018-08-06T14:14:20.106Z,1.23
2018-08-06T14:16:49.675Z,1.40
2018-08-06T14:19:19.187Z,1.17
2018-08-06T14:21:48.733Z,1.50
2018-08-06T14:24:19.493Z,1.40
2018-08-06T14:26:48.975Z,1.40
2018-08-06T14:29:18.505Z,1.47
2018-08-06T14:31:48.056Z,1.40
2018-08-06T14:34:17.916Z,1.37
2018-08-06T14:36:47.381Z,1.50
2018-08-06T14:39:16.807Z,1.87
2018-08-06T14:41:46.397Z,1.60
2018-08-06T14:44:15.799Z,1.43
2018-08-06T14:46:45.282Z,1.37
2018-08-06T14:49:14.792Z,1.30
2018-08-06T14:51:44.359Z,1.40
2018-08-06T14:54:13.933Z,1.60
2018-08-06T14:56:43.535Z,1.50
2018-08-06T14:59:13.731Z,1.63
2018-08-06T15:01:43.715Z,1.50
2018-08-06T15:04:13.619Z,1.30
2018-08-06T15:06:43.075Z,1.53
2018-08-06T15:09:13.757Z,1.60
2018-08-06T15:11:43.886Z,1.50
2018-08-06T15:14:15.230Z,2.03
2018-08-06T15:16:45.007Z,1.20
2018-08-06T15:19:14.890Z,1.33
2018-08-06T15:21:44.266Z,1.73
2018-08-06T15:24:13.975Z,1.87
2018-08-06T15:26:44.026Z,1.63
2018-08-06T15:29:13.497Z,1.67
2018-08-06T15:31:43.065Z,1.70
2018-08-06T15:34:13.166Z,1.50
2018-08-06T15:36:42.770Z,1.53
2018-08-06T15:39:14.462Z,1.30
2018-08-06T15:41:44.462Z,1.67
2018-08-06T15:44:13.938Z,1.30
2018-08-06T15:46:43.119Z,2.00
2018-08-06T15:49:12.544Z,1.37
2018-08-06T15:51:42.216Z,1.53
2018-08-06T15:54:14.032Z,1.80
2018-08-06T15:56:43.703Z,1.40
2018-08-06T15:59:13.442Z,2.00
2018-08-06T16:01:42.969Z,1.40
2018-08-06T16:04:12.636Z,1.40
2018-08-06T16:06:42.559Z,1.40
2018-08-06T16:09:12.301Z,1.33
2018-08-06T16:11:41.876Z,2.10
2018-08-06T16:14:11.390Z,1.57
2018-08-06T16:16:41.164Z,1.57
2018-08-06T16:19:11.310Z,1.40
2018-08-06T16:21:41.000Z,1.50
2018-08-06T16:24:10.441Z,1.53
2018-08-06T16:26:40.254Z,1.97
2018-08-06T16:29:09.883Z,1.60
2018-08-06T16:31:39.595Z,1.63
2018-08-06T16:34:09.082Z,1.57
2018-08-06T16:36:38.638Z,1.50
2018-08-06T16:39:11.745Z,1.30
2018-08-06T16:41:41.387Z,1.83
2018-08-06T16:44:11.578Z,1.70
2018-08-06T16:46:41.580Z,1.80
2018-08-06T16:49:12.242Z,1.30
2018-08-06T16:51:41.844Z,1.70
2018-08-06T16:54:11.630Z,2.10
2018-08-06T16:56:41.237Z,1.80
2018-08-06T16:59:10.892Z,1.93
2018-08-06T17:01:40.485Z,1.53
2018-08-06T17:04:10.554Z,1.50
2018-08-06T17:06:40.515Z,1.70
2018-08-06T17:09:10.937Z,1.73
2018-08-06T17:11:40.570Z,1.87
2018-08-06T17:14:10.399Z,1.67
2018-08-06T17:16:40.086Z,1.37
2018-08-06T17:19:11.632Z,1.53
2018-08-06T17:21:41.296Z,1.60
2018-08-06T17:24:11.109Z,1.40
2018-08-06T17:26:40.830Z,1.40
2018-08-06T17:29:11.271Z,1.57
2018-08-06T17:31:40.813Z,1.93
2018-08-06T17:34:10.393Z,1.43
2018-08-06T17:36:39.825Z,1.43
2018-08-06T17:39:11.416Z,1.83
2018-08-06T17:41:41.172Z,1.43
2018-08-06T17:44:10.966Z,1.67
2018-08-06T17:46:40.755Z,1.67
2018-08-06T17:49:10.624Z,2.00
2018-08-06T17:51:40.179Z,1.50
2018-08-06T17:54:09.956Z,2.00
2018-08-06T17:56:39.589Z,1.70
2018-08-06T17:59:08.833Z,1.77
2018-08-06T18:01:38.461Z,1.40
2018-08-06T18:04:08.204Z,2.13
2018-08-06T18:06:37.971Z,1.83
2018-08-06T18:09:10.995Z,1.63
2018-08-06T18:11:40.176Z,1.40
2018-08-06T18:14:09.575Z,1.40
2018-08-06T18:16:39.385Z,1.70
2018-08-06T18:19:09.017Z,1.50
2018-08-06T18:21:38.437Z,1.50
2018-08-06T18:24:07.848Z,1.50
2018-08-06T18:26:37.251Z,1.70
2018-08-06T18:29:06.593Z,1.63
2018-08-06T18:31:35.946Z,1.80
2018-08-06T18:34:05.458Z,1.97
2018-08-06T18:36:34.855Z,2.00
2018-08-06T18:39:06.547Z,2.00
2018-08-06T18:41:36.051Z,1.53
2018-08-06T18:44:05.572Z,1.63
2018-08-06T18:46:36.082Z,1.93
2018-08-06T18:49:05.733Z,1.70
2018-08-06T18:51:35.287Z,1.90
2018-08-06T18:54:04.785Z,1.87
2018-08-06T18:56:34.225Z,1.70
2018-08-06T18:59:03.627Z,1.67
2018-08-06T19:01:33.025Z,2.53
2018-08-06T19:04:02.454Z,1.73
2018-08-06T19:06:31.834Z,1.43
2018-08-06T19:09:01.274Z,1.67
2018-08-06T19:11:30.732Z,1.90
2018-08-06T19:14:05.383Z,1.50
2018-08-06T19:16:34.705Z,2.10
2018-08-06T19:19:09.231Z,1.97
2018-08-06T19:21:38.526Z,1.77
2018-08-06T19:25:15.645Z,2.53
2018-08-06T19:27:55.989Z,2.33
2018-08-06T19:30:30.720Z,1.83
2018-08-06T19:33:00.629Z,2.60
2018-08-06T19:35:30.054Z,2.40
2018-08-06T19:37:59.403Z,1.90
2018-08-06T19:40:28.754Z,2.73
2018-08-06T19:43:03.468Z,2.47
2018-08-06T19:45:32.889Z,2.20
2018-08-06T19:48:02.456Z,2.20
2018-08-06T19:50:37.735Z,2.00
2018-08-06T19:53:07.104Z,2.03
2018-08-06T19:55:41.430Z,2.03
2018-08-06T19:58:10.673Z,2.13
2018-08-06T20:00:40.001Z,2.23
2018-08-06T20:03:09.431Z,1.90
2018-08-06T20:05:38.787Z,1.57
2018-08-06T20:08:08.258Z,2.00
2018-08-06T20:10:37.733Z,1.90
2018-08-06T20:13:07.100Z,2.13
2018-08-06T20:15:36.471Z,2.13
2018-08-06T20:18:05.966Z,2.20
2018-08-06T20:20:35.401Z,1.70
2018-08-06T20:23:04.844Z,2.17
2018-08-06T20:25:34.218Z,1.80
2018-08-06T20:28:03.618Z,1.90
2018-08-06T20:30:32.966Z,2.10
2018-08-06T20:33:02.331Z,1.90
2018-08-06T20:35:31.756Z,2.23
2018-08-06T20:38:01.064Z,2.00
2018-08-06T20:40:30.458Z,2.20
2018-08-06T20:42:59.883Z,2.60
2018-08-06T20:45:29.234Z,1.80
2018-08-06T20:47:58.589Z,1.90
2018-08-06T20:50:28.036Z,1.70
2018-08-06T20:52:57.397Z,1.90
2018-08-06T20:55:26.787Z,1.90
2018-08-06T20:57:56.176Z,2.20
2018-08-06T21:00:26.210Z,2.10
2018-08-06T21:02:55.598Z,2.20
2018-08-06T21:05:24.993Z,2.33
2018-08-06T21:07:54.390Z,2.10
2018-08-06T21:10:23.764Z,2.20
2018-08-06T21:12:53.111Z,1.93
2018-08-06T21:15:22.594Z,2.40
2018-08-06T21:17:51.954Z,2.00
2018-08-06T21:20:21.477Z,2.20
2018-08-06T21:22:50.814Z,2.00
2018-08-06T21:25:20.247Z,2.17
2018-08-06T21:27:49.593Z,2.30
2018-08-06T21:30:20.955Z,2.27
2018-08-06T21:32:53.786Z,2.17
2018-08-06T21:35:24.431Z,3.00
2018-08-06T21:37:54.619Z,2.10
2018-08-06T21:40:24.777Z,3.00
2018-08-06T21:42:54.223Z,2.20
2018-08-06T21:45:23.570Z,2.30
2018-08-06T21:47:53.012Z,2.53
2018-08-06T21:50:22.456Z,3.07
2018-08-06T21:52:51.832Z,2.47
2018-08-06T21:55:21.224Z,2.30
2018-08-06T21:57:50.636Z,2.50
2018-08-06T22:00:38.302Z,2.50
2018-08-06T22:03:09.850Z,2.40
2018-08-06T22:05:39.262Z,2.37
2018-08-06T22:08:08.367Z,2.43
2018-08-06T22:10:37.593Z,2.77
2018-08-06T22:13:07.498Z,1.97
2018-08-06T22:15:36.891Z,2.27
2018-08-06T22:18:06.662Z,2.23
2018-08-06T22:20:36.019Z,1.90
2018-08-06T22:23:05.489Z,2.33
2018-08-06T22:25:34.861Z,2.13
2018-08-06T22:28:04.389Z,2.57
2018-08-06T22:30:33.734Z,2.60
2018-08-06T22:33:03.123Z,2.60
2018-08-06T22:35:32.479Z,2.87
2018-08-06T22:38:01.826Z,2.37
2018-08-06T22:40:31.165Z,2.70
2018-08-06T22:43:00.557Z,2.37
2018-08-06T22:45:29.881Z,2.67
2018-08-06T22:47:59.224Z,2.43
2018-08-06T22:50:28.555Z,2.20
2018-08-06T22:52:57.893Z,3.13
2018-08-06T22:55:27.228Z,2.77
2018-08-06T22:57:56.573Z,2.30
2018-08-06T23:00:25.977Z,2.13
2018-08-06T23:02:55.278Z,2.63
2018-08-06T23:05:24.680Z,1.83
2018-08-06T23:07:53.973Z,3.10
2018-08-06T23:10:23.365Z,2.83
2018-08-06T23:12:52.696Z,2.60
2018-08-06T23:15:22.033Z,2.37
2018-08-06T23:17:51.402Z,2.53
2018-08-06T23:20:20.762Z,2.80
2018-08-06T23:22:50.134Z,2.30
2018-08-06T23:25:21.501Z,2.77
2018-08-06T23:27:50.902Z,2.70
2018-08-06T23:30:20.319Z,2.67
2018-08-06T23:32:49.618Z,2.47
2018-08-06T23:35:18.941Z,2.73
2018-08-06T23:37:48.283Z,2.30
2018-08-06T23:40:17.684Z,2.80
2018-08-06T23:42:46.985Z,2.30
2018-08-06T23:45:16.614Z,2.53
2018-08-06T23:47:45.989Z,2.47
2018-08-06T23:50:15.931Z,3.03
2018-08-06T23:52:46.271Z,2.80
2018-08-06T23:55:17.122Z,2.80
2018-08-06T23:57:46.677Z,3.20
