createdAt,value
2019-04-05T00:01:58.013Z,6.40
2019-04-05T00:04:42.923Z,6.40
2019-04-05T00:07:27.926Z,6.30
2019-04-05T00:10:13.361Z,6.30
2019-04-05T00:12:58.162Z,6.30
2019-04-05T00:15:44.014Z,6.40
2019-04-05T00:18:28.993Z,6.40
2019-04-05T00:21:13.952Z,6.40
2019-04-05T00:23:58.942Z,6.40
2019-04-05T00:26:43.951Z,6.40
2019-04-05T00:29:28.531Z,6.40
2019-04-05T00:32:13.116Z,6.40
2019-04-05T00:34:57.803Z,6.40
2019-04-05T00:37:42.386Z,6.40
2019-04-05T00:40:26.980Z,6.40
2019-04-05T00:43:11.473Z,6.40
2019-04-05T00:45:56.374Z,6.40
2019-04-05T00:48:41.314Z,6.40
2019-04-05T00:51:25.967Z,6.40
2019-04-05T00:54:10.891Z,6.40
2019-04-05T00:56:55.543Z,6.40
2019-04-05T00:59:40.544Z,6.40
2019-04-05T01:02:25.533Z,6.50
2019-04-05T01:05:10.556Z,6.50
2019-04-05T01:07:55.496Z,6.40
2019-04-05T01:10:40.421Z,6.40
2019-04-05T01:13:25.497Z,6.40
2019-04-05T01:16:10.442Z,6.40
2019-04-05T01:18:55.116Z,6.40
2019-04-05T01:21:43.869Z,6.40
2019-04-05T01:24:28.923Z,6.40
2019-04-05T01:27:13.476Z,6.40
2019-04-05T01:29:58.541Z,6.50
2019-04-05T01:32:43.101Z,6.50
2019-04-05T01:35:27.762Z,6.50
2019-04-05T01:38:12.626Z,6.50
2019-04-05T01:40:58.115Z,6.50
2019-04-05T01:43:43.086Z,6.50
2019-04-05T01:46:27.798Z,6.50
2019-04-05T01:49:12.793Z,6.50
2019-04-05T01:51:57.806Z,6.50
2019-04-05T01:54:42.382Z,6.50
2019-04-05T01:57:26.923Z,6.50
2019-04-05T02:00:11.973Z,6.50
2019-04-05T02:02:56.707Z,6.50
2019-04-05T02:05:41.730Z,6.50
2019-04-05T02:08:26.627Z,6.50
2019-04-05T02:11:11.895Z,6.50
2019-04-05T02:13:57.086Z,6.50
2019-04-05T02:16:41.826Z,6.50
2019-04-05T02:19:26.846Z,6.50
2019-04-05T02:22:11.445Z,6.50
2019-04-05T02:24:56.966Z,6.50
2019-04-05T02:27:41.574Z,6.50
2019-04-05T02:30:26.597Z,6.50
2019-04-05T02:33:11.673Z,6.50
2019-04-05T02:35:56.252Z,6.50
2019-04-05T02:38:40.921Z,6.50
2019-04-05T02:41:26.472Z,6.50
2019-04-05T02:44:12.748Z,6.40
2019-04-05T02:46:58.273Z,6.40
2019-04-05T02:49:43.677Z,6.50
2019-04-05T02:52:28.816Z,6.50
2019-04-05T02:55:13.881Z,6.50
2019-04-05T02:58:01.295Z,6.40
2019-04-05T03:00:45.957Z,6.40
2019-04-05T03:03:30.891Z,6.30
2019-04-05T03:06:16.141Z,6.30
2019-04-05T03:09:02.872Z,6.30
2019-04-05T03:11:48.025Z,6.30
2019-04-05T03:14:33.892Z,6.30
2019-04-05T03:17:20.749Z,6.20
2019-04-05T03:20:06.013Z,6.20
2019-04-05T03:22:50.697Z,6.20
2019-04-05T03:25:36.240Z,6.30
2019-04-05T03:28:22.062Z,6.30
2019-04-05T03:31:06.913Z,6.30
2019-04-05T03:33:51.732Z,6.30
2019-04-05T03:36:37.162Z,6.30
2019-04-05T03:39:22.323Z,6.30
2019-04-05T03:42:07.473Z,6.30
2019-04-05T03:44:52.606Z,6.30
2019-04-05T03:47:37.800Z,6.30
2019-04-05T03:50:22.893Z,6.30
2019-04-05T03:53:07.736Z,6.30
2019-04-05T03:55:52.990Z,6.30
2019-04-05T03:58:37.998Z,6.20
2019-04-05T04:01:23.191Z,6.20
2019-04-05T04:04:08.403Z,6.30
2019-04-05T04:06:54.112Z,6.20
2019-04-05T04:09:38.735Z,6.20
2019-04-05T04:12:24.103Z,6.20
2019-04-05T04:15:14.848Z,6.20
2019-04-05T04:18:00.116Z,6.20
2019-04-05T04:20:48.521Z,6.20
2019-04-05T04:23:34.172Z,6.20
2019-04-05T04:26:19.567Z,6.20
2019-04-05T04:29:05.155Z,6.20
2019-04-05T04:31:50.038Z,6.20
2019-04-05T04:34:35.055Z,6.20
2019-04-05T04:37:20.345Z,6.20
2019-04-05T04:40:05.830Z,6.20
2019-04-05T04:42:51.003Z,6.20
2019-04-05T04:45:36.256Z,6.20
2019-04-05T04:48:21.227Z,6.20
2019-04-05T04:51:06.565Z,6.20
2019-04-05T04:53:52.026Z,6.30
2019-04-05T04:56:37.494Z,6.30
2019-04-05T04:59:22.176Z,6.20
2019-04-05T05:02:07.291Z,6.20
2019-04-05T05:04:52.503Z,6.30
2019-04-05T05:07:37.801Z,6.30
2019-04-05T05:10:22.691Z,6.40
2019-04-05T05:13:07.890Z,6.40
2019-04-05T05:15:52.851Z,6.40
2019-04-05T05:18:37.956Z,6.50
2019-04-05T05:21:22.778Z,6.50
2019-04-05T05:24:08.521Z,6.50
2019-04-05T05:26:53.341Z,6.50
2019-04-05T05:29:38.095Z,6.60
2019-04-05T05:32:23.792Z,6.50
2019-04-05T05:35:09.212Z,6.60
2019-04-05T05:37:53.982Z,6.50
2019-04-05T05:40:39.078Z,6.50
2019-04-05T05:43:24.068Z,6.50
2019-04-05T05:46:09.254Z,6.50
2019-04-05T05:48:54.351Z,6.60
2019-04-05T05:51:39.305Z,6.60
2019-04-05T05:54:23.940Z,6.70
2019-04-05T05:57:08.749Z,6.70
2019-04-05T05:59:53.774Z,6.70
2019-04-05T06:02:38.779Z,6.70
2019-04-05T06:05:24.292Z,6.70
2019-04-05T06:08:08.925Z,6.70
2019-04-05T06:10:53.554Z,6.70
2019-04-05T06:13:37.924Z,6.70
2019-04-05T06:16:22.470Z,6.70
2019-04-05T06:19:07.390Z,6.80
2019-04-05T06:21:52.768Z,6.80
2019-04-05T06:24:37.634Z,6.80
2019-04-05T06:27:22.591Z,6.80
2019-04-05T06:30:07.818Z,6.80
2019-04-05T06:32:52.629Z,6.80
2019-04-05T06:35:37.274Z,6.70
2019-04-05T06:38:21.845Z,6.70
2019-04-05T06:41:06.717Z,6.60
2019-04-05T06:43:51.567Z,6.70
2019-04-05T06:46:36.507Z,6.70
2019-04-05T06:49:21.291Z,6.70
2019-04-05T06:52:06.029Z,6.70
2019-04-05T06:54:50.988Z,6.70
2019-04-05T06:57:35.891Z,6.70
2019-04-05T07:00:27.471Z,6.80
2019-04-05T07:03:13.641Z,6.70
2019-04-05T07:05:58.275Z,6.80
2019-04-05T07:08:53.042Z,6.80
2019-04-05T07:11:29.677Z,6.80
2019-04-05T07:14:14.904Z,6.80
2019-04-05T07:16:59.917Z,6.80
2019-04-05T07:19:44.859Z,6.80
2019-04-05T07:22:38.458Z,6.70
2019-04-05T07:25:16.744Z,6.70
2019-04-05T07:28:01.836Z,6.70
2019-04-05T07:30:46.531Z,6.70
2019-04-05T07:33:31.042Z,6.60
2019-04-05T07:36:16.032Z,6.50
2019-04-05T07:39:00.829Z,6.50
2019-04-05T07:41:45.710Z,6.50
2019-04-05T07:44:30.189Z,6.60
2019-04-05T07:47:14.830Z,6.70
2019-04-05T07:49:59.644Z,6.70
2019-04-05T07:52:44.468Z,6.70
2019-04-05T07:55:28.879Z,6.90
2019-04-05T07:58:13.485Z,7.00
2019-04-05T08:00:58.184Z,7.20
2019-04-05T08:03:43.224Z,7.30
2019-04-05T08:06:28.177Z,7.30
2019-04-05T08:09:14.738Z,7.50
2019-04-05T08:11:59.866Z,7.30
2019-04-05T08:14:44.983Z,7.30
2019-04-05T08:17:29.736Z,7.20
2019-04-05T08:20:14.970Z,7.20
2019-04-05T08:22:59.554Z,7.30
2019-04-05T08:25:44.725Z,7.30
2019-04-05T08:28:29.772Z,7.30
2019-04-05T08:31:14.786Z,7.40
2019-04-05T08:33:59.884Z,7.60
2019-04-05T08:36:44.809Z,7.70
2019-04-05T08:39:30.073Z,7.90
2019-04-05T08:42:14.825Z,8.00
2019-04-05T08:44:59.670Z,8.00
2019-04-05T08:47:44.381Z,8.10
2019-04-05T08:50:29.164Z,8.00
2019-04-05T08:53:14.004Z,7.90
2019-04-05T08:55:58.906Z,7.80
2019-04-05T08:58:43.468Z,7.70
2019-04-05T09:01:28.727Z,7.70
2019-04-05T09:04:13.965Z,7.70
2019-04-05T09:06:58.733Z,7.50
2019-04-05T09:09:43.435Z,7.60
2019-04-05T09:12:28.043Z,7.60
2019-04-05T09:15:13.090Z,7.60
2019-04-05T09:17:58.151Z,7.60
2019-04-05T09:20:42.575Z,7.60
2019-04-05T09:23:27.183Z,7.50
2019-04-05T09:26:11.731Z,7.60
2019-04-05T09:28:56.635Z,7.60
2019-04-05T09:31:41.986Z,7.50
2019-04-05T09:34:27.036Z,7.40
2019-04-05T09:37:12.389Z,7.40
2019-04-05T09:39:57.295Z,7.40
2019-04-05T09:42:41.908Z,7.40
2019-04-05T09:45:26.323Z,7.40
2019-04-05T09:48:10.969Z,7.50
2019-04-05T09:50:56.091Z,7.60
2019-04-05T09:53:40.951Z,7.70
2019-04-05T09:56:25.674Z,7.60
2019-04-05T09:59:10.924Z,7.60
2019-04-05T10:01:55.748Z,7.60
2019-04-05T10:04:40.420Z,7.60
2019-04-05T10:07:25.461Z,7.80
2019-04-05T10:10:10.506Z,7.80
2019-04-05T10:12:55.495Z,7.80
2019-04-05T10:15:40.491Z,8.00
2019-04-05T10:18:25.225Z,8.10
2019-04-05T10:21:09.875Z,8.20
2019-04-05T10:23:54.916Z,8.20
2019-04-05T10:26:39.639Z,8.20
2019-04-05T10:29:24.195Z,8.20
2019-04-05T10:32:09.014Z,8.00
2019-04-05T10:34:53.923Z,7.90
2019-04-05T10:37:38.440Z,7.80
2019-04-05T10:40:23.382Z,7.80
2019-04-05T10:43:08.305Z,7.70
2019-04-05T10:45:53.035Z,7.70
2019-04-05T10:48:38.354Z,7.80
2019-04-05T10:51:23.390Z,7.80
2019-04-05T10:54:09.531Z,7.80
2019-04-05T10:56:54.427Z,7.80
2019-04-05T10:59:39.420Z,7.90
2019-04-05T11:02:24.170Z,7.90
2019-04-05T11:05:09.340Z,7.90
2019-04-05T11:07:54.200Z,7.90
2019-04-05T11:10:38.898Z,7.90
2019-04-05T11:13:24.150Z,7.90
2019-04-05T11:16:09.059Z,8.00
2019-04-05T11:18:53.689Z,8.00
2019-04-05T11:21:38.256Z,8.00
2019-04-05T11:24:22.873Z,7.90
2019-04-05T11:27:07.379Z,7.90
2019-04-05T11:29:51.814Z,7.90
2019-04-05T11:32:36.844Z,8.00
2019-04-05T11:35:21.535Z,8.10
2019-04-05T11:38:06.575Z,8.20
2019-04-05T11:40:52.049Z,8.20
2019-04-05T11:43:38.144Z,8.10
2019-04-05T11:46:23.149Z,8.00
2019-04-05T11:49:08.370Z,8.00
2019-04-05T11:51:53.083Z,7.90
2019-04-05T11:54:38.131Z,7.90
2019-04-05T11:57:23.092Z,8.00
2019-04-05T12:00:13.543Z,8.10
2019-04-05T12:03:00.652Z,8.20
2019-04-05T12:05:45.548Z,8.20
2019-04-05T12:08:30.062Z,8.30
2019-04-05T12:11:14.710Z,8.20
2019-04-05T12:13:59.252Z,8.20
2019-04-05T12:16:44.448Z,8.20
2019-04-05T12:19:29.430Z,8.10
2019-04-05T12:22:15.198Z,8.10
2019-04-05T12:25:00.567Z,8.00
2019-04-05T12:27:46.920Z,7.90
2019-04-05T12:30:32.007Z,7.90
2019-04-05T12:33:19.338Z,7.80
2019-04-05T12:36:03.807Z,7.90
2019-04-05T12:38:48.690Z,7.80
2019-04-05T12:41:33.805Z,7.80
2019-04-05T12:44:18.485Z,7.80
2019-04-05T12:47:03.603Z,7.70
2019-04-05T12:49:48.534Z,7.70
2019-04-05T12:52:33.625Z,7.70
2019-04-05T12:55:18.718Z,7.80
2019-04-05T12:58:03.870Z,7.80
2019-04-05T13:00:48.998Z,7.80
2019-04-05T13:03:33.969Z,7.70
2019-04-05T13:06:19.903Z,7.70
2019-04-05T13:09:07.531Z,7.70
2019-04-05T13:11:52.210Z,7.70
2019-04-05T13:14:37.719Z,7.70
2019-04-05T13:17:22.768Z,7.70
2019-04-05T13:20:07.941Z,7.70
2019-04-05T13:22:53.344Z,7.70
2019-04-05T13:25:38.828Z,7.80
2019-04-05T13:28:25.406Z,7.80
2019-04-05T13:31:10.755Z,7.80
2019-04-05T13:33:55.731Z,7.80
2019-04-05T13:36:40.965Z,7.80
2019-04-05T13:39:29.372Z,7.90
2019-04-05T13:42:12.276Z,7.90
2019-04-05T13:44:57.187Z,8.00
2019-04-05T13:47:42.496Z,8.00
2019-04-05T13:50:27.470Z,7.90
2019-04-05T13:53:12.580Z,7.90
2019-04-05T13:55:57.751Z,7.90
2019-04-05T13:58:46.109Z,7.80
2019-04-05T14:01:29.579Z,7.80
2019-04-05T14:04:16.952Z,7.80
2019-04-05T14:07:03.578Z,7.80
2019-04-05T14:09:47.669Z,7.80
2019-04-05T14:12:32.073Z,7.80
2019-04-05T14:15:17.023Z,7.90
2019-04-05T14:18:01.840Z,8.00
2019-04-05T14:20:49.681Z,8.00
2019-04-05T14:23:33.102Z,8.10
2019-04-05T14:26:17.983Z,8.10
2019-04-05T14:29:03.717Z,8.10
2019-04-05T14:31:48.945Z,8.10
2019-04-05T14:34:33.746Z,8.20
2019-04-05T14:37:21.345Z,8.10
2019-04-05T14:40:06.417Z,8.00
2019-04-05T14:42:51.166Z,8.10
2019-04-05T14:45:36.285Z,8.10
2019-04-05T14:48:21.343Z,8.00
2019-04-05T14:51:06.652Z,8.00
2019-04-05T14:53:51.501Z,7.90
2019-04-05T14:56:36.323Z,7.90
2019-04-05T14:59:21.599Z,7.80
2019-04-05T15:02:06.706Z,7.80
2019-04-05T15:04:51.666Z,7.80
2019-04-05T15:07:37.940Z,7.80
2019-04-05T15:10:24.866Z,7.90
2019-04-05T15:13:09.372Z,7.80
2019-04-05T15:15:55.932Z,7.90
2019-04-05T15:18:41.129Z,7.90
2019-04-05T15:21:26.206Z,7.80
2019-04-05T15:24:11.331Z,7.80
2019-04-05T15:26:56.478Z,7.80
2019-04-05T15:29:41.502Z,7.80
2019-04-05T15:32:26.863Z,7.70
2019-04-05T15:35:11.479Z,7.80
2019-04-05T15:37:56.494Z,7.80
2019-04-05T15:40:41.849Z,7.90
2019-04-05T15:43:26.897Z,7.90
2019-04-05T15:46:12.246Z,8.00
2019-04-05T15:48:57.043Z,7.90
2019-04-05T15:51:41.984Z,8.00
2019-04-05T15:54:28.880Z,8.00
2019-04-05T15:57:13.029Z,8.00
2019-04-05T15:59:58.214Z,8.00
2019-04-05T16:02:43.337Z,8.00
2019-04-05T16:05:28.513Z,8.00
2019-04-05T16:08:16.353Z,8.00
2019-04-05T16:11:01.174Z,8.10
2019-04-05T16:13:46.408Z,8.10
2019-04-05T16:16:31.369Z,8.10
2019-04-05T16:19:16.712Z,8.10
2019-04-05T16:22:01.698Z,8.00
2019-04-05T16:24:46.906Z,8.00
2019-04-05T16:27:31.918Z,8.00
2019-04-05T16:30:17.084Z,8.10
2019-04-05T16:33:02.203Z,8.10
2019-04-05T16:35:47.246Z,8.10
2019-04-05T16:38:32.293Z,8.10
2019-04-05T16:41:16.894Z,8.10
2019-04-05T16:44:02.357Z,8.10
2019-04-05T16:46:46.943Z,8.10
2019-04-05T16:49:32.161Z,8.10
2019-04-05T16:52:17.281Z,8.10
2019-04-05T16:55:03.522Z,8.10
2019-04-05T16:57:48.674Z,8.10
2019-04-05T17:00:33.787Z,8.10
2019-04-05T17:03:18.755Z,8.10
2019-04-05T17:06:03.525Z,8.10
2019-04-05T17:08:48.444Z,8.10
2019-04-05T17:11:33.648Z,8.10
2019-04-05T17:14:18.756Z,8.20
2019-04-05T17:17:03.803Z,8.20
2019-04-05T17:19:48.944Z,8.20
2019-04-05T17:22:34.042Z,8.20
2019-04-05T17:25:19.317Z,8.20
2019-04-05T17:28:04.390Z,8.10
2019-04-05T17:30:49.836Z,8.10
2019-04-05T17:33:34.348Z,8.10
2019-04-05T17:36:19.125Z,8.10
2019-04-05T17:39:05.751Z,8.00
2019-04-05T17:41:50.717Z,8.00
2019-04-05T17:44:35.827Z,8.10
2019-04-05T17:47:20.765Z,8.00
2019-04-05T17:50:06.498Z,8.00
2019-04-05T17:52:51.334Z,8.00
2019-04-05T17:55:36.273Z,8.00
2019-04-05T17:58:23.439Z,8.00
2019-04-05T18:01:08.646Z,8.00
2019-04-05T18:03:53.663Z,7.90
2019-04-05T18:06:38.493Z,8.00
2019-04-05T18:09:23.637Z,7.90
2019-04-05T18:12:08.633Z,8.00
2019-04-05T18:14:53.799Z,8.00
2019-04-05T18:17:38.921Z,8.00
2019-04-05T18:20:24.144Z,8.00
2019-04-05T18:23:09.057Z,7.90
2019-04-05T18:25:54.242Z,7.90
2019-04-05T18:28:39.310Z,7.90
2019-04-05T18:31:24.204Z,7.90
2019-04-05T18:34:08.997Z,7.90
2019-04-05T18:36:54.011Z,7.90
2019-04-05T18:39:39.155Z,7.90
2019-04-05T18:42:24.145Z,8.00
2019-04-05T18:45:09.035Z,8.00
2019-04-05T18:47:54.317Z,8.00
2019-04-05T18:50:39.258Z,8.00
2019-04-05T18:53:36.784Z,7.90
2019-04-05T18:56:11.325Z,7.90
2019-04-05T18:58:56.335Z,7.90
2019-04-05T19:01:41.334Z,8.00
2019-04-05T19:04:26.406Z,8.00
2019-04-05T19:07:11.740Z,8.00
2019-04-05T19:09:56.731Z,8.00
2019-04-05T19:12:41.980Z,8.00
2019-04-05T19:15:27.132Z,8.00
2019-04-05T19:18:12.144Z,8.00
2019-04-05T19:20:57.121Z,8.00
2019-04-05T19:23:50.722Z,8.00
2019-04-05T19:26:29.321Z,7.90
2019-04-05T19:29:14.253Z,7.80
2019-04-05T19:48:39.414Z,7.90
2019-04-05T19:51:24.535Z,7.90
2019-04-05T19:54:09.744Z,7.80
2019-04-05T19:56:54.887Z,7.90
2019-04-05T19:59:39.812Z,7.90
2019-04-05T20:02:25.095Z,7.90
2019-04-05T20:05:10.335Z,7.90
2019-04-05T20:07:55.401Z,7.90
2019-04-05T20:10:40.598Z,7.90
2019-04-05T20:13:25.437Z,7.90
2019-04-05T20:16:12.936Z,7.90
2019-04-05T20:18:57.821Z,7.90
2019-04-05T20:21:43.096Z,8.00
2019-04-05T20:24:28.524Z,7.90
2019-04-05T20:27:13.279Z,7.90
2019-04-05T20:29:58.494Z,7.80
2019-04-05T20:32:43.728Z,7.80
2019-04-05T20:35:28.808Z,7.90
2019-04-05T20:38:13.651Z,7.80
2019-04-05T20:40:58.411Z,7.80
2019-04-05T20:43:43.367Z,7.80
2019-04-05T20:46:28.024Z,7.80
2019-04-05T20:49:13.087Z,7.80
2019-04-05T20:51:57.824Z,7.70
2019-04-05T20:54:42.992Z,7.70
2019-04-05T20:57:27.970Z,7.70
2019-04-05T21:00:13.842Z,7.70
2019-04-05T21:02:58.929Z,7.70
2019-04-05T21:05:44.000Z,7.80
2019-04-05T21:08:29.081Z,7.80
2019-04-05T21:11:13.925Z,7.80
2019-04-05T21:13:59.145Z,7.80
2019-04-05T21:16:44.156Z,7.80
2019-04-05T21:19:29.502Z,7.90
2019-04-05T21:22:14.620Z,7.80
2019-04-05T21:24:59.621Z,7.90
2019-04-05T21:27:44.720Z,7.90
2019-04-05T21:30:29.855Z,7.80
2019-04-05T21:33:14.939Z,7.80
2019-04-05T21:36:00.067Z,7.70
2019-04-05T21:38:45.091Z,7.60
2019-04-05T21:41:29.878Z,7.60
2019-04-05T21:44:14.610Z,7.50
2019-04-05T21:46:59.464Z,7.40
2019-04-05T21:49:44.410Z,7.30
2019-04-05T21:52:29.749Z,7.20
2019-04-05T21:55:14.531Z,7.20
2019-04-05T21:57:59.524Z,7.20
2019-04-05T22:00:49.388Z,7.20
2019-04-05T22:03:34.552Z,7.20
2019-04-05T22:06:19.622Z,7.10
2019-04-05T22:09:07.478Z,7.10
2019-04-05T22:11:52.461Z,7.00
2019-04-05T22:14:37.166Z,7.00
2019-04-05T22:17:21.713Z,7.00
2019-04-05T22:20:06.410Z,7.00
2019-04-05T22:22:51.391Z,6.90
2019-04-05T22:25:36.574Z,6.90
2019-04-05T22:28:21.424Z,6.90
2019-04-05T22:31:06.702Z,7.00
2019-04-05T22:33:51.662Z,7.00
2019-04-05T22:36:36.296Z,7.00
2019-04-05T22:39:21.571Z,7.00
2019-04-05T22:42:07.020Z,7.00
2019-04-05T22:44:52.100Z,7.10
2019-04-05T22:47:36.593Z,7.10
2019-04-05T22:50:21.767Z,7.20
2019-04-05T22:53:06.948Z,7.20
2019-04-05T22:55:52.020Z,7.20
2019-04-05T22:58:37.165Z,7.10
2019-04-05T23:01:22.188Z,7.00
2019-04-05T23:04:06.715Z,7.00
2019-04-05T23:06:52.005Z,7.00
2019-04-05T23:09:37.199Z,7.10
2019-04-05T23:12:22.325Z,7.10
2019-04-05T23:15:07.856Z,7.20
2019-04-05T23:17:52.631Z,7.20
2019-04-05T23:20:37.604Z,7.10
2019-04-05T23:23:22.427Z,7.20
2019-04-05T23:26:07.551Z,7.20
2019-04-05T23:28:52.659Z,7.30
2019-04-05T23:31:37.864Z,7.30
2019-04-05T23:34:23.080Z,7.40
2019-04-05T23:37:07.900Z,7.40
2019-04-05T23:39:52.568Z,7.50
2019-04-05T23:42:37.700Z,7.50
2019-04-05T23:45:22.455Z,7.50
2019-04-05T23:48:07.536Z,7.60
2019-04-05T23:50:52.328Z,7.60
2019-04-05T23:53:37.498Z,7.60
2019-04-05T23:56:22.540Z,7.50
2019-04-05T23:59:07.272Z,7.50
