createdAt,value
2023-04-06T00:00:24.611Z,69.30
2023-04-06T00:02:58.100Z,69.10
2023-04-06T00:08:06.081Z,69.40
2023-04-06T00:10:34.336Z,69.90
2023-04-06T00:13:02.151Z,70.00
2023-04-06T00:15:33.905Z,70.30
2023-04-06T00:18:05.196Z,71.00
2023-04-06T00:20:34.856Z,70.80
2023-04-06T00:23:02.538Z,71.30
2023-04-06T00:25:29.738Z,70.70
2023-04-06T00:27:57.767Z,71.20
2023-04-06T00:30:24.455Z,70.60
2023-04-06T00:32:51.342Z,69.90
2023-04-06T00:35:18.271Z,71.30
2023-04-06T00:37:46.760Z,72.90
2023-04-06T00:40:13.378Z,72.60
2023-04-06T00:42:41.871Z,73.10
2023-04-06T00:45:09.920Z,72.90
2023-04-06T00:47:36.730Z,73.10
2023-04-06T00:50:03.494Z,73.20
2023-04-06T00:52:30.432Z,74.70
2023-04-06T00:54:57.449Z,73.90
2023-04-06T00:57:24.625Z,74.60
2023-04-06T00:59:51.390Z,75.20
2023-04-06T01:02:18.081Z,74.60
2023-04-06T01:04:46.113Z,74.50
2023-04-06T01:07:12.801Z,74.80
2023-04-06T01:09:42.097Z,75.00
2023-04-06T01:12:09.776Z,74.90
2023-04-06T01:14:36.513Z,74.50
2023-04-06T01:17:03.217Z,73.70
2023-04-06T01:19:29.851Z,74.80
2023-04-06T01:21:56.861Z,74.20
2023-04-06T01:24:23.485Z,74.80
2023-04-06T01:26:51.917Z,76.30
2023-04-06T01:29:18.762Z,76.30
2023-04-06T01:31:45.668Z,76.50
2023-04-06T01:34:12.496Z,76.70
2023-04-06T01:36:39.475Z,77.60
2023-04-06T01:39:06.452Z,76.40
2023-04-06T01:41:33.240Z,76.10
2023-04-06T01:43:59.959Z,75.90
2023-04-06T01:46:26.692Z,75.60
2023-04-06T01:48:53.448Z,75.20
2023-04-06T01:51:20.149Z,76.20
2023-04-06T01:53:47.193Z,75.50
2023-04-06T01:56:13.903Z,75.20
2023-04-06T01:58:40.604Z,76.90
2023-04-06T02:01:07.572Z,78.00
2023-04-06T02:03:34.464Z,77.20
2023-04-06T02:06:01.146Z,77.50
2023-04-06T02:08:27.801Z,77.60
2023-04-06T02:10:54.525Z,77.70
2023-04-06T02:13:21.359Z,76.80
2023-04-06T02:15:47.997Z,76.50
2023-04-06T02:18:14.764Z,78.20
2023-04-06T02:20:41.608Z,77.90
2023-04-06T02:23:08.243Z,77.60
2023-04-06T02:25:35.246Z,77.70
2023-04-06T02:28:01.941Z,77.40
2023-04-06T02:30:30.031Z,76.40
2023-04-06T02:32:57.020Z,76.00
2023-04-06T02:35:23.856Z,76.00
2023-04-06T02:37:51.124Z,76.00
2023-04-06T02:40:17.848Z,76.80
2023-04-06T02:42:44.563Z,76.20
2023-04-06T02:45:11.301Z,76.50
2023-04-06T02:47:39.910Z,76.80
2023-04-06T02:50:06.968Z,76.60
2023-04-06T02:52:33.645Z,77.60
2023-04-06T02:55:00.460Z,77.40
2023-04-06T02:57:27.205Z,77.00
2023-04-06T02:59:53.993Z,76.20
2023-04-06T03:02:20.690Z,75.80
2023-04-06T03:04:48.085Z,75.40
2023-04-06T03:07:15.494Z,76.10
2023-04-06T03:09:42.484Z,75.40
2023-04-06T03:12:10.113Z,75.70
2023-04-06T03:14:37.248Z,76.30
2023-04-06T03:17:03.923Z,75.80
2023-04-06T03:19:30.669Z,75.70
2023-04-06T03:21:57.316Z,76.50
2023-04-06T03:24:24.035Z,76.20
2023-04-06T03:26:50.743Z,76.10
2023-04-06T03:29:17.435Z,76.40
2023-04-06T03:31:44.182Z,76.20
2023-04-06T03:34:12.194Z,75.40
2023-04-06T03:36:39.165Z,75.00
2023-04-06T03:39:06.079Z,75.60
2023-04-06T03:41:33.304Z,75.50
2023-04-06T03:44:00.132Z,77.00
2023-04-06T03:46:28.934Z,75.30
2023-04-06T03:48:55.673Z,75.30
2023-04-06T03:51:22.409Z,75.70
2023-04-06T03:53:49.075Z,76.70
2023-04-06T03:56:15.812Z,76.00
2023-04-06T03:58:42.560Z,75.70
2023-04-06T04:01:09.251Z,75.80
2023-04-06T04:03:36.796Z,76.40
2023-04-06T04:06:05.919Z,75.60
2023-04-06T04:08:33.188Z,75.40
2023-04-06T04:10:59.842Z,75.40
2023-04-06T04:13:28.432Z,76.00
2023-04-06T04:15:55.361Z,75.50
2023-04-06T04:18:22.163Z,76.10
2023-04-06T04:20:49.196Z,76.50
2023-04-06T04:23:16.881Z,76.60
2023-04-06T04:25:44.485Z,76.70
2023-04-06T04:28:11.187Z,76.30
2023-04-06T04:30:37.840Z,77.00
2023-04-06T04:33:04.622Z,77.00
2023-04-06T04:35:31.548Z,76.80
2023-04-06T04:37:58.244Z,77.20
2023-04-06T04:40:24.890Z,78.40
2023-04-06T04:42:52.291Z,77.60
2023-04-06T04:45:18.969Z,78.00
2023-04-06T04:47:45.693Z,76.70
2023-04-06T04:50:12.494Z,75.80
2023-04-06T04:52:39.218Z,77.00
2023-04-06T04:55:06.185Z,75.80
2023-04-06T04:57:32.797Z,76.10
2023-04-06T04:59:59.510Z,75.40
2023-04-06T05:02:26.320Z,75.00
2023-04-06T05:04:53.210Z,74.90
2023-04-06T05:07:24.615Z,74.90
2023-04-06T05:09:51.558Z,74.80
2023-04-06T05:12:19.437Z,74.80
2023-04-06T05:14:46.574Z,75.20
2023-04-06T05:17:13.274Z,74.90
2023-04-06T05:19:42.884Z,74.50
2023-04-06T05:22:09.540Z,74.10
2023-04-06T05:24:37.529Z,73.90
2023-04-06T05:27:04.383Z,73.90
2023-04-06T05:29:31.415Z,73.70
2023-04-06T05:31:58.051Z,73.00
2023-04-06T05:34:25.107Z,73.10
2023-04-06T05:36:51.837Z,72.60
2023-04-06T05:39:19.791Z,72.20
2023-04-06T05:41:47.819Z,70.60
2023-04-06T05:44:14.760Z,70.40
2023-04-06T05:46:41.645Z,68.90
2023-04-06T05:49:08.812Z,68.50
2023-04-06T05:51:35.862Z,69.40
2023-04-06T05:54:02.566Z,68.40
2023-04-06T05:56:31.884Z,67.70
2023-04-06T05:58:58.593Z,67.50
2023-04-06T06:01:25.402Z,67.90
2023-04-06T06:03:52.228Z,66.00
2023-04-06T06:06:19.053Z,67.80
2023-04-06T06:08:46.088Z,66.70
2023-04-06T06:11:14.580Z,67.50
2023-04-06T06:13:41.264Z,68.50
2023-04-06T06:16:08.127Z,69.00
2023-04-06T06:18:35.025Z,68.20
2023-04-06T06:21:02.168Z,63.20
2023-04-06T06:23:28.848Z,65.30
2023-04-06T06:25:58.869Z,62.70
2023-04-06T06:28:27.810Z,62.90
2023-04-06T06:30:54.978Z,62.20
2023-04-06T06:33:25.756Z,63.90
2023-04-06T06:35:52.751Z,65.00
2023-04-06T06:38:22.892Z,63.20
2023-04-06T06:40:50.966Z,63.20
2023-04-06T06:43:17.879Z,62.50
2023-04-06T06:45:44.956Z,62.80
2023-04-06T06:48:12.531Z,60.70
2023-04-06T06:50:39.908Z,61.50
2023-04-06T06:53:07.899Z,58.90
2023-04-06T06:55:38.648Z,57.40
2023-04-06T06:58:07.100Z,59.20
2023-04-06T07:00:34.161Z,58.00
2023-04-06T07:03:01.185Z,57.70
2023-04-06T07:05:29.271Z,56.70
2023-04-06T07:07:56.364Z,57.30
2023-04-06T07:10:23.426Z,56.70
2023-04-06T07:12:50.727Z,58.70
2023-04-06T07:15:18.431Z,56.30
2023-04-06T07:17:48.315Z,59.30
2023-04-06T07:20:19.390Z,56.20
2023-04-06T07:22:46.973Z,56.70
2023-04-06T07:25:15.430Z,56.20
2023-04-06T07:27:42.347Z,58.10
2023-04-06T07:30:09.763Z,58.30
2023-04-06T07:32:37.540Z,57.90
2023-04-06T07:35:04.962Z,56.80
2023-04-06T07:37:32.152Z,55.40
2023-04-06T07:39:59.997Z,54.00
2023-04-06T07:42:29.448Z,55.40
2023-04-06T07:44:56.208Z,52.40
2023-04-06T07:47:24.001Z,54.30
2023-04-06T07:49:52.039Z,53.10
2023-04-06T07:52:18.751Z,53.60
2023-04-06T07:54:47.995Z,55.10
2023-04-06T07:57:15.993Z,55.50
2023-04-06T07:59:43.368Z,54.60
2023-04-06T08:02:14.364Z,55.50
2023-04-06T08:04:41.358Z,55.90
2023-04-06T08:07:08.898Z,56.20
2023-04-06T08:09:36.703Z,54.50
2023-04-06T08:12:03.666Z,55.20
2023-04-06T08:14:31.752Z,54.20
2023-04-06T08:16:59.084Z,55.80
2023-04-06T08:19:26.859Z,54.70
2023-04-06T08:21:57.134Z,54.50
2023-04-06T08:24:25.334Z,54.40
2023-04-06T08:26:57.106Z,55.40
2023-04-06T08:29:26.271Z,55.70
2023-04-06T08:31:53.980Z,56.70
2023-04-06T08:34:21.972Z,56.70
2023-04-06T08:36:49.078Z,56.30
2023-04-06T08:39:16.341Z,56.80
2023-04-06T08:41:45.255Z,56.10
2023-04-06T08:44:12.644Z,56.00
2023-04-06T08:46:40.961Z,54.10
2023-04-06T08:49:09.544Z,54.00
2023-04-06T08:51:38.362Z,54.60
2023-04-06T08:54:06.088Z,55.40
2023-04-06T08:56:33.186Z,56.10
2023-04-06T08:59:00.015Z,56.60
2023-04-06T09:01:28.237Z,56.70
2023-04-06T09:04:01.840Z,56.80
2023-04-06T09:07:06.617Z,56.40
2023-04-06T09:09:33.998Z,56.00
2023-04-06T09:12:13.627Z,56.20
2023-04-06T09:14:41.379Z,56.70
2023-04-06T09:17:30.109Z,54.20
2023-04-06T09:19:59.328Z,54.60
2023-04-06T09:22:29.715Z,55.20
2023-04-06T09:25:16.813Z,55.60
2023-04-06T09:27:45.536Z,55.60
2023-04-06T09:30:26.378Z,55.00
2023-04-06T09:33:06.583Z,55.10
2023-04-06T09:35:34.142Z,55.30
2023-04-06T09:38:11.859Z,54.90
2023-04-06T09:41:00.266Z,55.20
2023-04-06T09:43:28.595Z,55.40
2023-04-06T09:48:37.606Z,53.30
2023-04-06T09:51:06.486Z,53.30
2023-04-06T09:53:33.222Z,53.70
2023-04-06T09:56:00.868Z,54.50
2023-04-06T09:58:31.434Z,52.50
2023-04-06T10:01:07.193Z,52.50
2023-04-06T10:03:49.822Z,52.20
2023-04-06T10:06:17.534Z,51.50
2023-04-06T10:08:44.544Z,50.50
2023-04-06T10:11:12.031Z,52.80
2023-04-06T10:13:38.735Z,50.10
2023-04-06T10:16:06.180Z,51.10
2023-04-06T10:18:33.274Z,51.00
2023-04-06T10:21:31.719Z,51.50
2023-04-06T10:24:20.202Z,51.30
2023-04-06T10:27:02.678Z,52.00
2023-04-06T10:29:29.893Z,52.30
2023-04-06T10:31:59.208Z,52.20
2023-04-06T10:34:35.274Z,50.10
2023-04-06T10:37:18.358Z,50.60
2023-04-06T10:39:59.432Z,51.20
2023-04-06T10:42:27.826Z,50.70
2023-04-06T10:44:54.600Z,48.00
2023-04-06T10:47:21.487Z,47.00
2023-04-06T10:49:52.192Z,49.00
2023-04-06T10:52:18.874Z,49.00
2023-04-06T10:54:48.994Z,49.80
2023-04-06T10:57:18.836Z,49.10
2023-04-06T10:59:46.134Z,48.50
2023-04-06T11:02:21.158Z,50.60
2023-04-06T11:04:55.000Z,49.60
2023-04-06T11:07:30.779Z,50.50
2023-04-06T11:10:13.923Z,50.10
2023-04-06T11:12:43.800Z,50.10
2023-04-06T11:15:11.331Z,49.40
2023-04-06T11:17:38.463Z,49.60
2023-04-06T11:20:05.906Z,49.60
2023-04-06T11:22:34.923Z,49.60
2023-04-06T11:25:17.785Z,50.20
2023-04-06T11:27:45.786Z,49.10
2023-04-06T11:30:16.317Z,48.40
2023-04-06T11:32:45.916Z,47.60
2023-04-06T11:35:23.835Z,48.50
2023-04-06T11:37:51.393Z,49.10
2023-04-06T11:40:26.151Z,49.20
2023-04-06T11:42:55.464Z,49.70
2023-04-06T11:45:24.893Z,49.00
2023-04-06T11:47:59.424Z,49.30
2023-04-06T11:50:26.817Z,49.30
2023-04-06T11:53:03.104Z,49.30
2023-04-06T11:55:31.389Z,48.80
2023-04-06T11:58:02.782Z,49.90
2023-04-06T12:00:35.954Z,48.20
2023-04-06T12:03:04.682Z,47.70
2023-04-06T12:05:31.649Z,47.00
2023-04-06T12:08:01.246Z,47.60
2023-04-06T12:10:30.152Z,47.60
2023-04-06T12:12:56.956Z,47.50
2023-04-06T12:15:24.198Z,47.50
2023-04-06T12:17:51.279Z,47.60
2023-04-06T12:20:26.606Z,47.70
2023-04-06T12:22:55.411Z,47.70
2023-04-06T12:25:22.169Z,47.60
2023-04-06T12:27:51.747Z,46.40
2023-04-06T12:30:18.501Z,46.70
2023-04-06T12:32:51.226Z,47.40
2023-04-06T12:35:19.519Z,47.40
2023-04-06T12:37:47.941Z,48.50
2023-04-06T12:40:15.984Z,47.70
2023-04-06T12:42:43.105Z,47.10
2023-04-06T12:45:11.840Z,44.80
2023-04-06T12:47:38.859Z,45.40
2023-04-06T12:50:08.678Z,46.30
2023-04-06T12:52:36.654Z,45.70
2023-04-06T12:55:04.069Z,46.10
2023-04-06T12:57:31.737Z,47.30
2023-04-06T12:59:58.799Z,47.70
2023-04-06T13:02:25.933Z,47.00
2023-04-06T13:04:52.909Z,46.70
2023-04-06T13:07:20.234Z,46.50
2023-04-06T13:09:50.928Z,46.90
2023-04-06T13:12:17.994Z,46.60
2023-04-06T13:14:47.860Z,46.80
2023-04-06T13:17:15.618Z,46.80
2023-04-06T13:19:42.394Z,46.70
2023-04-06T13:22:09.103Z,46.40
2023-04-06T13:24:38.186Z,47.10
2023-04-06T13:27:05.372Z,48.10
2023-04-06T13:29:34.537Z,47.50
2023-04-06T13:32:02.716Z,47.60
2023-04-06T13:34:30.440Z,48.10
2023-04-06T13:36:59.969Z,47.30
2023-04-06T13:39:27.561Z,47.80
2023-04-06T13:41:55.872Z,47.00
2023-04-06T13:44:24.439Z,46.70
2023-04-06T13:46:51.295Z,47.30
2023-04-06T13:49:18.256Z,47.70
2023-04-06T13:51:45.132Z,48.30
2023-04-06T13:54:13.710Z,47.70
2023-04-06T13:56:43.011Z,48.60
2023-04-06T13:59:12.541Z,48.30
2023-04-06T14:01:39.260Z,47.10
2023-04-06T14:04:06.508Z,47.60
2023-04-06T14:06:34.923Z,47.40
2023-04-06T14:09:02.202Z,47.20
2023-04-06T14:11:28.956Z,47.80
2023-04-06T14:13:59.116Z,47.70
2023-04-06T14:16:26.475Z,48.30
2023-04-06T14:18:53.599Z,47.90
2023-04-06T14:21:29.045Z,47.80
2023-04-06T14:23:58.045Z,48.00
2023-04-06T14:26:29.272Z,47.70
2023-04-06T14:28:58.580Z,47.50
2023-04-06T14:31:25.720Z,48.00
2023-04-06T14:33:55.030Z,47.90
2023-04-06T14:36:22.007Z,47.90
2023-04-06T14:38:49.734Z,48.10
2023-04-06T14:41:20.627Z,47.80
2023-04-06T14:43:47.636Z,48.70
2023-04-06T14:46:18.143Z,48.00
2023-04-06T14:48:46.371Z,47.80
2023-04-06T14:51:13.771Z,47.80
2023-04-06T14:53:41.673Z,47.90
2023-04-06T14:56:08.340Z,48.60
2023-04-06T14:58:35.792Z,48.50
2023-04-06T15:01:03.175Z,49.00
2023-04-06T15:03:34.223Z,48.50
2023-04-06T15:06:01.244Z,48.70
2023-04-06T15:08:27.988Z,48.50
2023-04-06T15:11:00.568Z,49.00
2023-04-06T15:13:27.271Z,48.70
2023-04-06T15:15:54.195Z,48.70
2023-04-06T15:18:21.675Z,47.90
2023-04-06T15:20:48.800Z,47.30
2023-04-06T15:23:20.232Z,47.80
2023-04-06T15:25:48.467Z,48.10
2023-04-06T15:28:15.944Z,48.40
2023-04-06T15:30:49.003Z,48.40
2023-04-06T15:33:16.856Z,48.90
2023-04-06T15:35:45.849Z,48.90
2023-04-06T15:38:16.529Z,49.00
2023-04-06T15:40:44.781Z,48.50
2023-04-06T15:43:13.619Z,49.20
2023-04-06T15:45:42.867Z,48.60
2023-04-06T15:48:11.554Z,48.30
2023-04-06T15:50:38.341Z,47.90
2023-04-06T15:55:46.307Z,48.60
2023-04-06T15:58:13.358Z,48.00
2023-04-06T16:00:40.557Z,48.90
2023-04-06T16:03:07.784Z,48.50
2023-04-06T16:05:48.521Z,48.80
2023-04-06T16:08:24.005Z,48.90
2023-04-06T16:10:52.430Z,48.90
2023-04-06T16:13:19.483Z,49.40
2023-04-06T16:15:51.961Z,48.50
2023-04-06T16:18:19.657Z,49.30
2023-04-06T16:20:49.687Z,49.60
2023-04-06T16:23:16.585Z,49.40
2023-04-06T16:25:50.316Z,50.10
2023-04-06T16:28:18.512Z,50.10
2023-04-06T16:30:46.753Z,49.20
2023-04-06T16:33:14.083Z,49.50
2023-04-06T16:35:47.482Z,49.80
2023-04-06T16:38:18.694Z,49.30
2023-04-06T16:40:45.640Z,49.40
2023-04-06T16:43:13.723Z,49.50
2023-04-06T16:45:45.280Z,50.00
2023-04-06T16:48:13.380Z,49.60
2023-04-06T16:50:41.576Z,49.90
2023-04-06T16:53:14.098Z,50.30
2023-04-06T16:55:43.148Z,50.50
2023-04-06T16:58:12.211Z,50.80
2023-04-06T17:00:41.294Z,50.60
2023-04-06T17:03:08.165Z,51.00
2023-04-06T17:05:36.080Z,50.90
2023-04-06T17:08:06.848Z,51.00
2023-04-06T17:10:37.272Z,51.10
2023-04-06T17:13:10.233Z,51.30
2023-04-06T17:15:38.072Z,51.00
2023-04-06T17:18:05.609Z,50.80
2023-04-06T17:20:32.308Z,51.10
2023-04-06T17:22:59.236Z,51.00
2023-04-06T17:25:26.024Z,50.90
2023-04-06T17:27:54.952Z,51.10
2023-04-06T17:30:21.985Z,51.10
2023-04-06T17:32:49.726Z,51.60
2023-04-06T17:35:18.358Z,51.50
2023-04-06T17:37:45.809Z,51.80
2023-04-06T17:40:14.319Z,51.80
2023-04-06T17:42:47.636Z,51.70
2023-04-06T17:45:16.114Z,51.70
2023-04-06T17:47:45.192Z,52.00
2023-04-06T17:50:17.277Z,52.00
2023-04-06T17:55:11.860Z,52.20
2023-04-06T17:57:43.761Z,52.20
2023-04-06T18:00:12.624Z,52.30
2023-04-06T18:02:44.749Z,52.30
2023-04-06T18:05:13.188Z,52.40
2023-04-06T18:07:40.453Z,52.40
2023-04-06T18:10:10.653Z,52.40
2023-04-06T18:12:40.652Z,52.40
2023-04-06T18:15:08.064Z,52.40
2023-04-06T18:17:37.900Z,52.60
2023-04-06T18:20:06.931Z,52.70
2023-04-06T18:22:41.130Z,52.70
2023-04-06T18:25:10.465Z,52.80
2023-04-06T18:27:37.166Z,52.90
2023-04-06T18:30:04.342Z,52.90
2023-04-06T18:32:31.043Z,53.10
2023-04-06T18:34:58.047Z,53.20
2023-04-06T18:37:26.095Z,53.30
2023-04-06T18:39:54.445Z,53.40
2023-04-06T18:42:21.309Z,53.40
2023-04-06T18:44:48.101Z,53.40
2023-04-06T18:47:15.762Z,53.70
2023-04-06T18:49:43.657Z,53.40
2023-04-06T18:52:10.316Z,53.60
2023-04-06T18:54:37.117Z,53.70
2023-04-06T18:57:04.815Z,54.00
2023-04-06T18:59:31.826Z,54.00
2023-04-06T19:01:59.723Z,53.80
2023-04-06T19:04:29.499Z,53.80
2023-04-06T19:06:56.351Z,53.70
2023-04-06T19:09:23.182Z,54.00
2023-04-06T19:11:50.844Z,53.90
2023-04-06T19:14:17.622Z,54.30
2023-04-06T19:16:52.071Z,54.10
2023-04-06T19:19:19.836Z,54.40
2023-04-06T19:21:46.998Z,54.60
2023-04-06T19:24:13.857Z,54.70
2023-04-06T19:26:42.422Z,54.80
2023-04-06T19:29:09.775Z,54.60
2023-04-06T19:31:36.458Z,54.90
2023-04-06T19:34:03.290Z,55.00
2023-04-06T19:36:30.052Z,55.00
2023-04-06T19:38:56.948Z,55.10
2023-04-06T19:41:24.221Z,54.90
2023-04-06T19:43:51.430Z,54.90
2023-04-06T19:46:19.873Z,54.80
2023-04-06T19:48:46.951Z,54.90
2023-04-06T19:51:13.594Z,54.80
2023-04-06T19:53:40.413Z,54.80
2023-04-06T19:56:07.125Z,54.90
2023-04-06T19:58:33.764Z,54.80
2023-04-06T20:01:00.672Z,54.90
2023-04-06T20:03:27.499Z,54.90
2023-04-06T20:05:54.382Z,54.90
2023-04-06T20:08:22.137Z,55.00
2023-04-06T20:10:48.765Z,55.10
2023-04-06T20:13:16.472Z,55.10
2023-04-06T20:15:43.120Z,55.30
2023-04-06T20:18:09.803Z,55.50
2023-04-06T20:20:36.690Z,55.70
2023-04-06T20:23:03.321Z,55.60
2023-04-06T20:25:32.041Z,56.00
2023-04-06T20:27:59.214Z,55.90
2023-04-06T20:30:27.168Z,56.00
2023-04-06T20:32:53.892Z,56.20
2023-04-06T20:35:20.715Z,56.40
2023-04-06T20:37:47.374Z,56.00
2023-04-06T20:40:14.149Z,55.90
2023-04-06T20:42:40.836Z,56.00
2023-04-06T20:45:08.258Z,56.50
2023-04-06T20:47:34.939Z,56.60
2023-04-06T20:50:01.711Z,57.10
2023-04-06T20:52:28.533Z,57.00
2023-04-06T20:54:56.209Z,56.80
2023-04-06T20:57:23.063Z,57.00
2023-04-06T20:59:50.180Z,56.70
2023-04-06T21:02:17.783Z,57.20
2023-04-06T21:04:45.064Z,57.30
2023-04-06T21:07:13.424Z,57.10
2023-04-06T21:09:40.524Z,57.50
2023-04-06T21:12:07.636Z,57.80
2023-04-06T21:14:35.421Z,57.60
2023-04-06T21:17:03.498Z,57.30
2023-04-06T21:19:30.380Z,57.50
2023-04-06T21:21:57.065Z,57.60
2023-04-06T21:24:24.166Z,57.50
2023-04-06T21:26:50.876Z,57.50
2023-04-06T21:29:18.653Z,57.40
2023-04-06T21:31:45.920Z,57.60
2023-04-06T21:34:12.727Z,57.60
2023-04-06T21:36:40.203Z,57.80
2023-04-06T21:39:08.054Z,57.90
2023-04-06T21:41:34.969Z,57.90
2023-04-06T21:44:01.675Z,57.90
2023-04-06T21:46:29.692Z,57.50
2023-04-06T21:48:56.475Z,57.80
2023-04-06T21:51:23.123Z,57.70
2023-04-06T21:53:49.820Z,57.70
2023-04-06T21:56:19.712Z,57.60
2023-04-06T21:58:46.401Z,57.50
2023-04-06T22:01:13.103Z,57.50
2023-04-06T22:03:40.042Z,57.50
2023-04-06T22:06:07.276Z,57.60
2023-04-06T22:08:34.388Z,57.50
2023-04-06T22:11:01.409Z,57.20
2023-04-06T22:13:28.634Z,57.90
2023-04-06T22:15:55.818Z,57.60
2023-04-06T22:18:22.675Z,57.60
2023-04-06T22:20:49.298Z,58.30
2023-04-06T22:23:15.963Z,57.50
2023-04-06T22:25:42.647Z,57.50
2023-04-06T22:28:09.417Z,57.40
2023-04-06T22:30:36.393Z,57.60
2023-04-06T22:33:04.376Z,57.50
2023-04-06T22:35:31.139Z,57.80
2023-04-06T22:38:00.660Z,57.60
2023-04-06T22:40:27.843Z,57.80
2023-04-06T22:42:54.577Z,57.90
2023-04-06T22:45:21.216Z,57.70
2023-04-06T22:47:48.006Z,57.80
2023-04-06T22:50:16.105Z,57.80
2023-04-06T22:52:42.808Z,58.10
2023-04-06T22:55:09.858Z,57.90
2023-04-06T22:57:36.676Z,58.20
2023-04-06T23:00:06.239Z,58.10
2023-04-06T23:02:33.032Z,58.10
2023-04-06T23:04:59.807Z,58.20
2023-04-06T23:07:26.461Z,58.40
2023-04-06T23:09:53.289Z,58.60
2023-04-06T23:12:19.922Z,58.60
2023-04-06T23:14:46.611Z,58.30
2023-04-06T23:17:13.858Z,58.30
2023-04-06T23:19:40.881Z,58.40
2023-04-06T23:22:07.997Z,58.40
2023-04-06T23:24:35.474Z,58.50
2023-04-06T23:27:02.091Z,58.70
2023-04-06T23:29:30.201Z,58.80
2023-04-06T23:31:56.943Z,59.10
2023-04-06T23:34:23.563Z,58.60
2023-04-06T23:36:50.387Z,58.50
2023-04-06T23:39:17.447Z,58.50
2023-04-06T23:41:44.177Z,58.80
2023-04-06T23:44:11.817Z,58.70
2023-04-06T23:46:39.242Z,58.90
2023-04-06T23:49:05.989Z,58.50
2023-04-06T23:51:32.852Z,59.00
2023-04-06T23:54:00.305Z,58.80
2023-04-06T23:56:27.085Z,59.00
2023-04-06T23:58:53.799Z,58.90
