createdAt,value
2022-12-28T00:00:42.837Z,22.60
2022-12-28T00:01:45.467Z,22.59
2022-12-28T00:02:48.202Z,22.58
2022-12-28T00:03:51.664Z,22.59
2022-12-28T00:04:54.130Z,22.59
2022-12-28T00:05:57.552Z,22.59
2022-12-28T00:07:01.303Z,22.59
2022-12-28T00:08:06.058Z,22.60
2022-12-28T00:09:08.733Z,22.60
2022-12-28T00:10:11.957Z,22.60
2022-12-28T00:11:28.336Z,22.62
2022-12-28T00:12:20.753Z,22.62
2022-12-28T00:13:23.399Z,22.62
2022-12-28T00:14:25.840Z,22.62
2022-12-28T00:15:28.262Z,22.62
2022-12-28T00:16:33.950Z,22.63
2022-12-28T00:17:36.434Z,22.63
2022-12-28T00:18:38.653Z,22.63
2022-12-28T00:19:41.474Z,22.62
2022-12-28T00:20:47.206Z,22.61
2022-12-28T00:21:49.840Z,22.62
2022-12-28T00:22:52.345Z,22.62
2022-12-28T00:23:57.419Z,22.59
2022-12-28T00:25:01.106Z,22.59
2022-12-28T00:26:10.863Z,22.59
2022-12-28T00:27:13.339Z,22.59
2022-12-28T00:28:15.760Z,22.58
2022-12-28T00:29:18.314Z,22.59
2022-12-28T00:30:22.308Z,22.58
2022-12-28T00:31:26.325Z,22.57
2022-12-28T00:32:30.361Z,22.57
2022-12-28T00:33:33.200Z,22.57
2022-12-28T00:34:41.315Z,22.56
2022-12-28T00:35:44.495Z,22.56
2022-12-28T00:37:11.787Z,22.57
2022-12-28T00:37:57.720Z,22.57
2022-12-28T00:39:00.131Z,22.57
2022-12-28T00:40:02.883Z,22.57
2022-12-28T00:41:05.998Z,22.58
2022-12-28T00:42:08.664Z,22.58
2022-12-28T00:43:13.276Z,22.57
2022-12-28T00:44:16.918Z,22.58
2022-12-28T00:45:19.276Z,22.58
2022-12-28T00:46:22.661Z,22.59
2022-12-28T00:47:26.791Z,22.59
2022-12-28T00:48:29.232Z,22.59
2022-12-28T00:49:32.298Z,22.60
2022-12-28T00:50:35.912Z,22.59
2022-12-28T00:51:38.536Z,22.59
2022-12-28T00:52:40.907Z,22.59
2022-12-28T00:53:44.576Z,22.59
2022-12-28T00:54:48.077Z,22.58
2022-12-28T00:55:51.413Z,22.59
2022-12-28T00:56:53.957Z,22.59
2022-12-28T00:57:59.859Z,22.61
2022-12-28T00:59:02.463Z,22.60
2022-12-28T01:00:07.346Z,22.61
2022-12-28T01:01:13.218Z,22.62
2022-12-28T01:02:15.865Z,22.62
2022-12-28T01:03:18.305Z,22.60
2022-12-28T01:04:20.648Z,22.61
2022-12-28T01:05:23.605Z,22.62
2022-12-28T01:06:28.491Z,22.62
2022-12-28T01:07:31.062Z,22.62
2022-12-28T01:08:38.485Z,22.63
2022-12-28T01:09:40.950Z,22.61
2022-12-28T01:10:43.895Z,22.62
2022-12-28T01:11:46.325Z,22.62
2022-12-28T01:12:51.214Z,22.62
2022-12-28T01:13:56.738Z,22.61
2022-12-28T01:14:59.177Z,22.61
2022-12-28T01:17:24.371Z,22.73
2022-12-28T01:18:28.462Z,22.62
2022-12-28T01:19:30.840Z,22.63
2022-12-28T01:20:34.681Z,22.62
2022-12-28T01:21:37.005Z,22.63
2022-12-28T01:22:40.674Z,22.63
2022-12-28T01:23:44.027Z,22.63
2022-12-28T01:24:48.935Z,22.64
2022-12-28T01:25:52.109Z,22.64
2022-12-28T01:26:55.531Z,22.63
2022-12-28T01:27:58.834Z,22.63
2022-12-28T01:29:01.779Z,22.64
2022-12-28T01:30:09.050Z,22.64
2022-12-28T01:31:14.906Z,22.64
2022-12-28T01:32:18.501Z,22.64
2022-12-28T01:33:21.772Z,22.64
2022-12-28T01:34:24.133Z,22.64
2022-12-28T01:35:26.548Z,22.63
2022-12-28T01:36:31.912Z,22.63
2022-12-28T01:37:35.421Z,22.58
2022-12-28T01:38:37.780Z,22.58
2022-12-28T01:39:40.624Z,22.65
2022-12-28T01:40:44.841Z,22.65
2022-12-28T01:41:47.677Z,22.64
2022-12-28T01:42:50.139Z,22.64
2022-12-28T01:43:56.328Z,22.64
2022-12-28T01:44:58.866Z,22.64
2022-12-28T01:46:03.172Z,22.65
2022-12-28T01:47:08.472Z,22.64
2022-12-28T01:48:15.562Z,22.64
2022-12-28T01:49:42.700Z,22.64
2022-12-28T01:50:47.361Z,22.64
2022-12-28T01:53:11.031Z,22.75
2022-12-28T01:54:13.415Z,22.63
2022-12-28T01:55:25.567Z,22.62
2022-12-28T01:56:28.204Z,22.61
2022-12-28T01:57:32.258Z,22.62
2022-12-28T01:58:34.816Z,22.62
2022-12-28T01:59:39.773Z,22.61
2022-12-28T02:00:44.596Z,22.62
2022-12-28T02:01:47.057Z,22.62
2022-12-28T02:02:54.259Z,22.62
2022-12-28T02:03:56.671Z,22.62
2022-12-28T02:05:02.530Z,22.62
2022-12-28T02:06:08.054Z,22.62
2022-12-28T02:07:15.076Z,22.63
2022-12-28T02:08:45.222Z,22.62
2022-12-28T02:10:44.000Z,22.62
2022-12-28T02:10:53.653Z,22.62
2022-12-28T02:11:57.262Z,22.62
2022-12-28T02:12:59.822Z,22.61
2022-12-28T02:14:03.029Z,22.59
2022-12-28T02:15:06.240Z,22.59
2022-12-28T02:16:12.424Z,22.60
2022-12-28T02:17:17.951Z,22.59
2022-12-28T02:18:21.552Z,22.59
2022-12-28T02:21:32.470Z,22.72
2022-12-28T02:22:55.476Z,22.61
2022-12-28T02:24:31.965Z,22.59
2022-12-28T02:25:40.391Z,22.58
2022-12-28T02:26:56.091Z,22.56
2022-12-28T02:28:36.147Z,22.56
2022-12-28T02:29:49.513Z,22.55
2022-12-28T02:30:58.878Z,22.53
2022-12-28T02:32:22.502Z,22.52
2022-12-28T02:33:27.148Z,22.50
2022-12-28T02:35:09.308Z,22.50
2022-12-28T02:36:18.491Z,22.49
2022-12-28T02:37:26.504Z,22.47
2022-12-28T02:40:04.156Z,22.57
2022-12-28T02:41:15.077Z,22.46
2022-12-28T02:42:19.352Z,22.45
2022-12-28T02:43:21.717Z,22.45
2022-12-28T02:44:43.167Z,22.46
2022-12-28T02:46:07.409Z,22.47
2022-12-28T02:47:33.838Z,22.46
2022-12-28T02:49:02.399Z,22.47
2022-12-28T02:50:06.766Z,22.46
2022-12-28T02:51:18.065Z,22.45
2022-12-28T02:52:32.899Z,22.45
2022-12-28T02:53:39.434Z,22.44
2022-12-28T02:56:44.569Z,22.55
2022-12-28T02:59:36.519Z,22.53
2022-12-28T03:01:03.492Z,22.44
2022-12-28T03:02:27.860Z,22.43
2022-12-28T03:03:46.444Z,22.41
2022-12-28T03:04:53.140Z,22.43
2022-12-28T03:06:30.522Z,22.42
2022-12-28T03:08:00.276Z,22.43
2022-12-28T03:09:22.229Z,22.43
2022-12-28T03:10:43.619Z,22.42
2022-12-28T03:11:49.949Z,22.41
2022-12-28T03:13:15.146Z,22.41
2022-12-28T03:14:34.038Z,22.41
2022-12-28T03:15:37.076Z,22.41
2022-12-28T03:16:57.055Z,22.40
2022-12-28T03:18:31.218Z,22.41
2022-12-28T03:19:55.254Z,22.41
2022-12-28T03:21:18.189Z,22.41
2022-12-28T03:22:40.328Z,22.41
2022-12-28T03:24:02.451Z,22.40
2022-12-28T03:25:27.678Z,22.41
2022-12-28T03:26:50.915Z,22.40
2022-12-28T03:28:14.847Z,22.40
2022-12-28T03:29:36.603Z,22.39
2022-12-28T03:30:58.940Z,22.40
2022-12-28T03:32:02.616Z,22.40
2022-12-28T03:33:05.494Z,22.39
2022-12-28T03:34:08.983Z,22.39
2022-12-28T03:35:13.350Z,22.39
2022-12-28T03:36:26.155Z,22.40
2022-12-28T03:39:04.008Z,22.53
2022-12-28T03:40:11.415Z,22.43
2022-12-28T03:41:18.494Z,22.45
2022-12-28T03:42:46.966Z,22.45
2022-12-28T03:43:52.060Z,22.46
2022-12-28T03:44:57.925Z,22.47
2022-12-28T03:46:04.304Z,22.48
2022-12-28T03:47:12.367Z,22.48
2022-12-28T03:48:18.978Z,22.49
2022-12-28T03:49:22.862Z,22.50
2022-12-28T03:50:25.313Z,22.51
2022-12-28T03:51:28.401Z,22.51
2022-12-28T03:52:33.001Z,22.52
2022-12-28T03:53:41.542Z,22.54
2022-12-28T03:54:46.787Z,22.54
2022-12-28T03:55:50.118Z,22.55
2022-12-28T03:56:53.961Z,22.54
2022-12-28T03:57:58.256Z,22.57
2022-12-28T03:59:02.849Z,22.56
2022-12-28T04:00:11.027Z,22.57
2022-12-28T04:01:15.742Z,22.58
2022-12-28T04:02:18.932Z,22.59
2022-12-28T04:03:22.483Z,22.59
2022-12-28T04:04:27.824Z,22.59
2022-12-28T04:05:30.526Z,22.61
2022-12-28T04:06:33.856Z,22.61
2022-12-28T04:07:36.457Z,22.61
2022-12-28T04:08:38.846Z,22.62
2022-12-28T04:09:42.890Z,22.64
2022-12-28T04:10:45.712Z,22.59
2022-12-28T04:11:48.972Z,22.59
2022-12-28T04:12:56.566Z,22.66
2022-12-28T04:14:10.123Z,22.65
2022-12-28T04:15:11.211Z,22.65
2022-12-28T04:16:14.963Z,22.66
2022-12-28T04:17:18.509Z,22.67
2022-12-28T04:18:21.061Z,22.67
2022-12-28T04:19:23.803Z,22.67
2022-12-28T04:20:27.553Z,22.67
2022-12-28T04:21:31.520Z,22.69
2022-12-28T04:22:34.960Z,22.70
2022-12-28T04:23:38.417Z,22.69
2022-12-28T04:24:55.134Z,22.69
2022-12-28T04:26:03.541Z,22.71
2022-12-28T04:27:06.280Z,22.70
2022-12-28T04:28:10.251Z,22.69
2022-12-28T04:29:32.504Z,22.69
2022-12-28T04:30:39.984Z,22.67
2022-12-28T04:31:43.361Z,22.68
2022-12-28T04:32:48.528Z,22.69
2022-12-28T04:33:51.359Z,22.67
2022-12-28T04:34:54.051Z,22.66
2022-12-28T04:37:22.481Z,22.77
2022-12-28T04:38:24.803Z,22.65
2022-12-28T04:39:27.681Z,22.67
2022-12-28T04:40:31.933Z,22.66
2022-12-28T04:41:34.650Z,22.67
2022-12-28T04:42:37.285Z,22.67
2022-12-28T04:43:39.975Z,22.67
2022-12-28T04:44:44.038Z,22.67
2022-12-28T04:45:57.551Z,22.57
2022-12-28T04:46:59.944Z,22.57
2022-12-28T04:48:02.497Z,22.69
2022-12-28T04:49:05.449Z,22.68
2022-12-28T04:50:09.280Z,22.68
2022-12-28T04:51:23.331Z,22.68
2022-12-28T04:52:25.681Z,22.68
2022-12-28T04:53:29.036Z,22.68
2022-12-28T04:54:31.475Z,22.67
2022-12-28T04:55:34.921Z,22.67
2022-12-28T04:56:37.879Z,22.67
2022-12-28T04:57:41.850Z,22.67
2022-12-28T04:58:46.108Z,22.68
2022-12-28T04:59:48.464Z,22.68
2022-12-28T05:00:50.876Z,22.68
2022-12-28T05:01:53.412Z,22.69
2022-12-28T05:02:58.553Z,22.70
2022-12-28T05:04:01.073Z,22.68
2022-12-28T05:05:05.251Z,22.69
2022-12-28T05:07:22.195Z,22.80
2022-12-28T05:08:26.474Z,22.69
2022-12-28T05:09:28.993Z,22.68
2022-12-28T05:10:31.401Z,22.68
2022-12-28T05:11:34.796Z,22.68
2022-12-28T05:12:37.412Z,22.70
2022-12-28T05:13:42.450Z,22.70
2022-12-28T05:14:45.701Z,22.71
2022-12-28T05:15:50.203Z,22.72
2022-12-28T05:16:52.775Z,22.72
2022-12-28T05:17:55.696Z,22.71
2022-12-28T05:18:58.155Z,22.72
2022-12-28T05:20:00.560Z,22.72
2022-12-28T05:21:11.667Z,22.72
2022-12-28T05:22:16.437Z,22.71
2022-12-28T05:23:18.861Z,22.72
2022-12-28T05:24:21.364Z,22.64
2022-12-28T05:25:23.691Z,22.64
2022-12-28T05:26:28.299Z,22.70
2022-12-28T05:27:31.658Z,22.69
2022-12-28T05:28:34.011Z,22.69
2022-12-28T05:29:37.081Z,22.71
2022-12-28T05:30:39.495Z,22.70
2022-12-28T05:31:42.065Z,22.70
2022-12-28T05:32:44.524Z,22.71
2022-12-28T05:33:47.434Z,22.71
2022-12-28T05:34:49.820Z,22.70
2022-12-28T05:35:54.055Z,22.71
2022-12-28T05:36:56.445Z,22.72
2022-12-28T05:37:58.877Z,22.71
2022-12-28T05:39:01.770Z,22.71
2022-12-28T05:40:05.741Z,22.70
2022-12-28T05:41:16.758Z,22.71
2022-12-28T05:42:19.301Z,22.72
2022-12-28T05:43:22.829Z,22.71
2022-12-28T05:44:27.978Z,22.71
2022-12-28T05:45:31.940Z,22.72
2022-12-28T05:46:34.997Z,22.70
2022-12-28T05:47:37.854Z,22.71
2022-12-28T05:48:40.593Z,22.70
2022-12-28T05:49:43.496Z,22.69
2022-12-28T05:50:46.685Z,22.68
2022-12-28T05:53:04.257Z,22.79
2022-12-28T05:54:06.452Z,22.70
2022-12-28T05:55:09.383Z,22.68
2022-12-28T05:57:27.651Z,22.79
2022-12-28T05:58:29.932Z,22.68
2022-12-28T05:59:32.882Z,22.68
2022-12-28T06:00:36.211Z,22.68
2022-12-28T06:01:40.772Z,22.70
2022-12-28T06:02:44.007Z,22.68
2022-12-28T06:03:47.537Z,22.68
2022-12-28T06:04:49.999Z,22.68
2022-12-28T06:05:53.179Z,22.68
2022-12-28T06:06:56.762Z,22.67
2022-12-28T08:41:45.846Z,19.42
2022-12-28T08:42:48.230Z,19.34
2022-12-28T08:43:51.721Z,19.42
2022-12-28T08:44:57.985Z,19.59
2022-12-28T08:46:05.598Z,19.59
2022-12-28T08:47:08.712Z,19.71
2022-12-28T08:48:11.147Z,19.83
2022-12-28T08:49:13.794Z,19.94
2022-12-28T08:50:19.946Z,20.05
2022-12-28T08:52:39.061Z,20.42
2022-12-28T08:53:42.141Z,20.41
2022-12-28T08:54:45.509Z,20.51
2022-12-28T08:55:49.162Z,20.61
2022-12-28T08:56:52.413Z,20.72
2022-12-28T08:57:54.885Z,20.82
2022-12-28T08:58:58.015Z,20.91
2022-12-28T09:00:00.542Z,21.00
2022-12-28T09:01:14.697Z,21.07
2022-12-28T09:02:17.585Z,21.16
2022-12-28T09:03:20.285Z,21.25
2022-12-28T09:04:24.248Z,21.31
2022-12-28T09:05:26.881Z,21.37
2022-12-28T09:06:34.181Z,21.43
2022-12-28T09:07:36.605Z,21.48
2022-12-28T09:08:42.344Z,21.53
2022-12-28T09:09:47.461Z,21.59
2022-12-28T09:10:50.046Z,21.63
2022-12-28T09:11:52.484Z,21.68
2022-12-28T09:12:56.447Z,21.71
2022-12-28T09:13:59.281Z,21.75
2022-12-28T09:15:01.650Z,21.80
2022-12-28T09:16:06.277Z,21.83
2022-12-28T09:17:08.713Z,21.87
2022-12-28T09:18:11.949Z,21.91
2022-12-28T09:19:14.951Z,21.93
2022-12-28T09:20:17.686Z,21.96
2022-12-28T09:21:22.041Z,22.00
2022-12-28T09:22:24.795Z,22.02
2022-12-28T09:23:29.113Z,22.04
2022-12-28T09:24:31.950Z,21.98
2022-12-28T09:25:34.328Z,21.98
2022-12-28T09:26:39.751Z,22.10
2022-12-28T09:27:43.336Z,22.13
2022-12-28T09:28:46.898Z,22.13
2022-12-28T09:29:49.925Z,22.15
2022-12-28T09:30:52.545Z,22.17
2022-12-28T09:31:56.776Z,22.19
2022-12-28T09:33:17.802Z,22.20
2022-12-28T09:34:37.826Z,22.16
2022-12-28T09:35:29.944Z,22.10
2022-12-28T09:37:50.240Z,22.11
2022-12-28T09:38:53.049Z,21.91
2022-12-28T09:40:01.203Z,21.83
2022-12-28T09:41:01.371Z,21.77
2022-12-28T09:42:09.467Z,21.69
2022-12-28T09:43:12.991Z,21.59
2022-12-28T09:45:31.880Z,21.70
2022-12-28T09:46:36.601Z,21.60
2022-12-28T09:47:46.949Z,21.59
2022-12-28T09:48:54.586Z,21.61
2022-12-28T09:50:13.279Z,21.57
2022-12-28T09:51:16.169Z,21.48
2022-12-28T09:52:50.860Z,21.39
2022-12-28T09:53:53.290Z,21.37
2022-12-28T09:54:57.709Z,21.40
2022-12-28T09:56:19.635Z,21.43
2022-12-28T09:57:25.114Z,21.47
2022-12-28T09:58:28.756Z,21.51
2022-12-28T09:59:34.341Z,21.54
2022-12-28T10:00:51.027Z,21.58
2022-12-28T10:01:58.537Z,21.62
2022-12-28T10:03:02.545Z,21.67
2022-12-28T10:04:05.433Z,21.71
2022-12-28T10:05:08.722Z,21.72
2022-12-28T10:06:28.758Z,21.76
2022-12-28T10:07:31.562Z,21.79
2022-12-28T10:08:34.488Z,21.81
2022-12-28T10:09:37.821Z,21.84
2022-12-28T10:10:46.675Z,21.86
2022-12-28T10:11:45.812Z,21.88
2022-12-28T10:12:48.303Z,21.90
2022-12-28T10:15:11.278Z,22.05
2022-12-28T10:16:18.204Z,21.97
2022-12-28T10:17:25.585Z,21.98
2022-12-28T10:18:28.042Z,22.00
2022-12-28T10:19:30.343Z,22.03
2022-12-28T10:20:32.957Z,22.05
2022-12-28T10:21:35.144Z,22.06
2022-12-28T10:22:44.847Z,22.07
2022-12-28T10:24:04.560Z,22.09
2022-12-28T10:24:48.713Z,22.09
2022-12-28T10:25:53.321Z,22.11
2022-12-28T10:26:57.824Z,22.13
2022-12-28T10:28:00.799Z,22.13
2022-12-28T10:29:03.141Z,22.14
2022-12-28T10:30:09.969Z,22.13
2022-12-28T10:31:12.553Z,22.13
2022-12-28T10:32:14.924Z,22.14
2022-12-28T10:33:18.533Z,22.15
2022-12-28T10:34:22.063Z,22.14
2022-12-28T10:35:33.872Z,22.14
2022-12-28T10:36:36.745Z,22.15
2022-12-28T10:37:39.192Z,22.15
2022-12-28T10:38:43.304Z,22.14
2022-12-28T10:39:54.738Z,22.15
2022-12-28T10:41:12.037Z,22.14
2022-12-28T10:42:42.851Z,22.13
2022-12-28T10:43:58.641Z,22.12
2022-12-28T10:44:52.230Z,22.12
2022-12-28T10:45:54.688Z,22.10
2022-12-28T10:47:08.917Z,22.10
2022-12-28T10:48:18.266Z,22.10
2022-12-28T10:49:21.281Z,22.10
2022-12-28T10:50:54.052Z,22.10
2022-12-28T10:52:06.334Z,22.09
2022-12-28T10:53:25.907Z,22.09
2022-12-28T10:54:34.100Z,22.06
2022-12-28T10:55:38.319Z,22.06
2022-12-28T10:56:47.666Z,22.05
2022-12-28T10:58:27.332Z,22.04
2022-12-28T10:59:15.373Z,22.04
2022-12-28T11:00:22.288Z,22.05
2022-12-28T11:01:27.329Z,22.05
2022-12-28T11:02:34.711Z,22.06
2022-12-28T11:03:38.215Z,22.06
2022-12-28T11:05:01.406Z,22.06
2022-12-28T11:06:13.294Z,22.07
2022-12-28T11:08:41.383Z,22.20
2022-12-28T11:09:43.605Z,22.09
2022-12-28T11:10:47.134Z,22.09
2022-12-28T11:11:51.762Z,22.10
2022-12-28T11:14:23.170Z,22.21
2022-12-28T11:15:28.496Z,22.12
2022-12-28T11:16:35.567Z,22.12
2022-12-28T11:17:38.058Z,22.12
2022-12-28T11:18:40.757Z,22.14
2022-12-28T11:19:43.179Z,22.14
2022-12-28T11:20:47.477Z,22.15
2022-12-28T11:21:52.057Z,22.17
2022-12-28T11:22:55.685Z,22.17
2022-12-28T11:23:59.110Z,22.18
2022-12-28T11:25:04.094Z,22.18
2022-12-28T11:26:11.782Z,22.19
2022-12-28T11:27:16.728Z,22.19
2022-12-28T11:28:21.881Z,22.20
2022-12-28T11:29:25.978Z,22.20
2022-12-28T11:30:28.821Z,22.21
2022-12-28T11:31:35.024Z,22.21
2022-12-28T11:32:39.886Z,22.22
2022-12-28T11:33:45.814Z,22.22
2022-12-28T11:34:49.979Z,22.23
2022-12-28T11:35:59.089Z,22.24
2022-12-28T11:36:59.159Z,22.25
2022-12-28T11:38:04.466Z,22.24
2022-12-28T11:39:30.091Z,22.24
2022-12-28T11:40:49.933Z,22.24
2022-12-28T11:42:19.515Z,22.24
2022-12-28T11:42:59.232Z,22.25
2022-12-28T11:44:10.824Z,22.23
2022-12-28T11:46:31.389Z,22.33
2022-12-28T11:47:35.967Z,22.22
2022-12-28T11:48:41.397Z,22.22
2022-12-28T11:49:47.061Z,22.23
2022-12-28T11:50:52.792Z,22.23
2022-12-28T11:52:16.138Z,22.24
2022-12-28T11:53:21.537Z,22.25
2022-12-28T11:54:38.193Z,22.25
2022-12-28T11:55:52.358Z,22.20
2022-12-28T11:56:58.559Z,22.10
2022-12-28T11:59:31.809Z,21.95
2022-12-28T12:00:48.794Z,21.73
2022-12-28T12:03:58.000Z,21.47
2022-12-28T12:05:00.757Z,21.27
2022-12-28T12:06:04.504Z,21.16
2022-12-28T12:08:35.172Z,21.18
2022-12-28T12:09:43.547Z,21.04
2022-12-28T12:10:47.973Z,21.02
2022-12-28T12:11:55.115Z,20.95
2022-12-28T12:12:57.483Z,20.92
2022-12-28T12:14:00.404Z,20.92
2022-12-28T12:15:07.685Z,20.91
2022-12-28T12:16:23.046Z,20.90
2022-12-28T12:17:43.762Z,20.89
2022-12-28T12:20:02.870Z,20.93
2022-12-28T12:22:34.775Z,20.94
2022-12-28T12:23:48.513Z,20.84
2022-12-28T12:25:08.887Z,20.82
2022-12-28T12:26:26.557Z,20.79
2022-12-28T12:27:36.394Z,20.77
2022-12-28T12:28:46.731Z,20.73
2022-12-28T12:29:53.506Z,20.73
2022-12-28T12:30:56.467Z,20.73
2022-12-28T12:32:04.910Z,20.73
2022-12-28T12:33:13.048Z,20.69
2022-12-28T12:35:42.352Z,20.74
2022-12-28T12:37:00.782Z,20.58
2022-12-28T12:39:35.028Z,20.67
2022-12-28T12:40:52.780Z,20.54
2022-12-28T12:42:14.621Z,20.51
2022-12-28T12:43:55.440Z,20.46
2022-12-28T12:45:01.762Z,20.43
2022-12-28T12:47:46.053Z,20.57
2022-12-28T12:49:13.294Z,20.49
2022-12-28T12:50:21.169Z,20.52
2022-12-28T12:51:33.908Z,20.56
2022-12-28T12:52:56.701Z,20.57
2022-12-28T12:54:15.574Z,20.57
2022-12-28T12:55:42.468Z,20.59
2022-12-28T12:58:18.924Z,20.76
2022-12-28T12:59:31.096Z,20.66
2022-12-28T13:00:48.527Z,20.67
2022-12-28T13:02:02.846Z,20.74
2022-12-28T13:04:22.667Z,20.96
2022-12-28T13:05:26.841Z,20.88
2022-12-28T13:06:30.212Z,20.89
2022-12-28T13:07:34.862Z,20.94
2022-12-28T13:10:06.415Z,21.15
2022-12-28T13:11:12.824Z,21.09
2022-12-28T13:12:17.229Z,21.10
2022-12-28T13:13:34.170Z,21.10
2022-12-28T13:14:37.185Z,21.11
2022-12-28T13:15:42.578Z,21.13
2022-12-28T13:16:53.174Z,21.15
2022-12-28T13:19:16.253Z,21.13
2022-12-28T13:20:20.805Z,21.11
2022-12-28T13:21:27.594Z,21.11
2022-12-28T13:22:32.654Z,21.12
2022-12-28T13:23:39.356Z,21.12
2022-12-28T13:24:45.209Z,21.09
2022-12-28T13:25:50.173Z,21.06
2022-12-28T13:26:54.841Z,21.03
2022-12-28T13:28:05.624Z,20.98
2022-12-28T13:29:13.837Z,20.99
2022-12-28T13:30:20.108Z,21.02
2022-12-28T13:31:25.073Z,21.04
2022-12-28T13:34:04.503Z,21.16
2022-12-28T13:35:18.286Z,21.05
2022-12-28T13:36:20.698Z,21.03
2022-12-28T13:37:24.020Z,21.04
2022-12-28T13:38:26.603Z,21.01
2022-12-28T13:39:34.224Z,20.98
2022-12-28T13:40:38.380Z,21.00
2022-12-28T13:41:52.430Z,21.02
2022-12-28T13:43:20.904Z,21.02
2022-12-28T13:44:32.676Z,20.96
2022-12-28T13:45:35.538Z,20.89
2022-12-28T13:46:38.638Z,20.91
2022-12-28T13:47:44.042Z,20.94
2022-12-28T13:48:48.985Z,20.98
2022-12-28T13:50:08.067Z,20.99
2022-12-28T13:51:11.647Z,21.00
2022-12-28T13:53:39.727Z,21.14
2022-12-28T13:54:45.568Z,21.06
2022-12-28T13:55:52.934Z,21.08
2022-12-28T13:57:36.011Z,21.11
2022-12-28T13:58:13.574Z,21.14
2022-12-28T13:59:19.509Z,21.16
2022-12-28T14:00:25.042Z,21.21
2022-12-28T14:01:31.729Z,21.23
2022-12-28T14:02:41.769Z,21.26
2022-12-28T14:03:46.741Z,21.31
2022-12-28T14:04:52.741Z,21.35
2022-12-28T14:05:58.375Z,21.36
2022-12-28T14:07:01.615Z,21.40
2022-12-28T14:08:05.044Z,21.41
2022-12-28T14:09:10.413Z,21.43
2022-12-28T14:10:16.098Z,21.45
2022-12-28T14:11:19.430Z,21.46
2022-12-28T14:12:23.078Z,21.47
2022-12-28T14:14:46.327Z,21.62
2022-12-28T14:15:50.402Z,21.52
2022-12-28T14:16:53.712Z,21.52
2022-12-28T14:17:56.157Z,21.53
2022-12-28T14:18:59.455Z,21.51
2022-12-28T14:20:02.754Z,21.49
2022-12-28T14:21:08.620Z,21.51
2022-12-28T14:23:45.262Z,21.64
2022-12-28T14:25:08.600Z,21.56
2022-12-28T14:26:21.053Z,21.57
2022-12-28T14:27:39.676Z,21.59
2022-12-28T14:28:45.193Z,21.63
2022-12-28T14:29:47.877Z,21.65
2022-12-28T14:30:52.990Z,21.67
2022-12-28T14:34:24.387Z,21.69
2022-12-28T14:35:27.234Z,21.70
2022-12-28T14:36:32.069Z,21.72
2022-12-28T14:37:38.431Z,21.73
2022-12-28T14:38:47.575Z,21.75
2022-12-28T14:39:50.022Z,21.76
2022-12-28T14:40:59.143Z,21.78
2022-12-28T14:42:02.318Z,21.80
2022-12-28T14:43:09.041Z,21.81
2022-12-28T14:48:52.644Z,21.98
2022-12-28T14:49:58.049Z,21.88
2022-12-28T14:51:03.636Z,21.89
2022-12-28T14:52:10.697Z,21.89
2022-12-28T14:53:16.095Z,21.91
2022-12-28T14:55:40.549Z,22.03
2022-12-28T14:57:02.078Z,21.93
2022-12-28T14:58:16.675Z,21.93
2022-12-28T14:59:36.625Z,21.95
2022-12-28T15:00:39.230Z,21.95
2022-12-28T15:01:45.097Z,21.95
2022-12-28T15:02:49.055Z,21.95
2022-12-28T15:03:54.372Z,21.95
2022-12-28T15:05:00.842Z,21.95
2022-12-28T15:06:02.421Z,21.95
2022-12-28T15:07:06.021Z,21.96
2022-12-28T15:08:10.174Z,21.96
2022-12-28T15:09:15.935Z,21.95
2022-12-28T15:10:20.234Z,21.96
2022-12-28T15:11:23.406Z,21.97
2022-12-28T15:12:27.097Z,21.97
2022-12-28T15:13:30.354Z,21.99
2022-12-28T15:14:32.989Z,21.99
2022-12-28T15:15:35.303Z,22.00
2022-12-28T15:16:38.272Z,21.95
2022-12-28T15:17:40.754Z,21.95
2022-12-28T15:18:46.237Z,22.00
2022-12-28T15:19:51.429Z,22.01
2022-12-28T15:20:54.638Z,22.02
2022-12-28T15:23:11.452Z,22.14
2022-12-28T15:24:15.840Z,22.04
2022-12-28T15:25:19.296Z,22.04
2022-12-28T15:26:23.564Z,22.04
2022-12-28T15:27:26.097Z,22.05
2022-12-28T15:28:30.003Z,22.07
2022-12-28T15:30:41.224Z,22.07
2022-12-28T15:31:44.202Z,22.09
2022-12-28T15:34:01.056Z,22.19
2022-12-28T15:35:07.785Z,22.09
2022-12-28T15:36:19.351Z,22.09
2022-12-28T15:37:22.187Z,22.09
2022-12-28T15:38:25.910Z,22.07
2022-12-28T15:39:28.341Z,22.06
2022-12-28T15:40:30.891Z,22.07
2022-12-28T15:41:46.603Z,22.07
2022-12-28T15:42:49.362Z,22.07
2022-12-28T15:43:51.758Z,22.09
2022-12-28T15:44:55.344Z,22.10
2022-12-28T15:45:58.501Z,22.11
2022-12-28T15:47:02.156Z,22.12
2022-12-28T15:48:06.645Z,22.11
2022-12-28T15:49:10.648Z,22.12
2022-12-28T15:50:14.125Z,22.12
2022-12-28T15:51:16.596Z,22.07
2022-12-28T15:52:20.273Z,22.07
2022-12-28T15:53:22.725Z,22.11
2022-12-28T15:54:27.250Z,22.12
2022-12-28T15:55:30.800Z,22.12
2022-12-28T15:56:35.003Z,22.12
2022-12-28T15:57:37.764Z,22.12
2022-12-28T15:58:40.513Z,22.09
2022-12-28T15:59:43.864Z,22.12
2022-12-28T16:00:47.825Z,22.11
2022-12-28T16:01:50.636Z,22.11
2022-12-28T16:02:56.050Z,22.12
2022-12-28T16:04:01.568Z,22.13
2022-12-28T16:05:05.310Z,22.12
2022-12-28T16:06:09.517Z,22.13
2022-12-28T16:07:15.896Z,22.12
2022-12-28T16:08:18.573Z,22.13
2022-12-28T16:09:21.477Z,22.13
2022-12-28T16:10:23.964Z,22.12
2022-12-28T16:11:31.961Z,22.12
2022-12-28T16:12:35.558Z,22.13
2022-12-28T16:13:41.750Z,22.13
2022-12-28T16:14:46.222Z,22.12
2022-12-28T16:15:48.732Z,22.13
2022-12-28T16:16:52.522Z,22.12
2022-12-28T16:17:57.470Z,22.13
2022-12-28T16:19:01.437Z,22.13
2022-12-28T16:20:04.732Z,22.13
2022-12-28T16:21:08.312Z,22.13
2022-12-28T16:22:11.301Z,22.12
2022-12-28T16:23:15.432Z,22.06
2022-12-28T16:24:21.267Z,22.10
2022-12-28T16:25:23.639Z,22.10
2022-12-28T16:26:27.673Z,22.11
2022-12-28T16:27:31.185Z,22.11
2022-12-28T16:28:33.906Z,22.11
2022-12-28T16:29:39.085Z,22.11
2022-12-28T16:30:47.843Z,22.12
2022-12-28T16:31:51.966Z,22.13
2022-12-28T16:32:54.429Z,22.12
2022-12-28T16:33:58.540Z,22.13
2022-12-28T16:35:01.494Z,22.13
2022-12-28T16:36:08.823Z,22.12
2022-12-28T16:37:11.421Z,22.11
2022-12-28T16:39:28.181Z,22.21
2022-12-28T16:40:30.723Z,22.10
2022-12-28T16:41:37.067Z,22.11
2022-12-28T16:42:42.998Z,22.11
2022-12-28T16:43:46.281Z,22.12
2022-12-28T16:44:48.642Z,22.11
2022-12-28T16:45:51.549Z,22.12
2022-12-28T16:46:57.860Z,22.11
2022-12-28T16:48:00.223Z,22.11
2022-12-28T16:49:03.340Z,22.13
2022-12-28T16:50:08.775Z,22.12
2022-12-28T16:51:13.133Z,22.12
2022-12-28T16:52:16.052Z,22.11
2022-12-28T16:53:24.469Z,22.12
2022-12-28T16:54:24.365Z,22.12
2022-12-28T16:55:28.793Z,22.12
2022-12-28T16:56:31.497Z,22.11
2022-12-28T16:57:34.746Z,22.11
2022-12-28T16:58:38.160Z,22.11
2022-12-28T16:59:41.625Z,22.11
2022-12-28T17:00:44.108Z,22.11
2022-12-28T17:01:48.413Z,22.11
2022-12-28T17:02:51.583Z,22.10
2022-12-28T17:04:01.720Z,22.11
2022-12-28T17:05:00.409Z,22.11
2022-12-28T17:06:03.784Z,22.11
2022-12-28T17:07:07.466Z,22.11
2022-12-28T17:08:10.416Z,22.10
2022-12-28T17:10:28.487Z,22.22
2022-12-28T17:11:32.326Z,22.11
2022-12-28T17:12:35.423Z,22.11
2022-12-28T17:13:38.665Z,22.11
2022-12-28T17:14:42.603Z,22.11
2022-12-28T17:15:50.022Z,22.11
2022-12-28T17:16:57.919Z,22.12
2022-12-28T17:18:00.856Z,22.11
2022-12-28T17:19:08.672Z,22.12
2022-12-28T17:20:15.888Z,22.11
2022-12-28T17:22:33.306Z,22.24
2022-12-28T17:23:38.306Z,22.13
2022-12-28T17:24:41.097Z,22.13
2022-12-28T17:25:46.852Z,22.12
2022-12-28T17:27:18.826Z,22.12
2022-12-28T17:28:16.808Z,22.13
2022-12-28T17:29:26.476Z,22.12
2022-12-28T17:30:37.047Z,22.13
2022-12-28T17:31:43.908Z,22.13
2022-12-28T17:32:46.962Z,22.14
2022-12-28T17:33:53.103Z,22.14
2022-12-28T17:34:55.469Z,22.15
2022-12-28T17:35:58.374Z,22.15
2022-12-28T17:37:02.459Z,22.15
2022-12-28T17:38:05.863Z,22.16
2022-12-28T17:39:09.205Z,22.15
2022-12-28T17:40:13.194Z,22.17
2022-12-28T17:41:19.452Z,22.17
2022-12-28T17:42:22.363Z,22.18
2022-12-28T17:43:26.511Z,22.19
2022-12-28T17:44:29.030Z,22.19
2022-12-28T17:45:34.284Z,22.19
2022-12-28T17:46:40.026Z,22.19
2022-12-28T17:47:43.967Z,22.19
2022-12-28T17:48:48.178Z,22.18
2022-12-28T17:49:50.646Z,22.20
2022-12-28T17:50:53.188Z,22.21
2022-12-28T17:51:56.553Z,22.19
2022-12-28T17:53:00.746Z,22.20
2022-12-28T17:54:04.288Z,22.20