createdAt,value
2023-05-10T00:00:00.239Z,12.5
2023-05-10T00:05:00.354Z,12.6
2023-05-10T00:10:00.323Z,12.6
2023-05-10T00:15:00.621Z,12.3
2023-05-10T00:20:00.459Z,12.3
2023-05-10T00:25:00.417Z,12.4
2023-05-10T00:30:00.466Z,12.3
2023-05-10T00:35:00.233Z,12.1
2023-05-10T00:40:00.041Z,12.2
2023-05-10T00:45:00.356Z,12.3
2023-05-10T00:50:00.103Z,12.3
2023-05-10T00:55:00.344Z,12.1
2023-05-10T01:00:01.768Z,12.1
2023-05-10T01:05:00.538Z,12.2
2023-05-10T01:10:00.164Z,12.2
2023-05-10T01:15:00.454Z,12.1
2023-05-10T01:20:00.360Z,11.9
2023-05-10T01:25:09.050Z,11.9
2023-05-10T01:30:15.583Z,12
2023-05-10T01:35:00.152Z,11.9
2023-05-10T01:40:00.065Z,11.8
2023-05-10T01:45:06.638Z,11.7
2023-05-10T01:50:02.130Z,11.9
2023-05-10T01:55:01.745Z,11.6
2023-05-10T02:00:00.228Z,11.6
2023-05-10T02:05:01.376Z,11.9
2023-05-10T02:09:59.926Z,11.8
2023-05-10T02:15:00.015Z,11.9
2023-05-10T02:20:01.112Z,12
2023-05-10T02:25:00.261Z,12.3
2023-05-10T02:29:59.931Z,11.8
2023-05-10T02:35:01.425Z,11.9
2023-05-10T02:39:59.954Z,12
2023-05-10T02:45:00.034Z,11.9
2023-05-10T02:50:00.189Z,12
2023-05-10T02:55:01.182Z,12
2023-05-10T03:00:00.660Z,12.1
2023-05-10T03:05:00.627Z,12
2023-05-10T03:10:00.203Z,12
2023-05-10T03:15:00.159Z,12.2
2023-05-10T03:20:03.447Z,12
2023-05-10T03:25:00.154Z,11.9
2023-05-10T03:30:00.006Z,11.9
2023-05-10T03:34:59.962Z,12.1
2023-05-10T03:40:00.213Z,12.1
2023-05-10T03:44:59.803Z,12.1
2023-05-10T03:50:00.102Z,12.1
2023-05-10T03:54:59.923Z,12.1
2023-05-10T03:59:59.910Z,12.1
2023-05-10T04:05:00.059Z,12.3
2023-05-10T04:09:59.847Z,12.3
2023-05-10T04:15:00.085Z,12.2
2023-05-10T04:19:59.886Z,12.3
2023-05-10T04:25:00.172Z,12.3
2023-05-10T04:30:00.122Z,12.4
2023-05-10T04:35:00.071Z,12.4
2023-05-10T04:40:00.043Z,12.4
2023-05-10T04:45:00.025Z,12.3
2023-05-10T04:49:59.800Z,12.2
2023-05-10T04:54:59.892Z,12.2
2023-05-10T04:59:59.767Z,12.3
2023-05-10T05:04:59.969Z,12.4
2023-05-10T05:09:59.826Z,12.2
2023-05-10T05:14:59.972Z,12.4
2023-05-10T05:20:00.048Z,12.3
2023-05-10T05:24:59.993Z,12.3
2023-05-10T05:29:59.777Z,12.4
2023-05-10T05:35:00.037Z,12.2
2023-05-10T05:39:59.886Z,12.3
2023-05-10T05:44:59.891Z,12.1
2023-05-10T05:50:00.186Z,11.9
2023-05-10T05:54:59.831Z,12
2023-05-10T05:59:59.692Z,12.2
2023-05-10T06:05:00.169Z,12.3
2023-05-10T06:10:00.225Z,12.1
2023-05-10T06:14:59.738Z,12.2
2023-05-10T06:19:59.942Z,12.1
2023-05-10T06:24:59.809Z,11.9
2023-05-10T06:30:11.573Z,12
2023-05-10T06:34:59.724Z,12.1
2023-05-10T06:40:00.063Z,12
2023-05-10T06:45:00.293Z,12.3
2023-05-10T06:50:00.485Z,12.3
2023-05-10T06:55:00.270Z,12.4
2023-05-10T06:59:59.810Z,12.6
2023-05-10T07:05:02.345Z,12.4
2023-05-10T07:09:59.729Z,12.5
2023-05-10T07:14:59.871Z,12.4
2023-05-10T07:19:59.701Z,12.5
2023-05-10T07:24:59.659Z,12.8
2023-05-10T07:29:59.662Z,12.8
2023-05-10T07:35:00.016Z,12.9
2023-05-10T07:39:59.843Z,12.7
2023-05-10T07:44:59.901Z,12.7
2023-05-10T07:49:59.802Z,13.1
2023-05-10T07:54:59.663Z,13
2023-05-10T07:59:59.917Z,12.9
2023-05-10T08:04:59.823Z,12.8
2023-05-10T08:09:59.681Z,12.9
2023-05-10T08:14:59.666Z,13.2
2023-05-10T08:20:00.158Z,13.3
2023-05-10T08:24:59.638Z,13.1
2023-05-10T08:30:00.040Z,13.2
2023-05-10T08:34:59.792Z,13.3
2023-05-10T08:40:00.668Z,13.2
2023-05-10T08:44:59.969Z,13.1
2023-05-10T08:49:59.895Z,13.1
2023-05-10T08:54:59.580Z,13.2
2023-05-10T08:59:59.753Z,13.2
2023-05-10T09:05:00.031Z,13.4
2023-05-10T09:09:59.740Z,13.7
2023-05-10T09:14:59.663Z,13.6
2023-05-10T09:19:59.845Z,14
2023-05-10T09:24:59.604Z,13.7
2023-05-10T09:29:59.880Z,13.8
2023-05-10T09:34:59.750Z,13.8
2023-05-10T09:40:00.137Z,13.8
2023-05-10T09:44:59.837Z,13.7
2023-05-10T09:49:59.716Z,13.7
2023-05-10T09:54:59.761Z,13.8
2023-05-10T09:59:59.829Z,13.7
2023-05-10T10:04:59.866Z,13.5
2023-05-10T10:09:59.607Z,13.7
2023-05-10T10:14:59.702Z,13.7
2023-05-10T10:20:00.026Z,13.9
2023-05-10T10:24:59.792Z,13.8
2023-05-10T10:29:59.765Z,13.9
2023-05-10T10:34:59.528Z,14
2023-05-10T10:39:59.700Z,14.2
2023-05-10T10:44:59.790Z,14.7
2023-05-10T10:50:03.961Z,14.6
2023-05-10T10:54:59.608Z,14.8
2023-05-10T10:59:59.591Z,14.6
2023-05-10T11:04:59.816Z,14.9
2023-05-10T11:09:59.810Z,14.8
2023-05-10T11:14:59.798Z,14.6
2023-05-10T11:19:59.611Z,14.6
2023-05-10T11:24:59.645Z,15
2023-05-10T11:29:59.468Z,15.4
2023-05-10T11:35:06.420Z,15.2
2023-05-10T11:39:59.484Z,15.2
2023-05-10T11:44:59.420Z,15.5
2023-05-10T11:49:59.750Z,15.1
2023-05-10T11:54:59.801Z,14.7
2023-05-10T11:59:59.540Z,14.5
2023-05-10T12:04:59.889Z,14.3
2023-05-10T12:09:59.541Z,14.4
2023-05-10T12:14:59.739Z,14.2
2023-05-10T12:19:59.794Z,14.1
2023-05-10T12:24:59.471Z,13.9
2023-05-10T12:29:59.448Z,13.5
2023-05-10T12:34:59.563Z,13.2
2023-05-10T12:39:59.475Z,13.3
2023-05-10T12:44:59.566Z,13.4
2023-05-10T12:49:59.463Z,13.5
2023-05-10T12:54:59.552Z,13.1
2023-05-10T12:59:59.630Z,13.3
2023-05-10T13:04:59.931Z,13.4
2023-05-10T13:10:00.192Z,13.5
2023-05-10T13:14:59.492Z,13.7
2023-05-10T13:19:59.717Z,13.5
2023-05-10T13:24:59.588Z,13.8
2023-05-10T13:29:59.481Z,13.5
2023-05-10T13:34:59.516Z,13.3
2023-05-10T13:40:00.073Z,13.4
2023-05-10T13:44:59.334Z,13.2
2023-05-10T13:49:59.565Z,13.3
2023-05-10T13:54:59.558Z,13.5
2023-05-10T13:59:59.653Z,13.6
2023-05-10T14:04:59.388Z,13.8
2023-05-10T14:10:00.021Z,13.7
2023-05-10T14:14:59.836Z,13.5
2023-05-10T14:19:59.468Z,13.7
2023-05-10T14:24:59.346Z,13.4
2023-05-10T14:29:59.555Z,13.6
2023-05-10T14:34:59.500Z,13.9
2023-05-10T14:39:59.463Z,13.6
2023-05-10T14:44:59.871Z,13.5
2023-05-10T14:50:00.062Z,13.6
2023-05-10T14:54:59.458Z,13.8
2023-05-10T14:59:59.496Z,14.2
2023-05-10T15:04:59.380Z,14.2
2023-05-10T15:10:00.045Z,14
2023-05-10T15:14:59.397Z,13.9
2023-05-10T15:19:59.571Z,13.8
2023-05-10T15:24:59.370Z,14
2023-05-10T15:29:59.527Z,14
2023-05-10T15:34:59.500Z,14.3
2023-05-10T15:39:59.794Z,14.1
2023-05-10T15:44:59.305Z,14.1
2023-05-10T15:49:59.495Z,13.9
2023-05-10T15:54:59.500Z,13.7
2023-05-10T15:59:59.674Z,13.7
2023-05-10T16:04:59.316Z,13.9
2023-05-10T16:09:59.292Z,14.2
2023-05-10T16:14:59.403Z,14.1
2023-05-10T16:19:59.265Z,14.1
2023-05-10T16:24:59.449Z,14.1
2023-05-10T16:29:59.340Z,14
2023-05-10T16:34:59.267Z,14.4
2023-05-10T16:39:59.400Z,14.4
2023-05-10T16:44:59.485Z,14.2
2023-05-10T16:49:59.446Z,14.4
2023-05-10T16:54:59.176Z,14.4
2023-05-10T16:59:59.490Z,14.4
2023-05-10T17:04:59.678Z,14.5
2023-05-10T17:09:59.431Z,14.5
2023-05-10T17:14:59.485Z,14.1
2023-05-10T17:19:59.951Z,14
2023-05-10T17:24:59.443Z,14.1
2023-05-10T17:29:59.381Z,13.9
2023-05-10T17:34:59.481Z,13.8
2023-05-10T17:39:59.352Z,14.1
2023-05-10T17:44:59.773Z,14.1
2023-05-10T17:49:59.422Z,13.8
2023-05-10T17:54:59.465Z,14.2
2023-05-10T17:59:59.443Z,14
2023-05-10T18:05:00.196Z,14
2023-05-10T18:09:59.605Z,13.9
2023-05-10T18:14:59.456Z,14
2023-05-10T18:19:59.221Z,13.8
2023-05-10T18:24:59.158Z,13.8
2023-05-10T18:29:59.260Z,13.9
2023-05-10T18:34:59.462Z,14
2023-05-10T18:39:59.582Z,13.9
2023-05-10T18:44:59.634Z,13.7
2023-05-10T18:49:59.242Z,13.6
2023-05-10T18:54:59.221Z,13.5
2023-05-10T18:59:59.194Z,13.6
2023-05-10T19:04:59.183Z,13.4
2023-05-10T19:09:59.349Z,13.5
2023-05-10T19:14:59.148Z,13.3
2023-05-10T19:19:59.700Z,13.3
2023-05-10T19:24:59.305Z,13.3
2023-05-10T19:29:59.154Z,13.4
2023-05-10T19:34:59.409Z,13.3
2023-05-10T19:39:59.354Z,13.2
2023-05-10T19:44:59.232Z,13.2
2023-05-10T19:49:59.373Z,13.3
2023-05-10T19:54:59.355Z,13.4
2023-05-10T19:59:59.760Z,13.3
2023-05-10T20:04:59.456Z,13.2
2023-05-10T20:10:00.039Z,13.3
2023-05-10T20:14:59.635Z,13
2023-05-10T20:19:59.063Z,12.9
2023-05-10T20:24:59.282Z,12.8
2023-05-10T20:29:59.192Z,12.7
2023-05-10T20:34:59.004Z,12.6
2023-05-10T20:39:59.080Z,12.7
2023-05-10T20:44:59.254Z,12.7
2023-05-10T20:49:59.133Z,12.6
2023-05-10T20:54:59.272Z,12.5
2023-05-10T20:59:59.144Z,12.6
2023-05-10T21:04:59.279Z,12.4
2023-05-10T21:09:59.369Z,12.4
2023-05-10T21:14:59.144Z,12.5
2023-05-10T21:19:59.610Z,12.5
2023-05-10T21:24:58.933Z,12.4
2023-05-10T21:29:59.165Z,12.3
2023-05-10T21:34:59.297Z,12.4
2023-05-10T21:39:59.202Z,12.3
2023-05-10T21:44:59.447Z,12.4
2023-05-10T21:49:59.098Z,12.3
2023-05-10T21:54:59.195Z,12.4
2023-05-10T21:59:59.055Z,12.4
2023-05-10T22:04:59.106Z,12.4
2023-05-10T22:09:59.291Z,12.4
2023-05-10T22:15:09.505Z,12.3
2023-05-10T22:19:58.984Z,12.3
2023-05-10T22:24:59.132Z,12.3
2023-05-10T22:29:59.010Z,12.4
2023-05-10T22:34:59.441Z,12.4
2023-05-10T22:39:59.390Z,12.4
2023-05-10T22:44:59.238Z,12.4
2023-05-10T22:49:59.501Z,12.4
2023-05-10T22:54:58.905Z,12.4
2023-05-10T22:59:59.011Z,12.4
