createdAt,value
2022-10-10T00:00:24.513Z,14.47
2022-10-10T00:01:56.109Z,14.46
2022-10-10T00:03:27.904Z,14.46
2022-10-10T00:04:59.514Z,14.41
2022-10-10T00:06:33.311Z,14.39
2022-10-10T00:08:05.467Z,14.33
2022-10-10T00:09:37.400Z,14.26
2022-10-10T00:11:09.028Z,14.24
2022-10-10T00:12:40.779Z,14.18
2022-10-10T00:14:12.440Z,14.19
2022-10-10T00:15:48.586Z,14.22
2022-10-10T00:17:20.526Z,14.22
2022-10-10T00:18:52.733Z,14.27
2022-10-10T00:20:24.880Z,14.32
2022-10-10T00:21:56.486Z,14.36
2022-10-10T00:23:27.994Z,14.37
2022-10-10T00:24:59.550Z,14.36
2022-10-10T00:26:31.765Z,14.33
2022-10-10T00:28:04.111Z,14.33
2022-10-10T00:29:35.668Z,14.30
2022-10-10T00:31:08.639Z,14.26
2022-10-10T00:32:40.302Z,14.29
2022-10-10T00:34:12.969Z,14.31
2022-10-10T00:35:44.554Z,14.32
2022-10-10T00:37:16.059Z,14.35
2022-10-10T00:38:47.647Z,14.37
2022-10-10T00:40:19.261Z,14.36
2022-10-10T00:41:50.732Z,14.36
2022-10-10T00:43:22.793Z,14.36
2022-10-10T00:45:13.003Z,14.37
2022-10-10T00:46:44.634Z,14.35
2022-10-10T00:48:20.871Z,14.31
2022-10-10T00:49:52.441Z,14.25
2022-10-10T00:51:24.007Z,14.18
2022-10-10T00:52:55.743Z,14.12
2022-10-10T00:54:27.309Z,14.04
2022-10-10T00:55:58.875Z,13.96
2022-10-10T00:57:30.787Z,13.94
2022-10-10T00:59:04.335Z,13.92
2022-10-10T01:00:35.869Z,13.95
2022-10-10T01:02:07.457Z,13.98
2022-10-10T01:03:38.986Z,13.99
2022-10-10T01:05:10.561Z,13.97
2022-10-10T01:06:42.105Z,13.96
2022-10-10T01:08:15.055Z,13.97
2022-10-10T01:09:46.598Z,13.99
2022-10-10T01:11:23.910Z,13.98
2022-10-10T01:12:55.525Z,13.98
2022-10-10T01:14:38.921Z,13.99
2022-10-10T01:17:31.588Z,13.98
2022-10-10T01:20:50.627Z,13.96
2022-10-10T01:20:57.827Z,13.91
2022-10-10T01:22:29.659Z,13.90
2022-10-10T01:24:20.087Z,13.89
2022-10-10T01:26:10.628Z,13.86
2022-10-10T01:27:42.952Z,13.84
2022-10-10T01:29:30.536Z,13.81
2022-10-10T01:31:02.067Z,13.76
2022-10-10T01:32:40.706Z,13.71
2022-10-10T01:34:31.211Z,13.66
2022-10-10T01:36:25.723Z,13.59
2022-10-10T01:38:03.327Z,13.50
2022-10-10T01:39:35.297Z,13.42
2022-10-10T01:41:11.413Z,13.37
2022-10-10T01:42:56.472Z,13.33
2022-10-10T01:44:28.684Z,13.32
2022-10-10T01:46:00.454Z,13.31
2022-10-10T01:47:32.150Z,13.29
2022-10-10T01:49:03.836Z,13.33
2022-10-10T01:50:59.039Z,13.37
2022-10-10T01:52:51.460Z,13.39
2022-10-10T01:54:29.466Z,13.41
2022-10-10T01:56:07.157Z,13.45
2022-10-10T01:57:39.213Z,13.48
2022-10-10T01:59:29.768Z,13.43
2022-10-10T02:01:21.655Z,13.40
2022-10-10T02:03:08.438Z,13.36
2022-10-10T02:04:46.083Z,13.31
2022-10-10T02:06:19.996Z,13.32
2022-10-10T02:07:58.616Z,13.32
2022-10-10T02:09:36.380Z,13.32
2022-10-10T02:11:10.921Z,13.31
2022-10-10T02:12:42.573Z,13.30
2022-10-10T02:14:33.665Z,13.30
2022-10-10T02:16:06.978Z,13.26
2022-10-10T02:17:38.739Z,13.27
2022-10-10T02:19:10.927Z,13.31
2022-10-10T02:20:43.149Z,13.31
2022-10-10T02:22:15.635Z,13.29
2022-10-10T02:23:47.726Z,13.30
2022-10-10T02:25:22.868Z,13.27
2022-10-10T02:26:56.758Z,13.25
2022-10-10T02:28:31.438Z,13.24
2022-10-10T02:30:04.701Z,13.24
2022-10-10T02:31:39.230Z,13.21
2022-10-10T02:33:11.205Z,13.17
2022-10-10T02:34:46.703Z,13.15
2022-10-10T02:36:18.370Z,13.12
2022-10-10T02:37:49.968Z,13.07
2022-10-10T02:39:22.432Z,13.03
2022-10-10T02:40:54.110Z,12.99
2022-10-10T02:42:26.168Z,12.98
2022-10-10T02:43:58.089Z,12.98
2022-10-10T02:45:29.865Z,12.99
2022-10-10T02:47:01.439Z,13.01
2022-10-10T02:48:33.004Z,13.03
2022-10-10T02:50:04.730Z,13.02
2022-10-10T02:51:36.427Z,13.09
2022-10-10T02:53:08.609Z,13.09
2022-10-10T02:54:41.442Z,13.08
2022-10-10T02:56:13.133Z,13.07
2022-10-10T02:57:44.738Z,13.03
2022-10-10T02:59:16.407Z,13.00
2022-10-10T03:00:48.049Z,12.97
2022-10-10T03:02:19.913Z,12.94
2022-10-10T03:03:51.682Z,12.90
2022-10-10T03:05:23.390Z,12.85
2022-10-10T03:06:55.092Z,12.82
2022-10-10T03:08:26.757Z,12.79
2022-10-10T03:09:58.642Z,12.75
2022-10-10T03:11:30.239Z,12.71
2022-10-10T03:13:01.940Z,12.69
2022-10-10T03:14:33.679Z,12.68
2022-10-10T03:16:06.920Z,12.68
2022-10-10T03:17:38.537Z,12.71
2022-10-10T03:19:10.172Z,12.72
2022-10-10T03:20:41.897Z,12.76
2022-10-10T03:22:13.980Z,12.76
2022-10-10T03:23:45.850Z,12.79
2022-10-10T03:25:17.623Z,12.80
2022-10-10T03:26:49.287Z,12.80
2022-10-10T03:28:21.170Z,12.83
2022-10-10T03:29:52.750Z,12.84
2022-10-10T03:31:24.588Z,12.86
2022-10-10T03:32:57.694Z,12.84
2022-10-10T03:34:29.544Z,12.82
2022-10-10T03:36:01.217Z,12.73
2022-10-10T03:37:32.797Z,12.65
2022-10-10T03:39:04.420Z,12.59
2022-10-10T03:40:38.548Z,12.49
2022-10-10T03:42:10.832Z,12.41
2022-10-10T03:43:43.393Z,12.35
2022-10-10T03:45:15.107Z,12.28
2022-10-10T03:46:47.468Z,12.23
2022-10-10T03:48:19.606Z,12.18
2022-10-10T03:49:51.329Z,12.15
2022-10-10T03:51:23.410Z,12.12
2022-10-10T03:52:55.104Z,12.10
2022-10-10T03:54:26.748Z,12.09
2022-10-10T03:55:58.479Z,12.08
2022-10-10T03:57:30.128Z,12.07
2022-10-10T03:59:03.998Z,12.02
2022-10-10T04:00:35.785Z,11.99
2022-10-10T04:02:07.794Z,11.97
2022-10-10T04:03:39.953Z,11.95
2022-10-10T04:05:11.574Z,11.92
2022-10-10T04:06:43.336Z,11.92
2022-10-10T04:08:14.968Z,11.94
2022-10-10T04:09:46.821Z,11.96
2022-10-10T04:11:18.715Z,11.99
2022-10-10T04:12:51.302Z,12.06
2022-10-10T04:14:23.420Z,12.11
2022-10-10T04:15:55.758Z,12.14
2022-10-10T04:17:28.301Z,12.18
2022-10-10T04:19:00.016Z,12.18
2022-10-10T04:20:31.956Z,12.20
2022-10-10T04:22:05.241Z,12.23
2022-10-10T04:23:41.390Z,12.25
2022-10-10T04:25:12.949Z,12.29
2022-10-10T04:26:44.908Z,12.31
2022-10-10T04:28:16.891Z,12.29
2022-10-10T04:29:48.560Z,12.27
2022-10-10T04:31:20.115Z,12.25
2022-10-10T04:32:52.230Z,12.23
2022-10-10T04:34:24.285Z,12.22
2022-10-10T04:40:27.211Z,12.21
2022-10-10T04:44:05.580Z,12.26
2022-10-10T04:45:37.845Z,12.27
2022-10-10T04:47:11.909Z,12.28
2022-10-10T04:48:43.532Z,12.28
2022-10-10T04:50:15.214Z,12.31
2022-10-10T04:51:47.636Z,12.32
2022-10-10T04:53:19.110Z,12.31
2022-10-10T04:54:51.201Z,12.35
2022-10-10T04:56:22.753Z,12.35
2022-10-10T04:57:54.413Z,12.36
2022-10-10T04:59:26.034Z,12.35
2022-10-10T05:00:57.807Z,12.33
2022-10-10T05:02:29.372Z,12.38
2022-10-10T05:04:01.071Z,12.38
2022-10-10T05:05:32.774Z,12.43
2022-10-10T05:07:04.756Z,12.45
2022-10-10T05:08:36.413Z,12.47
2022-10-10T05:10:09.193Z,12.44
2022-10-10T05:11:42.696Z,12.45
2022-10-10T05:13:15.661Z,12.48
2022-10-10T05:14:53.689Z,12.49
2022-10-10T05:16:30.715Z,12.53
2022-10-10T05:18:02.552Z,12.61
2022-10-10T05:19:34.133Z,12.65
2022-10-10T05:21:07.688Z,12.66
2022-10-10T05:22:39.184Z,12.75
2022-10-10T05:24:10.761Z,12.77
2022-10-10T05:25:48.928Z,12.78
2022-10-10T05:27:20.537Z,12.77
2022-10-10T05:28:52.054Z,12.82
2022-10-10T05:30:23.712Z,12.87
2022-10-10T05:31:55.303Z,12.89
2022-10-10T05:33:26.902Z,12.92
2022-10-10T05:34:58.542Z,12.98
2022-10-10T05:36:30.223Z,13.02
2022-10-10T05:38:01.953Z,13.09
2022-10-10T05:39:33.891Z,13.18
2022-10-10T05:41:05.633Z,13.24
2022-10-10T05:42:37.239Z,13.36
2022-10-10T05:44:14.420Z,13.45
2022-10-10T05:45:55.563Z,13.54
2022-10-10T05:47:37.765Z,13.63
2022-10-10T05:49:09.403Z,13.70
2022-10-10T05:50:41.426Z,13.80
2022-10-10T05:52:13.132Z,13.88
2022-10-10T05:53:44.801Z,13.94
2022-10-10T05:55:16.430Z,13.97
2022-10-10T05:56:48.128Z,13.95
2022-10-10T05:58:22.544Z,13.85
2022-10-10T05:59:54.147Z,13.78
2022-10-10T06:01:25.727Z,13.82
2022-10-10T06:02:58.566Z,13.91
2022-10-10T06:04:30.235Z,13.91
2022-10-10T06:06:03.374Z,13.97
2022-10-10T06:07:59.529Z,14.09
2022-10-10T06:09:26.820Z,14.21
2022-10-10T06:11:05.213Z,14.30
2022-10-10T06:12:37.176Z,14.31
2022-10-10T06:14:09.335Z,14.33
2022-10-10T06:15:41.294Z,14.45
2022-10-10T06:17:13.519Z,14.61
2022-10-10T06:18:45.017Z,14.78
2022-10-10T06:20:16.727Z,14.79
2022-10-10T06:21:49.123Z,14.81
2022-10-10T06:23:20.838Z,14.88
2022-10-10T06:24:53.243Z,14.99
2022-10-10T06:26:24.822Z,15.11
2022-10-10T06:27:56.992Z,15.27
2022-10-10T06:29:28.664Z,15.40
2022-10-10T06:31:01.199Z,15.51
2022-10-10T06:32:32.750Z,15.61
2022-10-10T06:34:04.320Z,15.77
2022-10-10T06:35:38.940Z,15.83
2022-10-10T06:37:12.480Z,15.85
2022-10-10T06:38:44.396Z,15.98
2022-10-10T06:40:15.956Z,16.12
2022-10-10T06:41:49.021Z,16.16
2022-10-10T06:43:20.826Z,16.21
2022-10-10T06:44:52.398Z,16.28
2022-10-10T06:46:23.998Z,16.32
2022-10-10T06:47:55.666Z,16.34
2022-10-10T06:49:28.116Z,16.37
2022-10-10T06:51:03.451Z,16.38
2022-10-10T06:52:35.737Z,16.42
2022-10-10T06:54:11.985Z,16.30
2022-10-10T06:55:57.403Z,16.18
2022-10-10T06:57:29.312Z,16.11
2022-10-10T06:59:00.858Z,16.00
2022-10-10T07:00:32.525Z,15.91
2022-10-10T07:02:04.030Z,15.93
2022-10-10T07:03:35.630Z,16.07
2022-10-10T07:05:09.179Z,16.18
2022-10-10T07:06:40.851Z,16.12
2022-10-10T07:08:12.517Z,16.11
2022-10-10T07:09:44.062Z,16.15
2022-10-10T07:11:18.233Z,16.17
2022-10-10T07:12:49.793Z,16.18
2022-10-10T07:14:21.318Z,16.22
2022-10-10T07:15:53.531Z,16.36
2022-10-10T07:17:25.167Z,16.49
2022-10-10T07:18:56.747Z,16.61
2022-10-10T07:20:28.319Z,16.72
2022-10-10T07:21:59.863Z,16.86
2022-10-10T07:23:33.379Z,16.96
2022-10-10T07:25:05.271Z,17.03
2022-10-10T07:26:39.831Z,17.06
2022-10-10T07:28:11.857Z,17.11
2022-10-10T07:29:43.512Z,17.16
2022-10-10T07:31:18.304Z,17.21
2022-10-10T07:32:50.482Z,17.32
2022-10-10T07:34:22.510Z,17.42
2022-10-10T07:35:54.884Z,17.50
2022-10-10T07:37:26.425Z,17.59
2022-10-10T07:38:58.230Z,17.63
2022-10-10T07:40:29.850Z,17.73
2022-10-10T07:42:01.501Z,17.84
2022-10-10T07:43:33.086Z,17.83
2022-10-10T07:45:05.429Z,17.81
2022-10-10T07:46:37.057Z,17.81
2022-10-10T07:48:08.636Z,17.81
2022-10-10T07:49:40.184Z,17.82
2022-10-10T07:51:12.251Z,17.94
2022-10-10T07:52:43.946Z,18.08
2022-10-10T07:54:15.524Z,18.28
2022-10-10T07:55:47.559Z,18.52
2022-10-10T07:57:19.360Z,18.73
2022-10-10T07:58:51.496Z,18.82
2022-10-10T08:00:23.523Z,19.03
2022-10-10T08:01:59.182Z,19.22
2022-10-10T08:03:32.852Z,19.41
2022-10-10T08:05:04.746Z,19.46
2022-10-10T08:06:36.680Z,19.45
2022-10-10T08:08:08.651Z,19.52
2022-10-10T08:09:40.699Z,19.69
2022-10-10T08:11:12.206Z,19.75
2022-10-10T08:12:44.968Z,19.69
2022-10-10T08:14:16.746Z,19.66
2022-10-10T08:15:50.528Z,19.65
2022-10-10T08:17:22.493Z,19.72
2022-10-10T08:18:54.432Z,19.84
2022-10-10T08:20:25.932Z,19.96
2022-10-10T08:21:57.480Z,20.05
2022-10-10T08:23:29.032Z,20.11
2022-10-10T08:25:00.587Z,20.15
2022-10-10T08:26:32.122Z,20.15
2022-10-10T08:28:03.698Z,20.14
2022-10-10T08:29:35.267Z,20.09
2022-10-10T08:31:07.971Z,20.08
2022-10-10T08:32:39.717Z,19.93
2022-10-10T08:34:11.588Z,19.84
2022-10-10T08:35:43.609Z,19.80
2022-10-10T08:37:15.462Z,19.74
2022-10-10T08:38:57.556Z,19.77
2022-10-10T08:40:29.829Z,19.92
2022-10-10T08:42:01.961Z,19.98
2022-10-10T08:43:35.091Z,19.95
2022-10-10T08:45:16.695Z,19.94
2022-10-10T08:46:52.886Z,19.98
2022-10-10T08:48:28.267Z,20.07
2022-10-10T08:50:04.088Z,20.16
2022-10-10T08:51:35.745Z,20.13
2022-10-10T08:53:08.905Z,20.09
2022-10-10T08:54:40.847Z,20.19
2022-10-10T08:56:23.952Z,20.26
2022-10-10T08:57:56.972Z,20.31
2022-10-10T08:59:30.448Z,20.30
2022-10-10T09:01:10.409Z,20.35
2022-10-10T09:02:53.647Z,20.40
2022-10-10T09:04:26.139Z,20.33
2022-10-10T09:06:17.214Z,20.33
2022-10-10T09:08:07.650Z,20.38
2022-10-10T09:09:39.724Z,20.40
2022-10-10T09:11:11.325Z,20.40
2022-10-10T09:12:46.204Z,20.38
2022-10-10T09:14:27.228Z,20.44
2022-10-10T09:16:00.510Z,20.51
2022-10-10T09:17:37.341Z,20.51
2022-10-10T09:19:14.798Z,20.54
2022-10-10T09:20:55.254Z,20.61
2022-10-10T09:22:28.179Z,20.67
2022-10-10T09:24:13.580Z,20.71
2022-10-10T09:25:54.181Z,20.75
2022-10-10T09:27:27.818Z,20.83
2022-10-10T09:29:06.377Z,20.85
2022-10-10T09:30:41.591Z,20.84
2022-10-10T09:32:32.454Z,20.84
2022-10-10T09:34:13.478Z,20.89
2022-10-10T09:35:45.391Z,20.94
2022-10-10T09:37:35.632Z,20.97
2022-10-10T09:39:33.665Z,20.97
2022-10-10T09:41:25.498Z,20.99
2022-10-10T09:42:57.150Z,21.12
2022-10-10T09:44:33.249Z,21.18
2022-10-10T09:46:06.143Z,21.14
2022-10-10T09:47:42.131Z,21.18
2022-10-10T09:49:17.878Z,21.21
2022-10-10T09:50:49.628Z,21.24
2022-10-10T09:52:26.692Z,21.30
2022-10-10T09:53:58.276Z,21.36
2022-10-10T09:55:39.072Z,21.36
2022-10-10T09:57:10.543Z,21.37
2022-10-10T09:58:42.670Z,21.37
2022-10-10T10:00:14.333Z,21.40
2022-10-10T10:01:45.849Z,21.42
2022-10-10T10:03:18.402Z,21.43
2022-10-10T10:04:50.425Z,21.45
2022-10-10T10:06:22.016Z,21.52
2022-10-10T10:07:53.663Z,21.53
2022-10-10T10:09:25.366Z,21.53
2022-10-10T10:11:00.477Z,21.59
2022-10-10T10:12:38.910Z,21.68
2022-10-10T10:14:20.871Z,21.79
2022-10-10T10:15:55.983Z,21.85
2022-10-10T10:17:28.264Z,21.92
2022-10-10T10:19:02.367Z,21.94
2022-10-10T10:20:34.930Z,21.94
2022-10-10T10:22:27.280Z,21.90
2022-10-10T10:24:19.659Z,21.84
2022-10-10T10:26:01.558Z,21.78
2022-10-10T10:27:33.668Z,21.74
2022-10-10T10:29:05.631Z,21.64
2022-10-10T10:30:38.143Z,21.53
2022-10-10T10:32:16.134Z,21.40
2022-10-10T10:34:10.776Z,21.34
2022-10-10T10:35:45.590Z,21.27
2022-10-10T10:37:23.417Z,21.18
2022-10-10T10:39:13.663Z,21.14
2022-10-10T10:40:51.160Z,21.20
2022-10-10T10:42:22.648Z,21.28
2022-10-10T10:43:57.494Z,21.32
2022-10-10T10:45:37.831Z,21.38
2022-10-10T10:47:24.916Z,21.46
2022-10-10T10:49:01.573Z,21.56
2022-10-10T10:50:39.036Z,21.64
2022-10-10T10:52:20.394Z,21.69
2022-10-10T10:54:10.555Z,21.70
2022-10-10T10:55:45.014Z,21.75
2022-10-10T10:57:32.912Z,21.79
2022-10-10T11:01:24.213Z,21.74
2022-10-10T11:03:35.267Z,21.79
2022-10-10T11:05:28.999Z,21.73
2022-10-10T11:07:20.594Z,21.59
2022-10-10T11:09:02.205Z,21.45
2022-10-10T11:10:52.327Z,21.41
2022-10-10T11:12:29.352Z,21.40
2022-10-10T11:14:09.750Z,21.37
2022-10-10T11:17:38.083Z,21.37
2022-10-10T11:19:15.647Z,21.36
2022-10-10T11:20:51.062Z,21.39
2022-10-10T11:22:24.487Z,21.43
2022-10-10T11:23:56.964Z,21.51
2022-10-10T11:25:33.041Z,21.58
2022-10-10T11:27:06.530Z,21.66
2022-10-10T11:28:40.306Z,21.75
2022-10-10T11:30:20.333Z,21.88
2022-10-10T11:31:53.824Z,21.95
2022-10-10T11:33:31.980Z,22.00
2022-10-10T11:35:07.220Z,22.00
2022-10-10T11:36:39.390Z,21.97
2022-10-10T11:38:39.966Z,22.09
2022-10-10T11:40:18.542Z,22.19
2022-10-10T11:41:54.764Z,22.19
2022-10-10T11:43:26.603Z,22.25
2022-10-10T11:45:03.125Z,22.28
2022-10-10T11:46:42.564Z,22.26
2022-10-10T11:48:14.551Z,22.35
2022-10-10T11:49:52.526Z,22.43
2022-10-10T11:51:36.634Z,22.54
2022-10-10T11:53:28.564Z,22.59
2022-10-10T11:55:19.272Z,22.70
2022-10-10T11:56:51.279Z,22.72
2022-10-10T11:58:38.530Z,22.65
2022-10-10T12:00:14.071Z,22.69
2022-10-10T12:01:47.155Z,22.79
2022-10-10T12:03:19.116Z,23.04
2022-10-10T12:04:51.074Z,23.16
2022-10-10T12:06:25.985Z,23.28
2022-10-10T12:07:57.859Z,23.40
2022-10-10T12:09:33.564Z,23.47
2022-10-10T12:11:08.295Z,23.46
2022-10-10T12:12:40.567Z,23.56
2022-10-10T12:14:15.726Z,23.68
2022-10-10T12:15:50.348Z,23.68
2022-10-10T12:17:22.882Z,23.68
2022-10-10T12:19:01.289Z,23.71
2022-10-10T12:20:36.082Z,23.78
2022-10-10T12:22:08.696Z,23.79
2022-10-10T12:23:42.702Z,23.80
2022-10-10T12:25:24.093Z,23.84
2022-10-10T12:26:56.095Z,23.94
2022-10-10T12:28:29.258Z,24.06
2022-10-10T12:30:00.893Z,24.20
2022-10-10T12:31:36.156Z,24.27
2022-10-10T12:33:18.577Z,24.41
2022-10-10T12:34:50.238Z,24.35
2022-10-10T12:36:22.088Z,24.30
2022-10-10T12:38:06.181Z,24.29
2022-10-10T12:39:38.178Z,24.26
2022-10-10T12:41:10.828Z,24.32
2022-10-10T12:42:48.820Z,24.49
2022-10-10T12:44:35.546Z,24.63
2022-10-10T12:46:09.144Z,24.71
2022-10-10T12:48:04.327Z,24.80
2022-10-10T12:49:36.351Z,24.75
2022-10-10T12:51:13.925Z,24.64
2022-10-10T12:52:48.136Z,24.55
2022-10-10T12:54:24.944Z,24.52
2022-10-10T12:55:57.768Z,24.41
2022-10-10T12:57:29.728Z,24.49
2022-10-10T12:59:01.622Z,24.61
2022-10-10T13:00:42.733Z,24.63
2022-10-10T13:02:19.430Z,24.68
2022-10-10T13:03:51.036Z,24.80
2022-10-10T13:05:29.243Z,24.83
2022-10-10T13:07:01.286Z,24.76
2022-10-10T13:08:32.875Z,24.78
2022-10-10T13:10:05.978Z,24.93
2022-10-10T13:11:56.565Z,25.02
2022-10-10T13:13:28.194Z,25.01
2022-10-10T13:15:00.057Z,24.87
2022-10-10T13:16:34.131Z,24.73
2022-10-10T13:18:06.453Z,24.69
2022-10-10T13:19:41.042Z,24.62
2022-10-10T13:21:12.959Z,24.56
2022-10-10T13:22:47.271Z,24.56
2022-10-10T13:24:52.356Z,24.58
2022-10-10T13:26:38.692Z,24.49
2022-10-10T13:29:51.334Z,24.35
2022-10-10T13:31:23.605Z,24.39
2022-10-10T13:32:56.250Z,24.41
2022-10-10T13:34:30.832Z,24.43
2022-10-10T13:36:07.582Z,24.43
2022-10-10T13:37:40.027Z,24.43
2022-10-10T13:39:17.764Z,24.31
2022-10-10T13:40:49.319Z,24.19
2022-10-10T13:42:20.827Z,24.06
2022-10-10T13:43:52.395Z,24.04
2022-10-10T13:45:30.681Z,24.06
2022-10-10T13:47:22.482Z,24.11
2022-10-10T13:49:03.120Z,24.20
2022-10-10T13:50:51.132Z,24.27
2022-10-10T13:52:26.006Z,24.21
2022-10-10T13:53:57.596Z,24.20
2022-10-10T13:55:34.307Z,24.19
2022-10-10T13:57:06.377Z,24.16
2022-10-10T13:58:39.565Z,24.04
2022-10-10T14:00:15.529Z,24.00
2022-10-10T14:01:50.718Z,23.96
2022-10-10T14:03:31.436Z,23.90
2022-10-10T14:05:06.866Z,23.92
2022-10-10T14:06:38.468Z,23.80
2022-10-10T14:08:14.847Z,23.76
2022-10-10T14:09:53.393Z,23.74
2022-10-10T14:11:26.397Z,23.75
2022-10-10T14:12:58.604Z,23.74
2022-10-10T14:14:34.407Z,23.70
2022-10-10T14:16:12.397Z,23.61
2022-10-10T14:17:44.069Z,23.46
2022-10-10T14:19:19.477Z,23.39
2022-10-10T14:20:51.234Z,23.41
2022-10-10T14:22:22.974Z,23.49
2022-10-10T14:23:54.575Z,23.48
2022-10-10T14:25:26.120Z,23.32
2022-10-10T14:26:57.711Z,23.22
2022-10-10T14:28:29.982Z,23.13
2022-10-10T14:30:01.880Z,23.13
2022-10-10T14:31:33.700Z,23.04
2022-10-10T14:33:12.010Z,22.97
2022-10-10T14:34:43.712Z,22.85
2022-10-10T14:36:15.351Z,22.79
2022-10-10T14:37:46.873Z,22.75
2022-10-10T14:39:18.824Z,22.72
2022-10-10T14:40:50.685Z,22.73
2022-10-10T14:42:23.121Z,22.74
2022-10-10T14:43:54.798Z,22.69
2022-10-10T14:45:26.358Z,22.65
2022-10-10T14:46:58.305Z,22.59
2022-10-10T14:48:30.040Z,22.49
2022-10-10T14:50:01.723Z,22.39
2022-10-10T14:51:38.647Z,22.26
2022-10-10T14:53:10.937Z,22.16
2022-10-10T14:54:42.447Z,22.05
2022-10-10T14:56:14.062Z,21.91
2022-10-10T14:57:45.680Z,21.80
2022-10-10T14:59:17.995Z,21.67
2022-10-10T15:01:09.733Z,21.53
2022-10-10T15:02:45.392Z,21.49
2022-10-10T15:04:18.052Z,21.43
2022-10-10T15:05:49.700Z,21.38
2022-10-10T15:07:21.344Z,21.29
2022-10-10T15:08:52.862Z,21.22
2022-10-10T15:10:39.627Z,21.17
2022-10-10T15:12:11.447Z,21.16
2022-10-10T15:13:43.051Z,21.09
2022-10-10T15:15:14.757Z,21.05
2022-10-10T15:16:46.285Z,20.94
2022-10-10T15:18:49.102Z,20.84
2022-10-10T15:20:10.739Z,20.71
2022-10-10T15:21:42.305Z,20.66
2022-10-10T15:23:13.807Z,20.61
2022-10-10T15:24:46.177Z,20.54
2022-10-10T15:26:17.852Z,20.49
2022-10-10T15:27:51.614Z,20.41
2022-10-10T15:29:23.133Z,20.27
2022-10-10T15:30:55.215Z,20.19
2022-10-10T15:32:27.232Z,20.09
2022-10-10T15:33:59.637Z,20.02
2022-10-10T15:35:50.291Z,19.94
2022-10-10T15:37:24.581Z,19.84
2022-10-10T15:38:56.677Z,19.76
2022-10-10T15:40:29.398Z,19.64
2022-10-10T15:42:09.321Z,19.55
2022-10-10T15:43:54.684Z,19.46
2022-10-10T15:45:56.603Z,19.32
2022-10-10T15:47:18.433Z,19.25
2022-10-10T15:48:50.077Z,19.16
2022-10-10T15:50:26.711Z,19.13
2022-10-10T15:51:58.597Z,19.11
2022-10-10T15:53:30.163Z,19.05
2022-10-10T15:55:01.819Z,18.97
2022-10-10T15:56:33.613Z,18.88
2022-10-10T15:58:05.379Z,18.80
2022-10-10T15:59:39.280Z,18.77
2022-10-10T16:01:18.153Z,18.72
2022-10-10T16:02:49.765Z,18.71
2022-10-10T16:04:22.630Z,18.67
2022-10-10T16:05:54.228Z,18.60
2022-10-10T16:07:29.513Z,18.49
2022-10-10T16:09:26.869Z,18.41
2022-10-10T16:10:54.171Z,18.31
2022-10-10T16:12:25.870Z,18.26
2022-10-10T16:13:57.532Z,18.20
2022-10-10T16:15:29.099Z,18.14
2022-10-10T16:17:01.003Z,18.13
2022-10-10T16:18:35.505Z,18.12
2022-10-10T16:20:10.961Z,18.09
2022-10-10T16:21:42.716Z,18.03
2022-10-10T16:23:14.233Z,17.99
2022-10-10T16:24:58.453Z,17.95
2022-10-10T16:26:37.633Z,17.89
2022-10-10T16:28:09.496Z,17.83
2022-10-10T16:29:41.057Z,17.78
2022-10-10T16:31:13.385Z,17.75
2022-10-10T16:32:45.060Z,17.75
2022-10-10T16:34:18.415Z,17.72
2022-10-10T16:35:49.982Z,17.69
2022-10-10T16:37:21.630Z,17.64
2022-10-10T16:38:58.049Z,17.59
2022-10-10T16:40:29.929Z,17.56
2022-10-10T16:42:01.474Z,17.52
2022-10-10T16:43:33.115Z,17.48
2022-10-10T16:45:04.939Z,17.42
2022-10-10T16:46:36.817Z,17.38
2022-10-10T16:48:08.825Z,17.33
2022-10-10T16:49:40.484Z,17.30
2022-10-10T16:51:13.357Z,17.28
2022-10-10T16:52:45.270Z,17.26
2022-10-10T16:54:17.037Z,17.27
2022-10-10T16:55:48.746Z,17.23
2022-10-10T16:57:20.333Z,17.19
2022-10-10T16:58:51.990Z,17.16
2022-10-10T17:00:23.522Z,17.15
2022-10-10T17:01:55.013Z,17.11
2022-10-10T17:03:26.674Z,17.11
2022-10-10T17:04:58.301Z,17.08
2022-10-10T17:06:35.014Z,17.03
2022-10-10T17:08:06.781Z,17.00
2022-10-10T17:09:39.260Z,16.98
2022-10-10T17:11:10.904Z,16.95
2022-10-10T17:12:42.444Z,16.92
2022-10-10T17:14:13.952Z,16.90
2022-10-10T17:15:45.504Z,16.85
2022-10-10T17:17:17.666Z,16.83
2022-10-10T17:18:49.846Z,16.80
2022-10-10T17:20:21.624Z,16.78
2022-10-10T17:21:53.636Z,16.77
2022-10-10T17:23:25.274Z,16.74
2022-10-10T17:24:57.424Z,16.73
2022-10-10T17:26:29.320Z,16.71
2022-10-10T17:28:00.854Z,16.69
2022-10-10T17:29:33.084Z,16.67
2022-10-10T17:31:09.165Z,16.66
2022-10-10T17:32:42.271Z,16.66
2022-10-10T17:39:20.023Z,16.63
2022-10-10T17:40:57.886Z,16.65
2022-10-10T17:42:30.601Z,16.68
2022-10-10T17:44:02.323Z,16.68
2022-10-10T17:45:34.043Z,16.68
2022-10-10T17:47:05.676Z,16.69
2022-10-10T17:48:38.968Z,16.68
2022-10-10T17:50:13.239Z,16.67
2022-10-10T17:51:45.309Z,16.63
2022-10-10T17:53:16.858Z,16.63
2022-10-10T17:54:48.569Z,16.61
2022-10-10T17:56:20.806Z,16.65
2022-10-10T17:57:52.791Z,16.65
2022-10-10T17:59:24.325Z,16.67
2022-10-10T18:01:02.648Z,16.69
2022-10-10T18:02:34.309Z,16.70
2022-10-10T18:04:06.062Z,16.72
2022-10-10T18:05:37.933Z,16.70
2022-10-10T18:07:09.498Z,16.67
2022-10-10T18:08:41.102Z,16.66
2022-10-10T18:10:12.838Z,16.66
2022-10-10T18:19:11.500Z,16.66
2022-10-10T18:20:43.000Z,16.67
2022-10-10T18:22:15.197Z,16.69
2022-10-10T18:23:46.678Z,16.72
2022-10-10T18:25:21.683Z,16.72
2022-10-10T18:26:57.964Z,16.74
2022-10-10T18:28:30.701Z,16.72
2022-10-10T18:30:02.780Z,16.75
2022-10-10T18:31:35.070Z,16.74
2022-10-10T18:33:06.703Z,16.75
2022-10-10T18:34:38.800Z,16.75
2022-10-10T18:36:10.859Z,16.76
2022-10-10T18:37:42.865Z,16.75
2022-10-10T18:39:14.979Z,16.75
2022-10-10T18:40:47.482Z,16.76
2022-10-10T18:42:19.376Z,16.81
2022-10-10T18:43:51.620Z,16.79
2022-10-10T18:45:23.122Z,16.78
2022-10-10T18:46:54.905Z,16.76
2022-10-10T18:48:26.609Z,16.76
2022-10-10T18:49:58.492Z,16.74
2022-10-10T18:51:30.164Z,16.74
2022-10-10T18:53:01.833Z,16.75
2022-10-10T18:54:35.630Z,16.74
2022-10-10T18:56:07.950Z,16.73
2022-10-10T18:57:39.469Z,16.72
2022-10-10T18:59:15.026Z,16.73
2022-10-10T19:00:46.514Z,16.70
2022-10-10T19:02:18.255Z,16.72
2022-10-10T19:03:49.773Z,16.72
2022-10-10T19:05:21.299Z,16.73
2022-10-10T19:06:57.009Z,16.69
2022-10-10T19:08:32.873Z,16.69
2022-10-10T19:10:05.130Z,16.73
2022-10-10T19:11:39.395Z,16.70
2022-10-10T19:13:10.890Z,16.68
2022-10-10T19:14:42.496Z,16.68
2022-10-10T19:16:14.452Z,16.68
2022-10-10T19:17:46.078Z,16.69
2022-10-10T19:19:18.034Z,16.66
2022-10-10T19:20:49.762Z,16.66
2022-10-10T19:22:21.257Z,16.62
2022-10-10T19:23:52.863Z,16.64
2022-10-10T19:25:24.702Z,16.62
2022-10-10T19:26:56.958Z,16.60
2022-10-10T19:28:28.586Z,16.58
2022-10-10T19:30:00.367Z,16.57
2022-10-10T19:31:32.724Z,16.54
2022-10-10T19:33:04.431Z,16.58
2022-10-10T19:34:37.871Z,16.58
2022-10-10T19:36:09.807Z,16.56
2022-10-10T19:37:41.523Z,16.59
2022-10-10T19:39:13.633Z,16.59
2022-10-10T19:40:48.149Z,16.61
2022-10-10T19:42:19.763Z,16.61
2022-10-10T19:43:52.420Z,16.61
2022-10-10T19:45:24.255Z,16.63
2022-10-10T19:46:56.276Z,16.64
2022-10-10T19:48:28.407Z,16.62
2022-10-10T19:49:59.965Z,16.59
2022-10-10T19:51:31.634Z,16.57
2022-10-10T19:53:05.199Z,16.57
2022-10-10T19:54:36.874Z,16.55
2022-10-10T19:56:09.260Z,16.55
2022-10-10T19:57:40.832Z,16.56
2022-10-10T19:59:12.347Z,16.56
2022-10-10T20:00:43.878Z,16.56
2022-10-10T20:02:15.457Z,16.58
2022-10-10T20:03:48.116Z,16.58
2022-10-10T20:05:20.620Z,16.58
2022-10-10T20:06:52.707Z,16.58
2022-10-10T20:08:24.247Z,16.59
2022-10-10T20:09:56.439Z,16.55
2022-10-10T20:11:28.662Z,16.55
2022-10-10T20:13:00.199Z,16.56
2022-10-10T20:14:32.071Z,16.54
2022-10-10T20:16:04.900Z,16.55
2022-10-10T20:17:37.170Z,16.56
2022-10-10T20:19:09.410Z,16.56
2022-10-10T20:20:41.879Z,16.57
2022-10-10T20:22:13.514Z,16.56
2022-10-10T20:23:45.504Z,16.58
2022-10-10T20:25:17.300Z,16.61
2022-10-10T20:26:48.895Z,16.61
2022-10-10T20:28:20.693Z,16.61
2022-10-10T20:29:52.564Z,16.65
2022-10-10T20:31:25.625Z,16.69
2022-10-10T20:32:57.328Z,16.70
2022-10-10T20:34:29.445Z,16.68
2022-10-10T20:36:01.302Z,16.65
2022-10-10T20:37:33.941Z,16.64
2022-10-10T20:39:06.592Z,16.69
2022-10-10T20:40:38.834Z,16.69