createdAt,value
2023-06-30T00:00:39.259Z,0.00
2023-06-30T00:01:39.260Z,0.00
2023-06-30T00:02:39.279Z,0.00
2023-06-30T00:03:39.351Z,0.00
2023-06-30T00:04:39.198Z,0.00
2023-06-30T00:05:39.200Z,0.00
2023-06-30T00:06:39.184Z,0.00
2023-06-30T00:07:39.355Z,0.00
2023-06-30T00:08:39.149Z,0.00
2023-06-30T00:09:39.138Z,0.00
2023-06-30T00:10:39.124Z,0.00
2023-06-30T00:11:39.125Z,0.00
2023-06-30T00:12:39.117Z,0.00
2023-06-30T00:13:39.100Z,0.00
2023-06-30T00:14:39.071Z,0.00
2023-06-30T00:15:39.070Z,0.00
2023-06-30T00:16:39.051Z,0.00
2023-06-30T00:17:39.062Z,0.00
2023-06-30T00:18:45.008Z,0.00
2023-06-30T00:19:39.000Z,0.00
2023-06-30T00:20:39.002Z,0.00
2023-06-30T00:21:39.226Z,0.00
2023-06-30T00:22:38.962Z,0.00
2023-06-30T00:23:38.955Z,0.00
2023-06-30T00:24:38.935Z,0.00
2023-06-30T00:25:39.320Z,0.00
2023-06-30T00:26:39.202Z,0.00
2023-06-30T00:27:38.913Z,0.00
2023-06-30T00:28:38.884Z,0.00
2023-06-30T00:29:38.871Z,0.00
2023-06-30T00:30:38.875Z,0.00
2023-06-30T00:31:38.883Z,0.00
2023-06-30T00:32:38.851Z,0.00
2023-06-30T00:33:38.820Z,0.00
2023-06-30T00:34:38.808Z,0.00
2023-06-30T00:35:38.785Z,0.00
2023-06-30T00:36:38.793Z,0.00
2023-06-30T00:37:45.288Z,0.00
2023-06-30T00:38:38.830Z,0.00
2023-06-30T00:39:38.753Z,0.00
2023-06-30T00:40:38.740Z,0.00
2023-06-30T00:41:38.744Z,0.00
2023-06-30T00:42:38.777Z,0.00
2023-06-30T00:43:38.690Z,0.00
2023-06-30T00:44:38.673Z,0.00
2023-06-30T00:45:38.695Z,0.00
2023-06-30T00:46:38.723Z,0.00
2023-06-30T00:47:38.666Z,0.00
2023-06-30T00:48:38.641Z,0.00
2023-06-30T00:49:38.612Z,0.00
2023-06-30T00:50:38.612Z,0.00
2023-06-30T00:51:38.577Z,0.00
2023-06-30T00:52:38.564Z,0.00
2023-06-30T00:53:38.559Z,0.00
2023-06-30T00:54:38.543Z,0.00
2023-06-30T00:55:38.534Z,0.00
2023-06-30T00:56:38.514Z,0.00
2023-06-30T00:57:38.490Z,0.00
2023-06-30T00:58:38.493Z,0.00
2023-06-30T00:59:38.480Z,0.00
2023-06-30T01:00:38.482Z,0.00
2023-06-30T01:01:38.486Z,0.00
2023-06-30T01:02:38.488Z,0.00
2023-06-30T01:03:38.618Z,0.00
2023-06-30T01:04:38.563Z,0.00
2023-06-30T01:05:38.387Z,0.00
2023-06-30T01:06:38.388Z,0.00
2023-06-30T01:07:38.421Z,0.00
2023-06-30T01:08:38.349Z,0.00
2023-06-30T01:09:38.340Z,0.00
2023-06-30T01:10:38.363Z,0.00
2023-06-30T01:11:38.326Z,0.00
2023-06-30T01:12:38.321Z,0.00
2023-06-30T01:13:38.313Z,0.00
2023-06-30T01:14:38.282Z,0.00
2023-06-30T01:15:38.265Z,0.00
2023-06-30T01:16:38.330Z,0.00
2023-06-30T01:17:38.256Z,0.00
2023-06-30T01:18:38.225Z,0.00
2023-06-30T01:19:38.211Z,0.00
2023-06-30T01:20:38.213Z,0.00
2023-06-30T01:21:38.193Z,0.00
2023-06-30T01:22:38.171Z,0.00
2023-06-30T01:23:38.501Z,0.00
2023-06-30T01:24:38.139Z,0.00
2023-06-30T01:25:38.153Z,0.00
2023-06-30T01:26:38.122Z,0.00
2023-06-30T01:27:38.101Z,0.00
2023-06-30T01:28:38.140Z,0.00
2023-06-30T01:29:38.073Z,0.00
2023-06-30T01:30:38.110Z,0.00
2023-06-30T01:31:38.048Z,0.00
2023-06-30T01:32:38.075Z,0.00
2023-06-30T01:33:38.043Z,0.00
2023-06-30T01:34:38.022Z,0.00
2023-06-30T01:35:37.990Z,0.00
2023-06-30T01:36:37.987Z,0.00
2023-06-30T01:37:37.991Z,0.00
2023-06-30T01:38:37.970Z,0.00
2023-06-30T01:39:37.939Z,0.00
2023-06-30T01:40:37.957Z,0.00
2023-06-30T01:41:37.913Z,0.00
2023-06-30T01:42:37.934Z,0.00
2023-06-30T01:43:37.896Z,0.00
2023-06-30T01:44:37.894Z,0.00
2023-06-30T01:45:37.888Z,0.00
2023-06-30T01:46:37.870Z,0.00
2023-06-30T01:47:37.898Z,0.00
2023-06-30T01:48:37.835Z,0.00
2023-06-30T01:49:37.821Z,0.00
2023-06-30T01:50:37.815Z,0.00
2023-06-30T01:51:37.797Z,0.00
2023-06-30T01:52:37.789Z,0.00
2023-06-30T01:53:37.753Z,0.00
2023-06-30T01:54:37.771Z,0.00
2023-06-30T01:55:37.738Z,0.00
2023-06-30T01:56:37.717Z,0.00
2023-06-30T01:57:37.712Z,0.00
2023-06-30T01:58:37.696Z,0.00
2023-06-30T01:59:37.701Z,0.00
2023-06-30T02:00:37.669Z,0.00
2023-06-30T02:01:37.667Z,0.00
2023-06-30T02:02:37.718Z,0.00
2023-06-30T02:03:37.708Z,0.00
2023-06-30T02:04:37.620Z,0.00
2023-06-30T02:05:37.601Z,0.00
2023-06-30T02:06:37.623Z,0.00
2023-06-30T02:07:37.656Z,0.00
2023-06-30T02:08:37.596Z,0.00
2023-06-30T02:09:47.894Z,0.00
2023-06-30T02:10:37.543Z,0.00
2023-06-30T02:11:37.512Z,0.00
2023-06-30T02:12:37.514Z,0.00
2023-06-30T02:13:37.512Z,0.00
2023-06-30T02:14:37.494Z,0.00
2023-06-30T02:15:37.474Z,0.00
2023-06-30T02:16:37.473Z,0.00
2023-06-30T02:17:37.509Z,0.00
2023-06-30T02:18:37.450Z,0.00
2023-06-30T02:19:37.411Z,0.00
2023-06-30T02:20:37.410Z,0.00
2023-06-30T02:21:37.398Z,0.00
2023-06-30T02:22:37.410Z,0.00
2023-06-30T02:23:37.363Z,0.00
2023-06-30T02:24:37.349Z,0.00
2023-06-30T02:25:37.331Z,0.00
2023-06-30T02:26:37.320Z,0.00
2023-06-30T02:27:37.317Z,0.00
2023-06-30T02:28:37.304Z,0.00
2023-06-30T02:29:37.290Z,0.00
2023-06-30T02:30:37.292Z,0.00
2023-06-30T02:31:37.301Z,0.00
2023-06-30T02:32:37.258Z,0.00
2023-06-30T02:33:37.223Z,0.00
2023-06-30T02:34:37.256Z,0.00
2023-06-30T02:35:37.237Z,0.00
2023-06-30T02:36:37.235Z,0.00
2023-06-30T02:37:37.171Z,0.00
2023-06-30T02:38:37.173Z,0.00
2023-06-30T02:39:37.169Z,0.00
2023-06-30T02:40:37.161Z,0.00
2023-06-30T02:41:37.155Z,0.00
2023-06-30T02:42:37.104Z,0.00
2023-06-30T02:43:37.095Z,0.00
2023-06-30T02:44:37.075Z,0.00
2023-06-30T02:45:37.118Z,0.00
2023-06-30T02:46:37.052Z,0.00
2023-06-30T02:47:37.059Z,0.00
2023-06-30T02:48:37.018Z,0.00
2023-06-30T02:49:37.030Z,0.00
2023-06-30T02:50:37.018Z,0.00
2023-06-30T02:51:36.982Z,0.00
2023-06-30T02:52:36.978Z,0.00
2023-06-30T02:53:36.952Z,0.00
2023-06-30T02:54:36.958Z,0.00
2023-06-30T02:55:38.876Z,0.00
2023-06-30T02:56:36.884Z,1.00
2023-06-30T02:57:36.842Z,2.00
2023-06-30T02:58:36.885Z,1.00
2023-06-30T02:59:36.838Z,1.00
2023-06-30T03:00:36.823Z,1.00
2023-06-30T03:01:36.850Z,2.00
2023-06-30T03:02:37.011Z,2.00
2023-06-30T03:03:36.893Z,2.00
2023-06-30T03:04:36.783Z,2.00
2023-06-30T03:05:36.771Z,3.00
2023-06-30T03:06:36.728Z,3.00
2023-06-30T03:07:36.750Z,4.00
2023-06-30T03:08:36.723Z,4.00
2023-06-30T03:09:36.739Z,5.00
2023-06-30T03:10:36.673Z,9.00
2023-06-30T03:11:36.660Z,8.00
2023-06-30T03:12:36.665Z,10.00
2023-06-30T03:13:36.644Z,12.00
2023-06-30T03:14:36.626Z,10.00
2023-06-30T03:15:36.644Z,17.00
2023-06-30T03:16:36.643Z,17.00
2023-06-30T03:17:36.607Z,18.00
2023-06-30T03:18:36.579Z,20.00
2023-06-30T03:19:36.549Z,22.00
2023-06-30T03:20:36.538Z,24.00
2023-06-30T03:21:36.517Z,28.00
2023-06-30T03:22:36.541Z,27.00
2023-06-30T03:23:36.528Z,31.00
2023-06-30T03:24:36.483Z,37.00
2023-06-30T03:25:36.479Z,41.00
2023-06-30T03:26:36.473Z,45.00
2023-06-30T03:27:36.459Z,47.00
2023-06-30T03:28:36.437Z,52.00
2023-06-30T03:29:36.440Z,53.00
2023-06-30T03:30:36.435Z,59.00
2023-06-30T03:31:36.385Z,62.00
2023-06-30T03:32:36.440Z,64.00
2023-06-30T03:33:36.383Z,72.00
2023-06-30T03:34:36.354Z,75.00
2023-06-30T03:35:36.402Z,76.00
2023-06-30T03:36:36.351Z,80.00
2023-06-30T03:37:36.345Z,87.00
2023-06-30T03:38:36.301Z,94.00
2023-06-30T03:39:36.291Z,95.00
2023-06-30T03:40:36.301Z,93.00
2023-06-30T03:41:36.271Z,103.00
2023-06-30T03:42:36.269Z,105.00
2023-06-30T03:43:36.235Z,111.00
2023-06-30T03:44:36.220Z,117.00
2023-06-30T03:45:36.200Z,127.00
2023-06-30T03:46:36.230Z,135.00
2023-06-30T03:47:36.226Z,136.00
2023-06-30T03:48:36.166Z,143.00
2023-06-30T03:49:36.148Z,145.00
2023-06-30T03:50:36.146Z,153.00
2023-06-30T03:51:36.145Z,164.00
2023-06-30T03:52:36.123Z,167.00
2023-06-30T03:53:36.103Z,172.00
2023-06-30T03:54:36.087Z,178.00
2023-06-30T03:55:36.081Z,186.00
2023-06-30T03:56:36.090Z,194.00
2023-06-30T03:57:36.064Z,208.00
2023-06-30T03:58:36.043Z,217.00
2023-06-30T03:59:36.019Z,230.00
2023-06-30T04:00:36.045Z,238.00
2023-06-30T04:01:36.002Z,246.00
2023-06-30T04:02:36.027Z,256.00
2023-06-30T04:03:36.051Z,266.00
2023-06-30T04:04:36.008Z,278.00
2023-06-30T04:05:35.968Z,292.00
2023-06-30T04:06:35.965Z,307.00
2023-06-30T04:07:35.986Z,329.00
2023-06-30T04:08:35.902Z,344.00
2023-06-30T04:09:35.882Z,355.00
2023-06-30T04:10:36.075Z,366.00
2023-06-30T04:11:35.876Z,379.00
2023-06-30T04:12:35.868Z,393.00
2023-06-30T04:13:35.842Z,407.00
2023-06-30T04:14:35.825Z,429.00
2023-06-30T04:15:35.822Z,464.00
2023-06-30T04:16:35.836Z,484.00
2023-06-30T04:17:35.816Z,514.00
2023-06-30T04:18:35.776Z,552.00
2023-06-30T04:19:35.783Z,566.00
2023-06-30T04:20:35.782Z,583.00
2023-06-30T04:21:35.744Z,584.00
2023-06-30T04:22:35.733Z,584.00
2023-06-30T04:23:35.725Z,582.00
2023-06-30T04:24:35.706Z,570.00
2023-06-30T04:25:35.679Z,571.00
2023-06-30T04:26:35.669Z,575.00
2023-06-30T04:27:35.662Z,575.00
2023-06-30T04:28:35.648Z,577.00
2023-06-30T04:29:35.652Z,575.00
2023-06-30T04:30:35.613Z,582.00
2023-06-30T04:31:35.620Z,594.00
2023-06-30T04:32:35.597Z,606.00
2023-06-30T04:33:35.688Z,629.00
2023-06-30T04:34:35.585Z,659.00
2023-06-30T04:35:35.567Z,689.00
2023-06-30T04:36:35.542Z,723.00
2023-06-30T04:37:35.531Z,756.00
2023-06-30T04:38:35.588Z,791.00
2023-06-30T04:39:35.523Z,825.00
2023-06-30T04:40:35.490Z,857.00
2023-06-30T04:41:35.471Z,892.00
2023-06-30T04:42:35.462Z,901.00
2023-06-30T04:43:35.462Z,902.00
2023-06-30T04:44:35.437Z,862.00
2023-06-30T04:45:35.417Z,863.00
2023-06-30T04:46:35.446Z,788.00
2023-06-30T04:47:35.472Z,837.00
2023-06-30T04:48:35.417Z,856.00
2023-06-30T04:49:35.368Z,850.00
2023-06-30T04:50:35.371Z,787.00
2023-06-30T04:51:35.342Z,823.00
2023-06-30T04:52:35.349Z,835.00
2023-06-30T04:53:35.314Z,797.00
2023-06-30T04:54:35.313Z,742.00
2023-06-30T04:55:35.310Z,755.00
2023-06-30T04:56:35.282Z,833.00
2023-06-30T04:57:35.285Z,814.00
2023-06-30T04:58:35.302Z,731.00
2023-06-30T04:59:35.235Z,797.00
2023-06-30T05:00:35.227Z,810.00
2023-06-30T05:01:35.255Z,822.00
2023-06-30T05:02:35.300Z,910.00
2023-06-30T05:03:35.263Z,1077.00
2023-06-30T05:04:35.181Z,1193.00
2023-06-30T05:05:35.189Z,1203.00
2023-06-30T05:06:35.140Z,1169.00
2023-06-30T05:07:35.278Z,1126.00
2023-06-30T05:08:35.105Z,1156.00
2023-06-30T05:09:35.101Z,1162.00
2023-06-30T05:10:35.080Z,1134.00
2023-06-30T05:11:35.104Z,1072.00
2023-06-30T05:12:35.098Z,998.00
2023-06-30T05:13:35.046Z,945.00
2023-06-30T05:14:35.047Z,921.00
2023-06-30T05:15:35.069Z,947.00
2023-06-30T05:16:35.287Z,1007.00
2023-06-30T05:17:35.138Z,1085.00
2023-06-30T05:18:34.993Z,1156.00
2023-06-30T05:19:34.971Z,1189.00
2023-06-30T05:20:35.005Z,1262.00
2023-06-30T05:21:34.974Z,1305.00
2023-06-30T05:22:34.930Z,1374.00
2023-06-30T05:23:34.922Z,1362.00
2023-06-30T05:24:35.075Z,1336.00
2023-06-30T05:25:34.902Z,1322.00
2023-06-30T05:26:34.938Z,1331.00
2023-06-30T05:27:34.893Z,1351.00
2023-06-30T05:28:34.836Z,1384.00
2023-06-30T05:29:34.840Z,1392.00
2023-06-30T05:30:34.834Z,1414.00
2023-06-30T05:31:34.834Z,1455.00
2023-06-30T05:32:34.881Z,1522.00
2023-06-30T05:33:34.829Z,1616.00
2023-06-30T05:34:34.790Z,1651.00
2023-06-30T05:35:34.786Z,1695.00
2023-06-30T05:36:35.761Z,1737.00
2023-06-30T05:37:34.725Z,1743.00
2023-06-30T05:38:34.717Z,1730.00
2023-06-30T05:39:34.770Z,1693.00
2023-06-30T05:40:34.692Z,1627.00
2023-06-30T05:41:34.672Z,1556.00
2023-06-30T05:42:34.653Z,1534.00
2023-06-30T05:43:34.660Z,1571.00
2023-06-30T05:44:34.733Z,1654.00
2023-06-30T05:45:34.643Z,1778.00
2023-06-30T05:46:34.638Z,1890.00
2023-06-30T05:47:34.623Z,1944.00
2023-06-30T05:48:34.589Z,2014.00
2023-06-30T05:49:34.569Z,2221.00
2023-06-30T05:50:34.605Z,2429.00
2023-06-30T05:51:34.536Z,2608.00
2023-06-30T05:52:34.527Z,2740.00
2023-06-30T05:53:34.558Z,2833.00
2023-06-30T05:54:34.516Z,2970.00
2023-06-30T05:55:34.562Z,3091.00
2023-06-30T05:56:34.473Z,3184.00
2023-06-30T05:57:34.476Z,3263.00
2023-06-30T05:58:34.470Z,3316.00
2023-06-30T05:59:34.451Z,3356.00
2023-06-30T06:00:34.415Z,3327.00
2023-06-30T06:01:34.410Z,3278.00
2023-06-30T06:02:34.469Z,3296.00
2023-06-30T06:03:34.630Z,3339.00
2023-06-30T06:04:34.459Z,3407.00
2023-06-30T06:05:34.494Z,3521.00
2023-06-30T06:06:34.343Z,3640.00
2023-06-30T06:07:34.365Z,3770.00
2023-06-30T06:08:34.323Z,3852.00
2023-06-30T06:09:34.304Z,3934.00
2023-06-30T06:10:34.281Z,3969.00
2023-06-30T06:11:34.279Z,3949.00
2023-06-30T06:12:34.291Z,3910.00
2023-06-30T06:13:34.325Z,3822.00
2023-06-30T06:14:34.239Z,3671.00
2023-06-30T06:15:34.240Z,3584.00
2023-06-30T06:16:34.321Z,3538.00
2023-06-30T06:17:34.249Z,3546.00
2023-06-30T06:18:34.309Z,3601.00
2023-06-30T06:19:34.181Z,3656.00
2023-06-30T06:20:34.157Z,3773.00
2023-06-30T06:21:34.152Z,3898.00
2023-06-30T06:22:34.187Z,3988.00
2023-06-30T06:23:34.147Z,3985.00
2023-06-30T06:24:34.141Z,3966.00
2023-06-30T06:25:34.114Z,3894.00
2023-06-30T06:26:34.165Z,3758.00
2023-06-30T06:27:34.085Z,3656.00
2023-06-30T06:28:34.049Z,3356.00
2023-06-30T06:29:34.036Z,3060.00
2023-06-30T06:30:34.063Z,2765.00
2023-06-30T06:31:34.061Z,2786.00
2023-06-30T06:32:34.046Z,2924.00
2023-06-30T06:33:33.987Z,2855.00
2023-06-30T06:34:33.974Z,2788.00
2023-06-30T06:35:33.977Z,3269.00
2023-06-30T06:36:33.942Z,2945.00
2023-06-30T06:37:33.971Z,2508.00
2023-06-30T06:38:33.914Z,2661.00
2023-06-30T06:39:33.916Z,2911.00
2023-06-30T06:40:33.926Z,3118.00
2023-06-30T06:41:33.882Z,3162.00
2023-06-30T06:42:33.860Z,3370.00
2023-06-30T06:43:33.849Z,3455.00
2023-06-30T06:44:33.847Z,3581.00
2023-06-30T06:45:33.852Z,3521.00
2023-06-30T06:47:50.426Z,4509.00
2023-06-30T06:48:51.386Z,4596.00
2023-06-30T06:49:51.359Z,4464.00
2023-06-30T06:50:51.331Z,4633.00
2023-06-30T06:51:51.335Z,4037.00
2023-06-30T06:52:51.302Z,3563.00
2023-06-30T06:53:51.283Z,3260.00
2023-06-30T06:54:51.278Z,3084.00
2023-06-30T06:55:51.277Z,3163.00
2023-06-30T06:56:51.270Z,3439.00
2023-06-30T06:57:51.247Z,3599.00
2023-06-30T06:58:51.232Z,4149.00
2023-06-30T06:59:51.227Z,4342.00
2023-06-30T07:00:51.222Z,4097.00
2023-06-30T07:01:51.208Z,3660.00
2023-06-30T07:02:51.273Z,3012.00
2023-06-30T07:03:51.229Z,2741.00
2023-06-30T07:04:51.188Z,3043.00
2023-06-30T07:05:51.199Z,3635.00
2023-06-30T07:06:51.176Z,3752.00
2023-06-30T07:07:51.140Z,3457.00
2023-06-30T07:08:51.096Z,3171.00
2023-06-30T07:09:51.094Z,2580.00
2023-06-30T07:10:51.092Z,1983.00
2023-06-30T07:11:51.052Z,1563.00
2023-06-30T07:12:51.043Z,1683.00
2023-06-30T07:13:51.043Z,1767.00
2023-06-30T07:14:51.042Z,1668.00
2023-06-30T07:15:51.019Z,1908.00
2023-06-30T07:16:51.022Z,2541.00
2023-06-30T07:17:51.144Z,2601.00
2023-06-30T07:18:51.005Z,1966.00
2023-06-30T07:19:50.976Z,1724.00
2023-06-30T07:20:50.936Z,1644.00
2023-06-30T07:21:50.911Z,1474.00
2023-06-30T07:22:50.943Z,1106.00
2023-06-30T07:23:50.899Z,902.00
2023-06-30T07:24:50.879Z,938.00
2023-06-30T07:25:50.945Z,1073.00
2023-06-30T07:26:50.856Z,1247.00
2023-06-30T07:27:50.846Z,1530.00
2023-06-30T07:28:50.825Z,1843.00
2023-06-30T07:29:50.837Z,2191.00
2023-06-30T07:30:50.809Z,2629.00
2023-06-30T07:31:50.810Z,3139.00
2023-06-30T07:32:50.816Z,3662.00
2023-06-30T07:33:50.773Z,4124.00
2023-06-30T07:34:50.773Z,4612.00
2023-06-30T07:35:50.719Z,5283.00
2023-06-30T07:36:50.750Z,5889.00
2023-06-30T07:37:50.698Z,6447.00
2023-06-30T07:38:50.729Z,6926.00
2023-06-30T07:39:50.689Z,7049.00
2023-06-30T07:40:56.465Z,7034.00
2023-06-30T07:41:50.689Z,6977.00
2023-06-30T07:42:50.642Z,6982.00
2023-06-30T07:43:50.644Z,7025.00
2023-06-30T07:44:50.614Z,7318.00
2023-06-30T07:45:50.748Z,8026.00
2023-06-30T07:46:50.595Z,8344.00
2023-06-30T07:47:50.720Z,8452.00
2023-06-30T07:48:50.637Z,8636.00
2023-06-30T07:49:50.541Z,8763.00
2023-06-30T07:51:03.693Z,8860.00
2023-06-30T07:51:50.522Z,8904.00
2023-06-30T07:52:50.535Z,9132.00
2023-06-30T07:53:50.482Z,9420.00
2023-06-30T07:54:50.475Z,9557.00
2023-06-30T07:55:50.480Z,9622.00
2023-06-30T07:56:50.464Z,9555.00
2023-06-30T07:57:50.441Z,9242.00
2023-06-30T07:58:50.445Z,8249.00
2023-06-30T07:59:50.408Z,6868.00
2023-06-30T08:00:50.418Z,5563.00
2023-06-30T08:01:50.384Z,4939.00
2023-06-30T08:02:50.464Z,4968.00
2023-06-30T08:03:50.512Z,5337.00
2023-06-30T08:04:50.439Z,5587.00
2023-06-30T08:05:50.987Z,5771.00
2023-06-30T08:06:50.332Z,5673.00
2023-06-30T08:07:51.629Z,5738.00
2023-06-30T08:08:50.300Z,5645.00
2023-06-30T08:09:50.273Z,5644.00
2023-06-30T08:10:50.286Z,5803.00
2023-06-30T08:11:50.299Z,6017.00
2023-06-30T08:12:50.260Z,5773.00
2023-06-30T08:13:50.247Z,5447.00
2023-06-30T08:14:50.219Z,5463.00
2023-06-30T08:15:50.426Z,5278.00
2023-06-30T08:16:50.256Z,5028.00
2023-06-30T08:17:56.438Z,5191.00
2023-06-30T08:18:51.232Z,5353.00
2023-06-30T08:19:50.494Z,5208.00
2023-06-30T08:20:50.137Z,4922.00
2023-06-30T08:21:50.169Z,4612.00
2023-06-30T08:22:50.112Z,4437.00
2023-06-30T08:23:50.145Z,4248.00
2023-06-30T08:24:50.104Z,4018.00
2023-06-30T08:25:50.066Z,4038.00
2023-06-30T08:26:50.088Z,3962.00
2023-06-30T08:27:50.037Z,3871.00
2023-06-30T08:28:50.066Z,3816.00
2023-06-30T08:29:50.024Z,3611.00
2023-06-30T08:30:50.001Z,3324.00
2023-06-30T08:31:49.995Z,3157.00
2023-06-30T08:32:50.022Z,3065.00
2023-06-30T08:33:49.986Z,3113.00
2023-06-30T08:34:49.974Z,3205.00
2023-06-30T08:35:49.961Z,3307.00
2023-06-30T08:36:49.930Z,3321.00
2023-06-30T08:37:53.130Z,3369.00
2023-06-30T08:38:49.905Z,3569.00
2023-06-30T08:39:49.891Z,3936.00
2023-06-30T08:40:49.898Z,4217.00
2023-06-30T08:41:49.874Z,4592.00
2023-06-30T08:42:49.863Z,4952.00
2023-06-30T08:43:49.827Z,5295.00
2023-06-30T08:44:49.819Z,5527.00
2023-06-30T08:45:49.817Z,5726.00
2023-06-30T08:46:49.807Z,5773.00
2023-06-30T08:47:49.834Z,5606.00
2023-06-30T08:48:49.773Z,5394.00
2023-06-30T08:49:49.768Z,5277.00
2023-06-30T08:50:50.488Z,5033.00
2023-06-30T08:51:49.740Z,5074.00
2023-06-30T08:52:49.735Z,5162.00
2023-06-30T08:53:49.693Z,5125.00
2023-06-30T08:54:49.713Z,5305.00
2023-06-30T08:55:49.675Z,5492.00
2023-06-30T08:56:49.685Z,5627.00
2023-06-30T08:57:49.648Z,5860.00
2023-06-30T08:58:49.642Z,6013.00
2023-06-30T08:59:49.621Z,5968.00
2023-06-30T09:00:49.649Z,6204.00
2023-06-30T09:01:49.646Z,6445.00
2023-06-30T09:02:49.715Z,6601.00
2023-06-30T09:03:49.721Z,6251.00
2023-06-30T09:04:49.600Z,5446.00
2023-06-30T09:05:49.692Z,5307.00
2023-06-30T09:06:49.561Z,5104.00
2023-06-30T09:07:49.606Z,5041.00
2023-06-30T09:08:49.508Z,5484.00
2023-06-30T09:09:49.483Z,5842.00
2023-06-30T09:10:49.514Z,5990.00
2023-06-30T09:11:49.473Z,5842.00
2023-06-30T09:12:49.452Z,5350.00
2023-06-30T09:13:49.437Z,4971.00
2023-06-30T09:14:50.158Z,5313.00
2023-06-30T09:15:49.710Z,6274.00
2023-06-30T09:16:49.448Z,6867.00
2023-06-30T09:17:49.409Z,7336.00
2023-06-30T09:18:49.517Z,7922.00
2023-06-30T09:19:49.367Z,7672.00
2023-06-30T09:20:49.517Z,7215.00
2023-06-30T09:21:49.326Z,6965.00
2023-06-30T09:22:52.169Z,7167.00
2023-06-30T09:23:49.305Z,6984.00
2023-06-30T09:24:49.339Z,5885.00
2023-06-30T09:25:49.722Z,5256.00
2023-06-30T09:26:49.290Z,5142.00
2023-06-30T09:27:49.257Z,5226.00
2023-06-30T09:28:49.242Z,5220.00
2023-06-30T09:29:49.287Z,5114.00
2023-06-30T09:30:49.282Z,5214.00
2023-06-30T09:31:49.234Z,5357.00
2023-06-30T09:32:49.230Z,5216.00
2023-06-30T09:33:49.320Z,5107.00
2023-06-30T09:34:49.181Z,4985.00
2023-06-30T09:35:49.656Z,5034.00
2023-06-30T09:36:49.134Z,5051.00
2023-06-30T09:37:49.110Z,4850.00
2023-06-30T09:38:49.132Z,4676.00
2023-06-30T09:39:49.115Z,4579.00
2023-06-30T09:40:49.130Z,4394.00
2023-06-30T09:41:49.097Z,4054.00
2023-06-30T09:42:49.059Z,3627.00
2023-06-30T09:43:49.048Z,3255.00
2023-06-30T09:44:49.022Z,2973.00
2023-06-30T09:45:49.788Z,2799.00
2023-06-30T09:46:49.004Z,2665.00
2023-06-30T09:47:49.009Z,2635.00
2023-06-30T09:48:49.002Z,2675.00
2023-06-30T09:49:49.030Z,2755.00
2023-06-30T09:50:48.975Z,2913.00
2023-06-30T09:51:48.928Z,3097.00
2023-06-30T09:52:48.937Z,3230.00
2023-06-30T09:53:49.029Z,3388.00
2023-06-30T09:54:48.884Z,3649.00
2023-06-30T09:55:48.897Z,3608.00
2023-06-30T09:56:48.887Z,3152.00
2023-06-30T09:57:48.904Z,2668.00
2023-06-30T09:58:49.617Z,2364.00
2023-06-30T09:59:48.834Z,2278.00
2023-06-30T10:00:48.879Z,2366.00
2023-06-30T10:01:48.892Z,2610.00
2023-06-30T10:02:48.918Z,2736.00
2023-06-30T10:03:48.848Z,2670.00
2023-06-30T10:04:48.760Z,2466.00
2023-06-30T10:05:49.210Z,2801.00
2023-06-30T10:06:48.752Z,4612.00
2023-06-30T10:07:48.716Z,8008.00
2023-06-30T10:08:48.716Z,7901.00
2023-06-30T10:09:48.695Z,6182.00
2023-06-30T10:10:48.732Z,4517.00
2023-06-30T10:11:48.664Z,4284.00
2023-06-30T10:12:48.678Z,3600.00
2023-06-30T10:13:48.659Z,2854.00
2023-06-30T10:14:48.642Z,4489.00
2023-06-30T10:15:49.084Z,5187.00
2023-06-30T10:16:48.606Z,3052.00
2023-06-30T10:17:48.782Z,5427.00
2023-06-30T10:18:48.577Z,8631.00
2023-06-30T10:19:48.564Z,9444.00
2023-06-30T10:20:50.382Z,8187.00
2023-06-30T10:21:48.590Z,10870.00
2023-06-30T10:22:48.532Z,12503.00
2023-06-30T10:23:48.524Z,10042.00
2023-06-30T10:24:48.498Z,10641.00
2023-06-30T10:25:49.015Z,10635.00
2023-06-30T10:26:48.472Z,9840.00
2023-06-30T10:27:48.465Z,11483.00
2023-06-30T10:28:48.633Z,9426.00
2023-06-30T10:29:48.430Z,9715.00
2023-06-30T10:30:48.464Z,10233.00
2023-06-30T10:31:48.490Z,10471.00
2023-06-30T10:32:48.530Z,10354.00
2023-06-30T10:33:48.434Z,12133.00
2023-06-30T10:34:48.385Z,10016.00
2023-06-30T10:35:48.599Z,9646.00
2023-06-30T10:36:48.352Z,8923.00
2023-06-30T10:37:48.327Z,9093.00
2023-06-30T10:38:48.332Z,9306.00
2023-06-30T10:39:48.320Z,9549.00
2023-06-30T10:40:48.300Z,9514.00
2023-06-30T10:41:48.291Z,9309.00
2023-06-30T10:42:48.263Z,8933.00
2023-06-30T10:43:48.256Z,8453.00
2023-06-30T10:44:48.250Z,8371.00
2023-06-30T10:45:48.233Z,8244.00
2023-06-30T10:46:48.227Z,8124.00
2023-06-30T10:47:48.247Z,8107.00
2023-06-30T10:48:48.185Z,8174.00
2023-06-30T10:49:48.185Z,8037.00
2023-06-30T10:50:48.163Z,7825.00
2023-06-30T10:51:48.155Z,7975.00
2023-06-30T10:52:48.122Z,8279.00
2023-06-30T10:53:48.142Z,7990.00
2023-06-30T10:54:48.117Z,7908.00
2023-06-30T10:55:48.412Z,7787.00
2023-06-30T10:56:48.076Z,7552.00
2023-06-30T10:57:48.079Z,7242.00
2023-06-30T10:58:48.111Z,7077.00
2023-06-30T10:59:48.045Z,6915.00
2023-06-30T11:00:48.023Z,6680.00
2023-06-30T11:01:48.021Z,6778.00
2023-06-30T11:02:48.096Z,7364.00
2023-06-30T11:03:48.061Z,7954.00
2023-06-30T11:04:48.170Z,8141.00
2023-06-30T11:05:48.176Z,7697.00
2023-06-30T11:06:47.944Z,7218.00
2023-06-30T11:07:47.986Z,7170.00
2023-06-30T11:08:47.929Z,7199.00
2023-06-30T11:09:47.950Z,7015.00
2023-06-30T11:10:47.893Z,6889.00
2023-06-30T11:11:47.898Z,7037.00
2023-06-30T11:12:47.887Z,7126.00
2023-06-30T11:13:47.854Z,6913.00
2023-06-30T11:14:47.829Z,6866.00
2023-06-30T11:15:49.202Z,7132.00
2023-06-30T11:16:47.827Z,7096.00
2023-06-30T11:17:47.906Z,7005.00
2023-06-30T11:18:47.863Z,6820.00
2023-06-30T11:19:47.788Z,7371.00
2023-06-30T11:20:47.754Z,8512.00
2023-06-30T11:21:47.772Z,9249.00
2023-06-30T11:22:47.748Z,9482.00
2023-06-30T11:23:47.724Z,9628.00
2023-06-30T11:24:47.699Z,9884.00
2023-06-30T11:25:47.696Z,10628.00
2023-06-30T11:26:47.690Z,11001.00
2023-06-30T11:27:47.665Z,11708.00
2023-06-30T11:28:47.652Z,12180.00
2023-06-30T11:29:47.703Z,11914.00
2023-06-30T11:30:47.667Z,12334.00
2023-06-30T11:31:47.830Z,11399.00
2023-06-30T11:32:47.635Z,12398.00
2023-06-30T11:33:47.630Z,11718.00
2023-06-30T11:34:47.567Z,12248.00
2023-06-30T11:35:47.900Z,12754.00
2023-06-30T11:36:47.541Z,12160.00
2023-06-30T11:37:47.534Z,14356.00
2023-06-30T11:38:47.517Z,13570.00
2023-06-30T11:39:47.509Z,10395.00
2023-06-30T11:40:47.516Z,15935.00
2023-06-30T11:41:47.521Z,11980.00
2023-06-30T11:42:47.463Z,11080.00
2023-06-30T11:43:47.462Z,10509.00
2023-06-30T11:44:47.437Z,10135.00
2023-06-30T11:45:47.679Z,9879.00
2023-06-30T11:46:47.429Z,9098.00
2023-06-30T11:47:47.420Z,8290.00
2023-06-30T11:48:47.386Z,7983.00
2023-06-30T11:49:47.376Z,8218.00
2023-06-30T11:50:47.538Z,8792.00
2023-06-30T11:51:47.363Z,9853.00
2023-06-30T11:52:47.341Z,10163.00
2023-06-30T11:53:47.335Z,9722.00
2023-06-30T11:54:47.346Z,9067.00
2023-06-30T11:55:47.480Z,8758.00
2023-06-30T11:56:47.293Z,8556.00
2023-06-30T11:57:47.277Z,8353.00
2023-06-30T11:58:47.254Z,8298.00
2023-06-30T11:59:47.275Z,8087.00
2023-06-30T12:00:47.603Z,8108.00
2023-06-30T12:01:47.229Z,8100.00
2023-06-30T12:02:48.753Z,8146.00
2023-06-30T12:03:47.254Z,7925.00
2023-06-30T12:04:47.319Z,7668.00
2023-06-30T12:05:47.426Z,7291.00
2023-06-30T12:06:47.148Z,7229.00
2023-06-30T12:07:47.147Z,7634.00
2023-06-30T12:08:47.152Z,8386.00
2023-06-30T12:09:47.128Z,9136.00
2023-06-30T12:10:47.295Z,10054.00
2023-06-30T12:11:47.093Z,10866.00
2023-06-30T12:12:47.077Z,11531.00
2023-06-30T12:13:47.094Z,11829.00
2023-06-30T12:14:47.075Z,11941.00
2023-06-30T12:15:47.347Z,11418.00
2023-06-30T12:16:47.337Z,10708.00
2023-06-30T12:17:47.048Z,10280.00
2023-06-30T12:18:47.006Z,10294.00
2023-06-30T12:19:46.980Z,9855.00
2023-06-30T12:20:46.975Z,11645.00
2023-06-30T12:21:46.967Z,11910.00
2023-06-30T12:22:46.979Z,12240.00
2023-06-30T12:23:46.966Z,12475.00
2023-06-30T12:24:46.914Z,13089.00
2023-06-30T12:25:47.151Z,12366.00
2023-06-30T12:26:46.910Z,12742.00
2023-06-30T12:27:46.941Z,13388.00