createdAt,value
2018-02-07T00:00:09.356Z,0.00
2018-02-07T00:01:09.359Z,0.00
2018-02-07T00:02:09.366Z,0.00
2018-02-07T00:03:09.368Z,0.00
2018-02-07T00:04:09.373Z,0.00
2018-02-07T00:05:09.405Z,0.00
2018-02-07T00:06:09.393Z,0.00
2018-02-07T00:07:09.398Z,0.00
2018-02-07T00:08:09.409Z,0.00
2018-02-07T00:09:09.421Z,0.00
2018-02-07T00:10:09.429Z,0.00
2018-02-07T00:11:09.436Z,0.00
2018-02-07T00:12:09.444Z,0.00
2018-02-07T00:13:09.459Z,0.00
2018-02-07T00:14:09.464Z,0.00
2018-02-07T00:15:09.480Z,0.00
2018-02-07T00:16:09.480Z,0.00
2018-02-07T00:17:09.489Z,0.00
2018-02-07T00:18:09.493Z,0.00
2018-02-07T00:19:09.507Z,0.00
2018-02-07T00:20:09.518Z,0.00
2018-02-07T00:21:09.515Z,0.00
2018-02-07T00:22:09.526Z,0.00
2018-02-07T00:23:09.531Z,0.00
2018-02-07T00:24:09.540Z,0.00
2018-02-07T00:25:09.545Z,0.00
2018-02-07T00:26:09.556Z,0.00
2018-02-07T00:27:09.567Z,0.00
2018-02-07T00:28:09.569Z,0.00
2018-02-07T00:29:09.583Z,0.00
2018-02-07T00:30:09.591Z,0.00
2018-02-07T00:31:09.597Z,0.00
2018-02-07T00:32:09.611Z,0.00
2018-02-07T00:33:09.616Z,0.00
2018-02-07T00:34:09.626Z,0.00
2018-02-07T00:35:09.638Z,0.00
2018-02-07T00:36:09.647Z,0.00
2018-02-07T00:37:09.643Z,0.00
2018-02-07T00:38:09.651Z,0.00
2018-02-07T00:39:09.658Z,0.00
2018-02-07T00:40:09.671Z,0.00
2018-02-07T00:41:09.676Z,0.00
2018-02-07T00:42:09.683Z,0.00
2018-02-07T00:43:09.701Z,0.00
2018-02-07T00:44:09.706Z,0.00
2018-02-07T00:45:09.716Z,0.00
2018-02-07T00:46:09.728Z,0.00
2018-02-07T00:47:09.730Z,0.00
2018-02-07T00:48:09.742Z,0.00
2018-02-07T00:49:09.746Z,0.00
2018-02-07T00:50:09.757Z,0.00
2018-02-07T00:51:09.768Z,0.00
2018-02-07T00:52:09.775Z,0.00
2018-02-07T00:53:09.791Z,0.00
2018-02-07T00:54:09.783Z,0.00
2018-02-07T00:55:09.793Z,0.00
2018-02-07T00:56:09.804Z,0.00
2018-02-07T00:57:09.803Z,0.00
2018-02-07T00:58:09.812Z,0.00
2018-02-07T00:59:09.825Z,0.00
2018-02-07T01:00:09.847Z,0.00
2018-02-07T01:01:09.849Z,0.00
2018-02-07T01:02:09.854Z,0.00
2018-02-07T01:03:09.858Z,0.00
2018-02-07T01:04:09.869Z,0.00
2018-02-07T01:05:09.878Z,0.00
2018-02-07T01:06:09.889Z,0.00
2018-02-07T01:07:09.899Z,0.00
2018-02-07T01:08:09.904Z,0.00
2018-02-07T01:09:09.902Z,0.00
2018-02-07T01:10:09.914Z,0.00
2018-02-07T01:11:09.921Z,0.00
2018-02-07T01:12:09.934Z,0.00
2018-02-07T01:13:09.937Z,0.00
2018-02-07T01:14:09.944Z,0.00
2018-02-07T01:15:09.961Z,0.00
2018-02-07T01:16:09.964Z,0.00
2018-02-07T01:17:09.973Z,0.00
2018-02-07T01:18:09.981Z,0.00
2018-02-07T01:19:09.987Z,0.00
2018-02-07T01:20:10.006Z,0.00
2018-02-07T01:21:10.008Z,0.00
2018-02-07T01:22:10.018Z,0.00
2018-02-07T01:23:10.031Z,0.00
2018-02-07T01:24:10.032Z,0.00
2018-02-07T01:25:10.047Z,0.00
2018-02-07T01:26:10.046Z,0.00
2018-02-07T01:27:10.047Z,0.00
2018-02-07T01:28:10.061Z,0.00
2018-02-07T01:29:10.063Z,0.00
2018-02-07T01:30:10.072Z,0.00
2018-02-07T01:31:10.084Z,0.00
2018-02-07T01:32:10.094Z,0.00
2018-02-07T01:33:10.106Z,0.00
2018-02-07T01:34:10.112Z,0.00
2018-02-07T01:35:10.120Z,0.00
2018-02-07T01:36:10.128Z,0.00
2018-02-07T01:37:10.134Z,0.00
2018-02-07T01:38:10.142Z,0.00
2018-02-07T01:39:10.157Z,0.00
2018-02-07T01:40:10.177Z,0.00
2018-02-07T01:41:10.169Z,0.00
2018-02-07T01:42:10.181Z,0.00
2018-02-07T01:43:10.181Z,0.00
2018-02-07T01:44:10.190Z,0.00
2018-02-07T01:45:10.210Z,0.00
2018-02-07T01:46:10.208Z,0.00
2018-02-07T01:47:10.217Z,0.00
2018-02-07T01:48:10.228Z,0.00
2018-02-07T01:49:10.233Z,0.00
2018-02-07T01:50:10.237Z,0.00
2018-02-07T01:51:10.256Z,0.00
2018-02-07T01:52:10.257Z,0.00
2018-02-07T01:53:10.270Z,0.00
2018-02-07T01:54:10.283Z,0.00
2018-02-07T01:55:10.284Z,0.00
2018-02-07T01:56:10.296Z,0.00
2018-02-07T01:57:10.302Z,0.00
2018-02-07T01:58:10.310Z,0.00
2018-02-07T01:59:10.324Z,0.00
2018-02-07T02:00:10.319Z,0.00
2018-02-07T02:01:10.333Z,0.00
2018-02-07T02:02:10.335Z,0.00
2018-02-07T02:03:10.358Z,0.00
2018-02-07T02:04:10.358Z,0.00
2018-02-07T02:05:10.361Z,0.00
2018-02-07T02:06:10.373Z,0.00
2018-02-07T02:07:10.384Z,0.00
2018-02-07T02:08:10.384Z,0.00
2018-02-07T02:09:10.398Z,0.00
2018-02-07T02:10:10.406Z,0.00
2018-02-07T02:11:10.412Z,0.00
2018-02-07T02:12:10.430Z,0.00
2018-02-07T02:13:10.433Z,0.00
2018-02-07T02:14:10.437Z,0.00
2018-02-07T02:15:10.450Z,0.00
2018-02-07T02:16:10.451Z,0.00
2018-02-07T02:17:10.459Z,0.00
2018-02-07T02:18:10.468Z,0.00
2018-02-07T02:19:10.472Z,0.00
2018-02-07T02:20:10.489Z,0.00
2018-02-07T02:21:10.491Z,0.00
2018-02-07T02:22:10.503Z,0.00
2018-02-07T02:23:10.509Z,0.00
2018-02-07T02:24:10.516Z,0.00
2018-02-07T02:25:10.530Z,0.00
2018-02-07T02:26:10.540Z,0.00
2018-02-07T02:27:10.542Z,0.00
2018-02-07T02:28:10.558Z,0.00
2018-02-07T02:29:10.568Z,0.00
2018-02-07T02:30:10.569Z,0.00
2018-02-07T02:31:10.582Z,0.00
2018-02-07T02:32:10.576Z,0.00
2018-02-07T02:33:10.587Z,0.00
2018-02-07T02:34:10.594Z,0.00
2018-02-07T02:35:10.605Z,0.00
2018-02-07T02:36:10.615Z,0.00
2018-02-07T02:37:10.620Z,0.00
2018-02-07T02:38:10.630Z,0.00
2018-02-07T02:39:10.642Z,0.00
2018-02-07T02:40:10.662Z,0.00
2018-02-07T02:41:10.658Z,0.00
2018-02-07T02:42:10.666Z,0.00
2018-02-07T02:43:10.674Z,0.00
2018-02-07T02:44:10.690Z,0.00
2018-02-07T02:45:10.690Z,0.00
2018-02-07T02:46:10.699Z,0.00
2018-02-07T02:47:10.717Z,0.00
2018-02-07T02:48:10.721Z,0.00
2018-02-07T02:49:10.721Z,0.00
2018-02-07T02:50:10.725Z,0.00
2018-02-07T02:51:10.734Z,0.00
2018-02-07T02:52:10.748Z,0.00
2018-02-07T02:53:10.751Z,0.00
2018-02-07T02:54:10.765Z,0.00
2018-02-07T02:55:10.773Z,0.00
2018-02-07T02:56:10.780Z,0.00
2018-02-07T02:57:10.791Z,0.00
2018-02-07T02:58:10.803Z,0.00
2018-02-07T02:59:10.811Z,0.00
2018-02-07T03:00:10.820Z,0.00
2018-02-07T03:01:10.822Z,0.00
2018-02-07T03:02:10.830Z,0.00
2018-02-07T03:03:10.844Z,0.00
2018-02-07T03:04:10.848Z,0.00
2018-02-07T03:05:10.860Z,0.00
2018-02-07T03:06:10.857Z,0.00
2018-02-07T03:07:10.866Z,0.00
2018-02-07T03:08:10.872Z,0.00
2018-02-07T03:09:10.877Z,0.00
2018-02-07T03:10:10.893Z,0.00
2018-02-07T03:11:10.898Z,0.00
2018-02-07T03:12:10.906Z,0.00
2018-02-07T03:13:10.923Z,0.00
2018-02-07T03:14:10.928Z,0.00
2018-02-07T03:15:10.932Z,0.00
2018-02-07T03:16:10.945Z,0.00
2018-02-07T03:17:10.951Z,0.00
2018-02-07T03:18:10.960Z,0.00
2018-02-07T03:19:10.974Z,0.00
2018-02-07T03:20:10.993Z,0.00
2018-02-07T03:21:10.988Z,0.00
2018-02-07T03:22:11.000Z,0.00
2018-02-07T03:23:11.002Z,0.00
2018-02-07T03:24:11.021Z,0.00
2018-02-07T03:25:11.023Z,0.00
2018-02-07T03:26:11.022Z,0.00
2018-02-07T03:27:11.031Z,0.00
2018-02-07T03:28:11.038Z,0.00
2018-02-07T03:29:11.046Z,0.00
2018-02-07T03:30:11.057Z,0.00
2018-02-07T03:31:11.061Z,0.00
2018-02-07T03:32:11.078Z,0.00
2018-02-07T03:33:11.077Z,0.00
2018-02-07T03:34:11.086Z,0.00
2018-02-07T03:35:11.104Z,0.00
2018-02-07T03:36:11.111Z,0.00
2018-02-07T03:37:11.119Z,0.00
2018-02-07T03:38:11.129Z,0.00
2018-02-07T03:39:11.134Z,0.00
2018-02-07T03:40:11.145Z,0.00
2018-02-07T03:41:11.152Z,0.00
2018-02-07T03:42:11.161Z,0.00
2018-02-07T03:43:11.177Z,0.00
2018-02-07T03:44:11.168Z,0.00
2018-02-07T03:45:11.185Z,0.00
2018-02-07T03:46:11.191Z,0.00
2018-02-07T03:47:11.225Z,0.00
2018-02-07T03:48:11.201Z,0.00
2018-02-07T03:49:11.214Z,0.00
2018-02-07T03:50:11.222Z,0.00
2018-02-07T03:51:11.228Z,0.00
2018-02-07T03:52:11.245Z,0.00
2018-02-07T03:53:11.243Z,0.00
2018-02-07T03:54:11.257Z,0.00
2018-02-07T03:55:11.269Z,0.00
2018-02-07T03:56:11.274Z,0.00
2018-02-07T03:57:11.294Z,0.00
2018-02-07T03:58:11.295Z,0.00
2018-02-07T03:59:11.301Z,0.00
2018-02-07T04:00:11.309Z,0.00
2018-02-07T04:01:11.315Z,0.00
2018-02-07T04:02:11.322Z,0.00
2018-02-07T04:03:11.341Z,0.00
2018-02-07T04:04:11.330Z,0.00
2018-02-07T04:05:11.343Z,0.00
2018-02-07T04:06:11.356Z,0.00
2018-02-07T04:07:11.356Z,0.00
2018-02-07T04:08:11.371Z,0.00
2018-02-07T04:09:11.379Z,0.00
2018-02-07T04:10:11.384Z,0.00
2018-02-07T04:11:11.400Z,0.00
2018-02-07T04:12:11.400Z,0.00
2018-02-07T04:13:11.416Z,0.00
2018-02-07T04:14:11.422Z,0.00
2018-02-07T04:15:11.438Z,0.00
2018-02-07T04:16:11.443Z,0.00
2018-02-07T04:17:11.448Z,0.00
2018-02-07T04:18:11.457Z,0.00
2018-02-07T04:19:11.481Z,0.00
2018-02-07T04:20:11.477Z,0.00
2018-02-07T04:21:11.486Z,0.00
2018-02-07T04:22:11.488Z,0.00
2018-02-07T04:23:11.488Z,0.00
2018-02-07T04:24:11.499Z,0.00
2018-02-07T04:25:11.510Z,0.00
2018-02-07T04:26:11.516Z,0.00
2018-02-07T04:27:11.531Z,0.00
2018-02-07T04:28:11.532Z,0.00
2018-02-07T04:29:11.546Z,0.00
2018-02-07T04:30:11.558Z,0.00
2018-02-07T04:31:11.560Z,0.00
2018-02-07T04:32:11.573Z,0.00
2018-02-07T04:33:11.581Z,0.00
2018-02-07T04:34:11.587Z,0.00
2018-02-07T04:35:11.595Z,0.00
2018-02-07T04:36:11.603Z,0.00
2018-02-07T04:37:11.620Z,0.00
2018-02-07T04:38:11.626Z,0.00
2018-02-07T04:39:11.628Z,0.00
2018-02-07T04:40:11.646Z,0.00
2018-02-07T04:41:11.638Z,0.00
2018-02-07T04:42:11.649Z,0.00
2018-02-07T04:43:11.656Z,0.00
2018-02-07T04:44:11.659Z,0.00
2018-02-07T04:45:11.673Z,0.00
2018-02-07T04:46:11.682Z,0.00
2018-02-07T04:47:11.686Z,0.00
2018-02-07T04:48:11.702Z,0.00
2018-02-07T04:49:11.706Z,0.00
2018-02-07T04:50:11.722Z,0.00
2018-02-07T04:51:11.730Z,0.00
2018-02-07T04:52:11.730Z,0.00
2018-02-07T04:53:11.752Z,0.00
2018-02-07T04:54:11.756Z,0.00
2018-02-07T04:55:11.757Z,0.00
2018-02-07T04:56:11.776Z,0.00
2018-02-07T04:57:11.776Z,0.00
2018-02-07T04:58:11.788Z,0.00
2018-02-07T04:59:11.804Z,0.00
2018-02-07T05:00:11.791Z,0.00
2018-02-07T05:01:11.809Z,0.00
2018-02-07T05:02:11.811Z,0.00
2018-02-07T05:03:11.822Z,0.00
2018-02-07T05:04:11.843Z,0.00
2018-02-07T05:05:11.837Z,0.00
2018-02-07T05:06:11.845Z,0.00
2018-02-07T05:07:11.858Z,0.00
2018-02-07T05:08:11.867Z,0.00
2018-02-07T05:09:11.876Z,0.00
2018-02-07T05:10:11.887Z,0.00
2018-02-07T05:11:11.889Z,0.00
2018-02-07T05:12:11.904Z,0.00
2018-02-07T05:13:11.904Z,0.00
2018-02-07T05:14:11.926Z,0.00
2018-02-07T05:15:11.932Z,0.00
2018-02-07T05:16:11.936Z,0.00
2018-02-07T05:17:11.936Z,0.00
2018-02-07T05:18:11.943Z,0.00
2018-02-07T05:19:11.950Z,0.00
2018-02-07T05:20:11.964Z,0.00
2018-02-07T05:21:11.964Z,0.00
2018-02-07T05:22:11.973Z,0.00
2018-02-07T05:23:11.984Z,0.00
2018-02-07T05:24:11.991Z,0.00
2018-02-07T05:25:12.003Z,0.00
2018-02-07T05:26:12.013Z,0.00
2018-02-07T05:27:12.018Z,0.00
2018-02-07T05:28:12.032Z,0.00
2018-02-07T05:29:12.037Z,0.00
2018-02-07T05:30:12.046Z,0.00
2018-02-07T05:31:12.059Z,0.00
2018-02-07T05:32:12.059Z,0.00
2018-02-07T05:33:12.074Z,0.00
2018-02-07T05:34:12.070Z,0.00
2018-02-07T05:35:12.075Z,0.00
2018-02-07T05:36:12.091Z,0.00
2018-02-07T05:37:12.099Z,0.00
2018-02-07T05:38:12.105Z,0.00
2018-02-07T05:39:12.117Z,0.00
2018-02-07T05:40:12.123Z,0.00
2018-02-07T05:41:12.140Z,0.00
2018-02-07T05:42:12.143Z,0.00
2018-02-07T05:43:12.153Z,0.00
2018-02-07T05:44:12.159Z,0.00
2018-02-07T05:45:12.165Z,0.00
2018-02-07T05:46:12.174Z,0.00
2018-02-07T05:47:12.175Z,0.00
2018-02-07T05:48:12.182Z,0.00
2018-02-07T05:49:12.198Z,0.00
2018-02-07T05:50:12.203Z,0.00
2018-02-07T05:51:12.207Z,0.00
2018-02-07T05:52:12.218Z,0.00
2018-02-07T05:53:12.224Z,0.00
2018-02-07T05:54:12.232Z,0.00
2018-02-07T05:55:12.257Z,0.00
2018-02-07T05:56:12.254Z,0.00
2018-02-07T05:57:12.262Z,0.00
2018-02-07T05:58:12.274Z,0.00
2018-02-07T05:59:12.297Z,0.00
2018-02-07T06:00:12.288Z,0.00
2018-02-07T06:01:12.305Z,0.00
2018-02-07T06:02:12.311Z,0.00
2018-02-07T06:03:12.314Z,0.00
2018-02-07T06:04:12.314Z,0.00
2018-02-07T06:05:12.319Z,4.00
2018-02-07T06:06:12.370Z,4.00
2018-02-07T06:07:12.345Z,0.00
2018-02-07T06:08:12.346Z,0.00
2018-02-07T06:09:12.363Z,4.00
2018-02-07T06:10:12.367Z,4.00
2018-02-07T06:11:12.373Z,4.00
2018-02-07T06:12:12.387Z,8.00
2018-02-07T06:13:12.391Z,4.00
2018-02-07T06:14:12.401Z,4.00
2018-02-07T06:15:12.412Z,8.00
2018-02-07T06:16:12.415Z,8.00
2018-02-07T06:17:12.432Z,12.00
2018-02-07T06:18:12.444Z,16.00
2018-02-07T06:19:12.446Z,20.00
2018-02-07T06:20:12.459Z,20.00
2018-02-07T06:21:12.465Z,24.00
2018-02-07T06:22:12.473Z,28.00
2018-02-07T06:23:12.484Z,32.00
2018-02-07T06:24:12.475Z,40.00
2018-02-07T06:25:12.491Z,44.00
2018-02-07T06:26:12.496Z,52.00
2018-02-07T06:27:12.504Z,60.00
2018-02-07T06:28:12.513Z,68.00
2018-02-07T06:29:12.523Z,80.00
2018-02-07T06:30:12.530Z,88.00
2018-02-07T06:31:12.540Z,96.00
2018-02-07T06:32:12.548Z,108.00
2018-02-07T06:33:12.561Z,124.00
2018-02-07T06:34:12.568Z,140.00
2018-02-07T06:35:12.574Z,156.00
2018-02-07T06:36:12.588Z,172.00
2018-02-07T06:37:12.589Z,188.00
2018-02-07T06:38:12.603Z,208.00
2018-02-07T06:39:12.617Z,228.00
2018-02-07T06:40:12.619Z,248.00
2018-02-07T06:41:12.632Z,268.00
2018-02-07T06:42:12.629Z,288.00
2018-02-07T06:43:12.634Z,308.00
2018-02-07T06:44:12.661Z,340.00
2018-02-07T06:45:12.651Z,364.00
2018-02-07T06:46:12.659Z,392.00
2018-02-07T06:47:12.679Z,420.00
2018-02-07T06:48:12.676Z,452.00
2018-02-07T06:49:12.689Z,480.00
2018-02-07T06:50:12.708Z,508.00
2018-02-07T06:51:12.702Z,540.00
2018-02-07T06:52:12.720Z,584.00
2018-02-07T06:53:12.722Z,620.00
2018-02-07T06:54:12.743Z,660.00
2018-02-07T06:55:12.745Z,696.00
2018-02-07T06:56:12.746Z,736.00
2018-02-07T06:57:12.759Z,784.00
2018-02-07T06:58:12.767Z,820.00
2018-02-07T06:59:12.772Z,860.00
2018-02-07T07:00:12.787Z,904.00
2018-02-07T07:01:12.781Z,948.00
2018-02-07T07:02:12.802Z,984.00
2018-02-07T07:03:12.801Z,1020.00
2018-02-07T07:04:12.809Z,1068.00
2018-02-07T07:05:12.817Z,1120.00
2018-02-07T07:06:12.834Z,1140.00
2018-02-07T07:07:12.830Z,1156.00
2018-02-07T07:08:12.847Z,1192.00
2018-02-07T07:09:12.852Z,1252.00
2018-02-07T07:10:12.860Z,1316.00
2018-02-07T07:11:12.872Z,1360.00
2018-02-07T07:12:12.876Z,1380.00
2018-02-07T07:13:12.894Z,1372.00
2018-02-07T07:14:12.901Z,1368.00
2018-02-07T07:15:12.903Z,1360.00
2018-02-07T07:16:12.921Z,1372.00
2018-02-07T07:17:12.925Z,1400.00
2018-02-07T07:18:12.930Z,1452.00
2018-02-07T07:19:12.943Z,1492.00
2018-02-07T07:20:12.949Z,1524.00
2018-02-07T07:21:12.950Z,1564.00
2018-02-07T07:22:12.958Z,1616.00
2018-02-07T07:23:12.963Z,1700.00
2018-02-07T07:24:12.975Z,1768.00
2018-02-07T07:25:12.979Z,1816.00
2018-02-07T07:26:12.988Z,1868.00
2018-02-07T07:27:13.000Z,1992.00
2018-02-07T07:28:13.020Z,2192.00
2018-02-07T07:29:13.022Z,2360.00
2018-02-07T07:30:13.032Z,2516.00
2018-02-07T07:31:13.035Z,2624.00
2018-02-07T07:32:13.052Z,2688.00
2018-02-07T07:33:13.056Z,2760.00
2018-02-07T07:34:13.074Z,2800.00
2018-02-07T07:35:13.079Z,2828.00
2018-02-07T07:36:13.076Z,2884.00
2018-02-07T07:37:13.089Z,2988.00
2018-02-07T07:38:13.113Z,3136.00
2018-02-07T07:39:13.103Z,3292.00
2018-02-07T07:40:13.120Z,3416.00
2018-02-07T07:41:13.127Z,3452.00
2018-02-07T07:42:13.124Z,3468.00
2018-02-07T07:43:13.133Z,3504.00
2018-02-07T07:44:13.135Z,3624.00
2018-02-07T07:45:13.151Z,3804.00
2018-02-07T07:46:13.157Z,3852.00
2018-02-07T07:47:13.163Z,3692.00
2018-02-07T07:48:13.176Z,3548.00
2018-02-07T07:49:13.183Z,3648.00
2018-02-07T07:50:13.195Z,3852.00
2018-02-07T07:51:13.201Z,3876.00
2018-02-07T07:52:13.209Z,3720.00
2018-02-07T07:53:13.225Z,3668.00
2018-02-07T07:54:13.231Z,3784.00
2018-02-07T07:55:13.235Z,3876.00
2018-02-07T07:56:13.258Z,3840.00
2018-02-07T07:57:13.254Z,3796.00
2018-02-07T07:58:13.263Z,3912.00
2018-02-07T07:59:13.273Z,4160.00
2018-02-07T08:00:13.282Z,4312.00
2018-02-07T08:01:13.294Z,4224.00
2018-02-07T08:02:13.304Z,4036.00
2018-02-07T08:03:13.309Z,3956.00
2018-02-07T08:04:13.350Z,4080.00
2018-02-07T08:05:13.330Z,4304.00
2018-02-07T08:06:13.336Z,4424.00
2018-02-07T08:07:13.346Z,4340.00
2018-02-07T08:08:13.357Z,4152.00
2018-02-07T08:09:13.362Z,4064.00
2018-02-07T08:10:13.375Z,4160.00
2018-02-07T08:11:13.379Z,4360.00
2018-02-07T08:12:13.395Z,4460.00
2018-02-07T08:13:13.395Z,4408.00
2018-02-07T08:14:13.404Z,4300.00
2018-02-07T08:15:13.418Z,4348.00
2018-02-07T08:16:13.424Z,4520.00
2018-02-07T08:17:13.439Z,4708.00
2018-02-07T08:18:13.442Z,4812.00
2018-02-07T08:19:13.446Z,4776.00
2018-02-07T08:20:13.459Z,4716.00
2018-02-07T08:21:13.470Z,4804.00
2018-02-07T08:22:13.473Z,5072.00
2018-02-07T08:23:13.485Z,5352.00
2018-02-07T08:24:13.497Z,5460.00
2018-02-07T08:25:13.506Z,5416.00
2018-02-07T08:26:13.519Z,5364.00
2018-02-07T08:27:13.520Z,5432.00
2018-02-07T08:28:13.534Z,5548.00
2018-02-07T08:29:13.541Z,5652.00
2018-02-07T08:30:13.544Z,5704.00
2018-02-07T08:31:13.563Z,5736.00
2018-02-07T08:32:13.565Z,5832.00
2018-02-07T08:33:13.579Z,5968.00
2018-02-07T08:34:13.588Z,6004.00
2018-02-07T08:35:13.604Z,6000.00
2018-02-07T08:36:13.628Z,6100.00
2018-02-07T08:37:13.620Z,6304.00
2018-02-07T08:38:13.629Z,6448.00
2018-02-07T08:39:13.646Z,6416.00
2018-02-07T08:40:13.657Z,6288.00
2018-02-07T08:41:13.659Z,6180.00
2018-02-07T08:42:13.668Z,6152.00
2018-02-07T08:43:13.672Z,6212.00
2018-02-07T08:44:13.689Z,6224.00
2018-02-07T08:45:13.697Z,6132.00
2018-02-07T08:46:13.702Z,6016.00
2018-02-07T08:47:13.717Z,6036.00
2018-02-07T08:48:13.717Z,6144.00
2018-02-07T08:49:13.730Z,6220.00
2018-02-07T08:50:13.752Z,6276.00
2018-02-07T08:51:13.748Z,6372.00
2018-02-07T08:52:13.756Z,6448.00
2018-02-07T08:53:13.762Z,6408.00
2018-02-07T08:54:13.770Z,6352.00
2018-02-07T08:55:13.804Z,6400.00
2018-02-07T08:56:13.803Z,6424.00
2018-02-07T08:57:13.815Z,6348.00
2018-02-07T08:58:13.826Z,6124.00
2018-02-07T08:59:13.841Z,5900.00
2018-02-07T09:00:13.841Z,5708.00
2018-02-07T09:01:13.849Z,5648.00
2018-02-07T09:02:13.854Z,5808.00
2018-02-07T09:03:13.870Z,6064.00
2018-02-07T09:04:13.873Z,6080.00
2018-02-07T09:05:13.887Z,5760.00
2018-02-07T09:06:13.896Z,5352.00
2018-02-07T09:07:13.900Z,5208.00
2018-02-07T09:08:13.912Z,5336.00
2018-02-07T09:09:13.921Z,5488.00
2018-02-07T09:10:13.938Z,5404.00
2018-02-07T09:11:13.950Z,5168.00
2018-02-07T09:12:13.956Z,4972.00
2018-02-07T09:13:13.971Z,4980.00
2018-02-07T09:14:13.980Z,5232.00
2018-02-07T09:15:13.984Z,5620.00
2018-02-07T09:16:13.994Z,5764.00
2018-02-07T09:17:14.000Z,5596.00
2018-02-07T09:18:14.008Z,5520.00
2018-02-07T09:19:14.022Z,5732.00
2018-02-07T09:20:14.042Z,6092.00
2018-02-07T09:21:14.042Z,6352.00
2018-02-07T09:22:14.054Z,6492.00
2018-02-07T09:23:14.059Z,6576.00
2018-02-07T09:24:14.068Z,6712.00
2018-02-07T09:25:14.077Z,6908.00
2018-02-07T09:26:14.084Z,7240.00
2018-02-07T09:27:14.108Z,7556.00
2018-02-07T09:28:14.111Z,7480.00
2018-02-07T09:29:14.124Z,7140.00
2018-02-07T09:30:14.137Z,6812.00
2018-02-07T09:31:14.141Z,6588.00
2018-02-07T09:32:14.154Z,6500.00
2018-02-07T09:33:14.159Z,6476.00
2018-02-07T09:34:14.168Z,6520.00
2018-02-07T09:35:14.178Z,6596.00
2018-02-07T09:36:14.181Z,6532.00
2018-02-07T09:37:14.194Z,6208.00
2018-02-07T09:38:14.203Z,5724.00
2018-02-07T09:39:14.208Z,5312.00
2018-02-07T09:40:14.257Z,5168.00
2018-02-07T09:41:14.225Z,5308.00
2018-02-07T09:42:14.234Z,5496.00
2018-02-07T09:43:14.248Z,5404.00
2018-02-07T09:44:14.266Z,5144.00
2018-02-07T09:45:14.269Z,4984.00
2018-02-07T09:46:14.277Z,4960.00
2018-02-07T09:47:14.295Z,5056.00
2018-02-07T09:48:14.308Z,5088.00
2018-02-07T09:49:14.309Z,4980.00
2018-02-07T09:50:14.321Z,4824.00
2018-02-07T09:51:14.332Z,4664.00
2018-02-07T09:52:14.341Z,4580.00
2018-02-07T09:53:14.351Z,4780.00
2018-02-07T09:54:14.362Z,5188.00
2018-02-07T09:55:14.365Z,5272.00
2018-02-07T09:56:14.378Z,5236.00
2018-02-07T09:57:14.385Z,5264.00
2018-02-07T09:58:14.392Z,5284.00
2018-02-07T09:59:14.404Z,5492.00
2018-02-07T10:00:14.407Z,5572.00
2018-02-07T10:01:14.419Z,5672.00
2018-02-07T10:02:14.428Z,5776.00
2018-02-07T10:03:14.435Z,5780.00
2018-02-07T10:04:14.448Z,5760.00
2018-02-07T10:05:14.453Z,5712.00
2018-02-07T10:06:14.466Z,5748.00
2018-02-07T10:07:14.480Z,5888.00
2018-02-07T10:08:14.487Z,5904.00
2018-02-07T10:09:14.494Z,5824.00
2018-02-07T10:10:14.504Z,5696.00
2018-02-07T10:11:14.504Z,5612.00
2018-02-07T10:12:14.516Z,5672.00
2018-02-07T10:13:14.528Z,5764.00
2018-02-07T10:14:14.536Z,5700.00
2018-02-07T10:15:14.547Z,5772.00
2018-02-07T10:16:14.561Z,5888.00
2018-02-07T10:17:14.572Z,5884.00
2018-02-07T10:18:14.571Z,5892.00
2018-02-07T10:19:14.605Z,5944.00
2018-02-07T10:20:14.597Z,5964.00
2018-02-07T10:21:14.610Z,6000.00
2018-02-07T10:22:14.619Z,6016.00
2018-02-07T10:23:14.630Z,6036.00
2018-02-07T10:24:14.639Z,6040.00
2018-02-07T10:25:14.645Z,6052.00
2018-02-07T10:26:14.704Z,6060.00
2018-02-07T10:27:14.665Z,6068.00
2018-02-07T10:28:14.675Z,6044.00
2018-02-07T10:29:14.700Z,6012.00
2018-02-07T10:30:14.693Z,6016.00
2018-02-07T10:31:14.700Z,6044.00
2018-02-07T10:32:14.708Z,6068.00
2018-02-07T10:33:14.732Z,6096.00
2018-02-07T10:34:14.722Z,6084.00
2018-02-07T10:35:14.735Z,6060.00
2018-02-07T10:36:14.745Z,6064.00
2018-02-07T10:37:14.754Z,6104.00
2018-02-07T10:38:14.763Z,6144.00
2018-02-07T10:39:14.769Z,6164.00
2018-02-07T10:40:14.801Z,6116.00
2018-02-07T10:41:14.797Z,6108.00
2018-02-07T10:42:14.810Z,6132.00
2018-02-07T10:43:14.818Z,6148.00
2018-02-07T10:44:14.825Z,6220.00
2018-02-07T10:45:14.836Z,6380.00
2018-02-07T10:46:14.845Z,6644.00
2018-02-07T10:47:14.854Z,6884.00
2018-02-07T10:48:14.865Z,6916.00
2018-02-07T10:49:14.870Z,7568.00
2018-02-07T10:50:14.880Z,7892.00
2018-02-07T10:51:14.892Z,8476.00
2018-02-07T10:52:14.913Z,8556.00
2018-02-07T10:53:14.923Z,8696.00
2018-02-07T10:54:14.928Z,8632.00
2018-02-07T10:55:14.934Z,8132.00
2018-02-07T10:56:14.948Z,7696.00
2018-02-07T10:57:14.957Z,7332.00
2018-02-07T10:58:14.965Z,6836.00
2018-02-07T10:59:14.975Z,6860.00
2018-02-07T11:00:14.981Z,6968.00
2018-02-07T11:01:15.010Z,7272.00
2018-02-07T11:02:15.004Z,7140.00
2018-02-07T11:03:15.011Z,7084.00
2018-02-07T11:04:15.031Z,7848.00
2018-02-07T11:05:15.035Z,7592.00
2018-02-07T11:06:15.050Z,7584.00
2018-02-07T11:07:15.058Z,7648.00
2018-02-07T11:08:15.065Z,7896.00
2018-02-07T11:09:15.076Z,7676.00
2018-02-07T11:10:15.087Z,7372.00
2018-02-07T11:11:15.094Z,7292.00
2018-02-07T11:12:15.114Z,7080.00
2018-02-07T11:13:15.119Z,6344.00
2018-02-07T11:14:15.127Z,6412.00
2018-02-07T11:15:15.140Z,6612.00
2018-02-07T11:16:15.186Z,6288.00
2018-02-07T11:17:15.163Z,6240.00
2018-02-07T11:18:15.170Z,6584.00
2018-02-07T11:19:15.191Z,6816.00
2018-02-07T11:20:15.203Z,6760.00
2018-02-07T11:21:15.202Z,6760.00
2018-02-07T11:22:15.211Z,6400.00
2018-02-07T11:23:15.227Z,6672.00
2018-02-07T11:24:15.233Z,6576.00
2018-02-07T11:25:15.246Z,6296.00
2018-02-07T11:26:15.273Z,6128.00
2018-02-07T11:27:15.273Z,5728.00
2018-02-07T11:28:15.282Z,5836.00
2018-02-07T11:29:15.287Z,6040.00
2018-02-07T11:30:15.296Z,5984.00
2018-02-07T11:31:15.311Z,6188.00
2018-02-07T11:32:15.318Z,6440.00
2018-02-07T11:33:15.342Z,6076.00
2018-02-07T11:34:15.348Z,6424.00
2018-02-07T11:35:15.351Z,6268.00
2018-02-07T11:36:15.380Z,5884.00
2018-02-07T11:37:15.372Z,6376.00
2018-02-07T11:38:15.382Z,6432.00
2018-02-07T11:39:15.398Z,6584.00
2018-02-07T11:40:15.408Z,6656.00
2018-02-07T11:41:15.421Z,6620.00
2018-02-07T11:42:15.431Z,6540.00
2018-02-07T11:43:15.439Z,6292.00
2018-02-07T11:44:15.453Z,6488.00
2018-02-07T11:45:15.468Z,6404.00
2018-02-07T11:46:15.465Z,6372.00
2018-02-07T11:47:15.489Z,6404.00
2018-02-07T11:48:15.496Z,6368.00
2018-02-07T11:49:15.509Z,6432.00
2018-02-07T11:50:15.517Z,6448.00
2018-02-07T11:51:15.523Z,6488.00
2018-02-07T11:52:15.533Z,6516.00
2018-02-07T11:53:15.554Z,6636.00
2018-02-07T11:54:15.563Z,6828.00
2018-02-07T11:55:15.571Z,6996.00
2018-02-07T11:56:15.578Z,7068.00
2018-02-07T11:57:15.591Z,7448.00
2018-02-07T11:58:15.600Z,7692.00
2018-02-07T11:59:15.608Z,7828.00
2018-02-07T12:00:15.628Z,6544.00
2018-02-07T12:01:15.634Z,7008.00
2018-02-07T12:02:15.646Z,6896.00
2018-02-07T12:03:15.655Z,7060.00
2018-02-07T12:04:15.665Z,6684.00
2018-02-07T12:05:15.686Z,7028.00
2018-02-07T12:06:15.698Z,7504.00
2018-02-07T12:07:15.700Z,7588.00
2018-02-07T12:08:15.718Z,7388.00
2018-02-07T12:09:15.719Z,7660.00
2018-02-07T12:10:15.729Z,7644.00
2018-02-07T12:11:15.754Z,7108.00
2018-02-07T12:12:15.755Z,6520.00
2018-02-07T12:13:15.769Z,6328.00
2018-02-07T12:14:15.778Z,6432.00
2018-02-07T12:15:15.784Z,6672.00
2018-02-07T12:16:15.803Z,5968.00
2018-02-07T12:17:15.815Z,6060.00
2018-02-07T12:18:15.828Z,6724.00
2018-02-07T12:19:15.836Z,7416.00
2018-02-07T12:20:15.846Z,6852.00
2018-02-07T12:21:15.853Z,6476.00
2018-02-07T12:22:15.875Z,6220.00
2018-02-07T12:23:15.885Z,5976.00
2018-02-07T12:24:15.887Z,5956.00
2018-02-07T12:25:15.905Z,6296.00
2018-02-07T12:26:15.925Z,6892.00
2018-02-07T12:27:15.929Z,7128.00
2018-02-07T12:28:15.946Z,6388.00
2018-02-07T12:29:15.950Z,6604.00
2018-02-07T12:30:15.961Z,6592.00
2018-02-07T12:31:15.969Z,6712.00
2018-02-07T12:32:15.993Z,6608.00
2018-02-07T12:33:15.999Z,6412.00
2018-02-07T12:34:16.008Z,6632.00
2018-02-07T12:35:16.012Z,5896.00
2018-02-07T12:36:16.030Z,5312.00
2018-02-07T12:37:16.040Z,4792.00
2018-02-07T12:38:16.059Z,5304.00
2018-02-07T12:39:16.062Z,5584.00
2018-02-07T12:40:16.070Z,6036.00
2018-02-07T12:41:16.095Z,5000.00