createdAt,value
2023-04-28T00:01:14.712Z,8.94
2023-04-28T00:03:41.648Z,8.94
2023-04-28T00:06:08.662Z,8.91
2023-04-28T00:08:35.420Z,8.91
2023-04-28T00:11:02.457Z,8.83
2023-04-28T00:13:29.468Z,8.79
2023-04-28T00:15:56.518Z,8.86
2023-04-28T00:18:23.475Z,8.86
2023-04-28T00:20:50.405Z,8.88
2023-04-28T00:23:17.294Z,8.85
2023-04-28T00:25:44.228Z,8.79
2023-04-28T00:28:11.693Z,8.79
2023-04-28T00:30:41.146Z,8.91
2023-04-28T00:33:08.210Z,8.84
2023-04-28T00:35:35.340Z,8.93
2023-04-28T00:38:02.533Z,8.84
2023-04-28T00:40:37.126Z,8.93
2023-04-28T00:43:04.945Z,8.84
2023-04-28T00:45:32.592Z,8.80
2023-04-28T00:47:59.939Z,8.87
2023-04-28T00:50:26.999Z,8.84
2023-04-28T00:52:53.789Z,9.00
2023-04-28T00:55:22.029Z,9.01
2023-04-28T00:57:49.093Z,8.85
2023-04-28T01:00:16.769Z,8.75
2023-04-28T01:02:43.837Z,8.78
2023-04-28T01:05:11.615Z,8.78
2023-04-28T01:07:38.529Z,8.68
2023-04-28T01:10:05.886Z,8.75
2023-04-28T01:12:32.735Z,8.74
2023-04-28T01:15:00.156Z,8.65
2023-04-28T01:17:27.049Z,8.76
2023-04-28T01:19:53.948Z,8.72
2023-04-28T01:22:20.738Z,8.83
2023-04-28T01:24:47.532Z,8.76
2023-04-28T01:27:14.418Z,8.84
2023-04-28T01:29:41.181Z,8.65
2023-04-28T01:32:10.974Z,8.62
2023-04-28T01:34:37.670Z,8.68
2023-04-28T01:37:04.331Z,8.63
2023-04-28T01:39:31.213Z,8.57
2023-04-28T01:41:57.986Z,8.83
2023-04-28T01:44:24.865Z,8.70
2023-04-28T01:46:51.542Z,8.66
2023-04-28T01:49:18.231Z,8.76
2023-04-28T01:51:45.025Z,8.68
2023-04-28T01:54:12.228Z,8.78
2023-04-28T01:56:39.578Z,8.74
2023-04-28T01:59:06.263Z,8.77
2023-04-28T02:01:33.215Z,8.66
2023-04-28T02:04:00.125Z,8.62
2023-04-28T02:06:28.532Z,8.70
2023-04-28T02:08:55.370Z,8.71
2023-04-28T02:11:22.213Z,8.70
2023-04-28T02:13:49.031Z,8.66
2023-04-28T02:16:16.244Z,8.70
2023-04-28T02:18:43.428Z,8.65
2023-04-28T02:21:12.039Z,8.68
2023-04-28T02:23:42.273Z,8.63
2023-04-28T02:26:08.985Z,8.66
2023-04-28T02:28:35.789Z,8.59
2023-04-28T02:31:11.559Z,8.67
2023-04-28T02:33:38.602Z,8.77
2023-04-28T02:36:06.519Z,8.62
2023-04-28T02:38:33.645Z,8.72
2023-04-28T02:41:07.745Z,8.70
2023-04-28T02:43:34.873Z,8.71
2023-04-28T02:46:02.810Z,8.76
2023-04-28T02:48:29.703Z,8.71
2023-04-28T02:50:56.548Z,8.65
2023-04-28T02:53:23.247Z,8.66
2023-04-28T02:55:50.037Z,8.55
2023-04-28T02:58:18.487Z,8.72
2023-04-28T03:00:45.781Z,8.78
2023-04-28T03:03:12.984Z,8.76
2023-04-28T03:05:39.980Z,8.76
2023-04-28T03:08:06.690Z,8.66
2023-04-28T03:10:33.465Z,8.66
2023-04-28T03:13:00.239Z,8.56
2023-04-28T03:15:27.052Z,8.63
2023-04-28T03:17:53.853Z,8.54
2023-04-28T03:20:20.700Z,8.57
2023-04-28T03:22:47.396Z,8.60
2023-04-28T03:25:14.465Z,8.62
2023-04-28T03:27:41.124Z,8.57
2023-04-28T03:30:08.487Z,8.40
2023-04-28T03:32:35.346Z,8.41
2023-04-28T03:35:02.058Z,8.47
2023-04-28T03:37:28.922Z,8.39
2023-04-28T03:39:55.669Z,8.42
2023-04-28T03:42:22.429Z,8.37
2023-04-28T03:44:49.116Z,8.59
2023-04-28T03:47:15.829Z,8.63
2023-04-28T03:49:42.500Z,8.51
2023-04-28T03:52:09.272Z,8.45
2023-04-28T03:54:36.100Z,8.25
2023-04-28T03:57:02.856Z,8.19
2023-04-28T03:59:29.502Z,8.26
2023-04-28T04:01:56.433Z,8.11
2023-04-28T04:04:23.699Z,8.24
2023-04-28T04:06:51.172Z,8.19
2023-04-28T04:09:17.906Z,8.15
2023-04-28T04:11:44.912Z,8.13
2023-04-28T04:14:11.702Z,8.25
2023-04-28T04:16:38.694Z,8.12
2023-04-28T04:19:05.454Z,8.23
2023-04-28T04:21:32.212Z,8.09
2023-04-28T04:23:59.230Z,8.04
2023-04-28T04:26:26.057Z,7.97
2023-04-28T04:28:52.804Z,8.02
2023-04-28T04:31:22.967Z,7.89
2023-04-28T04:33:50.464Z,7.94
2023-04-28T04:36:17.327Z,7.89
2023-04-28T04:38:44.101Z,7.92
2023-04-28T04:41:10.842Z,7.79
2023-04-28T04:43:37.925Z,7.89
2023-04-28T04:46:05.081Z,7.95
2023-04-28T04:48:31.883Z,7.86
2023-04-28T04:50:58.673Z,7.94
2023-04-28T04:53:25.498Z,7.84
2023-04-28T04:55:52.210Z,7.97
2023-04-28T04:58:19.039Z,7.86
2023-04-28T05:00:45.817Z,7.78
2023-04-28T05:03:12.823Z,7.66
2023-04-28T05:05:40.463Z,7.79
2023-04-28T05:08:07.557Z,7.88
2023-04-28T05:10:34.457Z,7.99
2023-04-28T05:13:01.305Z,7.92
2023-04-28T05:15:28.338Z,8.13
2023-04-28T05:17:55.269Z,7.92
2023-04-28T05:20:22.144Z,7.78
2023-04-28T05:22:49.070Z,7.73
2023-04-28T05:25:16.165Z,7.80
2023-04-28T05:27:42.945Z,7.85
2023-04-28T05:30:10.906Z,8.08
2023-04-28T05:32:38.480Z,7.99
2023-04-28T05:35:06.673Z,7.76
2023-04-28T05:37:33.561Z,8.00
2023-04-28T05:40:00.561Z,8.07
2023-04-28T05:42:27.405Z,8.05
2023-04-28T05:44:54.194Z,8.13
2023-04-28T05:47:21.324Z,7.99
2023-04-28T05:49:48.221Z,8.04
2023-04-28T05:52:14.920Z,8.05
2023-04-28T05:54:41.679Z,8.16
2023-04-28T05:57:08.729Z,8.19
2023-04-28T05:59:36.087Z,8.31
2023-04-28T06:02:02.792Z,8.19
2023-04-28T06:04:29.762Z,8.11
2023-04-28T06:06:57.501Z,8.41
2023-04-28T06:09:24.279Z,8.26
2023-04-28T06:11:51.594Z,8.35
2023-04-28T06:14:19.033Z,8.26
2023-04-28T06:16:46.554Z,8.07
2023-04-28T06:19:15.111Z,8.09
2023-04-28T06:21:41.872Z,7.91
2023-04-28T06:24:08.607Z,8.01
2023-04-28T06:26:35.407Z,8.10
2023-04-28T06:29:02.175Z,8.17
2023-04-28T06:31:29.195Z,8.10
2023-04-28T06:33:56.524Z,8.25
2023-04-28T06:36:24.008Z,8.07
2023-04-28T06:38:51.627Z,8.12
2023-04-28T06:41:18.434Z,8.24
2023-04-28T06:43:45.162Z,8.23
2023-04-28T06:46:12.144Z,8.28
2023-04-28T06:48:39.001Z,8.14
2023-04-28T06:51:06.036Z,8.13
2023-04-28T06:53:32.774Z,8.10
2023-04-28T06:56:00.533Z,8.05
2023-04-28T06:58:27.268Z,8.08
2023-04-28T07:00:53.991Z,8.18
2023-04-28T07:03:21.084Z,8.32
2023-04-28T07:05:47.869Z,8.31
2023-04-28T07:08:14.677Z,8.41
2023-04-28T07:10:41.540Z,8.40
2023-04-28T07:13:08.769Z,8.27
2023-04-28T07:15:35.444Z,8.37
2023-04-28T07:18:02.528Z,8.28
2023-04-28T07:20:29.293Z,8.34
2023-04-28T07:22:55.978Z,8.40
2023-04-28T07:25:23.979Z,8.33
2023-04-28T07:27:50.693Z,8.37
2023-04-28T07:30:27.276Z,8.37
2023-04-28T07:32:55.609Z,8.20
2023-04-28T07:35:23.178Z,8.24
2023-04-28T07:37:50.136Z,8.18
2023-04-28T07:40:17.203Z,8.19
2023-04-28T07:42:44.253Z,8.48
2023-04-28T07:45:11.203Z,8.54
2023-04-28T07:47:38.357Z,8.32
2023-04-28T07:50:06.869Z,8.39
2023-04-28T07:52:34.146Z,8.23
2023-04-28T07:55:01.360Z,8.19
2023-04-28T07:57:30.080Z,8.36
2023-04-28T07:59:56.829Z,8.23
2023-04-28T08:02:23.720Z,8.13
2023-04-28T08:04:50.945Z,8.20
2023-04-28T08:07:18.057Z,8.32
2023-04-28T08:09:48.077Z,8.32
2023-04-28T08:12:15.366Z,8.54
2023-04-28T08:14:42.159Z,8.50
2023-04-28T08:17:09.668Z,8.48
2023-04-28T08:19:36.706Z,8.55
2023-04-28T08:22:06.372Z,8.50
2023-04-28T08:24:36.808Z,8.65
2023-04-28T08:27:04.255Z,8.76
2023-04-28T08:29:32.071Z,8.96
2023-04-28T08:31:58.972Z,9.04
2023-04-28T08:34:25.977Z,9.02
2023-04-28T08:36:53.373Z,9.06
2023-04-28T08:39:21.124Z,9.28
2023-04-28T08:41:47.969Z,9.26
2023-04-28T08:44:14.945Z,9.15
2023-04-28T08:46:44.285Z,9.30
2023-04-28T08:49:19.052Z,9.49
2023-04-28T08:51:49.596Z,9.42
2023-04-28T08:54:26.169Z,9.61
2023-04-28T08:56:54.350Z,9.75
2023-04-28T08:59:21.314Z,9.76
2023-04-28T09:01:49.392Z,9.81
2023-04-28T09:04:18.601Z,9.70
2023-04-28T09:06:46.660Z,9.71
2023-04-28T09:09:23.784Z,9.67
2023-04-28T09:12:01.625Z,9.67
2023-04-28T09:14:33.449Z,9.70
2023-04-28T09:17:01.808Z,9.67
2023-04-28T09:19:38.881Z,9.71
2023-04-28T09:22:21.949Z,9.91
2023-04-28T09:24:53.460Z,10.06
2023-04-28T09:27:28.702Z,9.99
2023-04-28T09:29:55.762Z,10.16
2023-04-28T09:32:23.923Z,10.29
2023-04-28T09:34:54.052Z,10.33
2023-04-28T09:37:26.488Z,10.43
2023-04-28T09:39:54.742Z,10.49
2023-04-28T09:42:57.377Z,10.57
2023-04-28T09:45:24.929Z,10.65
2023-04-28T09:47:51.710Z,10.66
2023-04-28T09:50:18.578Z,10.71
2023-04-28T09:52:49.508Z,10.76
2023-04-28T09:55:16.601Z,10.81
2023-04-28T09:57:44.968Z,10.88
2023-04-28T10:00:12.437Z,10.97
2023-04-28T10:05:11.442Z,10.99
2023-04-28T10:07:39.661Z,10.99
2023-04-28T10:10:08.071Z,11.08
2023-04-28T10:12:35.357Z,11.11
2023-04-28T10:15:02.358Z,11.10
2023-04-28T10:17:29.904Z,11.07
2023-04-28T10:19:57.595Z,11.04
2023-04-28T10:22:53.870Z,11.14
2023-04-28T10:25:35.411Z,11.16
2023-04-28T10:28:06.856Z,11.18
2023-04-28T10:30:34.653Z,11.17
2023-04-28T10:33:25.069Z,11.18
2023-04-28T10:35:52.057Z,11.18
2023-04-28T10:38:22.032Z,11.26
2023-04-28T10:40:50.291Z,11.34
2023-04-28T10:43:46.340Z,11.37
2023-04-28T10:46:13.287Z,11.43
2023-04-28T10:48:53.233Z,11.46
2023-04-28T10:51:24.741Z,11.42
2023-04-28T10:54:14.578Z,11.53
2023-04-28T10:56:42.825Z,11.48
2023-04-28T10:59:25.795Z,11.68
2023-04-28T11:01:52.764Z,11.80
2023-04-28T11:04:19.948Z,11.84
2023-04-28T11:06:48.119Z,11.95
2023-04-28T11:09:35.229Z,11.98
2023-04-28T11:12:11.337Z,11.97
2023-04-28T11:14:41.021Z,11.95
2023-04-28T11:17:09.977Z,11.96
2023-04-28T11:19:39.388Z,11.99
2023-04-28T11:22:16.081Z,12.08
2023-04-28T11:24:57.378Z,12.10
2023-04-28T11:27:25.683Z,12.10
2023-04-28T11:29:52.828Z,12.18
2023-04-28T11:32:27.595Z,12.21
2023-04-28T11:34:54.944Z,12.22
2023-04-28T11:37:21.924Z,12.24
2023-04-28T11:39:49.046Z,12.20
2023-04-28T11:42:17.406Z,12.25
2023-04-28T11:44:52.314Z,12.27
2023-04-28T11:47:33.001Z,12.30
2023-04-28T11:50:00.270Z,12.46
2023-04-28T11:52:27.915Z,12.51
2023-04-28T11:54:56.372Z,12.52
2023-04-28T11:57:23.729Z,12.61
2023-04-28T11:59:51.275Z,12.73
2023-04-28T12:02:26.588Z,12.74
2023-04-28T12:04:53.597Z,12.84
2023-04-28T12:07:20.481Z,12.83
2023-04-28T12:10:11.430Z,12.92
2023-04-28T12:15:08.724Z,12.95
2023-04-28T12:17:38.331Z,13.00
2023-04-28T12:20:10.161Z,13.08
2023-04-28T12:22:48.182Z,13.09
2023-04-28T12:25:17.842Z,13.09
2023-04-28T12:28:08.728Z,13.21
2023-04-28T12:30:40.494Z,13.30
2023-04-28T12:33:22.488Z,13.33
2023-04-28T12:35:50.198Z,13.50
2023-04-28T12:38:17.375Z,13.65
2023-04-28T12:40:44.061Z,13.68
2023-04-28T12:43:12.802Z,13.69
2023-04-28T12:45:39.584Z,13.72
2023-04-28T12:48:06.908Z,13.79
2023-04-28T12:50:34.001Z,13.81
2023-04-28T12:53:00.773Z,13.84
2023-04-28T12:55:27.566Z,13.84
2023-04-28T12:57:55.123Z,13.97
2023-04-28T13:00:23.729Z,13.93
2023-04-28T13:02:51.419Z,13.93
2023-04-28T13:05:19.798Z,13.88
2023-04-28T13:07:47.011Z,13.94
2023-04-28T13:10:14.271Z,13.87
2023-04-28T13:12:41.742Z,13.94
2023-04-28T13:15:09.375Z,13.88
2023-04-28T13:17:36.277Z,13.84
2023-04-28T13:20:04.165Z,13.97
2023-04-28T13:22:31.122Z,13.95
2023-04-28T13:24:57.970Z,14.17
2023-04-28T13:27:24.792Z,14.07
2023-04-28T13:29:51.851Z,14.00
2023-04-28T13:32:18.571Z,14.12
2023-04-28T13:34:45.493Z,14.17
2023-04-28T13:37:12.408Z,14.24
2023-04-28T13:39:39.258Z,14.22
2023-04-28T13:42:07.155Z,14.17
2023-04-28T13:44:34.164Z,14.33
2023-04-28T13:47:01.130Z,14.31
2023-04-28T13:49:28.392Z,14.31
2023-04-28T13:51:55.104Z,14.32
2023-04-28T13:54:22.138Z,14.33
2023-04-28T13:56:49.047Z,14.38
2023-04-28T13:59:15.898Z,14.33
2023-04-28T14:01:42.879Z,14.40
2023-04-28T14:04:09.883Z,14.32
2023-04-28T14:06:37.508Z,14.37
2023-04-28T14:09:04.658Z,14.36
2023-04-28T14:11:31.381Z,14.37
2023-04-28T14:13:58.175Z,14.36
2023-04-28T14:16:24.905Z,14.41
2023-04-28T14:18:52.074Z,14.39
2023-04-28T14:21:18.853Z,14.49
2023-04-28T14:23:45.632Z,14.49
2023-04-28T14:26:12.402Z,14.53
2023-04-28T14:28:39.167Z,14.50
2023-04-28T14:31:09.317Z,14.55
2023-04-28T14:33:36.237Z,14.57
2023-04-28T14:36:03.141Z,14.62
2023-04-28T14:38:31.019Z,14.64
2023-04-28T14:40:58.277Z,14.69
2023-04-28T14:43:25.251Z,14.76
2023-04-28T14:45:52.294Z,14.74
2023-04-28T14:48:19.455Z,14.68
2023-04-28T14:50:46.486Z,14.73
2023-04-28T14:53:13.354Z,14.74
2023-04-28T14:55:40.205Z,14.78
2023-04-28T14:58:07.051Z,14.81
2023-04-28T15:00:34.066Z,14.87
2023-04-28T15:03:00.970Z,14.80
2023-04-28T15:05:27.897Z,14.68
2023-04-28T15:07:54.703Z,14.78
2023-04-28T15:10:24.653Z,14.78
2023-04-28T15:12:51.484Z,14.78
2023-04-28T15:15:18.185Z,14.81
2023-04-28T15:17:45.686Z,14.76
2023-04-28T15:20:12.578Z,14.75
2023-04-28T15:22:39.285Z,14.85
2023-04-28T15:25:07.424Z,14.83
2023-04-28T15:27:34.371Z,14.81
2023-04-28T15:30:02.275Z,14.79
2023-04-28T15:32:31.927Z,14.77
2023-04-28T15:34:58.896Z,14.85
2023-04-28T15:37:38.028Z,14.86
2023-04-28T15:40:09.618Z,14.88
2023-04-28T15:42:37.597Z,14.83
2023-04-28T15:45:05.689Z,14.79
2023-04-28T15:47:33.346Z,14.81
2023-04-28T15:50:00.334Z,14.79
2023-04-28T15:52:27.767Z,14.81
2023-04-28T15:54:57.559Z,14.76
2023-04-28T15:57:24.557Z,14.73
2023-04-28T15:59:52.034Z,14.75
2023-04-28T16:02:19.344Z,14.69
2023-04-28T16:04:47.140Z,14.64
2023-04-28T16:07:14.287Z,14.57
2023-04-28T16:09:41.117Z,14.57
2023-04-28T16:12:08.682Z,14.61
2023-04-28T16:14:36.937Z,14.64
2023-04-28T16:17:03.789Z,14.71
2023-04-28T16:19:30.625Z,14.74
2023-04-28T16:21:57.577Z,14.80
2023-04-28T16:24:25.014Z,14.86
2023-04-28T16:26:52.138Z,14.87
2023-04-28T16:29:18.881Z,14.91
2023-04-28T16:31:46.362Z,14.90
2023-04-28T16:34:13.299Z,14.94
2023-04-28T16:36:40.503Z,15.01
2023-04-28T16:39:07.978Z,15.07
2023-04-28T16:41:34.771Z,15.17
2023-04-28T16:44:01.652Z,15.19
2023-04-28T16:46:28.625Z,15.18
2023-04-28T16:48:57.286Z,15.21
2023-04-28T16:51:23.991Z,15.21
2023-04-28T16:53:50.761Z,15.08
2023-04-28T16:56:17.566Z,15.11
2023-04-28T16:58:44.317Z,15.02
2023-04-28T17:01:11.638Z,14.97
2023-04-28T17:03:42.227Z,14.94
2023-04-28T17:06:09.396Z,14.98
2023-04-28T17:08:36.327Z,14.85
2023-04-28T17:11:06.034Z,14.97
2023-04-28T17:13:33.207Z,14.94
2023-04-28T17:16:00.643Z,15.01
2023-04-28T17:18:27.870Z,15.05
2023-04-28T17:20:55.088Z,15.09
2023-04-28T17:23:22.332Z,14.97
2023-04-28T17:25:49.151Z,14.98
2023-04-28T17:28:16.114Z,14.93
2023-04-28T17:30:47.196Z,14.82
2023-04-28T17:33:14.687Z,14.67
2023-04-28T17:35:41.386Z,14.62
2023-04-28T17:38:08.105Z,14.65
2023-04-28T17:40:35.076Z,14.67
2023-04-28T17:43:03.167Z,14.55
2023-04-28T17:45:30.434Z,14.49
2023-04-28T17:48:00.523Z,14.52
2023-04-28T17:50:27.427Z,14.43
2023-04-28T17:52:54.523Z,14.34
2023-04-28T17:55:21.571Z,14.36
2023-04-28T17:57:48.336Z,14.30
2023-04-28T18:00:15.270Z,14.16
2023-04-28T18:02:42.356Z,14.15
2023-04-28T18:05:09.677Z,14.10
2023-04-28T18:07:36.631Z,14.03
2023-04-28T18:10:03.750Z,13.97
2023-04-28T18:12:30.625Z,13.95
2023-04-28T18:14:58.252Z,14.00
2023-04-28T18:17:26.427Z,13.91
2023-04-28T18:19:57.022Z,13.95
2023-04-28T18:22:23.936Z,13.97
2023-04-28T18:24:51.164Z,13.96
2023-04-28T18:27:18.195Z,13.97
2023-04-28T18:29:45.247Z,13.92
2023-04-28T18:32:14.462Z,14.00
2023-04-28T18:34:41.837Z,13.91
2023-04-28T18:37:09.908Z,13.87
2023-04-28T18:39:36.956Z,13.85
2023-04-28T18:42:04.846Z,13.81
2023-04-28T18:44:31.835Z,13.91
2023-04-28T18:46:58.854Z,13.88
2023-04-28T18:49:26.009Z,13.80
2023-04-28T18:51:53.055Z,13.80
2023-04-28T18:54:20.094Z,13.77
2023-04-28T18:56:48.264Z,13.67
2023-04-28T18:59:15.103Z,13.70
2023-04-28T19:01:42.163Z,13.60
2023-04-28T19:04:09.437Z,13.65
2023-04-28T19:06:36.606Z,13.66
2023-04-28T19:09:03.521Z,13.56
2023-04-28T19:11:31.068Z,13.53
2023-04-28T19:13:58.387Z,13.51
2023-04-28T19:16:25.497Z,13.51
2023-04-28T19:18:52.328Z,13.58
2023-04-28T19:21:19.058Z,13.47
2023-04-28T19:23:45.863Z,13.38
2023-04-28T19:26:13.664Z,13.45
2023-04-28T19:28:40.591Z,13.39
2023-04-28T19:31:08.836Z,13.30
2023-04-28T19:33:35.646Z,13.30
2023-04-28T19:36:03.419Z,13.25
2023-04-28T19:38:30.371Z,13.17
2023-04-28T19:41:01.324Z,13.18
2023-04-28T19:43:28.128Z,13.15
2023-04-28T19:45:55.074Z,13.09
2023-04-28T19:48:21.793Z,13.05
2023-04-28T19:50:48.538Z,13.08
2023-04-28T19:53:15.259Z,12.99
2023-04-28T19:55:41.943Z,12.82
2023-04-28T19:58:10.343Z,12.79
2023-04-28T20:00:37.151Z,12.83
2023-04-28T20:03:04.214Z,12.78
2023-04-28T20:05:31.656Z,12.78
2023-04-28T20:07:58.719Z,12.65
2023-04-28T20:10:25.487Z,12.59
2023-04-28T20:12:54.044Z,12.61
2023-04-28T20:15:21.084Z,12.66
2023-04-28T20:17:47.963Z,12.53
2023-04-28T20:20:14.721Z,12.57
2023-04-28T20:22:41.673Z,12.60
2023-04-28T20:25:10.653Z,12.58
2023-04-28T20:27:37.984Z,12.47
2023-04-28T20:30:05.664Z,12.45
2023-04-28T20:32:32.609Z,12.45
2023-04-28T20:34:59.586Z,12.40
2023-04-28T20:37:26.658Z,12.41
2023-04-28T20:39:53.608Z,12.46
2023-04-28T20:42:20.389Z,12.41
2023-04-28T20:44:47.151Z,12.43
2023-04-28T20:47:14.287Z,12.40
2023-04-28T20:49:41.582Z,12.48
2023-04-28T20:52:08.651Z,12.49
2023-04-28T20:54:38.247Z,12.46
2023-04-28T20:57:05.731Z,12.48
2023-04-28T20:59:33.040Z,12.49
2023-04-28T21:02:00.418Z,12.47
2023-04-28T21:04:28.513Z,12.43
2023-04-28T21:06:55.808Z,12.42
2023-04-28T21:09:25.590Z,12.45
2023-04-28T21:11:52.822Z,12.35
2023-04-28T21:14:19.675Z,12.39
2023-04-28T21:16:46.485Z,12.34
2023-04-28T21:19:13.334Z,12.27
2023-04-28T21:21:40.097Z,12.27
2023-04-28T21:24:08.456Z,12.25
2023-04-28T21:26:36.160Z,12.09
2023-04-28T21:29:03.246Z,12.12
2023-04-28T21:31:31.150Z,12.08
2023-04-28T21:33:58.022Z,12.02
2023-04-28T21:36:24.741Z,12.01
2023-04-28T21:38:51.905Z,11.90
2023-04-28T21:41:18.654Z,11.77
2023-04-28T21:43:45.424Z,11.78
2023-04-28T21:46:13.332Z,11.78
2023-04-28T21:48:40.134Z,11.75
2023-04-28T21:51:07.020Z,11.59
2023-04-28T21:53:33.860Z,11.46
2023-04-28T21:56:00.607Z,11.43
2023-04-28T21:58:27.444Z,11.42
2023-04-28T22:00:55.362Z,11.45
2023-04-28T22:03:22.298Z,11.50
2023-04-28T22:05:49.456Z,11.41
2023-04-28T22:08:17.342Z,11.36
2023-04-28T22:10:45.789Z,11.37
2023-04-28T22:13:13.063Z,11.37
2023-04-28T22:15:39.917Z,11.40
2023-04-28T22:18:08.379Z,11.40
2023-04-28T22:20:35.124Z,11.32
2023-04-28T22:23:01.844Z,11.23
2023-04-28T22:25:28.560Z,11.23
2023-04-28T22:27:55.359Z,11.20
2023-04-28T22:30:24.342Z,11.19
2023-04-28T22:32:52.480Z,11.15
2023-04-28T22:35:19.567Z,11.15
2023-04-28T22:37:46.401Z,11.04
2023-04-28T22:40:13.342Z,10.98
2023-04-28T22:42:41.907Z,10.84
2023-04-28T22:45:10.779Z,10.81
2023-04-28T22:47:38.877Z,10.79
2023-04-28T22:50:06.987Z,10.72
2023-04-28T22:52:34.451Z,10.73
2023-04-28T22:55:01.394Z,10.70
2023-04-28T22:57:28.759Z,10.65
2023-04-28T22:59:55.800Z,10.62
2023-04-28T23:02:23.329Z,10.56
2023-04-28T23:04:50.691Z,10.41
2023-04-28T23:07:17.556Z,10.32
2023-04-28T23:09:44.947Z,10.22
2023-04-28T23:12:11.710Z,10.28
2023-04-28T23:14:38.497Z,10.43
2023-04-28T23:17:05.375Z,10.42
2023-04-28T23:19:32.147Z,10.37
2023-04-28T23:21:59.155Z,10.39
2023-04-28T23:24:27.579Z,10.28
2023-04-28T23:26:54.368Z,10.32
2023-04-28T23:29:21.222Z,10.30
2023-04-28T23:31:52.708Z,10.40
2023-04-28T23:34:19.614Z,10.34
2023-04-28T23:36:46.474Z,10.20
2023-04-28T23:39:13.772Z,10.22
2023-04-28T23:41:40.464Z,10.21
2023-04-28T23:44:07.435Z,10.18
2023-04-28T23:46:34.179Z,10.24
2023-04-28T23:49:00.922Z,10.20
2023-04-28T23:51:27.696Z,10.15
2023-04-28T23:53:54.459Z,10.33
2023-04-28T23:56:21.463Z,10.22
2023-04-28T23:58:48.134Z,10.22
