createdAt,value
2022-07-28T00:02:11.624Z,100143
2022-07-28T00:07:11.504Z,100147
2022-07-28T00:12:11.493Z,100145
2022-07-28T00:17:11.516Z,100138
2022-07-28T00:22:11.478Z,100130
2022-07-28T00:27:11.523Z,100127
2022-07-28T00:32:11.523Z,100119
2022-07-28T00:37:13.322Z,100123
2022-07-28T00:42:11.508Z,100121
2022-07-28T00:47:11.526Z,100121
2022-07-28T00:52:11.522Z,100108
2022-07-28T00:57:11.495Z,100109
2022-07-28T01:02:11.674Z,100110
2022-07-28T01:07:11.552Z,100110
2022-07-28T01:12:11.512Z,100116
2022-07-28T01:17:11.596Z,100120
2022-07-28T01:22:12.510Z,100120
2022-07-28T01:27:11.596Z,100109
2022-07-28T01:32:11.545Z,100109
2022-07-28T01:37:11.521Z,100099
2022-07-28T01:42:11.534Z,100089
2022-07-28T01:47:11.570Z,100096
2022-07-28T01:57:11.832Z,100099
2022-07-28T02:02:11.580Z,100103
2022-07-28T02:07:11.580Z,100098
2022-07-28T02:12:11.583Z,100105
2022-07-28T02:17:11.566Z,100112
2022-07-28T02:22:11.556Z,100111
2022-07-28T02:27:11.544Z,100111
2022-07-28T02:32:27.288Z,100104
2022-07-28T02:37:11.590Z,100104
2022-07-28T02:42:11.550Z,100112
2022-07-28T02:47:11.607Z,100122
2022-07-28T02:52:11.563Z,100124
2022-07-28T02:57:11.612Z,100125
2022-07-28T03:07:11.734Z,100141
2022-07-28T03:12:11.609Z,100145
2022-07-28T03:17:11.663Z,100146
2022-07-28T03:22:11.643Z,100139
2022-07-28T03:27:11.613Z,100130
2022-07-28T03:32:11.610Z,100135
2022-07-28T03:37:11.587Z,100147
2022-07-28T03:42:11.625Z,100151
2022-07-28T03:47:11.622Z,100158
2022-07-28T03:52:11.606Z,100167
2022-07-28T03:57:11.633Z,100167
2022-07-28T04:02:11.704Z,100176
2022-07-28T04:07:11.623Z,100178
2022-07-28T04:12:11.588Z,100185
2022-07-28T04:17:11.672Z,100186
2022-07-28T04:22:11.618Z,100177
2022-07-28T04:27:11.589Z,100178
2022-07-28T04:32:11.643Z,100188
2022-07-28T04:37:11.644Z,100190
2022-07-28T04:42:11.607Z,100193
2022-07-28T04:47:11.685Z,100194
2022-07-28T04:52:11.644Z,100194
2022-07-28T04:57:12.697Z,100192
2022-07-28T05:02:11.662Z,100196
2022-07-28T05:07:12.682Z,100205
2022-07-28T05:12:11.654Z,100210
2022-07-28T05:17:11.666Z,100205
2022-07-28T05:22:11.655Z,100205
2022-07-28T05:27:11.638Z,100224
2022-07-28T05:32:16.401Z,100223
2022-07-28T05:37:11.667Z,100223
2022-07-28T05:42:11.680Z,100236
2022-07-28T05:47:11.698Z,100246
2022-07-28T05:52:11.649Z,100244
2022-07-28T05:57:15.421Z,100244
2022-07-28T06:02:11.759Z,100258
2022-07-28T06:07:11.666Z,100259
2022-07-28T06:12:11.789Z,100257
2022-07-28T06:17:11.685Z,100265
2022-07-28T06:22:11.727Z,100268
2022-07-28T06:27:11.699Z,100271
2022-07-28T06:32:12.081Z,100274
2022-07-28T06:37:11.772Z,100278
2022-07-28T06:42:11.673Z,100283
2022-07-28T06:47:11.784Z,100282
2022-07-28T06:52:11.690Z,100286
2022-07-28T06:57:11.726Z,100286
2022-07-28T07:02:11.710Z,100289
2022-07-28T07:07:14.853Z,100282
2022-07-28T07:12:11.707Z,100280
2022-07-28T07:17:11.735Z,100278
2022-07-28T07:22:11.739Z,100283
2022-07-28T07:27:11.729Z,100285
2022-07-28T07:32:11.743Z,100282
2022-07-28T07:37:11.738Z,100282
2022-07-28T07:42:11.748Z,100282
2022-07-28T07:47:11.738Z,100277
2022-07-28T07:52:11.754Z,100275
2022-07-28T07:57:11.756Z,100275
2022-07-28T08:02:11.798Z,100275
2022-07-28T08:07:11.726Z,100268
2022-07-28T08:12:11.752Z,100269
2022-07-28T08:17:11.840Z,100269
2022-07-28T08:22:11.755Z,100276
2022-07-28T08:27:11.765Z,100268
2022-07-28T08:32:11.760Z,100271
2022-07-28T08:37:11.980Z,100265
2022-07-28T08:42:11.757Z,100265
2022-07-28T08:47:11.796Z,100264
2022-07-28T08:52:11.789Z,100258
2022-07-28T08:57:11.801Z,100258
2022-07-28T09:02:11.925Z,100258
2022-07-28T09:07:11.831Z,100267
2022-07-28T09:12:11.780Z,100267
2022-07-28T09:17:11.801Z,100260
2022-07-28T09:22:11.831Z,100255
2022-07-28T09:27:11.771Z,100255
2022-07-28T09:32:11.820Z,100245
2022-07-28T09:37:11.803Z,100243
2022-07-28T09:42:11.818Z,100243
2022-07-28T09:47:12.052Z,100238
2022-07-28T09:52:11.808Z,100237
2022-07-28T09:57:11.820Z,100237
2022-07-28T10:02:11.938Z,100227
2022-07-28T10:07:11.823Z,100225
2022-07-28T10:12:11.789Z,100223
2022-07-28T10:17:11.861Z,100223
2022-07-28T10:22:11.802Z,100210
2022-07-28T10:27:12.405Z,100210
2022-07-28T10:32:11.839Z,100209
2022-07-28T10:37:11.862Z,100205
2022-07-28T10:42:11.851Z,100203
2022-07-28T10:47:18.452Z,100197
2022-07-28T10:52:30.963Z,100200
2022-07-28T10:57:11.857Z,100187
2022-07-28T11:02:11.919Z,100185
2022-07-28T11:07:11.870Z,100186
2022-07-28T11:12:11.871Z,100182
2022-07-28T11:17:11.889Z,100181
2022-07-28T11:22:11.830Z,100178
2022-07-28T11:27:11.888Z,100177
2022-07-28T11:32:11.878Z,100167
2022-07-28T11:37:15.031Z,100170
2022-07-28T11:42:11.852Z,100168
2022-07-28T11:47:11.886Z,100163
2022-07-28T11:52:11.884Z,100159
2022-07-28T11:57:11.901Z,100160
2022-07-28T12:02:11.908Z,100151
2022-07-28T12:07:11.890Z,100150
2022-07-28T12:12:11.893Z,100138
2022-07-28T12:17:12.369Z,100140
2022-07-28T12:22:15.715Z,100140
2022-07-28T12:27:11.917Z,100136
2022-07-28T12:32:11.973Z,100136
2022-07-28T12:37:11.911Z,100131
2022-07-28T12:42:11.958Z,100129
2022-07-28T12:47:12.436Z,100132
2022-07-28T12:52:11.899Z,100124
2022-07-28T12:57:11.947Z,100124
2022-07-28T13:02:11.954Z,100123
2022-07-28T13:12:11.956Z,100116
2022-07-28T13:17:11.969Z,100116
2022-07-28T13:22:11.962Z,100119
2022-07-28T13:27:11.938Z,100118
2022-07-28T13:32:12.094Z,100114
2022-07-28T13:37:11.943Z,100116
2022-07-28T13:42:11.972Z,100103
2022-07-28T13:47:11.915Z,100100
2022-07-28T13:52:13.166Z,100094
2022-07-28T13:57:11.936Z,100090
2022-07-28T14:02:15.163Z,100088
2022-07-28T14:07:11.958Z,100082
2022-07-28T14:17:40.184Z,100090
2022-07-28T14:22:14.046Z,100085
2022-07-28T14:27:11.947Z,100078
2022-07-28T14:32:11.993Z,100075
2022-07-28T14:37:11.974Z,100071
2022-07-28T14:42:11.941Z,100065
2022-07-28T14:47:12.226Z,100055
2022-07-28T14:52:12.019Z,100063
2022-07-28T14:57:11.995Z,100056
2022-07-28T15:02:12.089Z,100054
2022-07-28T15:07:12.144Z,100054
2022-07-28T15:12:12.011Z,100054
2022-07-28T15:17:11.996Z,100050
2022-07-28T15:22:12.030Z,100050
2022-07-28T15:27:11.971Z,100048
2022-07-28T15:32:12.976Z,100045
2022-07-28T15:37:11.982Z,100045
2022-07-28T15:42:12.016Z,100042
2022-07-28T15:47:12.021Z,100042
2022-07-28T15:52:12.039Z,100042
2022-07-28T15:57:12.040Z,100040
2022-07-28T16:02:12.203Z,100040
2022-07-28T16:07:12.048Z,100050
2022-07-28T16:12:14.167Z,100048
2022-07-28T16:17:12.185Z,100048
2022-07-28T16:22:12.056Z,100044
2022-07-28T16:27:12.041Z,100038
2022-07-28T16:32:12.024Z,100043
2022-07-28T16:37:16.073Z,100042
2022-07-28T16:42:12.007Z,100050
2022-07-28T16:47:12.061Z,100050
2022-07-28T16:52:12.065Z,100051
2022-07-28T16:57:12.050Z,100055
2022-07-28T17:02:12.060Z,100055
2022-07-28T17:07:12.086Z,100051
2022-07-28T17:12:12.058Z,100053
2022-07-28T17:17:12.089Z,100058
2022-07-28T17:22:12.033Z,100058
2022-07-28T17:27:37.887Z,100058
2022-07-28T17:32:12.071Z,100062
2022-07-28T17:37:12.108Z,100062
2022-07-28T17:42:12.217Z,100059
2022-07-28T17:47:12.110Z,100063
2022-07-28T17:52:12.100Z,100061
2022-07-28T17:57:12.095Z,100067
2022-07-28T18:02:12.270Z,100066
2022-07-28T18:07:12.069Z,100059
2022-07-28T18:12:12.098Z,100063
2022-07-28T18:17:12.116Z,100066
2022-07-28T18:22:12.113Z,100068
2022-07-28T18:27:12.188Z,100068
2022-07-28T18:32:12.517Z,100079
2022-07-28T18:37:12.166Z,100086
2022-07-28T18:42:12.147Z,100088
2022-07-28T18:47:12.123Z,100095
2022-07-28T18:52:12.125Z,100096
2022-07-28T18:57:12.100Z,100096
2022-07-28T19:02:12.229Z,100112
2022-07-28T19:07:12.124Z,100113
2022-07-28T19:12:12.137Z,100117
2022-07-28T19:17:12.105Z,100118
2022-07-28T19:22:12.154Z,100125
2022-07-28T19:27:12.121Z,100125
2022-07-28T19:32:12.150Z,100126
2022-07-28T19:37:17.200Z,100127
2022-07-28T19:42:12.178Z,100127
2022-07-28T19:47:12.126Z,100134
2022-07-28T19:52:12.185Z,100140
2022-07-28T19:57:12.367Z,100143
2022-07-28T20:02:12.299Z,100153
2022-07-28T20:07:12.153Z,100160
2022-07-28T20:12:12.183Z,100168
2022-07-28T20:17:29.477Z,100170
2022-07-28T20:22:12.189Z,100172
2022-07-28T20:27:12.199Z,100173
2022-07-28T20:32:12.192Z,100178
2022-07-28T20:37:35.613Z,100180
2022-07-28T20:42:12.209Z,100182
2022-07-28T20:47:12.147Z,100190
2022-07-28T20:52:12.183Z,100189
2022-07-28T20:57:12.218Z,100189
2022-07-28T21:07:12.310Z,100200
2022-07-28T21:12:12.168Z,100199
2022-07-28T21:17:12.346Z,100200
2022-07-28T21:22:12.228Z,100195
2022-07-28T21:27:12.235Z,100206
2022-07-28T21:32:12.207Z,100206
2022-07-28T21:37:12.236Z,100215
2022-07-28T21:42:12.179Z,100217
2022-07-28T21:47:12.223Z,100233
2022-07-28T21:52:12.232Z,100231
2022-07-28T21:57:22.503Z,100235
2022-07-28T22:02:12.288Z,100235
2022-07-28T22:07:12.231Z,100247
2022-07-28T22:12:12.231Z,100256
2022-07-28T22:17:12.233Z,100251
2022-07-28T22:22:12.256Z,100253
2022-07-28T22:27:12.250Z,100246
2022-07-28T22:32:12.261Z,100247
2022-07-28T22:37:13.343Z,100246
2022-07-28T22:42:12.257Z,100248
2022-07-28T22:47:12.209Z,100250
2022-07-28T22:52:12.276Z,100252
2022-07-28T23:02:12.255Z,100250
2022-07-28T23:07:12.430Z,100260
2022-07-28T23:12:12.260Z,100260
2022-07-28T23:17:12.235Z,100255
2022-07-28T23:22:12.277Z,100263
2022-07-28T23:27:12.269Z,100260
2022-07-28T23:32:16.927Z,100260
2022-07-28T23:37:12.259Z,100259
2022-07-28T23:42:12.282Z,100256
2022-07-28T23:47:12.372Z,100256
2022-07-28T23:52:12.292Z,100258
2022-07-28T23:57:12.287Z,100261
