createdAt,value
2018-11-07T00:05:02.867Z,67.83
2018-11-07T00:07:31.671Z,63.80
2018-11-07T00:10:00.518Z,71.47
2018-11-07T00:12:29.675Z,70.40
2018-11-07T00:14:58.297Z,67.10
2018-11-07T00:17:27.051Z,69.50
2018-11-07T00:19:56.069Z,63.47
2018-11-07T00:22:24.787Z,64.13
2018-11-07T00:24:53.529Z,67.63
2018-11-07T00:27:22.464Z,64.73
2018-11-07T00:29:51.110Z,62.97
2018-11-07T00:32:19.743Z,63.50
2018-11-07T00:34:48.993Z,64.77
2018-11-07T00:37:17.716Z,66.00
2018-11-07T00:39:46.515Z,65.43
2018-11-07T00:42:15.379Z,64.67
2018-11-07T00:44:44.059Z,64.80
2018-11-07T00:47:12.643Z,63.37
2018-11-07T00:49:41.491Z,66.60
2018-11-07T00:52:10.367Z,63.73
2018-11-07T00:54:39.230Z,63.63
2018-11-07T00:57:08.675Z,60.47
2018-11-07T00:59:37.574Z,67.97
2018-11-07T01:02:06.427Z,64.03
2018-11-07T01:04:35.473Z,70.23
2018-11-07T01:07:04.202Z,69.70
2018-11-07T01:09:32.911Z,68.03
2018-11-07T01:12:01.755Z,63.13
2018-11-07T01:14:30.383Z,62.97
2018-11-07T01:16:59.079Z,62.37
2018-11-07T01:19:28.038Z,56.83
2018-11-07T01:21:56.719Z,59.40
2018-11-07T01:24:25.435Z,61.90
2018-11-07T01:26:54.462Z,61.33
2018-11-07T01:29:23.026Z,60.37
2018-11-07T01:31:51.787Z,67.90
2018-11-07T01:34:20.763Z,60.73
2018-11-07T01:36:49.536Z,71.40
2018-11-07T01:39:18.167Z,62.57
2018-11-07T01:41:47.177Z,63.43
2018-11-07T01:44:15.906Z,66.23
2018-11-07T01:46:44.590Z,56.70
2018-11-07T01:49:13.396Z,58.07
2018-11-07T01:51:42.059Z,52.30
2018-11-07T01:54:10.863Z,57.70
2018-11-07T01:56:39.635Z,52.53
2018-11-07T01:59:08.294Z,49.70
2018-11-07T02:01:36.995Z,51.00
2018-11-07T02:04:05.799Z,48.60
2018-11-07T02:06:34.420Z,48.70
2018-11-07T02:09:03.186Z,49.03
2018-11-07T02:11:31.921Z,47.83
2018-11-07T02:14:00.706Z,50.60
2018-11-07T02:16:29.386Z,52.33
2018-11-07T02:18:58.235Z,50.07
2018-11-07T02:21:26.987Z,50.10
2018-11-07T02:23:55.627Z,54.83
2018-11-07T02:26:24.435Z,48.70
2018-11-07T02:28:53.054Z,53.43
2018-11-07T02:31:21.627Z,50.07
2018-11-07T02:33:50.699Z,50.50
2018-11-07T02:36:19.412Z,53.43
2018-11-07T02:38:48.083Z,47.97
2018-11-07T02:41:17.091Z,47.60
2018-11-07T02:43:45.721Z,45.33
2018-11-07T02:46:14.502Z,45.13
2018-11-07T02:48:43.315Z,44.33
2018-11-07T02:51:11.983Z,46.80
2018-11-07T02:53:40.638Z,49.70
2018-11-07T02:56:09.831Z,44.43
2018-11-07T02:58:38.356Z,46.40
2018-11-07T03:01:07.042Z,49.87
2018-11-07T03:03:36.053Z,51.17
2018-11-07T03:06:05.017Z,49.67
2018-11-07T03:08:33.624Z,56.27
2018-11-07T03:11:03.876Z,53.27
2018-11-07T03:13:32.806Z,57.23
2018-11-07T03:16:01.395Z,58.83
2018-11-07T03:18:30.147Z,59.80
2018-11-07T03:20:58.775Z,59.47
2018-11-07T03:23:27.403Z,60.53
2018-11-07T03:25:56.391Z,61.43
2018-11-07T03:28:25.034Z,59.40
2018-11-07T03:30:53.619Z,55.30
2018-11-07T03:33:22.554Z,60.13
2018-11-07T03:35:51.195Z,61.33
2018-11-07T03:38:19.771Z,58.47
2018-11-07T03:40:48.530Z,58.77
2018-11-07T03:43:17.382Z,56.23
2018-11-07T03:45:51.472Z,55.93
2018-11-07T03:48:20.087Z,58.17
2018-11-07T03:50:48.686Z,52.20
2018-11-07T03:53:17.615Z,51.23
2018-11-07T03:55:46.380Z,51.43
2018-11-07T03:58:15.012Z,57.43
2018-11-07T04:00:43.780Z,54.00
2018-11-07T04:03:12.399Z,55.50
2018-11-07T04:05:41.054Z,55.90
2018-11-07T04:08:10.099Z,53.83
2018-11-07T04:10:38.788Z,57.27
2018-11-07T04:13:07.442Z,57.17
2018-11-07T04:15:36.310Z,59.53
2018-11-07T04:18:05.035Z,58.77
2018-11-07T04:20:33.703Z,56.90
2018-11-07T04:23:02.655Z,60.47
2018-11-07T04:25:31.623Z,57.73
2018-11-07T04:28:00.377Z,59.37
2018-11-07T04:30:29.108Z,57.63
2018-11-07T04:32:57.832Z,59.60
2018-11-07T04:35:26.467Z,53.80
2018-11-07T04:37:55.231Z,53.07
2018-11-07T04:40:23.771Z,56.07
2018-11-07T04:42:52.393Z,58.63
2018-11-07T04:45:21.457Z,55.53
2018-11-07T04:47:50.114Z,57.50
2018-11-07T04:50:18.789Z,47.77
2018-11-07T04:52:47.470Z,47.83
2018-11-07T04:55:16.094Z,51.23
2018-11-07T04:57:44.687Z,45.43
2018-11-07T05:00:13.812Z,45.87
2018-11-07T05:02:42.815Z,44.77
2018-11-07T05:05:11.655Z,44.63
2018-11-07T05:07:40.386Z,42.13
2018-11-07T05:10:10.013Z,43.43
2018-11-07T05:12:38.871Z,42.20
2018-11-07T05:15:08.280Z,37.40
2018-11-07T05:17:36.905Z,39.17
2018-11-07T05:20:07.137Z,41.63
2018-11-07T05:22:36.023Z,41.20
2018-11-07T05:25:04.801Z,42.23
2018-11-07T05:27:33.458Z,45.33
2018-11-07T05:30:02.178Z,45.57
2018-11-07T05:32:30.835Z,43.13
2018-11-07T05:34:59.427Z,45.73
2018-11-07T05:37:28.187Z,44.77
2018-11-07T05:39:56.795Z,42.77
2018-11-07T05:42:25.358Z,43.77
2018-11-07T05:44:54.151Z,44.20
2018-11-07T05:47:22.905Z,44.50
2018-11-07T05:49:51.498Z,45.30
2018-11-07T05:52:20.305Z,43.43
2018-11-07T05:54:49.022Z,43.97
2018-11-07T05:57:17.771Z,41.33
2018-11-07T05:59:46.595Z,42.33
2018-11-07T06:02:15.206Z,44.50
2018-11-07T06:04:43.935Z,43.80
2018-11-07T06:07:12.702Z,43.23
2018-11-07T06:09:41.435Z,45.07
2018-11-07T06:12:09.995Z,46.90
2018-11-07T06:14:38.808Z,46.60
2018-11-07T06:17:07.472Z,44.10
2018-11-07T06:19:36.141Z,45.93
2018-11-07T06:22:05.123Z,45.53
2018-11-07T06:24:33.920Z,47.10
2018-11-07T06:27:02.692Z,43.17
2018-11-07T06:29:31.469Z,45.23
2018-11-07T06:32:00.033Z,45.17
2018-11-07T06:34:28.732Z,47.17
2018-11-07T06:36:57.437Z,47.70
2018-11-07T06:39:26.274Z,45.83
2018-11-07T06:41:55.101Z,45.17
2018-11-07T06:44:23.920Z,49.13
2018-11-07T06:46:54.494Z,46.37
2018-11-07T06:49:23.060Z,45.27
2018-11-07T06:51:51.718Z,46.50
2018-11-07T06:54:20.321Z,47.77
2018-11-07T06:56:49.832Z,45.13
2018-11-07T06:59:18.603Z,48.77
2018-11-07T07:01:47.139Z,46.17
2018-11-07T07:04:15.743Z,48.00
2018-11-07T07:06:44.475Z,49.37
2018-11-07T07:09:13.262Z,46.77
2018-11-07T07:11:41.866Z,47.27
2018-11-07T07:14:10.752Z,44.13
2018-11-07T07:16:39.371Z,46.97
2018-11-07T07:19:08.030Z,49.93
2018-11-07T07:21:36.731Z,48.20
2018-11-07T07:24:05.567Z,48.13
2018-11-07T07:26:34.261Z,48.63
2018-11-07T07:29:02.934Z,47.37
2018-11-07T07:31:31.526Z,51.17
2018-11-07T07:34:00.631Z,48.23
2018-11-07T07:36:29.411Z,51.73
2018-11-07T07:38:58.151Z,49.63
2018-11-07T07:41:26.779Z,51.47
2018-11-07T07:43:55.637Z,48.13
2018-11-07T07:46:24.215Z,47.23
2018-11-07T07:48:52.815Z,45.73
2018-11-07T07:51:21.483Z,48.77
2018-11-07T07:53:50.027Z,52.27
2018-11-07T07:56:18.682Z,49.70
2018-11-07T07:58:47.482Z,46.23
2018-11-07T08:01:16.151Z,47.03
2018-11-07T08:03:44.863Z,46.63
2018-11-07T08:06:13.644Z,47.27
2018-11-07T08:08:42.352Z,47.97
2018-11-07T08:11:10.986Z,50.43
2018-11-07T08:13:39.972Z,50.47
2018-11-07T08:16:08.634Z,46.83
2018-11-07T08:18:37.309Z,43.13
2018-11-07T08:21:06.065Z,46.40
2018-11-07T08:23:34.777Z,43.90
2018-11-07T08:26:03.496Z,42.23
2018-11-07T08:28:32.173Z,42.73
2018-11-07T08:31:01.034Z,44.60
2018-11-07T08:33:29.767Z,41.30
2018-11-07T08:35:58.449Z,45.80
2018-11-07T08:38:27.199Z,40.60
2018-11-07T08:40:55.841Z,42.40
2018-11-07T08:43:24.684Z,41.73
2018-11-07T08:45:53.346Z,40.63
2018-11-07T08:48:22.092Z,39.83
2018-11-07T08:50:50.913Z,42.63
2018-11-07T08:53:19.782Z,41.75
2018-11-07T08:55:48.395Z,41.77
2018-11-07T08:58:17.081Z,38.83
2018-11-07T09:00:45.981Z,40.07
2018-11-07T09:03:14.719Z,41.07
2018-11-07T09:05:43.611Z,38.33
2018-11-07T09:08:12.272Z,35.60
2018-11-07T09:10:40.863Z,39.37
2018-11-07T09:13:09.652Z,36.47
2018-11-07T09:15:38.341Z,35.93
2018-11-07T09:18:07.124Z,38.93
2018-11-07T09:20:35.835Z,40.47
2018-11-07T09:23:04.603Z,37.17
2018-11-07T09:25:33.229Z,39.23
2018-11-07T09:28:02.020Z,36.30
2018-11-07T09:30:30.903Z,36.37
2018-11-07T09:32:59.749Z,35.37
2018-11-07T09:35:28.580Z,36.33
2018-11-07T09:37:57.415Z,38.67
2018-11-07T09:40:26.095Z,36.70
2018-11-07T09:42:54.938Z,37.07
2018-11-07T09:45:23.946Z,37.63
2018-11-07T09:47:52.630Z,36.43
2018-11-07T09:50:21.464Z,34.77
2018-11-07T09:52:50.154Z,37.90
2018-11-07T09:55:20.339Z,36.03
2018-11-07T09:57:49.107Z,37.37
2018-11-07T10:00:19.048Z,36.53
2018-11-07T10:02:47.851Z,34.03
2018-11-07T10:05:17.626Z,37.97
2018-11-07T10:07:46.520Z,37.33
2018-11-07T10:10:18.698Z,37.77
2018-11-07T10:12:47.615Z,33.47
2018-11-07T10:15:16.744Z,36.57
2018-11-07T10:17:45.635Z,35.10
2018-11-07T10:20:18.230Z,36.07
2018-11-07T10:22:47.883Z,40.17
2018-11-07T10:25:16.858Z,36.23
2018-11-07T10:27:46.098Z,34.23
2018-11-07T10:30:17.389Z,35.70
2018-11-07T10:32:46.970Z,35.17
2018-11-07T10:35:15.773Z,34.43
2018-11-07T10:37:44.659Z,34.33
2018-11-07T10:40:15.376Z,36.20
2018-11-07T10:42:44.530Z,36.13
2018-11-07T10:45:13.435Z,35.73
2018-11-07T10:47:42.983Z,33.03
2018-11-07T10:50:12.855Z,35.40
2018-11-07T10:52:52.703Z,34.13
2018-11-07T10:55:21.563Z,36.50
2018-11-07T10:57:50.331Z,32.50
2018-11-07T11:00:26.140Z,33.43
2018-11-07T11:03:00.163Z,33.70
2018-11-07T11:05:29.152Z,35.70
2018-11-07T11:10:40.611Z,35.07
2018-11-07T11:13:09.714Z,33.90
2018-11-07T11:15:38.683Z,30.67
2018-11-07T11:18:07.633Z,32.70
2018-11-07T11:20:36.975Z,31.73
2018-11-07T11:23:06.087Z,33.27
2018-11-07T11:25:35.343Z,28.43
2018-11-07T11:28:04.057Z,32.50
2018-11-07T11:30:32.859Z,33.20
2018-11-07T11:33:01.667Z,33.33
2018-11-07T11:35:30.671Z,33.23
2018-11-07T11:37:59.385Z,27.97
2018-11-07T11:40:28.590Z,33.40
2018-11-07T11:42:58.911Z,33.33
2018-11-07T11:48:08.042Z,27.27
2018-11-07T11:50:37.002Z,26.33
2018-11-07T11:53:07.263Z,26.97
2018-11-07T11:55:37.848Z,27.37
2018-11-07T11:58:07.489Z,27.67
2018-11-07T12:00:37.449Z,28.30
2018-11-07T12:03:06.987Z,27.90
2018-11-07T12:05:36.452Z,28.33
2018-11-07T12:10:45.827Z,27.37
2018-11-07T12:13:15.095Z,27.37
2018-11-07T12:15:45.327Z,28.30
2018-11-07T12:18:14.112Z,28.27
2018-11-07T12:20:43.305Z,28.53
2018-11-07T12:25:50.015Z,27.83
2018-11-07T12:28:19.159Z,28.20
2018-11-07T12:30:48.941Z,30.37
2018-11-07T12:33:18.383Z,31.33
2018-11-07T12:35:47.506Z,29.87
2018-11-07T12:38:16.487Z,32.67
2018-11-07T12:40:45.718Z,33.40
2018-11-07T12:43:14.435Z,31.57
2018-11-07T12:45:43.295Z,32.23
2018-11-07T12:48:12.581Z,31.07
2018-11-07T12:50:41.212Z,32.63
2018-11-07T12:53:10.622Z,31.53
2018-11-07T12:58:19.747Z,31.70
2018-11-07T13:00:48.821Z,35.37
2018-11-07T13:03:17.588Z,33.07
2018-11-07T13:05:46.694Z,33.93
2018-11-07T13:08:16.230Z,35.70
2018-11-07T13:10:45.556Z,33.90
2018-11-07T13:16:20.082Z,33.83
2018-11-07T13:18:57.763Z,36.43
2018-11-07T13:21:26.856Z,36.13
2018-11-07T13:23:56.181Z,37.43
2018-11-07T13:26:25.250Z,36.30
2018-11-07T13:28:54.328Z,36.43
2018-11-07T13:31:25.847Z,38.07
2018-11-07T13:34:00.666Z,40.47
2018-11-07T13:36:30.009Z,37.93
2018-11-07T13:38:59.194Z,39.03
2018-11-07T13:41:27.760Z,37.80
2018-11-07T13:43:56.909Z,38.53
2018-11-07T13:46:25.858Z,41.50
2018-11-07T13:48:54.700Z,41.97
2018-11-07T13:51:23.724Z,41.37
2018-11-07T13:53:52.695Z,40.57
2018-11-07T13:56:21.555Z,41.30
2018-11-07T13:58:50.590Z,43.00
2018-11-07T14:01:19.482Z,43.73
2018-11-07T14:03:49.010Z,41.67
2018-11-07T14:06:18.583Z,42.67
2018-11-07T14:08:47.508Z,42.87
2018-11-07T14:11:16.379Z,43.97
2018-11-07T14:13:45.291Z,42.60
2018-11-07T14:16:14.186Z,42.27
2018-11-07T14:18:43.151Z,45.43
2018-11-07T14:21:12.230Z,47.27
2018-11-07T14:23:42.260Z,48.80
2018-11-07T14:26:11.112Z,48.43
2018-11-07T14:28:41.030Z,47.23
2018-11-07T14:31:09.800Z,48.00
2018-11-07T14:33:38.682Z,46.03
2018-11-07T14:36:07.878Z,46.87
2018-11-07T14:38:36.829Z,49.03
2018-11-07T14:41:05.597Z,49.77
2018-11-07T14:43:34.651Z,51.40
2018-11-07T14:46:03.434Z,50.17
2018-11-07T14:48:32.178Z,46.73
2018-11-07T14:51:01.214Z,50.10
2018-11-07T14:53:30.218Z,50.23
2018-11-07T14:55:59.061Z,51.50
2018-11-07T14:58:28.209Z,52.17
2018-11-07T15:00:57.036Z,54.97
2018-11-07T15:03:25.939Z,48.37
2018-11-07T15:05:54.911Z,54.37
2018-11-07T15:08:23.784Z,51.97
2018-11-07T15:10:52.467Z,51.73
2018-11-07T15:13:21.343Z,53.90
2018-11-07T15:15:50.127Z,51.87
2018-11-07T15:18:18.939Z,55.60
2018-11-07T15:20:47.936Z,50.23
2018-11-07T15:23:16.624Z,52.87
2018-11-07T15:25:45.890Z,53.57
2018-11-07T15:28:15.091Z,52.97
2018-11-07T15:30:44.323Z,53.70
2018-11-07T15:33:13.211Z,57.40
2018-11-07T15:35:42.410Z,53.33
2018-11-07T15:38:11.315Z,53.23
2018-11-07T15:40:39.980Z,57.50
2018-11-07T15:43:09.036Z,52.53
2018-11-07T15:45:37.866Z,56.00
2018-11-07T15:48:07.504Z,57.57
2018-11-07T15:50:42.806Z,56.17
2018-11-07T15:53:11.875Z,57.73
2018-11-07T15:55:40.991Z,56.37
2018-11-07T15:58:09.843Z,55.00
2018-11-07T16:00:38.583Z,58.10
2018-11-07T16:03:07.255Z,58.50
2018-11-07T16:05:36.426Z,54.30
2018-11-07T16:08:05.843Z,55.20
2018-11-07T16:10:34.927Z,58.57
2018-11-07T16:13:03.844Z,62.70
2018-11-07T16:15:32.890Z,59.10
2018-11-07T16:18:01.635Z,59.20
2018-11-07T16:20:30.648Z,56.80
2018-11-07T16:22:59.466Z,60.60
2018-11-07T16:25:28.441Z,56.97
2018-11-07T16:27:57.617Z,57.33
2018-11-07T16:30:26.599Z,56.03
2018-11-07T16:32:55.297Z,58.40
2018-11-07T16:35:24.462Z,62.23
2018-11-07T16:37:53.259Z,57.93
2018-11-07T16:40:22.664Z,62.37
2018-11-07T16:42:52.426Z,60.70
2018-11-07T16:45:21.347Z,60.23
2018-11-07T16:47:50.083Z,60.13
2018-11-07T16:50:19.345Z,56.87
2018-11-07T16:52:48.234Z,52.67
2018-11-07T16:55:17.029Z,57.73
2018-11-07T16:57:46.461Z,54.73
2018-11-07T17:00:21.318Z,57.87
2018-11-07T17:02:50.646Z,60.90
2018-11-07T17:05:19.964Z,59.47
2018-11-07T17:07:48.884Z,54.43
2018-11-07T17:10:19.257Z,59.43
2018-11-07T17:12:48.855Z,56.63
2018-11-07T17:15:17.471Z,58.40
2018-11-07T17:17:46.389Z,54.00
2018-11-07T17:20:15.810Z,56.17
2018-11-07T17:22:44.960Z,57.73
2018-11-07T17:25:16.025Z,54.97
2018-11-07T17:27:44.993Z,56.20
2018-11-07T17:30:14.645Z,60.03
2018-11-07T17:32:43.467Z,56.07
2018-11-07T17:35:13.585Z,56.70
2018-11-07T17:37:42.710Z,57.70
2018-11-07T17:40:15.783Z,54.30
2018-11-07T17:42:44.657Z,54.47
2018-11-07T17:45:15.271Z,61.87
2018-11-07T17:47:44.459Z,55.63
2018-11-07T17:50:14.317Z,58.97
2018-11-07T17:52:43.097Z,60.17
2018-11-07T17:55:12.947Z,61.80
2018-11-07T17:57:41.851Z,62.00
2018-11-07T18:00:13.523Z,62.40
2018-11-07T18:02:42.453Z,59.47
2018-11-07T18:05:11.270Z,61.47
2018-11-07T18:07:39.937Z,62.50
2018-11-07T18:10:11.341Z,63.93
2018-11-07T18:12:39.927Z,62.07
2018-11-07T18:15:09.082Z,67.57
2018-11-07T18:17:37.957Z,68.73
2018-11-07T18:20:08.127Z,64.23
2018-11-07T18:22:36.730Z,68.03
2018-11-07T18:25:05.891Z,72.70
2018-11-07T18:27:34.505Z,69.70
2018-11-07T18:30:03.900Z,69.13
2018-11-07T18:32:32.637Z,70.70
2018-11-07T18:35:02.548Z,72.47
2018-11-07T18:37:31.205Z,66.07
2018-11-07T18:40:02.965Z,68.57
2018-11-07T18:42:31.675Z,71.00
2018-11-07T18:45:00.207Z,69.87
2018-11-07T18:47:29.021Z,67.57
2018-11-07T18:49:57.697Z,70.37
2018-11-07T18:52:26.294Z,70.10
2018-11-07T18:54:55.232Z,66.53
2018-11-07T18:57:24.187Z,70.60
2018-11-07T18:59:53.863Z,67.07
2018-11-07T19:02:22.583Z,70.37
2018-11-07T19:04:51.439Z,73.33
2018-11-07T19:07:20.031Z,68.77
2018-11-07T19:09:48.791Z,69.13
2018-11-07T19:12:17.595Z,64.90
2018-11-07T19:14:46.195Z,69.17
2018-11-07T19:17:14.994Z,62.37
2018-11-07T19:19:43.863Z,69.53
2018-11-07T19:22:12.467Z,67.70
2018-11-07T19:24:41.303Z,62.77
2018-11-07T19:27:12.456Z,63.60
2018-11-07T19:29:41.259Z,62.03
2018-11-07T19:32:10.251Z,65.17
2018-11-07T19:34:39.099Z,60.77
2018-11-07T19:37:07.845Z,64.20
2018-11-07T19:39:36.651Z,64.90
2018-11-07T19:42:05.461Z,61.53
2018-11-07T19:44:34.167Z,60.03
2018-11-07T19:47:03.539Z,62.47
2018-11-07T19:49:32.345Z,65.43
2018-11-07T19:52:01.234Z,56.13
2018-11-07T19:54:30.303Z,62.73
2018-11-07T19:56:59.132Z,64.77
2018-11-07T19:59:27.860Z,63.57
2018-11-07T20:01:56.912Z,61.20
2018-11-07T20:04:25.824Z,60.93
2018-11-07T20:06:55.135Z,55.80
2018-11-07T20:09:23.903Z,57.37
2018-11-07T20:11:52.817Z,59.27
2018-11-07T20:14:21.626Z,57.57
2018-11-07T20:16:50.632Z,58.13
2018-11-07T20:19:19.373Z,58.93
2018-11-07T20:21:48.240Z,60.27
2018-11-07T20:24:17.707Z,58.83
2018-11-07T20:29:22.924Z,61.17
2018-11-07T20:31:51.772Z,60.13
2018-11-07T20:34:28.339Z,57.20
2018-11-07T20:36:58.075Z,59.17
2018-11-07T20:39:27.763Z,58.77
2018-11-07T20:41:57.838Z,60.30
2018-11-07T20:44:26.715Z,57.30
2018-11-07T20:46:55.618Z,59.30
2018-11-07T20:49:24.431Z,61.27
2018-11-07T20:51:53.275Z,61.83
2018-11-07T20:54:22.748Z,63.73
2018-11-07T20:56:51.333Z,60.07
2018-11-07T20:59:20.092Z,57.57
2018-11-07T21:01:49.244Z,61.20
2018-11-07T21:04:18.119Z,57.07
2018-11-07T21:06:46.927Z,59.43
2018-11-07T21:09:15.876Z,61.70
2018-11-07T21:11:44.579Z,61.80
2018-11-07T21:14:13.493Z,60.63
2018-11-07T21:16:42.338Z,58.87
2018-11-07T21:19:11.223Z,58.23
2018-11-07T21:21:40.047Z,59.23
2018-11-07T21:24:09.019Z,61.80
2018-11-07T21:26:37.838Z,63.67
2018-11-07T21:29:06.631Z,62.87
2018-11-07T21:31:35.447Z,61.27
2018-11-07T21:34:10.503Z,63.03
2018-11-07T21:36:39.603Z,61.73
2018-11-07T21:39:09.903Z,60.13
2018-11-07T21:41:38.686Z,65.83
2018-11-07T21:44:07.568Z,62.90
2018-11-07T21:46:36.263Z,62.07
2018-11-07T21:49:05.192Z,61.50
2018-11-07T21:51:34.192Z,67.63
2018-11-07T21:54:02.871Z,62.23
2018-11-07T21:56:31.677Z,66.13
2018-11-07T21:59:00.685Z,68.60
2018-11-07T22:01:29.442Z,63.47
2018-11-07T22:03:59.149Z,60.13
2018-11-07T22:06:27.999Z,63.43
2018-11-07T22:08:56.775Z,68.73
2018-11-07T22:11:25.500Z,68.33
2018-11-07T22:13:54.288Z,66.37
2018-11-07T22:16:22.964Z,68.37
2018-11-07T22:18:51.731Z,63.90
2018-11-07T22:21:20.678Z,67.73
2018-11-07T22:23:49.288Z,66.80
2018-11-07T22:26:17.935Z,68.90
2018-11-07T22:28:47.323Z,70.27
2018-11-07T22:31:16.003Z,59.57
2018-11-07T22:33:44.827Z,64.90
2018-11-07T22:36:13.852Z,63.77
2018-11-07T22:38:42.471Z,62.60
2018-11-07T22:41:11.554Z,62.47
2018-11-07T22:43:40.518Z,65.27
2018-11-07T22:46:09.375Z,63.70
2018-11-07T22:48:38.167Z,63.93
2018-11-07T22:51:07.069Z,59.73
2018-11-07T22:53:35.895Z,64.17
2018-11-07T22:56:04.828Z,61.30
2018-11-07T22:58:33.624Z,60.20
2018-11-07T23:01:07.767Z,59.57
2018-11-07T23:03:36.949Z,62.90
2018-11-07T23:06:10.086Z,63.40
2018-11-07T23:08:39.004Z,65.17
2018-11-07T23:11:08.495Z,61.57
2018-11-07T23:13:37.101Z,60.67
2018-11-07T23:16:06.177Z,62.37
2018-11-07T23:18:34.924Z,60.80
2018-11-07T23:21:03.648Z,62.87
2018-11-07T23:23:33.614Z,59.20
2018-11-07T23:26:02.343Z,59.77
2018-11-07T23:28:31.527Z,65.40
2018-11-07T23:31:00.675Z,65.83
2018-11-07T23:33:29.335Z,61.37
2018-11-07T23:35:58.197Z,65.20
2018-11-07T23:38:27.107Z,60.47
2018-11-07T23:40:55.671Z,64.97
2018-11-07T23:43:24.393Z,64.00
2018-11-07T23:45:53.566Z,69.57
2018-11-07T23:48:22.215Z,66.40
2018-11-07T23:50:51.619Z,66.43
2018-11-07T23:53:20.631Z,63.43
2018-11-07T23:55:49.266Z,62.77
2018-11-07T23:58:17.898Z,64.90
