createdAt,value
2018-11-14T00:00:44.650Z,3.53
2018-11-14T00:03:20.608Z,5.00
2018-11-14T00:05:57.011Z,4.23
2018-11-14T00:08:33.249Z,4.23
2018-11-14T00:11:09.503Z,5.73
2018-11-14T00:13:45.277Z,5.23
2018-11-14T00:16:21.082Z,5.60
2018-11-14T00:18:56.885Z,6.30
2018-11-14T00:21:32.731Z,6.27
2018-11-14T00:24:08.544Z,6.77
2018-11-14T00:26:44.428Z,6.53
2018-11-14T00:29:20.477Z,9.60
2018-11-14T00:31:56.799Z,7.00
2018-11-14T00:34:32.630Z,8.87
2018-11-14T00:37:08.324Z,11.53
2018-11-14T00:39:44.239Z,7.97
2018-11-14T00:42:20.988Z,8.93
2018-11-14T00:44:58.317Z,12.53
2018-11-14T00:47:34.398Z,7.37
2018-11-14T00:50:12.047Z,10.83
2018-11-14T00:52:48.652Z,7.37
2018-11-14T00:55:24.444Z,7.17
2018-11-14T00:58:01.869Z,7.93
2018-11-14T01:00:37.955Z,7.03
2018-11-14T01:03:13.813Z,7.93
2018-11-14T01:05:49.561Z,7.80
2018-11-14T01:08:26.099Z,11.47
2018-11-14T01:11:02.032Z,6.60
2018-11-14T01:13:37.788Z,7.63
2018-11-14T01:16:13.636Z,8.10
2018-11-14T01:18:49.377Z,7.77
2018-11-14T01:21:25.505Z,9.53
2018-11-14T01:24:01.965Z,8.20
2018-11-14T01:26:37.753Z,8.87
2018-11-14T01:29:13.397Z,12.20
2018-11-14T01:31:49.124Z,10.70
2018-11-14T01:34:24.789Z,9.77
2018-11-14T01:37:01.449Z,10.83
2018-11-14T01:39:37.419Z,9.93
2018-11-14T01:42:13.234Z,9.60
2018-11-14T01:44:49.195Z,9.57
2018-11-14T01:47:24.824Z,11.07
2018-11-14T01:50:01.289Z,12.10
2018-11-14T01:52:38.621Z,9.10
2018-11-14T01:55:17.416Z,13.17
2018-11-14T01:57:54.147Z,9.80
2018-11-14T02:00:30.915Z,12.60
2018-11-14T02:03:07.579Z,10.27
2018-11-14T02:05:43.359Z,10.87
2018-11-14T02:08:19.189Z,9.00
2018-11-14T02:10:55.159Z,10.70
2018-11-14T02:13:31.006Z,13.87
2018-11-14T02:16:07.681Z,8.40
2018-11-14T02:18:43.353Z,10.43
2018-11-14T02:21:19.173Z,7.80
2018-11-14T02:23:55.667Z,8.27
2018-11-14T02:26:31.945Z,9.07
2018-11-14T02:29:08.590Z,11.70
2018-11-14T02:31:45.241Z,8.77
2018-11-14T02:34:21.551Z,11.53
2018-11-14T02:36:58.115Z,11.57
2018-11-14T02:39:33.871Z,11.13
2018-11-14T02:42:10.776Z,10.73
2018-11-14T02:44:48.176Z,8.17
2018-11-14T02:47:24.169Z,8.80
2018-11-14T02:49:59.788Z,12.83
2018-11-14T02:52:36.439Z,9.10
2018-11-14T02:55:14.792Z,11.40
2018-11-14T02:57:51.131Z,10.27
2018-11-14T03:00:26.942Z,8.40
2018-11-14T03:03:03.650Z,9.30
2018-11-14T03:05:39.377Z,8.33
2018-11-14T03:08:16.143Z,10.40
2018-11-14T03:10:51.903Z,10.57
2018-11-14T03:13:27.901Z,9.13
2018-11-14T03:16:04.317Z,9.47
2018-11-14T03:18:40.349Z,10.83
2018-11-14T03:21:16.055Z,16.03
2018-11-14T03:23:51.831Z,14.17
2018-11-14T03:26:27.442Z,10.40
2018-11-14T03:29:03.365Z,9.87
2018-11-14T03:31:39.223Z,8.83
2018-11-14T03:34:15.142Z,8.43
2018-11-14T03:36:50.916Z,9.20
2018-11-14T03:39:26.956Z,10.60
2018-11-14T03:42:03.896Z,8.97
2018-11-14T03:44:40.408Z,8.90
2018-11-14T03:47:17.302Z,7.10
2018-11-14T03:49:53.864Z,7.30
2018-11-14T03:52:30.532Z,8.87
2018-11-14T03:55:07.422Z,9.87
2018-11-14T03:57:43.712Z,8.50
2018-11-14T04:00:19.572Z,9.87
2018-11-14T04:02:55.265Z,9.43
2018-11-14T04:05:31.678Z,7.10
2018-11-14T04:08:08.177Z,9.07
2018-11-14T04:10:44.790Z,8.13
2018-11-14T04:13:21.437Z,12.97
2018-11-14T04:15:59.003Z,7.50
2018-11-14T04:18:35.101Z,6.90
2018-11-14T04:21:11.188Z,7.20
2018-11-14T04:23:49.970Z,8.00
2018-11-14T04:26:26.764Z,6.97
2018-11-14T04:29:04.244Z,8.90
2018-11-14T04:31:40.708Z,8.23
2018-11-14T04:34:17.325Z,7.47
2018-11-14T04:36:53.309Z,8.40
2018-11-14T04:39:30.842Z,7.73
2018-11-14T04:42:07.123Z,9.73
2018-11-14T04:44:43.548Z,6.30
2018-11-14T04:47:19.322Z,7.70
2018-11-14T04:49:55.864Z,7.80
2018-11-14T04:52:31.771Z,8.83
2018-11-14T04:55:10.802Z,7.00
2018-11-14T04:57:46.758Z,6.47
2018-11-14T05:00:24.617Z,7.73
2018-11-14T05:03:01.588Z,7.23
2018-11-14T05:05:38.062Z,8.73
2018-11-14T05:08:14.588Z,8.63
2018-11-14T05:10:50.241Z,7.77
2018-11-14T05:13:26.056Z,6.37
2018-11-14T05:16:01.775Z,9.73
2018-11-14T05:18:37.532Z,8.37
2018-11-14T05:21:13.377Z,8.50
2018-11-14T05:23:49.338Z,8.43
2018-11-14T05:26:25.147Z,10.97
2018-11-14T05:29:02.110Z,7.70
2018-11-14T05:31:38.077Z,8.30
2018-11-14T05:34:13.718Z,7.67
2018-11-14T05:36:49.546Z,7.47
2018-11-14T05:39:26.227Z,10.67
2018-11-14T05:42:01.787Z,7.57
2018-11-14T05:44:37.747Z,10.23
2018-11-14T05:47:14.007Z,7.43
2018-11-14T05:49:50.248Z,9.23
2018-11-14T05:52:25.949Z,8.57
2018-11-14T05:55:03.539Z,11.20
2018-11-14T05:57:39.345Z,8.57
2018-11-14T06:00:36.581Z,9.77
2018-11-14T06:03:12.937Z,12.00
2018-11-14T06:05:49.560Z,13.83
2018-11-14T06:08:25.263Z,7.63
2018-11-14T06:11:01.871Z,11.30
2018-11-14T06:16:42.321Z,9.90
2018-11-14T06:19:18.559Z,10.20
2018-11-14T06:21:54.785Z,11.27
2018-11-14T06:24:31.298Z,12.63
2018-11-14T06:27:07.610Z,12.37
2018-11-14T06:29:43.858Z,10.57
2018-11-14T06:32:19.623Z,11.03
2018-11-14T06:34:56.308Z,8.93
2018-11-14T06:37:32.790Z,8.50
2018-11-14T06:40:10.474Z,12.90
2018-11-14T06:42:46.673Z,12.83
2018-11-14T06:45:25.279Z,11.73
2018-11-14T06:48:01.696Z,10.67
2018-11-14T06:50:37.753Z,14.40
2018-11-14T06:53:13.466Z,14.20
2018-11-14T06:55:49.138Z,13.47
2018-11-14T06:58:25.020Z,10.00
2018-11-14T07:01:00.803Z,10.37
2018-11-14T07:03:36.485Z,10.20
2018-11-14T07:06:12.387Z,8.37
2018-11-14T07:08:48.114Z,12.03
2018-11-14T07:11:23.877Z,8.00
2018-11-14T07:14:00.207Z,9.60
2018-11-14T07:16:36.206Z,12.97
2018-11-14T07:19:12.433Z,7.90
2018-11-14T07:21:48.861Z,10.30
2018-11-14T07:24:24.837Z,11.50
2018-11-14T07:27:01.299Z,10.87
2018-11-14T07:29:37.001Z,14.77
2018-11-14T07:32:12.636Z,8.07
2018-11-14T07:34:48.956Z,11.33
2018-11-14T07:37:24.996Z,9.17
2018-11-14T07:40:01.136Z,11.73
2018-11-14T07:42:36.721Z,11.27
2018-11-14T07:45:14.400Z,10.53
2018-11-14T07:47:51.481Z,12.47
2018-11-14T07:50:28.259Z,12.97
2018-11-14T07:53:05.073Z,10.17
2018-11-14T07:55:40.886Z,11.93
2018-11-14T07:58:16.665Z,11.97
2018-11-14T08:00:52.940Z,19.27
2018-11-14T08:03:29.330Z,8.37
2018-11-14T08:06:05.131Z,10.60
2018-11-14T08:08:42.166Z,8.30
2018-11-14T08:11:18.723Z,10.53
2018-11-14T08:13:54.539Z,11.70
2018-11-14T08:16:30.423Z,8.53
2018-11-14T08:19:06.585Z,13.37
2018-11-14T08:21:43.117Z,12.23
2018-11-14T08:24:19.002Z,12.00
2018-11-14T08:26:54.703Z,9.00
2018-11-14T08:29:30.831Z,7.77
2018-11-14T08:32:07.463Z,7.77
2018-11-14T08:34:44.112Z,14.63
2018-11-14T08:37:19.992Z,11.57
2018-11-14T08:39:55.762Z,21.73
2018-11-14T08:42:32.472Z,16.47
2018-11-14T08:45:10.070Z,15.13
2018-11-14T08:47:46.073Z,13.73
2018-11-14T08:50:23.301Z,13.37
2018-11-14T08:52:59.748Z,22.23
2018-11-14T08:55:36.116Z,15.63
2018-11-14T08:58:12.643Z,18.80
2018-11-14T09:00:49.069Z,16.47
2018-11-14T09:03:25.407Z,13.47
2018-11-14T09:06:01.371Z,19.23
2018-11-14T09:08:37.362Z,19.00
2018-11-14T09:11:13.516Z,16.50
2018-11-14T09:13:50.766Z,11.93
2018-11-14T09:16:26.735Z,9.57
2018-11-14T09:19:03.753Z,11.00
2018-11-14T09:21:40.226Z,14.03
2018-11-14T09:24:16.062Z,14.07
2018-11-14T09:26:52.682Z,14.23
2018-11-14T09:29:29.357Z,10.40
2018-11-14T09:32:05.454Z,11.70
2018-11-14T09:34:42.020Z,9.37
2018-11-14T09:37:18.618Z,12.07
2018-11-14T09:39:54.237Z,10.80
2018-11-14T09:42:30.044Z,8.33
2018-11-14T09:45:07.749Z,8.37
2018-11-14T09:47:44.963Z,11.30
2018-11-14T09:50:22.531Z,8.70
2018-11-14T09:53:00.581Z,9.53
2018-11-14T09:55:36.917Z,8.90
2018-11-14T09:58:12.762Z,8.33
2018-11-14T10:00:49.803Z,8.20
2018-11-14T10:03:26.422Z,10.77
2018-11-14T10:06:02.355Z,9.80
2018-11-14T10:08:39.046Z,7.40
2018-11-14T10:11:14.901Z,8.03
2018-11-14T10:13:51.586Z,7.87
2018-11-14T10:16:27.598Z,5.73
2018-11-14T10:19:04.213Z,10.37
2018-11-14T10:21:40.779Z,8.43
2018-11-14T10:24:16.889Z,9.53
2018-11-14T10:26:52.887Z,5.87
2018-11-14T10:29:29.565Z,9.37
2018-11-14T10:32:10.509Z,9.07
2018-11-14T10:34:51.187Z,6.10
2018-11-14T10:37:27.094Z,10.43
2018-11-14T10:40:03.224Z,6.03
2018-11-14T10:42:39.960Z,8.30
2018-11-14T10:45:18.173Z,8.10
2018-11-14T10:47:54.328Z,12.50
2018-11-14T10:50:30.207Z,8.43
2018-11-14T10:53:06.326Z,7.77
2018-11-14T10:55:43.738Z,8.37
2018-11-14T10:58:20.490Z,6.97
2018-11-14T11:01:02.467Z,9.17
2018-11-14T11:03:44.664Z,6.07
2018-11-14T11:06:34.735Z,12.37
2018-11-14T11:09:16.028Z,8.13
2018-11-14T11:11:57.993Z,8.10
2018-11-14T11:14:40.992Z,9.27
2018-11-14T11:18:24.515Z,9.80
2018-11-14T11:21:01.176Z,8.90
2018-11-14T11:23:37.909Z,8.77
2018-11-14T11:26:14.508Z,9.37
2018-11-14T11:28:50.515Z,10.03
2018-11-14T11:31:27.083Z,8.60
2018-11-14T11:34:02.907Z,10.80
2018-11-14T11:36:39.230Z,7.73
2018-11-14T11:39:17.891Z,8.53
2018-11-14T11:41:53.722Z,7.80
2018-11-14T11:44:29.537Z,7.90
2018-11-14T11:47:05.405Z,8.67
2018-11-14T11:49:42.099Z,8.53
2018-11-14T11:52:17.879Z,4.93
2018-11-14T11:54:53.869Z,5.17
2018-11-14T11:57:30.595Z,8.73
2018-11-14T12:00:10.694Z,5.40
2018-11-14T12:02:47.126Z,8.27
2018-11-14T12:05:22.843Z,10.93
2018-11-14T12:07:58.778Z,11.23
2018-11-14T12:10:34.571Z,8.53
2018-11-14T12:13:10.632Z,12.57
2018-11-14T12:15:47.926Z,7.93
2018-11-14T12:18:24.029Z,6.93
2018-11-14T12:20:59.775Z,10.27
2018-11-14T12:23:35.770Z,7.90
2018-11-14T12:26:12.337Z,8.43
2018-11-14T12:28:49.653Z,8.70
2018-11-14T12:31:25.867Z,7.93
2018-11-14T12:34:01.695Z,3.50
2018-11-14T12:36:37.457Z,7.50
2018-11-14T12:39:13.437Z,7.77
2018-11-14T12:41:49.895Z,7.37
2018-11-14T12:44:25.687Z,6.63
2018-11-14T12:47:01.551Z,9.00
2018-11-14T12:49:37.311Z,5.07
2018-11-14T12:52:14.062Z,5.23
2018-11-14T12:54:50.655Z,7.27
2018-11-14T12:57:27.408Z,5.17
2018-11-14T13:00:03.519Z,5.53
2018-11-14T13:02:40.330Z,6.37
2018-11-14T13:05:16.906Z,9.93
2018-11-14T13:07:52.645Z,5.90
2018-11-14T13:10:29.379Z,7.43
2018-11-14T13:13:06.520Z,8.23
2018-11-14T13:15:43.365Z,9.53
2018-11-14T13:18:20.195Z,7.07
2018-11-14T13:20:56.719Z,10.03
2018-11-14T13:23:32.514Z,12.93
2018-11-14T13:26:08.894Z,9.57
2018-11-14T13:28:44.987Z,8.23
2018-11-14T13:31:21.886Z,7.13
2018-11-14T13:33:58.702Z,7.90
2018-11-14T13:36:35.173Z,5.00
2018-11-14T13:39:12.302Z,8.30
2018-11-14T13:41:49.632Z,7.27
2018-11-14T13:44:26.408Z,9.17
2018-11-14T13:47:03.096Z,5.87
2018-11-14T13:49:39.074Z,7.17
2018-11-14T13:52:14.844Z,6.17
2018-11-14T13:54:50.757Z,11.87
2018-11-14T13:57:26.924Z,6.93
2018-11-14T14:00:03.805Z,4.97
2018-11-14T14:02:39.956Z,6.80
2018-11-14T14:05:17.137Z,11.17
2018-11-14T14:07:54.849Z,11.17
2018-11-14T14:10:30.749Z,6.63
2018-11-14T14:13:07.363Z,6.20
2018-11-14T14:15:43.298Z,8.13
2018-11-14T14:18:19.339Z,6.87
2018-11-14T14:20:56.278Z,8.63
2018-11-14T14:23:33.995Z,7.37
2018-11-14T14:26:10.677Z,9.33
2018-11-14T14:28:47.464Z,7.27
2018-11-14T14:31:24.068Z,6.37
2018-11-14T14:34:00.930Z,7.50
2018-11-14T14:36:37.964Z,9.47
2018-11-14T14:39:14.182Z,9.63
2018-11-14T14:41:49.894Z,9.83
2018-11-14T14:44:25.600Z,5.00
2018-11-14T14:47:01.280Z,8.03
2018-11-14T14:49:37.217Z,7.03
2018-11-14T14:52:12.991Z,10.13
2018-11-14T14:54:48.656Z,11.97
2018-11-14T14:57:24.286Z,10.67
2018-11-14T15:00:00.126Z,6.63
2018-11-14T15:02:35.801Z,7.57
2018-11-14T15:05:12.543Z,7.20
2018-11-14T15:07:49.324Z,8.87
2018-11-14T15:10:25.406Z,8.23
2018-11-14T15:13:01.513Z,8.00
2018-11-14T15:15:37.603Z,5.43
2018-11-14T15:18:14.228Z,5.10
2018-11-14T15:20:50.382Z,9.07
2018-11-14T15:23:26.916Z,8.13
2018-11-14T15:26:03.606Z,6.67
2018-11-14T15:28:39.278Z,13.10
2018-11-14T15:31:15.305Z,6.30
2018-11-14T15:33:51.884Z,6.07
2018-11-14T15:36:28.026Z,5.77
2018-11-14T15:39:06.966Z,10.20
2018-11-14T15:41:43.432Z,7.57
2018-11-14T15:44:20.700Z,6.43
2018-11-14T15:46:57.332Z,3.43
2018-11-14T15:49:33.404Z,6.77
2018-11-14T15:52:09.179Z,6.10
2018-11-14T15:54:45.772Z,7.50
2018-11-14T15:57:21.521Z,9.57
2018-11-14T15:59:58.901Z,10.00
2018-11-14T16:02:35.141Z,14.73
2018-11-14T16:05:14.470Z,13.47
2018-11-14T16:07:52.181Z,10.77
2018-11-14T16:10:33.141Z,17.43
2018-11-14T16:13:13.012Z,13.83
2018-11-14T16:15:49.679Z,10.10
2018-11-14T16:18:26.366Z,15.53
2018-11-14T16:21:02.897Z,13.63
2018-11-14T16:23:41.875Z,10.37
2018-11-14T16:26:18.829Z,14.53
2018-11-14T16:28:55.022Z,22.00
2018-11-14T16:31:31.683Z,22.57
2018-11-14T16:34:07.753Z,20.30
2018-11-14T16:36:45.029Z,21.90
2018-11-14T16:39:21.197Z,21.73
2018-11-14T16:41:57.230Z,21.37
2018-11-14T16:44:33.818Z,31.73
2018-11-14T16:47:10.310Z,37.13
2018-11-14T16:49:46.043Z,24.53
2018-11-14T16:52:23.257Z,28.77
2018-11-14T16:54:59.677Z,23.70
2018-11-14T16:57:37.317Z,24.73
2018-11-14T17:00:16.626Z,24.03
2018-11-14T17:02:53.526Z,29.83
2018-11-14T17:05:30.959Z,19.10
2018-11-14T17:08:07.661Z,20.37
2018-11-14T17:10:44.688Z,22.00
2018-11-14T17:13:21.378Z,24.63
2018-11-14T17:15:57.880Z,20.60
2018-11-14T17:18:34.453Z,24.70
2018-11-14T17:21:11.409Z,25.20
2018-11-14T17:23:49.028Z,16.80
2018-11-14T17:26:26.403Z,21.30
2018-11-14T17:29:04.593Z,18.63
2018-11-14T17:31:41.929Z,20.10
2018-11-14T17:34:18.666Z,15.60
2018-11-14T17:36:56.563Z,17.83
2018-11-14T17:39:33.420Z,20.50
2018-11-14T17:42:10.611Z,16.00
2018-11-14T17:44:49.252Z,18.93
2018-11-14T17:47:25.980Z,15.77
2018-11-14T17:50:04.321Z,14.50
2018-11-14T17:52:41.294Z,19.10
2018-11-14T17:55:18.895Z,15.47
2018-11-14T17:57:55.150Z,20.83
2018-11-14T18:00:33.013Z,17.23
2018-11-14T18:03:11.464Z,19.50
2018-11-14T18:05:48.121Z,16.53
2018-11-14T18:08:25.182Z,24.20
2018-11-14T18:11:01.694Z,17.33
2018-11-14T18:13:37.547Z,19.47
2018-11-14T18:16:14.650Z,18.03
2018-11-14T18:18:52.325Z,21.57
2018-11-14T18:21:29.021Z,20.37
2018-11-14T18:24:06.082Z,15.23
2018-11-14T18:26:43.485Z,19.60
2018-11-14T18:29:19.775Z,17.77
2018-11-14T18:31:57.480Z,18.33
2018-11-14T18:34:36.148Z,21.33
2018-11-14T18:37:14.380Z,18.40
2018-11-14T18:39:52.843Z,21.03
2018-11-14T18:42:29.441Z,24.67
2018-11-14T18:45:08.874Z,18.60
2018-11-14T18:47:46.735Z,23.70
2018-11-14T18:50:25.028Z,20.40
2018-11-14T18:53:01.684Z,18.07
2018-11-14T18:55:38.453Z,17.23
2018-11-14T18:58:17.813Z,34.40
2018-11-14T19:00:56.184Z,73.20
2018-11-14T19:03:35.235Z,49.70
2018-11-14T19:06:11.990Z,40.37
2018-11-14T19:08:50.781Z,38.80
2018-11-14T19:11:26.993Z,46.43
2018-11-14T19:14:05.298Z,50.30
2018-11-14T19:16:44.018Z,35.83
2018-11-14T19:19:20.266Z,41.20
2018-11-14T19:21:58.896Z,41.33
2018-11-14T19:24:36.354Z,43.53
2018-11-14T19:27:13.141Z,45.57
2018-11-14T19:29:49.629Z,44.77
2018-11-14T19:32:26.655Z,42.60
2018-11-14T19:35:03.194Z,40.63
2018-11-14T19:37:40.912Z,34.87
2018-11-14T19:40:22.703Z,35.83
2018-11-14T19:43:00.731Z,34.57
2018-11-14T19:45:38.749Z,32.53
2018-11-14T19:48:15.528Z,33.77
2018-11-14T19:50:52.716Z,34.53
2018-11-14T19:53:29.741Z,34.80
2018-11-14T19:56:06.627Z,32.43
2018-11-14T19:58:43.171Z,32.23
2018-11-14T20:01:28.368Z,36.50
2018-11-14T20:04:06.868Z,34.77
2018-11-14T20:06:43.850Z,35.87
2018-11-14T20:09:20.417Z,31.67
2018-11-14T20:12:01.371Z,44.87
2018-11-14T20:14:38.909Z,37.70
2018-11-14T20:17:15.924Z,33.63
2018-11-14T20:19:53.451Z,32.80
2018-11-14T20:22:30.727Z,32.17
2018-11-14T20:25:07.670Z,30.17
2018-11-14T20:27:44.104Z,32.77
2018-11-14T20:30:23.767Z,28.17
2018-11-14T20:33:02.744Z,29.60
2018-11-14T20:35:39.165Z,27.67
2018-11-14T20:38:15.790Z,29.40
2018-11-14T20:40:51.514Z,26.43
2018-11-14T20:43:27.866Z,28.70
2018-11-14T20:46:05.911Z,31.33
2018-11-14T20:48:41.898Z,36.83
2018-11-14T20:51:17.888Z,41.03
2018-11-14T20:53:57.335Z,38.77
2018-11-14T20:56:35.426Z,38.50
2018-11-14T20:59:11.164Z,44.27
2018-11-14T21:01:47.938Z,33.23
2018-11-14T21:04:25.540Z,33.57
2018-11-14T21:07:01.867Z,42.13
2018-11-14T21:09:39.189Z,89.07
2018-11-14T21:12:15.515Z,262.90
2018-11-14T21:14:51.788Z,416.13
2018-11-14T21:17:28.283Z,83.97
2018-11-14T21:20:05.413Z,81.17
2018-11-14T21:22:43.454Z,79.47
2018-11-14T21:25:23.980Z,64.27
2018-11-14T21:28:01.334Z,64.30
2018-11-14T21:30:37.402Z,48.90
2018-11-14T21:33:13.310Z,48.83
2018-11-14T21:35:50.485Z,45.60
2018-11-14T21:38:37.689Z,47.00
2018-11-14T21:41:13.815Z,73.10
2018-11-14T21:43:50.306Z,50.07
2018-11-14T21:46:27.332Z,39.00
2018-11-14T21:49:07.461Z,40.17
2018-11-14T21:51:44.234Z,32.53
2018-11-14T21:54:20.089Z,34.50
2018-11-14T21:56:56.986Z,36.93
2018-11-14T21:59:34.055Z,33.17
2018-11-14T22:02:10.453Z,41.20
2018-11-14T22:04:49.750Z,55.30
2018-11-14T22:07:26.011Z,50.53
2018-11-14T22:10:02.709Z,39.57
2018-11-14T22:12:39.567Z,41.60
2018-11-14T22:15:17.460Z,45.00
2018-11-14T22:17:54.133Z,34.43
2018-11-14T22:20:30.275Z,32.67
2018-11-14T22:23:07.190Z,34.60
2018-11-14T22:25:43.574Z,35.80
2018-11-14T22:28:20.064Z,38.43
2018-11-14T22:30:55.830Z,32.50
2018-11-14T22:33:31.769Z,34.40
2018-11-14T22:36:08.684Z,39.13
2018-11-14T22:38:45.354Z,59.03
2018-11-14T22:41:22.161Z,51.07
2018-11-14T22:43:58.526Z,42.87
2018-11-14T22:46:35.257Z,39.63
2018-11-14T22:49:11.149Z,42.93
2018-11-14T22:51:47.085Z,42.43
2018-11-14T22:54:24.424Z,42.77
2018-11-14T22:57:00.743Z,45.73
2018-11-14T22:59:37.634Z,41.43
2018-11-14T23:02:13.805Z,39.50
2018-11-14T23:04:50.217Z,42.30
2018-11-14T23:07:26.147Z,41.63
2018-11-14T23:10:02.091Z,34.23
2018-11-14T23:12:38.732Z,37.17
2018-11-14T23:15:14.912Z,40.63
2018-11-14T23:17:51.745Z,52.10
2018-11-14T23:20:27.944Z,54.40
2018-11-14T23:23:04.194Z,57.57
2018-11-14T23:25:40.287Z,49.97
2018-11-14T23:28:17.009Z,48.80
2018-11-14T23:30:53.537Z,44.77
2018-11-14T23:33:29.050Z,49.93
2018-11-14T23:36:04.769Z,46.80
2018-11-14T23:38:41.413Z,46.50
2018-11-14T23:41:17.939Z,46.97
2018-11-14T23:43:53.829Z,44.90
2018-11-14T23:46:29.657Z,51.63
2018-11-14T23:49:05.518Z,46.93
2018-11-14T23:51:41.197Z,46.13
2018-11-14T23:54:16.926Z,44.33
2018-11-14T23:56:52.593Z,69.63
2018-11-14T23:59:28.257Z,59.63
