createdAt,value
2019-03-28T00:00:23.824Z,14.97
2019-03-28T00:02:51.052Z,15.73
2019-03-28T00:05:18.602Z,15.07
2019-03-28T00:07:45.842Z,15.67
2019-03-28T00:10:13.074Z,15.17
2019-03-28T00:12:40.371Z,15.17
2019-03-28T00:15:08.280Z,15.33
2019-03-28T00:17:35.783Z,16.83
2019-03-28T00:20:04.212Z,15.43
2019-03-28T00:22:38.878Z,15.97
2019-03-28T00:25:19.743Z,15.97
2019-03-28T00:27:46.970Z,14.90
2019-03-28T00:30:14.928Z,14.83
2019-03-28T00:32:42.169Z,15.40
2019-03-28T00:35:09.788Z,16.10
2019-03-28T00:37:37.007Z,16.43
2019-03-28T00:40:06.086Z,15.17
2019-03-28T00:42:33.595Z,16.93
2019-03-28T00:45:02.102Z,15.87
2019-03-28T00:47:29.627Z,16.53
2019-03-28T00:49:56.870Z,16.53
2019-03-28T00:52:24.097Z,17.57
2019-03-28T00:54:51.337Z,17.83
2019-03-28T00:57:19.236Z,16.87
2019-03-28T00:59:46.551Z,17.20
2019-03-28T01:02:13.762Z,17.13
2019-03-28T01:04:41.026Z,17.23
2019-03-28T01:07:08.243Z,18.10
2019-03-28T01:09:35.474Z,17.73
2019-03-28T01:12:02.840Z,19.50
2019-03-28T01:14:30.314Z,18.93
2019-03-28T01:16:57.546Z,19.73
2019-03-28T01:19:24.786Z,19.93
2019-03-28T01:21:51.985Z,20.27
2019-03-28T01:24:19.197Z,20.83
2019-03-28T01:26:56.636Z,22.83
2019-03-28T01:29:15.380Z,22.63
2019-03-28T01:31:42.613Z,22.10
2019-03-28T01:34:10.170Z,23.50
2019-03-28T01:36:38.242Z,22.33
2019-03-28T01:39:05.703Z,24.80
2019-03-28T01:41:33.354Z,22.83
2019-03-28T01:44:00.585Z,23.43
2019-03-28T01:46:27.795Z,24.87
2019-03-28T01:48:55.319Z,23.57
2019-03-28T01:51:23.799Z,23.50
2019-03-28T01:53:51.033Z,22.43
2019-03-28T01:56:18.265Z,22.90
2019-03-28T01:58:45.498Z,23.90
2019-03-28T02:01:13.120Z,24.03
2019-03-28T02:03:40.667Z,22.87
2019-03-28T02:06:07.882Z,22.33
2019-03-28T02:08:35.481Z,23.77
2019-03-28T02:11:02.758Z,22.43
2019-03-28T02:13:29.996Z,22.63
2019-03-28T02:15:57.206Z,22.33
2019-03-28T02:18:24.421Z,21.90
2019-03-28T02:20:51.662Z,23.03
2019-03-28T02:23:19.187Z,22.63
2019-03-28T02:25:46.426Z,22.50
2019-03-28T02:28:13.643Z,23.80
2019-03-28T02:30:40.942Z,22.93
2019-03-28T02:33:08.230Z,23.53
2019-03-28T02:35:35.759Z,24.60
2019-03-28T02:38:03.034Z,23.10
2019-03-28T02:40:30.276Z,24.77
2019-03-28T02:42:57.492Z,23.77
2019-03-28T02:45:24.750Z,24.80
2019-03-28T02:47:52.000Z,23.90
2019-03-28T02:50:19.207Z,24.03
2019-03-28T02:52:47.462Z,24.53
2019-03-28T02:55:15.089Z,24.13
2019-03-28T02:57:43.869Z,24.03
2019-03-28T03:00:11.586Z,23.00
2019-03-28T03:02:38.834Z,22.77
2019-03-28T03:05:07.022Z,22.40
2019-03-28T03:07:34.285Z,21.73
2019-03-28T03:10:03.058Z,21.73
2019-03-28T03:12:30.267Z,22.20
2019-03-28T03:14:57.502Z,22.50
2019-03-28T03:17:24.749Z,22.47
2019-03-28T03:19:51.969Z,21.73
2019-03-28T03:22:19.195Z,21.77
2019-03-28T03:24:46.403Z,20.33
2019-03-28T03:27:13.642Z,21.27
2019-03-28T03:29:40.946Z,21.67
2019-03-28T03:32:08.507Z,20.43
2019-03-28T03:34:36.039Z,21.93
2019-03-28T03:37:04.007Z,21.80
2019-03-28T03:39:31.876Z,21.57
2019-03-28T03:41:59.432Z,21.40
2019-03-28T03:44:26.991Z,21.07
2019-03-28T03:46:54.570Z,21.10
2019-03-28T03:49:22.103Z,20.83
2019-03-28T03:51:49.315Z,20.70
2019-03-28T03:54:16.530Z,21.27
2019-03-28T03:56:43.767Z,22.10
2019-03-28T03:59:11.799Z,21.50
2019-03-28T04:01:39.589Z,21.57
2019-03-28T04:04:06.847Z,21.83
2019-03-28T04:06:34.406Z,21.50
2019-03-28T04:09:02.712Z,20.77
2019-03-28T04:11:30.286Z,21.33
2019-03-28T04:13:57.524Z,22.10
2019-03-28T04:16:24.751Z,21.37
2019-03-28T04:18:52.022Z,21.80
2019-03-28T04:21:19.250Z,21.93
2019-03-28T04:23:46.468Z,22.43
2019-03-28T04:26:13.709Z,20.37
2019-03-28T04:28:40.940Z,23.00
2019-03-28T04:31:08.451Z,22.00
2019-03-28T04:33:36.085Z,22.57
2019-03-28T04:36:04.390Z,21.63
2019-03-28T04:38:31.570Z,21.83
2019-03-28T04:40:59.098Z,21.07
2019-03-28T04:43:26.298Z,21.37
2019-03-28T04:45:53.809Z,21.13
2019-03-28T04:48:21.244Z,20.97
2019-03-28T04:50:48.482Z,20.97
2019-03-28T04:53:15.962Z,21.77
2019-03-28T04:55:43.622Z,22.00
2019-03-28T04:58:10.842Z,21.37
2019-03-28T05:00:38.053Z,21.43
2019-03-28T05:03:05.291Z,21.10
2019-03-28T05:05:32.842Z,21.33
2019-03-28T05:08:00.095Z,21.10
2019-03-28T05:10:27.638Z,22.00
2019-03-28T05:12:54.870Z,20.87
2019-03-28T05:15:22.110Z,20.20
2019-03-28T05:17:49.326Z,21.23
2019-03-28T05:20:16.593Z,21.93
2019-03-28T05:22:44.113Z,20.97
2019-03-28T05:25:11.670Z,22.53
2019-03-28T05:27:38.895Z,21.50
2019-03-28T05:30:09.374Z,22.27
2019-03-28T05:32:36.609Z,22.37
2019-03-28T05:35:05.275Z,22.50
2019-03-28T05:37:32.729Z,21.50
2019-03-28T05:40:00.317Z,22.53
2019-03-28T05:42:27.698Z,22.53
2019-03-28T05:44:54.914Z,23.03
2019-03-28T05:47:22.393Z,22.23
2019-03-28T05:49:49.910Z,22.30
2019-03-28T05:52:17.471Z,22.17
2019-03-28T05:54:44.719Z,22.10
2019-03-28T05:57:11.923Z,22.57
2019-03-28T05:59:39.194Z,22.73
2019-03-28T06:02:06.395Z,22.50
2019-03-28T06:04:34.360Z,22.83
2019-03-28T06:07:03.626Z,21.23
2019-03-28T06:09:30.874Z,22.33
2019-03-28T06:11:58.454Z,23.10
2019-03-28T06:14:25.666Z,22.97
2019-03-28T06:16:52.901Z,22.53
2019-03-28T06:19:20.133Z,20.90
2019-03-28T06:21:47.748Z,22.27
2019-03-28T06:24:15.428Z,22.93
2019-03-28T06:26:42.641Z,22.00
2019-03-28T06:29:22.873Z,21.93
2019-03-28T06:31:39.439Z,22.73
2019-03-28T06:34:06.994Z,21.83
2019-03-28T06:36:34.654Z,22.57
2019-03-28T06:39:02.618Z,22.80
2019-03-28T06:41:29.838Z,23.63
2019-03-28T06:43:57.087Z,22.87
2019-03-28T06:46:24.322Z,22.13
2019-03-28T06:48:51.530Z,22.70
2019-03-28T06:51:18.766Z,23.57
2019-03-28T06:53:46.333Z,22.77
2019-03-28T06:56:13.568Z,23.37
2019-03-28T06:58:40.782Z,22.77
2019-03-28T07:01:08.296Z,23.03
2019-03-28T07:03:35.529Z,23.13
2019-03-28T07:06:03.138Z,24.07
2019-03-28T07:08:30.662Z,23.10
2019-03-28T07:10:58.274Z,24.80
2019-03-28T07:13:26.703Z,24.10
2019-03-28T07:15:53.975Z,23.17
2019-03-28T07:18:21.211Z,23.67
2019-03-28T07:20:48.425Z,25.37
2019-03-28T07:23:15.662Z,23.77
2019-03-28T07:25:42.879Z,23.23
2019-03-28T07:28:10.123Z,23.10
2019-03-28T07:30:39.283Z,23.83
2019-03-28T07:33:06.566Z,22.40
2019-03-28T07:35:33.797Z,22.97
2019-03-28T07:38:01.018Z,23.13
2019-03-28T07:40:28.279Z,22.57
2019-03-28T07:42:55.687Z,22.73
2019-03-28T07:45:22.905Z,23.77
2019-03-28T07:47:50.156Z,23.07
2019-03-28T07:50:17.379Z,21.87
2019-03-28T07:52:44.778Z,22.40
2019-03-28T07:55:12.090Z,22.10
2019-03-28T07:57:39.317Z,23.97
2019-03-28T08:00:10.941Z,23.30
2019-03-28T08:02:38.369Z,24.27
2019-03-28T08:05:07.194Z,23.97
2019-03-28T08:07:44.331Z,24.33
2019-03-28T08:10:06.895Z,23.60
2019-03-28T08:12:34.478Z,23.53
2019-03-28T08:15:02.653Z,24.10
2019-03-28T08:17:29.873Z,24.37
2019-03-28T08:19:57.100Z,25.93
2019-03-28T08:22:24.747Z,28.60
2019-03-28T08:24:52.101Z,25.87
2019-03-28T08:27:19.342Z,25.03
2019-03-28T08:29:46.580Z,25.53
2019-03-28T08:32:15.429Z,23.67
2019-03-28T08:34:42.838Z,23.70
2019-03-28T08:37:10.434Z,23.87
2019-03-28T08:39:37.714Z,23.93
2019-03-28T08:42:05.259Z,24.87
2019-03-28T08:44:32.490Z,23.37
2019-03-28T08:47:06.067Z,24.30
2019-03-28T08:49:31.850Z,24.97
2019-03-28T08:51:59.398Z,23.70
2019-03-28T08:54:26.658Z,24.90
2019-03-28T08:56:53.894Z,23.93
2019-03-28T08:59:21.127Z,24.57
2019-03-28T09:01:48.745Z,23.47
2019-03-28T09:04:15.979Z,23.33
2019-03-28T09:06:43.507Z,24.23
2019-03-28T09:09:10.727Z,24.33
2019-03-28T09:11:37.973Z,24.97
2019-03-28T09:14:05.194Z,24.37
2019-03-28T09:16:32.454Z,25.13
2019-03-28T09:18:59.700Z,24.33
2019-03-28T09:21:26.913Z,24.73
2019-03-28T09:23:54.234Z,25.00
2019-03-28T09:26:21.425Z,25.00
2019-03-28T09:28:48.650Z,24.07
2019-03-28T09:31:20.272Z,25.40
2019-03-28T09:33:44.932Z,26.50
2019-03-28T09:36:12.468Z,25.23
2019-03-28T09:38:40.047Z,25.83
2019-03-28T09:41:07.588Z,26.30
2019-03-28T09:43:34.830Z,25.77
2019-03-28T09:46:03.146Z,25.57
2019-03-28T09:48:30.775Z,26.33
2019-03-28T09:50:58.014Z,26.80
2019-03-28T09:53:25.258Z,26.17
2019-03-28T09:55:52.471Z,28.43
2019-03-28T09:58:19.697Z,27.37
2019-03-28T10:01:01.612Z,27.73
2019-03-28T10:03:16.256Z,27.63
2019-03-28T10:05:43.516Z,25.30
2019-03-28T10:08:10.749Z,26.67
2019-03-28T10:10:38.290Z,27.00
2019-03-28T10:13:05.542Z,29.03
2019-03-28T10:15:32.762Z,29.33
2019-03-28T10:18:00.006Z,28.47
2019-03-28T10:20:27.501Z,29.60
2019-03-28T10:22:54.713Z,29.33
2019-03-28T10:25:21.959Z,29.83
2019-03-28T10:27:49.174Z,31.07
2019-03-28T10:30:16.676Z,30.00
2019-03-28T10:32:43.897Z,30.33
2019-03-28T10:35:12.951Z,30.83
2019-03-28T10:37:40.511Z,30.73
2019-03-28T10:40:08.113Z,31.73
2019-03-28T10:42:35.630Z,31.27
2019-03-28T10:45:03.210Z,31.67
2019-03-28T10:47:30.450Z,34.40
2019-03-28T10:49:57.664Z,33.97
2019-03-28T10:52:25.152Z,32.60
2019-03-28T10:54:52.703Z,31.83
2019-03-28T10:57:29.959Z,30.93
2019-03-28T10:59:49.222Z,31.73
2019-03-28T11:02:16.710Z,31.43
2019-03-28T11:04:43.953Z,30.87
2019-03-28T11:07:11.215Z,30.80
2019-03-28T11:09:38.774Z,32.80
2019-03-28T11:12:06.022Z,32.47
2019-03-28T11:14:33.582Z,33.10
2019-03-28T11:17:00.814Z,33.30
2019-03-28T11:19:28.412Z,32.83
2019-03-28T11:21:55.951Z,32.67
2019-03-28T11:24:23.195Z,32.77
2019-03-28T11:26:50.406Z,31.17
2019-03-28T11:29:17.910Z,34.13
2019-03-28T11:31:46.999Z,35.80
2019-03-28T11:34:14.746Z,35.00
2019-03-28T11:36:42.169Z,34.07
2019-03-28T11:39:09.478Z,33.57
2019-03-28T11:41:37.037Z,32.23
2019-03-28T11:44:05.411Z,28.73
2019-03-28T11:46:32.969Z,34.17
2019-03-28T11:49:00.301Z,32.90
2019-03-28T11:51:27.998Z,28.53
2019-03-28T11:53:55.327Z,23.03
2019-03-28T11:56:22.540Z,20.67
2019-03-28T11:58:49.787Z,23.40
2019-03-28T12:01:17.045Z,19.13
2019-03-28T12:03:44.272Z,18.83
2019-03-28T12:06:11.897Z,19.40
2019-03-28T12:08:39.471Z,17.83
2019-03-28T12:11:06.711Z,16.83
2019-03-28T12:13:44.216Z,16.57
2019-03-28T12:16:03.810Z,16.63
2019-03-28T12:18:31.054Z,14.57
2019-03-28T12:20:58.265Z,15.90
2019-03-28T12:23:25.478Z,14.70
2019-03-28T12:25:52.714Z,13.63
2019-03-28T12:28:19.941Z,14.07
2019-03-28T12:30:47.168Z,15.23
2019-03-28T12:33:14.436Z,15.73
2019-03-28T12:35:41.645Z,15.90
2019-03-28T12:38:08.861Z,15.70
2019-03-28T12:40:36.386Z,14.97
2019-03-28T12:43:03.633Z,16.73
2019-03-28T12:45:30.847Z,16.37
2019-03-28T12:47:58.066Z,16.43
2019-03-28T12:50:25.602Z,17.60
2019-03-28T12:52:53.162Z,16.90
2019-03-28T12:55:20.522Z,17.77
2019-03-28T12:57:48.653Z,17.37
2019-03-28T13:00:16.138Z,18.03
2019-03-28T13:02:43.370Z,17.93
2019-03-28T13:05:10.755Z,18.30
2019-03-28T13:07:38.310Z,18.60
2019-03-28T13:10:07.121Z,17.53
2019-03-28T13:12:34.653Z,17.53
2019-03-28T13:15:01.879Z,18.67
2019-03-28T13:17:29.480Z,18.87
2019-03-28T13:19:57.019Z,19.30
2019-03-28T13:22:24.224Z,18.40
2019-03-28T13:24:51.472Z,17.67
2019-03-28T13:27:18.682Z,19.40
2019-03-28T13:29:45.909Z,19.43
2019-03-28T13:32:13.130Z,18.23
2019-03-28T13:34:40.354Z,18.40
2019-03-28T13:37:07.883Z,19.03
2019-03-28T13:39:35.143Z,18.73
2019-03-28T13:42:02.363Z,17.93
2019-03-28T13:44:30.354Z,19.67
2019-03-28T13:46:58.447Z,19.77
2019-03-28T13:49:25.694Z,20.37
2019-03-28T13:51:52.943Z,20.30
2019-03-28T13:54:23.198Z,20.67
2019-03-28T13:56:49.151Z,21.40
2019-03-28T13:59:16.357Z,20.53
2019-03-28T14:01:43.573Z,22.23
2019-03-28T14:04:11.129Z,22.73
2019-03-28T14:06:38.693Z,22.73
2019-03-28T14:09:06.291Z,21.07
2019-03-28T14:11:33.530Z,19.83
2019-03-28T14:14:01.301Z,20.00
2019-03-28T14:16:28.823Z,20.50
2019-03-28T14:18:56.058Z,21.60
2019-03-28T14:21:23.261Z,18.47
2019-03-28T14:23:50.806Z,19.43
2019-03-28T14:26:18.009Z,19.80
2019-03-28T14:28:45.587Z,19.07
2019-03-28T14:31:12.809Z,20.20
2019-03-28T14:33:40.030Z,18.97
2019-03-28T14:36:07.319Z,17.97
2019-03-28T14:38:37.282Z,19.43
2019-03-28T14:41:03.499Z,19.13
2019-03-28T14:43:30.798Z,17.97
2019-03-28T14:45:58.318Z,19.17
2019-03-28T14:48:25.862Z,19.50
2019-03-28T14:50:53.228Z,18.70
2019-03-28T14:53:22.212Z,18.03
2019-03-28T14:55:50.225Z,17.63
2019-03-28T14:58:17.721Z,16.87
2019-03-28T15:00:47.019Z,17.73
2019-03-28T15:03:25.839Z,17.00
2019-03-28T15:05:43.766Z,17.53
2019-03-28T15:08:11.017Z,17.23
2019-03-28T15:10:38.587Z,18.03
2019-03-28T15:13:06.142Z,17.57
2019-03-28T15:15:33.712Z,18.40
2019-03-28T15:18:01.510Z,17.63
2019-03-28T15:20:29.026Z,17.90
2019-03-28T15:22:56.268Z,17.67
2019-03-28T15:25:23.469Z,18.27
2019-03-28T15:27:50.727Z,17.20
2019-03-28T15:30:18.314Z,16.83
2019-03-28T15:32:45.530Z,17.40
2019-03-28T15:35:12.778Z,16.50
2019-03-28T15:37:40.065Z,17.90
2019-03-28T15:40:07.550Z,16.70
2019-03-28T15:42:35.113Z,16.60
2019-03-28T15:45:02.666Z,17.30
2019-03-28T15:47:30.238Z,16.90
2019-03-28T15:49:57.782Z,16.80
2019-03-28T15:52:27.455Z,15.43
2019-03-28T15:54:53.964Z,16.80
2019-03-28T15:57:21.206Z,16.37
2019-03-28T15:59:48.420Z,16.53
2019-03-28T16:02:15.671Z,14.87
2019-03-28T16:04:42.878Z,15.50
2019-03-28T16:07:10.102Z,16.20
2019-03-28T16:09:37.335Z,15.10
2019-03-28T16:12:04.542Z,15.47
2019-03-28T16:14:32.033Z,15.70
2019-03-28T16:16:59.262Z,15.77
2019-03-28T16:19:26.552Z,15.93
2019-03-28T16:21:54.109Z,15.43
2019-03-28T16:24:21.340Z,14.20
2019-03-28T16:26:48.555Z,15.83
2019-03-28T16:29:16.056Z,15.53
2019-03-28T16:31:43.290Z,14.70
2019-03-28T16:34:10.879Z,13.60
2019-03-28T16:36:38.089Z,14.40
2019-03-28T16:39:05.878Z,14.53
2019-03-28T16:41:33.113Z,14.67
2019-03-28T16:44:00.327Z,15.20
2019-03-28T16:46:27.563Z,15.50
2019-03-28T16:48:54.773Z,15.17
2019-03-28T16:51:22.087Z,15.20
2019-03-28T16:53:49.304Z,18.03
2019-03-28T16:56:16.850Z,16.20
2019-03-28T16:58:44.092Z,15.27
2019-03-28T17:01:11.303Z,16.03
2019-03-28T17:03:38.537Z,16.67
2019-03-28T17:06:06.058Z,16.30
2019-03-28T17:08:33.278Z,15.37
2019-03-28T17:11:00.524Z,16.60
2019-03-28T17:13:27.729Z,15.63
2019-03-28T17:15:55.288Z,15.33
2019-03-28T17:18:22.498Z,15.67
2019-03-28T17:20:49.806Z,14.97
2019-03-28T17:23:17.430Z,14.87
2019-03-28T17:25:44.730Z,14.30
2019-03-28T17:28:11.942Z,15.17
2019-03-28T17:30:39.601Z,15.63
2019-03-28T17:33:06.815Z,15.43
2019-03-28T17:35:34.051Z,14.47
2019-03-28T17:38:01.556Z,14.77
2019-03-28T17:40:28.799Z,14.63
2019-03-28T17:42:56.036Z,13.80
2019-03-28T17:45:23.521Z,13.97
2019-03-28T17:47:50.739Z,15.33
2019-03-28T17:50:18.991Z,14.33
2019-03-28T17:52:46.597Z,15.00
2019-03-28T17:55:13.804Z,14.67
2019-03-28T17:57:41.303Z,14.63
2019-03-28T18:00:08.882Z,15.37
2019-03-28T18:02:36.117Z,15.13
2019-03-28T18:05:09.705Z,15.10
2019-03-28T18:07:35.570Z,13.90
2019-03-28T18:10:02.225Z,15.10
2019-03-28T18:12:29.428Z,16.33
2019-03-28T18:14:56.679Z,18.00
2019-03-28T18:17:23.869Z,17.00
2019-03-28T18:19:51.109Z,16.40
2019-03-28T18:22:18.325Z,16.80
2019-03-28T18:24:45.543Z,15.87
2019-03-28T18:27:15.083Z,15.97
2019-03-28T18:29:42.298Z,17.27
2019-03-28T18:32:09.559Z,17.30
2019-03-28T18:34:36.779Z,17.83
2019-03-28T18:37:04.014Z,17.77
2019-03-28T18:39:31.234Z,17.57
2019-03-28T18:41:58.791Z,17.37
2019-03-28T18:44:26.351Z,18.03
2019-03-28T18:46:53.807Z,18.83
2019-03-28T18:49:21.062Z,18.30
2019-03-28T18:51:48.520Z,19.40
2019-03-28T18:54:15.722Z,19.03
2019-03-28T18:56:43.210Z,20.47
2019-03-28T18:59:10.461Z,17.87
2019-03-28T19:01:37.670Z,19.87
2019-03-28T19:04:05.198Z,18.07
2019-03-28T19:06:32.390Z,19.43
2019-03-28T19:08:59.908Z,18.00
2019-03-28T19:11:27.445Z,21.23
2019-03-28T19:13:54.662Z,20.10
2019-03-28T19:16:22.015Z,23.57
2019-03-28T19:18:49.291Z,20.93
2019-03-28T19:21:16.506Z,19.40
2019-03-28T19:23:43.747Z,18.67
2019-03-28T19:26:11.317Z,19.03
2019-03-28T19:28:38.563Z,19.77
2019-03-28T19:31:05.807Z,19.47
2019-03-28T19:33:33.030Z,19.03
2019-03-28T19:36:01.561Z,20.83
2019-03-28T19:38:29.210Z,21.40
2019-03-28T19:40:56.714Z,19.90
2019-03-28T19:43:23.994Z,19.90
2019-03-28T19:45:51.209Z,19.63
2019-03-28T19:48:18.457Z,20.03
2019-03-28T19:50:45.671Z,20.63
2019-03-28T19:53:12.878Z,22.03
2019-03-28T19:55:40.427Z,21.60
2019-03-28T19:58:07.715Z,22.57
2019-03-28T20:00:35.234Z,22.70
2019-03-28T20:03:02.714Z,21.00
2019-03-28T20:05:29.966Z,21.93
2019-03-28T20:07:57.202Z,21.93
2019-03-28T20:10:24.764Z,22.20
2019-03-28T20:12:52.313Z,23.87
2019-03-28T20:15:19.551Z,23.37
2019-03-28T20:17:48.084Z,22.83
2019-03-28T20:20:15.494Z,23.80
2019-03-28T20:22:44.961Z,22.30
2019-03-28T20:25:12.042Z,23.77
2019-03-28T20:27:39.258Z,24.23
2019-03-28T20:30:07.370Z,22.97
2019-03-28T20:32:34.602Z,22.70
2019-03-28T20:35:01.844Z,23.43
2019-03-28T20:37:29.338Z,23.53
2019-03-28T20:39:56.622Z,23.87
2019-03-28T20:42:23.853Z,23.73
2019-03-28T20:44:51.075Z,23.53
2019-03-28T20:47:18.666Z,24.37
2019-03-28T20:49:46.776Z,23.97
2019-03-28T20:52:14.209Z,24.83
2019-03-28T20:54:41.443Z,24.07
2019-03-28T20:57:09.296Z,23.17
2019-03-28T20:59:37.278Z,24.43
2019-03-28T21:02:04.815Z,23.13
2019-03-28T21:04:32.179Z,23.93
2019-03-28T21:06:59.488Z,25.63
2019-03-28T21:09:26.726Z,25.80
2019-03-28T21:11:54.006Z,26.13
2019-03-28T21:14:22.322Z,26.43
2019-03-28T21:16:49.542Z,24.93
2019-03-28T21:19:17.109Z,24.03
2019-03-28T21:21:44.775Z,24.80
2019-03-28T21:24:11.963Z,26.70
2019-03-28T21:26:40.228Z,25.60
2019-03-28T21:29:08.170Z,25.20
2019-03-28T21:31:48.810Z,26.07
2019-03-28T21:34:04.390Z,26.60
2019-03-28T21:36:32.430Z,26.57
2019-03-28T21:38:59.885Z,26.17
2019-03-28T21:41:27.102Z,27.23
2019-03-28T21:43:54.658Z,26.37
2019-03-28T21:46:21.879Z,27.77
2019-03-28T21:48:49.123Z,28.00
2019-03-28T21:51:16.347Z,27.27
2019-03-28T21:53:43.850Z,28.33
2019-03-28T21:56:14.151Z,27.23
2019-03-28T21:58:40.051Z,27.10
2019-03-28T22:01:07.377Z,29.17
2019-03-28T22:03:34.635Z,29.63
2019-03-28T22:06:01.898Z,29.60
2019-03-28T22:08:29.408Z,29.67
2019-03-28T22:10:56.966Z,28.90
2019-03-28T22:13:24.525Z,29.10
2019-03-28T22:15:51.742Z,27.53
2019-03-28T22:18:18.958Z,28.03
2019-03-28T22:20:46.195Z,29.77
2019-03-28T22:23:13.802Z,27.97
2019-03-28T22:25:41.149Z,28.73
2019-03-28T22:28:08.442Z,30.10
2019-03-28T22:30:35.662Z,29.60
2019-03-28T22:33:02.907Z,30.10
2019-03-28T22:35:30.402Z,28.40
2019-03-28T22:37:57.613Z,28.37
2019-03-28T22:40:24.849Z,29.53
2019-03-28T22:42:52.056Z,27.80
2019-03-28T22:45:19.290Z,28.03
2019-03-28T22:47:46.766Z,29.10
2019-03-28T22:50:13.997Z,28.97
2019-03-28T22:52:41.477Z,29.20
2019-03-28T22:55:08.776Z,29.90
2019-03-28T22:57:36.057Z,28.60
2019-03-28T23:00:05.474Z,29.87
2019-03-28T23:02:32.702Z,29.97
2019-03-28T23:04:59.988Z,29.03
2019-03-28T23:07:27.206Z,29.47
2019-03-28T23:09:54.437Z,31.03
2019-03-28T23:12:22.029Z,29.70
2019-03-28T23:14:49.274Z,30.13
2019-03-28T23:17:16.847Z,31.70
2019-03-28T23:19:44.405Z,30.43
2019-03-28T23:22:11.964Z,30.40
2019-03-28T23:24:39.246Z,30.43
2019-03-28T23:27:06.496Z,31.30
2019-03-28T23:29:33.738Z,31.33
2019-03-28T23:32:01.583Z,29.60
2019-03-28T23:34:28.813Z,29.67
2019-03-28T23:36:56.046Z,30.07
2019-03-28T23:39:23.272Z,29.20
2019-03-28T23:41:50.794Z,28.77
2019-03-28T23:44:18.354Z,29.33
2019-03-28T23:46:45.594Z,30.63
2019-03-28T23:49:13.205Z,31.37
2019-03-28T23:51:41.121Z,31.57
2019-03-28T23:54:08.334Z,29.63
2019-03-28T23:56:36.846Z,30.10
2019-03-28T23:59:04.298Z,31.27
