createdAt,value
2022-09-13T00:01:42.550Z,19.40
2022-09-13T00:04:32.283Z,19.30
2022-09-13T00:07:20.678Z,19.20
2022-09-13T00:10:09.989Z,19.20
2022-09-13T00:12:58.397Z,19.10
2022-09-13T00:15:47.075Z,19.10
2022-09-13T00:18:35.432Z,19.10
2022-09-13T00:21:25.388Z,19.00
2022-09-13T00:24:13.735Z,19.00
2022-09-13T00:27:02.100Z,18.90
2022-09-13T00:29:50.618Z,18.90
2022-09-13T00:32:39.121Z,18.80
2022-09-13T00:35:27.485Z,18.80
2022-09-13T00:38:17.216Z,18.70
2022-09-13T00:41:05.737Z,18.70
2022-09-13T00:43:56.478Z,18.70
2022-09-13T00:46:46.553Z,18.70
2022-09-13T00:49:38.102Z,18.70
2022-09-13T00:52:27.030Z,18.70
2022-09-13T00:55:20.328Z,18.70
2022-09-13T00:58:13.773Z,18.70
2022-09-13T01:01:02.460Z,18.70
2022-09-13T01:03:50.823Z,18.60
2022-09-13T01:06:39.296Z,18.60
2022-09-13T01:09:27.748Z,18.60
2022-09-13T01:12:26.348Z,18.60
2022-09-13T01:15:14.724Z,18.50
2022-09-13T01:18:03.249Z,18.50
2022-09-13T01:21:25.164Z,18.50
2022-09-13T01:24:41.417Z,18.50
2022-09-13T01:27:45.613Z,18.40
2022-09-13T01:30:36.055Z,18.40
2022-09-13T01:33:34.527Z,18.40
2022-09-13T01:36:40.009Z,18.50
2022-09-13T01:39:42.588Z,18.50
2022-09-13T01:42:40.703Z,18.50
2022-09-13T01:45:37.132Z,18.50
2022-09-13T01:48:31.093Z,18.50
2022-09-13T01:51:24.378Z,18.50
2022-09-13T01:54:18.150Z,18.50
2022-09-13T01:57:10.759Z,18.50
2022-09-13T02:00:02.467Z,18.40
2022-09-13T02:03:06.004Z,18.40
2022-09-13T02:05:57.342Z,18.40
2022-09-13T02:08:47.138Z,18.30
2022-09-13T02:11:35.507Z,18.30
2022-09-13T02:14:27.938Z,18.20
2022-09-13T02:17:18.038Z,18.20
2022-09-13T02:20:11.842Z,18.10
2022-09-13T02:23:03.159Z,18.10
2022-09-13T02:25:51.517Z,18.10
2022-09-13T02:28:42.155Z,18.00
2022-09-13T02:31:37.640Z,18.00
2022-09-13T02:34:28.487Z,18.10
2022-09-13T02:37:18.294Z,18.00
2022-09-13T02:40:10.367Z,18.10
2022-09-13T02:43:00.467Z,18.10
2022-09-13T02:45:51.242Z,18.10
2022-09-13T02:48:49.134Z,18.10
2022-09-13T02:51:44.995Z,18.20
2022-09-13T02:54:38.459Z,18.20
2022-09-13T02:57:31.255Z,18.20
2022-09-13T03:00:19.728Z,18.20
2022-09-13T03:03:10.806Z,18.20
2022-09-13T03:05:59.434Z,18.20
2022-09-13T03:08:47.955Z,18.20
2022-09-13T03:11:50.466Z,18.10
2022-09-13T03:14:45.911Z,18.10
2022-09-13T03:17:44.885Z,18.10
2022-09-13T03:20:39.680Z,18.00
2022-09-13T03:23:43.179Z,18.00
2022-09-13T03:26:44.455Z,18.00
2022-09-13T03:29:36.186Z,18.00
2022-09-13T03:32:29.792Z,18.00
2022-09-13T03:35:26.853Z,17.90
2022-09-13T03:38:17.628Z,17.90
2022-09-13T03:41:08.625Z,17.80
2022-09-13T03:43:59.746Z,17.80
2022-09-13T03:46:49.709Z,17.80
2022-09-13T03:49:38.562Z,17.80
2022-09-13T03:52:26.941Z,17.80
2022-09-13T03:55:15.488Z,17.90
2022-09-13T03:58:03.846Z,17.90
2022-09-13T04:00:54.818Z,18.00
2022-09-13T04:03:43.265Z,18.00
2022-09-13T04:06:31.683Z,18.10
2022-09-13T04:09:20.024Z,18.10
2022-09-13T04:12:09.955Z,18.10
2022-09-13T04:14:58.335Z,18.20
2022-09-13T04:17:48.197Z,18.10
2022-09-13T04:20:36.822Z,18.10
2022-09-13T04:23:25.183Z,18.10
2022-09-13T04:26:13.489Z,18.10
2022-09-13T04:29:01.791Z,18.10
2022-09-13T04:31:50.920Z,18.10
2022-09-13T04:34:41.166Z,18.10
2022-09-13T04:37:29.699Z,18.10
2022-09-13T04:40:18.406Z,18.10
2022-09-13T04:43:06.899Z,18.10
2022-09-13T04:45:55.318Z,18.10
2022-09-13T04:48:43.835Z,18.10
2022-09-13T04:51:33.574Z,18.10
2022-09-13T04:54:22.065Z,18.10
2022-09-13T04:57:10.686Z,18.10
2022-09-13T04:59:59.083Z,18.10
2022-09-13T05:02:47.408Z,18.10
2022-09-13T05:05:35.725Z,18.10
2022-09-13T05:08:25.403Z,18.10
2022-09-13T05:11:13.730Z,18.10
2022-09-13T05:14:02.679Z,18.10
2022-09-13T05:16:51.034Z,18.00
2022-09-13T05:19:39.384Z,18.10
2022-09-13T05:22:27.725Z,18.00
2022-09-13T05:25:17.651Z,18.00
2022-09-13T05:28:06.034Z,18.00
2022-09-13T05:30:58.735Z,18.00
2022-09-13T05:33:47.932Z,18.00
2022-09-13T05:36:36.291Z,18.00
2022-09-13T05:39:44.020Z,18.00
2022-09-13T05:42:34.600Z,18.00
2022-09-13T05:45:23.012Z,18.00
2022-09-13T05:48:11.809Z,18.10
2022-09-13T05:51:06.947Z,18.10
2022-09-13T05:53:55.948Z,18.20
2022-09-13T05:56:44.247Z,18.20
2022-09-13T05:59:33.938Z,18.30
2022-09-13T06:02:22.929Z,18.30
2022-09-13T06:05:11.946Z,18.30
2022-09-13T06:08:00.410Z,18.30
2022-09-13T06:10:56.202Z,18.40
2022-09-13T06:13:44.590Z,18.40
2022-09-13T06:16:34.332Z,18.50
2022-09-13T06:19:23.017Z,18.50
2022-09-13T06:22:11.354Z,18.60
2022-09-13T06:24:59.837Z,18.70
2022-09-13T06:27:50.048Z,18.70
2022-09-13T06:30:38.629Z,18.80
2022-09-13T06:33:28.451Z,18.90
2022-09-13T06:36:19.211Z,19.00
2022-09-13T06:39:07.858Z,19.00
2022-09-13T06:41:56.295Z,19.10
2022-09-13T06:44:55.704Z,19.10
2022-09-13T06:47:44.046Z,19.20
2022-09-13T06:50:33.701Z,19.30
2022-09-13T06:53:22.112Z,19.40
2022-09-13T06:56:12.938Z,19.50
2022-09-13T06:59:02.854Z,19.60
2022-09-13T07:01:51.198Z,19.60
2022-09-13T07:04:39.780Z,19.70
2022-09-13T07:07:29.473Z,19.70
2022-09-13T07:10:18.154Z,19.80
2022-09-13T07:13:06.464Z,19.90
2022-09-13T07:15:54.819Z,20.00
2022-09-13T07:18:43.334Z,20.00
2022-09-13T07:21:31.762Z,20.10
2022-09-13T07:24:21.747Z,20.20
2022-09-13T07:27:10.067Z,20.30
2022-09-13T07:29:58.445Z,20.40
2022-09-13T07:32:46.779Z,20.40
2022-09-13T07:35:35.088Z,20.50
2022-09-13T07:38:23.428Z,20.50
2022-09-13T07:41:14.291Z,20.50
2022-09-13T07:44:04.553Z,20.50
2022-09-13T07:46:52.881Z,20.60
2022-09-13T07:49:41.257Z,20.60
2022-09-13T07:52:30.219Z,20.60
2022-09-13T07:55:18.561Z,20.70
2022-09-13T07:58:08.382Z,20.70
2022-09-13T08:00:58.025Z,20.80
2022-09-13T08:03:46.955Z,20.80
2022-09-13T08:06:36.228Z,20.90
2022-09-13T08:09:24.721Z,21.00
2022-09-13T08:12:13.095Z,21.10
2022-09-13T08:15:02.873Z,21.10
2022-09-13T08:18:04.049Z,21.20
2022-09-13T08:21:08.635Z,21.30
2022-09-13T08:24:12.386Z,21.30
2022-09-13T08:27:03.417Z,21.30
2022-09-13T08:29:51.826Z,21.40
2022-09-13T08:32:41.660Z,21.40
2022-09-13T08:35:30.105Z,21.40
2022-09-13T08:38:18.544Z,21.50
2022-09-13T08:41:23.151Z,21.50
2022-09-13T08:44:14.517Z,21.60
2022-09-13T08:47:16.468Z,21.60
2022-09-13T08:50:14.367Z,21.70
2022-09-13T08:53:13.863Z,21.80
2022-09-13T08:56:06.369Z,21.80
2022-09-13T08:59:39.477Z,22.00
2022-09-13T09:02:51.015Z,22.00
2022-09-13T09:05:47.900Z,22.10
2022-09-13T09:08:40.797Z,22.20
2022-09-13T09:11:33.319Z,22.20
2022-09-13T09:14:26.838Z,22.30
2022-09-13T09:17:18.992Z,22.30
2022-09-13T09:20:17.464Z,22.50
2022-09-13T09:23:16.758Z,22.60
2022-09-13T09:26:17.904Z,22.70
2022-09-13T09:29:20.748Z,22.90
2022-09-13T09:32:24.211Z,23.10
2022-09-13T09:35:18.714Z,23.30
2022-09-13T09:38:44.686Z,23.40
2022-09-13T09:41:35.057Z,23.60
2022-09-13T09:44:24.485Z,23.80
2022-09-13T09:47:15.819Z,24.00
2022-09-13T09:50:12.259Z,24.10
2022-09-13T09:53:04.443Z,24.20
2022-09-13T09:55:57.202Z,24.30
2022-09-13T09:58:46.715Z,24.30
2022-09-13T10:01:36.414Z,24.20
2022-09-13T10:04:25.124Z,24.30
2022-09-13T10:07:26.233Z,24.30
2022-09-13T10:10:23.041Z,24.30
2022-09-13T10:13:17.405Z,24.40
2022-09-13T10:16:07.558Z,24.50
2022-09-13T10:18:56.182Z,24.70
2022-09-13T10:21:44.818Z,24.70
2022-09-13T10:24:33.433Z,24.80
2022-09-13T10:27:36.060Z,24.90
2022-09-13T10:30:33.653Z,25.00
2022-09-13T10:33:29.891Z,25.20
2022-09-13T10:36:35.292Z,25.30
2022-09-13T10:39:30.583Z,25.40
2022-09-13T10:42:21.822Z,25.40
2022-09-13T10:45:20.348Z,25.40
2022-09-13T10:48:13.651Z,25.40
2022-09-13T10:51:05.437Z,25.50
2022-09-13T10:54:08.025Z,25.50
2022-09-13T10:56:56.388Z,25.50
2022-09-13T10:59:45.035Z,25.50
2022-09-13T11:03:07.449Z,25.60
2022-09-13T11:06:00.349Z,25.60
2022-09-13T11:08:54.444Z,25.70
2022-09-13T11:11:46.943Z,25.70
2022-09-13T11:14:59.591Z,25.70
2022-09-13T11:18:19.570Z,25.80
2022-09-13T11:21:19.310Z,25.80
2022-09-13T11:24:42.422Z,25.80
2022-09-13T11:27:35.986Z,25.90
2022-09-13T11:30:29.833Z,26.00
2022-09-13T11:33:31.903Z,26.00
2022-09-13T11:36:50.346Z,26.00
2022-09-13T11:39:40.390Z,26.00
2022-09-13T11:42:40.408Z,26.00
2022-09-13T11:45:29.379Z,26.00
2022-09-13T11:48:44.305Z,26.00
2022-09-13T11:51:42.913Z,25.90
2022-09-13T11:54:48.256Z,25.90
2022-09-13T11:57:39.314Z,25.90
2022-09-13T12:00:30.896Z,25.90
2022-09-13T12:03:24.381Z,25.80
2022-09-13T12:06:15.029Z,25.60
2022-09-13T12:09:07.159Z,25.50
2022-09-13T12:11:59.367Z,25.40
2022-09-13T12:14:51.582Z,25.30
2022-09-13T12:17:42.204Z,25.20
2022-09-13T12:20:33.872Z,25.10
2022-09-13T12:23:26.485Z,25.00
2022-09-13T12:26:20.278Z,25.00
2022-09-13T12:29:14.929Z,24.90
2022-09-13T12:32:05.252Z,24.80
2022-09-13T12:34:57.590Z,24.80
2022-09-13T12:37:59.384Z,24.70
2022-09-13T12:41:24.099Z,24.70
2022-09-13T12:44:35.974Z,24.60
2022-09-13T12:47:56.818Z,24.60
2022-09-13T12:50:59.356Z,24.50
2022-09-13T12:54:18.839Z,24.50
2022-09-13T12:57:22.233Z,24.50
2022-09-13T13:00:20.991Z,24.50
2022-09-13T13:03:15.492Z,24.60
2022-09-13T13:06:10.783Z,24.60
2022-09-13T13:09:02.292Z,24.60
2022-09-13T13:11:51.564Z,24.70
2022-09-13T13:14:54.136Z,24.70
2022-09-13T13:17:47.236Z,24.80
2022-09-13T13:21:22.814Z,24.90
2022-09-13T13:24:40.388Z,25.00
2022-09-13T13:27:44.925Z,25.20
2022-09-13T13:30:52.326Z,25.30
2022-09-13T13:33:52.154Z,25.50
2022-09-13T13:36:47.793Z,25.60
2022-09-13T13:39:39.071Z,25.80
2022-09-13T13:42:28.322Z,26.00
2022-09-13T13:45:24.003Z,26.20
2022-09-13T13:48:16.011Z,26.40
2022-09-13T13:51:25.650Z,26.60
2022-09-13T13:54:30.715Z,26.70
2022-09-13T13:57:24.586Z,26.90
2022-09-13T14:00:15.616Z,27.10
2022-09-13T14:03:13.181Z,27.20
2022-09-13T14:06:07.638Z,27.30
2022-09-13T14:09:09.567Z,27.30
2022-09-13T14:12:11.500Z,27.40
2022-09-13T14:15:20.197Z,27.50
2022-09-13T14:18:56.283Z,27.50
2022-09-13T14:21:44.953Z,27.50
2022-09-13T14:24:38.866Z,27.50
2022-09-13T14:27:28.432Z,27.60
2022-09-13T14:30:20.723Z,27.60
2022-09-13T14:33:09.105Z,27.60
2022-09-13T14:36:03.186Z,27.70
2022-09-13T14:38:55.343Z,27.70
2022-09-13T14:41:45.345Z,27.70
2022-09-13T14:44:33.770Z,27.70
2022-09-13T14:47:28.159Z,27.70
2022-09-13T14:50:19.484Z,27.70
2022-09-13T14:53:09.078Z,27.70
2022-09-13T14:55:59.424Z,27.60
2022-09-13T14:58:50.207Z,27.60
2022-09-13T15:01:38.518Z,27.50
2022-09-13T15:04:28.144Z,27.40
2022-09-13T15:07:23.669Z,27.30
2022-09-13T15:10:23.924Z,27.20
2022-09-13T15:13:12.220Z,27.10
2022-09-13T15:16:03.534Z,27.10
2022-09-13T15:19:11.932Z,27.00
2022-09-13T15:22:17.029Z,26.90
2022-09-13T15:25:06.692Z,26.90
2022-09-13T15:27:55.227Z,26.80
2022-09-13T15:30:43.584Z,26.80
2022-09-13T15:33:33.998Z,26.80
2022-09-13T15:36:29.888Z,26.70
2022-09-13T15:39:20.824Z,26.70
2022-09-13T15:42:09.151Z,26.70
2022-09-13T15:44:58.061Z,26.70
2022-09-13T15:47:47.988Z,26.70
2022-09-13T15:50:38.575Z,26.60
2022-09-13T15:53:26.886Z,26.60
2022-09-13T15:56:19.944Z,26.50
2022-09-13T15:59:08.371Z,26.50
2022-09-13T16:01:56.843Z,26.50
2022-09-13T16:04:45.201Z,26.50
2022-09-13T16:07:34.828Z,26.40
2022-09-13T16:10:23.954Z,26.40
2022-09-13T16:13:13.676Z,26.40
2022-09-13T16:16:02.488Z,26.40
2022-09-13T16:18:50.903Z,26.40
2022-09-13T16:21:39.229Z,26.40
2022-09-13T16:24:27.725Z,26.30
2022-09-13T16:27:17.452Z,26.40
2022-09-13T16:30:09.868Z,26.30
2022-09-13T16:32:58.335Z,26.30
2022-09-13T16:35:46.950Z,26.30
2022-09-13T16:38:35.285Z,26.20
2022-09-13T16:41:23.635Z,26.20
2022-09-13T16:44:11.958Z,26.10
2022-09-13T16:47:01.827Z,26.10
2022-09-13T16:49:50.309Z,26.10
2022-09-13T16:52:38.695Z,26.00
2022-09-13T16:55:27.866Z,26.00
2022-09-13T16:58:16.212Z,26.00
2022-09-13T17:01:05.671Z,25.90
2022-09-13T17:03:55.520Z,25.90
2022-09-13T17:06:43.832Z,25.80
2022-09-13T17:09:32.196Z,25.80
2022-09-13T17:12:20.539Z,25.70
2022-09-13T17:15:09.652Z,25.70
2022-09-13T17:17:58.006Z,25.60
2022-09-13T17:20:48.696Z,25.60
2022-09-13T17:23:37.170Z,25.50
2022-09-13T17:26:25.525Z,25.40
2022-09-13T17:29:14.460Z,25.40
2022-09-13T17:32:04.322Z,25.30
2022-09-13T17:34:52.687Z,25.20
2022-09-13T17:37:42.336Z,25.10
2022-09-13T17:40:31.126Z,25.00
2022-09-13T17:43:19.551Z,25.00
2022-09-13T17:46:09.112Z,24.90
2022-09-13T17:48:59.367Z,24.90
2022-09-13T17:51:47.709Z,24.80
2022-09-13T17:54:37.450Z,24.80
2022-09-13T17:57:25.937Z,24.80
2022-09-13T18:00:15.296Z,24.70
2022-09-13T18:03:03.659Z,24.70
2022-09-13T18:05:56.955Z,24.70
2022-09-13T18:08:45.254Z,24.70
2022-09-13T18:11:34.959Z,24.60
2022-09-13T18:14:24.266Z,24.60
2022-09-13T18:17:13.786Z,24.50
2022-09-13T18:20:02.254Z,24.50
2022-09-13T18:22:50.613Z,24.50
2022-09-13T18:25:38.960Z,24.50
2022-09-13T18:28:28.875Z,24.50
2022-09-13T18:31:18.686Z,24.50
2022-09-13T18:34:08.661Z,24.50
2022-09-13T18:36:57.015Z,24.50
2022-09-13T18:39:45.462Z,24.50
2022-09-13T18:42:33.862Z,24.50
2022-09-13T18:45:23.539Z,24.50
2022-09-13T18:48:11.845Z,24.50
2022-09-13T18:51:00.551Z,24.50
2022-09-13T18:53:49.094Z,24.50
2022-09-13T18:56:37.506Z,24.50
2022-09-13T18:59:25.831Z,24.50
2022-09-13T19:02:15.636Z,24.40
2022-09-13T19:05:07.038Z,24.40
2022-09-13T19:07:56.187Z,24.30
2022-09-13T19:10:44.506Z,24.20
2022-09-13T19:13:33.020Z,24.10
2022-09-13T19:16:21.964Z,24.00
2022-09-13T19:19:11.968Z,24.00
2022-09-13T19:22:00.331Z,23.90
2022-09-13T19:24:51.698Z,23.90
2022-09-13T19:27:40.094Z,23.90
2022-09-13T19:30:28.424Z,23.90
2022-09-13T19:33:16.771Z,23.90
2022-09-13T19:36:09.127Z,23.90
2022-09-13T19:38:59.231Z,23.90
2022-09-13T19:41:47.588Z,23.90
2022-09-13T19:44:35.925Z,23.90
2022-09-13T19:50:32.806Z,24.00
2022-09-13T19:53:35.478Z,24.00
2022-09-13T19:56:32.562Z,24.00
2022-09-13T19:59:21.700Z,24.10
2022-09-13T20:02:11.002Z,24.10
2022-09-13T20:04:59.401Z,24.10
2022-09-13T20:07:47.765Z,24.10
2022-09-13T20:10:38.416Z,24.10
2022-09-13T20:13:26.861Z,24.10
2022-09-13T20:16:18.067Z,24.10
2022-09-13T20:19:23.594Z,24.00
2022-09-13T20:22:15.420Z,24.00
2022-09-13T20:25:04.579Z,24.00
2022-09-13T20:27:54.460Z,24.00
2022-09-13T20:30:43.205Z,23.90
2022-09-13T20:33:31.813Z,23.90
2022-09-13T20:36:20.140Z,23.90
2022-09-13T20:39:08.529Z,23.80
2022-09-13T20:41:56.866Z,23.80
2022-09-13T20:44:46.747Z,23.70
2022-09-13T20:47:36.142Z,23.70
2022-09-13T20:50:24.495Z,23.70
2022-09-13T20:53:12.885Z,23.60
2022-09-13T20:56:04.330Z,23.60
2022-09-13T20:58:57.266Z,23.60
2022-09-13T21:01:47.344Z,23.60
2022-09-13T21:04:35.928Z,23.60
2022-09-13T21:07:41.783Z,23.60
2022-09-13T21:10:32.100Z,23.60
2022-09-13T21:13:20.470Z,23.60
2022-09-13T21:16:10.635Z,23.50
2022-09-13T21:19:00.702Z,23.50
2022-09-13T21:21:49.320Z,23.50
2022-09-13T21:24:38.362Z,23.50
2022-09-13T21:27:26.729Z,23.50
2022-09-13T21:30:15.764Z,23.50
2022-09-13T21:33:04.103Z,23.50
2022-09-13T21:35:57.455Z,23.50
2022-09-13T21:38:45.939Z,23.50
2022-09-13T21:41:34.464Z,23.50
2022-09-13T21:44:22.882Z,23.40
2022-09-13T21:47:11.361Z,23.40
2022-09-13T21:49:59.662Z,23.40
2022-09-13T21:52:49.353Z,23.40
2022-09-13T21:55:39.814Z,23.30
2022-09-13T21:58:28.180Z,23.30
2022-09-13T22:01:18.940Z,23.30
2022-09-13T22:04:07.937Z,23.30
2022-09-13T22:06:56.563Z,23.20
2022-09-13T22:09:46.274Z,23.20
2022-09-13T22:12:34.658Z,23.20
2022-09-13T22:15:22.961Z,23.20
2022-09-13T22:18:11.398Z,23.20
2022-09-13T22:21:05.785Z,23.20
2022-09-13T22:23:54.316Z,23.20
2022-09-13T22:26:44.458Z,23.20
2022-09-13T22:29:32.825Z,23.30
2022-09-13T22:32:23.546Z,23.30
2022-09-13T22:35:12.847Z,23.40
2022-09-13T22:38:01.174Z,23.40
2022-09-13T22:40:56.510Z,23.40
2022-09-13T22:43:46.369Z,23.40
2022-09-13T22:46:36.526Z,23.40
2022-09-13T22:49:24.893Z,23.40
2022-09-13T22:52:13.225Z,23.40
2022-09-13T22:55:01.600Z,23.40
2022-09-13T22:57:53.122Z,23.40
2022-09-13T23:00:43.301Z,23.40
2022-09-13T23:03:31.879Z,23.40
2022-09-13T23:06:22.774Z,23.50
2022-09-13T23:09:12.447Z,23.50
2022-09-13T23:12:00.849Z,23.50
2022-09-13T23:14:49.215Z,23.50
2022-09-13T23:17:39.056Z,23.50
2022-09-13T23:20:27.559Z,23.50
2022-09-13T23:23:15.942Z,23.50
2022-09-13T23:26:05.870Z,23.50
2022-09-13T23:28:56.767Z,23.50
2022-09-13T23:31:46.775Z,23.40
2022-09-13T23:34:36.552Z,23.30
2022-09-13T23:37:24.908Z,23.20
2022-09-13T23:40:13.301Z,23.10
2022-09-13T23:43:01.668Z,23.00
2022-09-13T23:45:50.115Z,22.80
2022-09-13T23:48:38.539Z,22.70
2022-09-13T23:51:28.368Z,22.60
2022-09-13T23:54:16.919Z,22.50
2022-09-13T23:57:06.064Z,22.40
2022-09-13T23:59:54.434Z,22.30
