createdAt,value
2022-10-10T00:00:22.646Z,1018.00
2022-10-10T00:01:22.646Z,1017.97
2022-10-10T00:02:22.648Z,1017.97
2022-10-10T00:03:22.645Z,1018.00
2022-10-10T00:04:22.644Z,1017.96
2022-10-10T00:05:22.639Z,1017.95
2022-10-10T00:06:22.648Z,1017.92
2022-10-10T00:07:22.640Z,1017.94
2022-10-10T00:08:22.639Z,1017.95
2022-10-10T00:09:22.668Z,1017.91
2022-10-10T00:10:22.640Z,1017.92
2022-10-10T00:11:22.631Z,1017.93
2022-10-10T00:12:22.632Z,1017.91
2022-10-10T00:13:22.631Z,1017.91
2022-10-10T00:14:22.631Z,1017.94
2022-10-10T00:15:22.632Z,1017.89
2022-10-10T00:16:22.633Z,1017.87
2022-10-10T00:17:22.625Z,1017.88
2022-10-10T00:18:22.626Z,1017.85
2022-10-10T00:19:22.625Z,1017.84
2022-10-10T00:20:22.622Z,1017.86
2022-10-10T00:21:22.623Z,1017.85
2022-10-10T00:22:22.619Z,1017.82
2022-10-10T00:23:22.620Z,1017.85
2022-10-10T00:24:22.618Z,1017.86
2022-10-10T00:25:22.638Z,1017.80
2022-10-10T00:26:22.614Z,1017.79
2022-10-10T00:27:22.615Z,1017.80
2022-10-10T00:28:22.708Z,1017.81
2022-10-10T00:29:22.610Z,1017.76
2022-10-10T00:30:22.607Z,1017.79
2022-10-10T00:31:22.618Z,1017.76
2022-10-10T00:32:22.611Z,1017.76
2022-10-10T00:33:22.613Z,1017.75
2022-10-10T00:34:22.609Z,1017.76
2022-10-10T00:35:22.601Z,1017.72
2022-10-10T00:36:22.608Z,1017.74
2022-10-10T00:37:22.598Z,1017.73
2022-10-10T00:38:22.603Z,1017.69
2022-10-10T00:39:22.605Z,1017.68
2022-10-10T00:40:22.600Z,1017.71
2022-10-10T00:41:22.624Z,1017.68
2022-10-10T00:42:22.596Z,1017.68
2022-10-10T00:43:22.594Z,1017.64
2022-10-10T00:44:22.593Z,1017.62
2022-10-10T00:45:22.595Z,1017.65
2022-10-10T00:46:22.593Z,1017.58
2022-10-10T00:47:22.589Z,1017.56
2022-10-10T00:48:22.589Z,1017.55
2022-10-10T00:49:22.591Z,1017.54
2022-10-10T00:50:22.584Z,1017.55
2022-10-10T00:51:22.589Z,1017.53
2022-10-10T00:52:22.598Z,1017.52
2022-10-10T00:53:22.580Z,1017.48
2022-10-10T00:54:22.575Z,1017.52
2022-10-10T00:55:22.577Z,1017.47
2022-10-10T00:56:22.580Z,1017.51
2022-10-10T00:57:22.592Z,1017.49
2022-10-10T00:58:22.572Z,1017.49
2022-10-10T00:59:22.569Z,1017.44
2022-10-10T01:00:22.572Z,1017.44
2022-10-10T01:01:22.610Z,1017.40
2022-10-10T01:02:22.567Z,1017.41
2022-10-10T01:03:22.563Z,1017.39
2022-10-10T01:04:22.560Z,1017.39
2022-10-10T01:05:22.568Z,1017.39
2022-10-10T01:06:22.560Z,1017.40
2022-10-10T01:07:22.558Z,1017.34
2022-10-10T01:08:22.566Z,1017.37
2022-10-10T01:09:22.557Z,1017.39
2022-10-10T01:10:22.554Z,1017.36
2022-10-10T01:11:22.558Z,1017.35
2022-10-10T01:12:22.555Z,1017.36
2022-10-10T01:13:22.577Z,1017.34
2022-10-10T01:14:22.555Z,1017.32
2022-10-10T01:15:22.556Z,1017.32
2022-10-10T01:16:22.554Z,1017.29
2022-10-10T01:17:22.548Z,1017.25
2022-10-10T01:18:22.545Z,1017.27
2022-10-10T01:19:22.547Z,1017.25
2022-10-10T01:20:22.543Z,1017.29
2022-10-10T01:21:22.546Z,1017.28
2022-10-10T01:22:22.535Z,1017.30
2022-10-10T01:23:22.541Z,1017.26
2022-10-10T01:24:22.543Z,1017.24
2022-10-10T01:25:22.540Z,1017.26
2022-10-10T01:26:22.537Z,1017.23
2022-10-10T01:27:23.825Z,1017.22
2022-10-10T01:28:22.602Z,1017.18
2022-10-10T01:29:22.551Z,1017.19
2022-10-10T01:30:22.533Z,1017.18
2022-10-10T01:31:22.527Z,1017.15
2022-10-10T01:32:22.529Z,1017.14
2022-10-10T01:33:22.521Z,1017.13
2022-10-10T01:34:22.526Z,1017.15
2022-10-10T01:35:22.519Z,1017.12
2022-10-10T01:36:22.520Z,1017.13
2022-10-10T01:37:22.519Z,1017.12
2022-10-10T01:38:22.518Z,1017.07
2022-10-10T01:39:22.515Z,1017.07
2022-10-10T01:40:22.514Z,1017.06
2022-10-10T01:41:22.512Z,1017.06
2022-10-10T01:42:22.518Z,1017.08
2022-10-10T01:43:22.523Z,1017.01
2022-10-10T01:44:22.515Z,1017.01
2022-10-10T01:45:22.529Z,1016.99
2022-10-10T01:46:22.510Z,1016.99
2022-10-10T01:47:22.502Z,1016.94
2022-10-10T01:48:22.513Z,1016.95
2022-10-10T01:49:22.502Z,1016.99
2022-10-10T01:50:22.500Z,1016.94
2022-10-10T01:51:22.499Z,1016.96
2022-10-10T01:52:22.499Z,1016.91
2022-10-10T01:53:22.494Z,1016.94
2022-10-10T01:54:22.498Z,1016.90
2022-10-10T01:55:22.492Z,1016.94
2022-10-10T01:56:22.505Z,1016.94
2022-10-10T01:57:22.491Z,1016.91
2022-10-10T01:58:22.488Z,1016.93
2022-10-10T01:59:22.491Z,1016.91
2022-10-10T02:00:22.488Z,1016.90
2022-10-10T02:01:22.564Z,1016.91
2022-10-10T02:02:22.508Z,1016.92
2022-10-10T02:03:22.492Z,1016.89
2022-10-10T02:04:22.492Z,1016.86
2022-10-10T02:05:22.483Z,1016.86
2022-10-10T02:06:22.479Z,1016.84
2022-10-10T02:07:22.491Z,1016.82
2022-10-10T02:08:22.486Z,1016.81
2022-10-10T02:09:22.490Z,1016.80
2022-10-10T02:10:22.480Z,1016.74
2022-10-10T02:11:22.475Z,1016.71
2022-10-10T02:12:22.470Z,1016.72
2022-10-10T02:13:22.481Z,1016.71
2022-10-10T02:14:22.468Z,1016.75
2022-10-10T02:15:22.483Z,1016.72
2022-10-10T02:16:22.478Z,1016.71
2022-10-10T02:17:22.499Z,1016.65
2022-10-10T02:18:22.485Z,1016.69
2022-10-10T02:19:22.459Z,1016.66
2022-10-10T02:20:22.458Z,1016.69
2022-10-10T02:21:22.478Z,1016.67
2022-10-10T02:22:22.453Z,1016.71
2022-10-10T02:23:22.454Z,1016.64
2022-10-10T02:24:22.446Z,1016.64
2022-10-10T02:25:22.450Z,1016.60
2022-10-10T02:26:22.450Z,1016.64
2022-10-10T02:27:22.444Z,1016.57
2022-10-10T02:28:22.481Z,1016.61
2022-10-10T02:29:22.439Z,1016.58
2022-10-10T02:30:22.440Z,1016.62
2022-10-10T02:31:22.443Z,1016.55
2022-10-10T02:32:22.445Z,1016.53
2022-10-10T02:33:22.489Z,1016.53
2022-10-10T02:34:22.433Z,1016.53
2022-10-10T02:35:22.429Z,1016.49
2022-10-10T02:36:22.434Z,1016.45
2022-10-10T02:37:22.429Z,1016.41
2022-10-10T02:38:22.425Z,1016.47
2022-10-10T02:39:22.425Z,1016.49
2022-10-10T02:40:22.425Z,1016.43
2022-10-10T02:41:22.422Z,1016.43
2022-10-10T02:42:22.425Z,1016.41
2022-10-10T02:43:22.416Z,1016.44
2022-10-10T02:44:22.415Z,1016.42
2022-10-10T02:45:22.415Z,1016.38
2022-10-10T02:46:22.415Z,1016.42
2022-10-10T02:47:22.413Z,1016.38
2022-10-10T02:48:22.418Z,1016.40
2022-10-10T02:49:22.427Z,1016.43
2022-10-10T02:50:22.410Z,1016.42
2022-10-10T02:51:22.402Z,1016.39
2022-10-10T02:52:22.407Z,1016.38
2022-10-10T02:53:22.400Z,1016.32
2022-10-10T02:54:22.400Z,1016.35
2022-10-10T02:55:22.402Z,1016.29
2022-10-10T02:56:22.400Z,1016.35
2022-10-10T02:57:22.395Z,1016.29
2022-10-10T02:58:22.391Z,1016.28
2022-10-10T02:59:22.394Z,1016.29
2022-10-10T03:00:22.391Z,1016.26
2022-10-10T03:01:22.458Z,1016.27
2022-10-10T03:02:22.389Z,1016.22
2022-10-10T03:03:22.385Z,1016.18
2022-10-10T03:04:22.384Z,1016.17
2022-10-10T03:05:22.412Z,1016.20
2022-10-10T03:06:22.382Z,1016.20
2022-10-10T03:07:22.380Z,1016.15
2022-10-10T03:08:22.379Z,1016.13
2022-10-10T03:09:22.373Z,1016.09
2022-10-10T03:10:22.372Z,1016.10
2022-10-10T03:11:22.365Z,1016.09
2022-10-10T03:12:22.376Z,1016.08
2022-10-10T03:13:22.363Z,1016.09
2022-10-10T03:14:22.362Z,1016.02
2022-10-10T03:15:22.365Z,1016.05
2022-10-10T03:16:22.365Z,1015.99
2022-10-10T03:17:22.360Z,1016.03
2022-10-10T03:18:22.358Z,1016.03
2022-10-10T03:19:22.356Z,1016.04
2022-10-10T03:20:22.356Z,1016.00
2022-10-10T03:21:22.371Z,1015.98
2022-10-10T03:22:22.347Z,1015.97
2022-10-10T03:23:22.352Z,1015.91
2022-10-10T03:24:22.344Z,1015.92
2022-10-10T03:25:22.342Z,1015.92
2022-10-10T03:26:22.360Z,1015.93
2022-10-10T03:27:22.340Z,1015.93
2022-10-10T03:28:22.414Z,1015.92
2022-10-10T03:29:22.338Z,1015.92
2022-10-10T03:30:22.336Z,1015.85
2022-10-10T03:31:22.332Z,1015.88
2022-10-10T03:32:22.336Z,1015.88
2022-10-10T03:33:22.327Z,1015.88
2022-10-10T03:34:22.350Z,1015.83
2022-10-10T03:35:22.337Z,1015.75
2022-10-10T03:36:22.326Z,1015.77
2022-10-10T03:37:22.366Z,1015.78
2022-10-10T03:38:22.332Z,1015.74
2022-10-10T03:39:22.323Z,1015.75
2022-10-10T03:40:22.323Z,1015.73
2022-10-10T03:41:22.326Z,1015.77
2022-10-10T03:42:22.315Z,1015.78
2022-10-10T03:43:22.315Z,1015.74
2022-10-10T03:44:22.309Z,1015.76
2022-10-10T03:45:22.316Z,1015.76
2022-10-10T03:46:22.308Z,1015.74
2022-10-10T03:47:22.311Z,1015.74
2022-10-10T03:48:22.306Z,1015.74
2022-10-10T03:49:22.302Z,1015.71
2022-10-10T03:50:22.298Z,1015.70
2022-10-10T03:51:22.297Z,1015.70
2022-10-10T03:52:22.295Z,1015.67
2022-10-10T03:53:22.315Z,1015.66
2022-10-10T03:54:22.289Z,1015.65
2022-10-10T03:55:22.293Z,1015.61
2022-10-10T03:56:22.290Z,1015.60
2022-10-10T03:57:22.294Z,1015.59
2022-10-10T03:58:23.915Z,1015.59
2022-10-10T03:59:22.282Z,1015.59
2022-10-10T04:00:22.285Z,1015.54
2022-10-10T04:01:22.332Z,1015.53
2022-10-10T04:02:22.277Z,1015.53
2022-10-10T04:03:22.280Z,1015.52
2022-10-10T04:04:22.271Z,1015.50
2022-10-10T04:05:22.278Z,1015.48
2022-10-10T04:06:22.268Z,1015.46
2022-10-10T04:07:22.263Z,1015.48
2022-10-10T04:08:22.264Z,1015.44
2022-10-10T04:09:22.279Z,1015.40
2022-10-10T04:10:22.260Z,1015.44
2022-10-10T04:11:22.252Z,1015.40
2022-10-10T04:12:22.256Z,1015.37
2022-10-10T04:13:22.249Z,1015.39
2022-10-10T04:14:22.252Z,1015.33
2022-10-10T04:15:22.248Z,1015.36
2022-10-10T04:16:22.251Z,1015.32
2022-10-10T04:17:22.245Z,1015.30
2022-10-10T04:18:22.246Z,1015.32
2022-10-10T04:19:22.235Z,1015.27
2022-10-10T04:20:22.240Z,1015.25
2022-10-10T04:21:22.236Z,1015.25
2022-10-10T04:22:22.233Z,1015.23
2022-10-10T04:23:22.234Z,1015.20
2022-10-10T04:24:22.231Z,1015.16
2022-10-10T04:25:22.251Z,1015.16
2022-10-10T04:26:22.223Z,1015.16
2022-10-10T04:27:22.222Z,1015.15
2022-10-10T04:28:22.255Z,1015.13
2022-10-10T04:29:22.223Z,1015.09
2022-10-10T04:30:22.222Z,1015.08
2022-10-10T04:31:22.217Z,1015.06
2022-10-10T04:32:22.217Z,1015.05
2022-10-10T04:33:22.209Z,1015.03
2022-10-10T04:34:22.208Z,1015.00
2022-10-10T04:35:22.209Z,1015.00
2022-10-10T04:36:22.208Z,1014.96
2022-10-10T04:37:22.204Z,1014.97
2022-10-10T04:38:22.199Z,1014.91
2022-10-10T04:39:22.200Z,1014.92
2022-10-10T04:40:26.354Z,1014.91
2022-10-10T04:41:22.215Z,1014.90
2022-10-10T04:42:22.194Z,1014.90
2022-10-10T04:43:22.189Z,1014.90
2022-10-10T04:44:22.195Z,1014.88
2022-10-10T04:45:22.191Z,1014.87
2022-10-10T04:46:22.190Z,1014.83
2022-10-10T04:47:22.184Z,1014.84
2022-10-10T04:48:22.181Z,1014.76
2022-10-10T04:49:22.179Z,1014.76
2022-10-10T04:50:22.174Z,1014.75
2022-10-10T04:51:22.172Z,1014.72
2022-10-10T04:52:22.177Z,1014.70
2022-10-10T04:53:22.173Z,1014.71
2022-10-10T04:54:22.167Z,1014.66
2022-10-10T04:55:22.173Z,1014.68
2022-10-10T04:56:22.165Z,1014.68
2022-10-10T04:57:22.191Z,1014.68
2022-10-10T04:58:22.160Z,1014.69
2022-10-10T04:59:22.158Z,1014.69
2022-10-10T05:00:22.154Z,1014.69
2022-10-10T05:01:22.202Z,1014.70
2022-10-10T05:02:22.152Z,1014.69
2022-10-10T05:03:22.148Z,1014.66
2022-10-10T05:04:22.157Z,1014.64
2022-10-10T05:05:22.149Z,1014.67
2022-10-10T05:06:22.144Z,1014.67
2022-10-10T05:07:22.139Z,1014.64
2022-10-10T05:08:22.139Z,1014.63
2022-10-10T05:09:22.139Z,1014.66
2022-10-10T05:10:22.138Z,1014.60
2022-10-10T05:11:22.134Z,1014.58
2022-10-10T05:12:22.133Z,1014.57
2022-10-10T05:13:22.150Z,1014.59
2022-10-10T05:14:22.126Z,1014.60
2022-10-10T05:15:22.125Z,1014.60
2022-10-10T05:16:22.123Z,1014.51
2022-10-10T05:17:22.118Z,1014.56
2022-10-10T05:18:22.125Z,1014.52
2022-10-10T05:19:22.116Z,1014.54
2022-10-10T05:20:22.114Z,1014.50
2022-10-10T05:21:22.107Z,1014.51
2022-10-10T05:22:22.108Z,1014.51
2022-10-10T05:23:22.110Z,1014.50
2022-10-10T05:24:22.108Z,1014.48
2022-10-10T05:25:22.102Z,1014.45
2022-10-10T05:26:22.103Z,1014.44
2022-10-10T05:27:22.095Z,1014.47
2022-10-10T05:28:22.146Z,1014.38
2022-10-10T05:29:22.159Z,1014.37
2022-10-10T05:30:22.093Z,1014.39
2022-10-10T05:31:22.086Z,1014.34
2022-10-10T05:32:22.089Z,1014.29
2022-10-10T05:33:22.083Z,1014.34
2022-10-10T05:34:22.081Z,1014.35
2022-10-10T05:35:22.099Z,1014.30
2022-10-10T05:36:22.079Z,1014.24
2022-10-10T05:37:22.075Z,1014.20
2022-10-10T05:38:22.077Z,1014.20
2022-10-10T05:39:22.075Z,1014.24
2022-10-10T05:40:22.076Z,1014.23
2022-10-10T05:41:22.070Z,1014.17
2022-10-10T05:42:22.070Z,1014.22
2022-10-10T05:43:22.059Z,1014.18
2022-10-10T05:44:22.061Z,1014.25
2022-10-10T05:45:22.092Z,1014.20
2022-10-10T05:46:22.056Z,1014.14
2022-10-10T05:47:26.752Z,1014.18
2022-10-10T05:48:22.051Z,1014.18
2022-10-10T05:49:22.050Z,1014.16
2022-10-10T05:50:22.045Z,1014.20
2022-10-10T05:51:22.049Z,1014.19
2022-10-10T05:52:22.044Z,1014.20
2022-10-10T05:53:22.043Z,1014.15
2022-10-10T05:54:22.036Z,1014.14
2022-10-10T05:55:22.038Z,1014.13
2022-10-10T05:56:22.034Z,1014.12
2022-10-10T05:57:22.032Z,1014.11
2022-10-10T05:58:22.029Z,1014.09
2022-10-10T05:59:22.031Z,1014.04
2022-10-10T06:00:22.027Z,1014.10
2022-10-10T06:01:22.047Z,1014.03
2022-10-10T06:02:22.116Z,1014.10
2022-10-10T06:03:22.021Z,1014.04
2022-10-10T06:04:22.019Z,1014.06
2022-10-10T06:05:22.014Z,1014.09
2022-10-10T06:06:22.011Z,1014.07
2022-10-10T06:07:22.027Z,1014.07
2022-10-10T06:08:22.007Z,1014.01
2022-10-10T06:09:22.022Z,1014.06
2022-10-10T06:10:22.008Z,1013.98
2022-10-10T06:11:22.009Z,1014.03
2022-10-10T06:12:21.999Z,1014.05
2022-10-10T06:13:24.507Z,1013.99
2022-10-10T06:14:22.001Z,1014.02
2022-10-10T06:15:21.999Z,1013.98
2022-10-10T06:16:21.993Z,1013.95
2022-10-10T06:17:22.009Z,1013.98
2022-10-10T06:18:21.987Z,1013.95
2022-10-10T06:19:21.990Z,1013.91
2022-10-10T06:20:21.980Z,1013.87
2022-10-10T06:21:21.985Z,1013.91
2022-10-10T06:22:21.981Z,1013.90
2022-10-10T06:23:21.980Z,1013.87
2022-10-10T06:24:21.979Z,1013.89
2022-10-10T06:25:38.908Z,1013.86
2022-10-10T06:26:21.969Z,1013.84
2022-10-10T06:27:21.973Z,1013.87
2022-10-10T06:28:21.984Z,1013.80
2022-10-10T06:29:21.968Z,1013.84
2022-10-10T06:30:21.964Z,1013.81
2022-10-10T06:31:21.964Z,1013.80
2022-10-10T06:32:21.960Z,1013.84
2022-10-10T06:33:21.982Z,1013.81
2022-10-10T06:34:21.956Z,1013.80
2022-10-10T06:35:21.957Z,1013.81
2022-10-10T06:36:21.960Z,1013.81
2022-10-10T06:37:21.951Z,1013.82
2022-10-10T06:38:21.950Z,1013.84
2022-10-10T06:39:21.951Z,1013.82
2022-10-10T06:40:21.943Z,1013.80
2022-10-10T06:41:21.946Z,1013.82
2022-10-10T06:42:21.944Z,1013.79
2022-10-10T06:43:21.943Z,1013.81
2022-10-10T06:44:21.934Z,1013.88
2022-10-10T06:45:21.939Z,1013.85
2022-10-10T06:46:21.934Z,1013.87
2022-10-10T06:47:21.934Z,1013.95
2022-10-10T06:48:21.928Z,1013.90
2022-10-10T06:49:21.953Z,1013.90
2022-10-10T06:50:21.925Z,1013.87
2022-10-10T06:51:21.926Z,1013.85
2022-10-10T06:52:21.924Z,1013.85
2022-10-10T06:53:21.924Z,1013.89
2022-10-10T06:54:21.917Z,1013.89
2022-10-10T06:55:21.919Z,1013.92
2022-10-10T06:56:26.568Z,1013.93
2022-10-10T06:57:21.913Z,1013.90
2022-10-10T06:58:21.913Z,1013.94
2022-10-10T06:59:21.910Z,1013.99
2022-10-10T07:00:21.911Z,1014.01
2022-10-10T07:01:21.926Z,1013.98
2022-10-10T07:02:21.907Z,1013.99
2022-10-10T07:03:21.905Z,1014.00
2022-10-10T07:04:21.901Z,1014.06
2022-10-10T07:05:21.929Z,1013.99
2022-10-10T07:06:21.903Z,1014.07
2022-10-10T07:07:21.901Z,1014.05
2022-10-10T07:08:21.898Z,1014.06
2022-10-10T07:09:21.895Z,1014.04
2022-10-10T07:10:21.894Z,1014.07
2022-10-10T07:11:21.890Z,1014.09
2022-10-10T07:12:21.888Z,1014.04
2022-10-10T07:13:21.891Z,1014.04
2022-10-10T07:14:21.886Z,1014.03
2022-10-10T07:15:21.890Z,1014.10
2022-10-10T07:16:21.891Z,1014.02
2022-10-10T07:17:21.884Z,1014.01
2022-10-10T07:18:21.881Z,1014.03
2022-10-10T07:19:21.884Z,1014.09
2022-10-10T07:20:21.881Z,1014.12
2022-10-10T07:21:21.904Z,1014.07
2022-10-10T07:22:21.875Z,1014.13
2022-10-10T07:23:21.876Z,1014.07
2022-10-10T07:24:21.873Z,1014.04
2022-10-10T07:25:21.879Z,1014.04
2022-10-10T07:26:21.870Z,1014.05
2022-10-10T07:27:21.872Z,1014.01
2022-10-10T07:28:21.921Z,1014.00
2022-10-10T07:29:21.868Z,1014.02
2022-10-10T07:30:21.865Z,1014.04
2022-10-10T07:31:21.868Z,1013.96
2022-10-10T07:32:21.869Z,1014.02
2022-10-10T07:33:21.870Z,1014.07
2022-10-10T07:34:21.863Z,1014.05
2022-10-10T07:35:21.861Z,1014.00
2022-10-10T07:36:21.864Z,1014.07
2022-10-10T07:37:21.973Z,1014.08
2022-10-10T07:38:21.855Z,1014.13
2022-10-10T07:39:21.859Z,1014.15
2022-10-10T07:40:21.870Z,1014.16
2022-10-10T07:41:21.855Z,1014.17
2022-10-10T07:42:21.854Z,1014.11
2022-10-10T07:43:21.860Z,1014.12
2022-10-10T07:44:21.853Z,1014.13
2022-10-10T07:45:21.856Z,1014.15
2022-10-10T07:46:21.852Z,1014.15
2022-10-10T07:47:21.854Z,1014.13
2022-10-10T07:48:21.855Z,1014.15
2022-10-10T07:49:21.851Z,1014.21
2022-10-10T07:50:21.852Z,1014.18
2022-10-10T07:51:21.854Z,1014.18
2022-10-10T07:52:21.849Z,1014.19
2022-10-10T07:53:21.872Z,1014.17
2022-10-10T07:54:21.851Z,1014.18
2022-10-10T07:55:21.846Z,1014.17
2022-10-10T07:56:21.847Z,1014.19
2022-10-10T07:57:21.846Z,1014.17
2022-10-10T07:58:21.847Z,1014.17
2022-10-10T07:59:21.850Z,1014.18
2022-10-10T08:00:21.851Z,1014.17
2022-10-10T08:01:21.905Z,1014.18
2022-10-10T08:02:21.846Z,1014.20
2022-10-10T08:03:21.845Z,1014.23
2022-10-10T08:04:21.848Z,1014.22
2022-10-10T08:05:21.846Z,1014.18
2022-10-10T08:06:21.848Z,1014.14
2022-10-10T08:07:21.857Z,1014.09
2022-10-10T08:08:21.848Z,1014.04
2022-10-10T08:09:21.881Z,1014.03
2022-10-10T08:10:21.843Z,1014.06
2022-10-10T08:11:21.983Z,1014.01
2022-10-10T08:12:21.844Z,1014.02
2022-10-10T08:13:21.843Z,1014.08
2022-10-10T08:14:21.846Z,1014.15
2022-10-10T08:15:21.849Z,1014.05
2022-10-10T08:16:21.846Z,1014.09
2022-10-10T08:17:21.847Z,1014.10
2022-10-10T08:18:21.848Z,1014.04
2022-10-10T08:19:21.846Z,1014.09
2022-10-10T08:20:21.920Z,1014.17
2022-10-10T08:21:21.842Z,1014.10
2022-10-10T08:22:21.844Z,1014.03
2022-10-10T08:23:23.799Z,1014.01
2022-10-10T08:24:21.851Z,1014.03
2022-10-10T08:25:21.911Z,1014.02
2022-10-10T08:26:21.848Z,1014.04
2022-10-10T08:27:21.855Z,1014.11
2022-10-10T08:28:21.938Z,1014.04
2022-10-10T08:29:21.847Z,1014.02
2022-10-10T08:30:21.917Z,1013.97
2022-10-10T08:31:21.853Z,1013.88
2022-10-10T08:32:21.855Z,1013.82
2022-10-10T08:33:21.852Z,1013.82
2022-10-10T08:34:21.856Z,1013.85
2022-10-10T08:35:21.854Z,1013.83
2022-10-10T08:36:21.850Z,1013.84
2022-10-10T08:37:25.787Z,1013.83
2022-10-10T08:38:21.857Z,1013.82
2022-10-10T08:39:21.855Z,1013.78
2022-10-10T08:40:21.936Z,1013.78
2022-10-10T08:41:21.873Z,1013.78
2022-10-10T08:42:21.852Z,1013.73
2022-10-10T08:43:21.857Z,1013.74
2022-10-10T08:44:21.862Z,1013.73
2022-10-10T08:45:21.854Z,1013.76
2022-10-10T08:46:21.855Z,1013.72
2022-10-10T08:47:21.853Z,1013.70
2022-10-10T08:48:21.854Z,1013.78
2022-10-10T08:49:21.863Z,1013.75
2022-10-10T08:50:21.853Z,1013.71
2022-10-10T08:51:21.861Z,1013.74
2022-10-10T08:52:21.856Z,1013.76
2022-10-10T08:53:21.859Z,1013.80
2022-10-10T08:54:21.856Z,1013.95
2022-10-10T08:55:21.859Z,1014.43
2022-10-10T08:56:21.858Z,1014.89
2022-10-10T08:57:21.882Z,1014.77
2022-10-10T08:58:21.857Z,1014.97
2022-10-10T08:59:21.857Z,1015.11
2022-10-10T09:00:22.073Z,1015.01
2022-10-10T09:01:23.872Z,1015.15
2022-10-10T09:02:26.009Z,1015.16
2022-10-10T09:03:21.860Z,1015.11
2022-10-10T09:04:21.864Z,1015.01
2022-10-10T09:05:21.865Z,1014.99
2022-10-10T09:06:21.864Z,1015.02
2022-10-10T09:07:21.864Z,1015.09
2022-10-10T09:08:25.732Z,1015.06
2022-10-10T09:09:21.871Z,1015.21
2022-10-10T09:10:21.869Z,1015.35
2022-10-10T09:11:21.870Z,1015.30
2022-10-10T09:12:21.875Z,1015.31
2022-10-10T09:13:21.901Z,1014.35
2022-10-10T09:14:21.876Z,1014.13
2022-10-10T09:15:21.881Z,1014.30
2022-10-10T09:16:21.884Z,1014.22
2022-10-10T09:17:21.915Z,1014.25
2022-10-10T09:18:21.886Z,1014.26
2022-10-10T09:19:21.895Z,1014.83
2022-10-10T09:20:21.896Z,1014.16
2022-10-10T09:21:21.903Z,1014.13
2022-10-10T09:22:21.907Z,1014.01
2022-10-10T09:23:21.905Z,1014.00
2022-10-10T09:24:21.908Z,1013.93
2022-10-10T09:25:21.917Z,1013.85
2022-10-10T09:26:21.913Z,1013.77
2022-10-10T09:27:21.930Z,1013.78
2022-10-10T09:28:21.985Z,1013.80
2022-10-10T09:29:21.990Z,1013.85
2022-10-10T09:30:21.929Z,1013.97
2022-10-10T09:31:21.940Z,1015.13
2022-10-10T09:32:21.939Z,1015.69
2022-10-10T09:33:21.935Z,1015.28
2022-10-10T09:34:21.938Z,1015.49
2022-10-10T09:35:21.947Z,1015.37
2022-10-10T09:36:21.950Z,1015.12
2022-10-10T09:37:35.486Z,1015.07
2022-10-10T09:38:21.954Z,1014.67
2022-10-10T09:39:21.966Z,1015.25
2022-10-10T09:40:21.962Z,1015.30
2022-10-10T09:41:21.978Z,1015.24
2022-10-10T09:42:21.977Z,1015.12
2022-10-10T09:43:21.982Z,1015.13
2022-10-10T09:44:21.988Z,1015.11
2022-10-10T09:45:22.016Z,1015.04
2022-10-10T09:46:21.991Z,1015.16
2022-10-10T09:47:22.002Z,1015.27
2022-10-10T09:48:22.011Z,1015.17
2022-10-10T09:49:22.013Z,1015.16
2022-10-10T09:50:22.022Z,1015.11
2022-10-10T09:51:22.028Z,1014.83
2022-10-10T09:52:22.035Z,1014.72
2022-10-10T09:53:22.042Z,1014.83
2022-10-10T09:54:22.048Z,1014.90
2022-10-10T09:55:22.073Z,1015.23
2022-10-10T09:56:22.065Z,1015.29
2022-10-10T09:57:22.077Z,1015.32
2022-10-10T09:58:22.086Z,1015.34
2022-10-10T09:59:22.095Z,1015.28
2022-10-10T10:00:22.104Z,1015.09
2022-10-10T10:01:22.214Z,1014.95
2022-10-10T10:02:22.124Z,1014.95
2022-10-10T10:03:22.148Z,1015.07
2022-10-10T10:04:29.821Z,1015.01
2022-10-10T10:05:22.163Z,1015.00
2022-10-10T10:06:22.189Z,1015.07
2022-10-10T10:07:22.174Z,1014.94
2022-10-10T10:08:22.190Z,1014.65
2022-10-10T10:09:22.199Z,1014.42
2022-10-10T10:10:22.218Z,1014.24
2022-10-10T10:11:22.226Z,1013.84
2022-10-10T10:12:22.236Z,1013.60
2022-10-10T10:13:22.246Z,1013.50
2022-10-10T10:14:22.258Z,1013.48
2022-10-10T10:15:22.268Z,1013.61
2022-10-10T10:16:22.284Z,1014.05
2022-10-10T10:17:22.313Z,1014.87
2022-10-10T10:18:22.305Z,1014.97
2022-10-10T10:19:22.314Z,1015.13
2022-10-10T10:20:22.325Z,1014.89
2022-10-10T10:21:22.348Z,1014.93
2022-10-10T10:22:26.367Z,1015.19
2022-10-10T10:23:22.368Z,1015.19
2022-10-10T10:24:22.372Z,1015.06
2022-10-10T10:25:22.384Z,1014.91
2022-10-10T10:26:22.397Z,1014.75
2022-10-10T10:27:22.407Z,1015.02
2022-10-10T10:28:22.483Z,1014.56
2022-10-10T10:29:22.427Z,1014.74
2022-10-10T10:30:22.447Z,1014.71
2022-10-10T10:31:22.458Z,1014.65
2022-10-10T10:32:22.508Z,1014.53
2022-10-10T10:33:22.500Z,1014.24
2022-10-10T10:34:22.517Z,1014.89
2022-10-10T10:35:22.506Z,1014.87
2022-10-10T10:36:22.521Z,1014.66
2022-10-10T10:37:22.534Z,1014.66
2022-10-10T10:38:22.562Z,1014.28
2022-10-10T10:39:22.560Z,1013.86
2022-10-10T10:40:22.575Z,1014.11
2022-10-10T10:41:22.588Z,1014.43
2022-10-10T10:42:22.607Z,1014.50
2022-10-10T10:43:22.608Z,1014.38
2022-10-10T10:44:22.628Z,1013.93
2022-10-10T10:45:22.636Z,1013.71
2022-10-10T10:46:22.655Z,1013.50
2022-10-10T10:47:22.665Z,1013.37
2022-10-10T10:48:22.679Z,1013.41
2022-10-10T10:49:25.483Z,1013.32
2022-10-10T10:50:22.703Z,1013.36
2022-10-10T10:51:22.716Z,1013.48
2022-10-10T10:52:22.730Z,1014.04
2022-10-10T10:53:22.739Z,1014.43
2022-10-10T10:54:22.743Z,1014.76
2022-10-10T10:55:22.766Z,1014.83
2022-10-10T10:56:22.860Z,1014.90
2022-10-10T10:57:36.861Z,1014.96
2022-10-10T10:59:01.015Z,1014.65
2022-10-10T10:59:41.728Z,1014.91
2022-10-10T11:01:19.882Z,1014.85
2022-10-10T11:01:44.735Z,1014.85
2022-10-10T11:02:43.499Z,1014.78
2022-10-10T11:05:22.968Z,1014.69
2022-10-10T11:05:31.076Z,1014.01
2022-10-10T11:06:23.077Z,1013.13
2022-10-10T11:07:23.028Z,1013.09
2022-10-10T11:08:22.934Z,1013.39
2022-10-10T11:09:48.524Z,1013.33
2022-10-10T11:10:22.963Z,1013.81
2022-10-10T11:11:22.973Z,1013.32
2022-10-10T11:12:22.993Z,1013.44
2022-10-10T11:13:22.999Z,1013.47
2022-10-10T11:14:23.014Z,1013.58
2022-10-10T11:15:23.027Z,1014.06
2022-10-10T11:16:47.496Z,1014.33
2022-10-10T11:17:23.057Z,1014.18
2022-10-10T11:18:23.072Z,1013.89
2022-10-10T11:19:23.086Z,1013.91
2022-10-10T11:20:23.104Z,1014.20
2022-10-10T11:21:23.236Z,1014.28
2022-10-10T11:22:23.148Z,1014.17
2022-10-10T11:23:23.139Z,1014.12
2022-10-10T11:24:23.167Z,1013.62
2022-10-10T11:25:23.172Z,1013.97
2022-10-10T11:26:23.187Z,1013.67
2022-10-10T11:27:23.202Z,1012.99
2022-10-10T11:28:23.279Z,1012.98
2022-10-10T11:29:23.230Z,1013.25
2022-10-10T11:30:23.255Z,1013.76
2022-10-10T11:31:23.262Z,1013.76
2022-10-10T11:32:23.288Z,1013.03
2022-10-10T11:33:23.287Z,1013.39
2022-10-10T11:34:23.308Z,1013.60
2022-10-10T11:35:23.320Z,1013.92
2022-10-10T11:36:23.337Z,1013.96
2022-10-10T11:37:23.374Z,1013.90
2022-10-10T11:38:23.365Z,1013.84
2022-10-10T11:39:23.379Z,1013.84
2022-10-10T11:40:23.409Z,1013.85
2022-10-10T11:41:23.417Z,1013.80
2022-10-10T11:42:23.426Z,1013.83
2022-10-10T11:43:23.441Z,1013.56
2022-10-10T11:44:23.461Z,1013.64
2022-10-10T11:45:23.472Z,1013.32
2022-10-10T11:46:23.492Z,1013.63
2022-10-10T11:47:23.509Z,1013.59
2022-10-10T11:48:23.521Z,1013.59
2022-10-10T11:49:23.543Z,1013.58
2022-10-10T11:50:23.561Z,1013.58
2022-10-10T11:51:23.571Z,1013.54
2022-10-10T11:52:38.961Z,1013.50
2022-10-10T11:53:23.632Z,1013.50
2022-10-10T11:54:23.617Z,1013.46
2022-10-10T11:55:23.641Z,1013.27
2022-10-10T11:56:23.652Z,1013.42
2022-10-10T11:57:23.664Z,1013.23
2022-10-10T11:58:23.681Z,1013.26
2022-10-10T11:59:23.702Z,1013.24
2022-10-10T12:00:23.710Z,1012.95
2022-10-10T12:01:23.729Z,1013.41
2022-10-10T12:02:25.863Z,1012.78
2022-10-10T12:03:23.758Z,1012.68
2022-10-10T12:04:23.778Z,1012.74
2022-10-10T12:05:23.792Z,1012.80
2022-10-10T12:06:23.803Z,1012.71