createdAt,value
2019-03-19T00:00:13.504Z,0.00
2019-03-19T00:01:13.480Z,0.00
2019-03-19T00:02:13.458Z,0.00
2019-03-19T00:03:13.434Z,0.00
2019-03-19T00:04:13.406Z,0.00
2019-03-19T00:05:13.378Z,0.00
2019-03-19T00:06:13.349Z,0.00
2019-03-19T00:07:13.321Z,0.00
2019-03-19T00:08:13.298Z,0.00
2019-03-19T00:09:13.279Z,0.00
2019-03-19T00:10:13.254Z,0.00
2019-03-19T00:11:13.221Z,0.00
2019-03-19T00:12:13.215Z,0.00
2019-03-19T00:13:13.173Z,0.00
2019-03-19T00:14:13.142Z,0.00
2019-03-19T00:15:13.125Z,0.00
2019-03-19T00:16:13.092Z,0.00
2019-03-19T00:17:13.073Z,0.00
2019-03-19T00:18:13.048Z,0.00
2019-03-19T00:19:13.025Z,0.00
2019-03-19T00:20:12.990Z,0.00
2019-03-19T00:21:12.971Z,0.00
2019-03-19T00:22:12.945Z,0.00
2019-03-19T00:23:12.916Z,0.00
2019-03-19T00:24:12.889Z,0.00
2019-03-19T00:25:12.863Z,0.00
2019-03-19T00:26:12.838Z,0.00
2019-03-19T00:27:12.819Z,0.00
2019-03-19T00:28:12.789Z,0.00
2019-03-19T00:29:12.780Z,0.00
2019-03-19T00:30:12.803Z,0.00
2019-03-19T00:31:12.715Z,0.00
2019-03-19T00:32:12.686Z,0.00
2019-03-19T00:33:12.661Z,0.00
2019-03-19T00:34:12.635Z,0.00
2019-03-19T00:35:12.611Z,0.00
2019-03-19T00:36:12.587Z,0.00
2019-03-19T00:37:12.565Z,0.00
2019-03-19T00:38:12.533Z,0.00
2019-03-19T00:39:12.522Z,0.00
2019-03-19T00:40:12.491Z,0.00
2019-03-19T00:41:12.468Z,0.00
2019-03-19T00:42:12.432Z,0.00
2019-03-19T00:43:12.416Z,0.00
2019-03-19T00:44:12.388Z,0.00
2019-03-19T00:45:12.356Z,0.00
2019-03-19T00:46:12.337Z,0.00
2019-03-19T00:47:12.311Z,0.00
2019-03-19T00:48:12.285Z,0.00
2019-03-19T00:49:12.250Z,0.00
2019-03-19T00:50:12.286Z,0.00
2019-03-19T00:51:12.208Z,0.00
2019-03-19T00:52:12.186Z,0.00
2019-03-19T00:53:12.160Z,0.00
2019-03-19T00:54:12.131Z,0.00
2019-03-19T00:55:12.109Z,0.00
2019-03-19T00:56:12.077Z,0.00
2019-03-19T00:57:12.083Z,0.00
2019-03-19T00:58:12.025Z,0.00
2019-03-19T00:59:12.018Z,0.00
2019-03-19T01:00:11.993Z,0.00
2019-03-19T01:01:11.954Z,0.00
2019-03-19T01:02:11.927Z,0.00
2019-03-19T01:03:11.908Z,0.00
2019-03-19T01:04:11.881Z,0.00
2019-03-19T01:05:11.853Z,0.00
2019-03-19T01:06:11.823Z,0.00
2019-03-19T01:07:11.798Z,0.00
2019-03-19T01:08:11.775Z,0.00
2019-03-19T01:09:11.752Z,0.00
2019-03-19T01:10:11.730Z,0.00
2019-03-19T01:11:11.704Z,0.00
2019-03-19T01:12:11.671Z,0.00
2019-03-19T01:13:11.651Z,0.00
2019-03-19T01:14:11.632Z,0.00
2019-03-19T01:15:11.604Z,0.00
2019-03-19T01:16:11.578Z,0.00
2019-03-19T01:17:11.546Z,0.00
2019-03-19T01:18:11.528Z,0.00
2019-03-19T01:19:11.495Z,0.00
2019-03-19T01:20:11.477Z,0.00
2019-03-19T01:21:11.445Z,0.00
2019-03-19T01:22:11.508Z,0.00
2019-03-19T01:23:11.393Z,0.00
2019-03-19T01:24:11.390Z,0.00
2019-03-19T01:25:11.354Z,0.00
2019-03-19T01:26:11.328Z,0.00
2019-03-19T01:27:11.943Z,0.00
2019-03-19T01:28:11.268Z,0.00
2019-03-19T01:29:11.249Z,0.00
2019-03-19T01:30:11.677Z,0.00
2019-03-19T01:31:11.217Z,0.00
2019-03-19T01:32:11.201Z,0.00
2019-03-19T01:33:11.176Z,0.00
2019-03-19T01:34:12.346Z,0.00
2019-03-19T01:35:11.110Z,0.00
2019-03-19T01:36:11.065Z,0.00
2019-03-19T01:37:11.039Z,0.00
2019-03-19T01:38:11.020Z,0.00
2019-03-19T01:39:10.989Z,0.00
2019-03-19T01:40:10.962Z,0.00
2019-03-19T01:41:10.937Z,0.00
2019-03-19T01:42:10.912Z,0.00
2019-03-19T01:43:10.892Z,0.00
2019-03-19T01:44:10.860Z,0.00
2019-03-19T01:45:10.844Z,0.00
2019-03-19T01:46:10.816Z,0.00
2019-03-19T01:47:10.784Z,0.00
2019-03-19T01:48:10.766Z,0.00
2019-03-19T01:49:10.732Z,0.00
2019-03-19T01:50:10.715Z,0.00
2019-03-19T01:51:10.683Z,0.00
2019-03-19T01:52:10.657Z,0.00
2019-03-19T01:53:10.655Z,0.00
2019-03-19T01:54:10.614Z,0.00
2019-03-19T01:55:10.578Z,0.00
2019-03-19T01:56:10.562Z,0.00
2019-03-19T01:57:10.530Z,0.00
2019-03-19T01:58:10.511Z,0.00
2019-03-19T01:59:10.486Z,0.00
2019-03-19T02:00:10.461Z,0.00
2019-03-19T02:01:10.428Z,0.00
2019-03-19T02:02:10.410Z,0.00
2019-03-19T02:03:10.403Z,0.00
2019-03-19T02:04:10.348Z,0.00
2019-03-19T02:05:10.333Z,0.00
2019-03-19T02:06:10.322Z,0.00
2019-03-19T02:07:10.274Z,0.00
2019-03-19T02:08:10.248Z,0.00
2019-03-19T02:09:10.223Z,0.00
2019-03-19T02:10:10.197Z,0.00
2019-03-19T02:11:10.176Z,0.00
2019-03-19T02:12:10.153Z,0.00
2019-03-19T02:13:10.132Z,0.00
2019-03-19T02:14:10.103Z,0.00
2019-03-19T02:15:10.072Z,0.00
2019-03-19T02:16:10.049Z,0.00
2019-03-19T02:17:12.479Z,0.00
2019-03-19T02:18:09.995Z,0.00
2019-03-19T02:19:09.973Z,0.00
2019-03-19T02:20:09.950Z,0.00
2019-03-19T02:21:09.924Z,0.00
2019-03-19T02:22:09.896Z,0.00
2019-03-19T02:23:09.867Z,0.00
2019-03-19T02:24:09.841Z,0.00
2019-03-19T02:25:09.819Z,0.00
2019-03-19T02:26:16.437Z,0.00
2019-03-19T02:27:09.764Z,0.00
2019-03-19T02:28:09.745Z,0.00
2019-03-19T02:29:10.931Z,0.00
2019-03-19T02:30:09.717Z,0.00
2019-03-19T02:31:09.663Z,0.00
2019-03-19T02:32:09.640Z,0.00
2019-03-19T02:33:09.618Z,0.00
2019-03-19T02:34:09.595Z,0.00
2019-03-19T02:35:09.563Z,0.00
2019-03-19T02:36:09.562Z,0.00
2019-03-19T02:37:09.516Z,0.00
2019-03-19T02:38:09.485Z,0.00
2019-03-19T02:39:09.456Z,0.00
2019-03-19T02:40:09.441Z,0.00
2019-03-19T02:41:09.423Z,0.00
2019-03-19T02:42:09.386Z,0.00
2019-03-19T02:43:09.359Z,0.00
2019-03-19T02:44:09.330Z,0.00
2019-03-19T02:45:09.311Z,0.00
2019-03-19T02:46:09.288Z,0.00
2019-03-19T02:47:09.261Z,0.00
2019-03-19T02:48:09.234Z,0.00
2019-03-19T02:49:09.206Z,0.00
2019-03-19T02:50:09.180Z,0.00
2019-03-19T02:51:09.161Z,0.00
2019-03-19T02:52:09.135Z,0.00
2019-03-19T02:53:09.100Z,0.00
2019-03-19T02:54:09.077Z,0.00
2019-03-19T02:55:09.052Z,0.00
2019-03-19T02:56:09.026Z,0.00
2019-03-19T02:57:09.008Z,0.00
2019-03-19T02:58:08.982Z,0.00
2019-03-19T02:59:08.956Z,0.00
2019-03-19T03:00:08.931Z,0.00
2019-03-19T03:01:08.905Z,0.00
2019-03-19T03:02:08.873Z,0.00
2019-03-19T03:03:08.849Z,0.00
2019-03-19T03:04:08.841Z,0.00
2019-03-19T03:05:08.796Z,0.00
2019-03-19T03:06:08.779Z,0.00
2019-03-19T03:07:08.748Z,0.00
2019-03-19T03:08:08.720Z,0.00
2019-03-19T03:09:08.701Z,0.00
2019-03-19T03:10:08.699Z,0.00
2019-03-19T03:11:08.656Z,0.00
2019-03-19T03:12:08.631Z,0.00
2019-03-19T03:13:08.595Z,0.00
2019-03-19T03:14:08.576Z,0.00
2019-03-19T03:15:08.544Z,0.00
2019-03-19T03:16:08.514Z,0.00
2019-03-19T03:17:08.497Z,0.00
2019-03-19T03:18:08.468Z,0.00
2019-03-19T03:19:08.442Z,0.00
2019-03-19T03:20:08.410Z,0.00
2019-03-19T03:21:08.391Z,0.00
2019-03-19T03:22:08.366Z,0.00
2019-03-19T03:23:08.337Z,0.00
2019-03-19T03:24:08.324Z,0.00
2019-03-19T03:25:08.292Z,0.00
2019-03-19T03:26:08.264Z,0.00
2019-03-19T03:27:08.243Z,0.00
2019-03-19T03:28:08.204Z,0.00
2019-03-19T03:29:08.187Z,0.00
2019-03-19T03:30:08.179Z,0.00
2019-03-19T03:31:08.151Z,0.00
2019-03-19T03:32:08.104Z,0.00
2019-03-19T03:33:08.078Z,0.00
2019-03-19T03:34:08.080Z,0.00
2019-03-19T03:35:08.036Z,0.00
2019-03-19T03:36:08.001Z,0.00
2019-03-19T03:37:07.975Z,0.00
2019-03-19T03:38:07.953Z,0.00
2019-03-19T03:39:07.922Z,0.00
2019-03-19T03:40:07.897Z,0.00
2019-03-19T03:41:07.881Z,0.00
2019-03-19T03:42:07.849Z,0.00
2019-03-19T03:43:07.820Z,0.00
2019-03-19T03:44:07.802Z,0.00
2019-03-19T03:45:07.774Z,0.00
2019-03-19T03:46:07.751Z,0.00
2019-03-19T03:47:07.717Z,0.00
2019-03-19T03:48:07.710Z,0.00
2019-03-19T03:49:07.666Z,0.00
2019-03-19T03:50:07.640Z,0.00
2019-03-19T03:51:07.619Z,0.00
2019-03-19T03:52:07.589Z,0.00
2019-03-19T03:53:07.563Z,0.00
2019-03-19T03:54:07.535Z,0.00
2019-03-19T03:55:07.512Z,0.00
2019-03-19T03:56:07.488Z,0.00
2019-03-19T03:57:07.462Z,0.00
2019-03-19T03:58:07.435Z,0.00
2019-03-19T03:59:07.410Z,0.00
2019-03-19T04:00:07.388Z,0.00
2019-03-19T04:01:07.365Z,0.00
2019-03-19T04:02:07.337Z,0.00
2019-03-19T04:03:07.314Z,0.00
2019-03-19T04:04:07.285Z,0.00
2019-03-19T04:05:07.257Z,0.00
2019-03-19T04:06:07.231Z,0.00
2019-03-19T04:07:07.205Z,0.00
2019-03-19T04:08:07.181Z,0.00
2019-03-19T04:09:09.296Z,0.00
2019-03-19T04:10:07.130Z,0.00
2019-03-19T04:11:07.108Z,0.00
2019-03-19T04:12:07.083Z,0.00
2019-03-19T04:13:07.053Z,0.00
2019-03-19T04:14:07.027Z,0.00
2019-03-19T04:15:07.021Z,0.00
2019-03-19T04:16:06.973Z,0.00
2019-03-19T04:17:06.948Z,0.00
2019-03-19T04:18:06.921Z,0.00
2019-03-19T04:19:06.895Z,0.00
2019-03-19T04:20:06.874Z,0.00
2019-03-19T04:21:06.851Z,0.00
2019-03-19T04:22:06.831Z,0.00
2019-03-19T04:23:06.791Z,0.00
2019-03-19T04:24:06.764Z,0.00
2019-03-19T04:25:06.746Z,0.00
2019-03-19T04:26:06.720Z,0.00
2019-03-19T04:27:15.806Z,0.00
2019-03-19T04:28:06.671Z,0.00
2019-03-19T04:29:06.643Z,0.00
2019-03-19T04:30:06.614Z,0.00
2019-03-19T04:31:06.593Z,0.00
2019-03-19T04:32:06.559Z,0.00
2019-03-19T04:33:06.533Z,0.00
2019-03-19T04:34:06.508Z,0.00
2019-03-19T04:35:06.489Z,0.00
2019-03-19T04:36:06.463Z,0.00
2019-03-19T04:37:06.428Z,0.00
2019-03-19T04:38:06.403Z,0.00
2019-03-19T04:39:06.377Z,0.00
2019-03-19T04:40:06.355Z,0.00
2019-03-19T04:41:06.335Z,0.00
2019-03-19T04:42:06.301Z,0.00
2019-03-19T04:43:06.289Z,0.00
2019-03-19T04:44:06.246Z,0.00
2019-03-19T04:45:06.227Z,0.00
2019-03-19T04:46:06.203Z,0.00
2019-03-19T04:47:06.176Z,0.00
2019-03-19T04:48:06.157Z,0.00
2019-03-19T04:49:06.126Z,0.00
2019-03-19T04:50:06.094Z,0.00
2019-03-19T04:51:06.071Z,0.00
2019-03-19T04:52:06.046Z,0.00
2019-03-19T04:53:06.014Z,0.00
2019-03-19T04:54:05.988Z,0.00
2019-03-19T04:55:05.970Z,0.00
2019-03-19T04:56:05.943Z,0.00
2019-03-19T04:57:05.960Z,0.00
2019-03-19T04:58:05.888Z,0.00
2019-03-19T04:59:05.865Z,0.00
2019-03-19T05:00:05.833Z,0.00
2019-03-19T05:01:05.814Z,0.00
2019-03-19T05:02:05.789Z,0.00
2019-03-19T05:03:05.759Z,0.00
2019-03-19T05:04:05.731Z,0.00
2019-03-19T05:05:05.706Z,0.00
2019-03-19T05:06:05.681Z,0.00
2019-03-19T05:07:05.652Z,0.00
2019-03-19T05:08:05.630Z,0.00
2019-03-19T05:09:05.608Z,0.00
2019-03-19T05:10:05.581Z,0.00
2019-03-19T05:11:05.550Z,0.00
2019-03-19T05:12:05.530Z,0.00
2019-03-19T05:13:05.498Z,0.00
2019-03-19T05:14:05.473Z,0.00
2019-03-19T05:15:05.447Z,0.00
2019-03-19T05:16:05.427Z,0.00
2019-03-19T05:17:05.401Z,0.00
2019-03-19T05:18:05.396Z,0.00
2019-03-19T05:19:05.344Z,0.00
2019-03-19T05:20:05.317Z,0.00
2019-03-19T05:21:05.295Z,0.00
2019-03-19T05:22:05.274Z,0.00
2019-03-19T05:23:05.243Z,5.63
2019-03-19T05:24:05.215Z,5.63
2019-03-19T05:25:05.195Z,5.63
2019-03-19T05:26:05.163Z,5.63
2019-03-19T05:27:05.147Z,5.63
2019-03-19T05:28:05.112Z,5.63
2019-03-19T05:29:05.084Z,11.25
2019-03-19T05:30:05.064Z,11.25
2019-03-19T05:31:05.036Z,11.25
2019-03-19T05:32:05.010Z,11.25
2019-03-19T05:33:04.988Z,11.25
2019-03-19T05:34:04.975Z,16.88
2019-03-19T05:35:04.943Z,16.88
2019-03-19T05:36:04.936Z,16.88
2019-03-19T05:37:04.875Z,16.88
2019-03-19T05:38:04.856Z,22.50
2019-03-19T05:39:04.825Z,22.50
2019-03-19T05:40:04.825Z,22.50
2019-03-19T05:41:04.772Z,28.13
2019-03-19T05:42:04.748Z,28.13
2019-03-19T05:43:04.724Z,28.13
2019-03-19T05:44:04.695Z,33.75
2019-03-19T05:45:04.690Z,33.75
2019-03-19T05:46:04.650Z,33.75
2019-03-19T05:47:04.615Z,39.38
2019-03-19T05:48:04.596Z,39.38
2019-03-19T05:49:04.567Z,39.38
2019-03-19T05:50:04.546Z,45.00
2019-03-19T05:51:04.518Z,45.00
2019-03-19T05:52:04.495Z,50.63
2019-03-19T05:53:04.466Z,50.63
2019-03-19T05:54:04.434Z,50.63
2019-03-19T05:55:04.408Z,56.25
2019-03-19T05:56:04.383Z,56.25
2019-03-19T05:57:04.361Z,56.25
2019-03-19T05:58:04.338Z,61.88
2019-03-19T05:59:04.313Z,61.88
2019-03-19T06:00:04.285Z,61.88
2019-03-19T06:01:04.259Z,67.50
2019-03-19T06:02:04.226Z,67.50
2019-03-19T06:03:04.207Z,67.50
2019-03-19T06:04:04.175Z,73.13
2019-03-19T06:05:04.150Z,73.13
2019-03-19T06:06:04.134Z,73.13
2019-03-19T06:07:04.106Z,78.75
2019-03-19T06:08:04.080Z,78.75
2019-03-19T06:09:04.047Z,78.75
2019-03-19T06:10:04.029Z,84.38
2019-03-19T06:11:04.011Z,84.38
2019-03-19T06:12:03.968Z,84.38
2019-03-19T06:13:03.951Z,90.00
2019-03-19T06:14:03.924Z,90.00
2019-03-19T06:15:03.895Z,90.00
2019-03-19T06:16:03.872Z,95.63
2019-03-19T06:17:03.848Z,95.63
2019-03-19T06:18:03.829Z,101.25
2019-03-19T06:19:03.805Z,101.25
2019-03-19T06:20:03.787Z,101.25
2019-03-19T06:21:03.760Z,101.25
2019-03-19T06:22:03.727Z,106.88
2019-03-19T06:23:03.685Z,106.88
2019-03-19T06:24:03.668Z,106.88
2019-03-19T06:25:03.642Z,112.50
2019-03-19T06:26:03.611Z,112.50
2019-03-19T06:27:03.579Z,112.50
2019-03-19T06:28:03.563Z,112.50
2019-03-19T06:29:03.531Z,112.50
2019-03-19T06:30:03.513Z,118.13
2019-03-19T06:31:03.488Z,118.13
2019-03-19T06:32:03.463Z,118.13
2019-03-19T06:33:03.437Z,118.13
2019-03-19T06:34:03.411Z,123.75
2019-03-19T06:35:03.380Z,123.75
2019-03-19T06:36:03.351Z,123.75
2019-03-19T06:37:03.328Z,123.75
2019-03-19T06:38:03.301Z,129.38
2019-03-19T06:39:03.274Z,129.38
2019-03-19T06:40:03.255Z,129.38
2019-03-19T06:41:03.232Z,135.00
2019-03-19T06:42:03.209Z,135.00
2019-03-19T06:43:03.182Z,135.00
2019-03-19T06:44:03.152Z,135.00
2019-03-19T06:45:03.124Z,140.63
2019-03-19T06:46:03.106Z,140.63
2019-03-19T06:47:03.076Z,140.63
2019-03-19T06:48:03.076Z,140.63
2019-03-19T06:49:03.026Z,146.25
2019-03-19T06:50:02.999Z,146.25
2019-03-19T06:51:02.978Z,146.25
2019-03-19T06:52:02.951Z,146.25
2019-03-19T06:53:02.927Z,146.25
2019-03-19T06:54:02.895Z,151.88
2019-03-19T06:55:02.891Z,151.88
2019-03-19T06:56:02.853Z,151.88
2019-03-19T06:57:02.842Z,151.88
2019-03-19T06:58:10.525Z,151.88
2019-03-19T06:59:02.770Z,151.88
2019-03-19T07:00:02.751Z,151.88
2019-03-19T07:01:02.722Z,157.50
2019-03-19T07:02:02.697Z,157.50
2019-03-19T07:03:02.672Z,157.50
2019-03-19T07:04:02.652Z,157.50
2019-03-19T07:05:02.620Z,157.50
2019-03-19T07:06:02.601Z,157.50
2019-03-19T07:07:02.572Z,157.50
2019-03-19T07:08:02.546Z,157.50
2019-03-19T07:09:02.522Z,157.50
2019-03-19T07:10:02.507Z,157.50
2019-03-19T07:11:02.474Z,163.13
2019-03-19T07:12:02.456Z,163.13
2019-03-19T07:13:02.421Z,163.13
2019-03-19T07:14:02.406Z,163.13
2019-03-19T07:15:02.374Z,168.75
2019-03-19T07:16:02.349Z,168.75
2019-03-19T07:17:02.333Z,168.75
2019-03-19T07:18:02.300Z,168.75
2019-03-19T07:19:02.274Z,174.38
2019-03-19T07:20:02.255Z,180.00
2019-03-19T07:21:02.225Z,180.00
2019-03-19T07:22:02.206Z,174.38
2019-03-19T07:23:02.178Z,180.00
2019-03-19T07:24:02.178Z,180.00
2019-03-19T07:25:02.131Z,180.00
2019-03-19T07:26:02.109Z,180.00
2019-03-19T07:27:02.083Z,180.00
2019-03-19T07:28:02.065Z,180.00
2019-03-19T07:29:02.032Z,185.63
2019-03-19T07:30:02.010Z,185.63
2019-03-19T07:31:01.987Z,191.25
2019-03-19T07:32:01.965Z,196.88
2019-03-19T07:33:01.932Z,196.88
2019-03-19T07:34:01.911Z,202.50
2019-03-19T07:35:01.885Z,202.50
2019-03-19T07:36:01.861Z,208.13
2019-03-19T07:37:01.843Z,208.13
2019-03-19T07:38:01.821Z,213.75
2019-03-19T07:39:01.789Z,213.75
2019-03-19T07:40:01.784Z,219.38
2019-03-19T07:41:01.754Z,230.63
2019-03-19T07:42:01.725Z,230.63
2019-03-19T07:43:01.693Z,230.63
2019-03-19T07:44:01.671Z,230.63
2019-03-19T07:45:01.646Z,230.63
2019-03-19T07:46:01.623Z,230.63
2019-03-19T07:47:01.607Z,230.63
2019-03-19T07:48:01.575Z,230.63
2019-03-19T07:49:01.556Z,230.63
2019-03-19T07:50:01.531Z,230.63
2019-03-19T07:51:01.508Z,230.63
2019-03-19T07:52:01.486Z,230.63
2019-03-19T07:53:01.467Z,230.63
2019-03-19T07:54:01.438Z,230.63
2019-03-19T07:55:01.419Z,230.63
2019-03-19T07:56:01.445Z,230.63
2019-03-19T07:57:01.391Z,230.63
2019-03-19T07:58:01.369Z,230.63
2019-03-19T07:59:01.327Z,230.63
2019-03-19T08:00:01.311Z,230.63
2019-03-19T08:01:01.294Z,230.63
2019-03-19T08:02:01.269Z,230.63
2019-03-19T08:03:01.240Z,230.63
2019-03-19T08:04:01.227Z,230.63
2019-03-19T08:05:01.206Z,230.63
2019-03-19T08:06:01.179Z,236.25
2019-03-19T08:07:01.160Z,230.63
2019-03-19T08:08:01.134Z,236.25
2019-03-19T08:09:01.114Z,236.25
2019-03-19T08:10:01.102Z,236.25
2019-03-19T08:11:01.073Z,236.25
2019-03-19T08:12:01.054Z,236.25
2019-03-19T08:13:01.041Z,236.25
2019-03-19T08:14:01.015Z,236.25
2019-03-19T08:15:00.999Z,236.25
2019-03-19T08:16:00.973Z,236.25
2019-03-19T08:17:00.957Z,236.25
2019-03-19T08:18:00.932Z,236.25
2019-03-19T08:19:00.923Z,241.88
2019-03-19T08:20:00.895Z,241.88
2019-03-19T08:21:00.875Z,241.88
2019-03-19T08:22:00.853Z,241.88
2019-03-19T08:23:00.840Z,241.88
2019-03-19T08:24:00.815Z,241.88
2019-03-19T08:25:00.802Z,241.88
2019-03-19T08:26:00.777Z,247.50
2019-03-19T08:27:00.760Z,247.50
2019-03-19T08:28:00.738Z,247.50
2019-03-19T08:29:00.718Z,253.13
2019-03-19T08:30:00.704Z,253.13
2019-03-19T08:31:00.685Z,253.13
2019-03-19T08:32:00.660Z,253.13
2019-03-19T08:33:00.647Z,253.13
2019-03-19T08:34:00.627Z,253.13
2019-03-19T08:35:00.606Z,253.13
2019-03-19T08:36:09.014Z,253.13
2019-03-19T08:37:00.567Z,253.13
2019-03-19T08:38:00.545Z,253.13
2019-03-19T08:39:00.539Z,258.75
2019-03-19T08:40:00.513Z,258.75
2019-03-19T08:41:00.486Z,258.75
2019-03-19T08:42:00.474Z,264.38
2019-03-19T08:43:00.451Z,264.38
2019-03-19T08:44:00.436Z,264.38
2019-03-19T08:45:00.416Z,270.00
2019-03-19T08:46:00.399Z,270.00
2019-03-19T08:47:00.375Z,270.00
2019-03-19T08:48:00.380Z,270.00
2019-03-19T08:49:00.390Z,270.00
2019-03-19T08:50:00.400Z,270.00
2019-03-19T08:51:00.297Z,270.00
2019-03-19T08:52:00.287Z,275.63
2019-03-19T08:53:00.262Z,281.25
2019-03-19T08:54:00.249Z,286.88
2019-03-19T08:55:00.351Z,298.13
2019-03-19T08:56:01.127Z,298.13
2019-03-19T08:57:00.195Z,298.13
2019-03-19T08:58:00.172Z,292.50
2019-03-19T08:59:05.737Z,292.50
2019-03-19T09:00:00.265Z,292.50
2019-03-19T09:01:00.118Z,286.88
2019-03-19T09:02:00.105Z,286.88
2019-03-19T09:03:00.080Z,286.88
2019-03-19T09:04:00.116Z,286.88
2019-03-19T09:05:00.051Z,286.88
2019-03-19T09:06:00.038Z,286.88
2019-03-19T09:07:00.006Z,292.50
2019-03-19T09:07:59.995Z,292.50
2019-03-19T09:08:59.970Z,292.50
2019-03-19T09:09:59.955Z,292.50
2019-03-19T09:10:59.939Z,298.13
2019-03-19T09:11:59.915Z,298.13
2019-03-19T09:12:59.897Z,298.13
2019-03-19T09:13:59.884Z,298.13
2019-03-19T09:14:59.861Z,298.13
2019-03-19T09:15:59.849Z,303.75
2019-03-19T09:16:59.822Z,303.75
2019-03-19T09:17:59.813Z,303.75
2019-03-19T09:18:59.791Z,303.75
2019-03-19T09:19:59.772Z,303.75
2019-03-19T09:20:59.761Z,309.38
2019-03-19T09:21:59.740Z,309.38
2019-03-19T09:22:59.715Z,309.38
2019-03-19T09:23:59.696Z,309.38
2019-03-19T09:24:59.689Z,309.38
2019-03-19T09:25:59.667Z,309.38
2019-03-19T09:26:59.642Z,309.38
2019-03-19T09:27:59.626Z,315.00
2019-03-19T09:28:59.607Z,315.00
2019-03-19T09:29:59.587Z,315.00
2019-03-19T09:30:59.569Z,315.00
2019-03-19T09:31:59.549Z,315.00
2019-03-19T09:32:59.536Z,315.00
2019-03-19T09:33:59.514Z,315.00
2019-03-19T09:34:59.520Z,315.00
2019-03-19T09:35:59.485Z,320.63
2019-03-19T09:36:59.460Z,320.63
2019-03-19T09:37:59.456Z,315.00
2019-03-19T09:38:59.431Z,320.63
2019-03-19T09:39:59.412Z,320.63
2019-03-19T09:40:59.393Z,320.63
2019-03-19T09:41:59.379Z,326.25
2019-03-19T09:42:59.357Z,326.25
2019-03-19T09:43:59.342Z,326.25
2019-03-19T09:44:59.313Z,326.25
2019-03-19T09:45:59.297Z,326.25
2019-03-19T09:46:59.280Z,326.25
2019-03-19T09:47:59.258Z,331.88
2019-03-19T09:48:59.249Z,331.88
2019-03-19T09:49:59.231Z,331.88
2019-03-19T09:50:59.207Z,331.88
2019-03-19T09:51:59.191Z,331.88
2019-03-19T09:52:59.180Z,337.50
2019-03-19T09:53:59.156Z,337.50
2019-03-19T09:54:59.137Z,337.50
2019-03-19T09:55:59.125Z,343.13
2019-03-19T09:56:59.106Z,343.13
2019-03-19T09:57:59.090Z,343.13
2019-03-19T09:58:59.070Z,348.75
2019-03-19T09:59:59.058Z,348.75
2019-03-19T10:00:59.039Z,354.38
2019-03-19T10:01:59.025Z,360.00
2019-03-19T10:02:59.001Z,360.00
2019-03-19T10:03:58.991Z,365.63
2019-03-19T10:04:58.994Z,371.25
2019-03-19T10:05:58.957Z,376.88
2019-03-19T10:07:06.030Z,376.88
2019-03-19T10:07:58.918Z,376.88
2019-03-19T10:08:58.908Z,382.50
2019-03-19T10:09:58.892Z,388.13
2019-03-19T10:10:58.878Z,393.75
2019-03-19T10:11:58.858Z,399.38
2019-03-19T10:12:58.844Z,410.63
2019-03-19T10:13:58.829Z,416.25
2019-03-19T10:14:58.812Z,427.50
2019-03-19T10:15:58.797Z,438.75
2019-03-19T10:16:58.784Z,450.00
2019-03-19T10:17:58.764Z,461.25
2019-03-19T10:18:58.752Z,466.88
2019-03-19T10:19:58.733Z,472.50
2019-03-19T10:20:58.728Z,483.75
2019-03-19T10:21:58.705Z,495.00
2019-03-19T10:22:58.683Z,517.50
2019-03-19T10:23:58.670Z,528.75
2019-03-19T10:24:58.660Z,551.25
2019-03-19T10:25:58.642Z,579.38
2019-03-19T10:26:58.632Z,613.13
2019-03-19T10:27:58.613Z,641.25
2019-03-19T10:28:58.597Z,669.38
2019-03-19T10:29:58.586Z,714.38
2019-03-19T10:30:58.574Z,742.50
2019-03-19T10:31:58.574Z,776.25
2019-03-19T10:32:58.539Z,815.63
2019-03-19T10:33:58.533Z,843.75
2019-03-19T10:34:58.511Z,871.88
2019-03-19T10:35:58.499Z,900.00
2019-03-19T10:36:58.489Z,922.50
2019-03-19T10:37:58.475Z,950.63
2019-03-19T10:38:58.460Z,961.88
2019-03-19T10:39:58.451Z,973.13
2019-03-19T10:40:58.431Z,990.00
2019-03-19T10:41:58.430Z,1006.88
2019-03-19T10:42:58.410Z,1018.13
2019-03-19T10:43:58.393Z,1029.38
2019-03-19T10:44:58.387Z,1046.25
2019-03-19T10:45:58.373Z,1063.13
2019-03-19T10:46:58.355Z,1080.00
2019-03-19T10:47:58.342Z,1091.25
2019-03-19T10:48:58.344Z,1102.50
2019-03-19T10:49:58.323Z,1113.75
2019-03-19T10:50:58.306Z,1125.00
2019-03-19T10:51:58.293Z,596.25
2019-03-19T10:52:58.280Z,1158.75
2019-03-19T10:53:58.267Z,1175.63
2019-03-19T10:54:58.263Z,1192.50
2019-03-19T10:55:58.248Z,1203.75
2019-03-19T10:56:58.249Z,1209.38
2019-03-19T10:57:58.237Z,1192.50
2019-03-19T10:58:58.218Z,1203.75
2019-03-19T10:59:58.201Z,534.38
2019-03-19T11:00:58.191Z,1170.00
2019-03-19T11:01:58.174Z,534.38
2019-03-19T11:02:58.165Z,1170.00
2019-03-19T11:03:58.161Z,1164.38
2019-03-19T11:04:58.143Z,1164.38
2019-03-19T11:05:58.142Z,1158.75
2019-03-19T11:06:58.119Z,1141.88
2019-03-19T11:07:58.103Z,1119.38
2019-03-19T11:08:58.093Z,1119.38
2019-03-19T11:09:58.080Z,1147.50
2019-03-19T11:10:58.073Z,1198.13
2019-03-19T11:11:58.066Z,1243.13
2019-03-19T11:12:58.055Z,1310.63
2019-03-19T11:13:58.046Z,1350.00
2019-03-19T11:14:58.029Z,1378.13
2019-03-19T11:15:58.017Z,1372.50
2019-03-19T11:16:58.007Z,1389.38
2019-03-19T11:17:58.004Z,1400.63
2019-03-19T11:18:57.995Z,1366.88
2019-03-19T11:19:57.987Z,1310.63
2019-03-19T11:20:57.978Z,826.88
2019-03-19T11:21:57.968Z,613.13
2019-03-19T11:22:57.959Z,562.50
2019-03-19T11:23:57.972Z,573.75
2019-03-19T11:24:57.934Z,641.25
2019-03-19T11:25:57.924Z,675.00
2019-03-19T11:26:57.921Z,866.25
2019-03-19T11:27:57.906Z,1068.75
2019-03-19T11:28:57.898Z,1096.88
2019-03-19T11:30:00.051Z,1226.25
2019-03-19T11:30:57.869Z,1226.25
2019-03-19T11:31:57.861Z,1243.13
2019-03-19T11:32:57.853Z,1271.25
2019-03-19T11:33:57.844Z,1293.75
2019-03-19T11:34:57.832Z,1293.75
2019-03-19T11:35:57.829Z,1260.00
2019-03-19T11:36:58.252Z,1243.13
2019-03-19T11:37:57.806Z,1237.50
2019-03-19T11:38:57.798Z,1243.13
2019-03-19T11:39:57.783Z,1248.75
2019-03-19T11:40:57.784Z,1254.38
2019-03-19T11:41:57.768Z,1260.00
2019-03-19T11:42:57.761Z,1260.00
2019-03-19T11:43:57.752Z,1260.00
2019-03-19T11:44:57.746Z,1282.50
2019-03-19T11:45:57.738Z,1305.00
2019-03-19T11:46:57.729Z,1316.25
2019-03-19T11:47:57.738Z,1344.38
2019-03-19T11:48:57.709Z,1355.63
2019-03-19T11:49:57.700Z,1372.50
2019-03-19T11:50:57.698Z,1406.25
2019-03-19T11:51:57.684Z,1417.50
2019-03-19T11:52:57.680Z,1428.75
2019-03-19T11:53:57.667Z,1445.63
2019-03-19T11:54:57.664Z,1440.00
2019-03-19T11:55:57.652Z,1417.50
2019-03-19T11:56:57.642Z,1389.38
2019-03-19T11:57:57.983Z,1366.88
2019-03-19T11:58:57.626Z,1333.13
2019-03-19T11:59:57.626Z,1293.75
2019-03-19T12:00:57.619Z,1226.25
2019-03-19T12:01:57.608Z,1192.50
2019-03-19T12:02:57.604Z,1164.38
2019-03-19T12:03:57.597Z,1147.50
2019-03-19T12:04:57.587Z,1147.50
2019-03-19T12:05:57.590Z,1136.25
2019-03-19T12:06:57.569Z,1130.63
2019-03-19T12:07:57.562Z,1119.38
2019-03-19T12:08:57.556Z,1125.00
2019-03-19T12:09:57.549Z,1119.38
2019-03-19T12:10:57.554Z,1125.00
2019-03-19T12:11:57.532Z,1113.75
2019-03-19T12:12:57.534Z,1108.13
2019-03-19T12:13:57.523Z,1108.13
2019-03-19T12:14:57.518Z,1108.13
2019-03-19T12:15:57.504Z,1102.50
2019-03-19T12:16:57.500Z,1102.50
2019-03-19T12:17:57.504Z,1102.50
2019-03-19T12:18:57.478Z,1108.13
2019-03-19T12:19:57.472Z,1096.88
2019-03-19T12:20:57.471Z,1096.88
2019-03-19T12:21:57.459Z,1108.13
2019-03-19T12:22:57.449Z,1096.88
2019-03-19T12:23:57.443Z,1085.63
2019-03-19T12:24:57.442Z,1074.38
2019-03-19T12:25:57.437Z,1074.38
2019-03-19T12:26:57.430Z,1085.63
2019-03-19T12:27:57.420Z,1080.00
2019-03-19T12:28:57.413Z,1085.63
2019-03-19T12:29:57.401Z,1085.63
2019-03-19T12:30:57.395Z,1085.63
2019-03-19T12:31:57.388Z,1085.63
2019-03-19T12:32:57.379Z,1102.50
2019-03-19T12:33:57.384Z,1091.25
2019-03-19T12:34:57.372Z,1080.00
2019-03-19T12:35:57.932Z,1091.25
2019-03-19T12:36:57.378Z,1102.50
2019-03-19T12:37:57.354Z,1096.88
2019-03-19T12:38:57.344Z,1102.50
2019-03-19T12:39:57.332Z,1096.88
2019-03-19T12:40:57.327Z,1085.63
2019-03-19T12:41:57.327Z,1096.88
2019-03-19T12:42:57.315Z,1102.50
2019-03-19T12:43:57.316Z,1119.38
2019-03-19T12:44:57.301Z,1119.38
2019-03-19T12:45:57.299Z,1119.38