createdAt,value
2023-02-25T00:02:02.954Z,19.27
2023-02-25T00:04:33.625Z,17.77
2023-02-25T00:07:03.744Z,22.00
2023-02-25T00:09:33.680Z,21.67
2023-02-25T00:12:06.186Z,26.37
2023-02-25T00:14:35.992Z,24.27
2023-02-25T00:17:05.884Z,25.70
2023-02-25T00:19:35.951Z,19.97
2023-02-25T00:22:05.836Z,23.43
2023-02-25T00:24:35.660Z,32.03
2023-02-25T00:27:08.324Z,21.50
2023-02-25T00:29:38.359Z,23.57
2023-02-25T00:32:08.537Z,30.87
2023-02-25T00:34:38.518Z,24.13
2023-02-25T00:37:08.394Z,20.00
2023-02-25T00:39:44.880Z,21.20
2023-02-25T00:42:18.875Z,24.97
2023-02-25T00:44:50.091Z,27.70
2023-02-25T00:47:21.711Z,25.13
2023-02-25T00:49:52.434Z,22.43
2023-02-25T00:52:22.230Z,20.40
2023-02-25T00:54:52.152Z,21.80
2023-02-25T00:57:24.686Z,12.40
2023-02-25T00:59:54.544Z,17.83
2023-02-25T01:02:24.644Z,23.57
2023-02-25T01:04:54.458Z,23.13
2023-02-25T01:07:24.409Z,18.30
2023-02-25T01:09:57.518Z,16.20
2023-02-25T01:12:29.872Z,20.50
2023-02-25T01:15:02.645Z,16.43
2023-02-25T01:17:32.409Z,15.27
2023-02-25T01:20:02.226Z,16.17
2023-02-25T01:22:32.139Z,16.40
2023-02-25T01:25:01.901Z,12.83
2023-02-25T01:27:34.285Z,16.67
2023-02-25T01:30:04.347Z,13.93
2023-02-25T01:32:34.346Z,17.23
2023-02-25T01:35:04.379Z,17.40
2023-02-25T01:37:34.489Z,14.40
2023-02-25T01:40:04.735Z,13.27
2023-02-25T01:42:37.175Z,12.07
2023-02-25T01:45:32.321Z,12.73
2023-02-25T01:48:07.973Z,24.37
2023-02-25T01:50:45.021Z,18.70
2023-02-25T01:53:16.076Z,19.73
2023-02-25T01:55:46.667Z,16.07
2023-02-25T01:58:20.605Z,15.67
2023-02-25T02:00:55.755Z,13.23
2023-02-25T02:03:29.496Z,20.60
2023-02-25T02:06:05.435Z,15.23
2023-02-25T02:08:37.515Z,22.33
2023-02-25T02:11:08.137Z,11.47
2023-02-25T02:13:43.749Z,12.20
2023-02-25T02:16:36.511Z,19.50
2023-02-25T02:19:23.531Z,17.67
2023-02-25T02:22:03.522Z,14.60
2023-02-25T02:25:09.175Z,15.80
2023-02-25T02:27:58.052Z,17.20
2023-02-25T02:30:43.348Z,11.70
2023-02-25T02:33:26.538Z,17.20
2023-02-25T02:36:03.933Z,18.93
2023-02-25T02:38:40.206Z,16.37
2023-02-25T02:41:18.388Z,12.77
2023-02-25T02:43:54.876Z,10.13
2023-02-25T02:46:28.481Z,8.60
2023-02-25T02:49:06.039Z,10.30
2023-02-25T02:51:40.897Z,6.13
2023-02-25T02:54:14.187Z,13.20
2023-02-25T02:56:47.554Z,9.87
2023-02-25T02:59:24.390Z,12.13
2023-02-25T03:01:57.784Z,7.73
2023-02-25T03:04:35.073Z,8.53
2023-02-25T03:07:08.608Z,9.30
2023-02-25T03:09:44.037Z,9.73
2023-02-25T03:12:13.856Z,12.20
2023-02-25T03:14:44.403Z,11.47
2023-02-25T03:17:17.662Z,9.40
2023-02-25T03:19:54.500Z,6.83
2023-02-25T03:22:27.740Z,5.90
2023-02-25T03:25:05.751Z,7.77
2023-02-25T03:27:39.536Z,6.80
2023-02-25T03:30:15.530Z,5.17
2023-02-25T03:32:49.998Z,6.20
2023-02-25T03:35:23.708Z,6.63
2023-02-25T03:37:57.321Z,6.00
2023-02-25T03:40:27.655Z,8.90
2023-02-25T03:43:06.655Z,9.27
2023-02-25T03:45:39.976Z,8.87
2023-02-25T03:48:12.133Z,7.83
2023-02-25T03:50:49.852Z,6.00
2023-02-25T03:53:19.677Z,12.73
2023-02-25T03:55:49.895Z,7.50
2023-02-25T03:58:19.743Z,11.10
2023-02-25T04:00:52.368Z,7.90
2023-02-25T04:03:22.191Z,6.67
2023-02-25T04:05:54.567Z,6.60
2023-02-25T04:08:24.322Z,10.20
2023-02-25T04:10:54.335Z,5.43
2023-02-25T04:13:24.600Z,6.27
2023-02-25T04:15:54.391Z,6.67
2023-02-25T04:18:24.971Z,5.27
2023-02-25T04:20:57.745Z,5.60
2023-02-25T04:23:27.592Z,5.00
2023-02-25T04:25:57.359Z,6.43
2023-02-25T04:28:27.138Z,9.57
2023-02-25T04:30:57.185Z,4.40
2023-02-25T04:33:27.002Z,5.20
2023-02-25T04:35:59.472Z,3.77
2023-02-25T04:38:29.228Z,3.37
2023-02-25T04:40:58.976Z,4.03
2023-02-25T04:43:28.829Z,2.50
2023-02-25T04:45:58.580Z,5.07
2023-02-25T04:48:28.373Z,4.73
2023-02-25T04:51:04.229Z,3.17
2023-02-25T04:53:34.110Z,5.43
2023-02-25T04:56:06.017Z,4.87
2023-02-25T04:58:36.757Z,9.10
2023-02-25T05:01:09.122Z,7.90
2023-02-25T05:03:39.684Z,7.30
2023-02-25T05:06:12.789Z,7.27
2023-02-25T05:08:42.548Z,8.53
2023-02-25T05:11:12.330Z,4.60
2023-02-25T05:13:42.108Z,3.33
2023-02-25T05:16:13.889Z,7.27
2023-02-25T05:18:44.905Z,5.43
2023-02-25T05:21:19.358Z,8.00
2023-02-25T05:23:51.134Z,7.13
2023-02-25T05:26:24.360Z,5.60
2023-02-25T05:28:54.470Z,6.80
2023-02-25T05:31:26.299Z,9.07
2023-02-25T05:33:56.635Z,7.43
2023-02-25T05:36:29.584Z,6.23
2023-02-25T05:39:03.662Z,5.63
2023-02-25T05:41:33.852Z,5.10
2023-02-25T05:44:03.665Z,3.73
2023-02-25T05:46:33.556Z,4.10
2023-02-25T05:49:03.414Z,7.23
2023-02-25T05:51:35.784Z,3.93
2023-02-25T05:54:05.588Z,5.10
2023-02-25T05:56:35.361Z,7.60
2023-02-25T05:59:05.242Z,3.90
2023-02-25T06:01:35.114Z,6.33
2023-02-25T06:04:06.040Z,6.70
2023-02-25T06:06:38.484Z,5.40
2023-02-25T06:09:09.506Z,6.63
2023-02-25T06:11:39.279Z,7.47
2023-02-25T06:14:09.078Z,6.60
2023-02-25T06:16:41.385Z,4.10
2023-02-25T06:19:11.880Z,5.80
2023-02-25T06:21:44.280Z,4.13
2023-02-25T06:24:15.599Z,3.10
2023-02-25T06:26:45.847Z,5.07
2023-02-25T06:29:15.606Z,4.07
2023-02-25T06:31:45.796Z,2.83
2023-02-25T06:34:15.697Z,6.33
2023-02-25T06:36:48.139Z,4.07
2023-02-25T06:39:17.979Z,7.73
2023-02-25T06:41:49.566Z,4.90
2023-02-25T06:44:19.354Z,3.20
2023-02-25T06:46:49.173Z,4.73
2023-02-25T06:49:18.974Z,4.10
2023-02-25T06:51:51.757Z,2.70
2023-02-25T06:54:22.255Z,2.80
2023-02-25T06:56:53.448Z,6.97
2023-02-25T06:59:23.504Z,8.90
2023-02-25T07:01:53.350Z,7.97
2023-02-25T07:04:23.162Z,9.90
2023-02-25T07:06:56.163Z,15.60
2023-02-25T07:09:25.984Z,6.23
2023-02-25T07:11:58.725Z,10.60
2023-02-25T07:14:28.833Z,10.20
2023-02-25T07:16:58.659Z,11.40
2023-02-25T07:19:28.509Z,8.57
2023-02-25T07:22:00.891Z,8.93
2023-02-25T07:24:31.003Z,11.57
2023-02-25T07:27:01.023Z,9.00
2023-02-25T07:29:31.103Z,9.70
2023-02-25T07:32:01.105Z,11.93
2023-02-25T07:34:31.093Z,13.43
2023-02-25T07:37:03.458Z,13.80
2023-02-25T07:39:33.266Z,7.13
2023-02-25T07:42:03.072Z,11.57
2023-02-25T07:44:34.228Z,6.93
2023-02-25T07:47:03.997Z,11.67
2023-02-25T07:49:33.751Z,12.40
2023-02-25T07:52:06.149Z,9.10
2023-02-25T07:54:35.930Z,9.40
2023-02-25T07:57:05.908Z,9.33
2023-02-25T07:59:36.100Z,10.17
2023-02-25T08:02:10.407Z,9.57
2023-02-25T08:04:40.429Z,9.17
2023-02-25T08:07:12.856Z,6.63
2023-02-25T08:09:43.294Z,11.30
2023-02-25T08:12:13.258Z,6.13
2023-02-25T08:14:43.250Z,8.90
2023-02-25T08:17:13.301Z,7.77
2023-02-25T08:19:43.680Z,12.67
2023-02-25T08:22:16.066Z,8.90
2023-02-25T08:24:45.823Z,9.00
2023-02-25T08:27:16.017Z,6.37
2023-02-25T08:29:45.887Z,8.33
2023-02-25T08:32:15.713Z,6.07
2023-02-25T08:34:48.427Z,8.53
2023-02-25T08:37:21.738Z,10.50
2023-02-25T08:39:51.735Z,11.50
2023-02-25T08:42:22.771Z,10.47
2023-02-25T08:44:52.941Z,7.33
2023-02-25T08:47:22.716Z,9.27
2023-02-25T08:49:52.516Z,8.03
2023-02-25T08:52:24.946Z,11.67
2023-02-25T08:54:54.713Z,7.40
2023-02-25T08:57:26.622Z,5.23
2023-02-25T08:59:56.696Z,7.33
2023-02-25T09:02:27.147Z,6.63
2023-02-25T09:04:57.315Z,6.17
2023-02-25T09:07:29.755Z,8.67
2023-02-25T09:09:59.540Z,7.57
2023-02-25T09:12:29.383Z,5.00
2023-02-25T09:14:59.137Z,9.63
2023-02-25T09:17:29.023Z,8.50
2023-02-25T09:20:01.393Z,5.60
2023-02-25T09:22:33.993Z,9.13
2023-02-25T09:25:04.534Z,9.37
2023-02-25T09:27:34.533Z,9.90
2023-02-25T09:30:04.364Z,8.77
2023-02-25T09:32:34.320Z,9.43
2023-02-25T09:35:07.397Z,12.13
2023-02-25T09:37:39.773Z,9.13
2023-02-25T09:40:10.580Z,10.93
2023-02-25T09:42:50.477Z,7.63
2023-02-25T09:45:26.084Z,9.10
2023-02-25T09:48:00.603Z,10.27
2023-02-25T09:50:35.456Z,11.23
2023-02-25T09:53:16.468Z,12.93
2023-02-25T09:55:49.869Z,7.83
2023-02-25T09:58:28.101Z,9.60
2023-02-25T10:01:08.066Z,9.70
2023-02-25T10:03:51.273Z,9.43
2023-02-25T10:06:27.984Z,7.13
2023-02-25T10:09:09.753Z,7.80
2023-02-25T10:11:49.520Z,11.13
2023-02-25T10:14:38.699Z,8.90
2023-02-25T10:17:20.764Z,7.43
2023-02-25T10:20:06.833Z,7.07
2023-02-25T10:22:48.310Z,8.50
2023-02-25T10:25:25.306Z,6.87
2023-02-25T10:28:00.712Z,7.87
2023-02-25T10:30:34.728Z,10.70
2023-02-25T10:33:11.892Z,9.47
2023-02-25T10:35:45.518Z,8.93
2023-02-25T10:38:15.581Z,5.40
2023-02-25T10:40:47.949Z,9.63
2023-02-25T10:43:23.502Z,8.40
2023-02-25T10:46:00.973Z,8.57
2023-02-25T10:48:32.288Z,6.87
2023-02-25T10:51:12.225Z,10.33
2023-02-25T10:53:43.016Z,7.93
2023-02-25T10:56:15.442Z,6.03
2023-02-25T10:58:47.967Z,7.80
2023-02-25T11:01:20.376Z,10.27
2023-02-25T11:03:59.076Z,5.20
2023-02-25T11:06:31.125Z,7.10
2023-02-25T11:09:03.570Z,6.63
2023-02-25T11:11:38.697Z,3.10
2023-02-25T11:14:15.934Z,5.97
2023-02-25T11:16:47.475Z,5.47
2023-02-25T11:19:23.007Z,7.00
2023-02-25T11:21:54.255Z,3.90
2023-02-25T11:24:33.526Z,6.53
2023-02-25T11:27:08.205Z,3.40
2023-02-25T11:29:41.510Z,3.63
2023-02-25T11:32:15.245Z,5.47
2023-02-25T11:34:52.128Z,3.10
2023-02-25T11:37:37.374Z,6.77
2023-02-25T11:40:23.458Z,7.37
2023-02-25T11:45:56.211Z,6.37
2023-02-25T11:48:30.611Z,5.77
2023-02-25T11:51:19.930Z,4.63
2023-02-25T11:54:05.949Z,4.83
2023-02-25T11:56:39.786Z,8.30
2023-02-25T11:59:29.311Z,6.37
2023-02-25T12:02:23.793Z,7.47
2023-02-25T12:05:29.965Z,8.07
2023-02-25T12:08:14.842Z,3.80
2023-02-25T12:11:12.716Z,5.57
2023-02-25T12:14:12.447Z,5.57
2023-02-25T12:17:05.543Z,10.27
2023-02-25T12:20:04.858Z,5.00
2023-02-25T12:22:52.684Z,4.27
2023-02-25T12:25:36.951Z,7.00
2023-02-25T12:28:18.854Z,5.93
2023-02-25T12:31:10.717Z,10.53
2023-02-25T12:33:57.302Z,4.80
2023-02-25T12:36:47.083Z,10.00
2023-02-25T12:39:50.808Z,6.27
2023-02-25T12:42:35.807Z,6.03
2023-02-25T12:46:02.433Z,4.80
2023-02-25T12:49:14.286Z,5.97
2023-02-25T12:52:04.706Z,6.37
2023-02-25T12:54:58.647Z,12.73
2023-02-25T12:57:49.157Z,6.97
2023-02-25T13:00:35.744Z,5.00
2023-02-25T13:03:21.417Z,5.93
2023-02-25T13:06:07.854Z,6.83
2023-02-25T13:09:03.805Z,5.67
2023-02-25T13:12:10.926Z,4.70
2023-02-25T13:14:58.964Z,4.90
2023-02-25T13:17:42.528Z,5.30
2023-02-25T13:20:35.944Z,6.63
2023-02-25T13:23:21.964Z,8.80
2023-02-25T13:26:12.335Z,8.80
2023-02-25T13:29:03.691Z,6.23
2023-02-25T13:31:43.983Z,4.37
2023-02-25T13:34:27.784Z,6.43
2023-02-25T13:37:24.012Z,2.40
2023-02-25T13:40:12.368Z,3.90
2023-02-25T13:43:03.609Z,4.63
2023-02-25T13:46:19.102Z,4.43
2023-02-25T13:49:05.886Z,5.63
2023-02-25T13:52:09.722Z,9.73
2023-02-25T13:54:58.835Z,5.47
2023-02-25T13:57:43.150Z,5.17
2023-02-25T14:00:44.571Z,8.53
2023-02-25T14:03:47.414Z,6.23
2023-02-25T14:06:30.912Z,3.90
2023-02-25T14:09:13.408Z,5.83
2023-02-25T14:12:11.365Z,6.40
2023-02-25T14:15:06.849Z,8.37
2023-02-25T14:18:06.838Z,7.90
2023-02-25T14:20:52.572Z,4.70
2023-02-25T14:23:33.062Z,7.13
2023-02-25T14:26:22.850Z,5.10
2023-02-25T14:29:07.986Z,4.30
2023-02-25T14:31:53.445Z,7.83
2023-02-25T14:34:46.123Z,6.47
2023-02-25T14:37:33.535Z,8.20
2023-02-25T14:40:20.628Z,5.43
2023-02-25T14:43:13.472Z,6.47
2023-02-25T14:45:47.960Z,8.17
2023-02-25T14:48:24.156Z,4.47
2023-02-25T14:51:02.325Z,5.13
2023-02-25T14:54:00.125Z,4.70
2023-02-25T14:56:50.384Z,6.03
2023-02-25T14:59:49.275Z,7.53
2023-02-25T15:02:50.990Z,9.73
2023-02-25T15:05:52.910Z,6.73
2023-02-25T15:09:08.078Z,5.17
2023-02-25T15:11:59.788Z,7.47
2023-02-25T15:14:51.183Z,9.23
2023-02-25T15:17:53.384Z,6.80
2023-02-25T15:20:39.021Z,4.67
2023-02-25T15:23:11.976Z,4.17
2023-02-25T15:26:17.977Z,6.07
2023-02-25T15:28:57.287Z,3.73
2023-02-25T15:31:31.470Z,7.87
2023-02-25T15:34:46.353Z,5.07
2023-02-25T15:37:30.860Z,3.67
2023-02-25T15:40:02.413Z,9.53
2023-02-25T15:42:48.552Z,6.27
2023-02-25T15:45:39.604Z,5.27
2023-02-25T15:48:42.209Z,8.80
2023-02-25T15:51:15.137Z,8.33
2023-02-25T15:53:49.356Z,4.70
2023-02-25T15:56:51.119Z,6.47
2023-02-25T15:59:48.521Z,6.77
2023-02-25T16:02:47.499Z,5.83
2023-02-25T16:05:24.676Z,5.80
2023-02-25T16:08:20.286Z,8.00
2023-02-25T16:10:52.589Z,6.13
2023-02-25T16:13:29.236Z,8.30
2023-02-25T16:16:00.383Z,7.10
2023-02-25T16:18:42.215Z,10.27
2023-02-25T16:21:23.123Z,9.17
2023-02-25T16:23:54.482Z,9.40
2023-02-25T16:26:45.291Z,7.00
2023-02-25T16:29:28.502Z,6.83
2023-02-25T16:32:07.092Z,5.90
2023-02-25T16:34:46.297Z,8.73
2023-02-25T16:37:22.357Z,7.47
2023-02-25T16:39:52.522Z,4.37
2023-02-25T16:42:22.484Z,8.30
2023-02-25T16:45:02.105Z,9.57
2023-02-25T16:47:35.348Z,6.40
2023-02-25T16:50:16.069Z,10.60
2023-02-25T16:52:51.832Z,10.13
2023-02-25T16:55:29.655Z,12.43
2023-02-25T16:58:08.376Z,7.80
2023-02-25T17:00:39.075Z,8.47
2023-02-25T17:03:13.947Z,5.93
2023-02-25T17:05:46.480Z,3.60
2023-02-25T17:08:19.382Z,2.93
2023-02-25T17:10:53.309Z,4.80
2023-02-25T17:13:28.455Z,7.03
2023-02-25T17:15:59.085Z,5.77
2023-02-25T17:18:32.892Z,5.47
2023-02-25T17:21:08.515Z,5.80
2023-02-25T17:23:43.274Z,3.10
2023-02-25T17:26:15.396Z,9.43
2023-02-25T17:28:47.747Z,3.67
2023-02-25T17:31:19.448Z,4.80
2023-02-25T17:33:51.975Z,6.87
2023-02-25T17:36:27.773Z,5.00
2023-02-25T17:39:01.103Z,6.57
2023-02-25T17:41:31.655Z,4.07
2023-02-25T17:44:01.544Z,2.93
2023-02-25T17:46:38.116Z,6.07
2023-02-25T17:49:21.448Z,4.10
2023-02-25T17:51:59.542Z,3.53
2023-02-25T17:54:32.181Z,6.53
2023-02-25T17:57:03.760Z,6.63
2023-02-25T17:59:40.560Z,4.50
2023-02-25T18:02:33.023Z,4.77
2023-02-25T18:05:25.965Z,5.07
2023-02-25T18:08:11.228Z,4.50
2023-02-25T18:10:50.500Z,6.37
2023-02-25T18:13:24.766Z,3.00
2023-02-25T18:16:39.399Z,4.63
2023-02-25T18:19:27.119Z,7.83
2023-02-25T18:21:58.031Z,6.27
2023-02-25T18:24:33.566Z,5.17
2023-02-25T18:27:22.166Z,4.90
2023-02-25T18:29:52.001Z,5.60
2023-02-25T18:32:21.954Z,3.90
2023-02-25T18:34:51.744Z,2.57
2023-02-25T18:37:22.056Z,4.63
2023-02-25T18:39:54.449Z,8.90
2023-02-25T18:42:24.604Z,4.57
2023-02-25T18:44:54.368Z,3.57
2023-02-25T18:47:24.134Z,4.03
2023-02-25T18:49:53.915Z,6.47
2023-02-25T18:52:26.207Z,2.90
2023-02-25T18:54:58.806Z,2.27
2023-02-25T18:57:29.782Z,5.33
2023-02-25T18:59:59.671Z,1.97
2023-02-25T19:02:33.355Z,5.50
2023-02-25T19:05:06.935Z,7.20
2023-02-25T19:07:38.641Z,7.37
2023-02-25T19:10:14.138Z,7.13
2023-02-25T19:12:44.667Z,2.43
2023-02-25T19:15:17.865Z,2.50
2023-02-25T19:17:47.916Z,4.73
2023-02-25T19:20:22.677Z,4.23
2023-02-25T19:22:54.450Z,3.57
2023-02-25T19:25:29.113Z,3.57
2023-02-25T19:27:59.649Z,3.17
2023-02-25T19:30:34.196Z,4.87
2023-02-25T19:33:05.001Z,3.17
2023-02-25T19:35:36.760Z,6.00
2023-02-25T19:38:08.593Z,3.77
2023-02-25T19:40:40.984Z,9.20
2023-02-25T19:43:10.804Z,5.07
2023-02-25T19:45:42.132Z,3.60
2023-02-25T19:48:12.772Z,4.40
2023-02-25T19:50:44.218Z,4.87
2023-02-25T19:53:14.014Z,3.60
2023-02-25T19:55:48.183Z,4.90
2023-02-25T19:58:18.283Z,5.30
2023-02-25T20:00:48.576Z,3.03
2023-02-25T20:03:18.456Z,3.90
2023-02-25T20:05:48.831Z,4.57
2023-02-25T20:08:18.627Z,4.33
2023-02-25T20:10:51.040Z,2.33
2023-02-25T20:13:20.802Z,3.73
2023-02-25T20:15:50.586Z,4.67
2023-02-25T20:18:20.368Z,2.77
2023-02-25T20:20:50.167Z,3.03
2023-02-25T20:23:19.995Z,4.87
2023-02-25T20:25:52.488Z,4.30
2023-02-25T20:28:24.145Z,3.90
2023-02-25T20:30:53.945Z,4.33
2023-02-25T20:33:24.071Z,5.83
2023-02-25T20:35:54.110Z,3.77
2023-02-25T20:38:33.750Z,4.10
2023-02-25T20:41:06.992Z,10.90
2023-02-25T20:43:37.097Z,3.77
2023-02-25T20:46:07.269Z,4.53
2023-02-25T20:48:37.384Z,4.80
2023-02-25T20:51:07.923Z,3.77
2023-02-25T20:53:38.423Z,6.37
2023-02-25T20:56:14.781Z,8.67
2023-02-25T20:58:44.610Z,6.70
2023-02-25T21:01:14.447Z,9.50
2023-02-25T21:03:44.237Z,4.93
2023-02-25T21:06:15.463Z,5.00
2023-02-25T21:08:45.282Z,5.53
2023-02-25T21:11:17.710Z,2.73
2023-02-25T21:13:48.234Z,5.63
2023-02-25T21:16:19.039Z,5.27
2023-02-25T21:18:49.786Z,4.90
2023-02-25T21:21:21.685Z,4.83
2023-02-25T21:23:52.801Z,6.40
2023-02-25T21:26:25.572Z,5.73
2023-02-25T21:28:55.430Z,6.37
2023-02-25T21:31:25.286Z,6.50
2023-02-25T21:33:55.121Z,3.33
2023-02-25T21:36:25.068Z,5.03
2023-02-25T21:38:55.039Z,5.43
2023-02-25T21:41:27.420Z,8.23
2023-02-25T21:43:58.336Z,6.10
2023-02-25T21:46:28.455Z,7.30
2023-02-25T21:48:59.684Z,5.00
2023-02-25T21:51:31.086Z,7.70
2023-02-25T21:54:03.324Z,7.23
2023-02-25T21:56:35.935Z,6.87
2023-02-25T21:59:08.321Z,4.53
2023-02-25T22:01:39.602Z,7.87
2023-02-25T22:04:10.347Z,7.80
2023-02-25T22:06:43.054Z,6.30
2023-02-25T22:09:12.864Z,6.77
2023-02-25T22:11:45.305Z,3.97
2023-02-25T22:14:15.143Z,5.63
2023-02-25T22:16:44.895Z,5.37
2023-02-25T22:19:14.630Z,8.63
2023-02-25T22:21:44.439Z,6.60
2023-02-25T22:24:14.207Z,5.80
2023-02-25T22:26:48.481Z,6.00
2023-02-25T22:29:18.237Z,4.33
2023-02-25T22:31:48.138Z,7.83
2023-02-25T22:34:18.054Z,5.17
2023-02-25T22:36:47.941Z,8.07
2023-02-25T22:39:17.705Z,3.83
2023-02-25T22:41:50.076Z,3.53
2023-02-25T22:44:19.947Z,7.73
2023-02-25T22:46:49.715Z,5.40
2023-02-25T22:49:19.486Z,6.37
2023-02-25T22:51:50.568Z,3.53
2023-02-25T22:54:22.355Z,10.00
2023-02-25T22:56:54.744Z,5.67
2023-02-25T22:59:24.600Z,3.30
2023-02-25T23:01:54.492Z,2.37
2023-02-25T23:04:24.455Z,3.67
2023-02-25T23:06:55.849Z,3.17
2023-02-25T23:09:25.670Z,5.43
2023-02-25T23:12:00.012Z,3.77
2023-02-25T23:14:30.623Z,2.90
2023-02-25T23:17:00.385Z,5.77
2023-02-25T23:19:30.926Z,4.03
2023-02-25T23:22:00.989Z,5.90
2023-02-25T23:24:30.743Z,4.53
2023-02-25T23:27:03.772Z,4.47
2023-02-25T23:29:33.529Z,2.57
2023-02-25T23:32:03.449Z,6.37
2023-02-25T23:34:33.248Z,5.53
2023-02-25T23:37:03.002Z,5.10
2023-02-25T23:39:32.872Z,6.17
2023-02-25T23:42:05.340Z,5.70
2023-02-25T23:44:35.078Z,4.47
2023-02-25T23:47:05.212Z,4.33
2023-02-25T23:49:35.005Z,3.10
2023-02-25T23:52:04.872Z,9.70
2023-02-25T23:54:34.739Z,2.87
2023-02-25T23:57:07.179Z,6.50
2023-02-25T23:59:37.523Z,2.70
