createdAt,value
2018-05-25T00:00:57.112Z,18.20
2018-05-25T00:03:24.562Z,18.20
2018-05-25T00:05:51.999Z,18.20
2018-05-25T00:08:19.472Z,18.20
2018-05-25T00:10:46.934Z,18.20
2018-05-25T00:13:14.388Z,18.20
2018-05-25T00:15:41.888Z,18.10
2018-05-25T00:18:09.722Z,18.10
2018-05-25T00:20:37.162Z,18.10
2018-05-25T00:23:04.611Z,18.00
2018-05-25T00:25:32.057Z,18.00
2018-05-25T00:27:59.516Z,18.00
2018-05-25T00:30:27.403Z,17.90
2018-05-25T00:32:54.907Z,17.90
2018-05-25T00:35:22.374Z,17.90
2018-05-25T00:37:49.819Z,17.80
2018-05-25T00:40:17.387Z,17.80
2018-05-25T00:42:44.848Z,17.80
2018-05-25T00:45:12.291Z,17.80
2018-05-25T00:47:39.747Z,17.80
2018-05-25T00:50:07.183Z,17.70
2018-05-25T00:52:34.647Z,17.70
2018-05-25T00:55:13.735Z,17.70
2018-05-25T00:57:41.416Z,17.70
2018-05-25T01:00:09.264Z,17.70
2018-05-25T01:02:36.733Z,17.60
2018-05-25T01:05:04.172Z,17.60
2018-05-25T01:07:31.616Z,17.60
2018-05-25T01:09:59.161Z,17.50
2018-05-25T01:12:26.620Z,17.50
2018-05-25T01:14:54.072Z,17.50
2018-05-25T01:17:21.536Z,17.40
2018-05-25T01:19:49.208Z,17.50
2018-05-25T01:22:16.671Z,17.40
2018-05-25T01:24:44.116Z,17.40
2018-05-25T01:27:11.559Z,17.40
2018-05-25T01:29:39.012Z,17.30
2018-05-25T01:32:06.572Z,17.30
2018-05-25T01:34:34.440Z,17.30
2018-05-25T01:37:01.891Z,17.30
2018-05-25T01:39:29.369Z,17.20
2018-05-25T01:41:56.826Z,17.20
2018-05-25T01:44:24.370Z,17.20
2018-05-25T01:46:51.840Z,17.20
2018-05-25T01:49:19.290Z,17.20
2018-05-25T01:51:47.079Z,17.20
2018-05-25T01:54:14.546Z,17.10
2018-05-25T01:56:41.995Z,17.10
2018-05-25T01:59:09.564Z,17.00
2018-05-25T02:01:37.338Z,17.00
2018-05-25T02:04:04.879Z,17.00
2018-05-25T02:06:32.352Z,17.00
2018-05-25T02:08:59.803Z,16.90
2018-05-25T02:11:27.285Z,16.90
2018-05-25T02:13:54.723Z,16.80
2018-05-25T02:16:22.160Z,16.80
2018-05-25T02:18:49.615Z,16.80
2018-05-25T02:21:17.436Z,16.80
2018-05-25T02:23:45.308Z,16.70
2018-05-25T02:26:12.788Z,16.70
2018-05-25T02:28:40.234Z,16.60
2018-05-25T02:31:07.684Z,16.60
2018-05-25T02:33:35.133Z,16.60
2018-05-25T02:36:02.601Z,16.60
2018-05-25T02:38:30.063Z,16.50
2018-05-25T02:40:57.517Z,16.50
2018-05-25T02:43:25.428Z,16.50
2018-05-25T02:45:53.267Z,16.50
2018-05-25T02:48:20.735Z,16.50
2018-05-25T02:50:48.230Z,16.60
2018-05-25T02:53:15.675Z,16.50
2018-05-25T02:55:43.138Z,16.50
2018-05-25T02:58:10.580Z,16.50
2018-05-25T03:00:38.043Z,16.50
2018-05-25T03:03:05.597Z,16.40
2018-05-25T03:05:33.025Z,16.40
2018-05-25T03:08:00.478Z,16.40
2018-05-25T03:10:27.932Z,16.40
2018-05-25T03:12:55.766Z,16.40
2018-05-25T03:15:23.235Z,16.30
2018-05-25T03:17:51.100Z,16.30
2018-05-25T03:20:18.580Z,16.30
2018-05-25T03:22:46.028Z,16.30
2018-05-25T03:25:13.495Z,16.30
2018-05-25T03:27:40.948Z,16.30
2018-05-25T03:30:08.403Z,16.40
2018-05-25T03:32:35.851Z,16.30
2018-05-25T03:35:03.295Z,16.30
2018-05-25T03:37:30.792Z,16.30
2018-05-25T03:39:58.232Z,16.20
2018-05-25T03:42:25.712Z,16.10
2018-05-25T03:44:53.201Z,16.10
2018-05-25T03:47:20.707Z,16.00
2018-05-25T03:49:48.362Z,16.00
2018-05-25T03:52:15.811Z,16.00
2018-05-25T03:54:43.255Z,16.00
2018-05-25T03:57:10.717Z,15.90
2018-05-25T03:59:49.861Z,15.90
2018-05-25T04:02:17.696Z,15.80
2018-05-25T04:04:45.171Z,15.80
2018-05-25T04:07:12.620Z,15.80
2018-05-25T04:09:40.060Z,15.80
2018-05-25T04:12:07.511Z,15.80
2018-05-25T04:14:34.962Z,15.70
2018-05-25T04:17:02.485Z,15.70
2018-05-25T04:19:29.943Z,15.70
2018-05-25T04:21:57.389Z,15.70
2018-05-25T04:24:24.853Z,15.70
2018-05-25T04:26:52.324Z,15.70
2018-05-25T04:29:19.766Z,15.70
2018-05-25T04:31:47.241Z,15.80
2018-05-25T04:34:14.688Z,15.90
2018-05-25T04:36:42.559Z,16.00
2018-05-25T04:39:10.019Z,16.10
2018-05-25T04:41:37.571Z,16.20
2018-05-25T04:44:05.020Z,16.30
2018-05-25T04:46:32.496Z,16.40
2018-05-25T04:48:59.950Z,16.40
2018-05-25T04:51:27.416Z,16.50
2018-05-25T04:53:54.864Z,16.50
2018-05-25T04:56:22.672Z,16.60
2018-05-25T04:58:50.563Z,16.70
2018-05-25T05:01:19.641Z,16.80
2018-05-25T05:03:47.112Z,16.80
2018-05-25T05:06:14.562Z,16.90
2018-05-25T05:08:42.119Z,16.90
2018-05-25T05:11:09.555Z,17.00
2018-05-25T05:13:37.031Z,17.10
2018-05-25T05:16:04.496Z,17.20
2018-05-25T05:18:33.145Z,17.20
2018-05-25T05:21:01.581Z,17.30
2018-05-25T05:23:29.596Z,17.30
2018-05-25T05:25:57.151Z,17.40
2018-05-25T05:28:24.616Z,17.40
2018-05-25T05:30:52.079Z,17.50
2018-05-25T05:33:19.596Z,17.50
2018-05-25T05:35:47.054Z,17.60
2018-05-25T05:38:14.511Z,17.70
2018-05-25T05:40:41.959Z,17.80
2018-05-25T05:43:09.419Z,17.90
2018-05-25T05:45:37.235Z,18.00
2018-05-25T05:48:04.702Z,18.10
2018-05-25T05:50:32.240Z,18.20
2018-05-25T05:53:00.015Z,18.20
2018-05-25T05:55:27.475Z,18.30
2018-05-25T05:57:55.023Z,18.30
2018-05-25T06:00:22.469Z,18.30
2018-05-25T06:02:49.936Z,18.40
2018-05-25T06:05:18.360Z,18.40
2018-05-25T06:07:45.827Z,18.40
2018-05-25T06:10:13.558Z,18.40
2018-05-25T06:12:41.014Z,18.50
2018-05-25T06:15:08.787Z,18.70
2018-05-25T06:17:38.399Z,18.80
2018-05-25T06:20:06.654Z,18.80
2018-05-25T06:22:34.075Z,18.90
2018-05-25T06:25:02.128Z,18.90
2018-05-25T06:27:30.636Z,18.80
2018-05-25T06:29:58.080Z,18.70
2018-05-25T06:32:26.486Z,18.80
2018-05-25T06:34:54.010Z,18.80
2018-05-25T06:37:22.304Z,18.80
2018-05-25T06:39:50.877Z,18.90
2018-05-25T06:42:18.356Z,18.90
2018-05-25T06:44:45.807Z,19.00
2018-05-25T06:47:13.256Z,19.00
2018-05-25T06:49:40.706Z,19.10
2018-05-25T06:52:08.185Z,19.20
2018-05-25T06:54:35.646Z,19.20
2018-05-25T06:57:04.092Z,19.30
2018-05-25T06:59:32.298Z,19.40
2018-05-25T07:02:00.762Z,19.30
2018-05-25T07:04:28.312Z,19.40
2018-05-25T07:06:56.148Z,19.50
2018-05-25T07:09:23.599Z,19.50
2018-05-25T07:11:51.051Z,19.60
2018-05-25T07:14:19.044Z,19.60
2018-05-25T07:16:46.548Z,19.70
2018-05-25T07:19:14.752Z,19.60
2018-05-25T07:21:42.241Z,19.60
2018-05-25T07:24:09.682Z,19.60
2018-05-25T07:26:37.132Z,19.60
2018-05-25T07:29:04.584Z,19.60
2018-05-25T07:31:33.371Z,20.00
2018-05-25T07:34:01.754Z,19.90
2018-05-25T07:36:29.292Z,20.10
2018-05-25T07:38:56.814Z,20.20
2018-05-25T07:41:24.301Z,20.30
2018-05-25T07:43:51.728Z,20.30
2018-05-25T07:46:19.180Z,20.30
2018-05-25T07:48:46.628Z,20.50
2018-05-25T07:51:14.940Z,20.70
2018-05-25T07:53:42.393Z,20.60
2018-05-25T07:56:10.631Z,20.70
2018-05-25T07:58:38.080Z,20.70
2018-05-25T08:01:05.540Z,20.80
2018-05-25T08:03:33.084Z,20.80
2018-05-25T08:06:00.512Z,21.00
2018-05-25T08:08:28.330Z,21.10
2018-05-25T08:10:58.015Z,21.10
2018-05-25T08:13:25.976Z,21.00
2018-05-25T08:15:54.060Z,21.00
2018-05-25T08:18:21.498Z,21.00
2018-05-25T08:20:48.949Z,21.00
2018-05-25T08:23:16.975Z,21.00
2018-05-25T08:25:45.055Z,21.00
2018-05-25T08:28:12.524Z,21.00
2018-05-25T08:30:39.995Z,21.10
2018-05-25T08:33:07.444Z,21.10
2018-05-25T08:35:34.944Z,21.10
2018-05-25T08:38:02.390Z,21.20
2018-05-25T08:40:29.843Z,21.30
2018-05-25T08:42:58.062Z,21.50
2018-05-25T08:45:25.580Z,21.70
2018-05-25T08:47:54.239Z,21.90
2018-05-25T08:50:21.678Z,22.10
2018-05-25T08:52:49.228Z,22.20
2018-05-25T08:55:16.663Z,22.40
2018-05-25T08:57:44.109Z,22.70
2018-05-25T09:00:12.428Z,22.90
2018-05-25T09:02:40.631Z,23.40
2018-05-25T09:05:08.092Z,23.30
2018-05-25T09:07:35.588Z,23.50
2018-05-25T09:10:03.050Z,23.60
2018-05-25T09:12:30.503Z,23.50
2018-05-25T09:14:57.939Z,23.40
2018-05-25T09:17:25.408Z,23.30
2018-05-25T09:19:52.973Z,23.20
2018-05-25T09:22:20.417Z,23.10
2018-05-25T09:24:47.867Z,22.90
2018-05-25T09:27:16.032Z,22.90
2018-05-25T09:29:44.469Z,23.10
2018-05-25T09:32:11.935Z,23.20
2018-05-25T09:34:39.367Z,23.50
2018-05-25T09:37:06.848Z,23.80
2018-05-25T09:39:34.284Z,24.00
2018-05-25T09:42:01.744Z,24.10
2018-05-25T09:44:29.175Z,24.30
2018-05-25T09:46:58.328Z,24.50
2018-05-25T09:49:26.910Z,24.70
2018-05-25T09:51:55.284Z,25.00
2018-05-25T09:54:23.497Z,25.20
2018-05-25T09:56:59.703Z,25.50
2018-05-25T09:59:28.688Z,26.70
2018-05-25T10:01:56.128Z,26.70
2018-05-25T10:04:24.483Z,27.60
2018-05-25T10:06:51.936Z,28.50
2018-05-25T10:09:19.732Z,28.90
2018-05-25T10:11:48.123Z,29.30
2018-05-25T10:14:15.576Z,29.60
2018-05-25T10:16:45.007Z,29.40
2018-05-25T10:19:13.165Z,29.90
2018-05-25T10:21:40.629Z,30.80
2018-05-25T10:24:08.191Z,31.10
2018-05-25T10:26:35.672Z,30.80
2018-05-25T10:29:03.124Z,30.80
2018-05-25T10:31:30.595Z,30.80
2018-05-25T10:33:58.048Z,31.10
2018-05-25T10:36:25.488Z,31.50
2018-05-25T10:38:52.955Z,31.70
2018-05-25T10:41:21.328Z,31.50
2018-05-25T10:43:48.783Z,30.80
2018-05-25T10:46:17.364Z,30.10
2018-05-25T10:48:45.731Z,29.60
2018-05-25T10:51:13.120Z,29.20
2018-05-25T10:53:41.526Z,28.90
2018-05-25T10:56:09.289Z,28.60
2018-05-25T10:58:37.449Z,28.50
2018-05-25T11:01:04.999Z,28.70
2018-05-25T11:03:33.031Z,29.80
2018-05-25T11:06:00.483Z,31.20
2018-05-25T11:08:27.931Z,32.30
2018-05-25T11:10:56.323Z,33.20
2018-05-25T11:13:24.791Z,32.30
2018-05-25T11:15:53.106Z,32.20
2018-05-25T11:18:20.544Z,31.50
2018-05-25T11:20:48.008Z,30.70
2018-05-25T11:23:15.452Z,29.90
2018-05-25T11:25:42.914Z,29.20
2018-05-25T11:28:10.368Z,28.90
2018-05-25T11:30:37.926Z,29.50
2018-05-25T11:33:05.355Z,30.30
2018-05-25T11:35:32.796Z,30.90
2018-05-25T11:38:00.235Z,31.60
2018-05-25T11:40:27.753Z,32.90
2018-05-25T11:42:55.608Z,34.20
2018-05-25T11:45:23.028Z,34.50
2018-05-25T11:47:50.903Z,34.20
2018-05-25T11:50:18.352Z,33.30
2018-05-25T11:52:45.908Z,32.50
2018-05-25T11:55:13.345Z,33.20
2018-05-25T11:57:40.800Z,33.90
2018-05-25T12:00:08.903Z,34.00
2018-05-25T12:02:37.059Z,33.80
2018-05-25T12:05:05.700Z,33.80
2018-05-25T12:07:33.136Z,33.80
2018-05-25T12:10:01.199Z,33.60
2018-05-25T12:12:28.645Z,33.80
2018-05-25T12:14:57.052Z,34.00
2018-05-25T12:17:24.524Z,34.10
2018-05-25T12:19:51.966Z,34.30
2018-05-25T12:22:19.492Z,34.30
2018-05-25T12:24:46.928Z,34.80
2018-05-25T12:27:15.161Z,35.00
2018-05-25T12:29:42.607Z,35.20
2018-05-25T12:32:11.805Z,35.70
2018-05-25T12:34:40.042Z,36.30
2018-05-25T12:37:07.475Z,36.60
2018-05-25T12:39:34.917Z,37.10
2018-05-25T12:42:02.364Z,37.40
2018-05-25T12:44:29.811Z,37.60
2018-05-25T12:46:57.252Z,37.50
2018-05-25T12:49:24.712Z,37.30
2018-05-25T12:51:55.443Z,37.40
2018-05-25T12:54:25.455Z,37.50
2018-05-25T12:56:53.003Z,37.90
2018-05-25T12:59:20.452Z,38.30
2018-05-25T13:01:47.903Z,38.30
2018-05-25T13:04:15.420Z,37.40
2018-05-25T13:06:42.875Z,36.60
2018-05-25T13:09:11.868Z,36.50
2018-05-25T13:11:39.336Z,36.60
2018-05-25T13:14:06.797Z,36.90
2018-05-25T13:16:34.671Z,37.20
2018-05-25T13:19:03.056Z,37.50
2018-05-25T13:21:31.298Z,37.70
2018-05-25T13:23:58.736Z,37.50
2018-05-25T13:26:26.183Z,37.40
2018-05-25T13:28:53.625Z,37.60
2018-05-25T13:31:21.818Z,37.90
2018-05-25T13:33:49.263Z,37.60
2018-05-25T13:36:16.704Z,37.30
2018-05-25T13:38:44.156Z,37.00
2018-05-25T13:41:11.608Z,36.80
2018-05-25T13:43:39.604Z,36.60
2018-05-25T13:46:07.836Z,36.70
2018-05-25T13:48:36.045Z,36.80
2018-05-25T13:51:03.596Z,36.70
2018-05-25T13:53:31.040Z,37.10
2018-05-25T13:55:58.492Z,37.30
2018-05-25T13:58:26.006Z,37.30
2018-05-25T14:00:53.795Z,37.20
2018-05-25T14:03:21.244Z,37.20
2018-05-25T14:05:48.689Z,37.00
2018-05-25T14:08:17.080Z,36.50
2018-05-25T14:10:44.528Z,36.10
2018-05-25T14:13:11.972Z,35.80
2018-05-25T14:15:39.467Z,35.70
2018-05-25T14:18:06.905Z,35.70
2018-05-25T14:20:34.361Z,36.00
2018-05-25T14:23:01.814Z,36.20
2018-05-25T14:25:29.256Z,36.30
2018-05-25T14:27:58.683Z,36.30
2018-05-25T14:30:26.200Z,36.10
2018-05-25T14:32:53.650Z,35.60
2018-05-25T14:35:21.092Z,35.10
2018-05-25T14:37:48.584Z,34.60
2018-05-25T14:40:16.039Z,34.20
2018-05-25T14:42:43.478Z,33.90
2018-05-25T14:45:10.992Z,33.50
2018-05-25T14:47:38.848Z,32.80
2018-05-25T14:50:07.234Z,32.30
2018-05-25T14:52:34.740Z,31.90
2018-05-25T14:55:02.452Z,31.70
2018-05-25T14:57:30.323Z,31.50
2018-05-25T14:59:57.759Z,31.30
2018-05-25T15:02:25.659Z,31.20
2018-05-25T15:04:53.121Z,31.10
2018-05-25T15:07:21.526Z,31.00
2018-05-25T15:09:48.985Z,30.90
2018-05-25T15:12:16.411Z,30.90
2018-05-25T15:14:44.156Z,30.80
2018-05-25T15:17:12.159Z,30.80
2018-05-25T15:19:40.484Z,30.50
2018-05-25T15:22:07.936Z,30.10
2018-05-25T15:24:35.672Z,29.80
2018-05-25T15:27:04.115Z,29.80
2018-05-25T15:29:31.627Z,30.00
2018-05-25T15:31:59.341Z,29.80
2018-05-25T15:34:26.760Z,29.70
2018-05-25T15:36:54.234Z,29.40
2018-05-25T15:39:21.697Z,29.20
2018-05-25T15:41:49.944Z,29.10
2018-05-25T15:44:17.381Z,29.00
2018-05-25T15:46:44.844Z,28.90
2018-05-25T15:49:12.291Z,29.00
2018-05-25T15:51:39.879Z,28.90
2018-05-25T15:54:07.852Z,28.70
2018-05-25T15:56:35.298Z,28.60
2018-05-25T15:59:03.032Z,28.70
2018-05-25T16:01:31.406Z,28.80
2018-05-25T16:03:58.848Z,28.80
2018-05-25T16:06:27.389Z,28.70
2018-05-25T16:08:54.824Z,28.80
2018-05-25T16:11:23.136Z,28.80
2018-05-25T16:13:52.059Z,29.00
2018-05-25T16:16:19.512Z,29.10
2018-05-25T16:18:46.951Z,29.10
2018-05-25T16:21:15.205Z,29.00
2018-05-25T16:23:42.658Z,28.90
2018-05-25T16:26:10.100Z,28.90
2018-05-25T16:28:38.440Z,28.90
2018-05-25T16:31:06.200Z,28.90
2018-05-25T16:33:33.820Z,28.90
2018-05-25T16:36:01.276Z,28.80
2018-05-25T16:38:28.979Z,28.70
2018-05-25T16:40:57.488Z,28.50
2018-05-25T16:43:25.712Z,28.30
2018-05-25T16:45:53.365Z,28.20
2018-05-25T16:48:20.821Z,28.20
2018-05-25T16:50:48.263Z,28.10
2018-05-25T16:53:15.709Z,28.00
2018-05-25T16:55:44.686Z,27.80
2018-05-25T16:58:12.128Z,27.80
2018-05-25T17:00:39.583Z,27.80
2018-05-25T17:03:07.031Z,27.90
2018-05-25T17:05:34.473Z,27.80
2018-05-25T17:08:01.924Z,27.80
2018-05-25T17:10:30.213Z,27.70
2018-05-25T17:12:58.460Z,27.60
2018-05-25T17:15:26.831Z,27.60
2018-05-25T17:17:56.533Z,27.50
2018-05-25T17:20:23.973Z,27.40
2018-05-25T17:22:52.260Z,27.50
2018-05-25T17:25:21.138Z,27.50
2018-05-25T17:27:49.169Z,27.50
2018-05-25T17:30:16.778Z,27.60
2018-05-25T17:32:44.252Z,27.60
2018-05-25T17:35:11.682Z,27.60
2018-05-25T17:37:39.172Z,27.60
2018-05-25T17:40:07.563Z,27.60
2018-05-25T17:42:35.030Z,27.60
2018-05-25T17:45:02.480Z,27.40
2018-05-25T17:47:29.931Z,27.20
2018-05-25T17:49:57.365Z,27.00
2018-05-25T17:52:26.325Z,26.80
2018-05-25T17:54:53.768Z,26.70
2018-05-25T17:57:22.378Z,26.70
2018-05-25T17:59:49.920Z,26.60
2018-05-25T18:02:17.377Z,26.50
2018-05-25T18:04:44.826Z,26.40
2018-05-25T18:07:12.263Z,26.30
2018-05-25T18:09:39.798Z,26.20
2018-05-25T18:12:08.143Z,26.00
2018-05-25T18:14:36.031Z,25.90
2018-05-25T18:17:03.467Z,25.90
2018-05-25T18:19:33.458Z,25.80
2018-05-25T18:22:02.577Z,25.70
2018-05-25T18:24:30.008Z,25.60
2018-05-25T18:26:58.223Z,25.40
2018-05-25T18:29:25.691Z,25.40
2018-05-25T18:31:53.143Z,25.40
2018-05-25T18:34:20.596Z,25.20
2018-05-25T18:36:48.036Z,25.10
2018-05-25T18:39:15.487Z,25.00
2018-05-25T18:41:42.935Z,25.00
2018-05-25T18:44:10.390Z,24.90
2018-05-25T18:46:37.849Z,24.80
2018-05-25T18:49:05.276Z,24.70
2018-05-25T18:51:33.307Z,24.60
2018-05-25T18:54:12.661Z,24.60
2018-05-25T18:56:40.885Z,24.40
2018-05-25T18:59:08.322Z,24.30
2018-05-25T19:01:35.777Z,24.20
2018-05-25T19:04:08.772Z,24.10
2018-05-25T19:06:36.375Z,24.00
2018-05-25T19:09:03.827Z,23.90
2018-05-25T19:11:31.281Z,23.80
2018-05-25T19:13:58.722Z,23.70
2018-05-25T19:16:26.303Z,23.60
2018-05-25T19:18:53.757Z,23.60
2018-05-25T19:21:21.285Z,23.50
2018-05-25T19:23:48.956Z,23.50
2018-05-25T19:26:17.171Z,23.30
2018-05-25T19:28:51.232Z,23.30
2018-05-25T19:31:20.550Z,23.20
2018-05-25T19:33:50.027Z,23.20
2018-05-25T19:36:17.472Z,23.20
2018-05-25T19:38:44.947Z,23.10
2018-05-25T19:41:12.359Z,23.10
2018-05-25T19:43:39.880Z,23.00
2018-05-25T19:46:08.032Z,23.00
2018-05-25T19:48:35.472Z,22.90
2018-05-25T19:51:03.695Z,22.90
2018-05-25T19:53:32.337Z,22.80
2018-05-25T19:56:00.562Z,22.70
2018-05-25T19:58:28.011Z,22.70
2018-05-25T20:00:55.467Z,22.60
2018-05-25T20:03:22.892Z,22.60
2018-05-25T20:05:50.364Z,22.50
2018-05-25T20:08:19.539Z,22.40
2018-05-25T20:10:47.275Z,22.40
2018-05-25T20:13:15.335Z,22.30
2018-05-25T20:15:43.023Z,22.30
2018-05-25T20:18:10.903Z,22.20
2018-05-25T20:20:38.356Z,22.20
2018-05-25T20:23:05.816Z,22.20
2018-05-25T20:25:33.260Z,22.10
2018-05-25T20:28:01.534Z,22.10
2018-05-25T20:30:28.996Z,22.10
2018-05-25T20:32:56.435Z,22.10
2018-05-25T20:35:24.312Z,22.00
2018-05-25T20:37:51.760Z,22.00
2018-05-25T20:40:19.291Z,22.00
2018-05-25T20:42:46.754Z,22.00
2018-05-25T20:45:14.195Z,21.90
2018-05-25T20:47:41.653Z,21.90
2018-05-25T20:50:09.104Z,21.80
2018-05-25T20:52:36.552Z,21.80
2018-05-25T20:55:04.008Z,21.70
2018-05-25T20:57:31.590Z,21.70
2018-05-25T20:59:59.374Z,21.60
2018-05-25T21:02:26.828Z,21.50
2018-05-25T21:04:54.383Z,21.40
2018-05-25T21:07:21.834Z,21.30
2018-05-25T21:09:49.401Z,21.20
2018-05-25T21:12:17.175Z,21.20
2018-05-25T21:14:44.576Z,21.10
2018-05-25T21:17:12.024Z,21.10
2018-05-25T21:19:39.503Z,21.10
2018-05-25T21:22:06.948Z,21.10
2018-05-25T21:24:34.420Z,21.10
2018-05-25T21:27:01.872Z,21.10
2018-05-25T21:29:29.407Z,21.10
2018-05-25T21:31:57.176Z,21.10
2018-05-25T21:34:24.607Z,21.10
2018-05-25T21:36:52.211Z,21.10
2018-05-25T21:39:19.665Z,21.00
2018-05-25T21:41:47.453Z,21.00
2018-05-25T21:44:14.945Z,21.00
2018-05-25T21:46:42.388Z,20.90
2018-05-25T21:49:09.844Z,20.90
2018-05-25T21:51:37.689Z,20.90
2018-05-25T21:54:05.158Z,20.80
2018-05-25T21:56:32.615Z,20.80
2018-05-25T21:59:00.100Z,20.80
2018-05-25T22:01:27.569Z,20.70
2018-05-25T22:03:55.014Z,20.70
2018-05-25T22:06:22.563Z,20.70
2018-05-25T22:08:50.020Z,20.70
2018-05-25T22:11:17.474Z,20.60
2018-05-25T22:13:44.926Z,20.60
2018-05-25T22:16:12.360Z,20.60
2018-05-25T22:18:39.800Z,20.60
2018-05-25T22:21:07.340Z,20.60
2018-05-25T22:23:34.795Z,20.60
2018-05-25T22:26:02.267Z,20.50
2018-05-25T22:28:29.718Z,20.50
2018-05-25T22:30:57.509Z,20.50
2018-05-25T22:33:25.088Z,20.50
2018-05-25T22:35:52.510Z,20.40
2018-05-25T22:38:19.974Z,20.40
2018-05-25T22:40:47.433Z,20.40
2018-05-25T22:43:26.773Z,20.40
2018-05-25T22:46:05.956Z,20.40
2018-05-25T22:48:45.235Z,20.40
2018-05-25T22:51:24.658Z,20.40
2018-05-25T22:53:57.152Z,20.30
2018-05-25T22:56:24.626Z,20.30
2018-05-25T22:58:52.388Z,20.30
2018-05-25T23:01:19.845Z,20.20
2018-05-25T23:03:47.377Z,20.20
2018-05-25T23:06:14.824Z,20.20
2018-05-25T23:08:42.350Z,20.20
2018-05-25T23:11:09.788Z,20.20
2018-05-25T23:13:37.289Z,20.20
2018-05-25T23:16:05.057Z,20.10
2018-05-25T23:18:32.552Z,20.10
2018-05-25T23:21:00.002Z,20.10
2018-05-25T23:23:27.447Z,20.10
2018-05-25T23:25:54.936Z,20.10
2018-05-25T23:28:22.454Z,20.00
2018-05-25T23:30:49.929Z,20.00
2018-05-25T23:33:17.370Z,20.00
2018-05-25T23:35:44.811Z,20.00
2018-05-25T23:38:12.261Z,19.90
2018-05-25T23:40:39.710Z,19.90
2018-05-25T23:43:07.233Z,19.90
2018-05-25T23:45:34.667Z,19.90
2018-05-25T23:48:02.124Z,19.90
2018-05-25T23:50:29.584Z,19.90
2018-05-25T23:52:57.025Z,19.80
2018-05-25T23:55:24.479Z,19.80
2018-05-25T23:57:52.405Z,19.70
