createdAt,value
2017-11-29T00:00:59.848Z,89.20
2017-11-29T00:03:37.371Z,89.60
2017-11-29T00:06:15.700Z,89.30
2017-11-29T00:08:49.719Z,89.20
2017-11-29T00:11:33.895Z,88.70
2017-11-29T00:14:13.731Z,88.20
2017-11-29T00:16:50.883Z,87.80
2017-11-29T00:19:25.384Z,88.10
2017-11-29T00:22:01.585Z,87.80
2017-11-29T00:24:37.972Z,87.30
2017-11-29T00:27:26.719Z,87.50
2017-11-29T00:30:09.249Z,87.70
2017-11-29T00:32:45.820Z,88.10
2017-11-29T00:35:23.119Z,88.10
2017-11-29T00:37:57.610Z,88.50
2017-11-29T00:40:34.036Z,89.40
2017-11-29T00:43:14.278Z,89.40
2017-11-29T00:45:53.676Z,89.40
2017-11-29T00:48:27.330Z,88.90
2017-11-29T00:51:03.238Z,89.10
2017-11-29T00:53:40.763Z,89.40
2017-11-29T00:56:17.704Z,89.30
2017-11-29T00:58:50.918Z,89.60
2017-11-29T01:01:26.026Z,89.70
2017-11-29T01:04:07.534Z,90.10
2017-11-29T01:06:43.841Z,90.10
2017-11-29T01:09:17.877Z,90.00
2017-11-29T01:14:38.549Z,89.60
2017-11-29T01:17:14.610Z,89.90
2017-11-29T01:19:48.768Z,89.70
2017-11-29T01:22:22.988Z,89.50
2017-11-29T01:24:58.902Z,90.10
2017-11-29T01:27:37.132Z,89.80
2017-11-29T01:30:15.837Z,90.00
2017-11-29T01:32:50.981Z,89.80
2017-11-29T01:35:25.578Z,88.80
2017-11-29T01:37:59.637Z,89.20
2017-11-29T01:40:37.575Z,89.00
2017-11-29T01:43:13.710Z,88.70
2017-11-29T01:45:53.788Z,87.30
2017-11-29T01:48:28.625Z,87.30
2017-11-29T01:51:07.621Z,88.50
2017-11-29T01:53:42.089Z,88.00
2017-11-29T01:56:16.883Z,88.30
2017-11-29T01:58:53.242Z,89.50
2017-11-29T02:01:27.654Z,88.90
2017-11-29T02:04:01.318Z,88.80
2017-11-29T02:06:36.345Z,88.80
2017-11-29T02:09:09.669Z,88.30
2017-11-29T02:11:47.678Z,87.40
2017-11-29T02:14:22.721Z,87.60
2017-11-29T02:16:58.521Z,87.20
2017-11-29T02:19:36.136Z,87.10
2017-11-29T02:33:08.948Z,88.00
2017-11-29T02:35:43.439Z,87.60
2017-11-29T02:38:18.994Z,87.30
2017-11-29T02:41:04.788Z,87.50
2017-11-29T02:43:37.903Z,87.40
2017-11-29T02:46:11.884Z,87.40
2017-11-29T02:48:45.783Z,87.30
2017-11-29T02:51:20.853Z,87.30
2017-11-29T02:53:53.686Z,87.20
2017-11-29T02:56:29.898Z,87.60
2017-11-29T02:59:04.866Z,88.40
2017-11-29T03:01:39.571Z,88.40
2017-11-29T03:04:14.509Z,88.40
2017-11-29T03:06:48.933Z,88.90
2017-11-29T03:09:23.399Z,88.80
2017-11-29T03:11:58.081Z,88.90
2017-11-29T03:14:33.753Z,89.50
2017-11-29T03:17:08.231Z,89.30
2017-11-29T03:19:43.901Z,89.60
2017-11-29T03:22:20.240Z,89.10
2017-11-29T03:24:55.855Z,89.40
2017-11-29T03:27:30.076Z,89.50
2017-11-29T03:30:10.663Z,89.40
2017-11-29T03:32:54.687Z,89.10
2017-11-29T03:35:30.598Z,88.80
2017-11-29T03:38:08.245Z,89.70
2017-11-29T03:40:43.007Z,89.00
2017-11-29T03:43:25.514Z,88.90
2017-11-29T03:46:01.894Z,89.00
2017-11-29T03:48:46.931Z,89.20
2017-11-29T03:51:22.468Z,88.50
2017-11-29T03:53:59.405Z,88.40
2017-11-29T03:56:35.520Z,88.30
2017-11-29T03:59:09.923Z,88.20
2017-11-29T04:01:47.657Z,88.30
2017-11-29T04:04:23.818Z,88.20
2017-11-29T04:06:59.768Z,88.10
2017-11-29T04:09:35.005Z,87.70
2017-11-29T04:12:09.649Z,88.20
2017-11-29T04:14:43.290Z,87.60
2017-11-29T04:17:16.951Z,87.90
2017-11-29T04:19:51.316Z,87.60
2017-11-29T04:22:27.789Z,88.30
2017-11-29T04:25:02.730Z,88.10
2017-11-29T04:27:42.761Z,88.30
2017-11-29T04:30:16.007Z,88.30
2017-11-29T04:32:52.601Z,88.20
2017-11-29T04:35:28.096Z,88.10
2017-11-29T04:38:07.853Z,88.00
2017-11-29T04:40:45.601Z,88.20
2017-11-29T04:43:20.186Z,87.90
2017-11-29T04:45:53.898Z,87.90
2017-11-29T04:48:29.824Z,87.70
2017-11-29T04:51:03.707Z,87.50
2017-11-29T04:53:41.247Z,87.50
2017-11-29T04:56:18.764Z,87.70
2017-11-29T04:58:57.263Z,87.80
2017-11-29T05:01:32.722Z,87.60
2017-11-29T05:04:09.975Z,87.60
2017-11-29T05:06:43.233Z,87.60
2017-11-29T05:09:17.258Z,87.60
2017-11-29T05:11:50.435Z,87.90
2017-11-29T05:14:25.031Z,87.20
2017-11-29T05:16:58.656Z,87.50
2017-11-29T05:19:33.086Z,87.20
2017-11-29T05:22:07.950Z,86.90
2017-11-29T05:24:41.553Z,86.30
2017-11-29T05:27:18.161Z,86.50
2017-11-29T05:29:52.087Z,86.50
2017-11-29T05:32:27.464Z,86.60
2017-11-29T05:35:02.913Z,86.80
2017-11-29T05:37:41.769Z,87.20
2017-11-29T05:40:18.428Z,87.20
2017-11-29T05:42:53.393Z,87.50
2017-11-29T05:45:27.723Z,88.00
2017-11-29T05:48:02.866Z,88.60
2017-11-29T05:50:37.642Z,88.50
2017-11-29T05:53:21.183Z,88.40
2017-11-29T05:55:59.249Z,89.00
2017-11-29T05:58:44.215Z,89.80
2017-11-29T06:01:18.802Z,89.60
2017-11-29T06:03:51.273Z,90.10
2017-11-29T06:06:27.291Z,90.20
2017-11-29T06:09:03.223Z,90.20
2017-11-29T06:11:39.038Z,90.20
2017-11-29T06:14:17.613Z,90.20
2017-11-29T06:16:50.544Z,90.20
2017-11-29T06:19:29.876Z,90.10
2017-11-29T06:22:03.847Z,90.00
2017-11-29T06:24:49.007Z,89.10
2017-11-29T06:27:22.391Z,89.10
2017-11-29T06:30:00.970Z,89.00
2017-11-29T06:32:34.576Z,88.30
2017-11-29T06:35:12.673Z,87.20
2017-11-29T06:37:48.736Z,87.50
2017-11-29T06:40:24.313Z,87.70
2017-11-29T06:42:59.403Z,87.50
2017-11-29T06:45:35.005Z,87.40
2017-11-29T06:50:52.548Z,86.20
2017-11-29T06:53:29.628Z,85.70
2017-11-29T06:56:05.711Z,85.50
2017-11-29T06:58:40.558Z,85.80
2017-11-29T07:01:15.569Z,85.90
2017-11-29T07:03:50.532Z,85.80
2017-11-29T07:06:24.471Z,85.90
2017-11-29T07:08:59.369Z,85.90
2017-11-29T07:11:34.532Z,86.10
2017-11-29T07:14:08.573Z,85.90
2017-11-29T07:16:44.338Z,86.20
2017-11-29T07:19:19.338Z,86.20
2017-11-29T07:22:02.354Z,86.10
2017-11-29T07:24:44.076Z,86.10
2017-11-29T07:27:23.204Z,86.20
2017-11-29T07:29:58.269Z,85.80
2017-11-29T07:32:37.272Z,86.00
2017-11-29T07:35:12.327Z,85.90
2017-11-29T07:37:49.557Z,85.10
2017-11-29T07:40:23.193Z,85.00
2017-11-29T07:43:02.489Z,85.00
2017-11-29T07:45:38.644Z,84.90
2017-11-29T07:48:21.395Z,84.90
2017-11-29T07:50:56.860Z,84.90
2017-11-29T07:53:32.832Z,85.20
2017-11-29T07:56:09.229Z,85.40
2017-11-29T07:58:44.143Z,85.50
2017-11-29T08:01:24.508Z,85.60
2017-11-29T08:06:39.444Z,85.80
2017-11-29T08:09:16.942Z,86.40
2017-11-29T08:11:51.682Z,86.40
2017-11-29T08:14:30.154Z,87.30
2017-11-29T08:17:05.135Z,87.10
2017-11-29T08:19:43.615Z,87.00
2017-11-29T08:22:19.494Z,87.00
2017-11-29T08:24:54.939Z,86.70
2017-11-29T08:27:31.132Z,87.10
2017-11-29T08:30:16.696Z,87.70
2017-11-29T08:33:04.903Z,87.80
2017-11-29T08:35:38.775Z,88.20
2017-11-29T08:38:14.909Z,88.70
2017-11-29T08:41:01.340Z,88.80
2017-11-29T08:43:40.325Z,89.10
2017-11-29T08:46:12.903Z,89.30
2017-11-29T08:48:49.470Z,89.30
2017-11-29T08:51:24.514Z,89.80
2017-11-29T08:54:03.433Z,89.70
2017-11-29T08:56:39.419Z,89.50
2017-11-29T08:59:22.718Z,89.50
2017-11-29T09:01:56.162Z,89.70
2017-11-29T09:04:35.112Z,90.00
2017-11-29T09:07:11.070Z,90.00
2017-11-29T09:09:55.058Z,90.10
2017-11-29T09:12:28.570Z,90.20
2017-11-29T09:15:05.406Z,90.40
2017-11-29T09:17:40.489Z,90.40
2017-11-29T09:20:14.716Z,90.40
2017-11-29T09:22:49.140Z,90.40
2017-11-29T09:25:23.151Z,90.40
2017-11-29T09:27:57.288Z,90.40
2017-11-29T09:30:31.200Z,90.40
2017-11-29T09:33:05.056Z,90.50
2017-11-29T09:35:39.644Z,90.30
2017-11-29T09:38:12.397Z,90.50
2017-11-29T09:40:46.464Z,90.40
2017-11-29T09:43:29.201Z,90.40
2017-11-29T09:46:03.646Z,90.40
2017-11-29T09:48:37.683Z,90.40
2017-11-29T09:51:12.380Z,90.30
2017-11-29T09:53:46.863Z,90.20
2017-11-29T09:56:21.838Z,90.20
2017-11-29T09:58:55.908Z,90.10
2017-11-29T10:01:30.018Z,90.00
2017-11-29T10:04:06.934Z,90.00
2017-11-29T10:06:40.792Z,90.00
2017-11-29T10:09:13.838Z,90.00
2017-11-29T10:11:47.609Z,89.80
2017-11-29T10:14:21.636Z,89.70
2017-11-29T10:16:57.367Z,89.40
2017-11-29T10:19:31.507Z,89.40
2017-11-29T10:22:05.932Z,89.20
2017-11-29T10:24:40.045Z,89.20
2017-11-29T10:27:13.982Z,89.10
2017-11-29T10:29:50.755Z,89.10
2017-11-29T10:32:25.800Z,88.70
2017-11-29T10:34:59.021Z,88.40
2017-11-29T10:37:33.565Z,88.30
2017-11-29T10:40:07.582Z,88.20
2017-11-29T10:42:41.778Z,88.30
2017-11-29T10:45:17.784Z,88.20
2017-11-29T10:47:52.867Z,87.90
2017-11-29T10:50:26.649Z,87.90
2017-11-29T10:53:00.127Z,87.50
2017-11-29T10:55:34.098Z,87.20
2017-11-29T10:58:08.020Z,86.80
2017-11-29T11:00:41.971Z,86.40
2017-11-29T11:03:15.827Z,86.50
2017-11-29T11:05:49.817Z,86.20
2017-11-29T11:08:23.318Z,86.30
2017-11-29T11:11:03.744Z,86.40
2017-11-29T11:13:37.622Z,86.30
2017-11-29T11:16:11.250Z,86.70
2017-11-29T11:18:46.339Z,86.80
2017-11-29T11:21:19.882Z,87.30
2017-11-29T11:23:54.453Z,87.50
2017-11-29T11:26:28.205Z,87.60
2017-11-29T11:29:03.352Z,87.40
2017-11-29T11:31:38.277Z,87.40
2017-11-29T11:34:11.581Z,87.30
2017-11-29T11:36:45.422Z,87.40
2017-11-29T11:42:00.337Z,87.20
2017-11-29T11:44:34.730Z,86.80
2017-11-29T11:47:07.968Z,87.10
2017-11-29T11:49:41.339Z,87.20
2017-11-29T11:52:15.636Z,87.00
2017-11-29T11:54:49.091Z,87.00
2017-11-29T11:57:24.701Z,86.90
2017-11-29T11:59:58.077Z,86.80
2017-11-29T12:02:37.795Z,86.20
2017-11-29T12:05:12.268Z,85.80
2017-11-29T12:07:52.817Z,85.30
2017-11-29T12:10:27.983Z,85.60
2017-11-29T12:13:04.688Z,84.70
2017-11-29T12:15:38.448Z,84.80
2017-11-29T12:18:13.385Z,85.00
2017-11-29T12:20:48.777Z,85.10
2017-11-29T12:23:23.758Z,85.90
2017-11-29T12:25:57.276Z,85.90
2017-11-29T12:28:33.545Z,86.20
2017-11-29T12:31:08.297Z,86.50
2017-11-29T12:33:43.215Z,86.30
2017-11-29T12:36:18.597Z,86.40
2017-11-29T12:38:52.154Z,86.30
2017-11-29T12:41:27.439Z,86.40
2017-11-29T12:44:02.572Z,86.10
2017-11-29T12:46:38.542Z,85.90
2017-11-29T12:49:24.211Z,85.80
2017-11-29T12:51:59.333Z,85.90
2017-11-29T12:54:35.975Z,86.00
2017-11-29T12:57:13.122Z,85.80
2017-11-29T12:59:47.008Z,85.20
2017-11-29T13:02:35.304Z,85.60
2017-11-29T13:05:19.428Z,85.30
2017-11-29T13:07:57.608Z,85.40
2017-11-29T13:10:39.535Z,85.40
2017-11-29T13:13:23.887Z,85.70
2017-11-29T13:15:57.285Z,84.70
2017-11-29T13:18:32.311Z,85.10
2017-11-29T13:21:06.104Z,84.90
2017-11-29T13:23:41.071Z,84.60
2017-11-29T13:26:16.723Z,84.40
2017-11-29T13:29:04.955Z,84.70
2017-11-29T13:31:39.863Z,84.20
2017-11-29T13:34:14.852Z,84.50
2017-11-29T13:36:48.256Z,84.70
2017-11-29T13:39:21.687Z,84.50
2017-11-29T13:41:55.801Z,84.20
2017-11-29T13:44:30.859Z,84.00
2017-11-29T13:47:05.842Z,84.40
2017-11-29T13:49:41.946Z,83.70
2017-11-29T13:52:17.046Z,83.70
2017-11-29T13:54:51.286Z,83.30
2017-11-29T13:57:25.878Z,83.60
2017-11-29T14:00:00.058Z,83.00
2017-11-29T14:02:32.756Z,83.60
2017-11-29T14:05:07.962Z,83.90
2017-11-29T14:07:43.058Z,83.90
2017-11-29T14:10:26.577Z,83.80
2017-11-29T14:13:04.666Z,83.70
2017-11-29T14:15:39.990Z,83.40
2017-11-29T14:18:19.834Z,83.80
2017-11-29T14:20:53.735Z,83.90
2017-11-29T14:23:29.473Z,83.10
2017-11-29T14:26:04.088Z,83.20
2017-11-29T14:28:39.973Z,83.40
2017-11-29T14:31:14.509Z,82.70
2017-11-29T14:33:51.319Z,83.20
2017-11-29T14:36:27.596Z,83.00
2017-11-29T14:39:05.254Z,82.40
2017-11-29T14:41:40.798Z,82.30
2017-11-29T14:44:15.508Z,81.90
2017-11-29T14:46:50.422Z,81.90
2017-11-29T14:49:26.398Z,81.30
2017-11-29T14:52:09.364Z,80.80
2017-11-29T14:54:44.215Z,80.70
2017-11-29T14:57:19.649Z,80.60
2017-11-29T14:59:55.090Z,80.60
2017-11-29T15:02:29.396Z,80.50
2017-11-29T15:05:03.038Z,80.00
2017-11-29T15:07:45.136Z,79.70
2017-11-29T15:10:19.661Z,79.80
2017-11-29T15:12:53.297Z,79.90
2017-11-29T15:15:28.913Z,79.90
2017-11-29T15:18:03.544Z,79.30
2017-11-29T15:20:38.627Z,79.10
2017-11-29T15:23:13.111Z,79.30
2017-11-29T15:25:48.391Z,80.40
2017-11-29T15:28:26.866Z,81.20
2017-11-29T15:31:02.972Z,80.80
2017-11-29T15:33:37.918Z,80.60
2017-11-29T15:36:12.975Z,80.00
2017-11-29T15:38:50.117Z,79.80
2017-11-29T15:41:27.120Z,80.50
2017-11-29T15:44:05.831Z,81.70
2017-11-29T15:46:40.967Z,81.90
2017-11-29T15:49:14.995Z,81.90
2017-11-29T15:51:50.022Z,81.30
2017-11-29T15:54:25.965Z,82.70
2017-11-29T15:57:01.224Z,83.00
2017-11-29T15:59:37.439Z,84.10
2017-11-29T16:02:13.597Z,84.70
2017-11-29T16:04:48.406Z,84.90
2017-11-29T16:07:22.847Z,84.90
2017-11-29T16:09:56.933Z,85.50
2017-11-29T16:12:32.673Z,85.60
2017-11-29T16:15:08.385Z,85.70
2017-11-29T16:17:44.601Z,85.60
2017-11-29T16:20:18.409Z,85.70
2017-11-29T16:22:54.576Z,85.90
2017-11-29T16:25:37.413Z,86.20
2017-11-29T16:28:19.187Z,86.40
2017-11-29T16:30:53.540Z,86.50
2017-11-29T16:33:28.767Z,86.60
2017-11-29T16:36:14.392Z,86.90
2017-11-29T16:38:49.974Z,86.80
2017-11-29T16:41:24.776Z,86.50
2017-11-29T16:43:58.788Z,86.50
2017-11-29T16:46:34.292Z,86.40
2017-11-29T16:49:08.209Z,86.40
2017-11-29T16:51:42.971Z,86.80
2017-11-29T16:57:01.815Z,83.30
2017-11-29T16:59:44.265Z,79.80
2017-11-29T17:02:18.518Z,77.00
2017-11-29T17:04:54.542Z,71.30
2017-11-29T17:07:29.413Z,69.40
2017-11-29T17:10:06.004Z,66.20
2017-11-29T17:12:47.841Z,63.90
2017-11-29T17:15:27.862Z,61.40
2017-11-29T17:18:03.005Z,57.10
2017-11-29T17:20:37.712Z,50.30
2017-11-29T17:23:19.592Z,50.70
2017-11-29T17:25:54.076Z,53.80
2017-11-29T17:28:29.234Z,53.80
2017-11-29T17:31:03.737Z,54.00
2017-11-29T17:33:39.603Z,58.20
2017-11-29T17:36:13.680Z,58.00
2017-11-29T17:38:49.547Z,60.50
2017-11-29T17:41:25.985Z,64.10
2017-11-29T17:43:59.901Z,64.00
2017-11-29T17:46:33.202Z,62.50
2017-11-29T17:49:06.791Z,61.80
2017-11-29T17:51:48.772Z,59.80
2017-11-29T17:54:23.911Z,60.20
2017-11-29T17:56:59.820Z,61.90
2017-11-29T17:59:35.611Z,59.40
2017-11-29T18:02:12.445Z,57.30
2017-11-29T18:04:46.903Z,57.20
2017-11-29T18:07:29.796Z,57.40
2017-11-29T18:10:05.066Z,56.70
2017-11-29T18:12:37.257Z,56.70
2017-11-29T18:15:10.400Z,53.10
2017-11-29T18:17:43.929Z,57.10
2017-11-29T18:20:20.868Z,53.80
2017-11-29T18:22:54.853Z,53.70
2017-11-29T18:25:29.896Z,54.50
2017-11-29T18:28:04.961Z,53.50
2017-11-29T18:30:41.872Z,51.50
2017-11-29T18:33:18.052Z,51.50
2017-11-29T18:35:53.015Z,51.20
2017-11-29T18:38:26.972Z,50.80
2017-11-29T18:41:02.662Z,50.80
2017-11-29T18:43:37.970Z,51.10
2017-11-29T18:46:19.541Z,53.80
2017-11-29T18:48:55.022Z,51.90
2017-11-29T18:51:31.964Z,51.80
2017-11-29T18:54:07.185Z,50.30
2017-11-29T18:56:42.228Z,49.00
2017-11-29T18:59:16.666Z,51.30
2017-11-29T19:01:52.243Z,50.40
2017-11-29T19:04:27.213Z,48.10
2017-11-29T19:07:02.419Z,50.40
2017-11-29T19:09:36.037Z,49.30
2017-11-29T19:12:10.461Z,43.60
2017-11-29T19:14:45.675Z,45.50
2017-11-29T19:17:19.592Z,46.50
2017-11-29T19:19:53.594Z,45.60
2017-11-29T19:22:26.702Z,45.00
2017-11-29T19:25:03.413Z,41.50
2017-11-29T19:27:39.427Z,39.50
2017-11-29T19:30:15.813Z,40.50
2017-11-29T19:32:49.762Z,40.70
2017-11-29T19:35:23.664Z,40.70
2017-11-29T19:37:59.334Z,42.70
2017-11-29T19:40:33.363Z,43.90
2017-11-29T19:43:08.496Z,44.10
2017-11-29T19:45:48.249Z,41.10
2017-11-29T19:48:26.983Z,43.50
2017-11-29T19:51:01.734Z,41.60
2017-11-29T19:53:36.800Z,40.90
2017-11-29T19:56:12.075Z,44.00
2017-11-29T19:58:47.210Z,43.40
2017-11-29T20:01:21.530Z,42.60
2017-11-29T20:03:56.518Z,49.50
2017-11-29T20:06:29.461Z,46.60
2017-11-29T20:09:04.780Z,44.70
2017-11-29T20:11:39.916Z,47.80
2017-11-29T20:14:13.799Z,49.30
2017-11-29T20:16:55.435Z,52.20
2017-11-29T20:19:33.167Z,51.80
2017-11-29T20:22:16.267Z,51.60
2017-11-29T20:27:38.096Z,51.20
2017-11-29T20:30:16.346Z,50.70
2017-11-29T20:32:54.242Z,53.20
2017-11-29T20:35:28.708Z,50.10
2017-11-29T20:38:11.867Z,47.70
2017-11-29T20:40:54.109Z,49.10
2017-11-29T20:43:30.050Z,49.20
2017-11-29T20:46:05.283Z,48.50
2017-11-29T20:48:42.101Z,48.60
2017-11-29T20:51:17.309Z,49.60
2017-11-29T20:53:52.321Z,48.50
2017-11-29T20:56:28.084Z,50.00
2017-11-29T21:01:42.286Z,47.50
2017-11-29T21:04:17.979Z,48.30
2017-11-29T21:06:53.068Z,47.70
2017-11-29T21:09:29.699Z,46.80
2017-11-29T21:12:03.784Z,48.10
2017-11-29T21:14:37.837Z,48.30
2017-11-29T21:17:11.707Z,48.60
2017-11-29T21:19:47.638Z,50.70
2017-11-29T21:22:30.500Z,49.80
2017-11-29T21:25:05.403Z,51.70
2017-11-29T21:27:40.408Z,49.50
2017-11-29T21:30:14.696Z,50.10
2017-11-29T21:32:48.822Z,47.60
2017-11-29T21:35:23.970Z,49.70
2017-11-29T21:37:59.495Z,47.40
2017-11-29T21:40:34.776Z,47.40
2017-11-29T21:43:09.352Z,49.70
2017-11-29T21:45:52.850Z,47.20
2017-11-29T21:48:28.834Z,47.20
2017-11-29T21:51:03.012Z,49.40
2017-11-29T21:53:39.121Z,49.90
2017-11-29T21:56:13.782Z,49.40
2017-11-29T21:58:49.774Z,49.60
2017-11-29T22:01:23.580Z,49.90
2017-11-29T22:03:58.735Z,46.80
2017-11-29T22:06:39.203Z,48.00
2017-11-29T22:09:14.496Z,48.50
2017-11-29T22:11:49.620Z,48.60
2017-11-29T22:14:24.724Z,47.70
2017-11-29T22:16:59.914Z,47.40
2017-11-29T22:19:38.572Z,47.00
2017-11-29T22:22:13.065Z,47.40
2017-11-29T22:24:49.596Z,47.80
2017-11-29T22:27:24.346Z,48.40
2017-11-29T22:29:59.416Z,47.00
2017-11-29T22:35:12.124Z,46.80
2017-11-29T22:37:48.814Z,47.20
2017-11-29T22:40:24.213Z,47.60
2017-11-29T22:43:01.055Z,46.60
2017-11-29T22:45:36.951Z,46.90
2017-11-29T22:50:54.655Z,47.90
2017-11-29T22:53:31.047Z,47.00
2017-11-29T22:56:06.436Z,47.70
2017-11-29T22:58:45.054Z,47.50
2017-11-29T23:01:20.017Z,48.00
2017-11-29T23:03:55.080Z,47.70
2017-11-29T23:06:30.060Z,48.70
2017-11-29T23:09:04.885Z,47.40
2017-11-29T23:11:38.287Z,48.10
2017-11-29T23:14:11.535Z,48.40
2017-11-29T23:16:57.631Z,48.30
2017-11-29T23:19:34.246Z,47.80
2017-11-29T23:22:09.240Z,47.60
2017-11-29T23:24:43.810Z,48.40
2017-11-29T23:27:17.754Z,48.70
2017-11-29T23:29:55.383Z,50.00
2017-11-29T23:32:32.615Z,50.00
2017-11-29T23:35:07.593Z,50.40
2017-11-29T23:37:44.243Z,50.30
2017-11-29T23:40:20.549Z,51.70
2017-11-29T23:42:56.846Z,51.70
2017-11-29T23:45:30.742Z,52.10
2017-11-29T23:48:12.245Z,52.00
2017-11-29T23:50:47.481Z,51.40
2017-11-29T23:53:24.778Z,52.30
2017-11-29T23:55:58.627Z,52.20
