createdAt,value
2023-05-02T00:02:17.966Z,45.83
2023-05-02T00:04:45.204Z,45.83
2023-05-02T00:07:12.365Z,46.70
2023-05-02T00:09:39.473Z,44.60
2023-05-02T00:12:06.570Z,44.97
2023-05-02T00:14:33.618Z,46.10
2023-05-02T00:17:00.602Z,43.77
2023-05-02T00:19:27.633Z,46.50
2023-05-02T00:21:54.570Z,45.53
2023-05-02T00:24:21.517Z,48.97
2023-05-02T00:26:48.583Z,46.03
2023-05-02T00:29:15.564Z,50.27
2023-05-02T00:31:42.652Z,51.80
2023-05-02T00:34:09.747Z,48.90
2023-05-02T00:36:37.272Z,49.30
2023-05-02T00:39:04.741Z,49.37
2023-05-02T00:41:31.682Z,47.03
2023-05-02T00:43:59.137Z,44.07
2023-05-02T00:46:26.361Z,47.63
2023-05-02T00:48:53.706Z,44.17
2023-05-02T00:51:20.853Z,44.13
2023-05-02T00:53:48.488Z,44.67
2023-05-02T00:56:15.929Z,45.60
2023-05-02T00:58:45.416Z,47.67
2023-05-02T01:01:39.495Z,51.53
2023-05-02T01:04:46.597Z,49.57
2023-05-02T01:07:47.919Z,58.57
2023-05-02T01:10:44.886Z,62.57
2023-05-02T01:13:25.788Z,62.13
2023-05-02T01:15:57.593Z,66.03
2023-05-02T01:18:29.956Z,69.97
2023-05-02T01:21:04.632Z,71.37
2023-05-02T01:23:59.624Z,73.37
2023-05-02T01:26:52.928Z,70.93
2023-05-02T01:29:23.314Z,71.97
2023-05-02T01:31:52.470Z,72.47
2023-05-02T01:34:22.164Z,75.93
2023-05-02T01:36:51.536Z,72.27
2023-05-02T01:39:25.444Z,77.00
2023-05-02T01:41:56.698Z,77.73
2023-05-02T01:44:27.152Z,79.83
2023-05-02T01:46:56.783Z,77.77
2023-05-02T01:49:26.033Z,80.47
2023-05-02T01:51:53.433Z,79.40
2023-05-02T01:54:24.465Z,75.97
2023-05-02T01:56:52.889Z,75.67
2023-05-02T01:59:24.435Z,76.40
2023-05-02T02:01:53.064Z,71.17
2023-05-02T02:04:21.904Z,69.23
2023-05-02T02:06:58.482Z,70.07
2023-05-02T02:09:25.825Z,62.37
2023-05-02T02:12:08.693Z,65.47
2023-05-02T02:14:42.692Z,60.73
2023-05-02T02:17:19.427Z,64.77
2023-05-02T02:19:46.448Z,66.93
2023-05-02T02:22:18.289Z,62.30
2023-05-02T02:24:48.523Z,63.97
2023-05-02T02:27:15.900Z,65.30
2023-05-02T02:29:43.429Z,68.17
2023-05-02T02:32:10.363Z,68.80
2023-05-02T02:34:37.494Z,73.80
2023-05-02T02:37:17.992Z,68.97
2023-05-02T02:40:28.633Z,65.73
2023-05-02T02:43:13.544Z,64.33
2023-05-02T02:46:17.151Z,68.63
2023-05-02T02:49:01.925Z,66.20
2023-05-02T02:51:53.371Z,65.70
2023-05-02T02:54:30.252Z,66.03
2023-05-02T02:57:13.920Z,72.67
2023-05-02T03:00:04.094Z,65.70
2023-05-02T03:02:33.868Z,65.90
2023-05-02T03:05:03.720Z,64.10
2023-05-02T03:07:31.567Z,67.10
2023-05-02T03:10:05.200Z,61.40
2023-05-02T03:12:34.263Z,66.73
2023-05-02T03:15:41.512Z,60.13
2023-05-02T03:18:09.575Z,59.07
2023-05-02T03:20:36.637Z,63.20
2023-05-02T03:23:04.246Z,61.23
2023-05-02T03:25:31.183Z,64.90
2023-05-02T03:27:58.385Z,61.67
2023-05-02T03:30:25.970Z,67.60
2023-05-02T03:32:53.159Z,63.50
2023-05-02T03:35:20.198Z,62.63
2023-05-02T03:37:50.745Z,64.43
2023-05-02T03:40:21.693Z,63.20
2023-05-02T03:42:48.907Z,75.17
2023-05-02T03:45:25.220Z,73.17
2023-05-02T03:47:53.099Z,68.90
2023-05-02T03:50:20.236Z,71.20
2023-05-02T03:52:49.432Z,66.37
2023-05-02T03:55:21.317Z,68.60
2023-05-02T03:57:49.635Z,72.13
2023-05-02T04:00:17.823Z,68.37
2023-05-02T04:02:52.107Z,70.97
2023-05-02T04:05:22.620Z,66.50
2023-05-02T04:07:50.532Z,65.57
2023-05-02T04:10:18.220Z,66.23
2023-05-02T04:12:51.887Z,65.37
2023-05-02T04:15:19.804Z,64.13
2023-05-02T04:17:49.016Z,59.63
2023-05-02T04:20:17.112Z,59.17
2023-05-02T04:22:50.114Z,55.07
2023-05-02T04:25:17.714Z,53.60
2023-05-02T04:27:44.706Z,56.30
2023-05-02T04:30:15.419Z,50.57
2023-05-02T04:32:47.281Z,55.13
2023-05-02T04:35:15.493Z,50.20
2023-05-02T04:37:42.670Z,52.77
2023-05-02T04:40:11.309Z,51.13
2023-05-02T04:42:38.943Z,48.73
2023-05-02T04:45:16.248Z,47.07
2023-05-02T04:47:45.037Z,43.87
2023-05-02T04:50:12.027Z,37.73
2023-05-02T04:52:39.113Z,30.90
2023-05-02T04:55:06.971Z,26.13
2023-05-02T04:57:34.182Z,22.40
2023-05-02T05:00:03.489Z,25.30
2023-05-02T05:02:31.936Z,18.07
2023-05-02T05:05:01.737Z,20.90
2023-05-02T05:07:29.125Z,19.50
2023-05-02T05:09:56.174Z,16.03
2023-05-02T05:12:26.081Z,16.10
2023-05-02T05:14:53.632Z,19.23
2023-05-02T05:17:23.481Z,19.27
2023-05-02T05:19:50.551Z,18.00
2023-05-02T05:22:17.681Z,16.90
2023-05-02T05:24:54.769Z,17.93
2023-05-02T05:27:24.852Z,23.23
2023-05-02T05:29:52.249Z,18.47
2023-05-02T05:32:20.316Z,23.97
2023-05-02T05:34:52.961Z,21.47
2023-05-02T05:37:22.149Z,19.90
2023-05-02T05:39:49.306Z,22.87
2023-05-02T05:42:16.835Z,23.97
2023-05-02T05:44:46.237Z,20.10
2023-05-02T05:47:24.936Z,21.23
2023-05-02T05:49:56.740Z,17.93
2023-05-02T05:52:27.940Z,17.63
2023-05-02T05:54:56.735Z,20.67
2023-05-02T05:57:25.333Z,19.37
2023-05-02T05:59:53.809Z,19.50
2023-05-02T06:02:21.318Z,20.53
2023-05-02T06:04:48.399Z,17.80
2023-05-02T06:07:17.717Z,15.87
2023-05-02T06:09:45.487Z,19.07
2023-05-02T06:12:13.256Z,18.07
2023-05-02T06:14:40.933Z,17.57
2023-05-02T06:17:08.908Z,15.03
2023-05-02T06:19:35.874Z,14.70
2023-05-02T06:22:02.892Z,15.17
2023-05-02T06:24:29.932Z,16.80
2023-05-02T06:26:56.906Z,17.00
2023-05-02T06:29:23.884Z,19.50
2023-05-02T06:31:54.747Z,20.63
2023-05-02T06:34:21.712Z,17.90
2023-05-02T06:36:48.709Z,18.13
2023-05-02T06:39:15.838Z,16.27
2023-05-02T06:41:43.038Z,20.63
2023-05-02T06:44:15.776Z,19.80
2023-05-02T06:46:43.341Z,18.83
2023-05-02T06:49:10.733Z,16.70
2023-05-02T06:51:37.729Z,16.83
2023-05-02T06:54:06.369Z,20.53
2023-05-02T06:56:33.384Z,17.80
2023-05-02T06:59:01.251Z,18.20
2023-05-02T07:01:28.247Z,15.70
2023-05-02T07:03:55.379Z,16.60
2023-05-02T07:06:22.517Z,16.57
2023-05-02T07:08:49.526Z,17.70
2023-05-02T07:11:16.565Z,15.60
2023-05-02T07:13:43.582Z,15.33
2023-05-02T07:16:10.825Z,17.00
2023-05-02T07:18:37.799Z,13.63
2023-05-02T07:21:05.531Z,12.83
2023-05-02T07:23:32.527Z,12.93
2023-05-02T07:25:59.643Z,14.87
2023-05-02T07:28:26.619Z,12.03
2023-05-02T07:30:53.575Z,11.80
2023-05-02T07:33:20.604Z,12.43
2023-05-02T07:35:47.774Z,12.07
2023-05-02T07:38:15.367Z,12.63
2023-05-02T07:40:43.418Z,12.40
2023-05-02T07:43:11.332Z,14.70
2023-05-02T07:45:38.584Z,11.07
2023-05-02T07:48:05.751Z,9.40
2023-05-02T07:50:32.725Z,10.67
2023-05-02T07:53:00.442Z,11.13
2023-05-02T07:55:27.435Z,10.70
2023-05-02T07:57:54.426Z,8.23
2023-05-02T08:00:21.461Z,10.97
2023-05-02T08:02:48.571Z,5.93
2023-05-02T08:05:15.788Z,5.87
2023-05-02T08:07:43.123Z,9.30
2023-05-02T08:10:10.640Z,10.63
2023-05-02T08:12:42.394Z,5.83
2023-05-02T08:15:13.551Z,10.43
2023-05-02T08:17:40.608Z,6.57
2023-05-02T08:20:08.437Z,10.50
2023-05-02T08:22:35.604Z,8.80
2023-05-02T08:25:02.599Z,7.60
2023-05-02T08:27:29.697Z,5.17
2023-05-02T08:29:57.964Z,7.63
2023-05-02T08:32:26.943Z,6.23
2023-05-02T08:34:59.271Z,7.00
2023-05-02T08:37:26.283Z,8.03
2023-05-02T08:39:53.277Z,7.33
2023-05-02T08:42:21.579Z,6.57
2023-05-02T08:44:52.384Z,4.53
2023-05-02T08:47:21.682Z,6.33
2023-05-02T08:49:50.113Z,6.83
2023-05-02T08:52:21.518Z,6.17
2023-05-02T08:54:51.475Z,8.47
2023-05-02T08:57:18.576Z,5.50
2023-05-02T08:59:45.485Z,4.47
2023-05-02T09:02:47.277Z,5.90
2023-05-02T09:05:20.973Z,7.07
2023-05-02T09:07:52.165Z,7.60
2023-05-02T09:10:19.348Z,4.33
2023-05-02T09:12:46.514Z,6.63
2023-05-02T09:15:20.536Z,4.07
2023-05-02T09:17:49.256Z,7.00
2023-05-02T09:20:16.997Z,7.13
2023-05-02T09:22:52.679Z,5.43
2023-05-02T09:25:22.889Z,4.27
2023-05-02T09:27:52.545Z,6.20
2023-05-02T09:30:28.575Z,5.47
2023-05-02T09:32:56.179Z,6.33
2023-05-02T09:35:26.614Z,5.37
2023-05-02T09:37:56.704Z,4.80
2023-05-02T09:40:25.114Z,9.87
2023-05-02T09:42:52.914Z,5.80
2023-05-02T09:45:22.418Z,7.10
2023-05-02T09:47:50.577Z,5.17
2023-05-02T09:50:35.037Z,4.53
2023-05-02T09:53:07.332Z,4.20
2023-05-02T09:55:34.508Z,9.20
2023-05-02T09:58:02.037Z,5.63
2023-05-02T10:00:43.120Z,4.40
2023-05-02T10:03:11.637Z,5.40
2023-05-02T10:05:40.488Z,5.43
2023-05-02T10:08:10.059Z,5.93
2023-05-02T10:10:40.745Z,5.53
2023-05-02T10:13:09.779Z,6.33
2023-05-02T10:15:43.656Z,4.37
2023-05-02T10:18:24.386Z,8.33
2023-05-02T10:21:09.158Z,4.17
2023-05-02T10:23:36.994Z,4.13
2023-05-02T10:26:04.374Z,5.53
2023-05-02T10:28:31.596Z,7.77
2023-05-02T10:31:00.871Z,6.17
2023-05-02T10:33:31.782Z,5.50
2023-05-02T10:35:59.144Z,8.07
2023-05-02T10:38:26.644Z,5.93
2023-05-02T10:41:04.918Z,7.37
2023-05-02T10:43:36.115Z,7.80
2023-05-02T10:46:03.566Z,7.40
2023-05-02T10:48:31.092Z,6.37
2023-05-02T10:51:01.739Z,9.73
2023-05-02T10:53:37.331Z,11.00
2023-05-02T10:56:22.080Z,6.13
2023-05-02T10:58:51.784Z,8.97
2023-05-02T11:01:32.229Z,10.87
2023-05-02T11:04:03.402Z,9.60
2023-05-02T11:06:34.670Z,10.13
2023-05-02T11:09:15.025Z,15.47
2023-05-02T11:11:54.827Z,9.47
2023-05-02T11:14:33.754Z,11.60
2023-05-02T11:17:06.513Z,9.10
2023-05-02T11:19:56.476Z,9.60
2023-05-02T11:22:34.148Z,6.90
2023-05-02T11:25:01.614Z,9.83
2023-05-02T11:27:37.955Z,11.27
2023-05-02T11:30:09.977Z,9.67
2023-05-02T11:32:47.551Z,13.53
2023-05-02T11:35:26.925Z,8.83
2023-05-02T11:37:58.250Z,11.70
2023-05-02T11:40:27.189Z,11.60
2023-05-02T11:42:55.538Z,9.77
2023-05-02T11:45:32.365Z,11.60
2023-05-02T11:47:59.542Z,9.50
2023-05-02T11:50:30.195Z,9.57
2023-05-02T11:52:57.207Z,8.17
2023-05-02T11:55:24.588Z,5.23
2023-05-02T11:57:51.652Z,7.30
2023-05-02T12:00:18.903Z,10.03
2023-05-02T12:02:48.806Z,9.03
2023-05-02T12:05:29.271Z,5.73
2023-05-02T12:07:56.217Z,8.50
2023-05-02T12:10:23.621Z,8.20
2023-05-02T12:12:51.142Z,7.03
2023-05-02T12:15:18.668Z,8.47
2023-05-02T12:17:49.210Z,8.07
2023-05-02T12:20:17.481Z,5.37
2023-05-02T12:22:45.545Z,8.33
2023-05-02T12:25:12.635Z,6.67
2023-05-02T12:27:39.824Z,8.80
2023-05-02T12:30:07.562Z,7.50
2023-05-02T12:32:36.884Z,6.57
2023-05-02T12:35:04.380Z,7.30
2023-05-02T12:37:32.517Z,9.53
2023-05-02T12:39:59.840Z,8.97
2023-05-02T12:42:28.289Z,7.17
2023-05-02T12:44:56.799Z,7.93
2023-05-02T12:47:24.725Z,8.97
2023-05-02T12:49:55.112Z,11.30
2023-05-02T12:52:57.484Z,8.33
2023-05-02T12:55:29.737Z,6.60
2023-05-02T12:58:13.651Z,5.70
2023-05-02T13:00:44.800Z,8.37
2023-05-02T13:03:13.159Z,11.00
2023-05-02T13:05:40.268Z,6.97
2023-05-02T13:08:07.287Z,8.77
2023-05-02T13:10:34.342Z,9.23
2023-05-02T13:13:01.617Z,7.50
2023-05-02T13:15:29.025Z,7.80
2023-05-02T13:17:56.221Z,9.40
2023-05-02T13:20:23.367Z,6.83
2023-05-02T13:22:50.364Z,7.17
2023-05-02T13:25:17.454Z,7.47
2023-05-02T13:27:45.996Z,11.93
2023-05-02T13:30:13.473Z,10.20
2023-05-02T13:32:40.750Z,6.03
2023-05-02T13:35:09.028Z,6.47
2023-05-02T13:37:35.917Z,8.57
2023-05-02T13:40:03.008Z,6.93
2023-05-02T13:42:30.432Z,7.63
2023-05-02T13:44:57.478Z,8.07
2023-05-02T13:47:24.678Z,7.40
2023-05-02T13:49:52.057Z,6.77
2023-05-02T13:52:19.197Z,7.30
2023-05-02T13:54:46.177Z,8.03
2023-05-02T13:57:13.244Z,7.43
2023-05-02T13:59:40.282Z,8.80
2023-05-02T14:02:08.088Z,5.33
2023-05-02T14:04:35.349Z,8.77
2023-05-02T14:07:03.095Z,9.23
2023-05-02T14:09:30.145Z,5.30
2023-05-02T14:11:58.678Z,9.17
2023-05-02T14:14:25.919Z,8.63
2023-05-02T14:16:53.365Z,4.93
2023-05-02T14:19:20.488Z,7.60
2023-05-02T14:21:47.625Z,7.20
2023-05-02T14:24:16.311Z,8.47
2023-05-02T14:26:43.446Z,7.60
2023-05-02T14:29:10.662Z,6.83
2023-05-02T14:31:37.720Z,8.20
2023-05-02T14:34:06.881Z,7.27
2023-05-02T14:36:35.244Z,10.87
2023-05-02T14:39:02.276Z,9.17
2023-05-02T14:41:29.791Z,7.03
2023-05-02T14:43:56.702Z,9.73
2023-05-02T14:46:23.728Z,10.67
2023-05-02T14:48:50.688Z,7.80
2023-05-02T14:51:17.686Z,6.80
2023-05-02T14:53:45.149Z,8.67
2023-05-02T14:56:14.698Z,7.73
2023-05-02T14:58:41.685Z,5.63
2023-05-02T15:01:17.492Z,7.73
2023-05-02T15:03:56.998Z,7.80
2023-05-02T15:06:31.574Z,6.97
2023-05-02T15:08:58.642Z,8.30
2023-05-02T15:11:25.807Z,6.47
2023-05-02T15:13:52.725Z,8.80
2023-05-02T15:16:20.234Z,6.63
2023-05-02T15:18:47.357Z,8.30
2023-05-02T15:21:14.317Z,11.73
2023-05-02T15:23:41.287Z,7.80
2023-05-02T15:26:08.202Z,10.27
2023-05-02T15:28:35.170Z,9.03
2023-05-02T15:31:02.083Z,9.30
2023-05-02T15:33:29.036Z,7.53
2023-05-02T15:35:58.513Z,8.03
2023-05-02T15:38:25.896Z,8.03
2023-05-02T15:40:58.009Z,9.27
2023-05-02T15:43:25.956Z,6.23
2023-05-02T15:45:58.046Z,13.57
2023-05-02T15:48:32.965Z,9.70
2023-05-02T15:51:00.135Z,19.07
2023-05-02T15:53:27.391Z,8.90
2023-05-02T15:55:54.596Z,7.10
2023-05-02T15:58:21.648Z,12.70
2023-05-02T16:00:48.789Z,10.80
2023-05-02T16:03:16.372Z,8.80
2023-05-02T16:05:43.368Z,6.83
2023-05-02T16:08:10.422Z,8.07
2023-05-02T16:10:39.133Z,7.63
2023-05-02T16:13:06.294Z,10.17
2023-05-02T16:15:33.270Z,6.97
2023-05-02T16:18:00.325Z,8.27
2023-05-02T16:20:28.822Z,11.90
2023-05-02T16:22:56.046Z,8.07
2023-05-02T16:25:23.098Z,8.97
2023-05-02T16:27:50.027Z,8.43
2023-05-02T16:30:17.082Z,7.40
2023-05-02T16:32:44.166Z,8.10
2023-05-02T16:35:13.111Z,10.87
2023-05-02T16:37:41.906Z,7.80
2023-05-02T16:40:10.408Z,11.47
2023-05-02T16:42:37.773Z,7.97
2023-05-02T16:45:06.411Z,10.50
2023-05-02T16:47:35.382Z,8.87
2023-05-02T16:50:03.210Z,9.10
2023-05-02T16:52:30.779Z,7.97
2023-05-02T16:54:57.781Z,10.23
2023-05-02T16:57:24.776Z,7.03
2023-05-02T16:59:52.689Z,9.00
2023-05-02T17:02:21.927Z,7.27
2023-05-02T17:04:50.021Z,8.77
2023-05-02T17:07:17.589Z,7.33
2023-05-02T17:09:44.948Z,8.87
2023-05-02T17:12:12.861Z,19.10
2023-05-02T17:14:42.631Z,7.43
2023-05-02T17:17:10.204Z,9.27
2023-05-02T17:19:38.278Z,7.80
2023-05-02T17:22:06.557Z,8.03
2023-05-02T17:24:33.563Z,7.53
2023-05-02T17:27:02.697Z,9.13
2023-05-02T17:29:30.488Z,7.57
2023-05-02T17:32:00.045Z,7.27
2023-05-02T17:34:30.179Z,9.50
2023-05-02T17:36:57.163Z,11.60
2023-05-02T17:39:24.103Z,7.77
2023-05-02T17:41:51.103Z,6.33
2023-05-02T17:44:18.393Z,10.67
2023-05-02T17:46:46.601Z,7.77
2023-05-02T17:49:13.776Z,6.83
2023-05-02T17:51:40.870Z,9.43
2023-05-02T17:54:07.840Z,10.27
2023-05-02T17:56:36.660Z,11.70
2023-05-02T17:59:04.947Z,8.73
2023-05-02T18:01:32.124Z,7.07
2023-05-02T18:03:59.516Z,7.53
2023-05-02T18:06:28.076Z,9.73
2023-05-02T18:08:55.445Z,10.33
2023-05-02T18:11:24.126Z,6.97
2023-05-02T18:13:51.303Z,8.23
2023-05-02T18:16:18.894Z,8.17
2023-05-02T18:18:46.027Z,9.50
2023-05-02T18:21:22.411Z,8.20
2023-05-02T18:23:49.446Z,8.33
2023-05-02T18:26:16.405Z,10.00
2023-05-02T18:28:45.034Z,12.33
2023-05-02T18:31:18.230Z,11.53
2023-05-02T18:33:46.772Z,10.03
2023-05-02T18:36:19.212Z,9.90
2023-05-02T18:38:46.664Z,12.13
2023-05-02T18:41:13.649Z,9.20
2023-05-02T18:43:40.584Z,11.10
2023-05-02T18:46:09.159Z,14.27
2023-05-02T18:48:36.321Z,9.97
2023-05-02T18:51:03.763Z,7.90
2023-05-02T18:53:31.238Z,11.03
2023-05-02T18:55:58.306Z,8.30
2023-05-02T18:58:25.286Z,8.80
2023-05-02T19:00:52.232Z,11.93
2023-05-02T19:03:19.625Z,9.30
2023-05-02T19:05:46.733Z,11.47
2023-05-02T19:08:13.663Z,11.67
2023-05-02T19:10:41.449Z,8.33
2023-05-02T19:13:09.060Z,12.50
2023-05-02T19:15:36.170Z,11.10
2023-05-02T19:18:03.641Z,13.70
2023-05-02T19:20:30.810Z,8.20
2023-05-02T19:23:10.955Z,10.10
2023-05-02T19:25:46.024Z,9.33
2023-05-02T19:28:15.827Z,10.83
2023-05-02T19:30:45.231Z,12.43
2023-05-02T19:33:12.487Z,7.73
2023-05-02T19:35:40.163Z,6.47
2023-05-02T19:38:07.336Z,7.40
2023-05-02T19:40:34.315Z,14.57
2023-05-02T19:43:01.691Z,13.30
2023-05-02T19:45:28.724Z,11.00
2023-05-02T19:47:56.428Z,8.53
2023-05-02T19:50:25.707Z,7.57
2023-05-02T19:52:52.714Z,10.23
2023-05-02T19:55:20.764Z,12.47
2023-05-02T19:57:48.665Z,7.93
2023-05-02T20:00:16.160Z,9.57
2023-05-02T20:02:44.587Z,11.67
2023-05-02T20:05:11.742Z,10.43
2023-05-02T20:07:38.837Z,16.83
2023-05-02T20:10:06.937Z,13.13
2023-05-02T20:12:33.925Z,13.20
2023-05-02T20:15:01.098Z,13.10
2023-05-02T20:17:29.173Z,13.73
2023-05-02T20:19:56.378Z,10.30
2023-05-02T20:22:24.210Z,8.40
2023-05-02T20:24:51.129Z,12.60
2023-05-02T20:27:18.109Z,17.27
2023-05-02T20:29:45.042Z,11.27
2023-05-02T20:32:12.064Z,7.83
2023-05-02T20:34:40.277Z,9.13
2023-05-02T20:37:07.291Z,9.47
2023-05-02T20:39:34.297Z,12.40
2023-05-02T20:42:01.494Z,9.93
2023-05-02T20:44:30.010Z,7.20
2023-05-02T20:46:57.062Z,12.53
2023-05-02T20:49:24.087Z,14.93
2023-05-02T20:51:51.515Z,10.73
2023-05-02T20:54:18.880Z,8.93
2023-05-02T20:56:45.918Z,10.70
2023-05-02T20:59:12.905Z,6.63
2023-05-02T21:01:40.148Z,8.10
2023-05-02T21:04:07.205Z,7.30
2023-05-02T21:06:34.241Z,5.77
2023-05-02T21:09:01.955Z,5.87
2023-05-02T21:11:29.360Z,10.13
2023-05-02T21:13:56.327Z,7.70
2023-05-02T21:16:23.337Z,8.57
2023-05-02T21:18:50.405Z,11.00
2023-05-02T21:21:17.412Z,6.50
2023-05-02T21:23:44.475Z,8.20
2023-05-02T21:26:11.406Z,8.00
2023-05-02T21:28:38.775Z,7.70
2023-05-02T21:31:07.993Z,8.90
2023-05-02T21:33:35.590Z,11.70
2023-05-02T21:36:02.585Z,8.40
2023-05-02T21:38:29.656Z,8.57
2023-05-02T21:41:01.666Z,8.33
2023-05-02T21:43:29.703Z,7.50
2023-05-02T21:45:56.663Z,11.37
2023-05-02T21:48:23.647Z,8.50
2023-05-02T21:50:50.859Z,13.63
2023-05-02T21:53:18.065Z,8.17
2023-05-02T21:55:45.035Z,11.80
2023-05-02T21:58:12.433Z,6.50
2023-05-02T22:00:41.618Z,10.90
2023-05-02T22:03:11.810Z,6.50
2023-05-02T22:05:41.274Z,9.30
2023-05-02T22:08:10.925Z,10.50
2023-05-02T22:10:43.387Z,8.47
2023-05-02T22:13:13.392Z,14.03
2023-05-02T22:15:45.499Z,12.07
2023-05-02T22:18:17.282Z,10.13
2023-05-02T22:20:45.501Z,10.50
2023-05-02T22:23:13.374Z,13.20
2023-05-02T22:25:43.332Z,6.90
2023-05-02T22:28:13.847Z,12.60
2023-05-02T22:30:42.969Z,13.77
2023-05-02T22:33:10.901Z,8.83
2023-05-02T22:35:38.219Z,10.27
2023-05-02T22:38:08.739Z,13.27
2023-05-02T22:40:35.960Z,6.53
2023-05-02T22:43:02.898Z,6.13
2023-05-02T22:45:29.891Z,8.57
2023-05-02T22:47:57.076Z,8.50
2023-05-02T22:50:26.125Z,10.63
2023-05-02T22:52:57.357Z,6.87
2023-05-02T22:55:24.546Z,9.77
2023-05-02T22:57:51.961Z,5.30
2023-05-02T23:00:18.959Z,11.73
2023-05-02T23:02:46.057Z,6.10
2023-05-02T23:05:13.104Z,10.87
2023-05-02T23:07:40.152Z,6.27
2023-05-02T23:10:08.393Z,5.73
2023-05-02T23:12:35.411Z,9.83
2023-05-02T23:15:02.765Z,7.63
2023-05-02T23:17:29.738Z,10.30
2023-05-02T23:19:57.654Z,11.67
2023-05-02T23:22:24.711Z,9.80
2023-05-02T23:24:51.651Z,10.60
2023-05-02T23:27:18.596Z,8.10
2023-05-02T23:29:48.748Z,10.70
2023-05-02T23:32:16.897Z,9.53
2023-05-02T23:34:44.498Z,10.90
2023-05-02T23:37:12.826Z,6.80
2023-05-02T23:39:40.269Z,9.77
2023-05-02T23:42:07.437Z,9.87
2023-05-02T23:44:34.349Z,15.77
2023-05-02T23:47:01.541Z,12.50
2023-05-02T23:49:28.566Z,16.10
2023-05-02T23:51:55.549Z,7.63
2023-05-02T23:54:22.491Z,8.40
2023-05-02T23:56:49.852Z,13.83
2023-05-02T23:59:16.866Z,10.83
