createdAt,value
2023-08-29T00:00:00.000Z,19.39
2023-08-29T00:15:00.000Z,19.66
2023-08-29T00:30:00.000Z,19.27
2023-08-29T00:45:00.000Z,19.04
2023-08-29T01:00:00.000Z,19.1
2023-08-29T01:15:00.000Z,18.71
2023-08-29T01:30:00.000Z,18.51
2023-08-29T01:45:00.000Z,18.76
2023-08-29T02:00:00.000Z,18.74
2023-08-29T02:15:00.000Z,18.97
2023-08-29T02:30:00.000Z,19.22
2023-08-29T02:45:00.000Z,19.13
2023-08-29T03:00:00.000Z,18.72
2023-08-29T03:15:00.000Z,18.63
2023-08-29T03:30:00.000Z,17.81
2023-08-29T03:45:00.000Z,17.46
2023-08-29T04:00:00.000Z,17.92
2023-08-29T04:15:00.000Z,18.48
2023-08-29T04:30:00.000Z,18.57
2023-08-29T04:45:00.000Z,18.3
2023-08-29T05:00:00.000Z,18.95
2023-08-29T05:15:00.000Z,19.22
2023-08-29T05:30:00.000Z,19.52
2023-08-29T05:45:00.000Z,19.33
2023-08-29T06:00:00.000Z,19.49
2023-08-29T06:15:00.000Z,19.68
2023-08-29T06:30:00.000Z,20.27
2023-08-29T06:45:00.000Z,20.71
2023-08-29T07:00:00.000Z,21.51
2023-08-29T07:15:00.000Z,22.75
2023-08-29T07:30:00.000Z,23.44
2023-08-29T07:45:00.000Z,23.32
2023-08-29T08:00:00.000Z,20.04
2023-08-29T08:15:00.000Z,17.81
2023-08-29T08:30:00.000Z,17.97
2023-08-29T08:45:00.000Z,18.16
2023-08-29T09:00:00.000Z,18.15
2023-08-29T09:15:00.000Z,18.27
2023-08-29T09:30:00.000Z,17.88
2023-08-29T09:45:00.000Z,17.72
2023-08-29T10:00:00.000Z,17.87
2023-08-29T10:15:00.000Z,18.2
2023-08-29T10:30:00.000Z,18.21
2023-08-29T10:45:00.000Z,18.62
2023-08-29T11:00:00.000Z,18.76
2023-08-29T11:30:00.000Z,18
2023-08-29T11:45:00.000Z,17.98
2023-08-29T12:00:00.000Z,17.78
2023-08-29T12:15:00.000Z,17.92
2023-08-29T12:30:00.000Z,17.72
2023-08-29T12:45:00.000Z,17.51
2023-08-29T13:00:00.000Z,17.36
2023-08-29T13:15:00.000Z,17.59
2023-08-29T13:30:00.000Z,17.82
2023-08-29T13:45:00.000Z,17.4
2023-08-29T14:00:00.000Z,17.15
2023-08-29T14:15:00.000Z,16.9
2023-08-29T14:30:00.000Z,16.66
2023-08-29T14:45:00.000Z,16.4
2023-08-29T15:00:00.000Z,16.25
2023-08-29T15:15:00.000Z,16.01
2023-08-29T15:30:00.000Z,15.83
2023-08-29T15:45:00.000Z,15.68
2023-08-29T16:00:00.000Z,15.43
2023-08-29T16:15:00.000Z,15.39
2023-08-29T16:30:00.000Z,15.43
2023-08-29T16:45:00.000Z,15.57
2023-08-29T17:00:00.000Z,15.37
2023-08-29T17:15:00.000Z,15.15
2023-08-29T17:30:00.000Z,15.24
2023-08-29T17:45:00.000Z,15.23
2023-08-29T18:00:00.000Z,15.04
2023-08-29T18:15:00.000Z,15.09
2023-08-29T18:30:00.000Z,15.32
2023-08-29T18:45:00.000Z,15.44
2023-08-29T19:00:00.000Z,15.42
2023-08-29T19:15:00.000Z,15.46
2023-08-29T19:30:00.000Z,15.49
2023-08-29T19:45:00.000Z,15.46
2023-08-29T20:00:00.000Z,15.34
2023-08-29T20:15:00.000Z,15.48
2023-08-29T20:30:00.000Z,15.59
2023-08-29T20:45:00.000Z,15.79
2023-08-29T21:00:00.000Z,15.91
2023-08-29T21:15:00.000Z,15.93
2023-08-29T21:30:00.000Z,16.12
2023-08-29T21:45:00.000Z,16.98
2023-08-29T22:00:00.000Z,17.49
2023-08-29T22:15:00.000Z,17.91
2023-08-29T22:30:00.000Z,17.68
2023-08-29T22:45:00.000Z,17.41
2023-08-29T23:00:00.000Z,17.22
2023-08-29T23:15:00.000Z,17.3
2023-08-29T23:30:00.000Z,17.51
2023-08-29T23:45:00.000Z,17.84
