createdAt,value
2023-11-02T00:01:07.681Z,99352.66
2023-11-02T00:03:38.162Z,99350.38
2023-11-02T00:06:22.795Z,99343.75
2023-11-02T00:09:27.041Z,99344.28
2023-11-02T00:11:57.228Z,99346.69
2023-11-02T00:14:28.046Z,99348.47
2023-11-02T00:16:58.204Z,99304.25
2023-11-02T00:19:33.417Z,99347.59
2023-11-02T00:22:08.572Z,99302.19
2023-11-02T00:24:37.953Z,99338.63
2023-11-02T00:27:06.345Z,99334.47
2023-11-02T00:29:34.582Z,99333.00
2023-11-02T00:32:02.577Z,99326.53
2023-11-02T00:34:32.219Z,99323.22
2023-11-02T00:37:00.377Z,99317.03
2023-11-02T00:39:28.803Z,99328.50
2023-11-02T00:41:57.605Z,99319.25
2023-11-02T00:44:25.804Z,99323.16
2023-11-02T00:46:53.931Z,99308.53
2023-11-02T00:49:24.949Z,99323.94
2023-11-02T00:51:57.790Z,99320.47
2023-11-02T00:54:59.813Z,99324.19
2023-11-02T00:57:36.834Z,99322.53
2023-11-02T01:00:05.689Z,99300.16
2023-11-02T01:02:37.319Z,99331.03
2023-11-02T01:05:07.681Z,99324.88
2023-11-02T01:07:37.195Z,99330.81
2023-11-02T01:10:07.490Z,99325.28
2023-11-02T01:12:37.181Z,99296.59
2023-11-02T01:15:08.171Z,99313.88
2023-11-02T01:17:39.834Z,99305.72
2023-11-02T01:20:10.133Z,99276.75
2023-11-02T01:23:00.772Z,99312.72
2023-11-02T01:25:30.464Z,99307.13
2023-11-02T01:28:03.735Z,99308.59
2023-11-02T01:31:19.080Z,99320.81
2023-11-02T01:34:05.137Z,99314.97
2023-11-02T01:36:38.173Z,99300.81
2023-11-02T01:39:52.998Z,99302.59
2023-11-02T01:42:32.017Z,99304.50
2023-11-02T01:45:12.948Z,99297.81
2023-11-02T01:52:02.484Z,99286.28
2023-11-02T01:54:45.130Z,99242.59
2023-11-02T01:57:49.413Z,99298.78
2023-11-02T02:00:18.820Z,99284.53
2023-11-02T02:02:53.530Z,99285.34
2023-11-02T02:05:28.634Z,99298.41
2023-11-02T02:08:04.640Z,99285.88
2023-11-02T02:10:58.898Z,99235.00
2023-11-02T02:13:34.451Z,99289.84
2023-11-02T02:16:09.255Z,99279.84
2023-11-02T02:18:45.506Z,99271.28
2023-11-02T02:21:21.703Z,99262.66
2023-11-02T02:23:56.135Z,99259.38
2023-11-02T02:27:08.372Z,99271.16
2023-11-02T02:30:18.793Z,99269.16
2023-11-02T02:33:04.339Z,99259.34
2023-11-02T02:35:38.625Z,99268.25
2023-11-02T02:38:08.944Z,99213.03
2023-11-02T02:40:41.596Z,99247.44
2023-11-02T02:43:12.006Z,99245.84
2023-11-02T02:45:42.643Z,99240.00
2023-11-02T02:48:14.376Z,99245.19
2023-11-02T02:50:44.884Z,99251.31
2023-11-02T02:53:16.346Z,99251.31
2023-11-02T02:55:48.895Z,99241.00
2023-11-02T02:58:21.772Z,99244.44
2023-11-02T03:00:50.411Z,99240.16
2023-11-02T03:03:23.074Z,99235.97
2023-11-02T03:05:55.390Z,99235.13
2023-11-02T03:08:24.944Z,99227.91
2023-11-02T03:10:54.488Z,99234.91
2023-11-02T03:13:24.115Z,99219.69
2023-11-02T03:15:56.437Z,99215.75
2023-11-02T03:18:33.186Z,99217.06
2023-11-02T03:21:02.741Z,99216.06
2023-11-02T03:23:37.350Z,99201.41
2023-11-02T03:26:18.395Z,99198.44
2023-11-02T03:28:58.096Z,99184.13
2023-11-02T03:31:39.015Z,99190.78
2023-11-02T03:34:17.814Z,99195.69
2023-11-02T03:37:13.186Z,99205.28
2023-11-02T03:40:11.507Z,99199.88
2023-11-02T03:42:51.475Z,99210.53
2023-11-02T03:45:33.068Z,99219.69
2023-11-02T03:48:16.438Z,99215.94
2023-11-02T03:50:53.795Z,99213.13
2023-11-02T03:53:31.020Z,99208.81
2023-11-02T03:56:14.093Z,99202.19
2023-11-02T03:58:56.960Z,99201.16
2023-11-02T04:01:33.160Z,99200.28
2023-11-02T04:04:07.978Z,99201.34
2023-11-02T04:06:46.037Z,99200.44
2023-11-02T04:09:20.926Z,99202.50
2023-11-02T04:12:00.981Z,99203.31
2023-11-02T04:14:29.292Z,99203.03
2023-11-02T04:16:57.331Z,99196.75
2023-11-02T04:19:25.707Z,99196.75
2023-11-02T04:21:53.675Z,99196.19
2023-11-02T04:24:23.096Z,99182.81
2023-11-02T04:26:51.099Z,99187.72
2023-11-02T04:29:19.098Z,99194.25
2023-11-02T04:31:47.040Z,99184.19
2023-11-02T04:34:15.709Z,99195.72
2023-11-02T04:36:43.629Z,99181.00
2023-11-02T04:39:11.544Z,99179.03
2023-11-02T04:41:40.777Z,99185.78
2023-11-02T04:44:08.684Z,99190.91
2023-11-02T04:46:37.246Z,99186.47
2023-11-02T04:49:05.365Z,99194.38
2023-11-02T04:51:33.355Z,99173.03
2023-11-02T04:54:01.288Z,99196.88
2023-11-02T04:56:29.273Z,99201.34
2023-11-02T04:58:58.574Z,99175.84
2023-11-02T05:01:26.436Z,99203.44
2023-11-02T05:03:57.204Z,99207.53
2023-11-02T05:06:25.298Z,99210.63
2023-11-02T05:08:53.211Z,99210.50
2023-11-02T05:11:21.172Z,99204.16
2023-11-02T05:13:49.151Z,99224.91
2023-11-02T05:16:18.421Z,99215.03
2023-11-02T05:18:46.469Z,99218.56
2023-11-02T05:21:14.506Z,99219.13
2023-11-02T05:23:42.427Z,99243.38
2023-11-02T05:26:10.333Z,99244.72
2023-11-02T05:28:38.240Z,99254.44
2023-11-02T05:31:06.747Z,99241.53
2023-11-02T05:33:36.150Z,99247.94
2023-11-02T05:36:04.237Z,99246.44
2023-11-02T05:38:32.177Z,99256.53
2023-11-02T05:41:00.070Z,99259.03
2023-11-02T05:43:28.037Z,99265.38
2023-11-02T05:45:55.936Z,99264.31
2023-11-02T05:48:24.050Z,99274.41
2023-11-02T05:50:53.296Z,99266.06
2023-11-02T05:53:21.271Z,99262.41
2023-11-02T05:55:49.206Z,99264.31
2023-11-02T05:58:17.096Z,99261.09
2023-11-02T06:00:45.274Z,99262.75
2023-11-02T06:03:13.360Z,99256.72
2023-11-02T06:05:41.340Z,99266.19
2023-11-02T06:08:10.662Z,99257.88
2023-11-02T06:10:38.564Z,99253.06
2023-11-02T06:13:06.499Z,99257.72
2023-11-02T06:15:34.511Z,99258.03
2023-11-02T06:18:03.019Z,99258.09
2023-11-02T06:20:31.028Z,99249.19
2023-11-02T06:22:58.949Z,99259.81
2023-11-02T06:25:28.276Z,99267.09
2023-11-02T06:27:56.163Z,99260.81
2023-11-02T06:30:24.195Z,99262.56
2023-11-02T06:32:52.550Z,99259.69
2023-11-02T06:35:20.506Z,99265.38
2023-11-02T06:37:58.827Z,99253.97
2023-11-02T06:40:29.606Z,99257.00
2023-11-02T06:42:59.185Z,99258.84
2023-11-02T06:45:27.754Z,99264.19
2023-11-02T06:47:57.790Z,99253.09
2023-11-02T06:50:26.314Z,99281.72
2023-11-02T06:52:54.227Z,99285.34
2023-11-02T06:55:22.159Z,99273.25
2023-11-02T06:57:51.693Z,99252.63
2023-11-02T07:00:20.389Z,99277.50
2023-11-02T07:02:48.434Z,99270.28
2023-11-02T07:05:16.748Z,99269.97
2023-11-02T07:07:46.107Z,99275.41
2023-11-02T07:10:15.634Z,99248.53
2023-11-02T07:12:43.629Z,99269.47
2023-11-02T07:15:14.938Z,99267.25
2023-11-02T07:17:43.044Z,99226.88
2023-11-02T07:20:11.934Z,99239.41
2023-11-02T07:22:39.845Z,99230.13
2023-11-02T07:25:08.927Z,99228.44
2023-11-02T07:27:36.942Z,99224.34
2023-11-02T07:30:05.419Z,99224.63
2023-11-02T07:32:34.729Z,99228.97
2023-11-02T07:35:02.786Z,99229.72
2023-11-02T07:37:30.808Z,99222.69
2023-11-02T07:39:58.762Z,99214.81
2023-11-02T07:42:26.785Z,99218.81
2023-11-02T07:44:54.726Z,99215.19
2023-11-02T07:47:36.076Z,99228.41
2023-11-02T07:50:04.983Z,99233.06
2023-11-02T07:52:33.051Z,99231.09
2023-11-02T07:55:01.303Z,99228.44
2023-11-02T07:57:29.475Z,99238.84
2023-11-02T07:59:57.421Z,99226.31
2023-11-02T08:02:25.333Z,99236.03
2023-11-02T08:04:54.794Z,99225.34
2023-11-02T08:07:22.801Z,99215.13
2023-11-02T08:09:50.669Z,99214.16
2023-11-02T08:12:21.931Z,99215.81
2023-11-02T08:14:50.931Z,99214.34
2023-11-02T08:17:21.075Z,99205.91
2023-11-02T08:19:49.110Z,99199.16
2023-11-02T08:22:18.520Z,99216.09
2023-11-02T08:24:46.540Z,99219.22
2023-11-02T08:27:14.959Z,99213.53
2023-11-02T08:29:42.864Z,99206.91
2023-11-02T08:32:10.768Z,99199.06
2023-11-02T08:34:42.950Z,99210.38
2023-11-02T08:37:12.492Z,99217.31
2023-11-02T08:39:42.525Z,99199.94
2023-11-02T08:42:11.387Z,99191.72
2023-11-02T08:44:44.457Z,99192.00
2023-11-02T08:47:14.209Z,99168.44
2023-11-02T08:49:43.342Z,99183.22
2023-11-02T08:52:11.625Z,99190.56
2023-11-02T08:54:39.899Z,99179.88
2023-11-02T08:57:09.260Z,99182.75
2023-11-02T08:59:37.262Z,99181.16
2023-11-02T09:02:05.168Z,99170.88
2023-11-02T09:04:33.147Z,99164.53
2023-11-02T09:07:01.443Z,99170.88
2023-11-02T09:09:29.541Z,99166.59
2023-11-02T09:11:58.192Z,99159.16
2023-11-02T09:14:27.496Z,99156.13
2023-11-02T09:16:55.506Z,99153.06
2023-11-02T09:19:23.463Z,99149.75
2023-11-02T09:21:51.607Z,99141.38
2023-11-02T09:24:19.940Z,99143.63
2023-11-02T09:26:47.967Z,99144.91
2023-11-02T09:29:16.164Z,99145.44
2023-11-02T09:31:55.500Z,99143.19
2023-11-02T09:34:31.324Z,99134.88
2023-11-02T09:37:00.653Z,99132.22
2023-11-02T09:39:30.556Z,99129.59
2023-11-02T09:41:58.603Z,99112.72
2023-11-02T09:44:28.136Z,99110.31
2023-11-02T09:46:57.505Z,99109.41
2023-11-02T09:49:25.663Z,99102.47
2023-11-02T09:51:54.549Z,99097.50
2023-11-02T09:54:33.755Z,99098.22
2023-11-02T09:57:08.298Z,99098.75
2023-11-02T09:59:40.393Z,99083.66
2023-11-02T10:02:10.672Z,99090.38
2023-11-02T10:04:39.180Z,99080.31
2023-11-02T10:07:07.763Z,99092.28
2023-11-02T10:09:37.067Z,99084.16
2023-11-02T10:12:06.000Z,99083.88
2023-11-02T10:14:35.618Z,99080.00
2023-11-02T10:17:04.356Z,99070.75
2023-11-02T10:19:35.090Z,99070.75
2023-11-02T10:22:04.167Z,99048.31
2023-11-02T10:24:33.635Z,99057.81
2023-11-02T10:27:02.074Z,99016.50
2023-11-02T10:29:30.332Z,99056.06
2023-11-02T10:31:58.584Z,99058.19
2023-11-02T10:34:28.527Z,99024.81
2023-11-02T10:36:59.090Z,99048.88
2023-11-02T10:39:27.522Z,99049.72
2023-11-02T10:41:59.161Z,99040.56
2023-11-02T10:44:30.119Z,99041.47
2023-11-02T10:47:00.774Z,99030.53
2023-11-02T10:49:30.941Z,99029.44
2023-11-02T10:52:01.107Z,99030.00
2023-11-02T10:54:39.089Z,99024.25
2023-11-02T10:57:16.809Z,99009.84
2023-11-02T10:59:46.090Z,99008.00
2023-11-02T11:02:16.222Z,99010.50
2023-11-02T11:04:45.955Z,99003.56
2023-11-02T11:07:15.704Z,98999.44
2023-11-02T11:09:43.911Z,98994.47
2023-11-02T11:12:11.981Z,98991.25
2023-11-02T11:14:41.290Z,98988.34
2023-11-02T11:17:09.982Z,98989.59
2023-11-02T11:19:38.249Z,98990.06
2023-11-02T11:22:13.493Z,98980.56
2023-11-02T11:24:45.684Z,98992.50
2023-11-02T11:27:13.876Z,98985.75
2023-11-02T11:29:43.195Z,98976.16
2023-11-02T11:32:31.508Z,98979.19
2023-11-02T11:35:14.709Z,98988.56
2023-11-02T11:37:45.932Z,98963.69
2023-11-02T11:40:35.467Z,98984.78
2023-11-02T11:43:07.922Z,98985.50
2023-11-02T11:45:37.835Z,98981.88
2023-11-02T11:48:08.639Z,98968.34
2023-11-02T11:50:38.772Z,98959.59
2023-11-02T11:53:15.397Z,98970.56
2023-11-02T11:55:46.109Z,98972.88
2023-11-02T11:58:15.328Z,98970.16
2023-11-02T12:01:15.266Z,98966.75
2023-11-02T12:03:45.721Z,98969.09
2023-11-02T12:06:14.891Z,98964.31
2023-11-02T12:08:48.093Z,98957.56
2023-11-02T12:11:23.420Z,98964.22
2023-11-02T12:13:54.087Z,98956.28
2023-11-02T12:16:22.841Z,98953.78
2023-11-02T12:18:53.256Z,98955.25
2023-11-02T12:21:22.339Z,98954.16
2023-11-02T12:23:51.605Z,98950.84
2023-11-02T12:26:22.961Z,98948.34
2023-11-02T12:28:52.604Z,98948.59
2023-11-02T12:31:32.241Z,98951.22
2023-11-02T12:34:00.884Z,98948.50
2023-11-02T12:36:28.864Z,98946.53
2023-11-02T12:38:57.348Z,98953.19
2023-11-02T12:41:27.212Z,98950.63
2023-11-02T12:44:04.383Z,98953.09
2023-11-02T12:46:33.400Z,98951.66
2023-11-02T12:49:17.647Z,98943.56
2023-11-02T12:51:46.354Z,98941.28
2023-11-02T12:54:16.206Z,98934.94
2023-11-02T12:56:46.867Z,98914.13
2023-11-02T12:59:16.086Z,98949.22
2023-11-02T13:01:50.011Z,98945.94
2023-11-02T13:04:19.448Z,98938.94
2023-11-02T13:06:47.987Z,98932.69
2023-11-02T13:09:19.967Z,98928.69
2023-11-02T13:11:52.327Z,98919.13
2023-11-02T13:14:21.934Z,98932.16
2023-11-02T13:16:51.750Z,98899.72
2023-11-02T13:19:20.985Z,98913.66
2023-11-02T13:21:51.350Z,98928.69
2023-11-02T13:24:19.679Z,98929.06
2023-11-02T13:26:49.256Z,98923.75
2023-11-02T13:29:18.233Z,98916.22
2023-11-02T13:31:47.759Z,98931.81
2023-11-02T13:34:16.017Z,98925.81
2023-11-02T13:36:45.522Z,98924.09
2023-11-02T13:39:14.070Z,98925.09
2023-11-02T13:41:42.743Z,98923.78
2023-11-02T13:44:12.247Z,98920.50
2023-11-02T13:46:40.185Z,98924.47
2023-11-02T13:49:08.350Z,98911.31
2023-11-02T13:51:37.798Z,98920.34
2023-11-02T13:54:06.116Z,98920.50
2023-11-02T13:56:34.056Z,98921.91
2023-11-02T13:59:01.915Z,98919.63
2023-11-02T14:01:32.941Z,98916.34
2023-11-02T14:04:01.443Z,98910.59
2023-11-02T14:06:30.645Z,98893.16
2023-11-02T14:08:59.986Z,98912.84
2023-11-02T14:11:28.881Z,98906.78
2023-11-02T14:13:56.959Z,98901.59
2023-11-02T14:16:24.854Z,98886.09
2023-11-02T14:18:54.196Z,98880.25
2023-11-02T14:21:22.636Z,98880.56
2023-11-02T14:23:50.675Z,98879.53
2023-11-02T14:26:19.032Z,98878.28
2023-11-02T14:28:46.964Z,98876.50
2023-11-02T14:31:15.067Z,98879.78
2023-11-02T14:33:44.342Z,98879.00
2023-11-02T14:36:14.361Z,98882.59
2023-11-02T14:38:42.781Z,98871.06
2023-11-02T14:41:10.799Z,98892.41
2023-11-02T14:43:38.781Z,98883.84
2023-11-02T14:46:07.637Z,98899.03
2023-11-02T14:48:36.449Z,98894.69
2023-11-02T14:51:05.488Z,98903.38
2023-11-02T14:53:34.780Z,98915.91
2023-11-02T14:56:02.800Z,98928.63
2023-11-02T14:58:30.735Z,98939.78
2023-11-02T15:00:59.453Z,98947.34
2023-11-02T15:03:28.200Z,98955.38
2023-11-02T15:05:56.380Z,98959.59
2023-11-02T15:08:24.324Z,98953.38
2023-11-02T15:10:53.596Z,98965.44
2023-11-02T15:13:21.563Z,98971.56
2023-11-02T15:15:49.550Z,98967.66
2023-11-02T15:18:17.566Z,98985.22
2023-11-02T15:20:47.937Z,98993.16
2023-11-02T15:23:15.869Z,99002.44
2023-11-02T15:25:43.782Z,98976.28
2023-11-02T15:28:13.132Z,98999.91
2023-11-02T15:30:41.122Z,98993.53
2023-11-02T15:33:09.339Z,99000.25
2023-11-02T15:35:37.214Z,98989.06
2023-11-02T15:38:06.499Z,98985.22
2023-11-02T15:40:34.496Z,98998.00
2023-11-02T15:43:02.451Z,98988.69
2023-11-02T15:45:31.731Z,99001.81
2023-11-02T15:47:59.780Z,99003.19
2023-11-02T15:50:28.054Z,99021.94
2023-11-02T15:52:56.036Z,99016.84
2023-11-02T15:55:24.593Z,98988.94
2023-11-02T15:57:53.430Z,99010.91
2023-11-02T16:00:22.546Z,99014.47
2023-11-02T16:02:52.938Z,98968.78
2023-11-02T16:05:21.969Z,98993.34
2023-11-02T16:07:49.945Z,98987.94
2023-11-02T16:10:17.896Z,98977.63
2023-11-02T16:12:45.915Z,98976.38
2023-11-02T16:15:14.256Z,98964.72
2023-11-02T16:17:46.380Z,98990.59
2023-11-02T16:20:19.127Z,98987.59
2023-11-02T16:22:49.041Z,98968.91
2023-11-02T16:25:19.606Z,98974.75
2023-11-02T16:27:48.328Z,98980.84
2023-11-02T16:30:17.060Z,98979.28
2023-11-02T16:32:45.002Z,98977.75
2023-11-02T16:37:51.303Z,98994.84
2023-11-02T16:40:21.391Z,99009.53
2023-11-02T16:42:49.461Z,99014.19
2023-11-02T16:45:18.001Z,99018.63
2023-11-02T16:47:46.014Z,99013.91
2023-11-02T16:50:18.138Z,99016.06
2023-11-02T16:52:48.054Z,99012.69
2023-11-02T16:55:16.357Z,99023.78
2023-11-02T16:57:44.654Z,99026.78
2023-11-02T17:00:14.131Z,99035.88
2023-11-02T17:02:42.051Z,99029.19
2023-11-02T17:05:09.979Z,99015.97
2023-11-02T17:07:37.846Z,99029.03
2023-11-02T17:10:09.220Z,99024.75
2023-11-02T17:12:37.225Z,99028.38
2023-11-02T17:15:08.842Z,99030.38
2023-11-02T17:17:37.237Z,99021.19
2023-11-02T17:20:05.616Z,99017.25
2023-11-02T17:22:33.502Z,99028.81
2023-11-02T17:25:02.127Z,99028.25
2023-11-02T17:27:31.489Z,99024.88
2023-11-02T17:29:59.374Z,99030.69
2023-11-02T17:32:27.414Z,99032.94
2023-11-02T17:34:55.509Z,99022.50
2023-11-02T17:37:23.610Z,98991.75
2023-11-02T17:39:53.056Z,98994.72
2023-11-02T17:42:24.402Z,98993.09
2023-11-02T17:44:53.919Z,98980.97
2023-11-02T17:47:21.848Z,98976.69
2023-11-02T17:49:49.937Z,98965.03
2023-11-02T17:52:17.870Z,98973.84
2023-11-02T17:54:46.036Z,98968.78
2023-11-02T17:57:14.090Z,98953.66
2023-11-02T17:59:42.037Z,98951.09
2023-11-02T18:02:11.562Z,98951.19
2023-11-02T18:04:39.464Z,98953.66
2023-11-02T18:07:07.488Z,98965.28
2023-11-02T18:09:36.556Z,98964.66
2023-11-02T18:12:05.031Z,98967.34
2023-11-02T18:14:32.961Z,98923.34
2023-11-02T18:17:00.934Z,98962.13
2023-11-02T18:19:30.515Z,98959.56
2023-11-02T18:21:58.496Z,98960.00
2023-11-02T18:24:26.471Z,98955.16
2023-11-02T18:26:54.779Z,98952.22
2023-11-02T18:29:22.705Z,98954.13
2023-11-02T18:31:50.628Z,98959.44
2023-11-02T18:34:21.303Z,98959.16
2023-11-02T18:36:50.934Z,98963.25
2023-11-02T18:39:18.927Z,98972.63
2023-11-02T18:41:46.900Z,98980.28
2023-11-02T18:44:15.002Z,98993.84
2023-11-02T18:46:43.231Z,99002.59
2023-11-02T18:49:15.624Z,99009.19
2023-11-02T18:51:45.735Z,99006.03
2023-11-02T18:54:15.137Z,98998.53
2023-11-02T18:56:43.471Z,99009.09
2023-11-02T18:59:11.383Z,99004.50
2023-11-02T19:01:39.261Z,99009.44
2023-11-02T19:04:07.576Z,99001.56
2023-11-02T19:06:37.801Z,99001.41
2023-11-02T19:09:06.460Z,98995.50
2023-11-02T19:11:41.863Z,98999.94
2023-11-02T19:14:10.279Z,98996.97
2023-11-02T19:16:38.830Z,99004.38
2023-11-02T19:19:07.862Z,99010.16
2023-11-02T19:21:42.690Z,99000.09
2023-11-02T19:24:11.627Z,99015.22
2023-11-02T19:26:43.605Z,99016.06
2023-11-02T19:29:12.081Z,99005.00
2023-11-02T19:31:46.088Z,99005.38
2023-11-02T19:34:14.167Z,98958.84
2023-11-02T19:36:42.874Z,98997.00
2023-11-02T19:39:10.827Z,99005.56
2023-11-02T19:41:40.538Z,99001.63
2023-11-02T19:44:10.025Z,99000.78
2023-11-02T19:46:40.401Z,98997.66
2023-11-02T19:49:08.493Z,99006.06
2023-11-02T19:51:37.224Z,99000.28
2023-11-02T19:54:06.568Z,98992.41
2023-11-02T19:56:34.756Z,99007.16
2023-11-02T19:59:02.702Z,99017.69
2023-11-02T20:01:32.958Z,99019.84
2023-11-02T20:04:04.814Z,99015.94
2023-11-02T20:06:33.791Z,99018.56
2023-11-02T20:09:01.774Z,99017.78
2023-11-02T20:11:29.733Z,99014.06
2023-11-02T20:13:57.737Z,99032.47
2023-11-02T20:16:25.734Z,99007.66
2023-11-02T20:18:55.155Z,99021.81
2023-11-02T20:21:25.286Z,99014.16
2023-11-02T20:23:54.070Z,99020.63
2023-11-02T20:26:22.297Z,99023.28
2023-11-02T20:28:50.258Z,99021.81
2023-11-02T20:31:18.331Z,99019.00
2023-11-02T20:33:48.068Z,99011.75
2023-11-02T20:36:20.092Z,99024.44
2023-11-02T20:38:47.972Z,99029.72
2023-11-02T20:41:15.950Z,99029.91
2023-11-02T20:43:44.008Z,99006.69
2023-11-02T20:46:11.935Z,99024.97
2023-11-02T20:48:40.034Z,99023.66
2023-11-02T20:51:08.907Z,99019.03
2023-11-02T20:53:38.390Z,99019.19
2023-11-02T20:56:05.662Z,99013.59
2023-11-02T20:58:33.590Z,99008.50
2023-11-02T21:01:01.532Z,99008.84
2023-11-02T21:03:29.746Z,99012.47
2023-11-02T21:06:02.487Z,99006.53
2023-11-02T21:08:34.118Z,98999.47
2023-11-02T21:11:03.663Z,99000.63
2023-11-02T21:13:31.582Z,98996.16
2023-11-02T21:15:59.522Z,98984.47
2023-11-02T21:18:27.564Z,98985.47
2023-11-02T21:20:55.547Z,98986.78
2023-11-02T21:23:23.447Z,98978.22
2023-11-02T21:25:53.615Z,98987.44
2023-11-02T21:28:22.868Z,98981.31
2023-11-02T21:30:50.852Z,98992.53
2023-11-02T21:33:18.728Z,98982.91
2023-11-02T21:35:46.753Z,98979.94
2023-11-02T21:38:14.668Z,98970.72
2023-11-02T21:40:42.612Z,98968.44
2023-11-02T21:43:11.868Z,98987.84
2023-11-02T21:45:41.138Z,98993.78
2023-11-02T21:48:09.133Z,99002.31
2023-11-02T21:50:37.114Z,98993.56
2023-11-02T21:53:05.006Z,99015.97
2023-11-02T21:55:33.300Z,99018.44
2023-11-02T21:58:01.798Z,99015.66
2023-11-02T22:00:29.866Z,99018.38
2023-11-02T22:02:59.286Z,99013.94
2023-11-02T22:05:27.257Z,99006.72
2023-11-02T22:07:55.211Z,99011.00
2023-11-02T22:10:23.108Z,99014.78
2023-11-02T22:12:51.026Z,99012.81
2023-11-02T22:15:19.283Z,99005.59
2023-11-02T22:17:47.366Z,98891.06
2023-11-02T22:20:16.763Z,98996.25
2023-11-02T22:22:44.702Z,99009.53
2023-11-02T22:25:12.738Z,99012.97
2023-11-02T22:27:40.889Z,98973.63
2023-11-02T22:30:09.874Z,99011.66
2023-11-02T22:32:39.461Z,98997.84
2023-11-02T22:35:08.509Z,98988.50
2023-11-02T22:37:37.977Z,98990.63
2023-11-02T22:40:06.758Z,98974.84
2023-11-02T22:42:34.746Z,98974.22
2023-11-02T22:45:02.885Z,98978.66
2023-11-02T22:47:32.668Z,98976.22
2023-11-02T22:50:03.794Z,98965.50
2023-11-02T22:52:32.095Z,98956.19
2023-11-02T22:55:01.948Z,98952.41
2023-11-02T22:57:30.218Z,98958.78
2023-11-02T22:59:58.290Z,98950.91
2023-11-02T23:02:26.287Z,98957.47
2023-11-02T23:04:54.365Z,98967.66
2023-11-02T23:07:22.331Z,98961.78
2023-11-02T23:09:50.759Z,98949.25
2023-11-02T23:12:20.071Z,98972.97
2023-11-02T23:14:47.987Z,98969.19
2023-11-02T23:17:17.426Z,98968.03
2023-11-02T23:19:45.490Z,98964.94
2023-11-02T23:22:13.401Z,98955.38
2023-11-02T23:24:44.070Z,98967.72
2023-11-02T23:27:12.012Z,98960.81
2023-11-02T23:29:44.272Z,98944.38
2023-11-02T23:32:12.176Z,98937.63
2023-11-02T23:34:40.419Z,98910.66
2023-11-02T23:37:08.994Z,98906.25
2023-11-02T23:39:40.052Z,98747.28
2023-11-02T23:42:08.799Z,98903.41
2023-11-02T23:44:37.307Z,98890.59
2023-11-02T23:47:08.386Z,98883.88
2023-11-02T23:49:36.318Z,98899.31
2023-11-02T23:52:04.266Z,98907.38
2023-11-02T23:54:32.223Z,98806.25
2023-11-02T23:57:00.128Z,98915.28
2023-11-02T23:59:30.105Z,98913.78
