createdAt,value
2018-04-18T00:02:29.962Z,99.90
2018-04-18T00:05:08.189Z,99.90
2018-04-18T00:07:48.328Z,99.90
2018-04-18T00:10:23.787Z,99.90
2018-04-18T00:13:02.252Z,99.90
2018-04-18T00:15:41.242Z,99.90
2018-04-18T00:18:18.261Z,99.90
2018-04-18T00:20:57.819Z,99.90
2018-04-18T00:23:33.867Z,99.90
2018-04-18T00:26:10.009Z,99.90
2018-04-18T00:28:47.016Z,99.90
2018-04-18T00:31:17.512Z,99.90
2018-04-18T00:33:54.903Z,99.90
2018-04-18T00:36:30.636Z,99.90
2018-04-18T00:39:07.657Z,99.90
2018-04-18T00:41:50.502Z,99.90
2018-04-18T00:44:29.181Z,99.90
2018-04-18T00:47:05.645Z,99.90
2018-04-18T00:49:44.745Z,99.90
2018-04-18T00:52:25.160Z,99.90
2018-04-18T00:55:04.893Z,99.90
2018-04-18T00:57:42.530Z,99.90
2018-04-18T01:00:19.213Z,99.90
2018-04-18T01:03:03.899Z,99.90
2018-04-18T01:05:34.349Z,99.90
2018-04-18T01:08:11.441Z,99.90
2018-04-18T01:10:51.638Z,99.90
2018-04-18T01:13:30.338Z,99.90
2018-04-18T01:16:08.608Z,99.90
2018-04-18T01:18:44.350Z,99.90
2018-04-18T01:21:21.112Z,99.90
2018-04-18T01:23:56.632Z,99.90
2018-04-18T01:26:35.473Z,99.90
2018-04-18T01:29:12.756Z,99.90
2018-04-18T01:31:49.457Z,99.90
2018-04-18T01:34:26.491Z,99.90
2018-04-18T01:37:06.811Z,99.90
2018-04-18T01:39:43.969Z,99.90
2018-04-18T01:42:21.049Z,99.90
2018-04-18T01:45:00.394Z,99.90
2018-04-18T01:47:38.600Z,99.90
2018-04-18T01:50:15.585Z,99.90
2018-04-18T01:52:53.603Z,99.90
2018-04-18T01:55:37.035Z,99.90
2018-04-18T01:58:06.944Z,99.90
2018-04-18T02:00:44.142Z,99.90
2018-04-18T02:03:21.700Z,99.90
2018-04-18T02:06:00.299Z,99.90
2018-04-18T02:08:36.848Z,99.90
2018-04-18T02:11:13.057Z,99.90
2018-04-18T02:13:51.187Z,99.90
2018-04-18T02:16:31.350Z,99.90
2018-04-18T02:19:07.865Z,99.90
2018-04-18T02:21:43.364Z,99.90
2018-04-18T02:24:21.731Z,99.90
2018-04-18T02:26:57.259Z,99.90
2018-04-18T02:29:34.207Z,99.90
2018-04-18T02:32:12.534Z,99.90
2018-04-18T02:34:49.998Z,99.90
2018-04-18T02:37:27.142Z,99.90
2018-04-18T02:40:05.178Z,99.90
2018-04-18T02:42:42.652Z,99.90
2018-04-18T02:45:20.815Z,99.90
2018-04-18T02:47:59.421Z,99.90
2018-04-18T02:50:37.860Z,99.90
2018-04-18T02:53:17.342Z,99.90
2018-04-18T02:55:57.144Z,99.90
2018-04-18T02:58:30.303Z,99.90
2018-04-18T03:01:00.425Z,99.90
2018-04-18T03:03:32.070Z,99.90
2018-04-18T03:06:11.818Z,99.90
2018-04-18T03:08:49.224Z,99.90
2018-04-18T03:11:25.509Z,99.90
2018-04-18T03:14:03.506Z,99.90
2018-04-18T03:16:41.313Z,99.90
2018-04-18T03:19:18.525Z,99.90
2018-04-18T03:21:56.144Z,99.90
2018-04-18T03:24:32.562Z,99.90
2018-04-18T03:27:07.463Z,99.90
2018-04-18T03:29:44.394Z,99.90
2018-04-18T03:32:15.682Z,99.90
2018-04-18T03:34:53.951Z,99.90
2018-04-18T03:37:33.913Z,99.90
2018-04-18T03:40:11.350Z,99.90
2018-04-18T03:42:49.661Z,99.90
2018-04-18T03:45:26.952Z,99.90
2018-04-18T03:47:58.970Z,99.90
2018-04-18T03:50:35.567Z,99.90
2018-04-18T03:53:18.400Z,99.90
2018-04-18T03:55:55.995Z,99.90
2018-04-18T03:58:36.545Z,99.90
2018-04-18T04:01:16.402Z,99.90
2018-04-18T04:03:47.793Z,99.90
2018-04-18T04:06:16.720Z,99.90
2018-04-18T04:08:55.692Z,99.90
2018-04-18T04:11:32.961Z,99.90
2018-04-18T04:14:10.957Z,99.90
2018-04-18T04:17:00.881Z,99.90
2018-04-18T04:19:47.554Z,99.90
2018-04-18T04:22:37.441Z,99.90
2018-04-18T17:02:14.200Z,41.00
2018-04-18T17:04:46.182Z,41.00
2018-04-18T17:07:17.392Z,41.10
2018-04-18T17:09:48.205Z,41.10
2018-04-18T17:12:28.844Z,40.90
2018-04-18T17:15:00.984Z,40.80
2018-04-18T17:17:31.848Z,41.30
2018-04-18T17:20:02.111Z,41.30
2018-04-18T17:22:34.460Z,41.70
2018-04-18T17:25:07.399Z,41.60
2018-04-18T17:27:37.992Z,42.10
2018-04-18T17:30:10.702Z,42.20
2018-04-18T17:32:41.438Z,42.60
2018-04-18T17:35:11.594Z,42.40
2018-04-18T17:37:41.422Z,42.40
2018-04-18T17:40:11.647Z,42.20
2018-04-18T17:42:42.040Z,42.30
2018-04-18T17:45:13.534Z,42.50
2018-04-18T17:47:44.213Z,42.80
2018-04-18T17:50:15.659Z,43.20
2018-04-18T17:52:46.829Z,43.00
2018-04-18T17:55:17.156Z,43.20
2018-04-18T17:57:47.940Z,43.20
2018-04-18T18:00:20.075Z,44.30
2018-04-18T18:02:50.352Z,44.30
2018-04-18T18:05:23.002Z,44.90
2018-04-18T18:07:56.021Z,45.90
2018-04-18T18:10:26.216Z,45.90
2018-04-18T18:12:57.229Z,47.10
2018-04-18T18:15:26.739Z,47.10
2018-04-18T18:17:57.049Z,47.20
2018-04-18T18:20:27.567Z,48.00
2018-04-18T18:22:57.063Z,50.00
2018-04-18T18:25:26.457Z,51.20
2018-04-18T18:27:56.198Z,52.40
2018-04-18T18:30:26.563Z,54.40
2018-04-18T18:32:57.473Z,58.50
2018-04-18T18:35:29.495Z,58.50
2018-04-18T18:37:59.921Z,60.40
2018-04-18T18:40:29.919Z,63.00
2018-04-18T18:43:00.942Z,64.90
2018-04-18T18:45:31.747Z,68.30
2018-04-18T18:48:03.029Z,69.60
2018-04-18T18:50:36.217Z,70.20
2018-04-18T18:53:07.324Z,71.40
2018-04-18T18:55:37.808Z,71.40
2018-04-18T18:58:09.121Z,72.50
2018-04-18T19:00:42.329Z,74.00
2018-04-18T19:03:14.981Z,74.00
2018-04-18T19:05:47.520Z,74.40
2018-04-18T19:08:17.586Z,74.60
2018-04-18T19:10:48.017Z,75.70
2018-04-18T19:13:18.569Z,75.50
2018-04-18T19:15:49.014Z,75.50
2018-04-18T19:18:18.954Z,76.00
2018-04-18T19:20:55.969Z,77.50
2018-04-18T19:23:30.871Z,77.10
2018-04-18T19:26:02.208Z,78.40
2018-04-18T19:28:47.799Z,78.80
2018-04-18T19:31:17.961Z,80.00
2018-04-18T19:33:48.433Z,80.40
2018-04-18T19:36:19.299Z,80.30
2018-04-18T19:38:50.668Z,80.70
2018-04-18T19:41:21.257Z,80.60
2018-04-18T19:43:51.974Z,81.30
2018-04-18T19:46:22.714Z,81.70
2018-04-18T19:48:53.420Z,81.50
2018-04-18T19:51:24.194Z,82.70
2018-04-18T19:53:55.247Z,82.60
2018-04-18T19:56:25.898Z,81.60
2018-04-18T19:58:56.176Z,82.60
2018-04-18T20:01:26.527Z,83.50
2018-04-18T20:03:57.778Z,84.30
2018-04-18T20:06:29.295Z,84.40
2018-04-18T20:08:59.832Z,84.40
2018-04-18T20:11:30.607Z,85.00
2018-04-18T20:14:01.249Z,84.60
2018-04-18T20:16:32.320Z,84.10
2018-04-18T20:19:03.119Z,83.60
2018-04-18T20:21:33.605Z,83.70
2018-04-18T20:24:03.947Z,84.10
2018-04-18T20:26:34.997Z,84.20
2018-04-18T20:29:06.165Z,85.00
2018-04-18T20:31:36.847Z,85.00
2018-04-18T20:34:07.337Z,85.30
2018-04-18T20:36:44.935Z,85.10
2018-04-18T20:39:15.347Z,85.10
2018-04-18T20:41:55.058Z,85.80
2018-04-18T20:44:25.605Z,86.30
2018-04-18T20:46:55.497Z,86.30
2018-04-18T20:49:26.167Z,86.30
2018-04-18T20:51:56.668Z,85.60
2018-04-18T20:54:28.275Z,85.30
2018-04-18T20:56:58.656Z,85.30
2018-04-18T20:59:30.131Z,86.80
2018-04-18T21:02:00.667Z,87.50
2018-04-18T21:04:31.999Z,87.10
2018-04-18T21:07:02.814Z,87.60
2018-04-18T21:09:33.811Z,87.80
2018-04-18T21:12:03.961Z,87.80
2018-04-18T21:14:34.666Z,89.60
2018-04-18T21:17:05.333Z,89.60
2018-04-18T21:19:35.907Z,89.40
2018-04-18T21:22:07.077Z,89.60
2018-04-18T21:24:37.530Z,90.10
2018-04-18T21:27:08.676Z,90.30
2018-04-18T21:29:39.211Z,90.30
2018-04-18T21:32:10.854Z,90.60
2018-04-18T21:34:41.304Z,90.60
2018-04-18T21:37:13.090Z,91.10
2018-04-18T21:39:43.499Z,91.10
2018-04-18T21:42:13.740Z,91.40
2018-04-18T21:44:44.368Z,91.60
2018-04-18T21:47:14.657Z,91.70
2018-04-18T21:49:46.029Z,91.90
2018-04-18T21:52:15.962Z,91.90
2018-04-18T21:54:46.346Z,92.20
2018-04-18T21:57:17.426Z,92.60
2018-04-18T21:59:47.952Z,92.60
2018-04-18T22:02:18.479Z,92.80
2018-04-18T22:04:49.243Z,92.70
2018-04-18T22:07:19.716Z,92.90
2018-04-18T22:09:50.335Z,93.00
2018-04-18T22:12:21.372Z,93.10
2018-04-18T22:14:52.363Z,93.60
2018-04-18T22:17:22.749Z,93.60
2018-04-18T22:19:53.721Z,94.00
2018-04-18T22:22:24.336Z,94.00
2018-04-18T22:24:54.546Z,93.90
2018-04-18T22:27:24.870Z,94.00
2018-04-18T22:29:55.602Z,94.40
2018-04-18T22:32:26.587Z,94.40
2018-04-18T22:34:56.992Z,94.20
2018-04-18T22:37:27.134Z,94.40
2018-04-18T22:39:57.895Z,94.50
2018-04-18T22:42:28.518Z,94.70
2018-04-18T22:44:59.127Z,94.70
2018-04-18T22:47:30.167Z,94.70
2018-04-18T22:50:00.929Z,94.90
2018-04-18T22:52:31.462Z,94.90
2018-04-18T22:55:01.925Z,95.20
2018-04-18T22:57:32.661Z,95.10
2018-04-18T23:00:03.298Z,95.20
2018-04-18T23:02:33.900Z,95.10
2018-04-18T23:05:04.735Z,95.70
2018-04-18T23:07:36.197Z,94.80
2018-04-18T23:10:07.385Z,93.90
2018-04-18T23:12:37.736Z,93.80
2018-04-18T23:15:08.118Z,93.80
2018-04-18T23:17:39.318Z,93.00
2018-04-18T23:20:10.319Z,92.80
2018-04-18T23:22:41.017Z,92.80
2018-04-18T23:25:11.381Z,93.10
2018-04-18T23:27:41.994Z,92.80
2018-04-18T23:30:12.764Z,92.90
2018-04-18T23:32:43.399Z,93.50
2018-04-18T23:35:13.950Z,93.50
2018-04-18T23:37:45.061Z,93.50
2018-04-18T23:40:15.761Z,93.50
2018-04-18T23:42:46.385Z,93.90
2018-04-18T23:45:17.221Z,94.30
2018-04-18T23:47:48.331Z,94.40
2018-04-18T23:50:18.888Z,94.40
2018-04-18T23:52:49.586Z,94.80
2018-04-18T23:55:20.072Z,94.90
2018-04-18T23:57:51.045Z,95.10
