createdAt,value
2018-08-03T00:00:42.592Z,999.34
2018-08-03T00:01:42.586Z,999.32
2018-08-03T00:02:42.573Z,999.28
2018-08-03T00:03:42.557Z,999.34
2018-08-03T00:04:42.550Z,999.33
2018-08-03T00:05:42.538Z,999.32
2018-08-03T00:06:42.519Z,999.32
2018-08-03T00:07:42.515Z,999.29
2018-08-03T00:08:42.499Z,999.29
2018-08-03T00:09:42.487Z,999.27
2018-08-03T00:10:42.499Z,999.30
2018-08-03T00:11:42.491Z,999.28
2018-08-03T00:12:42.449Z,999.27
2018-08-03T00:13:42.441Z,999.28
2018-08-03T00:14:42.433Z,999.26
2018-08-03T00:15:42.419Z,999.23
2018-08-03T00:16:42.407Z,999.24
2018-08-03T00:17:42.396Z,999.21
2018-08-03T00:18:42.393Z,999.27
2018-08-03T00:19:42.368Z,999.20
2018-08-03T00:20:42.355Z,999.20
2018-08-03T00:21:42.348Z,999.21
2018-08-03T00:22:42.328Z,999.20
2018-08-03T00:23:42.321Z,999.21
2018-08-03T00:24:42.306Z,999.19
2018-08-03T00:25:42.293Z,999.19
2018-08-03T00:26:42.293Z,999.19
2018-08-03T00:27:42.274Z,999.18
2018-08-03T00:28:42.258Z,999.17
2018-08-03T00:29:42.252Z,999.18
2018-08-03T00:30:42.244Z,999.19
2018-08-03T00:31:42.220Z,999.21
2018-08-03T00:32:42.219Z,999.19
2018-08-03T00:33:42.200Z,999.18
2018-08-03T00:34:42.188Z,999.16
2018-08-03T00:35:42.177Z,999.20
2018-08-03T00:36:42.165Z,999.18
2018-08-03T00:37:42.168Z,999.19
2018-08-03T00:38:42.142Z,999.18
2018-08-03T00:39:42.136Z,999.17
2018-08-03T00:40:42.118Z,999.18
2018-08-03T00:41:42.102Z,999.17
2018-08-03T00:42:42.101Z,999.19
2018-08-03T00:43:42.086Z,999.22
2018-08-03T00:44:42.073Z,999.19
2018-08-03T00:45:42.054Z,999.20
2018-08-03T00:46:42.046Z,999.18
2018-08-03T00:47:42.034Z,999.20
2018-08-03T00:48:42.022Z,999.19
2018-08-03T00:49:42.012Z,999.19
2018-08-03T00:50:41.996Z,999.21
2018-08-03T00:51:41.991Z,999.17
2018-08-03T00:52:41.973Z,999.21
2018-08-03T00:53:41.968Z,999.22
2018-08-03T00:54:41.951Z,999.22
2018-08-03T00:55:41.937Z,999.19
2018-08-03T00:56:41.925Z,999.26
2018-08-03T00:57:41.915Z,999.24
2018-08-03T00:58:41.899Z,999.26
2018-08-03T00:59:41.895Z,999.26
2018-08-03T01:00:41.877Z,999.25
2018-08-03T01:01:41.867Z,999.23
2018-08-03T01:02:41.860Z,999.25
2018-08-03T01:03:41.844Z,999.25
2018-08-03T01:04:41.829Z,999.25
2018-08-03T01:05:41.819Z,999.26
2018-08-03T01:06:41.810Z,999.26
2018-08-03T01:07:41.804Z,999.28
2018-08-03T01:08:41.787Z,999.27
2018-08-03T01:09:41.777Z,999.29
2018-08-03T01:10:41.759Z,999.27
2018-08-03T01:11:41.756Z,999.24
2018-08-03T01:12:41.741Z,999.25
2018-08-03T01:13:41.731Z,999.24
2018-08-03T01:14:41.716Z,999.26
2018-08-03T01:15:41.699Z,999.27
2018-08-03T01:16:41.689Z,999.24
2018-08-03T01:17:41.677Z,999.20
2018-08-03T01:18:41.663Z,999.25
2018-08-03T01:19:41.657Z,999.21
2018-08-03T01:20:41.639Z,999.24
2018-08-03T01:21:41.629Z,999.24
2018-08-03T01:22:41.615Z,999.22
2018-08-03T01:23:41.603Z,999.19
2018-08-03T01:24:41.590Z,999.23
2018-08-03T01:25:41.577Z,999.27
2018-08-03T01:26:41.565Z,999.25
2018-08-03T01:27:41.552Z,999.28
2018-08-03T01:28:41.589Z,999.28
2018-08-03T01:29:41.529Z,999.27
2018-08-03T01:30:41.516Z,999.31
2018-08-03T01:31:41.508Z,999.31
2018-08-03T01:32:41.490Z,999.34
2018-08-03T01:33:41.480Z,999.33
2018-08-03T01:34:41.477Z,999.35
2018-08-03T01:35:41.456Z,999.38
2018-08-03T01:36:41.442Z,999.43
2018-08-03T01:37:41.453Z,999.41
2018-08-03T01:38:41.423Z,999.38
2018-08-03T01:39:41.408Z,999.41
2018-08-03T01:40:41.394Z,999.42
2018-08-03T01:41:41.391Z,999.47
2018-08-03T01:42:41.369Z,999.42
2018-08-03T01:43:41.362Z,999.37
2018-08-03T01:44:41.344Z,999.44
2018-08-03T01:45:41.349Z,999.48
2018-08-03T01:46:41.329Z,999.44
2018-08-03T01:47:41.312Z,999.47
2018-08-03T01:48:41.305Z,999.45
2018-08-03T01:49:41.299Z,999.41
2018-08-03T01:50:41.272Z,999.45
2018-08-03T01:51:41.263Z,999.48
2018-08-03T01:52:41.265Z,999.46
2018-08-03T01:53:41.240Z,999.46
2018-08-03T01:54:41.221Z,999.50
2018-08-03T01:55:41.215Z,999.50
2018-08-03T01:56:41.205Z,999.48
2018-08-03T01:57:41.192Z,999.47
2018-08-03T01:58:41.179Z,999.47
2018-08-03T01:59:41.162Z,999.50
2018-08-03T02:00:41.154Z,999.47
2018-08-03T02:01:41.140Z,999.47
2018-08-03T02:02:41.134Z,999.45
2018-08-03T02:03:41.112Z,999.46
2018-08-03T02:04:41.102Z,999.46
2018-08-03T02:05:41.094Z,999.46
2018-08-03T02:06:41.073Z,999.51
2018-08-03T02:07:41.060Z,999.49
2018-08-03T02:08:41.054Z,999.47
2018-08-03T02:09:41.045Z,999.49
2018-08-03T02:10:41.032Z,999.49
2018-08-03T02:11:41.016Z,999.53
2018-08-03T02:12:41.000Z,999.49
2018-08-03T02:13:40.990Z,999.47
2018-08-03T02:14:40.978Z,999.46
2018-08-03T02:15:43.362Z,999.44
2018-08-03T02:16:40.949Z,999.42
2018-08-03T02:17:40.994Z,999.40
2018-08-03T02:18:40.932Z,999.44
2018-08-03T02:19:40.918Z,999.41
2018-08-03T02:20:40.904Z,999.39
2018-08-03T02:21:40.887Z,999.40
2018-08-03T02:22:40.874Z,999.38
2018-08-03T02:23:40.865Z,999.40
2018-08-03T02:24:40.859Z,999.36
2018-08-03T02:25:40.844Z,999.42
2018-08-03T02:26:40.824Z,999.41
2018-08-03T02:27:40.811Z,999.38
2018-08-03T02:28:40.809Z,999.38
2018-08-03T02:29:40.789Z,999.39
2018-08-03T02:30:40.787Z,999.40
2018-08-03T02:31:40.766Z,999.39
2018-08-03T02:32:40.751Z,999.35
2018-08-03T02:33:40.739Z,999.36
2018-08-03T02:34:40.720Z,999.37
2018-08-03T02:35:40.717Z,999.40
2018-08-03T02:36:40.695Z,999.38
2018-08-03T02:37:40.687Z,999.39
2018-08-03T02:38:40.683Z,999.36
2018-08-03T02:39:40.665Z,999.40
2018-08-03T02:40:40.646Z,999.39
2018-08-03T02:41:40.636Z,999.43
2018-08-03T02:42:40.624Z,999.43
2018-08-03T02:43:40.611Z,999.40
2018-08-03T02:44:40.602Z,999.45
2018-08-03T02:45:40.582Z,999.44
2018-08-03T02:46:40.575Z,999.45
2018-08-03T02:47:40.563Z,999.43
2018-08-03T02:48:40.548Z,999.41
2018-08-03T02:49:40.540Z,999.45
2018-08-03T02:50:40.522Z,999.44
2018-08-03T02:51:40.507Z,999.44
2018-08-03T02:52:40.493Z,999.50
2018-08-03T02:53:40.487Z,999.50
2018-08-03T02:54:40.468Z,999.50
2018-08-03T02:55:40.459Z,999.48
2018-08-03T02:56:40.445Z,999.50
2018-08-03T02:57:40.442Z,999.49
2018-08-03T02:58:40.429Z,999.51
2018-08-03T02:59:40.403Z,999.51
2018-08-03T03:00:40.413Z,999.52
2018-08-03T03:01:40.385Z,999.50
2018-08-03T03:02:40.375Z,999.49
2018-08-03T03:03:40.352Z,999.57
2018-08-03T03:04:40.346Z,999.57
2018-08-03T03:05:40.334Z,999.55
2018-08-03T03:06:40.311Z,999.56
2018-08-03T03:07:40.302Z,999.57
2018-08-03T03:08:40.285Z,999.56
2018-08-03T03:09:40.276Z,999.55
2018-08-03T03:10:40.263Z,999.56
2018-08-03T03:11:40.247Z,999.55
2018-08-03T03:12:40.244Z,999.54
2018-08-03T03:13:40.228Z,999.52
2018-08-03T03:14:40.208Z,999.53
2018-08-03T03:15:40.202Z,999.56
2018-08-03T03:16:40.187Z,999.52
2018-08-03T03:17:40.177Z,999.54
2018-08-03T03:18:40.162Z,999.54
2018-08-03T03:19:40.175Z,999.52
2018-08-03T03:20:40.150Z,999.52
2018-08-03T03:21:40.127Z,999.53
2018-08-03T03:22:40.105Z,999.52
2018-08-03T03:23:40.091Z,999.55
2018-08-03T03:24:40.088Z,999.55
2018-08-03T03:25:40.065Z,999.57
2018-08-03T03:26:40.053Z,999.60
2018-08-03T03:27:40.046Z,999.57
2018-08-03T03:28:40.037Z,999.57
2018-08-03T03:29:40.014Z,999.62
2018-08-03T03:30:39.998Z,999.63
2018-08-03T03:31:39.995Z,999.63
2018-08-03T03:32:40.054Z,999.62
2018-08-03T03:33:39.963Z,999.68
2018-08-03T03:34:39.966Z,999.66
2018-08-03T03:35:39.944Z,999.64
2018-08-03T03:36:39.929Z,999.72
2018-08-03T03:37:39.910Z,999.68
2018-08-03T03:38:39.900Z,999.70
2018-08-03T03:39:39.884Z,999.68
2018-08-03T03:40:39.884Z,999.68
2018-08-03T03:41:39.859Z,999.65
2018-08-03T03:42:39.858Z,999.62
2018-08-03T03:43:39.833Z,999.62
2018-08-03T03:44:39.821Z,999.65
2018-08-03T03:45:39.887Z,999.65
2018-08-03T03:46:39.795Z,999.63
2018-08-03T03:47:39.778Z,999.63
2018-08-03T03:48:39.771Z,999.60
2018-08-03T03:49:39.763Z,999.60
2018-08-03T03:50:39.754Z,999.63
2018-08-03T03:51:39.725Z,999.61
2018-08-03T03:52:39.715Z,999.61
2018-08-03T03:53:39.696Z,999.61
2018-08-03T03:54:39.703Z,999.60
2018-08-03T03:55:39.674Z,999.61
2018-08-03T03:56:39.658Z,999.61
2018-08-03T03:57:39.652Z,999.61
2018-08-03T03:58:39.629Z,999.65
2018-08-03T03:59:39.620Z,999.61
2018-08-03T04:00:39.616Z,999.65
2018-08-03T04:01:39.594Z,999.65
2018-08-03T04:02:39.581Z,999.64
2018-08-03T04:03:39.565Z,999.61
2018-08-03T04:04:39.553Z,999.62
2018-08-03T04:05:39.564Z,999.63
2018-08-03T04:06:39.526Z,999.62
2018-08-03T04:07:39.512Z,999.58
2018-08-03T04:08:39.503Z,999.59
2018-08-03T04:09:39.491Z,999.57
2018-08-03T04:10:40.401Z,999.51
2018-08-03T04:11:39.459Z,999.54
2018-08-03T04:12:39.449Z,999.58
2018-08-03T04:13:39.436Z,999.57
2018-08-03T04:14:39.423Z,999.56
2018-08-03T04:15:39.414Z,999.56
2018-08-03T04:16:39.394Z,999.57
2018-08-03T04:17:39.388Z,999.58
2018-08-03T04:18:39.369Z,999.57
2018-08-03T04:19:39.356Z,999.55
2018-08-03T04:20:39.353Z,999.55
2018-08-03T04:21:39.344Z,999.55
2018-08-03T04:22:39.316Z,999.54
2018-08-03T04:23:39.307Z,999.54
2018-08-03T04:24:39.294Z,999.52
2018-08-03T04:25:39.293Z,999.56
2018-08-03T04:26:39.271Z,999.54
2018-08-03T04:27:39.252Z,999.56
2018-08-03T04:28:39.243Z,999.62
2018-08-03T04:29:39.227Z,999.61
2018-08-03T04:30:39.208Z,999.63
2018-08-03T04:31:39.200Z,999.64
2018-08-03T04:32:39.185Z,999.64
2018-08-03T04:33:39.181Z,999.69
2018-08-03T04:34:39.162Z,999.62
2018-08-03T04:35:39.156Z,999.69
2018-08-03T04:36:39.133Z,999.70
2018-08-03T04:37:39.123Z,999.69
2018-08-03T04:38:39.107Z,999.75
2018-08-03T04:39:39.101Z,999.72
2018-08-03T04:40:39.082Z,999.77
2018-08-03T04:41:39.070Z,999.78
2018-08-03T04:42:39.145Z,999.77
2018-08-03T04:43:39.040Z,999.78
2018-08-03T04:44:39.027Z,999.81
2018-08-03T04:45:39.030Z,999.81
2018-08-03T04:46:39.001Z,999.80
2018-08-03T04:47:38.991Z,999.79
2018-08-03T04:48:39.022Z,999.83
2018-08-03T04:49:38.966Z,999.80
2018-08-03T04:50:38.963Z,999.82
2018-08-03T04:51:38.960Z,999.81
2018-08-03T04:52:38.934Z,999.81
2018-08-03T04:53:38.920Z,999.77
2018-08-03T04:54:38.944Z,999.76
2018-08-03T04:55:38.895Z,999.79
2018-08-03T04:56:38.882Z,999.78
2018-08-03T04:57:38.863Z,999.82
2018-08-03T04:58:38.853Z,999.81
2018-08-03T04:59:38.844Z,999.81
2018-08-03T05:00:38.879Z,999.82
2018-08-03T05:01:38.817Z,999.81
2018-08-03T05:02:38.799Z,999.86
2018-08-03T05:03:38.806Z,999.86
2018-08-03T05:04:38.783Z,999.89
2018-08-03T05:05:38.764Z,999.89
2018-08-03T05:06:38.758Z,999.92
2018-08-03T05:07:38.738Z,999.95
2018-08-03T05:08:38.729Z,999.91
2018-08-03T05:09:38.716Z,999.93
2018-08-03T05:10:38.703Z,999.91
2018-08-03T05:11:39.366Z,999.93
2018-08-03T05:12:38.696Z,999.92
2018-08-03T05:13:38.677Z,999.88
2018-08-03T05:14:38.671Z,999.85
2018-08-03T05:15:38.656Z,999.91
2018-08-03T05:16:38.636Z,999.91
2018-08-03T05:17:38.619Z,999.92
2018-08-03T05:18:38.613Z,999.93
2018-08-03T05:19:38.591Z,999.98
2018-08-03T05:20:38.581Z,999.99
2018-08-03T05:21:38.578Z,999.96
2018-08-03T05:22:38.559Z,1000.00
2018-08-03T05:23:38.553Z,999.98
2018-08-03T05:24:38.536Z,999.93
2018-08-03T05:25:38.517Z,999.95
2018-08-03T05:26:38.511Z,999.96
2018-08-03T05:27:38.494Z,999.94
2018-08-03T05:28:38.478Z,999.94
2018-08-03T05:29:38.472Z,999.96
2018-08-03T05:30:38.456Z,999.97
2018-08-03T05:31:38.446Z,1000.00
2018-08-03T05:32:38.431Z,999.99
2018-08-03T05:33:38.440Z,1000.02
2018-08-03T05:34:38.427Z,1000.02
2018-08-03T05:35:38.400Z,1000.02
2018-08-03T05:36:38.390Z,1000.01
2018-08-03T05:37:38.374Z,1000.02
2018-08-03T05:38:38.373Z,1000.00
2018-08-03T05:39:38.373Z,1000.02
2018-08-03T05:40:38.351Z,999.99
2018-08-03T05:41:38.331Z,999.94
2018-08-03T05:42:38.415Z,999.94
2018-08-03T05:43:38.314Z,999.96
2018-08-03T05:44:38.306Z,1000.01
2018-08-03T05:45:38.288Z,999.96
2018-08-03T05:46:38.272Z,1000.00
2018-08-03T05:47:38.262Z,1000.01
2018-08-03T05:48:38.251Z,1000.01
2018-08-03T05:49:38.247Z,1000.04
2018-08-03T05:50:38.230Z,1000.05
2018-08-03T05:51:38.214Z,1000.04
2018-08-03T05:52:38.209Z,1000.07
2018-08-03T05:53:38.226Z,1000.11
2018-08-03T05:54:38.187Z,1000.07
2018-08-03T05:55:38.172Z,1000.12
2018-08-03T05:56:38.183Z,1000.11
2018-08-03T05:57:38.190Z,1000.13
2018-08-03T05:58:38.148Z,1000.16
2018-08-03T05:59:38.126Z,1000.17
2018-08-03T06:00:38.158Z,1000.15
2018-08-03T06:01:38.113Z,1000.18
2018-08-03T06:02:38.094Z,1000.16
2018-08-03T06:03:38.100Z,1000.12
2018-08-03T06:04:38.075Z,1000.16
2018-08-03T06:05:38.068Z,1000.16
2018-08-03T06:06:38.058Z,1000.16
2018-08-03T06:07:38.047Z,1000.13
2018-08-03T06:08:38.049Z,1000.15
2018-08-03T06:09:38.061Z,1000.18
2018-08-03T06:10:38.027Z,1000.19
2018-08-03T06:11:38.008Z,1000.17
2018-08-03T06:12:38.011Z,1000.18
2018-08-03T06:13:37.981Z,1000.18
2018-08-03T06:14:38.001Z,1000.15
2018-08-03T06:15:37.966Z,1000.19
2018-08-03T06:16:38.027Z,1000.18
2018-08-03T06:17:37.957Z,1000.17
2018-08-03T06:18:37.956Z,1000.19
2018-08-03T06:19:37.926Z,1000.19
2018-08-03T06:20:37.999Z,1000.12
2018-08-03T06:21:37.910Z,1000.20
2018-08-03T06:22:37.902Z,1000.22
2018-08-03T06:23:37.883Z,1000.21
2018-08-03T06:24:37.896Z,1000.23
2018-08-03T06:25:37.867Z,1000.17
2018-08-03T06:26:37.858Z,1000.18
2018-08-03T06:27:37.851Z,1000.18
2018-08-03T06:28:37.977Z,1000.17
2018-08-03T06:29:37.841Z,1000.16
2018-08-03T06:30:37.839Z,1000.15
2018-08-03T06:31:37.819Z,1000.15
2018-08-03T06:32:37.828Z,1000.17
2018-08-03T06:33:37.794Z,1000.16
2018-08-03T06:34:37.804Z,1000.15
2018-08-03T06:35:37.768Z,1000.13
2018-08-03T06:36:37.768Z,1000.09
2018-08-03T06:37:37.755Z,1000.10
2018-08-03T06:38:37.748Z,1000.07
2018-08-03T06:39:37.733Z,1000.10
2018-08-03T06:40:37.717Z,1000.08
2018-08-03T06:41:37.720Z,1000.11
2018-08-03T06:42:37.708Z,1000.14
2018-08-03T06:43:37.693Z,1000.12
2018-08-03T06:44:37.684Z,1000.10
2018-08-03T06:45:37.683Z,1000.03
2018-08-03T06:46:37.673Z,1000.05
2018-08-03T06:47:37.656Z,1000.04
2018-08-03T06:48:37.657Z,1000.05
2018-08-03T06:49:37.645Z,1000.07
2018-08-03T06:50:37.638Z,1000.05
2018-08-03T06:51:37.628Z,1000.10
2018-08-03T06:52:37.621Z,1000.10
2018-08-03T06:53:37.608Z,1000.09
2018-08-03T06:54:37.596Z,1000.08
2018-08-03T06:55:37.594Z,1000.09
2018-08-03T06:56:37.583Z,1000.06
2018-08-03T06:57:37.666Z,1000.07
2018-08-03T06:58:37.570Z,1000.12
2018-08-03T06:59:37.570Z,1000.10
2018-08-03T07:00:37.580Z,1000.15
2018-08-03T07:01:37.533Z,1000.15
2018-08-03T07:02:37.538Z,1000.13
2018-08-03T07:03:37.524Z,1000.13
2018-08-03T07:04:37.511Z,1000.16
2018-08-03T07:05:37.505Z,1000.15
2018-08-03T07:06:37.504Z,1000.14
2018-08-03T07:07:37.488Z,1000.17
2018-08-03T07:08:37.552Z,1000.14
2018-08-03T07:09:37.476Z,1000.15
2018-08-03T07:10:37.463Z,1000.15
2018-08-03T07:11:37.461Z,1000.13
2018-08-03T07:12:37.454Z,1000.11
2018-08-03T07:13:37.442Z,1000.11
2018-08-03T07:14:37.482Z,1000.09
2018-08-03T07:15:37.428Z,1000.11
2018-08-03T07:16:37.423Z,1000.08
2018-08-03T07:17:37.415Z,1000.07
2018-08-03T07:18:37.405Z,1000.07
2018-08-03T07:19:37.396Z,1000.09
2018-08-03T07:20:37.442Z,1000.07
2018-08-03T07:21:37.382Z,1000.08
2018-08-03T07:22:37.377Z,1000.10
2018-08-03T07:23:37.364Z,1000.10
2018-08-03T07:24:37.361Z,1000.09
2018-08-03T07:25:37.361Z,1000.05
2018-08-03T07:26:37.348Z,1000.04
2018-08-03T07:27:37.340Z,1000.03
2018-08-03T07:28:37.330Z,1000.03
2018-08-03T07:29:37.323Z,1000.06
2018-08-03T07:30:37.316Z,1000.03
2018-08-03T07:31:37.359Z,1000.05
2018-08-03T07:32:37.307Z,1000.00
2018-08-03T07:33:37.298Z,1000.02
2018-08-03T07:34:37.288Z,1000.01
2018-08-03T07:35:37.284Z,1000.04
2018-08-03T07:36:37.288Z,1000.05
2018-08-03T07:37:37.281Z,1000.05
2018-08-03T07:38:37.266Z,1000.03
2018-08-03T07:39:37.262Z,1000.07
2018-08-03T07:40:37.265Z,1000.08
2018-08-03T07:41:37.258Z,1000.06
2018-08-03T07:42:37.243Z,1000.07
2018-08-03T07:43:37.362Z,1000.08
2018-08-03T07:44:37.286Z,1000.10
2018-08-03T07:45:37.350Z,1000.10
2018-08-03T07:46:37.227Z,1000.12
2018-08-03T07:47:37.224Z,1000.11
2018-08-03T07:48:37.237Z,1000.13
2018-08-03T07:49:37.214Z,1000.12
2018-08-03T07:50:37.205Z,1000.09
2018-08-03T07:51:37.218Z,1000.16
2018-08-03T07:52:37.272Z,1000.14
2018-08-03T07:53:37.191Z,1000.12
2018-08-03T07:54:37.192Z,1000.09
2018-08-03T07:55:37.192Z,1000.11
2018-08-03T07:56:37.179Z,1000.08
2018-08-03T07:57:37.176Z,1000.10
2018-08-03T07:58:37.173Z,1000.08
2018-08-03T07:59:37.192Z,1000.08
2018-08-03T08:00:37.163Z,1000.06
2018-08-03T08:01:37.164Z,1000.07
2018-08-03T08:02:37.164Z,1000.05
2018-08-03T08:03:37.150Z,1000.03
2018-08-03T08:04:37.150Z,1000.03
2018-08-03T08:05:37.144Z,999.98
2018-08-03T08:06:37.144Z,999.99
2018-08-03T08:07:37.137Z,999.99
2018-08-03T08:08:37.140Z,999.97
2018-08-03T08:09:37.174Z,999.98
2018-08-03T08:10:37.124Z,1000.01
2018-08-03T08:11:37.124Z,1000.01
2018-08-03T08:12:37.117Z,999.94
2018-08-03T08:13:37.117Z,999.95
2018-08-03T08:14:37.117Z,999.97
2018-08-03T08:15:37.138Z,999.93
2018-08-03T08:16:37.108Z,999.92
2018-08-03T08:17:37.126Z,999.90
2018-08-03T08:18:37.098Z,999.91
2018-08-03T08:19:37.101Z,999.93
2018-08-03T08:20:37.092Z,999.90
2018-08-03T08:21:37.091Z,999.91
2018-08-03T08:22:37.094Z,999.89
2018-08-03T08:23:37.085Z,999.93
2018-08-03T08:24:37.089Z,999.89
2018-08-03T08:25:37.088Z,999.93
2018-08-03T08:26:37.076Z,999.90
2018-08-03T08:27:37.079Z,999.86
2018-08-03T08:28:37.075Z,999.90
2018-08-03T08:29:37.067Z,999.89
2018-08-03T08:30:37.069Z,999.90
2018-08-03T08:31:37.137Z,999.93
2018-08-03T08:32:37.060Z,999.88
2018-08-03T08:33:37.066Z,999.86
2018-08-03T08:34:37.064Z,999.83
2018-08-03T08:35:37.061Z,999.85
2018-08-03T08:36:37.057Z,999.87
2018-08-03T08:37:37.054Z,999.87
2018-08-03T08:38:37.044Z,999.91
2018-08-03T08:39:37.041Z,999.89
2018-08-03T08:40:37.044Z,999.87
2018-08-03T08:41:37.037Z,999.84
2018-08-03T08:42:37.037Z,999.85
2018-08-03T08:43:37.153Z,999.84
2018-08-03T08:44:37.047Z,999.83
2018-08-03T08:45:37.028Z,999.84
2018-08-03T08:46:37.023Z,999.81
2018-08-03T08:47:37.021Z,999.86
2018-08-03T08:48:37.023Z,999.86
2018-08-03T08:49:37.015Z,999.86
2018-08-03T08:50:37.018Z,999.84
2018-08-03T08:51:37.015Z,999.84
2018-08-03T08:52:37.008Z,999.82
2018-08-03T08:53:37.005Z,999.85
2018-08-03T08:54:37.010Z,999.81
2018-08-03T08:55:37.006Z,999.83
2018-08-03T08:56:37.012Z,999.84
2018-08-03T08:57:36.999Z,999.83
2018-08-03T08:58:37.006Z,999.81
2018-08-03T08:59:37.031Z,999.75
2018-08-03T09:00:36.996Z,999.77
2018-08-03T09:01:36.986Z,999.76
2018-08-03T09:02:36.987Z,999.80
2018-08-03T09:03:36.984Z,999.78
2018-08-03T09:04:37.050Z,999.78
2018-08-03T09:05:36.983Z,999.77
2018-08-03T09:06:36.974Z,999.76
2018-08-03T09:07:37.065Z,999.81
2018-08-03T09:08:36.978Z,999.81
2018-08-03T09:09:36.968Z,999.81
2018-08-03T09:10:36.968Z,999.79
2018-08-03T09:11:36.958Z,999.76
2018-08-03T09:12:36.960Z,999.76
2018-08-03T09:13:36.961Z,999.79
2018-08-03T09:14:36.955Z,999.81
2018-08-03T09:15:36.958Z,999.83
2018-08-03T09:16:36.952Z,999.81
2018-08-03T09:17:36.955Z,999.81
2018-08-03T09:18:36.959Z,999.85
2018-08-03T09:19:36.949Z,999.79
2018-08-03T09:20:36.946Z,999.80
2018-08-03T09:21:36.944Z,999.79
2018-08-03T09:22:36.934Z,999.76
2018-08-03T09:23:36.934Z,999.74
2018-08-03T09:24:36.969Z,999.72
2018-08-03T09:25:36.933Z,999.72
2018-08-03T09:26:36.924Z,999.71
2018-08-03T09:27:36.928Z,999.69
2018-08-03T09:28:36.928Z,999.69
2018-08-03T09:29:36.938Z,999.67
2018-08-03T09:30:36.921Z,999.70
2018-08-03T09:31:36.922Z,999.68
2018-08-03T09:32:36.922Z,999.65
2018-08-03T09:33:36.919Z,999.65
2018-08-03T09:34:36.914Z,999.61
2018-08-03T09:35:36.915Z,999.57
2018-08-03T09:36:36.973Z,999.59
2018-08-03T09:37:36.920Z,999.60
2018-08-03T09:38:36.900Z,999.58
2018-08-03T09:39:36.906Z,999.60
2018-08-03T09:40:36.896Z,999.64
2018-08-03T09:41:36.899Z,999.60
2018-08-03T09:42:36.896Z,999.55
2018-08-03T09:43:36.893Z,999.55
2018-08-03T09:44:36.889Z,999.59
2018-08-03T09:45:36.890Z,999.58
2018-08-03T09:46:36.884Z,999.61
2018-08-03T09:47:36.886Z,999.54
2018-08-03T09:48:36.884Z,999.51
2018-08-03T09:49:36.885Z,999.54
2018-08-03T09:50:36.884Z,999.52
2018-08-03T09:51:36.874Z,999.50
2018-08-03T09:52:36.878Z,999.51
2018-08-03T09:53:36.874Z,999.47
2018-08-03T09:54:36.916Z,999.48
2018-08-03T09:55:36.880Z,999.43
2018-08-03T09:56:36.868Z,999.47
2018-08-03T09:57:36.869Z,999.42
2018-08-03T09:58:36.870Z,999.43
2018-08-03T09:59:36.870Z,999.39
2018-08-03T10:00:36.861Z,999.33
2018-08-03T10:01:36.888Z,999.36
2018-08-03T10:02:36.861Z,999.36
2018-08-03T10:03:36.861Z,999.39
2018-08-03T10:04:36.938Z,999.37
2018-08-03T10:05:36.854Z,999.38
2018-08-03T10:06:36.865Z,999.37
2018-08-03T10:07:36.855Z,999.33
2018-08-03T10:08:36.861Z,999.33
2018-08-03T10:09:36.857Z,999.31
2018-08-03T10:10:36.845Z,999.31
2018-08-03T10:11:36.848Z,999.31
2018-08-03T10:12:36.848Z,999.31
2018-08-03T10:13:36.848Z,999.30
2018-08-03T10:14:36.855Z,999.30
2018-08-03T10:15:36.915Z,999.33
2018-08-03T10:16:36.843Z,999.29
2018-08-03T10:17:36.835Z,999.26
2018-08-03T10:18:36.838Z,999.26
2018-08-03T10:19:36.906Z,999.28
2018-08-03T10:20:36.828Z,999.28
2018-08-03T10:21:36.834Z,999.26
2018-08-03T10:22:36.829Z,999.21
2018-08-03T10:23:36.831Z,999.22
2018-08-03T10:24:36.842Z,999.23
2018-08-03T10:25:36.838Z,999.23
2018-08-03T10:26:36.839Z,999.19
2018-08-03T10:27:36.834Z,999.20
2018-08-03T10:28:36.829Z,999.19
2018-08-03T10:29:36.865Z,999.16
2018-08-03T10:30:36.828Z,999.19
2018-08-03T10:31:36.873Z,999.18
2018-08-03T10:32:36.829Z,999.18
2018-08-03T10:33:36.830Z,999.18
2018-08-03T10:34:36.835Z,999.14
2018-08-03T10:35:36.832Z,999.19
2018-08-03T10:36:36.840Z,999.16
2018-08-03T10:37:36.831Z,999.15
2018-08-03T10:38:36.832Z,999.14
2018-08-03T10:39:36.834Z,999.13
2018-08-03T10:40:36.835Z,999.10
2018-08-03T10:41:36.831Z,999.11
2018-08-03T10:42:36.838Z,999.10
2018-08-03T10:43:36.844Z,999.07
2018-08-03T10:44:36.834Z,999.09
2018-08-03T10:45:36.842Z,999.07
2018-08-03T10:46:36.840Z,999.04
2018-08-03T10:47:36.844Z,998.99
2018-08-03T10:48:36.886Z,998.97
2018-08-03T10:49:36.838Z,998.95
2018-08-03T10:50:36.851Z,998.92
2018-08-03T10:51:36.851Z,998.99
2018-08-03T10:52:36.854Z,998.97
2018-08-03T10:53:36.851Z,999.00
2018-08-03T10:54:36.857Z,998.95
2018-08-03T10:55:36.854Z,998.93
2018-08-03T10:56:36.858Z,998.97
2018-08-03T10:57:36.867Z,998.93
2018-08-03T10:58:36.870Z,998.93
2018-08-03T10:59:36.868Z,998.91
2018-08-03T11:00:36.883Z,998.88
2018-08-03T11:01:36.892Z,998.84
2018-08-03T11:02:36.878Z,998.79
2018-08-03T11:03:36.876Z,998.78
2018-08-03T11:04:36.882Z,998.79
2018-08-03T11:05:36.884Z,998.73
2018-08-03T11:06:36.904Z,998.73
2018-08-03T11:07:36.893Z,998.71
2018-08-03T11:08:36.900Z,998.70
2018-08-03T11:09:36.902Z,998.73
2018-08-03T11:10:36.909Z,998.73
2018-08-03T11:11:36.920Z,998.73
2018-08-03T11:12:36.916Z,998.73
2018-08-03T11:13:36.963Z,998.72
2018-08-03T11:14:36.921Z,998.76
2018-08-03T11:15:36.925Z,998.74
2018-08-03T11:16:36.938Z,998.72
2018-08-03T11:17:36.941Z,998.72
2018-08-03T11:18:36.945Z,998.71
2018-08-03T11:19:36.952Z,998.73
2018-08-03T11:20:36.952Z,998.75
2018-08-03T11:21:36.959Z,998.73
2018-08-03T11:22:36.963Z,998.74
2018-08-03T11:23:36.968Z,998.67
2018-08-03T11:24:36.975Z,998.72
2018-08-03T11:25:36.984Z,998.73
2018-08-03T11:26:36.993Z,998.68
2018-08-03T11:27:37.001Z,998.70
2018-08-03T11:28:36.997Z,998.64
2018-08-03T11:29:37.058Z,998.58
2018-08-03T11:30:37.010Z,998.60
2018-08-03T11:31:37.013Z,998.62
2018-08-03T11:32:37.013Z,998.57
2018-08-03T11:33:37.024Z,998.64
2018-08-03T11:34:37.034Z,998.61
2018-08-03T11:35:37.039Z,998.59
2018-08-03T11:36:37.048Z,998.58
2018-08-03T11:37:37.055Z,998.55
2018-08-03T11:38:37.067Z,998.59
2018-08-03T11:39:37.072Z,998.57
2018-08-03T11:40:37.077Z,998.55
2018-08-03T11:41:37.080Z,998.54
2018-08-03T11:42:37.083Z,998.54
2018-08-03T11:43:37.092Z,998.51
2018-08-03T11:44:37.096Z,998.54
2018-08-03T11:45:37.110Z,998.50
2018-08-03T11:46:37.113Z,998.50
2018-08-03T11:47:37.116Z,998.52
2018-08-03T11:48:37.123Z,998.55
2018-08-03T11:49:37.128Z,998.55
2018-08-03T11:50:37.131Z,998.53
2018-08-03T11:51:37.131Z,998.53
2018-08-03T11:52:37.137Z,998.54
2018-08-03T11:53:37.146Z,998.52
2018-08-03T11:54:37.154Z,998.48
2018-08-03T11:55:37.144Z,998.43
2018-08-03T11:56:37.146Z,998.39
2018-08-03T11:57:37.154Z,998.44
2018-08-03T11:58:37.171Z,998.42
2018-08-03T11:59:37.166Z,998.37
2018-08-03T12:00:37.169Z,998.40
2018-08-03T12:01:37.169Z,998.40
2018-08-03T12:02:37.188Z,998.39
2018-08-03T12:03:37.183Z,998.37
2018-08-03T12:04:37.188Z,998.37
2018-08-03T12:05:37.197Z,998.33
2018-08-03T12:06:37.285Z,998.32
2018-08-03T12:07:37.216Z,998.38
2018-08-03T12:08:37.212Z,998.31
2018-08-03T12:09:37.225Z,998.31
2018-08-03T12:10:37.234Z,998.23
2018-08-03T12:11:37.242Z,998.24
2018-08-03T12:12:38.088Z,998.25
2018-08-03T12:13:37.251Z,998.28
2018-08-03T12:14:37.260Z,998.22
2018-08-03T12:15:37.273Z,998.20
2018-08-03T12:16:37.285Z,998.16
2018-08-03T12:17:37.286Z,998.17
2018-08-03T12:18:37.307Z,998.13
2018-08-03T12:19:37.306Z,998.19
2018-08-03T12:20:37.315Z,998.15
2018-08-03T12:21:37.316Z,998.15
2018-08-03T12:22:37.339Z,998.14
2018-08-03T12:23:37.446Z,998.10