createdAt,value
2023-05-11T00:00:44.616Z,100.00
2023-05-11T00:03:14.825Z,100.00
2023-05-11T00:05:45.144Z,100.00
2023-05-11T00:08:17.271Z,100.00
2023-05-11T00:10:50.403Z,100.00
2023-05-11T00:13:21.180Z,100.00
2023-05-11T00:15:53.738Z,100.00
2023-05-11T00:18:24.339Z,100.00
2023-05-11T00:20:54.460Z,100.00
2023-05-11T00:23:24.440Z,100.00
2023-05-11T00:25:54.302Z,100.00
2023-05-11T00:28:24.214Z,100.00
2023-05-11T00:30:58.796Z,100.00
2023-05-11T00:33:28.916Z,100.00
2023-05-11T00:35:58.830Z,100.00
2023-05-11T00:38:28.743Z,100.00
2023-05-11T00:40:58.622Z,100.00
2023-05-11T00:43:28.675Z,100.00
2023-05-11T00:46:02.040Z,100.00
2023-05-11T00:48:32.602Z,100.00
2023-05-11T00:51:03.648Z,100.00
2023-05-11T00:53:33.814Z,100.00
2023-05-11T00:56:04.283Z,100.00
2023-05-11T00:58:34.523Z,100.00
2023-05-11T01:01:07.186Z,100.00
2023-05-11T01:03:38.445Z,100.00
2023-05-11T01:06:13.540Z,100.00
2023-05-11T01:08:49.558Z,100.00
2023-05-11T01:11:29.527Z,100.00
2023-05-11T01:14:04.826Z,100.00
2023-05-11T01:16:41.985Z,100.00
2023-05-11T01:19:21.408Z,100.00
2023-05-11T01:21:53.703Z,100.00
2023-05-11T01:24:31.832Z,100.00
2023-05-11T01:27:31.985Z,100.00
2023-05-11T01:30:34.039Z,100.00
2023-05-11T01:33:11.218Z,100.00
2023-05-11T01:35:46.149Z,100.00
2023-05-11T01:38:18.740Z,100.00
2023-05-11T01:40:55.396Z,100.00
2023-05-11T01:43:28.839Z,100.00
2023-05-11T01:46:04.958Z,100.00
2023-05-11T01:48:38.661Z,100.00
2023-05-11T01:51:09.032Z,100.00
2023-05-11T01:53:41.323Z,100.00
2023-05-11T01:56:12.805Z,100.00
2023-05-11T01:58:45.438Z,100.00
2023-05-11T02:01:19.708Z,100.00
2023-05-11T02:03:51.659Z,100.00
2023-05-11T02:06:22.858Z,100.00
2023-05-11T02:08:54.322Z,100.00
2023-05-11T02:11:26.277Z,100.00
2023-05-11T02:14:00.068Z,100.00
2023-05-11T02:16:35.098Z,100.00
2023-05-11T02:19:07.468Z,100.00
2023-05-11T02:21:39.270Z,100.00
2023-05-11T02:24:10.826Z,100.00
2023-05-11T02:26:40.734Z,100.00
2023-05-11T02:29:10.835Z,100.00
2023-05-11T02:31:47.334Z,100.00
2023-05-11T02:34:27.850Z,100.00
2023-05-11T02:37:04.362Z,100.00
2023-05-11T02:39:39.192Z,100.00
2023-05-11T02:42:15.569Z,100.00
2023-05-11T02:44:53.826Z,100.00
2023-05-11T02:47:31.865Z,100.00
2023-05-11T02:50:05.998Z,100.00
2023-05-11T02:52:43.011Z,100.00
2023-05-11T02:55:14.841Z,100.00
2023-05-11T02:57:46.007Z,100.00
2023-05-11T03:00:18.263Z,100.00
2023-05-11T03:02:52.240Z,100.00
2023-05-11T03:05:24.496Z,100.00
2023-05-11T03:07:55.257Z,100.00
2023-05-11T03:10:26.380Z,100.00
2023-05-11T03:12:56.734Z,100.00
2023-05-11T03:15:28.281Z,100.00
2023-05-11T03:18:02.285Z,100.00
2023-05-11T03:20:34.622Z,100.00
2023-05-11T03:23:05.661Z,100.00
2023-05-11T03:25:36.655Z,100.00
2023-05-11T03:28:08.842Z,100.00
2023-05-11T03:30:40.936Z,100.00
2023-05-11T03:33:13.716Z,100.00
2023-05-11T03:35:46.184Z,100.00
2023-05-11T03:38:19.716Z,100.00
2023-05-11T03:40:50.853Z,100.00
2023-05-11T03:43:23.978Z,100.00
2023-05-11T03:45:56.391Z,100.00
2023-05-11T03:48:30.332Z,100.00
2023-05-11T03:51:00.354Z,100.00
2023-05-11T03:53:30.439Z,100.00
2023-05-11T03:56:00.620Z,100.00
2023-05-11T03:58:31.192Z,100.00
2023-05-11T04:01:01.221Z,100.00
2023-05-11T04:03:34.005Z,100.00
2023-05-11T04:06:03.975Z,100.00
2023-05-11T04:08:33.993Z,100.00
2023-05-11T04:11:03.888Z,100.00
2023-05-11T04:13:33.924Z,100.00
2023-05-11T04:16:03.950Z,100.00
2023-05-11T04:18:36.645Z,100.00
2023-05-11T04:21:07.026Z,100.00
2023-05-11T04:23:37.271Z,100.00
2023-05-11T04:26:07.394Z,100.00
2023-05-11T04:28:37.328Z,100.00
2023-05-11T04:31:07.570Z,100.00
2023-05-11T04:33:40.213Z,100.00
2023-05-11T04:36:10.600Z,100.00
2023-05-11T04:38:41.529Z,100.00
2023-05-11T04:41:13.954Z,100.00
2023-05-11T04:43:44.492Z,100.00
2023-05-11T04:46:14.448Z,100.00
2023-05-11T04:48:47.159Z,100.00
2023-05-11T04:51:17.577Z,100.00
2023-05-11T04:53:48.411Z,100.00
2023-05-11T04:56:18.392Z,100.00
2023-05-11T04:58:48.318Z,100.00
2023-05-11T05:01:18.238Z,100.00
2023-05-11T05:03:53.982Z,100.00
2023-05-11T05:06:23.922Z,100.00
2023-05-11T05:08:53.950Z,100.00
2023-05-11T05:11:24.487Z,100.00
2023-05-11T05:13:54.413Z,100.00
2023-05-11T05:16:24.333Z,100.00
2023-05-11T05:18:56.903Z,100.00
2023-05-11T05:21:27.837Z,100.00
2023-05-11T05:23:59.271Z,100.00
2023-05-11T05:26:29.382Z,100.00
2023-05-11T05:28:59.460Z,100.00
2023-05-11T05:31:29.507Z,100.00
2023-05-11T05:34:02.706Z,100.00
2023-05-11T05:36:32.726Z,100.00
2023-05-11T05:39:04.026Z,100.00
2023-05-11T05:41:34.526Z,100.00
2023-05-11T05:44:04.445Z,100.00
2023-05-11T05:46:35.284Z,100.00
2023-05-11T05:49:07.910Z,100.00
2023-05-11T05:51:39.166Z,100.00
2023-05-11T05:54:09.532Z,100.00
2023-05-11T05:56:40.680Z,100.00
2023-05-11T05:59:13.286Z,100.00
2023-05-11T06:01:46.537Z,100.00
2023-05-11T06:04:20.965Z,100.00
2023-05-11T06:06:51.411Z,100.00
2023-05-11T06:09:21.401Z,100.00
2023-05-11T06:11:51.516Z,100.00
2023-05-11T06:14:22.835Z,100.00
2023-05-11T06:16:53.981Z,100.00
2023-05-11T06:19:27.892Z,100.00
2023-05-11T06:21:58.090Z,100.00
2023-05-11T06:24:28.193Z,100.00
2023-05-11T06:26:58.884Z,100.00
2023-05-11T06:29:29.325Z,100.00
2023-05-11T06:32:00.455Z,100.00
2023-05-11T06:34:33.672Z,100.00
2023-05-11T06:37:04.552Z,100.00
2023-05-11T06:39:34.501Z,100.00
2023-05-11T06:42:06.572Z,100.00
2023-05-11T06:44:37.260Z,100.00
2023-05-11T06:47:08.157Z,100.00
2023-05-11T06:49:41.389Z,100.00
2023-05-11T06:52:11.573Z,100.00
2023-05-11T06:54:41.693Z,100.00
2023-05-11T06:57:14.538Z,100.00
2023-05-11T06:59:44.789Z,100.00
2023-05-11T07:02:14.715Z,100.00
2023-05-11T07:04:47.385Z,100.00
2023-05-11T07:07:17.348Z,100.00
2023-05-11T07:09:47.371Z,100.00
2023-05-11T07:12:17.489Z,100.00
2023-05-11T07:14:47.493Z,100.00
2023-05-11T07:17:17.526Z,100.00
2023-05-11T07:19:52.423Z,100.00
2023-05-11T07:22:22.376Z,100.00
2023-05-11T07:24:52.475Z,100.00
2023-05-11T07:27:22.762Z,100.00
2023-05-11T07:29:52.933Z,100.00
2023-05-11T07:32:22.904Z,100.00
2023-05-11T07:34:55.584Z,100.00
2023-05-11T07:37:25.503Z,100.00
2023-05-11T07:39:55.928Z,100.00
2023-05-11T07:42:25.794Z,100.00
2023-05-11T07:44:55.703Z,100.00
2023-05-11T07:47:25.732Z,100.00
2023-05-11T07:49:58.407Z,100.00
2023-05-11T07:52:28.316Z,100.00
2023-05-11T07:54:58.236Z,100.00
2023-05-11T07:57:28.493Z,100.00
2023-05-11T07:59:58.437Z,100.00
2023-05-11T08:02:28.467Z,100.00
2023-05-11T08:05:01.055Z,100.00
2023-05-11T08:07:31.034Z,99.23
2023-05-11T08:10:00.937Z,99.31
2023-05-11T08:12:30.858Z,98.68
2023-05-11T08:15:00.735Z,98.04
2023-05-11T08:17:30.809Z,97.19
2023-05-11T08:20:03.548Z,96.87
2023-05-11T08:22:33.881Z,98.19
2023-05-11T08:25:04.161Z,98.32
2023-05-11T08:27:34.153Z,98.27
2023-05-11T08:30:04.109Z,98.66
2023-05-11T08:32:50.197Z,97.49
2023-05-11T08:35:28.265Z,99.02
2023-05-11T08:37:58.315Z,99.86
2023-05-11T08:40:30.642Z,100.00
2023-05-11T08:43:03.366Z,99.10
2023-05-11T08:45:36.601Z,97.91
2023-05-11T08:48:07.080Z,99.16
2023-05-11T08:50:39.860Z,100.00
2023-05-11T08:53:10.222Z,99.00
2023-05-11T08:55:42.193Z,99.20
2023-05-11T08:58:15.360Z,98.72
2023-05-11T09:00:47.450Z,96.70
2023-05-11T09:03:18.693Z,96.85
2023-05-11T09:05:52.592Z,98.23
2023-05-11T09:08:23.658Z,96.84
2023-05-11T09:10:54.261Z,98.41
2023-05-11T09:13:26.031Z,97.81
2023-05-11T09:15:56.443Z,98.14
2023-05-11T09:18:26.566Z,98.63
2023-05-11T09:20:59.548Z,95.20
2023-05-11T09:23:30.447Z,96.37
2023-05-11T09:26:00.485Z,96.82
2023-05-11T09:28:36.110Z,97.02
2023-05-11T09:31:06.374Z,96.29
2023-05-11T09:33:36.711Z,94.76
2023-05-11T09:36:10.597Z,95.69
2023-05-11T09:38:41.131Z,95.49
2023-05-11T09:41:11.229Z,95.71
2023-05-11T09:43:41.716Z,94.95
2023-05-11T09:46:24.340Z,98.32
2023-05-11T09:49:01.364Z,98.04
2023-05-11T09:51:38.771Z,97.17
2023-05-11T09:54:20.179Z,96.84
2023-05-11T09:56:51.637Z,99.56
2023-05-11T09:59:40.336Z,98.17
2023-05-11T10:02:21.489Z,97.25
2023-05-11T10:04:52.275Z,95.83
2023-05-11T10:07:32.996Z,97.59
2023-05-11T10:10:04.846Z,98.16
2023-05-11T10:12:38.716Z,99.63
2023-05-11T10:15:10.557Z,99.42
2023-05-11T10:17:44.804Z,98.84
2023-05-11T10:20:15.908Z,100.00
2023-05-11T10:22:49.352Z,99.71
2023-05-11T10:25:20.410Z,100.00
2023-05-11T10:27:50.860Z,100.00
2023-05-11T10:30:21.872Z,100.00
2023-05-11T10:32:52.782Z,100.00
2023-05-11T10:35:23.097Z,100.00
2023-05-11T10:37:56.702Z,100.00
2023-05-11T10:40:27.334Z,100.00
2023-05-11T10:43:27.674Z,100.00
2023-05-11T10:46:11.505Z,100.00
2023-05-11T10:49:01.368Z,100.00
2023-05-11T10:51:51.838Z,100.00
2023-05-11T10:54:44.642Z,100.00
2023-05-11T10:57:32.908Z,100.00
2023-05-11T11:00:17.583Z,100.00
2023-05-11T11:02:48.706Z,100.00
2023-05-11T11:05:36.239Z,100.00
2023-05-11T11:08:09.436Z,99.42
2023-05-11T11:10:45.717Z,100.00
2023-05-11T11:13:17.335Z,100.00
2023-05-11T11:16:14.519Z,100.00
2023-05-11T11:18:47.837Z,100.00
2023-05-11T11:25:11.362Z,100.00
2023-05-11T11:28:45.966Z,100.00
2023-05-11T11:34:53.492Z,100.00
2023-05-11T11:38:13.291Z,100.00
2023-05-11T11:50:42.702Z,100.00
2023-05-11T12:10:59.225Z,100.00
2023-05-11T12:26:13.262Z,100.00
2023-05-11T12:29:18.022Z,100.00
2023-05-11T12:31:49.542Z,100.00
2023-05-11T12:47:28.337Z,100.00
2023-05-11T12:49:58.469Z,100.00
2023-05-11T12:52:28.274Z,100.00
2023-05-11T12:55:00.389Z,100.00
2023-05-11T12:57:33.695Z,100.00
2023-05-11T13:00:13.070Z,100.00
2023-05-11T13:02:54.256Z,100.00
2023-05-11T13:05:27.637Z,100.00
2023-05-11T13:08:01.335Z,100.00
2023-05-11T13:10:31.353Z,100.00
2023-05-11T13:13:01.866Z,100.00
2023-05-11T13:15:32.037Z,100.00
2023-05-11T13:18:05.585Z,100.00
2023-05-11T13:20:38.021Z,100.00
2023-05-11T13:23:09.663Z,100.00
2023-05-11T13:25:55.623Z,100.00
2023-05-11T13:28:27.146Z,100.00
2023-05-11T13:31:02.961Z,100.00
2023-05-11T13:33:35.543Z,100.00
2023-05-11T13:36:05.736Z,100.00
2023-05-11T13:38:35.802Z,100.00
2023-05-11T13:41:06.972Z,100.00
2023-05-11T13:43:40.106Z,100.00
2023-05-11T13:46:10.245Z,100.00
2023-05-11T13:48:42.851Z,100.00
2023-05-11T13:51:12.739Z,100.00
2023-05-11T13:53:42.679Z,100.00
2023-05-11T13:56:13.083Z,100.00
2023-05-11T13:58:42.947Z,100.00
2023-05-11T14:01:12.818Z,100.00
2023-05-11T14:03:45.622Z,100.00
2023-05-11T14:06:15.592Z,100.00
2023-05-11T14:08:45.422Z,100.00
2023-05-11T14:11:15.346Z,100.00
2023-05-11T14:13:45.406Z,100.00
2023-05-11T14:16:16.106Z,100.00
2023-05-11T14:18:50.512Z,100.00
2023-05-11T14:21:20.619Z,100.00
2023-05-11T14:24:06.652Z,100.00
2023-05-11T14:26:40.692Z,100.00
2023-05-11T14:29:11.064Z,100.00
2023-05-11T14:31:42.334Z,100.00
2023-05-11T14:34:15.048Z,100.00
2023-05-11T14:36:45.412Z,100.00
2023-05-11T14:39:15.398Z,100.00
2023-05-11T14:41:45.356Z,100.00
2023-05-11T14:44:15.239Z,100.00
2023-05-11T14:46:45.206Z,100.00
2023-05-11T14:49:17.691Z,100.00
2023-05-11T14:51:47.559Z,100.00
2023-05-11T14:54:17.309Z,100.00
2023-05-11T14:56:53.683Z,100.00
2023-05-11T14:59:24.551Z,100.00
2023-05-11T15:01:54.457Z,100.00
2023-05-11T15:04:27.249Z,100.00
2023-05-11T15:06:57.429Z,100.00
2023-05-11T15:09:30.927Z,100.00
2023-05-11T15:12:03.460Z,100.00
2023-05-11T15:14:33.364Z,100.00
2023-05-11T15:17:03.347Z,100.00
2023-05-11T15:19:35.871Z,100.00
2023-05-11T15:22:05.673Z,100.00
2023-05-11T15:24:35.654Z,100.00
2023-05-11T15:27:05.625Z,100.00
2023-05-11T15:29:35.548Z,100.00
2023-05-11T15:32:05.521Z,100.00
2023-05-11T15:34:50.834Z,100.00
2023-05-11T15:37:28.338Z,100.00
2023-05-11T15:39:58.592Z,100.00
2023-05-11T15:42:28.676Z,100.00
2023-05-11T15:44:58.496Z,100.00
2023-05-11T15:47:28.860Z,100.00
2023-05-11T15:50:01.617Z,100.00
2023-05-11T15:52:32.191Z,100.00
2023-05-11T15:55:03.577Z,100.00
2023-05-11T15:57:40.101Z,100.00
2023-05-11T16:00:23.163Z,100.00
2023-05-11T16:03:08.510Z,100.00
2023-05-11T16:06:08.252Z,100.00
2023-05-11T16:08:53.475Z,100.00
2023-05-11T16:11:46.254Z,100.00
2023-05-11T16:14:36.232Z,100.00
2023-05-11T16:27:43.137Z,100.00
2023-05-11T16:30:24.077Z,100.00
2023-05-11T16:39:48.956Z,100.00
2023-05-11T16:46:06.183Z,100.00
2023-05-11T16:48:59.267Z,100.00
2023-05-11T16:51:37.707Z,100.00
2023-05-11T16:54:36.653Z,100.00
2023-05-11T16:57:25.477Z,100.00
2023-05-11T17:00:11.270Z,100.00
2023-05-11T17:03:03.733Z,100.00
2023-05-11T17:06:22.572Z,100.00
2023-05-11T17:09:06.601Z,100.00
2023-05-11T17:11:52.473Z,100.00
2023-05-11T17:14:51.250Z,100.00
2023-05-11T17:17:44.099Z,100.00
2023-05-11T17:20:58.865Z,100.00
2023-05-11T17:23:52.993Z,100.00
2023-05-11T17:30:36.352Z,100.00
2023-05-11T17:33:17.400Z,100.00
2023-05-11T17:35:47.587Z,100.00
2023-05-11T17:38:18.031Z,100.00
2023-05-11T17:40:48.017Z,100.00
2023-05-11T17:43:17.823Z,100.00
2023-05-11T17:45:50.306Z,100.00
2023-05-11T17:48:20.132Z,100.00
2023-05-11T17:50:49.971Z,100.00
2023-05-11T17:53:19.974Z,100.00
2023-05-11T17:55:51.414Z,100.00
2023-05-11T17:58:21.352Z,100.00
2023-05-11T18:00:53.953Z,100.00
2023-05-11T18:03:24.005Z,100.00
2023-05-11T18:05:53.841Z,100.00
2023-05-11T18:08:23.746Z,100.00
2023-05-11T18:10:53.561Z,100.00
2023-05-11T18:13:23.391Z,100.00
2023-05-11T18:15:56.001Z,100.00
2023-05-11T18:18:28.942Z,100.00
2023-05-11T18:20:59.450Z,100.00
2023-05-11T18:23:29.358Z,100.00
2023-05-11T18:25:59.132Z,100.00
2023-05-11T18:28:28.969Z,100.00
2023-05-11T18:31:02.103Z,100.00
2023-05-11T18:33:31.953Z,100.00
2023-05-11T18:36:01.736Z,100.00
2023-05-11T18:38:31.541Z,100.00
2023-05-11T18:41:01.373Z,100.00
2023-05-11T18:43:31.217Z,100.00
2023-05-11T18:46:03.914Z,100.00
2023-05-11T18:48:33.876Z,100.00
2023-05-11T18:51:03.814Z,100.00
2023-05-11T18:53:34.107Z,100.00
2023-05-11T18:56:03.927Z,100.00
2023-05-11T18:58:33.966Z,100.00
2023-05-11T19:01:06.535Z,100.00
2023-05-11T19:03:36.654Z,100.00
2023-05-11T19:06:07.758Z,100.00
2023-05-11T19:08:37.634Z,100.00
2023-05-11T19:11:09.705Z,100.00
2023-05-11T19:13:39.752Z,100.00
2023-05-11T19:16:12.765Z,100.00
2023-05-11T19:18:42.665Z,100.00
2023-05-11T19:21:12.503Z,100.00
2023-05-11T19:23:42.285Z,100.00
2023-05-11T19:26:12.050Z,100.00
2023-05-11T19:28:41.842Z,100.00
2023-05-11T19:31:14.197Z,100.00
2023-05-11T19:33:43.992Z,100.00
2023-05-11T19:36:13.762Z,100.00
2023-05-11T19:38:43.599Z,100.00
2023-05-11T19:41:15.173Z,100.00
2023-05-11T19:43:45.273Z,100.00
2023-05-11T19:46:18.047Z,100.00
2023-05-11T19:48:48.170Z,100.00
2023-05-11T19:51:18.824Z,100.00
2023-05-11T19:53:48.856Z,100.00
2023-05-11T19:56:18.706Z,100.00
2023-05-11T19:58:48.868Z,100.00
2023-05-11T20:01:21.396Z,100.00
2023-05-11T20:03:51.746Z,100.00
2023-05-11T20:06:21.795Z,100.00
2023-05-11T20:08:51.830Z,100.00
2023-05-11T20:11:22.337Z,100.00
2023-05-11T20:13:53.653Z,100.00
2023-05-11T20:16:26.125Z,100.00
2023-05-11T20:18:56.120Z,100.00
2023-05-11T20:21:25.995Z,100.00
2023-05-11T20:23:56.119Z,100.00
2023-05-11T20:26:25.941Z,100.00
2023-05-11T20:28:57.316Z,100.00
2023-05-11T20:31:30.565Z,100.00
2023-05-11T20:36:33.256Z,100.00
2023-05-11T20:39:03.177Z,100.00
2023-05-11T20:41:32.988Z,100.00
2023-05-11T20:44:02.784Z,100.00
2023-05-11T20:46:35.149Z,100.00
2023-05-11T20:49:06.640Z,100.00
2023-05-11T20:51:37.772Z,100.00
2023-05-11T20:54:07.706Z,100.00
2023-05-11T20:56:37.994Z,100.00
2023-05-11T20:59:08.102Z,100.00
2023-05-11T21:01:40.545Z,100.00
2023-05-11T21:04:10.358Z,100.00
2023-05-11T21:06:40.558Z,100.00
2023-05-11T21:09:11.060Z,100.00
2023-05-11T21:11:40.980Z,100.00
2023-05-11T21:14:10.835Z,100.00
2023-05-11T21:16:43.323Z,100.00
2023-05-11T21:19:13.170Z,100.00
2023-05-11T21:21:42.948Z,100.00
2023-05-11T21:24:14.194Z,100.00
2023-05-11T21:26:47.877Z,100.00
2023-05-11T21:29:18.046Z,100.00
2023-05-11T21:31:50.420Z,100.00
2023-05-11T21:34:20.204Z,100.00
2023-05-11T21:36:49.974Z,100.00
2023-05-11T21:39:19.697Z,100.00
2023-05-11T21:41:49.436Z,100.00
2023-05-11T21:44:19.258Z,100.00
2023-05-11T21:46:51.889Z,100.00
2023-05-11T21:49:21.891Z,100.00
2023-05-11T21:51:52.400Z,100.00
2023-05-11T21:54:22.799Z,100.00
2023-05-11T21:56:53.326Z,100.00
2023-05-11T21:59:26.881Z,100.00
2023-05-11T22:01:59.569Z,100.00
2023-05-11T22:04:30.653Z,100.00
2023-05-11T22:07:01.790Z,100.00
2023-05-11T22:09:31.768Z,100.00
2023-05-11T22:12:01.576Z,100.00
2023-05-11T22:14:31.495Z,100.00
2023-05-11T22:17:03.952Z,100.00
2023-05-11T22:19:34.005Z,100.00
2023-05-11T22:22:04.029Z,100.00
2023-05-11T22:24:33.797Z,100.00
2023-05-11T22:27:04.157Z,100.00
2023-05-11T22:29:33.921Z,100.00
2023-05-11T22:32:06.445Z,100.00
2023-05-11T22:34:36.867Z,100.00
2023-05-11T22:37:06.752Z,100.00
2023-05-11T22:39:36.526Z,100.00
2023-05-11T22:42:06.664Z,100.00
2023-05-11T22:44:36.660Z,100.00
2023-05-11T22:47:09.805Z,100.00
2023-05-11T22:49:39.711Z,100.00
2023-05-11T22:52:10.105Z,100.00
2023-05-11T22:54:39.926Z,100.00
2023-05-11T22:57:11.601Z,100.00
2023-05-11T22:59:41.457Z,100.00
2023-05-11T23:02:14.069Z,100.00
2023-05-11T23:04:44.534Z,100.00
2023-05-11T23:07:14.314Z,100.00
2023-05-11T23:09:44.109Z,100.00
2023-05-11T23:12:13.934Z,100.00
2023-05-11T23:14:43.887Z,100.00
2023-05-11T23:17:16.765Z,100.00
2023-05-11T23:19:46.709Z,100.00
2023-05-11T23:22:16.495Z,100.00
2023-05-11T23:24:46.334Z,100.00
2023-05-11T23:27:16.166Z,100.00
2023-05-11T23:29:46.011Z,100.00
2023-05-11T23:32:18.388Z,100.00
2023-05-11T23:34:48.316Z,100.00
2023-05-11T23:37:18.077Z,100.00
2023-05-11T23:39:48.129Z,100.00
2023-05-11T23:42:17.952Z,100.00
2023-05-11T23:44:47.789Z,100.00
2023-05-11T23:47:20.407Z,100.00
2023-05-11T23:49:50.324Z,100.00
2023-05-11T23:52:20.094Z,100.00
2023-05-11T23:54:50.013Z,100.00
2023-05-11T23:57:19.902Z,100.00
2023-05-11T23:59:49.691Z,100.00
