createdAt,value
2017-07-19T00:00:28.197Z,1008.8
2017-07-19T00:01:30.039Z,1008.8
2017-07-19T00:02:33.301Z,1008.8
2017-07-19T00:03:34.992Z,1008.8
2017-07-19T00:04:36.641Z,1008.8
2017-07-19T00:05:38.384Z,1008.8
2017-07-19T00:06:40.053Z,1008.7
2017-07-19T00:07:41.785Z,1008.8
2017-07-19T00:08:43.445Z,1008.8
2017-07-19T00:09:45.176Z,1008.8
2017-07-19T00:10:46.830Z,1008.7
2017-07-19T00:11:48.562Z,1008.7
2017-07-19T00:12:50.213Z,1008.7
2017-07-19T00:13:51.956Z,1008.7
2017-07-19T00:14:53.605Z,1008.7
2017-07-19T00:15:55.352Z,1008.7
2017-07-19T00:16:56.998Z,1008.7
2017-07-19T00:17:58.745Z,1008.7
2017-07-19T00:19:00.392Z,1008.6
2017-07-19T00:20:02.131Z,1008.6
2017-07-19T00:21:03.789Z,1008.6
2017-07-19T00:22:05.538Z,1008.6
2017-07-19T00:23:07.209Z,1008.6
2017-07-19T00:24:08.912Z,1008.6
2017-07-19T00:25:10.584Z,1008.6
2017-07-19T00:26:12.310Z,1008.6
2017-07-19T00:27:13.966Z,1008.5
2017-07-19T00:28:15.684Z,1008.6
2017-07-19T00:29:17.338Z,1008.5
2017-07-19T00:30:19.082Z,1008.5
2017-07-19T00:31:20.740Z,1008.5
2017-07-19T00:32:22.395Z,1008.5
2017-07-19T00:33:24.039Z,1008.5
2017-07-19T00:34:25.781Z,1008.5
2017-07-19T00:35:27.440Z,1008.5
2017-07-19T00:36:30.811Z,1008.5
2017-07-19T00:37:32.463Z,1008.5
2017-07-19T00:38:34.284Z,1008.4
2017-07-19T00:39:35.933Z,1008.4
2017-07-19T00:40:37.782Z,1008.4
2017-07-19T00:41:39.433Z,1008.5
2017-07-19T00:42:41.276Z,1008.5
2017-07-19T00:43:42.924Z,1008.4
2017-07-19T00:44:44.769Z,1008.5
2017-07-19T00:45:46.416Z,1008.4
2017-07-19T00:46:48.268Z,1008.4
2017-07-19T00:47:49.920Z,1008.4
2017-07-19T00:48:51.761Z,1008.3
2017-07-19T00:49:53.417Z,1008.3
2017-07-19T00:50:55.256Z,1008.3
2017-07-19T00:51:56.906Z,1008.3
2017-07-19T00:52:58.751Z,1008.2
2017-07-19T00:54:00.398Z,1008.2
2017-07-19T00:55:03.166Z,1008.2
2017-07-19T00:56:04.815Z,1008.3
2017-07-19T00:57:06.645Z,1008.3
2017-07-19T00:58:08.309Z,1008.2
2017-07-19T00:59:10.134Z,1008.2
2017-07-19T01:00:11.797Z,1008.2
2017-07-19T01:01:13.630Z,1008.2
2017-07-19T01:02:15.277Z,1008.2
2017-07-19T01:03:17.119Z,1008.1
2017-07-19T01:04:18.779Z,1008.1
2017-07-19T01:05:20.624Z,1008.1
2017-07-19T01:06:22.266Z,1008.1
2017-07-19T01:07:24.031Z,1008.2
2017-07-19T01:08:25.699Z,1008.1
2017-07-19T01:09:27.422Z,1008.2
2017-07-19T01:10:29.066Z,1008.2
2017-07-19T01:11:30.820Z,1008.1
2017-07-19T01:12:32.481Z,1008.1
2017-07-19T01:13:34.284Z,1008.2
2017-07-19T01:14:35.943Z,1008.1
2017-07-19T01:15:37.784Z,1008.1
2017-07-19T01:16:39.429Z,1008.1
2017-07-19T01:17:41.290Z,1008.1
2017-07-19T01:18:42.943Z,1008.0
2017-07-19T01:19:44.789Z,1008.0
2017-07-19T01:20:46.435Z,1008.0
2017-07-19T01:21:48.293Z,1008.0
2017-07-19T01:22:49.941Z,1008.0
2017-07-19T01:23:51.781Z,1008.0
2017-07-19T01:24:53.429Z,1008.0
2017-07-19T01:25:55.302Z,1007.9
2017-07-19T01:26:56.958Z,1008.0
2017-07-19T01:27:58.771Z,1008.0
2017-07-19T01:29:00.419Z,1007.9
2017-07-19T01:30:02.266Z,1007.9
2017-07-19T01:31:03.913Z,1007.9
2017-07-19T01:32:05.762Z,1007.9
2017-07-19T01:33:07.410Z,1007.9
2017-07-19T01:34:09.264Z,1007.9
2017-07-19T01:35:10.933Z,1007.9
2017-07-19T01:36:12.757Z,1007.9
2017-07-19T01:37:14.416Z,1007.9
2017-07-19T01:38:16.242Z,1007.9
2017-07-19T01:39:17.888Z,1007.9
2017-07-19T01:40:19.747Z,1007.9
2017-07-19T01:41:21.414Z,1007.9
2017-07-19T01:42:23.232Z,1007.9
2017-07-19T01:43:24.879Z,1007.8
2017-07-19T01:44:26.726Z,1007.9
2017-07-19T01:45:28.382Z,1007.9
2017-07-19T01:46:30.220Z,1007.8
2017-07-19T01:47:31.873Z,1007.8
2017-07-19T01:48:33.723Z,1007.8
2017-07-19T01:49:35.377Z,1007.8
2017-07-19T01:50:37.106Z,1007.8
2017-07-19T01:51:38.754Z,1007.8
2017-07-19T01:52:40.618Z,1007.8
2017-07-19T01:53:42.277Z,1007.8
2017-07-19T01:54:43.998Z,1007.8
2017-07-19T01:55:45.642Z,1007.8
2017-07-19T01:56:47.393Z,1007.8
2017-07-19T01:57:49.039Z,1007.8
2017-07-19T01:58:50.793Z,1007.7
2017-07-19T01:59:52.457Z,1007.7
2017-07-19T02:00:54.177Z,1007.7
2017-07-19T02:01:55.833Z,1007.7
2017-07-19T02:02:57.575Z,1007.7
2017-07-19T02:03:59.238Z,1007.7
2017-07-19T02:05:00.965Z,1007.7
2017-07-19T02:06:02.612Z,1007.7
2017-07-19T02:07:04.357Z,1007.7
2017-07-19T02:08:06.008Z,1007.7
2017-07-19T02:09:07.750Z,1007.6
2017-07-19T02:10:09.398Z,1007.6
2017-07-19T02:11:11.149Z,1007.6
2017-07-19T02:12:12.795Z,1007.6
2017-07-19T02:13:14.539Z,1007.6
2017-07-19T02:14:16.191Z,1007.6
2017-07-19T02:15:17.929Z,1007.6
2017-07-19T02:16:19.582Z,1007.6
2017-07-19T02:17:21.329Z,1007.5
2017-07-19T02:18:23.018Z,1007.6
2017-07-19T02:19:24.723Z,1007.5
2017-07-19T02:20:26.371Z,1007.5
2017-07-19T02:21:28.106Z,1007.6
2017-07-19T02:22:29.758Z,1007.6
2017-07-19T02:23:31.498Z,1007.6
2017-07-19T02:24:33.148Z,1007.6
2017-07-19T02:25:34.894Z,1007.6
2017-07-19T02:26:36.542Z,1007.6
2017-07-19T02:27:38.286Z,1007.5
2017-07-19T02:28:39.933Z,1007.6
2017-07-19T02:29:41.676Z,1007.5
2017-07-19T02:30:43.334Z,1007.5
2017-07-19T02:31:45.122Z,1007.5
2017-07-19T02:32:46.773Z,1007.5
2017-07-19T02:33:48.441Z,1007.5
2017-07-19T02:34:50.089Z,1007.5
2017-07-19T02:35:51.853Z,1007.5
2017-07-19T02:36:53.503Z,1007.5
2017-07-19T02:37:55.230Z,1007.5
2017-07-19T02:38:56.878Z,1007.5
2017-07-19T02:39:58.747Z,1007.5
2017-07-19T02:41:00.407Z,1007.5
2017-07-19T02:42:02.136Z,1007.4
2017-07-19T02:43:03.841Z,1007.4
2017-07-19T02:44:05.523Z,1007.4
2017-07-19T02:45:07.170Z,1007.3
2017-07-19T02:46:08.908Z,1007.3
2017-07-19T02:47:10.563Z,1007.3
2017-07-19T02:48:12.301Z,1007.3
2017-07-19T02:49:13.945Z,1007.3
2017-07-19T02:50:15.718Z,1007.2
2017-07-19T02:51:17.380Z,1007.2
2017-07-19T02:52:19.088Z,1007.3
2017-07-19T02:53:20.737Z,1007.2
2017-07-19T02:54:22.481Z,1007.2
2017-07-19T02:55:24.126Z,1007.2
2017-07-19T02:56:25.898Z,1007.3
2017-07-19T02:57:27.548Z,1007.2
2017-07-19T02:58:29.265Z,1007.3
2017-07-19T02:59:30.912Z,1007.2
2017-07-19T03:00:32.661Z,1007.2
2017-07-19T03:01:34.330Z,1007.2
2017-07-19T03:02:36.049Z,1007.2
2017-07-19T03:03:37.696Z,1007.2
2017-07-19T03:04:39.546Z,1007.2
2017-07-19T03:05:41.197Z,1007.2
2017-07-19T03:06:42.937Z,1007.3
2017-07-19T03:07:44.590Z,1007.2
2017-07-19T03:08:46.351Z,1007.2
2017-07-19T03:09:48.000Z,1007.2
2017-07-19T03:10:49.725Z,1007.2
2017-07-19T03:11:52.867Z,1007.2
2017-07-19T03:12:54.519Z,1007.2
2017-07-19T03:13:56.322Z,1007.2
2017-07-19T03:14:57.973Z,1007.2
2017-07-19T03:15:59.713Z,1007.2
2017-07-19T03:17:01.361Z,1007.2
2017-07-19T03:18:03.110Z,1007.1
2017-07-19T03:19:04.766Z,1007.1
2017-07-19T03:20:06.522Z,1007.1
2017-07-19T03:21:08.156Z,1007.1
2017-07-19T03:22:09.891Z,1007.1
2017-07-19T03:23:11.544Z,1007.1
2017-07-19T03:24:13.281Z,1007.1
2017-07-19T03:25:14.928Z,1007.1
2017-07-19T03:26:16.682Z,1007.2
2017-07-19T03:27:18.326Z,1007.1
2017-07-19T03:28:20.066Z,1007.1
2017-07-19T03:29:21.735Z,1007.2
2017-07-19T03:30:23.462Z,1007.2
2017-07-19T03:31:25.118Z,1007.2
2017-07-19T03:32:26.859Z,1007.1
2017-07-19T03:33:28.503Z,1007.2
2017-07-19T03:34:30.246Z,1007.2
2017-07-19T03:35:31.899Z,1007.2
2017-07-19T03:36:33.667Z,1007.2
2017-07-19T03:37:35.321Z,1007.2
2017-07-19T03:38:36.987Z,1007.2
2017-07-19T03:39:38.638Z,1007.2
2017-07-19T03:40:40.424Z,1007.2
2017-07-19T03:41:42.079Z,1007.2
2017-07-19T03:42:43.772Z,1007.2
2017-07-19T03:43:45.427Z,1007.2
2017-07-19T03:44:47.211Z,1007.2
2017-07-19T03:45:48.858Z,1007.1
2017-07-19T03:46:50.610Z,1007.2
2017-07-19T03:47:52.257Z,1007.2
2017-07-19T03:48:54.012Z,1007.2
2017-07-19T03:49:55.664Z,1007.2
2017-07-19T03:50:57.391Z,1007.2
2017-07-19T03:51:59.045Z,1007.2
2017-07-19T03:53:00.787Z,1007.2
2017-07-19T03:54:02.440Z,1007.1
2017-07-19T03:55:04.194Z,1007.1
2017-07-19T03:56:05.861Z,1007.1
2017-07-19T03:57:07.677Z,1007.1
2017-07-19T03:58:09.326Z,1007.1
2017-07-19T03:59:11.079Z,1007.1
2017-07-19T04:00:12.741Z,1007.0
2017-07-19T04:01:14.475Z,1007.1
2017-07-19T04:02:16.127Z,1007.0
2017-07-19T04:03:17.869Z,1007.0
2017-07-19T04:04:19.543Z,1007.0
2017-07-19T04:05:21.353Z,1007.0
2017-07-19T04:06:23.011Z,1007.0
2017-07-19T04:07:24.747Z,1007.0
2017-07-19T04:08:26.393Z,1007.0
2017-07-19T04:09:28.141Z,1007.0
2017-07-19T04:10:29.790Z,1007.0
2017-07-19T04:11:31.580Z,1007.0
2017-07-19T04:12:33.238Z,1007.0
2017-07-19T04:13:35.029Z,1007.0
2017-07-19T04:14:36.681Z,1007.0
2017-07-19T04:15:38.435Z,1007.0
2017-07-19T04:16:40.084Z,1007.0
2017-07-19T04:17:41.956Z,1007.0
2017-07-19T04:18:43.611Z,1006.9
2017-07-19T04:19:45.448Z,1007.0
2017-07-19T04:20:47.101Z,1007.0
2017-07-19T04:21:48.843Z,1007.0
2017-07-19T04:22:50.490Z,1007.0
2017-07-19T04:23:52.339Z,1006.9
2017-07-19T04:24:53.990Z,1006.9
2017-07-19T04:25:55.849Z,1006.9
2017-07-19T04:26:57.504Z,1006.9
2017-07-19T04:27:59.327Z,1006.9
2017-07-19T04:29:00.979Z,1006.9
2017-07-19T04:30:02.833Z,1006.9
2017-07-19T04:31:04.526Z,1007.0
2017-07-19T04:32:06.307Z,1006.9
2017-07-19T04:33:07.963Z,1007.0
2017-07-19T04:34:09.760Z,1007.0
2017-07-19T04:35:11.419Z,1007.0
2017-07-19T04:36:13.152Z,1007.0
2017-07-19T04:37:14.860Z,1007.0
2017-07-19T04:38:16.651Z,1007.0
2017-07-19T04:39:18.298Z,1007.0
2017-07-19T04:40:20.051Z,1007.0
2017-07-19T04:41:21.717Z,1007.0
2017-07-19T04:42:24.456Z,1007.0
2017-07-19T04:43:26.108Z,1007.0
2017-07-19T04:44:27.861Z,1007.0
2017-07-19T04:45:29.508Z,1007.0
2017-07-19T04:46:31.239Z,1007.0
2017-07-19T04:47:32.892Z,1007.0
2017-07-19T04:48:34.634Z,1006.9
2017-07-19T04:49:36.299Z,1007.0
2017-07-19T04:50:38.027Z,1006.9
2017-07-19T04:51:39.688Z,1006.9
2017-07-19T04:52:41.419Z,1007.0
2017-07-19T04:53:43.069Z,1006.9
2017-07-19T04:54:44.811Z,1007.0
2017-07-19T04:55:46.468Z,1007.0
2017-07-19T04:56:48.122Z,1007.0
2017-07-19T04:57:49.849Z,1007.0
2017-07-19T04:58:51.508Z,1006.9
2017-07-19T04:59:53.242Z,1006.9
2017-07-19T05:00:54.900Z,1006.9
2017-07-19T05:01:56.635Z,1006.9
2017-07-19T05:02:58.297Z,1006.9
2017-07-19T05:04:00.027Z,1007.0
2017-07-19T05:05:01.735Z,1006.9
2017-07-19T05:06:03.523Z,1006.9
2017-07-19T05:07:05.184Z,1006.9
2017-07-19T05:08:07.938Z,1006.9
2017-07-19T05:09:09.596Z,1006.9
2017-07-19T05:10:11.343Z,1006.9
2017-07-19T05:11:12.990Z,1006.9
2017-07-19T05:12:14.658Z,1006.9
2017-07-19T05:13:16.442Z,1006.9
2017-07-19T05:14:18.106Z,1006.9
2017-07-19T05:15:19.948Z,1006.9
2017-07-19T05:16:21.601Z,1006.9
2017-07-19T05:17:23.320Z,1006.9
2017-07-19T05:18:24.993Z,1006.9
2017-07-19T05:19:26.725Z,1006.8
2017-07-19T05:20:28.376Z,1006.8
2017-07-19T05:21:30.052Z,1006.8
2017-07-19T05:22:31.830Z,1006.8
2017-07-19T05:23:33.493Z,1006.8
2017-07-19T05:24:35.252Z,1006.8
2017-07-19T05:25:36.917Z,1006.8
2017-07-19T05:26:38.635Z,1006.8
2017-07-19T05:27:40.285Z,1006.8
2017-07-19T05:28:41.954Z,1006.8
2017-07-19T05:29:43.617Z,1006.8
2017-07-19T05:30:45.331Z,1006.8
2017-07-19T05:31:46.985Z,1006.8
2017-07-19T05:32:48.701Z,1006.9
2017-07-19T05:33:50.399Z,1006.8
2017-07-19T05:34:52.107Z,1006.9
2017-07-19T05:35:53.762Z,1006.8
2017-07-19T05:36:55.494Z,1006.8
2017-07-19T05:37:57.175Z,1006.8
2017-07-19T05:38:58.940Z,1006.8
2017-07-19T05:40:00.580Z,1006.8
2017-07-19T05:41:02.278Z,1006.8
2017-07-19T05:42:03.927Z,1006.8
2017-07-19T05:43:05.679Z,1006.8
2017-07-19T05:44:07.332Z,1006.8
2017-07-19T05:45:09.002Z,1006.7
2017-07-19T05:46:10.714Z,1006.7
2017-07-19T05:47:14.039Z,1006.8
2017-07-19T05:48:15.768Z,1006.7
2017-07-19T05:49:17.427Z,1006.7
2017-07-19T05:50:19.152Z,1006.7
2017-07-19T05:51:20.803Z,1006.6
2017-07-19T05:52:22.551Z,1006.6
2017-07-19T05:53:24.259Z,1006.6
2017-07-19T05:54:26.046Z,1006.6
2017-07-19T05:55:27.691Z,1006.6
2017-07-19T05:56:29.571Z,1006.6
2017-07-19T05:57:31.333Z,1006.6
2017-07-19T05:58:33.096Z,1006.6
2017-07-19T05:59:34.870Z,1006.6
2017-07-19T06:00:36.670Z,1006.6
2017-07-19T06:01:38.426Z,1006.6
2017-07-19T06:02:40.412Z,1006.5
2017-07-19T06:03:42.154Z,1006.6
2017-07-19T06:04:44.048Z,1006.6
2017-07-19T06:05:45.818Z,1006.6
2017-07-19T06:06:47.761Z,1006.5
2017-07-19T06:07:49.493Z,1006.5
2017-07-19T06:08:52.343Z,1006.5
2017-07-19T06:09:54.079Z,1006.5
2017-07-19T06:10:55.933Z,1006.5
2017-07-19T06:11:57.673Z,1006.5
2017-07-19T06:12:59.470Z,1006.4
2017-07-19T06:14:01.278Z,1006.5
2017-07-19T06:15:03.183Z,1006.4
2017-07-19T06:16:05.115Z,1006.5
2017-07-19T06:17:07.231Z,1006.4
2017-07-19T06:18:10.103Z,1006.4
2017-07-19T06:19:11.941Z,1006.4
2017-07-19T06:20:13.691Z,1006.4
2017-07-19T06:21:15.489Z,1006.4
2017-07-19T06:22:17.340Z,1006.4
2017-07-19T06:23:19.029Z,1006.4
2017-07-19T06:24:20.877Z,1006.4
2017-07-19T06:25:22.639Z,1006.4
2017-07-19T06:26:24.417Z,1006.4
2017-07-19T06:27:26.242Z,1006.3
2017-07-19T06:28:27.973Z,1006.4
2017-07-19T06:29:29.782Z,1006.4
2017-07-19T06:30:31.596Z,1006.3
2017-07-19T06:31:33.388Z,1006.4
2017-07-19T06:32:35.088Z,1006.3
2017-07-19T06:33:36.870Z,1006.3
2017-07-19T06:34:38.652Z,1006.3
2017-07-19T06:35:40.542Z,1006.3
2017-07-19T06:36:42.297Z,1006.3
2017-07-19T06:37:43.983Z,1006.3
2017-07-19T06:38:45.817Z,1006.3
2017-07-19T06:39:47.479Z,1006.3
2017-07-19T06:40:49.321Z,1006.4
2017-07-19T06:41:50.997Z,1006.4
2017-07-19T06:42:52.766Z,1006.4
2017-07-19T06:43:54.498Z,1006.4
2017-07-19T06:44:56.226Z,1006.4
2017-07-19T06:45:58.025Z,1006.4
2017-07-19T06:46:59.774Z,1006.4
2017-07-19T06:48:02.653Z,1006.4
2017-07-19T06:49:04.451Z,1006.3
2017-07-19T06:50:06.399Z,1006.3
2017-07-19T06:51:08.169Z,1006.3
2017-07-19T06:52:10.037Z,1006.2
2017-07-19T06:53:11.751Z,1006.2
2017-07-19T06:54:13.630Z,1006.1
2017-07-19T06:55:15.423Z,1006.1
2017-07-19T06:56:18.209Z,1006.0
2017-07-19T06:57:19.990Z,1006.0
2017-07-19T06:58:21.842Z,1006.0
2017-07-19T06:59:23.584Z,1005.9
2017-07-19T07:00:25.422Z,1005.9
2017-07-19T07:01:27.209Z,1005.9
2017-07-19T07:02:29.017Z,1005.9
2017-07-19T07:03:30.806Z,1005.9
2017-07-19T07:04:32.697Z,1005.9
2017-07-19T07:05:34.483Z,1005.8
2017-07-19T07:06:36.222Z,1005.8
2017-07-19T07:07:38.088Z,1005.8
2017-07-19T07:08:39.947Z,1005.7
2017-07-19T07:09:41.977Z,1005.7
2017-07-19T07:10:48.724Z,1005.7
2017-07-19T07:11:50.608Z,1005.7
2017-07-19T07:12:54.497Z,1005.6
2017-07-19T07:13:56.373Z,1005.6
2017-07-19T07:14:58.409Z,1005.6
2017-07-19T07:16:00.171Z,1005.6
2017-07-19T07:17:02.019Z,1005.6
2017-07-19T07:18:03.864Z,1005.6
2017-07-19T07:19:05.718Z,1005.6
2017-07-19T07:20:07.489Z,1005.6
2017-07-19T07:21:09.367Z,1005.6
2017-07-19T07:22:11.169Z,1005.7
2017-07-19T07:23:13.059Z,1005.7
2017-07-19T07:24:14.919Z,1005.7
2017-07-19T07:25:16.703Z,1005.8
2017-07-19T07:26:18.520Z,1005.8
2017-07-19T07:27:20.376Z,1005.8
2017-07-19T07:28:22.100Z,1005.8
2017-07-19T07:29:23.782Z,1005.8
2017-07-19T07:30:25.531Z,1005.8
2017-07-19T07:31:27.403Z,1005.7
2017-07-19T07:32:29.223Z,1005.7
2017-07-19T07:33:31.093Z,1005.7
2017-07-19T07:34:32.904Z,1005.7
2017-07-19T07:35:34.798Z,1005.7
2017-07-19T07:36:36.619Z,1005.7
2017-07-19T07:37:38.482Z,1005.7
2017-07-19T07:38:40.253Z,1005.7
2017-07-19T07:39:42.164Z,1005.6
2017-07-19T07:40:44.221Z,1005.6
2017-07-19T07:41:46.015Z,1005.6
2017-07-19T07:42:47.829Z,1005.5
2017-07-19T07:43:49.624Z,1005.6
2017-07-19T07:44:51.504Z,1005.6
2017-07-19T07:45:53.321Z,1005.5
2017-07-19T07:46:55.185Z,1005.5
2017-07-19T07:47:56.919Z,1005.5
2017-07-19T07:48:58.759Z,1005.5
2017-07-19T07:50:00.605Z,1005.4
2017-07-19T07:51:02.380Z,1005.4
2017-07-19T07:52:04.204Z,1005.4
2017-07-19T07:53:06.040Z,1005.4
2017-07-19T07:54:07.829Z,1005.3
2017-07-19T07:55:09.637Z,1005.3
2017-07-19T07:56:11.458Z,1005.3
2017-07-19T07:57:13.211Z,1005.4
2017-07-19T07:58:14.967Z,1005.3
2017-07-19T07:59:16.666Z,1005.3
2017-07-19T08:00:18.548Z,1005.4
2017-07-19T08:01:20.418Z,1005.4
2017-07-19T08:02:22.282Z,1005.4
2017-07-19T08:03:24.013Z,1005.4
2017-07-19T08:04:25.789Z,1005.5
2017-07-19T08:05:27.679Z,1005.5
2017-07-19T08:06:29.439Z,1005.5
2017-07-19T08:07:31.369Z,1005.5
2017-07-19T08:08:33.166Z,1005.4
2017-07-19T08:09:37.071Z,1005.5
2017-07-19T08:10:38.873Z,1005.5
2017-07-19T08:11:42.741Z,1005.5
2017-07-19T08:12:44.540Z,1005.4
2017-07-19T08:13:46.462Z,1005.4
2017-07-19T08:14:48.331Z,1005.4
2017-07-19T08:15:50.204Z,1005.3
2017-07-19T08:16:52.133Z,1005.2
2017-07-19T08:17:55.050Z,1005.2
2017-07-19T08:19:59.532Z,1005.1
2017-07-19T08:21:01.315Z,1005.0
2017-07-19T08:22:03.098Z,1005.1
2017-07-19T08:23:04.826Z,1005.1
2017-07-19T08:24:06.547Z,1005.1
2017-07-19T08:25:08.298Z,1005.1
2017-07-19T08:26:10.129Z,1005.1
2017-07-19T08:27:11.861Z,1005.1
2017-07-19T08:28:13.748Z,1005.2
2017-07-19T08:29:15.557Z,1005.2
2017-07-19T08:30:17.286Z,1005.2
2017-07-19T08:31:19.075Z,1005.2
2017-07-19T08:32:20.820Z,1005.2
2017-07-19T08:33:22.580Z,1005.1
2017-07-19T08:34:24.355Z,1005.1
2017-07-19T08:35:26.267Z,1005.1
2017-07-19T08:36:28.059Z,1005.1
2017-07-19T08:37:29.968Z,1005.1
2017-07-19T08:38:31.757Z,1005.1
2017-07-19T08:39:33.746Z,1005.1
2017-07-19T08:40:35.550Z,1005.1
2017-07-19T08:41:37.371Z,1005.1
2017-07-19T08:42:39.177Z,1005.1
2017-07-19T08:43:41.071Z,1005.1
2017-07-19T08:44:42.883Z,1005.1
2017-07-19T08:45:44.694Z,1005.0
2017-07-19T08:46:46.502Z,1005.0
2017-07-19T08:47:48.408Z,1005.0
2017-07-19T08:48:50.153Z,1004.9
2017-07-19T08:49:52.042Z,1005.0
2017-07-19T08:50:53.805Z,1004.9
2017-07-19T08:51:55.658Z,1004.9
2017-07-19T08:52:57.540Z,1004.9
2017-07-19T08:53:59.508Z,1004.9
2017-07-19T08:55:01.325Z,1004.9
2017-07-19T08:56:03.169Z,1005.0
2017-07-19T08:57:04.943Z,1005.0
2017-07-19T08:58:06.728Z,1005.0
2017-07-19T08:59:08.595Z,1004.9
2017-07-19T09:00:10.425Z,1004.9
2017-07-19T09:01:12.289Z,1004.9
2017-07-19T09:02:14.062Z,1004.9
2017-07-19T09:03:15.918Z,1004.9
2017-07-19T09:04:17.714Z,1004.9
2017-07-19T09:05:19.611Z,1004.9
2017-07-19T09:06:21.381Z,1004.9
2017-07-19T09:07:23.158Z,1004.9
2017-07-19T09:08:24.957Z,1004.8
2017-07-19T09:09:26.775Z,1004.9
2017-07-19T09:10:28.721Z,1004.8
2017-07-19T09:11:30.588Z,1004.9
2017-07-19T09:12:32.457Z,1004.9
2017-07-19T09:13:34.343Z,1004.9
2017-07-19T09:14:37.286Z,1004.8
2017-07-19T09:15:39.180Z,1004.9
2017-07-19T09:16:41.139Z,1004.9
2017-07-19T09:17:42.994Z,1004.9
2017-07-19T09:18:46.807Z,1004.9
2017-07-19T09:19:48.582Z,1004.9
2017-07-19T09:20:50.401Z,1004.9
2017-07-19T09:21:52.184Z,1004.9
2017-07-19T09:22:54.098Z,1004.9
2017-07-19T09:23:55.944Z,1004.9
2017-07-19T09:24:57.837Z,1004.8
2017-07-19T09:25:59.642Z,1004.8
2017-07-19T09:27:01.398Z,1004.8
2017-07-19T09:28:03.297Z,1004.8
2017-07-19T09:29:05.130Z,1004.8
2017-07-19T09:30:06.986Z,1004.7
2017-07-19T09:31:08.820Z,1004.7
2017-07-19T09:32:10.650Z,1004.7
2017-07-19T09:33:12.415Z,1004.7
2017-07-19T09:34:14.251Z,1004.7
2017-07-19T09:35:16.024Z,1004.6
2017-07-19T09:36:17.837Z,1004.6
2017-07-19T09:37:19.592Z,1004.6
2017-07-19T09:38:21.433Z,1004.7
2017-07-19T09:39:23.219Z,1004.6
2017-07-19T09:40:24.986Z,1004.6
2017-07-19T09:41:26.743Z,1004.5
2017-07-19T09:42:28.497Z,1004.5
2017-07-19T09:43:30.257Z,1004.5
2017-07-19T09:44:32.106Z,1004.5
2017-07-19T09:45:33.897Z,1004.6
2017-07-19T09:46:35.816Z,1004.5
2017-07-19T09:47:37.586Z,1004.5
2017-07-19T09:48:39.461Z,1004.5
2017-07-19T09:49:41.249Z,1004.4
2017-07-19T09:50:43.156Z,1004.5
2017-07-19T09:51:44.977Z,1004.5
2017-07-19T09:52:46.724Z,1004.5
2017-07-19T09:53:48.527Z,1004.5
2017-07-19T09:54:50.394Z,1004.5
2017-07-19T09:55:52.239Z,1004.5
2017-07-19T09:56:54.118Z,1004.5
2017-07-19T09:57:55.946Z,1004.5
2017-07-19T09:58:57.656Z,1004.5
2017-07-19T09:59:59.552Z,1004.5
2017-07-19T10:01:01.444Z,1004.5
2017-07-19T10:02:03.243Z,1004.4
2017-07-19T10:03:05.025Z,1004.4
2017-07-19T10:04:06.878Z,1004.4
2017-07-19T10:05:08.636Z,1004.4
2017-07-19T10:06:10.399Z,1004.4
2017-07-19T10:07:12.172Z,1004.4
2017-07-19T10:08:14.056Z,1004.4
2017-07-19T10:09:15.891Z,1004.4
2017-07-19T10:10:17.697Z,1004.3
2017-07-19T10:11:19.503Z,1004.4
2017-07-19T10:12:21.264Z,1004.4
2017-07-19T10:13:23.001Z,1004.4
2017-07-19T10:14:24.767Z,1004.4
2017-07-19T10:15:26.571Z,1004.4
2017-07-19T10:16:28.408Z,1004.4
2017-07-19T10:17:30.192Z,1004.4
2017-07-19T10:18:32.029Z,1004.4
2017-07-19T10:19:33.791Z,1004.4
2017-07-19T10:20:35.598Z,1004.3
2017-07-19T10:21:37.449Z,1004.4
2017-07-19T10:22:39.226Z,1004.3
2017-07-19T10:23:40.984Z,1004.3
2017-07-19T10:24:42.807Z,1004.4
2017-07-19T10:25:44.606Z,1004.3
2017-07-19T10:26:46.430Z,1004.3
2017-07-19T10:27:48.244Z,1004.3
2017-07-19T10:28:50.054Z,1004.3
2017-07-19T10:29:51.854Z,1004.4
2017-07-19T10:30:53.553Z,1004.4
2017-07-19T10:31:55.403Z,1004.4
2017-07-19T10:32:57.169Z,1004.3
2017-07-19T10:33:59.795Z,1004.4
2017-07-19T10:35:01.557Z,1004.4
2017-07-19T10:36:03.251Z,1004.3
2017-07-19T10:37:05.055Z,1004.4
2017-07-19T10:38:06.733Z,1004.3
2017-07-19T10:39:08.624Z,1004.3
2017-07-19T10:40:10.427Z,1004.3
2017-07-19T10:41:12.335Z,1004.3
2017-07-19T10:42:14.153Z,1004.3
2017-07-19T10:43:16.103Z,1004.3
2017-07-19T10:44:17.895Z,1004.2
2017-07-19T10:45:19.630Z,1004.2
2017-07-19T10:46:21.440Z,1004.2
2017-07-19T10:47:23.272Z,1004.2
2017-07-19T10:48:25.107Z,1004.2
2017-07-19T10:49:26.949Z,1004.2
2017-07-19T10:50:28.757Z,1004.1
2017-07-19T10:51:30.548Z,1004.1
2017-07-19T10:52:32.391Z,1004.0
2017-07-19T10:53:34.239Z,1004.0
2017-07-19T10:54:36.067Z,1004.0
2017-07-19T10:55:37.910Z,1004.0
2017-07-19T10:56:39.711Z,1004.0
2017-07-19T10:57:41.474Z,1003.9
2017-07-19T10:58:43.324Z,1003.9
2017-07-19T10:59:45.269Z,1004.0
2017-07-19T11:00:47.041Z,1003.9
2017-07-19T11:01:48.864Z,1003.8
2017-07-19T11:02:50.649Z,1003.9
2017-07-19T11:03:52.485Z,1003.9
2017-07-19T11:04:54.365Z,1003.9
2017-07-19T11:05:56.304Z,1003.9
2017-07-19T11:06:58.093Z,1003.8
2017-07-19T11:07:59.967Z,1003.8
2017-07-19T11:09:01.743Z,1003.7
2017-07-19T11:10:03.554Z,1003.7
2017-07-19T11:11:05.376Z,1003.7
2017-07-19T11:12:07.237Z,1003.7
2017-07-19T11:13:09.045Z,1003.7
2017-07-19T11:14:10.929Z,1003.7
2017-07-19T11:15:12.619Z,1003.7
2017-07-19T11:16:14.452Z,1003.6
2017-07-19T11:17:16.234Z,1003.6
2017-07-19T11:18:18.016Z,1003.6
2017-07-19T11:19:19.778Z,1003.5
2017-07-19T11:20:21.514Z,1003.5
2017-07-19T11:21:23.293Z,1003.5
2017-07-19T11:22:25.087Z,1003.5
2017-07-19T11:23:26.868Z,1003.5
2017-07-19T11:24:28.627Z,1003.5
2017-07-19T11:25:30.354Z,1003.5
2017-07-19T11:26:32.221Z,1003.5
2017-07-19T11:27:33.916Z,1003.5
2017-07-19T11:28:35.757Z,1003.4
2017-07-19T11:29:37.577Z,1003.4
2017-07-19T11:30:39.419Z,1003.4
2017-07-19T11:31:41.197Z,1003.4
2017-07-19T11:32:43.086Z,1003.3
2017-07-19T11:33:44.826Z,1003.3
2017-07-19T11:34:46.726Z,1003.3
2017-07-19T11:35:48.529Z,1003.3
2017-07-19T11:36:50.394Z,1003.3
2017-07-19T11:37:52.302Z,1003.3
2017-07-19T11:38:54.250Z,1003.3
2017-07-19T11:39:56.057Z,1003.3
2017-07-19T11:40:57.910Z,1003.3
2017-07-19T11:41:59.749Z,1003.3
2017-07-19T11:43:01.680Z,1003.2
2017-07-19T11:44:03.452Z,1003.2
2017-07-19T11:45:05.322Z,1003.2
2017-07-19T11:46:07.145Z,1003.2
2017-07-19T11:47:09.054Z,1003.2
2017-07-19T11:48:10.893Z,1003.3
2017-07-19T11:49:12.787Z,1003.3
2017-07-19T11:50:14.652Z,1003.3
2017-07-19T11:51:16.546Z,1003.3
2017-07-19T11:52:18.404Z,1003.3
2017-07-19T11:53:20.247Z,1003.3
2017-07-19T11:54:22.048Z,1003.3
2017-07-19T11:55:23.828Z,1003.3
2017-07-19T11:56:25.937Z,1003.2
2017-07-19T11:57:27.738Z,1003.3
2017-07-19T11:58:29.583Z,1003.3
2017-07-19T11:59:31.420Z,1003.3
2017-07-19T12:00:34.350Z,1003.2
2017-07-19T12:01:36.065Z,1003.2
2017-07-19T12:02:37.897Z,1003.2
2017-07-19T12:03:39.719Z,1003.1
2017-07-19T12:04:41.511Z,1003.1
2017-07-19T12:05:43.297Z,1003.2
2017-07-19T12:06:45.166Z,1003.2
2017-07-19T12:07:46.994Z,1003.2
2017-07-19T12:08:48.875Z,1003.2
2017-07-19T12:09:50.674Z,1003.2
2017-07-19T12:10:52.407Z,1003.1
2017-07-19T12:11:54.220Z,1003.1
2017-07-19T12:12:56.023Z,1003.1
2017-07-19T12:13:57.910Z,1003.1
2017-07-19T12:14:59.750Z,1003.1
2017-07-19T12:16:01.431Z,1003.1
2017-07-19T12:17:06.080Z,1003.2
2017-07-19T12:18:09.278Z,1003.1
2017-07-19T12:19:11.037Z,1003.1
2017-07-19T12:20:12.741Z,1003.1
2017-07-19T12:21:14.448Z,1003.1
2017-07-19T12:22:16.198Z,1003.1
2017-07-19T12:23:18.006Z,1003.0
2017-07-19T12:24:19.927Z,1003.1
2017-07-19T12:25:21.773Z,1003.1
2017-07-19T12:26:23.612Z,1003.0
2017-07-19T12:27:25.486Z,1003.1
2017-07-19T12:28:27.223Z,1003.0
2017-07-19T12:29:29.021Z,1003.0
2017-07-19T12:30:30.906Z,1003.0
2017-07-19T12:31:32.664Z,1003.0
2017-07-19T12:32:34.536Z,1002.9
2017-07-19T12:33:36.400Z,1002.9
2017-07-19T12:34:38.279Z,1002.9
2017-07-19T12:35:40.156Z,1002.9
2017-07-19T12:36:42.027Z,1002.8
2017-07-19T12:37:43.836Z,1002.8
2017-07-19T12:38:45.655Z,1002.8
2017-07-19T12:39:47.503Z,1002.8
2017-07-19T12:40:49.439Z,1002.8
2017-07-19T12:41:51.195Z,1002.7
2017-07-19T12:42:52.978Z,1002.7
2017-07-19T12:43:54.772Z,1002.7
2017-07-19T12:44:56.572Z,1002.7
2017-07-19T12:45:58.440Z,1002.6
2017-07-19T12:47:00.250Z,1002.7
2017-07-19T12:48:02.026Z,1002.6
2017-07-19T12:49:03.854Z,1002.6
2017-07-19T12:50:05.669Z,1002.7
2017-07-19T12:51:07.503Z,1002.8
2017-07-19T12:52:09.277Z,1002.7