createdAt,value
2018-04-26T00:00:01.093Z,29.10
2018-04-26T00:01:01.082Z,29.60
2018-04-26T00:02:01.072Z,30.70
2018-04-26T00:03:01.068Z,29.90
2018-04-26T00:04:01.063Z,28.50
2018-04-26T00:05:01.057Z,29.10
2018-04-26T00:06:01.047Z,29.90
2018-04-26T00:07:01.045Z,30.30
2018-04-26T00:08:01.040Z,31.00
2018-04-26T00:09:01.028Z,32.20
2018-04-26T00:10:01.021Z,32.10
2018-04-26T00:11:01.022Z,32.40
2018-04-26T00:12:01.008Z,34.10
2018-04-26T00:13:01.002Z,32.90
2018-04-26T00:14:00.995Z,33.50
2018-04-26T00:15:00.989Z,33.50
2018-04-26T00:16:00.981Z,33.70
2018-04-26T00:17:00.975Z,32.60
2018-04-26T00:18:00.968Z,33.80
2018-04-26T00:19:00.963Z,32.40
2018-04-26T00:20:00.963Z,34.20
2018-04-26T00:21:00.950Z,34.10
2018-04-26T00:22:00.940Z,34.80
2018-04-26T00:23:00.934Z,33.40
2018-04-26T00:24:00.928Z,33.20
2018-04-26T00:25:00.927Z,35.20
2018-04-26T00:26:00.915Z,34.20
2018-04-26T00:27:00.909Z,34.80
2018-04-26T00:28:00.901Z,34.90
2018-04-26T00:29:00.896Z,36.20
2018-04-26T00:30:00.890Z,35.30
2018-04-26T00:31:00.882Z,35.60
2018-04-26T00:32:00.875Z,35.40
2018-04-26T00:33:00.870Z,35.20
2018-04-26T00:34:00.863Z,36.30
2018-04-26T00:35:00.854Z,37.40
2018-04-26T00:36:00.848Z,39.40
2018-04-26T00:37:00.843Z,39.30
2018-04-26T00:38:00.835Z,39.90
2018-04-26T00:39:00.829Z,38.40
2018-04-26T00:40:00.822Z,38.40
2018-04-26T00:41:00.816Z,40.30
2018-04-26T00:42:00.808Z,39.60
2018-04-26T00:43:00.802Z,41.10
2018-04-26T00:44:00.796Z,40.90
2018-04-26T00:45:00.790Z,41.70
2018-04-26T00:46:00.781Z,42.80
2018-04-26T00:47:00.776Z,43.30
2018-04-26T00:48:00.781Z,43.80
2018-04-26T00:49:00.763Z,43.80
2018-04-26T00:50:00.756Z,45.80
2018-04-26T00:51:00.752Z,45.40
2018-04-26T00:52:00.743Z,45.60
2018-04-26T00:53:00.735Z,43.30
2018-04-26T00:54:00.731Z,44.00
2018-04-26T00:55:00.723Z,44.00
2018-04-26T00:56:00.718Z,45.10
2018-04-26T00:57:00.711Z,45.70
2018-04-26T00:58:00.704Z,45.40
2018-04-26T00:59:00.697Z,45.60
2018-04-26T01:00:00.694Z,45.60
2018-04-26T01:01:00.685Z,47.20
2018-04-26T01:02:00.678Z,45.60
2018-04-26T01:03:00.672Z,46.20
2018-04-26T01:04:00.667Z,45.60
2018-04-26T01:05:00.659Z,49.10
2018-04-26T01:06:00.652Z,46.30
2018-04-26T01:07:00.647Z,48.50
2018-04-26T01:08:00.639Z,47.10
2018-04-26T01:09:00.635Z,49.10
2018-04-26T01:10:00.626Z,48.90
2018-04-26T01:11:00.623Z,48.90
2018-04-26T01:12:00.620Z,51.90
2018-04-26T01:13:00.606Z,51.70
2018-04-26T01:14:00.597Z,51.60
2018-04-26T01:15:00.594Z,49.50
2018-04-26T01:16:00.586Z,51.20
2018-04-26T01:17:00.579Z,51.70
2018-04-26T01:18:00.572Z,49.50
2018-04-26T01:19:00.567Z,51.30
2018-04-26T01:20:00.569Z,52.30
2018-04-26T01:21:00.554Z,52.50
2018-04-26T01:22:00.547Z,52.80
2018-04-26T01:23:00.535Z,53.90
2018-04-26T01:24:00.529Z,51.30
2018-04-26T01:25:00.525Z,52.00
2018-04-26T01:26:00.515Z,52.70
2018-04-26T01:27:00.510Z,53.20
2018-04-26T01:28:00.502Z,52.20
2018-04-26T01:29:00.496Z,51.00
2018-04-26T01:30:00.488Z,52.30
2018-04-26T01:31:00.483Z,52.30
2018-04-26T01:32:00.478Z,51.70
2018-04-26T01:33:00.471Z,51.90
2018-04-26T01:34:00.463Z,52.20
2018-04-26T01:35:00.457Z,53.30
2018-04-26T01:36:00.450Z,52.40
2018-04-26T01:37:00.443Z,54.40
2018-04-26T01:38:00.436Z,52.70
2018-04-26T01:39:00.430Z,53.10
2018-04-26T01:40:00.424Z,53.50
2018-04-26T01:41:00.416Z,53.40
2018-04-26T01:42:00.410Z,54.00
2018-04-26T01:43:00.403Z,57.10
2018-04-26T01:44:00.401Z,54.40
2018-04-26T01:45:00.391Z,55.00
2018-04-26T01:46:00.383Z,55.20
2018-04-26T01:47:00.380Z,56.20
2018-04-26T01:48:00.370Z,54.40
2018-04-26T01:49:00.364Z,55.60
2018-04-26T01:50:00.356Z,55.10
2018-04-26T01:51:00.350Z,56.90
2018-04-26T01:52:00.343Z,56.20
2018-04-26T01:53:00.341Z,56.00
2018-04-26T01:54:00.330Z,57.60
2018-04-26T01:55:00.323Z,55.60
2018-04-26T01:56:00.316Z,58.50
2018-04-26T01:57:00.317Z,56.60
2018-04-26T01:58:00.302Z,55.50
2018-04-26T01:59:00.296Z,54.80
2018-04-26T02:00:00.292Z,56.00
2018-04-26T02:01:00.284Z,57.60
2018-04-26T02:02:00.278Z,57.00
2018-04-26T02:03:00.269Z,57.30
2018-04-26T02:04:00.260Z,55.10
2018-04-26T02:05:00.263Z,58.40
2018-04-26T02:06:00.248Z,56.10
2018-04-26T02:07:00.242Z,57.10
2018-04-26T02:08:00.236Z,59.20
2018-04-26T02:09:00.229Z,56.90
2018-04-26T02:10:00.322Z,59.50
2018-04-26T02:11:00.215Z,58.30
2018-04-26T02:12:00.208Z,56.60
2018-04-26T02:13:00.203Z,55.40
2018-04-26T02:14:00.194Z,55.70
2018-04-26T02:15:00.189Z,58.90
2018-04-26T02:16:00.181Z,57.80
2018-04-26T02:17:00.175Z,57.30
2018-04-26T02:18:00.168Z,59.40
2018-04-26T02:19:00.161Z,56.90
2018-04-26T02:20:00.154Z,57.80
2018-04-26T02:21:00.146Z,58.00
2018-04-26T02:22:00.142Z,58.80
2018-04-26T02:23:00.134Z,55.60
2018-04-26T02:24:00.128Z,55.90
2018-04-26T02:25:00.121Z,56.90
2018-04-26T02:26:00.113Z,57.10
2018-04-26T02:27:00.106Z,57.80
2018-04-26T02:28:00.100Z,59.80
2018-04-26T02:29:00.097Z,60.30
2018-04-26T02:30:00.085Z,61.30
2018-04-26T02:31:00.079Z,59.20
2018-04-26T02:32:00.074Z,58.30
2018-04-26T02:33:00.067Z,58.50
2018-04-26T02:34:00.064Z,58.00
2018-04-26T02:35:00.052Z,58.50
2018-04-26T02:36:00.043Z,59.20
2018-04-26T02:37:00.039Z,59.60
2018-04-26T02:38:00.031Z,60.20
2018-04-26T02:39:00.028Z,58.40
2018-04-26T02:40:00.117Z,58.50
2018-04-26T02:41:00.011Z,59.30
2018-04-26T02:42:00.005Z,59.00
2018-04-26T02:42:59.996Z,58.10
2018-04-26T02:43:59.990Z,58.50
2018-04-26T02:44:59.987Z,57.10
2018-04-26T02:45:59.976Z,57.10
2018-04-26T02:46:59.973Z,56.50
2018-04-26T02:47:59.962Z,56.40
2018-04-26T02:48:59.956Z,56.80
2018-04-26T02:49:59.949Z,56.30
2018-04-26T02:50:59.941Z,58.90
2018-04-26T02:51:59.934Z,57.00
2018-04-26T02:52:59.926Z,57.60
2018-04-26T02:53:59.920Z,57.30
2018-04-26T02:54:59.914Z,56.90
2018-04-26T02:55:59.906Z,57.00
2018-04-26T02:56:59.900Z,56.50
2018-04-26T02:57:59.896Z,57.10
2018-04-26T02:58:59.886Z,56.80
2018-04-26T02:59:59.880Z,58.00
2018-04-26T03:00:59.871Z,57.00
2018-04-26T03:01:59.864Z,57.90
2018-04-26T03:02:59.861Z,57.70
2018-04-26T03:03:59.860Z,56.50
2018-04-26T03:04:59.844Z,56.70
2018-04-26T03:05:59.836Z,57.90
2018-04-26T03:06:59.829Z,58.90
2018-04-26T03:07:59.821Z,57.60
2018-04-26T03:08:59.815Z,57.50
2018-04-26T03:09:59.808Z,57.60
2018-04-26T03:10:59.800Z,57.60
2018-04-26T03:11:59.794Z,58.20
2018-04-26T03:12:59.786Z,56.10
2018-04-26T03:13:59.780Z,56.20
2018-04-26T03:14:59.774Z,56.40
2018-04-26T03:15:59.767Z,57.50
2018-04-26T03:16:59.759Z,57.20
2018-04-26T03:17:59.753Z,57.00
2018-04-26T03:18:59.745Z,57.40
2018-04-26T03:19:59.742Z,58.80
2018-04-26T03:20:59.731Z,57.50
2018-04-26T03:21:59.723Z,57.00
2018-04-26T03:22:59.716Z,55.80
2018-04-26T03:23:59.710Z,56.70
2018-04-26T03:24:59.703Z,57.30
2018-04-26T03:25:59.695Z,55.60
2018-04-26T03:26:59.688Z,56.10
2018-04-26T03:27:59.681Z,54.30
2018-04-26T03:28:59.674Z,55.70
2018-04-26T03:29:59.669Z,55.80
2018-04-26T03:30:59.701Z,55.90
2018-04-26T03:31:59.657Z,57.50
2018-04-26T03:32:59.646Z,58.00
2018-04-26T03:33:59.637Z,56.40
2018-04-26T03:34:59.632Z,56.30
2018-04-26T03:35:59.622Z,56.80
2018-04-26T03:36:59.617Z,56.00
2018-04-26T03:37:59.609Z,55.50
2018-04-26T03:38:59.601Z,56.00
2018-04-26T03:39:59.597Z,55.50
2018-04-26T03:40:59.588Z,55.10
2018-04-26T03:41:59.580Z,56.10
2018-04-26T03:42:59.574Z,56.80
2018-04-26T03:43:59.566Z,54.30
2018-04-26T03:44:59.560Z,55.10
2018-04-26T03:45:59.555Z,55.80
2018-04-26T03:46:59.545Z,56.00
2018-04-26T03:47:59.538Z,56.90
2018-04-26T03:48:59.532Z,55.70
2018-04-26T03:49:59.523Z,55.80
2018-04-26T03:50:59.516Z,54.60
2018-04-26T03:51:59.510Z,55.30
2018-04-26T03:52:59.502Z,54.90
2018-04-26T03:53:59.499Z,52.20
2018-04-26T03:54:59.488Z,50.70
2018-04-26T03:55:59.480Z,50.20
2018-04-26T03:56:59.474Z,48.50
2018-04-26T03:57:59.466Z,48.50
2018-04-26T03:58:59.458Z,48.30
2018-04-26T03:59:59.507Z,50.00
2018-04-26T04:00:59.445Z,49.50
2018-04-26T04:01:59.438Z,50.20
2018-04-26T04:02:59.431Z,51.50
2018-04-26T04:03:59.423Z,52.80
2018-04-26T04:04:59.417Z,51.20
2018-04-26T04:05:59.483Z,50.60
2018-04-26T04:06:59.402Z,50.50
2018-04-26T04:07:59.393Z,50.70
2018-04-26T04:08:59.388Z,50.20
2018-04-26T04:09:59.380Z,52.00
2018-04-26T04:10:59.372Z,50.60
2018-04-26T04:11:59.366Z,50.40
2018-04-26T04:12:59.359Z,52.40
2018-04-26T04:13:59.351Z,48.70
2018-04-26T04:14:59.345Z,51.60
2018-04-26T04:15:59.337Z,49.90
2018-04-26T04:16:59.328Z,47.50
2018-04-26T04:17:59.322Z,47.50
2018-04-26T04:18:59.315Z,48.40
2018-04-26T04:19:59.308Z,46.20
2018-04-26T04:20:59.305Z,47.60
2018-04-26T04:21:59.293Z,48.20
2018-04-26T04:22:59.300Z,47.90
2018-04-26T04:23:59.278Z,47.30
2018-04-26T04:24:59.271Z,47.10
2018-04-26T04:25:59.264Z,45.80
2018-04-26T04:26:59.256Z,49.00
2018-04-26T04:27:59.323Z,46.80
2018-04-26T04:28:59.242Z,47.60
2018-04-26T04:29:59.234Z,47.90
2018-04-26T04:30:59.228Z,46.00
2018-04-26T04:31:59.220Z,46.60
2018-04-26T04:32:59.214Z,46.50
2018-04-26T04:33:59.205Z,46.00
2018-04-26T04:34:59.198Z,47.00
2018-04-26T04:35:59.192Z,44.80
2018-04-26T04:36:59.184Z,45.80
2018-04-26T04:37:59.174Z,45.10
2018-04-26T04:38:59.170Z,44.60
2018-04-26T04:39:59.162Z,44.40
2018-04-26T04:40:59.155Z,43.30
2018-04-26T04:41:59.146Z,42.40
2018-04-26T04:42:59.140Z,43.70
2018-04-26T04:43:59.134Z,45.20
2018-04-26T04:44:59.127Z,44.60
2018-04-26T04:45:59.117Z,43.70
2018-04-26T04:46:59.110Z,42.60
2018-04-26T04:47:59.103Z,44.40
2018-04-26T04:48:59.096Z,43.40
2018-04-26T04:49:59.089Z,42.20
2018-04-26T04:50:59.082Z,43.00
2018-04-26T04:51:59.074Z,42.50
2018-04-26T04:52:59.067Z,43.00
2018-04-26T04:53:59.059Z,45.00
2018-04-26T04:54:59.055Z,44.50
2018-04-26T04:55:59.045Z,43.00
2018-04-26T04:56:59.038Z,41.50
2018-04-26T04:57:59.031Z,43.90
2018-04-26T04:58:59.024Z,42.70
2018-04-26T04:59:59.016Z,42.10
2018-04-26T05:00:59.009Z,42.50
2018-04-26T05:01:59.007Z,42.70
2018-04-26T05:02:58.994Z,42.70
2018-04-26T05:03:58.987Z,41.20
2018-04-26T05:04:58.980Z,43.90
2018-04-26T05:05:58.974Z,40.90
2018-04-26T05:06:58.965Z,43.90
2018-04-26T05:07:58.957Z,42.90
2018-04-26T05:08:58.951Z,41.40
2018-04-26T05:09:58.943Z,40.80
2018-04-26T05:10:58.933Z,42.20
2018-04-26T05:11:58.926Z,42.00
2018-04-26T05:12:58.922Z,42.30
2018-04-26T05:13:58.917Z,42.60
2018-04-26T05:14:58.907Z,43.50
2018-04-26T05:15:58.899Z,41.10
2018-04-26T05:16:58.892Z,41.80
2018-04-26T05:17:58.883Z,41.90
2018-04-26T05:18:58.876Z,41.40
2018-04-26T05:19:58.870Z,40.80
2018-04-26T05:20:58.861Z,41.80
2018-04-26T05:21:58.853Z,40.60
2018-04-26T05:22:58.847Z,41.10
2018-04-26T05:23:58.921Z,40.20
2018-04-26T05:24:58.830Z,42.00
2018-04-26T05:25:58.824Z,41.20
2018-04-26T05:26:58.817Z,43.20
2018-04-26T05:27:58.812Z,42.70
2018-04-26T05:28:58.802Z,41.50
2018-04-26T05:29:58.876Z,43.20
2018-04-26T05:30:58.788Z,41.80
2018-04-26T05:31:58.784Z,43.60
2018-04-26T05:32:58.771Z,42.30
2018-04-26T05:33:58.763Z,43.80
2018-04-26T05:34:58.756Z,44.20
2018-04-26T05:35:58.758Z,44.00
2018-04-26T05:36:58.747Z,43.90
2018-04-26T05:37:58.731Z,45.00
2018-04-26T05:38:58.726Z,44.50
2018-04-26T05:39:58.718Z,44.00
2018-04-26T05:40:58.710Z,45.90
2018-04-26T05:41:58.703Z,45.90
2018-04-26T05:42:58.693Z,48.50
2018-04-26T05:43:58.687Z,46.00
2018-04-26T05:44:58.680Z,46.30
2018-04-26T05:45:58.671Z,47.20
2018-04-26T05:46:58.666Z,47.80
2018-04-26T05:47:58.657Z,46.50
2018-04-26T05:48:58.649Z,47.00
2018-04-26T05:49:58.642Z,47.00
2018-04-26T05:50:58.634Z,49.20
2018-04-26T05:51:58.627Z,47.80
2018-04-26T05:52:58.620Z,47.40
2018-04-26T05:53:58.611Z,48.60
2018-04-26T05:54:58.604Z,49.10
2018-04-26T05:55:58.707Z,49.60
2018-04-26T05:56:58.591Z,48.30
2018-04-26T05:57:58.585Z,47.30
2018-04-26T05:58:58.574Z,48.50
2018-04-26T05:59:58.567Z,49.50
2018-04-26T06:00:58.559Z,49.00
2018-04-26T06:01:58.551Z,50.30
2018-04-26T06:02:58.546Z,48.40
2018-04-26T06:03:58.536Z,48.90
2018-04-26T06:04:58.531Z,49.50
2018-04-26T06:05:58.520Z,49.70
2018-04-26T06:06:58.515Z,48.80
2018-04-26T06:07:58.505Z,51.00
2018-04-26T06:08:58.498Z,51.20
2018-04-26T06:09:58.590Z,50.20
2018-04-26T06:10:58.486Z,49.00
2018-04-26T06:11:58.475Z,50.50
2018-04-26T06:12:58.467Z,50.90
2018-04-26T06:13:58.459Z,51.40
2018-04-26T06:14:58.451Z,50.90
2018-04-26T06:15:58.444Z,51.90
2018-04-26T06:16:58.486Z,52.30
2018-04-26T06:17:58.429Z,53.90
2018-04-26T06:18:58.422Z,54.00
2018-04-26T06:19:58.425Z,54.20
2018-04-26T06:20:58.409Z,54.30
2018-04-26T06:21:58.502Z,54.00
2018-04-26T06:22:58.391Z,54.90
2018-04-26T06:23:58.384Z,54.50
2018-04-26T06:24:58.405Z,52.80
2018-04-26T06:25:58.377Z,52.90
2018-04-26T06:26:58.365Z,52.90
2018-04-26T06:27:58.353Z,54.10
2018-04-26T06:28:58.347Z,55.10
2018-04-26T06:29:58.337Z,53.90
2018-04-26T06:30:58.405Z,55.40
2018-04-26T06:31:58.322Z,55.40
2018-04-26T06:32:58.316Z,59.00
2018-04-26T06:33:58.307Z,57.50
2018-04-26T06:34:58.299Z,57.70
2018-04-26T06:35:58.300Z,58.20
2018-04-26T06:36:58.338Z,59.20
2018-04-26T06:37:58.275Z,58.50
2018-04-26T06:38:58.268Z,59.90
2018-04-26T06:39:58.260Z,59.80
2018-04-26T06:40:58.252Z,59.90
2018-04-26T06:41:58.245Z,60.80
2018-04-26T06:42:58.236Z,61.60
2018-04-26T06:43:58.230Z,61.60
2018-04-26T06:44:58.220Z,60.30
2018-04-26T06:45:58.213Z,61.20
2018-04-26T06:46:58.213Z,64.00
2018-04-26T06:47:58.198Z,63.90
2018-04-26T06:48:58.191Z,62.00
2018-04-26T06:49:58.183Z,61.90
2018-04-26T06:50:58.176Z,60.10
2018-04-26T06:51:58.172Z,61.60
2018-04-26T06:52:58.160Z,62.40
2018-04-26T06:53:58.153Z,59.10
2018-04-26T06:54:58.145Z,60.20
2018-04-26T06:55:58.139Z,59.90
2018-04-26T06:56:58.130Z,62.10
2018-04-26T06:57:58.125Z,59.00
2018-04-26T06:58:58.115Z,58.90
2018-04-26T06:59:58.107Z,60.30
2018-04-26T07:00:58.098Z,60.00
2018-04-26T07:01:58.091Z,58.90
2018-04-26T07:02:58.092Z,60.30
2018-04-26T07:03:58.176Z,60.10
2018-04-26T07:04:58.069Z,60.80
2018-04-26T07:05:58.060Z,59.40
2018-04-26T07:06:58.058Z,59.20
2018-04-26T07:07:58.046Z,58.90
2018-04-26T07:08:58.039Z,59.90
2018-04-26T07:09:58.030Z,60.40
2018-04-26T07:10:58.020Z,59.90
2018-04-26T07:11:58.028Z,62.30
2018-04-26T07:12:58.007Z,64.30
2018-04-26T07:13:57.998Z,61.30
2018-04-26T07:14:57.992Z,60.20
2018-04-26T07:15:57.983Z,60.80
2018-04-26T07:16:57.979Z,59.50
2018-04-26T07:17:57.964Z,62.10
2018-04-26T07:18:57.961Z,59.70
2018-04-26T07:19:57.951Z,59.10
2018-04-26T07:20:57.944Z,61.70
2018-04-26T07:21:57.936Z,62.80
2018-04-26T07:22:57.926Z,63.90
2018-04-26T07:23:57.920Z,61.60
2018-04-26T07:24:57.913Z,63.60
2018-04-26T07:25:57.904Z,59.60
2018-04-26T07:26:57.897Z,60.20
2018-04-26T07:27:57.889Z,61.80
2018-04-26T07:28:57.882Z,62.00
2018-04-26T07:29:57.873Z,63.80
2018-04-26T07:30:57.868Z,64.90
2018-04-26T07:31:57.858Z,63.50
2018-04-26T07:32:57.850Z,65.70
2018-04-26T07:33:57.845Z,68.50
2018-04-26T07:34:57.891Z,62.90
2018-04-26T07:35:57.827Z,65.50
2018-04-26T07:36:57.820Z,65.60
2018-04-26T07:37:57.810Z,64.50
2018-04-26T07:38:57.802Z,61.60
2018-04-26T07:39:57.796Z,67.20
2018-04-26T07:40:57.789Z,63.20
2018-04-26T07:41:57.780Z,66.90
2018-04-26T07:42:57.773Z,65.80
2018-04-26T07:43:57.765Z,70.30
2018-04-26T07:44:57.758Z,65.60
2018-04-26T07:45:57.747Z,64.20
2018-04-26T07:46:57.742Z,63.10
2018-04-26T07:47:57.738Z,65.20
2018-04-26T07:48:57.727Z,63.80
2018-04-26T07:49:57.718Z,64.80
2018-04-26T07:50:57.711Z,63.90
2018-04-26T07:51:57.701Z,64.40
2018-04-26T07:52:57.695Z,62.70
2018-04-26T07:53:57.687Z,64.20
2018-04-26T07:54:57.679Z,64.00
2018-04-26T07:55:57.673Z,63.40
2018-04-26T07:56:57.664Z,62.40
2018-04-26T07:57:57.755Z,63.40
2018-04-26T07:58:57.648Z,62.70
2018-04-26T07:59:57.641Z,60.70
2018-04-26T08:00:57.633Z,61.40
2018-04-26T08:01:57.624Z,62.30
2018-04-26T08:02:57.617Z,64.50
2018-04-26T08:03:57.711Z,64.60
2018-04-26T08:04:57.601Z,67.20
2018-04-26T08:05:57.597Z,67.90
2018-04-26T08:06:57.587Z,65.70
2018-04-26T08:07:57.579Z,66.30
2018-04-26T08:08:57.570Z,66.60
2018-04-26T08:09:57.560Z,65.70
2018-04-26T08:10:57.553Z,65.70
2018-04-26T08:11:57.546Z,66.60
2018-04-26T08:12:57.539Z,68.30
2018-04-26T08:13:57.530Z,66.40
2018-04-26T08:14:57.522Z,70.40
2018-04-26T08:15:57.615Z,65.20
2018-04-26T08:16:57.507Z,66.40
2018-04-26T08:17:57.498Z,69.80
2018-04-26T08:18:57.490Z,67.40
2018-04-26T08:19:57.483Z,67.90
2018-04-26T08:20:57.475Z,68.30
2018-04-26T08:21:57.567Z,73.00
2018-04-26T08:22:57.459Z,69.10
2018-04-26T08:23:57.451Z,72.00
2018-04-26T08:24:57.494Z,70.20
2018-04-26T08:25:57.434Z,69.50
2018-04-26T08:26:57.427Z,72.60
2018-04-26T08:27:57.520Z,70.80
2018-04-26T08:28:57.412Z,71.40
2018-04-26T08:29:57.403Z,70.60
2018-04-26T08:30:57.393Z,67.80
2018-04-26T08:31:57.388Z,66.90
2018-04-26T08:32:57.379Z,70.10
2018-04-26T08:33:57.370Z,71.80
2018-04-26T08:34:57.362Z,73.70
2018-04-26T08:35:57.355Z,69.60
2018-04-26T08:36:57.377Z,73.70
2018-04-26T08:37:57.339Z,69.60
2018-04-26T08:38:57.332Z,75.70
2018-04-26T08:39:57.323Z,70.80
2018-04-26T08:40:57.315Z,72.90
2018-04-26T08:41:57.306Z,70.70
2018-04-26T08:42:57.302Z,72.80
2018-04-26T08:43:57.290Z,70.80
2018-04-26T08:44:57.283Z,70.70
2018-04-26T08:45:57.275Z,69.30
2018-04-26T08:46:57.265Z,69.90
2018-04-26T08:47:57.258Z,69.50
2018-04-26T08:48:57.249Z,69.20
2018-04-26T08:49:57.242Z,65.60
2018-04-26T08:50:57.233Z,66.80
2018-04-26T08:51:57.225Z,68.00
2018-04-26T08:52:57.218Z,70.40
2018-04-26T08:53:57.210Z,70.10
2018-04-26T08:54:57.203Z,67.70
2018-04-26T08:55:57.194Z,70.70
2018-04-26T08:56:57.189Z,70.50
2018-04-26T08:57:57.176Z,67.40
2018-04-26T08:58:57.169Z,70.50
2018-04-26T08:59:57.164Z,71.80
2018-04-26T09:00:57.153Z,73.00
2018-04-26T09:01:57.144Z,68.20
2018-04-26T09:02:57.138Z,67.70
2018-04-26T09:03:57.128Z,66.80
2018-04-26T09:04:57.121Z,69.60
2018-04-26T09:05:57.109Z,71.90
2018-04-26T09:06:57.104Z,73.70
2018-04-26T09:07:57.096Z,71.40
2018-04-26T09:08:57.089Z,69.50
2018-04-26T09:09:57.079Z,74.20
2018-04-26T09:10:57.072Z,80.70
2018-04-26T09:11:57.064Z,79.30
2018-04-26T09:12:57.054Z,74.50
2018-04-26T09:13:57.047Z,76.30
2018-04-26T09:14:57.039Z,75.00
2018-04-26T09:15:57.065Z,77.00
2018-04-26T09:16:57.024Z,77.50
2018-04-26T09:17:57.015Z,79.80
2018-04-26T09:18:57.007Z,75.90
2018-04-26T09:19:57.001Z,72.80
2018-04-26T09:20:56.991Z,77.00
2018-04-26T09:21:57.003Z,75.00
2018-04-26T09:22:56.981Z,70.10
2018-04-26T09:23:56.968Z,70.50
2018-04-26T09:24:56.959Z,79.50
2018-04-26T09:25:56.951Z,72.40
2018-04-26T09:26:56.943Z,75.40
2018-04-26T09:27:56.935Z,70.80
2018-04-26T09:28:56.927Z,71.00
2018-04-26T09:29:56.985Z,68.40
2018-04-26T09:30:56.911Z,74.00
2018-04-26T09:31:56.903Z,69.70
2018-04-26T09:32:56.895Z,73.20
2018-04-26T09:33:56.886Z,69.40
2018-04-26T09:34:56.878Z,70.60
2018-04-26T09:35:56.874Z,69.00
2018-04-26T09:36:56.861Z,68.30
2018-04-26T09:37:56.854Z,71.10
2018-04-26T09:38:56.846Z,70.20
2018-04-26T09:39:56.838Z,73.10
2018-04-26T09:40:56.832Z,69.00
2018-04-26T09:41:56.829Z,70.60
2018-04-26T09:42:56.814Z,68.80
2018-04-26T09:43:56.811Z,73.30
2018-04-26T09:44:56.799Z,72.30
2018-04-26T09:45:56.790Z,71.70
2018-04-26T09:46:56.782Z,71.60
2018-04-26T09:47:56.775Z,65.10
2018-04-26T09:48:56.767Z,66.90
2018-04-26T09:49:56.760Z,66.70
2018-04-26T09:50:56.750Z,68.20
2018-04-26T09:51:56.743Z,65.60
2018-04-26T09:52:56.735Z,70.10
2018-04-26T09:53:56.725Z,68.60
2018-04-26T09:54:56.720Z,69.40
2018-04-26T09:55:56.715Z,68.30
2018-04-26T09:56:56.702Z,73.40
2018-04-26T09:57:56.693Z,69.00
2018-04-26T09:58:56.689Z,68.40
2018-04-26T09:59:56.684Z,69.70
2018-04-26T10:00:56.672Z,71.60
2018-04-26T10:01:56.663Z,72.30
2018-04-26T10:02:56.660Z,76.70
2018-04-26T10:03:56.648Z,75.00
2018-04-26T10:04:56.640Z,72.20
2018-04-26T10:05:56.631Z,73.60
2018-04-26T10:06:56.624Z,69.60
2018-04-26T10:07:56.618Z,69.90
2018-04-26T10:08:56.608Z,68.10
2018-04-26T10:09:56.599Z,67.80
2018-04-26T10:10:56.620Z,69.90
2018-04-26T10:11:56.583Z,70.10
2018-04-26T10:12:56.575Z,67.50
2018-04-26T10:13:56.571Z,68.30
2018-04-26T10:14:56.563Z,68.30
2018-04-26T10:15:56.552Z,70.20
2018-04-26T10:16:56.605Z,69.40
2018-04-26T10:17:56.535Z,68.40
2018-04-26T10:18:56.528Z,66.60
2018-04-26T10:19:56.520Z,70.60
2018-04-26T10:20:56.513Z,68.20
2018-04-26T10:21:56.504Z,68.30
2018-04-26T10:22:56.497Z,68.20
2018-04-26T10:23:56.489Z,67.70
2018-04-26T10:24:56.482Z,67.30
2018-04-26T10:25:56.472Z,65.60
2018-04-26T10:26:56.465Z,67.10
2018-04-26T10:27:56.457Z,68.60
2018-04-26T10:28:56.450Z,66.50
2018-04-26T10:29:56.472Z,66.10
2018-04-26T10:30:56.435Z,65.70
2018-04-26T10:31:56.428Z,65.50
2018-04-26T10:32:56.420Z,66.80
2018-04-26T10:33:56.412Z,68.20
2018-04-26T10:34:56.405Z,66.70
2018-04-26T10:35:56.403Z,66.50
2018-04-26T10:36:56.388Z,70.20
2018-04-26T10:37:56.381Z,63.80
2018-04-26T10:38:56.379Z,59.50
2018-04-26T10:39:56.367Z,58.60
2018-04-26T10:40:56.368Z,58.10
2018-04-26T10:41:56.355Z,61.00
2018-04-26T10:42:56.352Z,59.50
2018-04-26T10:43:56.337Z,59.40
2018-04-26T10:44:56.330Z,61.30
2018-04-26T10:45:56.322Z,56.60
2018-04-26T10:46:56.315Z,59.40
2018-04-26T10:47:56.309Z,58.70
2018-04-26T10:48:56.300Z,57.60
2018-04-26T10:49:56.293Z,61.70
2018-04-26T10:50:56.286Z,60.40
2018-04-26T10:51:56.280Z,61.80
2018-04-26T10:52:56.316Z,62.10
2018-04-26T10:53:56.263Z,60.70
2018-04-26T10:54:56.256Z,58.60
2018-04-26T10:55:56.253Z,59.50
2018-04-26T10:56:56.242Z,57.30
2018-04-26T10:57:56.234Z,59.60
2018-04-26T10:58:56.228Z,59.30
2018-04-26T10:59:56.221Z,57.60
2018-04-26T11:00:56.213Z,61.20
2018-04-26T11:01:56.206Z,61.30
2018-04-26T11:02:56.198Z,59.60
2018-04-26T11:03:56.194Z,60.90
2018-04-26T11:04:56.186Z,57.90
2018-04-26T11:05:56.178Z,61.20
2018-04-26T11:06:56.169Z,59.60
2018-04-26T11:07:56.166Z,64.10
2018-04-26T11:08:56.161Z,61.20
2018-04-26T11:09:56.149Z,59.30
2018-04-26T11:10:56.142Z,56.90
2018-04-26T11:11:56.137Z,60.10
2018-04-26T11:12:56.129Z,54.80
2018-04-26T11:13:56.121Z,58.00
2018-04-26T11:14:56.115Z,58.20
2018-04-26T11:15:56.106Z,57.90
2018-04-26T11:16:56.105Z,54.30
2018-04-26T11:17:56.094Z,53.60
2018-04-26T11:18:56.091Z,56.90
2018-04-26T11:19:56.082Z,57.70
2018-04-26T11:20:56.074Z,58.60
2018-04-26T11:21:56.071Z,57.20
2018-04-26T11:22:56.060Z,55.50
2018-04-26T11:23:56.054Z,56.20
2018-04-26T11:24:56.046Z,59.20
2018-04-26T11:25:56.039Z,60.60
2018-04-26T11:26:56.033Z,57.20
2018-04-26T11:27:56.026Z,54.50
2018-04-26T11:28:56.021Z,54.30
2018-04-26T11:29:56.012Z,55.40
2018-04-26T11:30:56.011Z,56.20
2018-04-26T11:31:55.997Z,55.80
2018-04-26T11:32:55.995Z,56.30
2018-04-26T11:33:55.985Z,55.60
2018-04-26T11:34:55.978Z,53.80
2018-04-26T11:35:55.973Z,54.20
2018-04-26T11:36:55.965Z,53.30
2018-04-26T11:37:55.961Z,53.80
2018-04-26T11:38:55.952Z,52.80
2018-04-26T11:39:55.945Z,51.90
2018-04-26T11:40:55.938Z,52.40
2018-04-26T11:41:55.933Z,51.30
2018-04-26T11:42:55.925Z,50.90
2018-04-26T11:43:55.919Z,53.30
2018-04-26T11:44:55.912Z,50.30
2018-04-26T11:45:55.903Z,53.10
2018-04-26T11:46:55.899Z,50.60
2018-04-26T11:47:55.892Z,53.60
2018-04-26T11:48:55.886Z,50.60
2018-04-26T11:49:55.879Z,51.40
2018-04-26T11:50:55.873Z,54.50
2018-04-26T11:51:55.866Z,55.10
2018-04-26T11:52:55.862Z,54.50
2018-04-26T11:53:55.854Z,55.00
2018-04-26T11:54:55.846Z,52.90
2018-04-26T11:55:55.840Z,52.40
2018-04-26T11:56:55.835Z,52.30
2018-04-26T11:57:55.827Z,55.00
2018-04-26T11:58:55.822Z,49.40
2018-04-26T11:59:55.816Z,49.70
2018-04-26T12:00:55.810Z,47.50
2018-04-26T12:01:55.803Z,44.70
2018-04-26T12:02:56.048Z,44.60
2018-04-26T12:03:55.791Z,42.80
2018-04-26T12:04:55.785Z,42.10
2018-04-26T12:05:55.778Z,44.30
2018-04-26T12:06:55.777Z,45.20
2018-04-26T12:07:55.767Z,64.40
2018-04-26T12:08:55.761Z,53.10
2018-04-26T12:09:55.755Z,54.70
2018-04-26T12:10:55.749Z,49.90
2018-04-26T12:11:55.743Z,49.40
2018-04-26T12:12:55.737Z,49.70
2018-04-26T12:13:55.731Z,47.40
2018-04-26T12:14:55.726Z,49.90
2018-04-26T12:15:55.728Z,49.50
2018-04-26T12:16:55.714Z,47.00
2018-04-26T12:17:55.711Z,47.80
2018-04-26T12:18:55.707Z,45.80
2018-04-26T12:19:55.705Z,48.50
2018-04-26T12:20:55.690Z,47.00
2018-04-26T12:21:55.684Z,46.80
2018-04-26T12:22:55.681Z,48.60
2018-04-26T12:23:55.746Z,46.50
2018-04-26T12:24:55.669Z,44.70
2018-04-26T12:25:55.661Z,45.60
2018-04-26T12:26:55.658Z,46.00
2018-04-26T12:27:55.653Z,45.20
2018-04-26T12:28:55.648Z,45.00
2018-04-26T12:29:55.643Z,41.80
2018-04-26T12:30:55.638Z,44.40
2018-04-26T12:31:55.631Z,43.80
2018-04-26T12:32:55.628Z,44.00
2018-04-26T12:33:55.621Z,41.30
2018-04-26T12:34:55.617Z,40.10
2018-04-26T12:35:55.613Z,40.90
2018-04-26T12:36:55.609Z,41.70
2018-04-26T12:37:55.604Z,40.20
2018-04-26T12:38:55.599Z,38.40
2018-04-26T12:39:55.595Z,39.60
2018-04-26T12:40:55.592Z,43.00
2018-04-26T12:41:55.586Z,46.80
2018-04-26T12:42:55.584Z,42.10
2018-04-26T12:43:55.577Z,47.60
2018-04-26T12:44:55.575Z,44.30
2018-04-26T12:45:55.567Z,42.90
2018-04-26T12:46:55.564Z,42.30
2018-04-26T12:47:55.561Z,44.80
2018-04-26T12:48:55.556Z,45.90
2018-04-26T12:49:55.551Z,42.80
2018-04-26T12:50:55.546Z,44.30
2018-04-26T12:51:55.544Z,44.50