createdAt,value
2022-10-19T00:00:31.992Z,100.00
2022-10-19T00:02:05.556Z,100.00
2022-10-19T00:03:40.426Z,100.00
2022-10-19T00:05:14.015Z,100.00
2022-10-19T00:06:47.477Z,100.00
2022-10-19T00:08:20.768Z,100.00
2022-10-19T00:09:54.013Z,100.00
2022-10-19T00:11:27.840Z,100.00
2022-10-19T00:13:01.441Z,100.00
2022-10-19T00:14:34.857Z,100.00
2022-10-19T00:16:13.650Z,100.00
2022-10-19T00:17:47.118Z,100.00
2022-10-19T00:19:24.655Z,100.00
2022-10-19T00:21:05.113Z,100.00
2022-10-19T00:22:38.324Z,100.00
2022-10-19T00:24:12.275Z,100.00
2022-10-19T00:25:56.074Z,100.00
2022-10-19T00:27:29.557Z,100.00
2022-10-19T00:29:02.926Z,100.00
2022-10-19T00:30:37.617Z,100.00
2022-10-19T00:32:10.768Z,100.00
2022-10-19T00:33:46.743Z,100.00
2022-10-19T00:35:21.264Z,100.00
2022-10-19T00:36:54.523Z,100.00
2022-10-19T00:38:27.671Z,100.00
2022-10-19T00:40:01.055Z,100.00
2022-10-19T00:41:36.733Z,100.00
2022-10-19T00:43:14.057Z,100.00
2022-10-19T00:45:03.562Z,100.00
2022-10-19T00:46:39.440Z,100.00
2022-10-19T00:48:16.577Z,100.00
2022-10-19T00:49:48.860Z,100.00
2022-10-19T00:51:25.409Z,100.00
2022-10-19T00:52:58.743Z,100.00
2022-10-19T00:54:33.443Z,100.00
2022-10-19T00:56:10.930Z,100.00
2022-10-19T00:57:44.217Z,100.00
2022-10-19T00:59:20.502Z,100.00
2022-10-19T01:00:54.142Z,100.00
2022-10-19T01:02:27.406Z,100.00
2022-10-19T01:04:01.328Z,100.00
2022-10-19T01:05:36.026Z,100.00
2022-10-19T01:07:09.685Z,100.00
2022-10-19T01:08:42.844Z,100.00
2022-10-19T01:10:16.392Z,100.00
2022-10-19T01:11:58.440Z,100.00
2022-10-19T01:13:43.151Z,100.00
2022-10-19T01:15:26.307Z,100.00
2022-10-19T01:17:06.291Z,100.00
2022-10-19T01:18:47.809Z,100.00
2022-10-19T01:20:54.051Z,100.00
2022-10-19T01:22:46.530Z,100.00
2022-10-19T01:24:52.617Z,100.00
2022-10-19T01:26:53.589Z,100.00
2022-10-19T01:28:40.903Z,100.00
2022-10-19T01:30:18.664Z,100.00
2022-10-19T01:31:55.930Z,100.00
2022-10-19T01:33:40.716Z,100.00
2022-10-19T01:35:22.889Z,100.00
2022-10-19T01:37:02.920Z,100.00
2022-10-19T01:38:40.816Z,100.00
2022-10-19T01:40:21.418Z,100.00
2022-10-19T01:42:01.662Z,100.00
2022-10-19T01:43:42.244Z,100.00
2022-10-19T01:45:20.690Z,100.00
2022-10-19T01:46:57.987Z,100.00
2022-10-19T01:48:35.957Z,100.00
2022-10-19T01:50:14.734Z,100.00
2022-10-19T01:51:53.099Z,100.00
2022-10-19T01:53:28.199Z,100.00
2022-10-19T01:55:04.585Z,100.00
2022-10-19T01:56:42.362Z,100.00
2022-10-19T01:58:20.093Z,100.00
2022-10-19T01:59:55.568Z,100.00
2022-10-19T02:01:34.686Z,100.00
2022-10-19T02:03:08.535Z,100.00
2022-10-19T02:04:42.871Z,100.00
2022-10-19T02:06:15.530Z,100.00
2022-10-19T02:07:54.272Z,100.00
2022-10-19T02:09:27.858Z,100.00
2022-10-19T02:11:01.811Z,100.00
2022-10-19T02:12:35.588Z,100.00
2022-10-19T02:14:14.604Z,100.00
2022-10-19T02:15:51.068Z,100.00
2022-10-19T02:17:29.764Z,100.00
2022-10-19T02:19:04.169Z,100.00
2022-10-19T02:20:38.023Z,100.00
2022-10-19T02:22:13.372Z,100.00
2022-10-19T02:23:47.517Z,100.00
2022-10-19T02:25:23.379Z,100.00
2022-10-19T02:27:00.590Z,100.00
2022-10-19T02:28:34.663Z,100.00
2022-10-19T02:30:09.523Z,100.00
2022-10-19T02:31:43.503Z,100.00
2022-10-19T02:33:18.407Z,100.00
2022-10-19T02:34:51.016Z,100.00
2022-10-19T02:36:24.201Z,100.00
2022-10-19T02:38:02.356Z,100.00
2022-10-19T02:39:35.757Z,100.00
2022-10-19T02:41:17.017Z,100.00
2022-10-19T02:42:54.326Z,100.00
2022-10-19T02:44:32.545Z,100.00
2022-10-19T02:46:10.132Z,100.00
2022-10-19T02:47:46.579Z,100.00
2022-10-19T02:49:22.441Z,100.00
2022-10-19T02:50:55.628Z,100.00
2022-10-19T02:52:29.033Z,100.00
2022-10-19T02:54:05.153Z,100.00
2022-10-19T02:57:18.624Z,100.00
2022-10-19T02:58:51.751Z,100.00
2022-10-19T03:00:25.255Z,100.00
2022-10-19T03:01:58.573Z,100.00
2022-10-19T03:03:31.744Z,100.00
2022-10-19T03:05:06.714Z,100.00
2022-10-19T03:06:40.299Z,100.00
2022-10-19T03:08:13.623Z,100.00
2022-10-19T03:09:47.067Z,100.00
2022-10-19T03:11:20.196Z,100.00
2022-10-19T03:12:52.989Z,100.00
2022-10-19T03:14:26.163Z,100.00
2022-10-19T03:15:58.382Z,100.00
2022-10-19T03:17:31.678Z,100.00
2022-10-19T03:19:05.247Z,100.00
2022-10-19T03:20:39.839Z,100.00
2022-10-19T03:22:14.263Z,100.00
2022-10-19T03:23:47.536Z,100.00
2022-10-19T03:25:19.926Z,100.00
2022-10-19T03:26:53.145Z,100.00
2022-10-19T03:28:25.469Z,100.00
2022-10-19T03:29:58.646Z,100.00
2022-10-19T03:31:32.147Z,100.00
2022-10-19T03:33:04.492Z,100.00
2022-10-19T03:34:37.659Z,100.00
2022-10-19T03:36:20.994Z,100.00
2022-10-19T03:37:54.472Z,100.00
2022-10-19T03:39:27.971Z,100.00
2022-10-19T03:41:01.097Z,100.00
2022-10-19T03:42:33.217Z,100.00
2022-10-19T03:44:07.158Z,100.00
2022-10-19T03:45:40.451Z,100.00
2022-10-19T03:47:13.586Z,100.00
2022-10-19T03:48:46.996Z,100.00
2022-10-19T03:50:21.353Z,100.00
2022-10-19T03:51:55.931Z,100.00
2022-10-19T03:53:28.299Z,100.00
2022-10-19T03:55:01.429Z,100.00
2022-10-19T03:56:35.334Z,100.00
2022-10-19T03:58:08.549Z,100.00
2022-10-19T03:59:41.821Z,100.00
2022-10-19T04:01:17.409Z,100.00
2022-10-19T04:02:50.870Z,100.00
2022-10-19T04:04:24.221Z,100.00
2022-10-19T04:06:03.550Z,100.00
2022-10-19T04:07:38.155Z,100.00
2022-10-19T04:09:13.922Z,100.00
2022-10-19T04:10:47.217Z,100.00
2022-10-19T04:12:20.491Z,100.00
2022-10-19T04:13:55.091Z,100.00
2022-10-19T04:15:27.886Z,100.00
2022-10-19T04:17:01.543Z,100.00
2022-10-19T04:18:33.935Z,100.00
2022-10-19T04:20:08.007Z,100.00
2022-10-19T04:21:41.720Z,100.00
2022-10-19T04:24:50.354Z,100.00
2022-10-19T04:26:23.604Z,100.00
2022-10-19T04:27:56.883Z,100.00
2022-10-19T04:29:30.907Z,100.00
2022-10-19T04:31:05.824Z,100.00
2022-10-19T04:32:38.949Z,100.00
2022-10-19T04:34:12.745Z,100.00
2022-10-19T04:35:46.945Z,100.00
2022-10-19T04:37:20.103Z,100.00
2022-10-19T04:38:54.596Z,100.00
2022-10-19T04:40:28.051Z,100.00
2022-10-19T04:42:01.331Z,100.00
2022-10-19T04:43:34.720Z,100.00
2022-10-19T04:45:08.460Z,100.00
2022-10-19T04:46:41.944Z,100.00
2022-10-19T04:48:15.408Z,100.00
2022-10-19T04:49:48.620Z,100.00
2022-10-19T04:51:22.471Z,100.00
2022-10-19T04:52:55.755Z,100.00
2022-10-19T04:54:30.349Z,100.00
2022-10-19T04:56:07.649Z,100.00
2022-10-19T04:57:42.653Z,100.00
2022-10-19T04:59:15.999Z,100.00
2022-10-19T05:00:49.216Z,100.00
2022-10-19T05:02:22.551Z,100.00
2022-10-19T05:03:58.991Z,100.00
2022-10-19T05:05:33.797Z,100.00
2022-10-19T05:07:06.897Z,100.00
2022-10-19T05:08:40.713Z,100.00
2022-10-19T05:10:15.390Z,100.00
2022-10-19T05:11:50.660Z,100.00
2022-10-19T05:13:23.774Z,100.00
2022-10-19T05:14:57.154Z,100.00
2022-10-19T05:16:30.276Z,100.00
2022-10-19T05:18:03.708Z,100.00
2022-10-19T05:19:36.820Z,100.00
2022-10-19T05:21:12.049Z,100.00
2022-10-19T05:22:45.187Z,100.00
2022-10-19T05:24:18.720Z,100.00
2022-10-19T05:26:00.841Z,100.00
2022-10-19T05:27:34.275Z,100.00
2022-10-19T05:29:07.594Z,100.00
2022-10-19T05:30:48.800Z,100.00
2022-10-19T05:32:22.212Z,100.00
2022-10-19T05:33:56.315Z,100.00
2022-10-19T05:35:29.607Z,100.00
2022-10-19T05:37:03.037Z,100.00
2022-10-19T05:38:36.159Z,100.00
2022-10-19T05:40:10.875Z,100.00
2022-10-19T05:41:46.827Z,100.00
2022-10-19T05:43:20.259Z,100.00
2022-10-19T05:44:53.386Z,100.00
2022-10-19T05:46:28.170Z,100.00
2022-10-19T05:48:01.263Z,100.00
2022-10-19T05:49:34.710Z,100.00
2022-10-19T05:51:11.339Z,100.00
2022-10-19T05:52:44.579Z,100.00
2022-10-19T05:54:18.019Z,100.00
2022-10-19T05:55:51.408Z,100.00
2022-10-19T05:57:26.675Z,100.00
2022-10-19T05:59:01.590Z,100.00
2022-10-19T06:00:34.729Z,100.00
2022-10-19T06:02:08.060Z,100.00
2022-10-19T06:03:41.371Z,100.00
2022-10-19T06:05:14.976Z,100.00
2022-10-19T06:06:48.093Z,100.00
2022-10-19T06:08:22.657Z,100.00
2022-10-19T06:09:55.767Z,100.00
2022-10-19T06:11:30.335Z,100.00
2022-10-19T06:13:04.982Z,100.00
2022-10-19T06:14:38.324Z,100.00
2022-10-19T06:16:13.767Z,100.00
2022-10-19T06:17:47.069Z,100.00
2022-10-19T06:19:20.184Z,100.00
2022-10-19T06:20:54.333Z,100.00
2022-10-19T06:22:27.452Z,100.00
2022-10-19T06:24:02.844Z,100.00
2022-10-19T06:25:36.974Z,100.00
2022-10-19T06:27:10.714Z,100.00
2022-10-19T06:28:44.853Z,100.00
2022-10-19T06:30:18.335Z,100.00
2022-10-19T06:31:52.168Z,100.00
2022-10-19T06:33:25.517Z,100.00
2022-10-19T06:34:58.619Z,100.00
2022-10-19T06:36:33.059Z,100.00
2022-10-19T06:38:06.176Z,100.00
2022-10-19T06:39:39.609Z,100.00
2022-10-19T06:41:13.069Z,100.00
2022-10-19T06:42:46.372Z,100.00
2022-10-19T06:44:21.132Z,100.00
2022-10-19T06:45:54.605Z,100.00
2022-10-19T06:49:24.200Z,100.00
2022-10-19T06:50:57.342Z,100.00
2022-10-19T06:52:30.546Z,100.00
2022-10-19T06:54:03.733Z,100.00
2022-10-19T06:55:37.611Z,100.00
2022-10-19T06:57:10.844Z,100.00
2022-10-19T06:58:44.200Z,100.00
2022-10-19T07:00:19.161Z,100.00
2022-10-19T07:01:52.387Z,100.00
2022-10-19T07:03:26.228Z,100.00
2022-10-19T07:05:03.263Z,100.00
2022-10-19T07:06:40.192Z,100.00
2022-10-19T07:08:13.421Z,100.00
2022-10-19T07:09:46.688Z,100.00
2022-10-19T07:11:22.537Z,100.00
2022-10-19T07:12:57.588Z,100.00
2022-10-19T07:14:31.637Z,100.00
2022-10-19T07:16:08.596Z,100.00
2022-10-19T07:17:42.209Z,100.00
2022-10-19T07:19:15.322Z,100.00
2022-10-19T07:20:55.928Z,100.00
2022-10-19T07:22:29.410Z,100.00
2022-10-19T07:24:02.752Z,100.00
2022-10-19T07:25:37.604Z,100.00
2022-10-19T07:27:10.858Z,100.00
2022-10-19T07:28:46.642Z,100.00
2022-10-19T07:30:20.692Z,100.00
2022-10-19T07:31:55.225Z,100.00
2022-10-19T07:33:28.402Z,100.00
2022-10-19T07:35:01.975Z,100.00
2022-10-19T07:36:37.048Z,100.00
2022-10-19T07:38:10.307Z,100.00
2022-10-19T07:39:43.532Z,100.00
2022-10-19T07:41:18.161Z,100.00
2022-10-19T07:42:51.491Z,100.00
2022-10-19T07:44:25.173Z,100.00
2022-10-19T07:46:03.557Z,100.00
2022-10-19T07:47:38.138Z,100.00
2022-10-19T07:49:14.388Z,100.00
2022-10-19T07:50:49.069Z,100.00
2022-10-19T07:52:22.400Z,100.00
2022-10-19T07:53:55.656Z,100.00
2022-10-19T07:55:28.952Z,100.00
2022-10-19T07:57:02.095Z,100.00
2022-10-19T07:58:35.528Z,100.00
2022-10-19T08:00:10.394Z,100.00
2022-10-19T08:01:45.483Z,100.00
2022-10-19T08:05:13.682Z,100.00
2022-10-19T08:06:47.087Z,100.00
2022-10-19T08:08:20.311Z,100.00
2022-10-19T08:09:54.341Z,100.00
2022-10-19T08:11:29.993Z,100.00
2022-10-19T08:13:03.304Z,100.00
2022-10-19T08:14:36.947Z,100.00
2022-10-19T08:16:23.723Z,100.00
2022-10-19T08:17:57.063Z,100.00
2022-10-19T08:19:31.663Z,100.00
2022-10-19T08:21:04.928Z,100.00
2022-10-19T08:22:38.126Z,100.00
2022-10-19T08:24:12.934Z,100.00
2022-10-19T08:25:46.451Z,100.00
2022-10-19T08:27:19.624Z,100.00
2022-10-19T08:28:52.807Z,100.00
2022-10-19T08:30:26.529Z,100.00
2022-10-19T08:32:00.011Z,100.00
2022-10-19T08:33:33.247Z,100.00
2022-10-19T08:35:10.898Z,100.00
2022-10-19T08:36:44.607Z,100.00
2022-10-19T08:38:17.794Z,100.00
2022-10-19T08:39:50.970Z,100.00
2022-10-19T08:41:31.108Z,100.00
2022-10-19T08:43:12.446Z,100.00
2022-10-19T08:45:12.840Z,100.00
2022-10-19T08:46:55.846Z,100.00
2022-10-19T08:48:32.645Z,100.00
2022-10-19T08:50:18.261Z,100.00
2022-10-19T08:51:57.384Z,100.00
2022-10-19T08:53:41.655Z,100.00
2022-10-19T08:55:27.596Z,100.00
2022-10-19T08:57:10.767Z,100.00
2022-10-19T08:58:56.399Z,100.00
2022-10-19T09:00:38.063Z,100.00
2022-10-19T09:02:17.436Z,100.00
2022-10-19T09:03:57.786Z,100.00
2022-10-19T09:05:39.472Z,100.00
2022-10-19T09:07:25.012Z,100.00
2022-10-19T09:08:59.712Z,100.00
2022-10-19T09:10:36.885Z,100.00
2022-10-19T09:12:16.523Z,100.00
2022-10-19T09:14:04.636Z,100.00
2022-10-19T09:15:42.175Z,100.00
2022-10-19T09:17:17.099Z,100.00
2022-10-19T09:18:50.713Z,100.00
2022-10-19T09:20:27.771Z,100.00
2022-10-19T09:22:05.725Z,100.00
2022-10-19T09:23:41.225Z,100.00
2022-10-19T09:25:19.544Z,100.00
2022-10-19T09:26:54.973Z,100.00
2022-10-19T09:28:46.047Z,100.00
2022-10-19T09:30:21.683Z,100.00
2022-10-19T09:33:36.630Z,100.00
2022-10-19T09:35:23.115Z,100.00
2022-10-19T09:36:58.359Z,100.00
2022-10-19T09:38:33.056Z,100.00
2022-10-19T09:40:07.711Z,100.00
2022-10-19T09:41:46.635Z,100.00
2022-10-19T09:43:22.505Z,100.00
2022-10-19T09:44:56.315Z,100.00
2022-10-19T09:46:43.287Z,100.00
2022-10-19T09:48:21.756Z,100.00
2022-10-19T09:50:16.398Z,100.00
2022-10-19T09:51:52.312Z,100.00
2022-10-19T09:53:26.970Z,100.00
2022-10-19T09:55:04.554Z,100.00
2022-10-19T09:56:40.658Z,100.00
2022-10-19T09:58:18.954Z,100.00
2022-10-19T09:59:53.739Z,100.00
2022-10-19T10:01:40.140Z,100.00
2022-10-19T10:03:29.711Z,100.00
2022-10-19T10:05:07.703Z,100.00
2022-10-19T10:06:42.007Z,100.00
2022-10-19T10:08:17.048Z,100.00
2022-10-19T10:09:50.257Z,100.00
2022-10-19T10:11:29.314Z,100.00
2022-10-19T10:13:02.953Z,100.00
2022-10-19T10:14:39.826Z,100.00
2022-10-19T10:16:16.672Z,100.00
2022-10-19T10:17:51.015Z,100.00
2022-10-19T10:19:28.933Z,100.00
2022-10-19T10:21:06.787Z,100.00
2022-10-19T10:22:40.461Z,100.00
2022-10-19T10:24:19.349Z,100.00
2022-10-19T10:25:55.907Z,100.00
2022-10-19T10:27:36.019Z,100.00
2022-10-19T10:29:21.359Z,100.00
2022-10-19T10:30:57.374Z,100.00
2022-10-19T10:32:30.667Z,100.00
2022-10-19T10:34:16.284Z,100.00
2022-10-19T10:36:02.575Z,100.00
2022-10-19T10:37:40.291Z,100.00
2022-10-19T10:39:18.404Z,100.00
2022-10-19T10:40:53.816Z,100.00
2022-10-19T10:42:32.275Z,100.00
2022-10-19T10:44:16.691Z,100.00
2022-10-19T10:45:53.075Z,100.00
2022-10-19T10:47:27.657Z,100.00
2022-10-19T10:49:04.174Z,100.00
2022-10-19T10:50:38.034Z,100.00
2022-10-19T10:52:15.092Z,100.00
2022-10-19T10:53:49.058Z,100.00
2022-10-19T10:55:22.867Z,100.00
2022-10-19T10:57:07.077Z,98.17
2022-10-19T10:58:47.744Z,99.78
2022-10-19T11:00:25.060Z,97.10
2022-10-19T11:02:03.363Z,97.24
2022-10-19T11:03:39.103Z,99.28
2022-10-19T11:05:16.301Z,97.64
2022-10-19T11:07:00.485Z,94.64
2022-10-19T11:08:42.784Z,96.35
2022-10-19T11:10:23.539Z,91.34
2022-10-19T11:12:02.800Z,93.70
2022-10-19T11:13:42.329Z,89.42
2022-10-19T11:15:22.125Z,88.24
2022-10-19T11:17:00.259Z,88.80
2022-10-19T11:18:37.463Z,91.81
2022-10-19T11:20:17.150Z,89.17
2022-10-19T11:21:57.884Z,85.62
2022-10-19T11:23:52.631Z,85.29
2022-10-19T11:25:36.307Z,86.48
2022-10-19T11:27:19.655Z,88.77
2022-10-19T11:29:06.554Z,84.11
2022-10-19T11:30:51.140Z,85.49
2022-10-19T11:32:32.080Z,81.50
2022-10-19T11:34:16.249Z,84.85
2022-10-19T11:35:54.110Z,82.90
2022-10-19T11:37:33.821Z,81.24
2022-10-19T11:39:28.277Z,79.01
2022-10-19T11:41:17.805Z,75.65
2022-10-19T11:43:02.750Z,72.47
2022-10-19T11:44:51.909Z,73.51
2022-10-19T11:46:30.996Z,74.92
2022-10-19T11:48:27.077Z,75.83
2022-10-19T11:50:12.042Z,78.92
2022-10-19T11:51:51.982Z,77.68
2022-10-19T11:53:34.415Z,70.67
2022-10-19T11:55:17.028Z,70.34
2022-10-19T11:57:03.517Z,76.00
2022-10-19T11:59:01.689Z,65.31
2022-10-19T12:00:45.620Z,70.06
2022-10-19T12:02:44.580Z,75.76
2022-10-19T12:04:41.755Z,67.27
2022-10-19T12:06:24.945Z,70.13
2022-10-19T12:08:14.047Z,68.92
2022-10-19T12:09:55.000Z,64.54
2022-10-19T12:11:42.156Z,72.52
2022-10-19T12:13:20.591Z,71.70
2022-10-19T12:15:01.161Z,75.22
2022-10-19T12:16:39.004Z,72.61
2022-10-19T12:18:17.649Z,71.93
2022-10-19T12:19:56.643Z,72.14
2022-10-19T12:21:34.524Z,67.34
2022-10-19T12:23:26.449Z,57.13
2022-10-19T12:25:02.467Z,66.51
2022-10-19T12:26:38.036Z,67.09
2022-10-19T12:28:19.961Z,66.70
2022-10-19T12:29:54.460Z,65.04
2022-10-19T12:31:29.666Z,63.82
2022-10-19T12:33:13.841Z,55.02
2022-10-19T12:34:55.945Z,60.86
2022-10-19T12:36:39.293Z,54.75
2022-10-19T12:38:20.740Z,54.42
2022-10-19T12:39:59.515Z,60.63
2022-10-19T12:41:40.224Z,55.65
2022-10-19T12:43:18.435Z,62.76
2022-10-19T12:45:12.381Z,60.85
2022-10-19T12:46:51.304Z,61.68
2022-10-19T12:48:27.016Z,61.80
2022-10-19T12:50:01.829Z,62.91
2022-10-19T12:51:47.122Z,55.86
2022-10-19T12:55:13.963Z,56.22
2022-10-19T12:56:53.815Z,56.87
2022-10-19T12:58:27.190Z,62.50
2022-10-19T13:00:06.522Z,61.33
2022-10-19T13:01:45.388Z,60.86
2022-10-19T13:05:03.059Z,59.45
2022-10-19T13:06:38.499Z,58.89
2022-10-19T13:08:29.089Z,53.26
2022-10-19T13:10:06.098Z,58.18
2022-10-19T13:12:21.590Z,55.41
2022-10-19T13:14:01.456Z,60.15
2022-10-19T13:15:59.207Z,53.82
2022-10-19T13:17:46.253Z,57.04
2022-10-19T13:19:22.385Z,60.86
2022-10-19T13:20:58.734Z,60.19
2022-10-19T13:22:33.208Z,60.78
2022-10-19T13:24:22.094Z,59.77
2022-10-19T13:26:25.532Z,58.52
2022-10-19T13:28:02.744Z,60.78
2022-10-19T13:29:44.501Z,62.81
2022-10-19T13:31:27.174Z,63.04
2022-10-19T13:33:00.370Z,65.21
2022-10-19T13:34:33.756Z,66.05
2022-10-19T13:36:09.307Z,66.49
2022-10-19T13:37:42.976Z,67.09
2022-10-19T13:39:17.222Z,68.59
2022-10-19T13:41:15.354Z,69.95
2022-10-19T13:42:59.318Z,68.77
2022-10-19T13:44:36.677Z,68.73
2022-10-19T13:46:14.660Z,70.90
2022-10-19T13:47:56.103Z,70.80
2022-10-19T13:49:44.661Z,70.26
2022-10-19T13:51:29.152Z,71.03
2022-10-19T13:53:18.166Z,73.91
2022-10-19T13:55:19.027Z,72.12
2022-10-19T13:57:07.148Z,71.34
2022-10-19T13:59:16.288Z,74.35
2022-10-19T14:01:06.721Z,76.95
2022-10-19T14:03:09.362Z,73.20
2022-10-19T14:04:55.877Z,73.54
2022-10-19T14:06:37.412Z,73.85
2022-10-19T14:08:26.898Z,74.36
2022-10-19T14:10:08.693Z,72.42
2022-10-19T14:11:44.499Z,73.89
2022-10-19T14:13:17.822Z,75.48
2022-10-19T14:14:53.511Z,76.35
2022-10-19T14:16:26.637Z,76.71
2022-10-19T14:18:03.655Z,77.67
2022-10-19T14:19:45.270Z,77.13
2022-10-19T14:21:32.315Z,76.34
2022-10-19T14:23:20.425Z,77.92
2022-10-19T14:25:00.517Z,78.77
2022-10-19T14:26:33.626Z,80.14
2022-10-19T14:28:08.137Z,79.31
2022-10-19T14:29:46.581Z,80.32
2022-10-19T14:31:23.925Z,80.17
2022-10-19T14:33:01.005Z,79.99
2022-10-19T14:34:40.109Z,81.07
2022-10-19T14:36:18.661Z,82.43
2022-10-19T14:37:53.405Z,83.23
2022-10-19T14:39:32.424Z,83.93
2022-10-19T14:41:07.184Z,84.31
2022-10-19T14:42:42.907Z,84.01
2022-10-19T14:44:38.654Z,84.62
2022-10-19T14:46:14.222Z,84.34
2022-10-19T14:47:59.563Z,85.35
2022-10-19T14:49:33.101Z,83.89
2022-10-19T14:51:10.091Z,83.99
2022-10-19T14:52:43.408Z,83.43
2022-10-19T14:54:24.805Z,86.34
2022-10-19T14:56:03.704Z,84.76
2022-10-19T14:57:40.520Z,84.46
2022-10-19T14:59:24.757Z,86.48
2022-10-19T15:00:58.246Z,85.07
2022-10-19T15:02:34.745Z,85.77
2022-10-19T15:04:08.174Z,85.85
2022-10-19T15:05:48.353Z,85.85
2022-10-19T15:07:26.258Z,86.97
2022-10-19T15:09:02.858Z,86.87
2022-10-19T15:10:43.387Z,87.98
2022-10-19T15:12:19.045Z,87.80
2022-10-19T15:13:59.026Z,88.27
2022-10-19T15:15:34.884Z,87.70
2022-10-19T15:17:24.493Z,90.99
2022-10-19T15:20:49.005Z,88.72
2022-10-19T15:22:40.500Z,90.54
2022-10-19T15:24:25.862Z,90.71
2022-10-19T15:26:07.222Z,90.84
2022-10-19T15:27:47.297Z,89.93
2022-10-19T15:29:22.481Z,90.32
2022-10-19T15:31:00.538Z,91.63
2022-10-19T15:32:37.548Z,91.58
2022-10-19T15:34:25.695Z,96.43
2022-10-19T15:36:08.574Z,93.59
2022-10-19T15:37:45.213Z,93.64
2022-10-19T15:39:37.112Z,95.35
2022-10-19T15:41:19.574Z,97.52
2022-10-19T15:42:53.080Z,95.62
2022-10-19T15:44:34.183Z,100.00
2022-10-19T15:46:10.045Z,98.31
2022-10-19T15:48:23.077Z,100.00
2022-10-19T15:49:59.892Z,100.00
2022-10-19T15:51:38.951Z,100.00
2022-10-19T15:53:12.369Z,100.00
2022-10-19T15:54:48.580Z,100.00
2022-10-19T15:56:24.851Z,100.00
2022-10-19T15:58:00.696Z,100.00
2022-10-19T15:59:33.796Z,100.00
2022-10-19T16:01:16.963Z,100.00
2022-10-19T16:02:50.143Z,100.00
2022-10-19T16:04:23.344Z,100.00
2022-10-19T16:05:56.553Z,100.00
2022-10-19T16:07:32.340Z,100.00
2022-10-19T16:09:06.462Z,100.00
2022-10-19T16:10:39.734Z,100.00
2022-10-19T16:12:14.338Z,100.00
2022-10-19T16:13:47.759Z,100.00
2022-10-19T16:15:23.665Z,100.00
2022-10-19T16:17:00.426Z,100.00
2022-10-19T16:18:33.562Z,100.00
2022-10-19T16:20:07.709Z,100.00
2022-10-19T16:21:40.822Z,100.00
2022-10-19T16:23:14.473Z,100.00
2022-10-19T16:24:47.660Z,100.00
2022-10-19T16:26:21.977Z,100.00
2022-10-19T16:27:56.476Z,100.00
2022-10-19T16:29:29.687Z,100.00
2022-10-19T16:31:02.972Z,100.00
2022-10-19T16:32:37.008Z,100.00
2022-10-19T16:34:10.134Z,100.00
2022-10-19T16:35:43.364Z,100.00
2022-10-19T16:37:16.592Z,100.00
2022-10-19T16:38:50.109Z,100.00
2022-10-19T16:40:24.623Z,100.00
2022-10-19T16:41:57.900Z,100.00
2022-10-19T16:43:32.583Z,100.00
2022-10-19T16:45:06.254Z,100.00
2022-10-19T16:46:40.901Z,100.00
2022-10-19T16:48:13.220Z,100.00
2022-10-19T16:49:46.512Z,100.00
2022-10-19T16:51:26.746Z,100.00
2022-10-19T16:53:06.185Z,100.00
2022-10-19T16:54:39.428Z,100.00
2022-10-19T16:56:14.045Z,100.00
2022-10-19T16:57:47.279Z,100.00
2022-10-19T16:59:21.848Z,100.00
2022-10-19T17:00:56.289Z,100.00
2022-10-19T17:02:29.397Z,100.00
2022-10-19T17:04:03.038Z,100.00
2022-10-19T17:05:39.245Z,100.00
2022-10-19T17:07:13.081Z,100.00
2022-10-19T17:09:30.188Z,100.00
2022-10-19T17:10:40.491Z,100.00
2022-10-19T17:12:15.141Z,100.00
2022-10-19T17:13:50.944Z,100.00
2022-10-19T17:17:18.813Z,100.00
2022-10-19T17:18:53.480Z,100.00
2022-10-19T17:20:27.030Z,100.00
2022-10-19T17:22:01.897Z,100.00
2022-10-19T17:23:35.720Z,100.00
2022-10-19T17:25:09.482Z,100.00
2022-10-19T17:26:45.183Z,100.00
2022-10-19T17:28:18.273Z,100.00
2022-10-19T17:29:51.771Z,100.00
2022-10-19T17:31:27.291Z,100.00
2022-10-19T17:33:00.498Z,100.00
2022-10-19T17:34:33.650Z,100.00
2022-10-19T17:36:09.658Z,100.00
2022-10-19T17:37:42.952Z,100.00
2022-10-19T17:39:18.868Z,100.00
2022-10-19T17:40:52.052Z,100.00
2022-10-19T17:42:25.673Z,100.00
2022-10-19T17:43:59.395Z,100.00
2022-10-19T17:45:32.716Z,100.00
2022-10-19T17:47:07.246Z,100.00
2022-10-19T17:48:41.661Z,100.00
2022-10-19T17:50:14.939Z,100.00
2022-10-19T17:51:48.277Z,100.00
2022-10-19T17:53:21.419Z,100.00
2022-10-19T17:55:13.831Z,100.00
2022-10-19T17:56:47.287Z,100.00
2022-10-19T17:58:20.864Z,100.00
2022-10-19T17:59:54.920Z,100.00
2022-10-19T18:01:28.749Z,100.00
2022-10-19T18:03:03.513Z,100.00
2022-10-19T18:06:17.009Z,100.00
2022-10-19T18:07:51.493Z,100.00
2022-10-19T18:09:24.798Z,100.00
2022-10-19T18:10:58.198Z,100.00
2022-10-19T18:12:31.922Z,100.00
2022-10-19T18:14:08.128Z,100.00
2022-10-19T18:15:41.414Z,100.00
2022-10-19T18:17:14.662Z,100.00
2022-10-19T18:18:51.088Z,100.00
2022-10-19T18:20:24.426Z,100.00
2022-10-19T18:21:57.904Z,100.00
2022-10-19T18:23:31.114Z,100.00
2022-10-19T18:25:04.333Z,100.00
2022-10-19T18:26:37.913Z,100.00
2022-10-19T18:28:11.265Z,100.00
2022-10-19T18:29:44.704Z,100.00
2022-10-19T18:31:20.602Z,100.00
2022-10-19T18:32:54.523Z,100.00
2022-10-19T18:34:29.255Z,100.00
2022-10-19T18:36:02.669Z,100.00
2022-10-19T18:37:36.328Z,100.00
2022-10-19T18:39:10.064Z,100.00
2022-10-19T18:40:43.264Z,100.00
2022-10-19T18:42:17.819Z,100.00
2022-10-19T18:43:52.646Z,100.00
2022-10-19T18:45:26.336Z,100.00
2022-10-19T18:46:59.608Z,100.00
2022-10-19T18:48:32.809Z,100.00
2022-10-19T18:50:08.014Z,100.00
2022-10-19T18:51:41.431Z,100.00
2022-10-19T18:53:15.177Z,100.00
2022-10-19T18:54:48.548Z,100.00
2022-10-19T18:56:23.455Z,100.00
2022-10-19T18:57:57.017Z,100.00
2022-10-19T18:59:30.476Z,100.00
2022-10-19T19:01:05.370Z,100.00
2022-10-19T19:02:46.374Z,100.00
2022-10-19T19:04:20.509Z,100.00
2022-10-19T19:05:55.129Z,100.00
2022-10-19T19:07:28.468Z,100.00
2022-10-19T19:09:03.878Z,100.00
2022-10-19T19:10:37.822Z,100.00
2022-10-19T19:12:11.049Z,100.00
2022-10-19T19:13:49.179Z,100.00
2022-10-19T19:15:22.350Z,100.00
2022-10-19T19:16:55.521Z,100.00
2022-10-19T19:18:29.273Z,100.00
2022-10-19T19:20:02.672Z,100.00
2022-10-19T19:21:37.634Z,100.00
2022-10-19T19:23:11.095Z,100.00
2022-10-19T19:24:44.530Z,100.00
2022-10-19T19:26:18.900Z,100.00
2022-10-19T19:27:52.182Z,100.00
2022-10-19T19:29:25.751Z,100.00
2022-10-19T19:30:58.965Z,100.00
2022-10-19T19:32:32.722Z,100.00
2022-10-19T19:34:09.362Z,100.00
2022-10-19T19:35:46.101Z,100.00
2022-10-19T19:37:20.960Z,100.00
2022-10-19T19:38:54.196Z,100.00
2022-10-19T19:40:27.427Z,100.00
2022-10-19T19:42:00.980Z,100.00
2022-10-19T19:43:35.178Z,100.00
2022-10-19T19:45:09.627Z,100.00
2022-10-19T19:46:43.190Z,100.00
2022-10-19T19:48:16.681Z,100.00
2022-10-19T19:49:49.933Z,100.00
2022-10-19T19:51:23.227Z,100.00
2022-10-19T19:52:57.765Z,100.00
2022-10-19T19:54:31.108Z,100.00
2022-10-19T19:56:04.547Z,100.00
2022-10-19T19:57:38.033Z,100.00
2022-10-19T19:59:13.064Z,100.00
2022-10-19T20:00:46.717Z,100.00
2022-10-19T20:02:21.175Z,100.00
2022-10-19T20:03:54.510Z,100.00
2022-10-19T20:05:28.471Z,100.00
2022-10-19T20:07:01.885Z,100.00
2022-10-19T20:08:37.270Z,100.00
2022-10-19T20:10:10.893Z,100.00
2022-10-19T20:11:45.660Z,100.00
2022-10-19T20:13:18.909Z,100.00
2022-10-19T20:14:52.081Z,100.00
2022-10-19T20:16:29.197Z,100.00
2022-10-19T20:18:02.675Z,100.00
2022-10-19T20:19:36.070Z,100.00
2022-10-19T20:21:10.027Z,100.00
2022-10-19T20:22:47.552Z,100.00
2022-10-19T20:24:22.105Z,100.00
2022-10-19T20:25:56.554Z,100.00
2022-10-19T20:27:29.800Z,100.00
2022-10-19T20:29:04.024Z,100.00
2022-10-19T20:30:37.149Z,100.00
2022-10-19T20:32:10.641Z,100.00
2022-10-19T20:33:47.354Z,100.00
2022-10-19T20:35:20.501Z,100.00