createdAt,value
2023-04-27T00:00:43.586Z,95153.00
2023-04-27T00:01:43.683Z,95151.00
2023-04-27T00:02:43.693Z,95151.00
2023-04-27T00:03:43.759Z,95149.00
2023-04-27T00:04:44.165Z,95142.00
2023-04-27T00:05:43.812Z,95138.00
2023-04-27T00:06:43.676Z,95142.00
2023-04-27T00:07:43.753Z,95138.00
2023-04-27T00:08:43.765Z,95140.00
2023-04-27T00:09:43.892Z,95136.00
2023-04-27T00:10:43.785Z,95136.00
2023-04-27T00:11:43.783Z,95134.00
2023-04-27T00:12:43.827Z,95134.00
2023-04-27T00:13:43.785Z,95138.00
2023-04-27T00:14:43.901Z,95132.00
2023-04-27T00:15:43.847Z,95132.00
2023-04-27T00:16:44.034Z,95134.00
2023-04-27T00:17:43.925Z,95134.00
2023-04-27T00:18:43.887Z,95134.00
2023-04-27T00:19:43.880Z,95134.00
2023-04-27T00:20:43.900Z,95136.00
2023-04-27T00:21:43.913Z,95136.00
2023-04-27T00:22:43.922Z,95136.00
2023-04-27T00:23:43.924Z,95136.00
2023-04-27T00:24:43.973Z,95134.00
2023-04-27T00:25:43.998Z,95132.00
2023-04-27T00:26:43.991Z,95132.00
2023-04-27T00:27:44.016Z,95132.00
2023-04-27T00:28:44.035Z,95132.00
2023-04-27T00:29:44.383Z,95132.00
2023-04-27T00:30:44.116Z,95132.00
2023-04-27T00:31:44.145Z,95132.00
2023-04-27T00:32:44.148Z,95130.00
2023-04-27T00:33:44.120Z,95130.00
2023-04-27T00:34:44.142Z,95130.00
2023-04-27T00:35:44.138Z,95130.00
2023-04-27T00:36:44.117Z,95132.00
2023-04-27T00:37:44.178Z,95128.00
2023-04-27T00:38:44.215Z,95130.00
2023-04-27T00:39:44.215Z,95128.00
2023-04-27T00:40:44.239Z,95130.00
2023-04-27T00:41:44.246Z,95128.00
2023-04-27T00:42:44.268Z,95124.00
2023-04-27T00:43:44.295Z,95122.00
2023-04-27T00:44:44.352Z,95126.00
2023-04-27T00:45:44.339Z,95124.00
2023-04-27T00:46:44.348Z,95124.00
2023-04-27T00:47:44.394Z,95126.00
2023-04-27T00:48:44.374Z,95126.00
2023-04-27T00:49:44.417Z,95126.00
2023-04-27T00:50:44.387Z,95124.00
2023-04-27T00:51:44.398Z,95126.00
2023-04-27T00:52:44.421Z,95128.00
2023-04-27T00:53:44.419Z,95128.00
2023-04-27T00:54:44.431Z,95126.00
2023-04-27T00:55:44.450Z,95126.00
2023-04-27T00:56:44.460Z,95122.00
2023-04-27T00:57:44.444Z,95122.00
2023-04-27T00:58:44.501Z,95122.00
2023-04-27T00:59:44.929Z,95120.00
2023-04-27T01:00:44.560Z,95122.00
2023-04-27T01:01:44.699Z,95118.00
2023-04-27T01:02:44.633Z,95118.00
2023-04-27T01:03:44.710Z,95118.00
2023-04-27T01:04:44.589Z,95118.00
2023-04-27T01:05:44.600Z,95120.00
2023-04-27T01:06:44.607Z,95122.00
2023-04-27T01:07:44.605Z,95122.00
2023-04-27T01:08:44.654Z,95124.00
2023-04-27T01:09:44.682Z,95122.00
2023-04-27T01:10:44.678Z,95126.00
2023-04-27T01:11:44.743Z,95126.00
2023-04-27T01:12:44.700Z,95124.00
2023-04-27T01:13:44.750Z,95124.00
2023-04-27T01:14:44.766Z,95124.00
2023-04-27T01:15:44.762Z,95126.00
2023-04-27T01:16:44.824Z,95126.00
2023-04-27T01:17:44.876Z,95124.00
2023-04-27T01:18:44.859Z,95124.00
2023-04-27T01:19:44.866Z,95122.00
2023-04-27T01:20:44.915Z,95122.00
2023-04-27T01:21:44.863Z,95120.00
2023-04-27T01:22:44.909Z,95124.00
2023-04-27T01:23:44.920Z,95124.00
2023-04-27T01:24:44.957Z,95122.00
2023-04-27T01:25:44.962Z,95122.00
2023-04-27T01:26:45.011Z,95120.00
2023-04-27T01:27:44.981Z,95118.00
2023-04-27T01:28:45.015Z,95118.00
2023-04-27T01:29:45.018Z,95118.00
2023-04-27T01:30:45.040Z,95120.00
2023-04-27T01:31:45.155Z,95118.00
2023-04-27T01:32:45.076Z,95120.00
2023-04-27T01:33:45.106Z,95120.00
2023-04-27T01:34:45.081Z,95120.00
2023-04-27T01:35:45.069Z,95118.00
2023-04-27T01:36:45.106Z,95118.00
2023-04-27T01:37:45.120Z,95118.00
2023-04-27T01:38:45.142Z,95116.00
2023-04-27T01:39:45.195Z,95120.00
2023-04-27T01:40:45.187Z,95118.00
2023-04-27T01:41:45.209Z,95116.00
2023-04-27T01:42:45.195Z,95114.00
2023-04-27T01:43:45.223Z,95116.00
2023-04-27T01:44:45.239Z,95118.00
2023-04-27T01:45:45.292Z,95118.00
2023-04-27T01:46:45.383Z,95118.00
2023-04-27T01:47:45.318Z,95118.00
2023-04-27T01:48:45.364Z,95116.00
2023-04-27T01:49:45.307Z,95116.00
2023-04-27T01:50:45.339Z,95116.00
2023-04-27T01:51:45.326Z,95116.00
2023-04-27T01:52:45.375Z,95116.00
2023-04-27T01:53:45.373Z,95118.00
2023-04-27T01:54:45.484Z,95118.00
2023-04-27T01:55:45.409Z,95114.00
2023-04-27T01:56:45.477Z,95118.00
2023-04-27T01:57:45.474Z,95118.00
2023-04-27T01:58:45.487Z,95118.00
2023-04-27T01:59:45.468Z,95112.00
2023-04-27T02:00:45.511Z,95112.00
2023-04-27T02:01:45.587Z,95112.00
2023-04-27T02:02:45.752Z,95114.00
2023-04-27T02:03:45.753Z,95116.00
2023-04-27T02:04:45.694Z,95116.00
2023-04-27T02:05:45.574Z,95118.00
2023-04-27T02:06:45.613Z,95116.00
2023-04-27T02:07:45.608Z,95118.00
2023-04-27T02:08:45.650Z,95114.00
2023-04-27T02:09:45.663Z,95114.00
2023-04-27T02:10:45.680Z,95112.00
2023-04-27T02:11:45.689Z,95112.00
2023-04-27T02:12:45.718Z,95112.00
2023-04-27T02:13:45.725Z,95112.00
2023-04-27T02:14:45.766Z,95112.00
2023-04-27T02:15:45.814Z,95116.00
2023-04-27T02:16:45.804Z,95120.00
2023-04-27T02:17:45.838Z,95120.00
2023-04-27T02:18:45.854Z,95122.00
2023-04-27T02:19:45.836Z,95122.00
2023-04-27T02:20:45.843Z,95120.00
2023-04-27T02:21:45.862Z,95122.00
2023-04-27T02:22:45.867Z,95120.00
2023-04-27T02:23:45.930Z,95114.00
2023-04-27T02:24:45.919Z,95116.00
2023-04-27T02:25:45.932Z,95114.00
2023-04-27T02:26:45.992Z,95118.00
2023-04-27T02:27:45.922Z,95122.00
2023-04-27T02:28:45.957Z,95128.00
2023-04-27T02:29:45.960Z,95132.00
2023-04-27T02:30:45.964Z,95132.00
2023-04-27T02:31:45.978Z,95132.00
2023-04-27T02:32:46.011Z,95132.00
2023-04-27T02:33:46.023Z,95132.00
2023-04-27T02:34:46.029Z,95134.00
2023-04-27T02:35:46.063Z,95128.00
2023-04-27T02:36:46.084Z,95128.00
2023-04-27T02:37:46.132Z,95130.00
2023-04-27T02:38:46.090Z,95132.00
2023-04-27T02:39:46.109Z,95134.00
2023-04-27T02:40:46.099Z,95134.00
2023-04-27T02:41:46.113Z,95134.00
2023-04-27T02:42:46.157Z,95130.00
2023-04-27T02:43:46.151Z,95128.00
2023-04-27T02:44:46.200Z,95126.00
2023-04-27T02:45:46.174Z,95128.00
2023-04-27T02:46:46.231Z,95128.00
2023-04-27T02:47:46.216Z,95128.00
2023-04-27T02:48:46.219Z,95130.00
2023-04-27T02:49:46.215Z,95130.00
2023-04-27T02:50:46.256Z,95132.00
2023-04-27T02:51:46.258Z,95130.00
2023-04-27T02:52:46.310Z,95130.00
2023-04-27T02:53:46.286Z,95126.00
2023-04-27T02:54:46.328Z,95124.00
2023-04-27T02:55:46.338Z,95128.00
2023-04-27T02:56:46.348Z,95130.00
2023-04-27T02:57:46.374Z,95130.00
2023-04-27T02:58:46.369Z,95136.00
2023-04-27T02:59:46.413Z,95136.00
2023-04-27T03:00:47.607Z,95136.00
2023-04-27T03:01:46.510Z,95134.00
2023-04-27T03:02:46.527Z,95136.00
2023-04-27T03:03:46.632Z,95134.00
2023-04-27T03:04:46.579Z,95132.00
2023-04-27T03:05:46.523Z,95130.00
2023-04-27T03:06:46.530Z,95130.00
2023-04-27T03:07:46.544Z,95128.00
2023-04-27T03:08:46.540Z,95128.00
2023-04-27T03:09:46.982Z,95128.00
2023-04-27T03:10:46.552Z,95128.00
2023-04-27T03:11:46.569Z,95130.00
2023-04-27T03:12:46.594Z,95130.00
2023-04-27T03:13:46.605Z,95130.00
2023-04-27T03:14:46.605Z,95128.00
2023-04-27T03:15:46.662Z,95128.00
2023-04-27T03:16:46.683Z,95128.00
2023-04-27T03:17:46.677Z,95128.00
2023-04-27T03:18:46.678Z,95130.00
2023-04-27T03:19:46.685Z,95132.00
2023-04-27T03:20:46.720Z,95134.00
2023-04-27T03:21:46.694Z,95134.00
2023-04-27T03:22:46.730Z,95138.00
2023-04-27T03:23:46.715Z,95138.00
2023-04-27T03:24:46.830Z,95138.00
2023-04-27T03:25:46.974Z,95138.00
2023-04-27T03:26:46.767Z,95138.00
2023-04-27T03:27:46.780Z,95142.00
2023-04-27T03:28:46.771Z,95142.00
2023-04-27T03:29:46.830Z,95138.00
2023-04-27T03:30:46.811Z,95138.00
2023-04-27T03:31:46.881Z,95138.00
2023-04-27T03:32:47.849Z,95138.00
2023-04-27T03:33:46.846Z,95134.00
2023-04-27T03:34:46.854Z,95136.00
2023-04-27T03:35:46.900Z,95136.00
2023-04-27T03:36:46.936Z,95140.00
2023-04-27T03:37:46.919Z,95149.00
2023-04-27T03:38:46.952Z,95151.00
2023-04-27T03:39:46.966Z,95151.00
2023-04-27T03:40:46.992Z,95151.00
2023-04-27T03:41:47.014Z,95153.00
2023-04-27T03:42:47.031Z,95153.00
2023-04-27T03:43:47.010Z,95153.00
2023-04-27T03:44:47.020Z,95153.00
2023-04-27T03:45:47.076Z,95155.00
2023-04-27T03:46:47.058Z,95161.00
2023-04-27T03:47:47.108Z,95159.00
2023-04-27T03:48:47.072Z,95165.00
2023-04-27T03:49:47.079Z,95161.00
2023-04-27T03:50:47.085Z,95163.00
2023-04-27T03:51:47.135Z,95161.00
2023-04-27T03:52:47.149Z,95163.00
2023-04-27T03:53:47.158Z,95165.00
2023-04-27T03:54:47.167Z,95161.00
2023-04-27T03:55:47.167Z,95161.00
2023-04-27T03:56:47.197Z,95161.00
2023-04-27T03:57:47.192Z,95165.00
2023-04-27T03:58:47.234Z,95165.00
2023-04-27T03:59:47.234Z,95169.00
2023-04-27T04:00:47.240Z,95171.00
2023-04-27T04:01:47.299Z,95175.00
2023-04-27T04:02:47.450Z,95177.00
2023-04-27T04:03:47.462Z,95179.00
2023-04-27T04:04:47.445Z,95177.00
2023-04-27T04:05:47.990Z,95177.00
2023-04-27T04:06:47.326Z,95183.00
2023-04-27T04:07:47.328Z,95185.00
2023-04-27T04:08:47.359Z,95189.00
2023-04-27T04:09:47.363Z,95191.00
2023-04-27T04:10:47.394Z,95191.00
2023-04-27T04:11:47.400Z,95195.00
2023-04-27T04:12:47.412Z,95196.00
2023-04-27T04:13:47.423Z,95198.00
2023-04-27T04:14:47.424Z,95200.00
2023-04-27T04:15:47.563Z,95202.00
2023-04-27T04:16:47.476Z,95202.00
2023-04-27T04:17:47.584Z,95204.00
2023-04-27T04:18:47.537Z,95204.00
2023-04-27T04:19:47.543Z,95208.00
2023-04-27T04:20:47.995Z,95210.00
2023-04-27T04:21:47.525Z,95214.00
2023-04-27T04:22:47.569Z,95216.00
2023-04-27T04:23:47.565Z,95220.00
2023-04-27T04:24:47.571Z,95222.00
2023-04-27T04:25:47.616Z,95224.00
2023-04-27T04:26:47.639Z,95228.00
2023-04-27T04:27:47.664Z,95226.00
2023-04-27T04:28:47.640Z,95224.00
2023-04-27T04:29:47.681Z,95228.00
2023-04-27T04:30:47.680Z,95224.00
2023-04-27T04:31:47.736Z,95226.00
2023-04-27T04:32:47.826Z,95230.00
2023-04-27T04:33:47.717Z,95232.00
2023-04-27T04:34:47.745Z,95232.00
2023-04-27T04:35:47.772Z,95236.00
2023-04-27T04:36:47.815Z,95236.00
2023-04-27T04:37:47.786Z,95238.00
2023-04-27T04:38:47.811Z,95240.00
2023-04-27T04:39:47.835Z,95238.00
2023-04-27T04:40:47.872Z,95238.00
2023-04-27T04:41:47.825Z,95242.00
2023-04-27T04:42:47.873Z,95242.00
2023-04-27T04:43:47.905Z,95244.00
2023-04-27T04:44:47.908Z,95244.00
2023-04-27T04:45:47.968Z,95244.00
2023-04-27T04:46:48.002Z,95247.00
2023-04-27T04:47:48.025Z,95249.00
2023-04-27T04:48:47.944Z,95251.00
2023-04-27T04:49:48.000Z,95253.00
2023-04-27T04:50:47.988Z,95255.00
2023-04-27T04:51:47.992Z,95253.00
2023-04-27T04:52:48.031Z,95255.00
2023-04-27T04:53:48.037Z,95253.00
2023-04-27T04:54:48.045Z,95253.00
2023-04-27T04:55:48.468Z,95255.00
2023-04-27T04:56:48.064Z,95259.00
2023-04-27T04:57:48.077Z,95259.00
2023-04-27T04:58:48.078Z,95259.00
2023-04-27T04:59:48.073Z,95259.00
2023-04-27T05:00:48.475Z,95261.00
2023-04-27T05:01:48.166Z,95261.00
2023-04-27T05:02:48.219Z,95263.00
2023-04-27T05:03:48.289Z,95263.00
2023-04-27T05:04:48.225Z,95261.00
2023-04-27T05:05:48.505Z,95265.00
2023-04-27T05:06:48.176Z,95263.00
2023-04-27T05:07:48.222Z,95265.00
2023-04-27T05:08:48.214Z,95267.00
2023-04-27T05:09:48.272Z,95265.00
2023-04-27T05:10:48.508Z,95267.00
2023-04-27T05:11:48.323Z,95269.00
2023-04-27T05:12:48.343Z,95267.00
2023-04-27T05:13:48.369Z,95267.00
2023-04-27T05:14:48.453Z,95269.00
2023-04-27T05:15:48.546Z,95275.00
2023-04-27T05:16:48.489Z,95277.00
2023-04-27T05:17:48.593Z,95283.00
2023-04-27T05:18:48.613Z,95285.00
2023-04-27T05:19:48.649Z,95287.00
2023-04-27T05:20:48.654Z,95289.00
2023-04-27T05:21:48.750Z,95287.00
2023-04-27T05:22:48.755Z,95289.00
2023-04-27T05:23:48.828Z,95289.00
2023-04-27T05:24:48.858Z,95290.00
2023-04-27T05:25:48.933Z,95292.00
2023-04-27T05:26:48.962Z,95292.00
2023-04-27T05:27:49.000Z,95292.00
2023-04-27T05:28:49.088Z,95289.00
2023-04-27T05:29:49.110Z,95289.00
2023-04-27T05:30:49.206Z,95287.00
2023-04-27T05:31:49.328Z,95287.00
2023-04-27T05:32:49.306Z,95287.00
2023-04-27T05:33:49.311Z,95289.00
2023-04-27T05:34:49.744Z,95289.00
2023-04-27T05:35:49.516Z,95292.00
2023-04-27T05:36:49.487Z,95287.00
2023-04-27T05:37:49.513Z,95289.00
2023-04-27T05:38:49.566Z,95290.00
2023-04-27T05:39:49.641Z,95290.00
2023-04-27T05:40:49.704Z,95294.00
2023-04-27T05:41:49.716Z,95292.00
2023-04-27T05:42:49.790Z,95294.00
2023-04-27T05:43:49.866Z,95296.00
2023-04-27T05:44:49.874Z,95298.00
2023-04-27T05:45:49.980Z,95298.00
2023-04-27T05:46:49.986Z,95296.00
2023-04-27T05:47:50.058Z,95298.00
2023-04-27T05:48:50.040Z,95294.00
2023-04-27T05:49:50.083Z,95298.00
2023-04-27T05:50:50.531Z,95300.00
2023-04-27T05:51:50.107Z,95302.00
2023-04-27T05:52:50.133Z,95300.00
2023-04-27T05:53:50.164Z,95302.00
2023-04-27T05:54:50.147Z,95300.00
2023-04-27T05:55:50.151Z,95298.00
2023-04-27T05:56:50.183Z,95298.00
2023-04-27T05:58:00.593Z,95302.00
2023-04-27T05:58:51.212Z,95296.00
2023-04-27T05:59:50.175Z,95304.00
2023-04-27T06:00:50.521Z,95300.00
2023-04-27T06:01:50.209Z,95300.00
2023-04-27T06:02:50.270Z,95300.00
2023-04-27T06:03:50.223Z,95302.00
2023-04-27T06:04:50.218Z,95300.00
2023-04-27T06:05:50.147Z,95294.00
2023-04-27T06:06:50.166Z,95294.00
2023-04-27T06:07:50.138Z,95294.00
2023-04-27T06:08:50.137Z,95294.00
2023-04-27T06:09:50.225Z,95298.00
2023-04-27T06:10:50.273Z,95298.00
2023-04-27T06:11:50.241Z,95296.00
2023-04-27T06:12:50.277Z,95294.00
2023-04-27T06:13:50.273Z,95298.00
2023-04-27T06:14:50.287Z,95304.00
2023-04-27T06:15:50.347Z,95300.00
2023-04-27T06:16:50.408Z,95302.00
2023-04-27T06:17:50.378Z,95302.00
2023-04-27T06:18:50.352Z,95302.00
2023-04-27T06:19:50.376Z,95304.00
2023-04-27T06:20:50.544Z,95308.00
2023-04-27T06:21:50.476Z,95308.00
2023-04-27T06:22:50.514Z,95310.00
2023-04-27T06:23:50.588Z,95314.00
2023-04-27T06:24:50.647Z,95314.00
2023-04-27T06:25:50.687Z,95312.00
2023-04-27T06:26:50.689Z,95312.00
2023-04-27T06:27:50.720Z,95310.00
2023-04-27T06:28:50.809Z,95308.00
2023-04-27T06:29:50.824Z,95314.00
2023-04-27T06:30:50.833Z,95308.00
2023-04-27T06:31:50.896Z,95308.00
2023-04-27T06:32:50.948Z,95304.00
2023-04-27T06:33:50.935Z,95306.00
2023-04-27T06:34:50.932Z,95308.00
2023-04-27T06:35:51.011Z,95304.00
2023-04-27T06:36:50.986Z,95308.00
2023-04-27T06:37:50.999Z,95310.00
2023-04-27T06:38:51.019Z,95310.00
2023-04-27T06:39:51.031Z,95310.00
2023-04-27T06:40:51.092Z,95310.00
2023-04-27T06:41:51.085Z,95310.00
2023-04-27T06:42:51.135Z,95310.00
2023-04-27T06:43:51.131Z,95308.00
2023-04-27T06:44:51.165Z,95318.00
2023-04-27T06:45:51.208Z,95318.00
2023-04-27T06:46:51.196Z,95320.00
2023-04-27T06:47:51.260Z,95318.00
2023-04-27T06:48:51.237Z,95316.00
2023-04-27T06:49:51.304Z,95314.00
2023-04-27T06:50:51.518Z,95322.00
2023-04-27T06:51:51.287Z,95322.00
2023-04-27T06:52:51.305Z,95328.00
2023-04-27T06:53:51.355Z,95330.00
2023-04-27T06:54:51.362Z,95326.00
2023-04-27T06:55:51.413Z,95324.00
2023-04-27T06:56:51.431Z,95326.00
2023-04-27T06:57:51.423Z,95324.00
2023-04-27T06:58:51.457Z,95324.00
2023-04-27T06:59:51.494Z,95324.00
2023-04-27T07:00:52.030Z,95332.00
2023-04-27T07:01:51.647Z,95330.00
2023-04-27T07:02:51.701Z,95324.00
2023-04-27T07:03:51.949Z,95324.00
2023-04-27T07:04:51.672Z,95330.00
2023-04-27T07:05:51.701Z,95328.00
2023-04-27T07:06:51.664Z,95324.00
2023-04-27T07:07:51.665Z,95322.00
2023-04-27T07:08:51.690Z,95328.00
2023-04-27T07:09:51.725Z,95328.00
2023-04-27T07:10:51.727Z,95326.00
2023-04-27T07:11:51.813Z,95328.00
2023-04-27T07:12:51.823Z,95324.00
2023-04-27T07:13:51.853Z,95322.00
2023-04-27T07:14:52.123Z,95320.00
2023-04-27T07:15:52.002Z,95318.00
2023-04-27T07:16:52.022Z,95322.00
2023-04-27T07:17:52.076Z,95320.00
2023-04-27T07:18:52.114Z,95322.00
2023-04-27T07:19:52.155Z,95320.00
2023-04-27T07:20:52.225Z,95322.00
2023-04-27T07:21:52.289Z,95320.00
2023-04-27T07:22:52.310Z,95318.00
2023-04-27T07:23:53.481Z,95318.00
2023-04-27T07:24:52.421Z,95318.00
2023-04-27T07:25:52.470Z,95318.00
2023-04-27T07:26:52.505Z,95316.00
2023-04-27T07:27:52.532Z,95318.00
2023-04-27T07:28:52.561Z,95316.00
2023-04-27T07:29:52.609Z,95314.00
2023-04-27T07:30:52.681Z,95314.00
2023-04-27T07:31:52.737Z,95314.00
2023-04-27T07:32:52.815Z,95320.00
2023-04-27T07:33:52.839Z,95322.00
2023-04-27T07:34:54.355Z,95322.00
2023-04-27T07:35:52.858Z,95324.00
2023-04-27T07:36:52.912Z,95326.00
2023-04-27T07:37:52.952Z,95326.00
2023-04-27T07:38:52.967Z,95326.00
2023-04-27T07:39:53.053Z,95320.00
2023-04-27T07:40:53.031Z,95322.00
2023-04-27T07:41:53.051Z,95328.00
2023-04-27T07:42:53.075Z,95326.00
2023-04-27T07:43:53.137Z,95324.00
2023-04-27T07:44:53.178Z,95330.00
2023-04-27T07:45:53.599Z,95334.00
2023-04-27T07:46:53.241Z,95334.00
2023-04-27T07:47:53.326Z,95336.00
2023-04-27T07:48:53.289Z,95332.00
2023-04-27T07:49:53.282Z,95336.00
2023-04-27T07:50:53.311Z,95338.00
2023-04-27T07:51:53.360Z,95338.00
2023-04-27T07:52:53.392Z,95340.00
2023-04-27T07:53:53.383Z,95342.00
2023-04-27T07:54:53.439Z,95334.00
2023-04-27T07:55:53.578Z,95332.00
2023-04-27T07:56:53.560Z,95332.00
2023-04-27T07:57:53.499Z,95336.00
2023-04-27T07:59:00.582Z,95340.00
2023-04-27T07:59:53.520Z,95342.00
2023-04-27T08:00:53.496Z,95344.00
2023-04-27T08:01:55.699Z,95342.00
2023-04-27T08:02:54.821Z,95345.00
2023-04-27T08:03:53.716Z,95347.00
2023-04-27T08:04:53.675Z,95345.00
2023-04-27T08:05:53.619Z,95347.00
2023-04-27T08:06:54.338Z,95351.00
2023-04-27T08:07:54.369Z,95351.00
2023-04-27T08:08:53.399Z,95349.00
2023-04-27T08:09:54.456Z,95349.00
2023-04-27T08:10:53.607Z,95347.00
2023-04-27T08:11:53.472Z,95349.00
2023-04-27T08:12:53.400Z,95351.00
2023-04-27T08:13:53.357Z,95349.00
2023-04-27T08:14:53.465Z,95351.00
2023-04-27T08:15:53.459Z,95349.00
2023-04-27T08:16:53.401Z,95353.00
2023-04-27T08:17:53.389Z,95351.00
2023-04-27T08:18:53.348Z,95349.00
2023-04-27T08:19:53.356Z,95347.00
2023-04-27T08:20:53.359Z,95349.00
2023-04-27T08:21:53.324Z,95353.00
2023-04-27T08:22:53.384Z,95349.00
2023-04-27T08:23:53.335Z,95347.00
2023-04-27T08:24:53.415Z,95347.00
2023-04-27T08:25:53.448Z,95345.00
2023-04-27T08:26:53.495Z,95347.00
2023-04-27T08:27:53.536Z,95347.00
2023-04-27T08:29:04.763Z,95349.00
2023-04-27T08:29:54.523Z,95349.00
2023-04-27T08:30:53.549Z,95353.00
2023-04-27T08:31:56.296Z,95351.00
2023-04-27T08:32:53.548Z,95349.00
2023-04-27T08:33:53.515Z,95347.00
2023-04-27T08:34:53.507Z,95347.00
2023-04-27T08:35:53.498Z,95345.00
2023-04-27T08:36:53.480Z,95345.00
2023-04-27T08:37:53.474Z,95347.00
2023-04-27T08:38:53.508Z,95349.00
2023-04-27T08:39:53.454Z,95347.00
2023-04-27T08:40:53.458Z,95347.00
2023-04-27T08:41:53.430Z,95353.00
2023-04-27T08:42:53.424Z,95351.00
2023-04-27T08:43:53.429Z,95349.00
2023-04-27T08:44:53.405Z,95349.00
2023-04-27T08:45:53.485Z,95347.00
2023-04-27T08:46:53.510Z,95345.00
2023-04-27T08:47:53.436Z,95347.00
2023-04-27T08:48:53.402Z,95342.00
2023-04-27T08:49:53.373Z,95345.00
2023-04-27T08:50:53.359Z,95344.00
2023-04-27T08:51:53.365Z,95342.00
2023-04-27T08:52:53.370Z,95340.00
2023-04-27T08:53:53.344Z,95338.00
2023-04-27T08:54:53.367Z,95338.00
2023-04-27T08:55:53.353Z,95344.00
2023-04-27T08:56:53.386Z,95342.00
2023-04-27T08:57:53.305Z,95342.00
2023-04-27T08:58:53.327Z,95342.00
2023-04-27T08:59:53.334Z,95342.00
2023-04-27T09:00:53.319Z,95344.00
2023-04-27T09:01:53.371Z,95344.00
2023-04-27T09:02:53.416Z,95340.00
2023-04-27T09:03:53.386Z,95342.00
2023-04-27T09:04:53.434Z,95336.00
2023-04-27T09:06:04.232Z,95338.00
2023-04-27T09:06:54.262Z,95338.00
2023-04-27T09:07:53.233Z,95340.00
2023-04-27T09:08:53.235Z,95340.00
2023-04-27T09:09:53.238Z,95342.00
2023-04-27T09:10:53.256Z,95340.00
2023-04-27T09:11:53.226Z,95338.00
2023-04-27T09:12:53.278Z,95338.00
2023-04-27T09:13:53.213Z,95338.00
2023-04-27T09:14:53.214Z,95338.00
2023-04-27T09:15:53.207Z,95334.00
2023-04-27T09:16:53.290Z,95330.00
2023-04-27T09:17:53.231Z,95330.00
2023-04-27T09:18:53.264Z,95330.00
2023-04-27T09:19:53.284Z,95328.00
2023-04-27T09:20:53.331Z,95328.00
2023-04-27T09:21:53.388Z,95328.00
2023-04-27T09:22:53.434Z,95332.00
2023-04-27T09:23:53.455Z,95332.00
2023-04-27T09:24:53.443Z,95328.00
2023-04-27T09:25:53.473Z,95326.00
2023-04-27T09:26:53.520Z,95324.00
2023-04-27T09:27:53.518Z,95320.00
2023-04-27T09:28:53.545Z,95322.00
2023-04-27T09:29:53.592Z,95320.00
2023-04-27T09:30:53.599Z,95318.00
2023-04-27T09:31:53.670Z,95318.00
2023-04-27T09:32:53.712Z,95320.00
2023-04-27T09:33:53.636Z,95324.00
2023-04-27T09:34:53.652Z,95318.00
2023-04-27T09:35:53.688Z,95320.00
2023-04-27T09:36:53.715Z,95318.00
2023-04-27T09:37:53.762Z,95312.00
2023-04-27T09:38:54.619Z,95314.00
2023-04-27T09:39:53.758Z,95310.00
2023-04-27T09:40:53.784Z,95308.00
2023-04-27T09:41:54.112Z,95308.00
2023-04-27T09:42:53.787Z,95308.00
2023-04-27T09:43:55.207Z,95306.00
2023-04-27T09:44:53.787Z,95304.00
2023-04-27T09:45:53.839Z,95298.00
2023-04-27T09:46:54.128Z,95296.00
2023-04-27T09:47:53.816Z,95296.00
2023-04-27T09:48:53.818Z,95298.00
2023-04-27T09:49:53.766Z,95298.00
2023-04-27T09:50:53.783Z,95298.00
2023-04-27T09:51:53.778Z,95296.00
2023-04-27T09:52:53.760Z,95292.00
2023-04-27T09:53:53.737Z,95294.00
2023-04-27T09:54:53.755Z,95289.00
2023-04-27T09:55:53.771Z,95285.00
2023-04-27T09:56:53.723Z,95285.00
2023-04-27T09:57:53.722Z,95283.00
2023-04-27T09:58:54.567Z,95281.00
2023-04-27T09:59:53.719Z,95283.00
2023-04-27T10:00:53.725Z,95281.00
2023-04-27T10:01:53.680Z,95279.00
2023-04-27T10:02:54.317Z,95279.00
2023-04-27T10:03:53.884Z,95279.00
2023-04-27T10:04:53.708Z,95275.00
2023-04-27T10:05:53.624Z,95275.00
2023-04-27T10:06:54.658Z,95275.00
2023-04-27T10:07:53.663Z,95273.00
2023-04-27T10:08:53.623Z,95275.00
2023-04-27T10:09:53.638Z,95269.00
2023-04-27T10:10:53.603Z,95273.00
2023-04-27T10:11:53.612Z,95267.00
2023-04-27T10:12:53.618Z,95267.00
2023-04-27T10:13:54.412Z,95267.00
2023-04-27T10:14:53.621Z,95269.00
2023-04-27T10:15:53.599Z,95265.00
2023-04-27T10:16:53.699Z,95265.00
2023-04-27T10:17:53.610Z,95255.00
2023-04-27T10:18:53.570Z,95255.00
2023-04-27T10:19:55.022Z,95253.00
2023-04-27T10:20:53.598Z,95247.00
2023-04-27T10:21:54.114Z,95247.00
2023-04-27T10:22:53.694Z,95246.00
2023-04-27T10:23:53.710Z,95246.00
2023-04-27T10:24:53.778Z,95244.00
2023-04-27T10:25:53.813Z,95244.00
2023-04-27T10:26:53.884Z,95242.00
2023-04-27T10:27:53.940Z,95244.00
2023-04-27T10:28:53.997Z,95242.00
2023-04-27T10:29:54.012Z,95244.00
2023-04-27T10:30:54.122Z,95242.00
2023-04-27T10:31:54.124Z,95244.00
2023-04-27T10:32:54.239Z,95242.00
2023-04-27T10:33:54.246Z,95240.00
2023-04-27T10:34:54.290Z,95242.00
2023-04-27T10:35:54.362Z,95238.00
2023-04-27T10:36:54.368Z,95238.00
2023-04-27T10:37:54.453Z,95236.00
2023-04-27T10:38:54.495Z,95234.00
2023-04-27T10:39:55.073Z,95236.00
2023-04-27T10:40:54.586Z,95232.00
2023-04-27T10:41:54.663Z,95230.00
2023-04-27T10:42:54.700Z,95226.00
2023-04-27T10:43:54.728Z,95228.00
2023-04-27T10:44:54.771Z,95220.00
2023-04-27T10:45:54.860Z,95222.00
2023-04-27T10:46:54.830Z,95218.00
2023-04-27T10:47:54.891Z,95218.00
2023-04-27T10:48:54.948Z,95210.00
2023-04-27T10:49:54.972Z,95214.00
2023-04-27T10:50:54.991Z,95210.00
2023-04-27T10:51:54.986Z,95214.00
2023-04-27T10:52:55.025Z,95210.00
2023-04-27T10:53:55.037Z,95212.00
2023-04-27T10:54:55.042Z,95210.00
2023-04-27T10:55:55.060Z,95208.00
2023-04-27T10:56:55.123Z,95208.00
2023-04-27T10:57:55.119Z,95206.00
2023-04-27T10:58:55.095Z,95202.00
2023-04-27T10:59:55.147Z,95202.00
2023-04-27T11:00:55.151Z,95202.00
2023-04-27T11:01:55.191Z,95198.00
2023-04-27T11:02:55.294Z,95198.00
2023-04-27T11:03:55.277Z,95196.00
2023-04-27T11:04:55.271Z,95196.00
2023-04-27T11:05:57.658Z,95195.00
2023-04-27T11:06:55.670Z,95195.00
2023-04-27T11:07:55.249Z,95195.00
2023-04-27T11:08:55.218Z,95193.00
2023-04-27T11:09:55.211Z,95193.00
2023-04-27T11:10:55.233Z,95195.00
2023-04-27T11:11:55.188Z,95193.00
2023-04-27T11:12:55.197Z,95193.00
2023-04-27T11:13:55.181Z,95195.00
2023-04-27T11:14:55.176Z,95189.00
2023-04-27T11:15:55.666Z,95189.00
2023-04-27T11:16:55.161Z,95191.00
2023-04-27T11:17:55.173Z,95191.00
2023-04-27T11:18:55.114Z,95187.00
2023-04-27T11:19:55.131Z,95191.00
2023-04-27T11:20:55.107Z,95193.00
2023-04-27T11:21:55.196Z,95189.00
2023-04-27T11:22:55.103Z,95187.00
2023-04-27T11:23:55.060Z,95189.00
2023-04-27T11:24:55.089Z,95187.00
2023-04-27T11:25:55.072Z,95191.00
2023-04-27T11:26:55.062Z,95191.00
2023-04-27T11:27:55.060Z,95189.00
2023-04-27T11:28:55.045Z,95189.00
2023-04-27T11:29:55.039Z,95193.00
2023-04-27T11:30:55.008Z,95193.00
2023-04-27T11:31:55.081Z,95193.00
2023-04-27T11:32:55.053Z,95193.00
2023-04-27T11:34:56.177Z,95196.00
2023-04-27T11:35:54.979Z,95196.00
2023-04-27T11:37:00.908Z,95195.00
2023-04-27T11:37:55.954Z,95196.00
2023-04-27T11:38:54.941Z,95198.00
2023-04-27T11:39:54.952Z,95187.00
2023-04-27T11:40:54.943Z,95191.00
2023-04-27T11:41:54.918Z,95189.00
2023-04-27T11:42:54.923Z,95189.00
2023-04-27T11:43:54.946Z,95185.00
2023-04-27T11:44:55.026Z,95185.00
2023-04-27T11:45:54.911Z,95181.00