createdAt,value
2022-10-02T00:01:45.582Z,1.90
2022-10-02T00:04:46.599Z,2.17
2022-10-02T00:07:21.198Z,2.08
2022-10-02T00:10:00.304Z,2.30
2022-10-02T00:12:34.223Z,2.28
2022-10-02T00:15:29.065Z,1.70
2022-10-02T00:18:30.645Z,2.47
2022-10-02T00:21:33.250Z,1.80
2022-10-02T00:24:09.338Z,2.20
2022-10-02T00:26:50.542Z,2.25
2022-10-02T00:29:25.083Z,1.83
2022-10-02T00:32:22.288Z,2.20
2022-10-02T00:35:35.157Z,1.95
2022-10-02T00:38:22.012Z,1.80
2022-10-02T00:41:27.158Z,1.60
2022-10-02T00:44:22.922Z,2.60
2022-10-02T00:47:26.652Z,1.83
2022-10-02T00:50:31.737Z,1.67
2022-10-02T00:53:37.773Z,2.30
2022-10-02T00:56:29.083Z,2.38
2022-10-02T00:59:32.076Z,2.15
2022-10-02T01:02:31.979Z,2.28
2022-10-02T01:05:08.691Z,2.40
2022-10-02T01:07:44.059Z,1.95
2022-10-02T01:10:16.555Z,2.58
2022-10-02T01:12:50.499Z,2.08
2022-10-02T01:15:30.588Z,2.45
2022-10-02T01:18:03.250Z,2.55
2022-10-02T01:20:46.482Z,2.50
2022-10-02T01:23:36.678Z,2.20
2022-10-02T01:26:08.685Z,3.03
2022-10-02T01:28:40.720Z,2.65
2022-10-02T01:31:16.149Z,2.88
2022-10-02T01:33:49.924Z,2.30
2022-10-02T01:36:22.478Z,2.80
2022-10-02T01:38:55.281Z,3.00
2022-10-02T01:41:27.400Z,3.03
2022-10-02T01:44:02.054Z,3.05
2022-10-02T01:46:45.145Z,2.90
2022-10-02T01:49:44.240Z,3.35
2022-10-02T01:52:54.992Z,3.15
2022-10-02T01:56:01.314Z,3.15
2022-10-02T01:59:01.513Z,3.30
2022-10-02T02:02:09.626Z,3.47
2022-10-02T02:04:47.683Z,3.95
2022-10-02T02:07:52.618Z,4.22
2022-10-02T02:11:03.203Z,3.63
2022-10-02T02:13:59.324Z,3.15
2022-10-02T02:17:02.984Z,3.17
2022-10-02T02:20:08.795Z,3.22
2022-10-02T02:22:47.008Z,2.72
2022-10-02T02:25:25.900Z,2.85
2022-10-02T02:28:03.777Z,2.88
2022-10-02T02:30:39.083Z,3.38
2022-10-02T02:33:32.794Z,2.95
2022-10-02T02:36:13.486Z,2.55
2022-10-02T02:38:59.070Z,2.90
2022-10-02T02:41:53.176Z,3.40
2022-10-02T02:44:57.157Z,3.85
2022-10-02T02:47:40.323Z,3.17
2022-10-02T02:50:36.081Z,3.97
2022-10-02T02:53:25.302Z,3.42
2022-10-02T02:56:01.245Z,4.13
2022-10-02T02:59:06.585Z,4.22
2022-10-02T03:01:38.682Z,3.90
2022-10-02T03:04:13.745Z,4.85
2022-10-02T03:06:49.425Z,4.43
2022-10-02T03:09:23.743Z,4.63
2022-10-02T03:12:26.351Z,5.53
2022-10-02T03:15:12.937Z,5.47
2022-10-02T03:18:30.091Z,4.88
2022-10-02T03:21:39.624Z,5.32
2022-10-02T03:24:32.961Z,4.97
2022-10-02T03:27:34.017Z,6.13
2022-10-02T03:30:12.336Z,6.53
2022-10-02T03:32:46.643Z,6.03
2022-10-02T03:35:18.703Z,5.55
2022-10-02T03:37:56.656Z,6.07
2022-10-02T03:40:28.609Z,6.68
2022-10-02T03:43:00.954Z,6.05
2022-10-02T03:45:50.531Z,7.68
2022-10-02T03:48:23.273Z,6.88
2022-10-02T03:50:55.187Z,5.85
2022-10-02T03:53:34.221Z,6.22
2022-10-02T03:56:40.408Z,6.45
2022-10-02T03:59:19.628Z,5.93
2022-10-02T04:01:53.066Z,6.50
2022-10-02T04:04:42.853Z,6.38
2022-10-02T04:07:23.247Z,6.55
2022-10-02T04:12:39.839Z,5.10
2022-10-02T04:15:14.824Z,6.35
2022-10-02T04:18:22.672Z,5.85
2022-10-02T04:21:18.288Z,5.38
2022-10-02T04:24:01.064Z,7.22
2022-10-02T04:26:42.633Z,5.60
2022-10-02T04:29:26.138Z,5.20
2022-10-02T04:32:12.384Z,5.55
2022-10-02T04:34:44.367Z,5.32
2022-10-02T04:37:50.057Z,6.70
2022-10-02T04:40:50.295Z,4.90
2022-10-02T04:43:38.140Z,4.93
2022-10-02T04:46:44.127Z,6.03
2022-10-02T04:49:32.486Z,5.35
2022-10-02T04:52:24.755Z,5.10
2022-10-02T04:55:29.513Z,4.65
2022-10-02T04:58:28.965Z,4.45
2022-10-02T05:01:32.391Z,5.60
2022-10-02T05:04:42.378Z,4.22
2022-10-02T05:07:52.653Z,4.30
2022-10-02T05:10:53.428Z,5.20
2022-10-02T05:13:59.455Z,5.53
2022-10-02T05:16:51.774Z,4.38
2022-10-02T05:20:09.013Z,4.85
2022-10-02T05:23:21.403Z,4.47
2022-10-02T05:26:35.027Z,3.72
2022-10-02T05:29:42.446Z,3.85
2022-10-02T05:32:34.973Z,5.35
2022-10-02T05:35:27.147Z,4.18
2022-10-02T05:38:47.186Z,4.63
2022-10-02T05:41:54.041Z,4.63
2022-10-02T05:44:40.035Z,4.75
2022-10-02T05:47:37.295Z,5.18
2022-10-02T05:50:12.167Z,5.40
2022-10-02T05:53:06.241Z,5.20
2022-10-02T05:55:50.005Z,4.85
2022-10-02T05:58:51.441Z,5.25
2022-10-02T06:01:41.026Z,4.75
2022-10-02T06:04:26.493Z,5.43
2022-10-02T06:07:07.425Z,6.20
2022-10-02T06:09:58.276Z,5.75
2022-10-02T06:12:45.600Z,5.30
2022-10-02T06:15:32.142Z,5.45
2022-10-02T06:18:29.151Z,4.72
2022-10-02T06:21:57.167Z,5.15
2022-10-02T06:24:59.191Z,7.00
2022-10-02T06:27:46.801Z,5.97
2022-10-02T06:30:19.924Z,4.85
2022-10-02T06:33:03.750Z,6.07
2022-10-02T06:35:38.665Z,4.80
2022-10-02T06:38:49.824Z,5.25
2022-10-02T06:41:47.383Z,4.88
2022-10-02T06:44:31.422Z,5.32
2022-10-02T06:47:15.656Z,4.85
2022-10-02T06:50:23.607Z,5.10
2022-10-02T06:53:37.312Z,5.13
2022-10-02T06:56:45.647Z,5.95
2022-10-02T06:59:42.491Z,5.55
2022-10-02T07:02:29.955Z,5.15
2022-10-02T07:05:53.442Z,5.30
2022-10-02T07:08:40.118Z,4.88
2022-10-02T07:12:04.312Z,5.45
2022-10-02T07:15:03.537Z,4.70
2022-10-02T07:17:59.140Z,4.50
2022-10-02T07:20:46.915Z,6.00
2022-10-02T07:23:50.444Z,4.40
2022-10-02T07:26:51.405Z,5.35
2022-10-02T07:29:57.225Z,3.47
2022-10-02T07:32:50.455Z,3.67
2022-10-02T07:36:04.522Z,3.55
2022-10-02T07:39:08.647Z,3.55
2022-10-02T07:42:10.761Z,3.85
2022-10-02T07:44:45.653Z,3.97
2022-10-02T07:47:55.464Z,3.42
2022-10-02T07:50:43.171Z,2.85
2022-10-02T07:53:42.091Z,2.85
2022-10-02T07:56:20.278Z,3.90
2022-10-02T07:59:08.957Z,2.78
2022-10-02T08:01:42.136Z,5.72
2022-10-02T08:04:18.923Z,2.80
2022-10-02T08:06:58.582Z,3.22
2022-10-02T08:09:51.100Z,3.05
2022-10-02T08:12:38.913Z,2.58
2022-10-02T08:15:19.784Z,2.75
2022-10-02T08:17:58.784Z,2.63
2022-10-02T08:20:43.769Z,2.40
2022-10-02T08:23:31.394Z,2.47
2022-10-02T08:26:35.781Z,3.80
2022-10-02T08:29:55.703Z,1.88
2022-10-02T08:32:35.037Z,2.45
2022-10-02T08:35:19.642Z,2.33
2022-10-02T08:38:20.755Z,2.53
2022-10-02T08:41:51.500Z,2.97
2022-10-02T08:45:12.822Z,2.53
2022-10-02T08:48:36.030Z,2.10
2022-10-02T08:51:41.008Z,2.28
2022-10-02T08:54:35.228Z,2.45
2022-10-02T08:57:44.816Z,2.15
2022-10-02T09:00:51.870Z,2.00
2022-10-02T09:03:54.329Z,2.35
2022-10-02T09:07:28.151Z,2.85
2022-10-02T09:10:46.089Z,2.28
2022-10-02T09:14:06.105Z,3.03
2022-10-02T09:16:58.780Z,2.22
2022-10-02T09:19:59.537Z,2.42
2022-10-02T09:22:59.763Z,3.00
2022-10-02T09:25:46.132Z,2.25
2022-10-02T09:28:58.021Z,2.30
2022-10-02T09:32:07.582Z,2.55
2022-10-02T09:34:58.511Z,1.97
2022-10-02T09:38:04.341Z,2.67
2022-10-02T09:41:38.245Z,2.53
2022-10-02T09:44:34.254Z,2.40
2022-10-02T09:47:44.904Z,1.95
2022-10-02T09:50:58.042Z,2.17
2022-10-02T09:53:47.939Z,2.92
2022-10-02T09:57:02.162Z,1.80
2022-10-02T10:00:14.478Z,2.45
2022-10-02T10:03:13.609Z,1.67
2022-10-02T10:06:21.009Z,2.20
2022-10-02T10:09:04.697Z,1.85
2022-10-02T10:12:41.567Z,1.65
2022-10-02T10:15:56.655Z,4.75
2022-10-02T10:19:14.869Z,1.83
2022-10-02T10:22:10.573Z,1.65
2022-10-02T10:25:10.761Z,1.95
2022-10-02T10:28:19.831Z,1.55
2022-10-02T10:31:13.312Z,1.92
2022-10-02T10:34:28.729Z,1.58
2022-10-02T10:37:50.147Z,1.40
2022-10-02T10:40:47.256Z,1.48
2022-10-02T10:43:43.481Z,1.55
2022-10-02T10:46:31.256Z,1.05
2022-10-02T10:49:12.308Z,2.08
2022-10-02T10:52:16.228Z,1.52
2022-10-02T10:55:06.712Z,2.28
2022-10-02T10:58:08.812Z,1.75
2022-10-02T11:00:56.209Z,1.88
2022-10-02T11:03:44.919Z,1.70
2022-10-02T11:06:51.883Z,1.60
2022-10-02T11:09:55.798Z,2.47
2022-10-02T11:12:52.218Z,1.95
2022-10-02T11:15:52.513Z,2.30
2022-10-02T11:19:03.220Z,2.20
2022-10-02T11:21:48.103Z,2.35
2022-10-02T11:24:43.352Z,2.50
2022-10-02T11:27:41.592Z,1.92
2022-10-02T11:30:42.048Z,2.42
2022-10-02T11:33:35.487Z,1.48
2022-10-02T11:37:11.542Z,2.60
2022-10-02T11:40:14.189Z,3.10
2022-10-02T11:43:52.978Z,2.25
2022-10-02T11:47:07.520Z,2.17
2022-10-02T11:50:19.236Z,2.05
2022-10-02T11:53:11.282Z,2.00
2022-10-02T11:55:55.062Z,1.83
2022-10-02T11:58:46.068Z,1.95
2022-10-02T12:01:40.892Z,1.77
2022-10-02T12:04:46.700Z,2.00
2022-10-02T12:07:39.838Z,2.10
2022-10-02T12:10:44.188Z,2.22
2022-10-02T12:13:30.213Z,2.17
2022-10-02T12:16:13.561Z,1.75
2022-10-02T12:19:24.502Z,2.65
2022-10-02T12:22:45.568Z,2.70
2022-10-02T12:26:10.673Z,2.95
2022-10-02T12:29:09.718Z,2.88
2022-10-02T12:32:37.614Z,2.42
2022-10-02T12:35:50.054Z,2.58
2022-10-02T12:39:07.441Z,2.25
2022-10-02T12:42:03.932Z,1.40
2022-10-02T12:45:10.699Z,2.20
2022-10-02T12:48:11.207Z,2.00
2022-10-02T12:51:24.608Z,2.63
2022-10-02T12:54:33.348Z,1.48
2022-10-02T12:57:52.942Z,1.73
2022-10-02T13:00:49.195Z,1.75
2022-10-02T13:03:36.092Z,1.70
2022-10-02T13:06:19.668Z,1.67
2022-10-02T13:09:14.847Z,1.55
2022-10-02T13:12:19.947Z,2.05
2022-10-02T13:15:22.169Z,1.60
2022-10-02T13:18:29.017Z,1.40
2022-10-02T13:21:22.399Z,1.58
2022-10-02T13:24:21.561Z,2.08
2022-10-02T13:27:28.229Z,1.95
2022-10-02T13:30:18.443Z,2.28
2022-10-02T13:33:48.634Z,1.55
2022-10-02T13:36:51.806Z,1.98
2022-10-02T13:39:59.250Z,1.88
2022-10-02T13:43:14.876Z,2.13
2022-10-02T13:46:23.393Z,1.70
2022-10-02T13:49:25.896Z,2.42
2022-10-02T13:52:28.568Z,1.83
2022-10-02T13:55:23.377Z,2.90
2022-10-02T13:58:29.143Z,2.53
2022-10-02T14:01:42.930Z,3.38
2022-10-02T14:04:47.626Z,2.00
2022-10-02T14:07:56.693Z,1.70
2022-10-02T14:11:00.407Z,2.40
2022-10-02T14:13:45.173Z,2.10
2022-10-02T14:17:01.937Z,2.47
2022-10-02T14:19:55.947Z,2.28
2022-10-02T14:22:47.624Z,1.92
2022-10-02T14:25:59.371Z,1.98
2022-10-02T14:29:04.946Z,2.25
2022-10-02T14:32:26.951Z,2.15
2022-10-02T14:35:24.234Z,2.15
2022-10-02T14:39:07.869Z,2.30
2022-10-02T14:41:58.874Z,3.30
2022-10-02T14:44:52.719Z,3.15
2022-10-02T14:47:53.677Z,2.83
2022-10-02T14:50:43.692Z,3.03
2022-10-02T14:54:12.045Z,2.47
2022-10-02T14:56:54.538Z,2.60
2022-10-02T14:59:52.083Z,3.15
2022-10-02T15:03:13.884Z,3.08
2022-10-02T15:05:57.299Z,3.90
2022-10-02T15:08:43.207Z,3.03
2022-10-02T15:12:08.137Z,2.65
2022-10-02T15:14:57.535Z,2.08
2022-10-02T15:18:00.424Z,3.20
2022-10-02T15:20:47.365Z,2.92
2022-10-02T15:23:51.250Z,2.13
2022-10-02T15:26:35.648Z,2.55
2022-10-02T15:29:25.718Z,2.90
2022-10-02T15:32:19.002Z,2.90
2022-10-02T15:35:17.040Z,2.58
2022-10-02T15:38:34.805Z,2.25
2022-10-02T15:41:12.803Z,2.35
2022-10-02T15:44:06.936Z,3.08
2022-10-02T15:46:54.620Z,2.20
2022-10-02T15:49:56.577Z,3.60
2022-10-02T15:53:05.555Z,2.72
2022-10-02T15:55:47.159Z,2.45
2022-10-02T15:58:23.888Z,3.22
2022-10-02T16:01:01.790Z,2.92
2022-10-02T16:03:54.833Z,2.85
2022-10-02T16:07:06.800Z,2.78
2022-10-02T16:10:26.077Z,2.63
2022-10-02T16:13:10.323Z,3.25
2022-10-02T16:15:53.214Z,3.92
2022-10-02T16:18:45.856Z,4.75
2022-10-02T16:21:43.723Z,3.03
2022-10-02T16:24:18.629Z,2.60
2022-10-02T16:27:25.152Z,2.63
2022-10-02T16:30:15.300Z,3.25
2022-10-02T16:33:06.180Z,3.42
2022-10-02T16:35:43.742Z,3.28
2022-10-02T16:38:48.624Z,2.55
2022-10-02T16:42:05.094Z,2.90
2022-10-02T16:45:04.237Z,2.30
2022-10-02T16:47:49.322Z,2.55
2022-10-02T16:51:02.663Z,3.38
2022-10-02T16:54:08.623Z,2.95
2022-10-02T16:56:49.651Z,2.45
2022-10-02T16:59:43.582Z,4.25
2022-10-02T17:02:37.834Z,2.72
2022-10-02T17:05:51.936Z,2.45
2022-10-02T17:08:44.665Z,3.72
2022-10-02T17:11:30.912Z,1.92
2022-10-02T17:14:18.391Z,2.92
2022-10-02T17:17:02.664Z,3.65
2022-10-02T17:19:50.264Z,3.20
2022-10-02T17:23:12.676Z,3.22
2022-10-02T17:26:03.410Z,2.70
2022-10-02T17:28:53.499Z,3.40
2022-10-02T17:31:53.494Z,4.55
2022-10-02T17:34:44.611Z,4.15
2022-10-02T17:37:16.488Z,4.82
2022-10-02T17:40:13.963Z,3.25
2022-10-02T17:43:01.401Z,4.78
2022-10-02T17:46:01.064Z,3.33
2022-10-02T17:48:54.027Z,3.22
2022-10-02T17:52:19.798Z,4.07
2022-10-02T17:55:44.318Z,2.28
2022-10-02T17:58:35.664Z,2.90
2022-10-02T18:01:44.306Z,2.42
2022-10-02T18:04:19.103Z,2.50
2022-10-02T18:07:07.742Z,3.00
2022-10-02T18:10:13.590Z,3.58
2022-10-02T18:13:10.497Z,2.53
2022-10-02T18:16:00.539Z,2.30
2022-10-02T18:18:42.251Z,2.95
2022-10-02T18:21:46.844Z,2.08
2022-10-02T18:25:16.318Z,3.05
2022-10-02T18:28:26.887Z,3.58
2022-10-02T18:31:11.256Z,2.70
2022-10-02T18:34:18.754Z,2.42
2022-10-02T18:37:15.276Z,2.85
2022-10-02T18:40:25.206Z,2.78
2022-10-02T18:43:39.176Z,3.78
2022-10-02T18:46:22.874Z,2.95
2022-10-02T18:49:08.069Z,3.00
2022-10-02T18:51:45.675Z,3.13
2022-10-02T18:55:03.267Z,4.13
2022-10-02T18:58:16.638Z,3.20
2022-10-02T19:01:09.231Z,2.30
2022-10-02T19:04:15.155Z,3.72
2022-10-02T19:07:03.044Z,5.25
2022-10-02T19:09:35.085Z,3.40
2022-10-02T19:12:31.126Z,2.65
2022-10-02T19:15:21.131Z,3.38
2022-10-02T19:18:06.785Z,3.88
2022-10-02T19:21:09.046Z,2.60
2022-10-02T19:24:01.486Z,3.17
2022-10-02T19:26:36.832Z,2.47
2022-10-02T19:29:48.870Z,3.88
2022-10-02T19:32:31.653Z,3.53
2022-10-02T19:35:19.132Z,2.83
2022-10-02T19:37:54.642Z,3.85
2022-10-02T19:40:33.613Z,3.10
2022-10-02T19:43:16.375Z,2.75
2022-10-02T19:45:54.152Z,2.67
2022-10-02T19:48:28.639Z,2.10
2022-10-02T19:51:07.795Z,3.65
2022-10-02T19:54:06.366Z,2.80
2022-10-02T19:56:47.850Z,2.70
2022-10-02T19:59:41.960Z,3.33
2022-10-02T20:02:41.879Z,2.58
2022-10-02T20:05:29.993Z,3.45
2022-10-02T20:08:11.618Z,3.30
2022-10-02T20:11:26.913Z,3.13
2022-10-02T20:14:08.689Z,3.53
2022-10-02T20:16:59.514Z,3.95
2022-10-02T20:19:39.946Z,2.97
2022-10-02T20:25:20.377Z,2.55
2022-10-02T20:28:11.336Z,4.55
2022-10-02T20:30:52.568Z,4.95
2022-10-02T20:33:42.081Z,3.13
2022-10-02T20:36:22.057Z,4.60
2022-10-02T20:39:09.851Z,3.53
2022-10-02T20:41:58.901Z,2.90
2022-10-02T20:44:34.152Z,2.97
2022-10-02T20:47:09.141Z,4.15
2022-10-02T20:50:08.321Z,4.35
2022-10-02T20:53:18.290Z,3.20
2022-10-02T20:56:14.167Z,4.13
2022-10-02T20:59:17.434Z,3.78
2022-10-02T21:02:24.116Z,3.88
2022-10-02T21:05:08.835Z,3.47
2022-10-02T21:08:21.509Z,3.45
2022-10-02T21:11:24.798Z,3.97
2022-10-02T21:14:36.948Z,2.78
2022-10-02T21:17:50.278Z,2.75
2022-10-02T21:20:33.240Z,3.15
2022-10-02T21:23:50.814Z,3.50
2022-10-02T21:27:09.764Z,3.35
2022-10-02T21:30:02.653Z,3.50
2022-10-02T21:33:25.280Z,4.40
2022-10-02T21:36:17.300Z,2.55
2022-10-02T21:39:23.625Z,3.00
2022-10-02T21:42:25.837Z,2.92
2022-10-02T21:45:42.010Z,3.10
2022-10-02T21:49:04.847Z,4.03
2022-10-02T21:51:40.123Z,4.35
2022-10-02T21:55:01.285Z,4.60
2022-10-02T21:58:05.344Z,3.55
2022-10-02T22:01:28.863Z,3.92
2022-10-02T22:04:48.801Z,3.70
2022-10-02T22:07:36.049Z,3.03
2022-10-02T22:10:32.670Z,3.28
2022-10-02T22:13:33.270Z,3.72
2022-10-02T22:16:26.994Z,3.63
2022-10-02T22:19:20.918Z,2.80
2022-10-02T22:22:14.278Z,3.35
2022-10-02T22:24:55.872Z,3.13
2022-10-02T22:27:53.141Z,3.15
2022-10-02T22:30:28.796Z,2.67
2022-10-02T22:33:21.877Z,3.30
2022-10-02T22:36:05.483Z,2.90
2022-10-02T22:38:50.514Z,2.55
2022-10-02T22:41:43.816Z,3.53
2022-10-02T22:44:28.427Z,2.70
2022-10-02T22:47:30.047Z,3.08
2022-10-02T22:50:12.014Z,4.00
2022-10-02T22:53:24.676Z,3.45
2022-10-02T22:55:58.022Z,2.30
2022-10-02T22:58:48.054Z,3.63
2022-10-02T23:01:25.437Z,3.35
2022-10-02T23:04:17.861Z,3.58
2022-10-02T23:07:29.748Z,2.75
2022-10-02T23:10:59.618Z,2.90
2022-10-02T23:13:59.127Z,2.80
2022-10-02T23:16:39.481Z,3.00
2022-10-02T23:22:40.522Z,3.25
2022-10-02T23:25:41.541Z,2.78
2022-10-02T23:28:29.391Z,3.55
2022-10-02T23:31:22.293Z,3.03
2022-10-02T23:34:15.264Z,2.40
2022-10-02T23:36:56.053Z,2.38
2022-10-02T23:39:58.737Z,3.42
2022-10-02T23:42:39.966Z,2.47
2022-10-02T23:45:29.751Z,2.70
2022-10-02T23:48:11.704Z,3.40
2022-10-02T23:51:01.624Z,2.50
2022-10-02T23:54:11.052Z,3.63
2022-10-02T23:57:29.683Z,5.78
