createdAt,value
2022-12-04T00:02:14.509Z,27.20
2022-12-04T00:04:41.416Z,29.00
2022-12-04T00:07:08.347Z,27.90
2022-12-04T00:09:35.257Z,28.40
2022-12-04T00:12:02.081Z,28.57
2022-12-04T00:14:28.926Z,28.73
2022-12-04T00:16:55.782Z,30.07
2022-12-04T00:19:22.635Z,37.13
2022-12-04T00:21:50.881Z,38.17
2022-12-04T00:24:17.755Z,31.73
2022-12-04T00:26:44.629Z,30.53
2022-12-04T00:29:11.609Z,31.43
2022-12-04T00:31:39.986Z,29.10
2022-12-04T00:34:08.264Z,30.47
2022-12-04T00:36:35.353Z,26.03
2022-12-04T00:39:02.278Z,28.97
2022-12-04T00:41:31.062Z,28.97
2022-12-04T00:43:58.754Z,28.00
2022-12-04T00:46:25.762Z,29.10
2022-12-04T00:48:53.128Z,28.93
2022-12-04T00:51:23.215Z,27.67
2022-12-04T00:53:52.616Z,30.47
2022-12-04T00:56:25.058Z,27.83
2022-12-04T00:58:57.950Z,28.27
2022-12-04T01:01:25.928Z,26.30
2022-12-04T01:03:54.318Z,28.87
2022-12-04T01:06:30.277Z,29.27
2022-12-04T01:08:58.651Z,26.63
2022-12-04T01:11:28.000Z,25.27
2022-12-04T01:13:54.949Z,26.03
2022-12-04T01:16:37.019Z,28.73
2022-12-04T01:19:08.984Z,29.30
2022-12-04T01:21:37.373Z,28.17
2022-12-04T01:24:05.523Z,28.70
2022-12-04T01:26:32.795Z,28.87
2022-12-04T01:28:59.626Z,27.13
2022-12-04T01:31:26.818Z,31.43
2022-12-04T01:33:54.145Z,26.30
2022-12-04T01:36:23.762Z,30.47
2022-12-04T01:38:50.926Z,28.90
2022-12-04T01:41:24.891Z,27.03
2022-12-04T01:44:13.454Z,27.30
2022-12-04T01:46:42.204Z,27.73
2022-12-04T01:49:13.927Z,29.07
2022-12-04T01:51:45.260Z,27.07
2022-12-04T01:54:37.990Z,26.53
2022-12-04T01:57:12.558Z,28.87
2022-12-04T01:59:45.768Z,27.77
2022-12-04T02:02:19.021Z,23.03
2022-12-04T02:04:46.836Z,26.67
2022-12-04T02:07:13.802Z,28.70
2022-12-04T02:09:42.043Z,26.10
2022-12-04T02:12:28.479Z,27.27
2022-12-04T02:15:04.554Z,26.57
2022-12-04T02:17:57.480Z,25.87
2022-12-04T02:20:37.617Z,25.67
2022-12-04T02:23:22.976Z,24.93
2022-12-04T02:26:19.884Z,27.07
2022-12-04T02:29:14.764Z,27.10
2022-12-04T02:31:57.106Z,26.03
2022-12-04T02:34:28.458Z,26.43
2022-12-04T02:37:12.690Z,23.23
2022-12-04T02:40:17.705Z,25.80
2022-12-04T02:42:51.934Z,24.87
2022-12-04T02:45:26.255Z,23.93
2022-12-04T02:47:54.862Z,27.07
2022-12-04T02:50:24.348Z,25.33
2022-12-04T02:53:15.152Z,24.00
2022-12-04T02:55:44.967Z,21.23
2022-12-04T02:58:16.508Z,23.20
2022-12-04T03:00:45.364Z,24.43
2022-12-04T03:03:23.630Z,24.23
2022-12-04T03:06:15.456Z,22.10
2022-12-04T03:08:50.007Z,24.70
2022-12-04T03:11:17.109Z,24.53
2022-12-04T03:14:09.599Z,23.63
2022-12-04T03:16:42.371Z,22.77
2022-12-04T03:19:47.473Z,23.63
2022-12-04T03:22:18.992Z,22.37
2022-12-04T03:24:52.111Z,23.67
2022-12-04T03:27:46.270Z,22.47
2022-12-04T03:30:18.940Z,22.57
2022-12-04T03:32:54.854Z,22.83
2022-12-04T03:36:03.077Z,23.87
2022-12-04T03:38:57.789Z,22.00
2022-12-04T03:41:49.479Z,20.57
2022-12-04T03:44:49.142Z,20.70
2022-12-04T03:47:36.371Z,22.00
2022-12-04T03:50:13.138Z,22.07
2022-12-04T03:52:51.308Z,21.97
2022-12-04T03:55:50.475Z,21.13
2022-12-04T03:58:23.115Z,21.37
2022-12-04T04:00:53.101Z,22.00
2022-12-04T04:03:33.575Z,21.93
2022-12-04T04:06:16.293Z,22.73
2022-12-04T04:08:48.334Z,22.90
2022-12-04T04:11:20.415Z,20.77
2022-12-04T04:14:10.623Z,19.47
2022-12-04T04:16:58.825Z,22.10
2022-12-04T04:19:48.058Z,22.83
2022-12-04T04:22:35.506Z,25.37
2022-12-04T04:25:12.920Z,20.97
2022-12-04T04:27:39.853Z,20.13
2022-12-04T04:30:07.905Z,23.53
2022-12-04T04:32:42.804Z,21.23
2022-12-04T04:35:15.478Z,19.63
2022-12-04T04:38:05.601Z,21.50
2022-12-04T04:40:59.564Z,19.67
2022-12-04T04:43:52.127Z,19.97
2022-12-04T04:46:29.961Z,20.70
2022-12-04T04:49:00.772Z,20.77
2022-12-04T04:51:30.137Z,20.80
2022-12-04T04:54:00.663Z,19.70
2022-12-04T04:56:27.923Z,21.97
2022-12-04T04:58:54.911Z,20.87
2022-12-04T05:01:24.781Z,20.03
2022-12-04T05:03:51.743Z,21.93
2022-12-04T05:06:18.690Z,20.27
2022-12-04T05:08:46.340Z,21.43
2022-12-04T05:11:14.478Z,21.70
2022-12-04T05:13:42.365Z,19.20
2022-12-04T05:16:13.177Z,19.63
2022-12-04T05:18:40.627Z,20.97
2022-12-04T05:21:18.966Z,26.87
2022-12-04T05:23:45.877Z,20.17
2022-12-04T05:26:12.723Z,18.30
2022-12-04T05:28:42.109Z,19.20
2022-12-04T05:31:09.022Z,19.13
2022-12-04T05:33:35.951Z,18.40
2022-12-04T05:36:06.487Z,20.70
2022-12-04T05:38:34.121Z,19.33
2022-12-04T05:41:03.151Z,19.13
2022-12-04T05:43:30.596Z,18.77
2022-12-04T05:46:05.022Z,18.43
2022-12-04T05:48:32.294Z,18.80
2022-12-04T05:50:59.267Z,18.40
2022-12-04T05:53:26.134Z,18.00
2022-12-04T05:55:57.864Z,19.13
2022-12-04T05:58:25.013Z,20.07
2022-12-04T06:00:52.245Z,17.30
2022-12-04T06:03:19.407Z,17.87
2022-12-04T06:05:46.357Z,18.27
2022-12-04T06:08:13.738Z,18.30
2022-12-04T06:10:41.068Z,19.37
2022-12-04T06:13:08.355Z,17.60
2022-12-04T06:15:40.324Z,18.73
2022-12-04T06:18:07.274Z,20.63
2022-12-04T06:20:35.026Z,19.37
2022-12-04T06:23:02.105Z,19.20
2022-12-04T06:25:29.126Z,17.83
2022-12-04T06:27:56.213Z,18.23
2022-12-04T06:30:23.529Z,17.13
2022-12-04T06:32:50.408Z,17.63
2022-12-04T06:35:17.351Z,18.27
2022-12-04T06:37:44.346Z,17.93
2022-12-04T06:40:13.425Z,20.80
2022-12-04T06:42:40.297Z,18.77
2022-12-04T06:45:07.877Z,20.00
2022-12-04T06:47:36.140Z,18.37
2022-12-04T06:50:04.601Z,19.37
2022-12-04T06:52:33.750Z,18.33
2022-12-04T06:55:00.885Z,20.07
2022-12-04T06:57:27.776Z,18.57
2022-12-04T06:59:55.062Z,20.73
2022-12-04T07:02:22.327Z,19.10
2022-12-04T07:04:49.235Z,19.40
2022-12-04T07:07:16.016Z,20.47
2022-12-04T07:09:42.998Z,21.93
2022-12-04T07:12:09.829Z,21.27
2022-12-04T07:14:36.663Z,20.50
2022-12-04T07:17:03.625Z,18.17
2022-12-04T07:19:30.490Z,18.87
2022-12-04T07:21:57.284Z,19.97
2022-12-04T07:24:24.098Z,20.03
2022-12-04T07:26:50.962Z,19.37
2022-12-04T07:29:17.980Z,18.73
2022-12-04T07:31:44.926Z,17.83
2022-12-04T07:34:11.890Z,20.33
2022-12-04T07:36:40.143Z,18.33
2022-12-04T07:39:07.047Z,18.67
2022-12-04T07:41:33.889Z,17.03
2022-12-04T07:44:06.297Z,17.00
2022-12-04T07:46:33.279Z,17.73
2022-12-04T07:49:00.401Z,19.37
2022-12-04T07:51:29.556Z,17.27
2022-12-04T07:54:03.721Z,18.80
2022-12-04T07:56:31.931Z,17.77
2022-12-04T07:59:00.539Z,17.63
2022-12-04T08:01:27.563Z,19.10
2022-12-04T08:03:57.438Z,16.63
2022-12-04T08:06:25.966Z,20.23
2022-12-04T08:08:53.677Z,18.87
2022-12-04T08:11:24.082Z,19.23
2022-12-04T08:13:59.135Z,19.40
2022-12-04T08:16:27.815Z,17.83
2022-12-04T08:18:55.408Z,20.83
2022-12-04T08:21:24.635Z,23.53
2022-12-04T08:23:53.703Z,29.53
2022-12-04T08:26:22.837Z,32.37
2022-12-04T08:28:52.689Z,27.17
2022-12-04T08:31:23.027Z,38.40
2022-12-04T08:33:51.840Z,38.63
2022-12-04T08:36:20.736Z,22.90
2022-12-04T08:38:48.831Z,24.37
2022-12-04T08:41:18.171Z,19.00
2022-12-04T08:43:45.445Z,19.77
2022-12-04T08:46:15.105Z,18.03
2022-12-04T08:48:42.367Z,18.63
2022-12-04T08:51:21.079Z,18.57
2022-12-04T08:53:48.492Z,16.10
2022-12-04T08:56:15.411Z,18.50
2022-12-04T08:58:42.355Z,17.77
2022-12-04T09:01:12.734Z,16.93
2022-12-04T09:03:40.677Z,18.70
2022-12-04T09:06:09.940Z,17.20
2022-12-04T09:08:37.467Z,17.07
2022-12-04T09:11:15.077Z,16.57
2022-12-04T09:13:43.171Z,16.13
2022-12-04T09:16:13.026Z,16.57
2022-12-04T09:18:40.354Z,16.33
2022-12-04T09:21:10.377Z,15.23
2022-12-04T09:23:38.293Z,15.47
2022-12-04T09:26:07.038Z,16.30
2022-12-04T09:28:33.945Z,16.17
2022-12-04T09:31:04.044Z,16.30
2022-12-04T09:33:31.661Z,15.47
2022-12-04T09:36:05.013Z,16.03
2022-12-04T09:38:31.995Z,15.87
2022-12-04T09:41:26.936Z,16.77
2022-12-04T09:44:03.601Z,15.13
2022-12-04T09:46:41.831Z,16.17
2022-12-04T09:49:37.345Z,15.47
2022-12-04T09:52:15.216Z,16.10
2022-12-04T09:54:46.219Z,16.93
2022-12-04T09:57:22.074Z,15.97
2022-12-04T09:59:50.439Z,18.13
2022-12-04T10:02:39.258Z,16.60
2022-12-04T10:05:10.768Z,17.07
2022-12-04T10:07:50.956Z,19.17
2022-12-04T10:10:29.849Z,16.20
2022-12-04T10:13:08.629Z,16.40
2022-12-04T10:16:16.284Z,16.23
2022-12-04T10:18:52.398Z,16.13
2022-12-04T10:21:31.073Z,15.73
2022-12-04T10:24:30.563Z,17.27
2022-12-04T10:27:01.651Z,16.07
2022-12-04T10:29:32.818Z,15.97
2022-12-04T10:32:19.923Z,14.17
2022-12-04T10:34:50.986Z,13.73
2022-12-04T10:37:17.940Z,14.67
2022-12-04T10:40:05.394Z,16.07
2022-12-04T10:42:46.293Z,14.63
2022-12-04T10:45:13.924Z,16.23
2022-12-04T10:47:48.446Z,15.70
2022-12-04T10:50:19.586Z,15.60
2022-12-04T10:52:46.607Z,16.03
2022-12-04T10:55:13.949Z,15.67
2022-12-04T10:57:44.976Z,16.20
2022-12-04T11:00:26.955Z,15.73
2022-12-04T11:02:56.195Z,17.27
2022-12-04T11:05:36.675Z,17.87
2022-12-04T11:08:06.720Z,15.47
2022-12-04T11:10:41.967Z,14.80
2022-12-04T11:13:18.580Z,15.93
2022-12-04T11:15:51.169Z,14.37
2022-12-04T11:18:21.147Z,13.43
2022-12-04T11:21:02.071Z,16.00
2022-12-04T11:23:33.765Z,15.70
2022-12-04T11:26:05.942Z,14.73
2022-12-04T11:28:41.627Z,14.73
2022-12-04T11:31:11.244Z,13.97
2022-12-04T11:33:46.852Z,14.60
2022-12-04T11:36:28.465Z,14.60
2022-12-04T11:39:07.336Z,14.80
2022-12-04T11:41:34.690Z,15.17
2022-12-04T11:44:01.578Z,15.83
2022-12-04T11:46:34.079Z,15.37
2022-12-04T11:49:03.416Z,15.90
2022-12-04T11:51:53.625Z,15.80
2022-12-04T11:54:46.880Z,15.57
2022-12-04T11:57:36.693Z,14.77
2022-12-04T12:00:20.760Z,15.53
2022-12-04T12:03:09.751Z,15.37
2022-12-04T12:05:42.563Z,16.53
2022-12-04T12:08:32.940Z,15.00
2022-12-04T12:11:05.934Z,14.30
2022-12-04T12:13:49.265Z,14.30
2022-12-04T12:16:40.718Z,16.07
2022-12-04T12:19:13.532Z,14.13
2022-12-04T12:22:03.450Z,17.37
2022-12-04T12:25:06.518Z,15.87
2022-12-04T12:28:02.516Z,14.97
2022-12-04T12:30:39.529Z,14.17
2022-12-04T12:33:23.845Z,16.97
2022-12-04T12:36:13.020Z,15.67
2022-12-04T12:38:43.387Z,17.40
2022-12-04T12:41:15.248Z,16.00
2022-12-04T12:43:46.058Z,17.00
2022-12-04T12:46:21.186Z,18.47
2022-12-04T12:49:18.010Z,16.93
2022-12-04T12:52:12.905Z,18.13
2022-12-04T12:54:39.735Z,17.37
2022-12-04T12:57:18.685Z,16.40
2022-12-04T12:59:53.992Z,17.20
2022-12-04T13:02:40.989Z,19.50
2022-12-04T13:05:11.297Z,15.43
2022-12-04T13:07:50.959Z,18.30
2022-12-04T13:10:40.237Z,20.30
2022-12-04T13:13:17.246Z,20.97
2022-12-04T13:15:53.683Z,17.33
2022-12-04T13:18:31.347Z,22.97
2022-12-04T13:21:03.378Z,18.60
2022-12-04T13:24:00.161Z,18.00
2022-12-04T13:26:49.893Z,18.67
2022-12-04T13:29:38.472Z,20.33
2022-12-04T13:32:40.960Z,17.50
2022-12-04T13:35:16.724Z,19.90
2022-12-04T13:37:50.370Z,19.37
2022-12-04T13:40:32.862Z,18.90
2022-12-04T13:43:25.626Z,19.40
2022-12-04T13:45:55.856Z,21.40
2022-12-04T13:48:40.778Z,19.87
2022-12-04T13:51:13.502Z,18.13
2022-12-04T13:53:42.377Z,18.20
2022-12-04T13:56:25.730Z,18.30
2022-12-04T13:59:05.385Z,18.87
2022-12-04T14:01:40.062Z,19.93
2022-12-04T14:04:08.322Z,18.67
2022-12-04T14:06:42.311Z,19.33
2022-12-04T14:09:23.157Z,17.63
2022-12-04T14:11:54.829Z,19.87
2022-12-04T14:14:29.107Z,17.40
2022-12-04T14:16:59.238Z,17.97
2022-12-04T14:19:33.563Z,16.47
2022-12-04T14:22:00.669Z,16.53
2022-12-04T14:24:39.851Z,17.13
2022-12-04T14:27:45.160Z,16.53
2022-12-04T14:30:20.060Z,20.03
2022-12-04T14:32:50.107Z,15.53
2022-12-04T14:35:25.732Z,15.00
2022-12-04T14:37:57.319Z,18.47
2022-12-04T14:40:27.681Z,16.30
2022-12-04T14:42:55.291Z,16.87
2022-12-04T14:45:22.084Z,15.97
2022-12-04T14:48:03.412Z,26.57
2022-12-04T14:50:30.212Z,18.30
2022-12-04T14:53:13.130Z,19.03
2022-12-04T14:55:49.080Z,20.30
2022-12-04T14:58:30.200Z,19.37
2022-12-04T15:01:29.717Z,19.33
2022-12-04T15:04:01.220Z,19.60
2022-12-04T15:06:30.586Z,19.17
2022-12-04T15:09:18.928Z,18.33
2022-12-04T15:12:10.689Z,16.63
2022-12-04T15:14:49.308Z,22.43
2022-12-04T15:17:17.733Z,17.60
2022-12-04T15:19:44.826Z,16.83
2022-12-04T15:22:31.953Z,17.03
2022-12-04T15:24:59.553Z,17.10
2022-12-04T15:27:32.438Z,15.53
2022-12-04T15:30:02.263Z,15.00
2022-12-04T15:32:32.202Z,14.43
2022-12-04T15:35:05.687Z,19.17
2022-12-04T15:37:33.398Z,15.97
2022-12-04T15:40:04.933Z,16.40
2022-12-04T15:42:31.921Z,20.63
2022-12-04T15:45:21.823Z,17.37
2022-12-04T15:47:48.539Z,19.03
2022-12-04T15:50:15.265Z,24.07
2022-12-04T15:53:14.877Z,20.50
2022-12-04T15:55:52.330Z,19.97
2022-12-04T15:58:28.741Z,24.30
2022-12-04T16:01:06.322Z,28.23
2022-12-04T16:03:42.478Z,26.17
2022-12-04T16:06:20.170Z,25.43
2022-12-04T16:08:53.528Z,21.57
2022-12-04T16:11:20.372Z,22.70
2022-12-04T16:14:13.018Z,20.50
2022-12-04T16:16:44.490Z,26.23
2022-12-04T16:19:25.465Z,20.50
2022-12-04T16:21:52.400Z,18.83
2022-12-04T16:24:19.398Z,19.97
2022-12-04T16:26:46.241Z,21.97
2022-12-04T16:29:13.046Z,20.47
2022-12-04T16:31:39.955Z,17.73
2022-12-04T16:34:06.865Z,19.33
2022-12-04T16:36:33.769Z,17.00
2022-12-04T16:39:00.681Z,18.83
2022-12-04T16:41:27.535Z,21.37
2022-12-04T16:43:57.149Z,23.93
2022-12-04T16:46:25.904Z,19.23
2022-12-04T16:48:52.986Z,20.03
2022-12-04T16:51:22.392Z,16.40
2022-12-04T16:53:51.719Z,16.37
2022-12-04T16:56:19.485Z,15.47
2022-12-04T16:58:46.885Z,15.53
2022-12-04T17:01:26.287Z,16.77
2022-12-04T17:03:53.310Z,17.27
2022-12-04T17:06:20.560Z,13.53
2022-12-04T17:08:47.585Z,18.43
2022-12-04T17:11:16.454Z,12.67
2022-12-04T17:13:43.802Z,11.27
2022-12-04T17:16:14.873Z,14.73
2022-12-04T17:18:43.449Z,12.60
2022-12-04T17:21:12.706Z,11.10
2022-12-04T17:23:39.735Z,11.87
2022-12-04T17:26:09.081Z,14.27
2022-12-04T17:28:39.072Z,11.87
2022-12-04T17:31:17.153Z,15.47
2022-12-04T17:33:44.539Z,12.10
2022-12-04T17:36:13.593Z,12.27
2022-12-04T17:38:41.189Z,11.20
2022-12-04T17:41:09.948Z,11.60
2022-12-04T17:43:37.073Z,12.90
2022-12-04T17:46:12.586Z,12.03
2022-12-04T17:48:39.849Z,12.33
2022-12-04T17:51:09.313Z,13.63
2022-12-04T17:53:36.201Z,12.87
2022-12-04T17:56:05.521Z,13.43
2022-12-04T17:58:33.338Z,12.50
2022-12-04T18:01:09.597Z,12.33
2022-12-04T18:03:37.669Z,14.83
2022-12-04T18:06:16.932Z,12.93
2022-12-04T18:08:49.813Z,13.90
2022-12-04T18:11:20.464Z,15.90
2022-12-04T18:13:58.182Z,14.37
2022-12-04T18:16:25.984Z,15.37
2022-12-04T18:18:54.589Z,13.20
2022-12-04T18:21:21.646Z,15.43
2022-12-04T18:23:49.385Z,13.67
2022-12-04T18:26:19.226Z,14.07
2022-12-04T18:28:46.633Z,14.03
2022-12-04T18:31:14.914Z,12.83
2022-12-04T18:33:42.521Z,13.47
2022-12-04T18:36:18.355Z,13.43
2022-12-04T18:38:45.429Z,13.90
2022-12-04T18:41:14.475Z,14.57
2022-12-04T18:43:43.636Z,16.03
2022-12-04T18:46:13.500Z,14.80
2022-12-04T18:48:43.437Z,16.03
2022-12-04T18:51:22.278Z,18.07
2022-12-04T18:53:50.627Z,26.00
2022-12-04T18:56:17.836Z,17.30
2022-12-04T18:58:46.679Z,17.87
2022-12-04T19:01:19.576Z,16.50
2022-12-04T19:03:47.555Z,17.63
2022-12-04T19:06:14.963Z,15.07
2022-12-04T19:08:43.662Z,17.83
2022-12-04T19:11:13.227Z,17.43
2022-12-04T19:13:40.110Z,18.53
2022-12-04T19:16:15.397Z,17.93
2022-12-04T19:18:45.150Z,16.83
2022-12-04T19:21:13.958Z,17.87
2022-12-04T19:23:41.808Z,17.40
2022-12-04T19:26:08.853Z,17.37
2022-12-04T19:28:36.274Z,20.67
2022-12-04T19:31:03.134Z,17.07
2022-12-04T19:33:30.418Z,16.17
2022-12-04T19:36:03.085Z,16.67
2022-12-04T19:38:31.136Z,15.30
2022-12-04T19:41:05.836Z,17.17
2022-12-04T19:43:32.731Z,15.87
2022-12-04T19:45:59.661Z,15.27
2022-12-04T19:48:27.419Z,16.43
2022-12-04T19:50:54.328Z,15.47
2022-12-04T19:53:21.148Z,14.70
2022-12-04T19:55:47.977Z,16.57
2022-12-04T19:58:14.786Z,14.77
2022-12-04T20:00:41.578Z,14.27
2022-12-04T20:03:08.349Z,15.93
2022-12-04T20:05:38.189Z,17.70
2022-12-04T20:10:33.010Z,16.17
2022-12-04T20:13:00.235Z,15.73
2022-12-04T20:15:27.184Z,17.53
2022-12-04T20:17:54.088Z,16.17
2022-12-04T20:20:20.917Z,18.90
2022-12-04T20:22:47.818Z,15.17
2022-12-04T20:25:14.768Z,14.80
2022-12-04T20:27:41.573Z,14.00
2022-12-04T20:30:08.953Z,18.47
2022-12-04T20:32:35.842Z,14.90
2022-12-04T20:35:02.678Z,17.80
2022-12-04T20:37:29.572Z,14.97
2022-12-04T20:39:56.894Z,13.37
2022-12-04T20:42:26.377Z,12.97
2022-12-04T20:44:57.226Z,14.20
2022-12-04T20:47:25.062Z,14.87
2022-12-04T20:49:52.007Z,12.90
2022-12-04T20:52:18.850Z,13.27
2022-12-04T20:54:45.684Z,13.30
2022-12-04T20:57:12.443Z,11.10
2022-12-04T20:59:39.512Z,12.97
2022-12-04T21:02:06.404Z,11.47
2022-12-04T21:04:37.764Z,11.73
2022-12-04T21:07:04.828Z,11.07
2022-12-04T21:09:31.701Z,10.97
2022-12-04T21:11:59.121Z,10.47
2022-12-04T21:14:47.049Z,12.90
2022-12-04T21:17:18.667Z,10.70
2022-12-04T21:19:46.964Z,11.30
2022-12-04T21:22:14.181Z,11.83
2022-12-04T21:24:42.164Z,10.20
2022-12-04T21:27:10.998Z,10.47
2022-12-04T21:29:40.085Z,10.10
2022-12-04T21:32:07.742Z,11.50
2022-12-04T21:34:34.641Z,13.27
2022-12-04T21:37:01.492Z,12.80
2022-12-04T21:39:28.306Z,12.23
2022-12-04T21:42:13.493Z,14.33
2022-12-04T21:44:40.341Z,14.30
2022-12-04T21:47:07.266Z,13.53
2022-12-04T21:49:34.073Z,12.10
2022-12-04T21:52:00.938Z,13.03
2022-12-04T21:54:28.678Z,12.57
2022-12-04T21:56:56.410Z,12.77
2022-12-04T21:59:24.579Z,14.43
2022-12-04T22:01:51.622Z,12.30
2022-12-04T22:04:18.693Z,12.50
2022-12-04T22:06:45.490Z,12.27
2022-12-04T22:09:12.996Z,12.73
2022-12-04T22:11:43.679Z,11.53
2022-12-04T22:14:11.710Z,11.20
2022-12-04T22:16:42.796Z,12.77
2022-12-04T22:19:10.684Z,11.30
2022-12-04T22:21:37.926Z,13.10
2022-12-04T22:24:05.381Z,12.93
2022-12-04T22:26:32.496Z,12.40
2022-12-04T22:28:59.683Z,11.60
2022-12-04T22:31:28.431Z,11.53
2022-12-04T22:33:57.145Z,11.17
2022-12-04T22:36:27.686Z,12.00
2022-12-04T22:39:11.044Z,14.33
2022-12-04T22:41:38.733Z,11.67
2022-12-04T22:44:06.222Z,13.13
2022-12-04T22:46:33.390Z,14.00
2022-12-04T22:49:00.495Z,12.77
2022-12-04T22:51:27.688Z,14.27
2022-12-04T22:53:57.176Z,14.13
2022-12-04T22:56:29.991Z,13.67
2022-12-04T22:58:58.006Z,13.60
2022-12-04T23:01:34.794Z,12.17
2022-12-04T23:04:02.672Z,13.03
2022-12-04T23:06:31.591Z,16.93
2022-12-04T23:09:12.120Z,14.67
2022-12-04T23:11:39.288Z,13.17
2022-12-04T23:14:09.039Z,16.40
2022-12-04T23:16:37.705Z,15.07
2022-12-04T23:19:06.723Z,12.90
2022-12-04T23:21:34.349Z,13.30
2022-12-04T23:24:01.212Z,12.37
2022-12-04T23:26:31.601Z,13.00
2022-12-04T23:28:59.111Z,12.87
2022-12-04T23:31:26.057Z,12.53
2022-12-04T23:33:52.935Z,12.63
2022-12-04T23:36:20.518Z,13.37
2022-12-04T23:38:48.138Z,12.10
2022-12-04T23:41:21.346Z,12.77
2022-12-04T23:43:49.638Z,13.27
2022-12-04T23:46:18.864Z,14.60
2022-12-04T23:48:46.290Z,13.27
2022-12-04T23:51:15.592Z,14.83
2022-12-04T23:53:42.437Z,14.67
2022-12-04T23:56:16.900Z,14.97
2022-12-04T23:58:45.172Z,14.73
