createdAt,value
2018-03-03T09:59:51.408Z,14.00
2018-03-03T10:02:19.309Z,14.00
2018-03-03T10:04:47.184Z,14.00
2018-03-03T10:07:16.154Z,13.90
2018-03-03T10:09:43.929Z,13.90
2018-03-03T10:12:11.738Z,13.90
2018-03-03T10:14:39.520Z,13.60
2018-03-03T10:17:07.320Z,13.50
2018-03-03T10:19:35.324Z,13.20
2018-03-03T10:22:03.111Z,13.10
2018-03-03T10:24:31.004Z,12.70
2018-03-03T10:26:58.843Z,12.40
2018-03-03T10:29:26.591Z,12.20
2018-03-03T10:31:54.368Z,12.10
2018-03-03T10:34:22.156Z,12.00
2018-03-03T10:36:49.916Z,11.90
2018-03-03T10:39:17.723Z,11.70
2018-03-03T10:41:45.511Z,11.70
2018-03-03T10:44:13.268Z,11.60
2018-03-03T10:46:41.080Z,11.60
2018-03-03T10:49:08.887Z,11.50
2018-03-03T10:51:36.666Z,11.60
2018-03-03T10:54:04.465Z,11.70
2018-03-03T10:56:32.244Z,11.60
2018-03-03T10:59:00.051Z,11.50
2018-03-03T11:02:14.318Z,11.40
2018-03-03T11:04:42.126Z,11.30
2018-03-03T11:07:09.939Z,11.20
2018-03-03T11:09:37.698Z,11.30
2018-03-03T11:12:05.448Z,11.20
2018-03-03T11:14:33.275Z,11.10
2018-03-03T11:17:01.102Z,10.90
2018-03-03T11:19:28.872Z,10.90
2018-03-03T11:21:56.664Z,10.80
2018-03-03T11:24:25.400Z,10.80
2018-03-03T11:26:53.220Z,10.80
2018-03-03T11:29:21.137Z,10.80
2018-03-03T11:31:48.903Z,10.80
2018-03-03T11:34:16.669Z,10.80
2018-03-03T11:36:44.502Z,10.80
2018-03-03T11:39:13.036Z,11.00
2018-03-03T11:41:40.823Z,10.90
2018-03-03T11:44:08.636Z,11.00
2018-03-03T11:46:36.400Z,11.00
2018-03-03T11:49:04.191Z,11.00
2018-03-03T11:51:32.080Z,11.00
2018-03-03T11:54:00.272Z,11.10
2018-03-03T11:56:28.041Z,11.00
2018-03-03T11:58:55.785Z,11.00
2018-03-03T12:01:23.538Z,11.10
2018-03-03T12:03:52.136Z,11.00
2018-03-03T12:06:20.709Z,11.00
2018-03-03T12:08:48.578Z,11.00
2018-03-03T12:11:16.544Z,11.10
2018-03-03T12:13:44.512Z,11.00
2018-03-03T12:16:12.377Z,11.20
2018-03-03T12:18:40.243Z,11.10
2018-03-03T12:21:08.069Z,11.00
2018-03-03T12:23:35.978Z,11.00
2018-03-03T12:26:03.747Z,11.00
2018-03-03T12:28:31.523Z,11.10
2018-03-03T12:30:59.308Z,11.10
2018-03-03T12:33:27.848Z,11.00
2018-03-03T12:35:55.698Z,11.00
2018-03-03T12:38:24.369Z,11.10
2018-03-03T12:40:52.158Z,11.20
2018-03-03T12:43:19.973Z,11.20
2018-03-03T12:45:47.843Z,11.20
2018-03-03T12:48:15.719Z,11.20
2018-03-03T12:50:43.548Z,11.20
2018-03-03T12:53:12.284Z,11.30
2018-03-03T12:55:40.079Z,11.30
2018-03-03T12:58:07.883Z,11.40
2018-03-03T13:00:35.676Z,11.50
2018-03-03T13:03:03.539Z,11.50
2018-03-03T13:05:31.336Z,11.50
2018-03-03T13:07:59.121Z,11.60
2018-03-03T13:10:27.652Z,12.00
2018-03-03T13:12:55.453Z,11.90
2018-03-03T13:15:23.264Z,12.20
2018-03-03T13:17:51.104Z,12.40
2018-03-03T13:20:19.664Z,12.70
2018-03-03T13:22:47.430Z,12.70
2018-03-03T13:25:15.272Z,12.70
2018-03-03T13:27:43.113Z,12.80
2018-03-03T13:30:10.936Z,13.00
2018-03-03T13:32:39.471Z,13.20
2018-03-03T13:35:07.317Z,13.20
2018-03-03T13:37:35.067Z,13.30
2018-03-03T13:40:03.662Z,13.60
2018-03-03T13:42:31.452Z,13.70
2018-03-03T13:44:59.255Z,13.90
2018-03-03T13:47:27.092Z,14.40
2018-03-03T13:49:55.044Z,14.50
2018-03-03T13:52:22.817Z,14.40
2018-03-03T13:54:50.578Z,14.40
2018-03-03T13:57:18.461Z,14.40
2018-03-03T13:59:46.334Z,14.50
2018-03-03T14:02:14.142Z,14.50
2018-03-03T14:04:42.025Z,14.60
2018-03-03T14:07:09.865Z,14.60
2018-03-03T14:09:38.486Z,14.70
2018-03-03T14:12:06.433Z,14.60
2018-03-03T14:14:34.259Z,14.60
2018-03-03T14:17:02.084Z,14.60
2018-03-03T14:19:30.011Z,14.70
2018-03-03T14:21:58.678Z,14.60
2018-03-03T14:24:26.540Z,14.60
2018-03-03T14:26:54.348Z,14.60
2018-03-03T14:29:22.208Z,14.50
2018-03-03T14:31:50.100Z,14.50
2018-03-03T14:34:17.859Z,14.50
2018-03-03T14:36:45.753Z,14.40
2018-03-03T14:39:13.606Z,14.30
2018-03-03T14:41:42.270Z,14.10
2018-03-03T14:44:10.137Z,14.00
2018-03-03T14:46:38.036Z,14.00
2018-03-03T14:49:06.129Z,14.00
2018-03-03T14:51:34.764Z,14.10
2018-03-03T14:54:02.613Z,14.00
2018-03-03T14:56:30.439Z,14.00
2018-03-03T14:58:58.240Z,14.00
2018-03-03T15:01:26.255Z,14.00
2018-03-03T15:03:54.197Z,14.10
2018-03-03T15:06:22.093Z,14.10
2018-03-03T15:08:50.675Z,14.10
2018-03-03T15:11:18.519Z,14.10
2018-03-03T15:13:46.286Z,14.10
2018-03-03T15:16:14.083Z,14.10
2018-03-03T15:18:41.918Z,14.00
2018-03-03T15:21:09.728Z,14.00
2018-03-03T15:23:38.445Z,14.10
2018-03-03T15:26:06.255Z,14.10
2018-03-03T15:28:34.072Z,14.10
2018-03-03T15:31:01.935Z,14.10
2018-03-03T15:33:30.054Z,14.10
2018-03-03T15:35:58.632Z,14.10
2018-03-03T15:38:26.398Z,14.10
2018-03-03T15:40:54.211Z,14.00
2018-03-03T15:43:22.827Z,14.00
2018-03-03T15:45:50.633Z,14.00
2018-03-03T15:48:18.592Z,14.00
2018-03-03T15:50:46.506Z,14.00
2018-03-03T15:53:16.562Z,14.10
2018-03-03T15:55:44.600Z,14.00
2018-03-03T15:58:12.559Z,14.00
2018-03-03T16:00:40.465Z,14.00
2018-03-03T16:03:08.380Z,14.00
2018-03-03T16:05:36.940Z,14.10
2018-03-03T16:08:05.582Z,14.10
2018-03-03T16:10:33.541Z,14.00
2018-03-03T16:13:01.432Z,14.00
2018-03-03T16:15:29.359Z,14.10
2018-03-03T16:17:57.169Z,14.10
2018-03-03T16:20:25.119Z,14.00
2018-03-03T16:22:52.952Z,13.90
2018-03-03T16:25:20.857Z,14.00
2018-03-03T16:27:48.684Z,13.90
2018-03-03T16:30:16.547Z,13.90
2018-03-03T16:32:44.516Z,13.80
2018-03-03T16:35:12.383Z,13.80
2018-03-03T16:37:40.184Z,13.80
2018-03-03T16:40:07.989Z,13.80
2018-03-03T16:42:36.576Z,13.70
2018-03-03T16:45:05.171Z,13.60
2018-03-03T16:47:32.953Z,13.60
2018-03-03T18:30:11.331Z,17.70
2018-03-03T18:32:39.968Z,15.50
2018-03-03T18:35:07.906Z,15.50
2018-03-03T18:37:35.830Z,14.70
2018-03-03T18:40:04.045Z,13.70
2018-03-03T18:42:36.788Z,13.20
2018-03-03T18:45:04.654Z,13.00
2018-03-03T18:47:32.487Z,12.70
2018-03-03T18:50:00.353Z,12.60
2018-03-03T18:52:28.451Z,12.40
2018-03-03T18:54:56.701Z,12.40
2018-03-03T18:57:24.582Z,12.10
2018-03-03T18:59:52.539Z,12.20
2018-03-03T19:02:20.301Z,12.40
2018-03-03T19:04:48.173Z,12.40
2018-03-03T19:07:16.757Z,12.30
2018-03-03T19:09:44.724Z,12.40
2018-03-03T19:12:12.544Z,12.40
2018-03-03T19:14:41.271Z,12.60
2018-03-03T19:17:09.161Z,12.60
2018-03-03T19:19:36.963Z,12.60
2018-03-03T19:22:04.975Z,12.50
2018-03-03T19:24:33.137Z,12.50
2018-03-03T19:27:01.424Z,12.40
2018-03-03T19:29:30.090Z,12.40
2018-03-03T19:31:58.284Z,12.30
2018-03-03T19:34:26.252Z,12.40
2018-03-03T19:36:54.635Z,12.40
2018-03-03T19:39:22.671Z,12.40
2018-03-03T19:41:50.941Z,12.30
2018-03-03T19:44:19.036Z,12.30
2018-03-03T19:46:47.005Z,12.30
2018-03-03T19:49:15.073Z,12.20
2018-03-03T19:51:43.223Z,12.20
2018-03-03T19:54:11.524Z,12.20
2018-03-03T19:56:39.592Z,12.20
2018-03-03T19:59:08.440Z,12.10
2018-03-03T20:01:37.526Z,12.10
2018-03-03T20:04:06.473Z,12.00
2018-03-03T20:06:34.645Z,12.00
2018-03-03T20:09:02.821Z,12.00
2018-03-03T20:11:30.894Z,12.00
2018-03-03T20:13:59.062Z,12.10
2018-03-03T20:16:27.236Z,12.10
2018-03-03T20:18:55.399Z,12.20
2018-03-03T20:21:23.248Z,12.20
2018-03-03T20:23:52.575Z,12.10
2018-03-03T20:26:20.780Z,12.10
2018-03-03T20:28:48.793Z,12.20
2018-03-03T20:31:16.876Z,12.20
2018-03-03T20:33:44.731Z,12.20
2018-03-03T20:36:12.833Z,12.10
2018-03-03T20:38:40.871Z,12.10
2018-03-03T20:41:08.953Z,12.00
2018-03-03T20:43:37.020Z,11.90
2018-03-03T20:46:05.114Z,11.90
2018-03-03T20:48:33.272Z,11.90
2018-03-03T20:51:01.335Z,11.80
2018-03-03T20:53:29.409Z,11.80
2018-03-03T20:55:57.395Z,11.70
2018-03-03T20:58:25.501Z,11.70
2018-03-03T21:00:53.638Z,11.80
2018-03-03T21:03:21.736Z,11.90
2018-03-03T21:05:49.968Z,11.80
2018-03-03T21:08:18.136Z,11.80
2018-03-03T21:10:46.119Z,11.90
2018-03-03T21:13:14.593Z,11.80
2018-03-03T21:15:42.746Z,11.90
2018-03-03T21:18:10.988Z,11.80
2018-03-03T21:20:39.010Z,11.80
2018-03-03T21:23:07.287Z,11.80
2018-03-03T21:25:35.768Z,11.70
2018-03-03T21:28:03.941Z,11.80
2018-03-03T21:30:31.950Z,11.70
2018-03-03T21:33:00.495Z,11.60
2018-03-03T21:35:28.669Z,11.60
2018-03-03T21:37:56.935Z,11.50
2018-03-03T21:40:25.421Z,11.50
2018-03-03T21:42:53.703Z,11.50
2018-03-03T21:45:21.668Z,11.50
2018-03-03T21:47:49.638Z,11.40
2018-03-03T21:50:17.407Z,11.40
2018-03-03T21:52:45.180Z,11.30
2018-03-03T21:55:12.964Z,11.30
2018-03-03T21:57:40.782Z,11.40
2018-03-03T22:00:08.598Z,11.30
2018-03-03T22:02:36.361Z,11.30
2018-03-03T22:05:04.130Z,11.30
2018-03-03T22:07:32.020Z,11.30
2018-03-03T22:09:59.815Z,11.20
2018-03-03T22:12:27.611Z,11.20
2018-03-03T22:14:55.395Z,11.20
2018-03-03T22:17:23.932Z,11.10
2018-03-03T22:19:51.744Z,11.10
2018-03-03T22:22:20.356Z,11.20
2018-03-03T22:24:48.185Z,11.20
2018-03-03T22:27:16.743Z,11.30
2018-03-03T22:29:45.405Z,11.40
2018-03-03T22:32:13.169Z,11.30
2018-03-03T22:34:40.920Z,11.40
2018-03-03T22:37:09.519Z,11.50
2018-03-03T22:39:38.147Z,11.60
2018-03-03T22:42:05.908Z,11.60
2018-03-03T22:44:33.680Z,11.70
2018-03-03T22:47:02.214Z,11.80
2018-03-03T22:49:30.108Z,11.80
2018-03-03T22:51:57.921Z,11.90
2018-03-03T22:54:25.760Z,11.80
2018-03-03T22:56:54.333Z,11.90
2018-03-03T22:59:23.694Z,12.00
2018-03-03T23:01:51.535Z,12.00
2018-03-03T23:04:19.352Z,12.00
2018-03-03T23:06:47.112Z,12.10
2018-03-03T23:09:14.967Z,12.10
2018-03-03T23:11:42.773Z,12.10
2018-03-03T23:14:11.344Z,12.20
2018-03-03T23:16:39.927Z,12.20
2018-03-03T23:19:08.460Z,12.20
2018-03-03T23:21:36.229Z,12.20
2018-03-03T23:24:04.018Z,12.20
2018-03-03T23:26:31.836Z,12.20
2018-03-03T23:28:59.605Z,12.20
2018-03-03T23:31:27.371Z,12.20
2018-03-03T23:33:55.147Z,12.20
2018-03-03T23:36:22.919Z,12.20
2018-03-03T23:38:50.716Z,12.20
2018-03-03T23:41:18.516Z,12.30
2018-03-03T23:43:46.292Z,12.30
2018-03-03T23:46:14.156Z,12.30
2018-03-03T23:48:42.094Z,12.30
2018-03-03T23:51:10.706Z,12.40
2018-03-03T23:53:38.472Z,12.30
2018-03-03T23:56:06.288Z,12.40
2018-03-03T23:58:34.057Z,12.30
