createdAt,value
2022-10-04T00:01:13.359Z,17.30
2022-10-04T00:04:06.324Z,17.30
2022-10-04T00:06:37.478Z,18.50
2022-10-04T00:09:14.215Z,17.60
2022-10-04T00:11:48.183Z,17.70
2022-10-04T00:14:36.463Z,21.30
2022-10-04T00:17:27.872Z,18.50
2022-10-04T00:19:56.366Z,16.30
2022-10-04T00:22:34.106Z,18.50
2022-10-04T00:25:10.422Z,14.40
2022-10-04T00:27:40.436Z,15.40
2022-10-04T00:30:23.274Z,18.80
2022-10-04T00:33:09.106Z,16.00
2022-10-04T00:35:36.784Z,14.40
2022-10-04T00:38:07.065Z,18.20
2022-10-04T00:41:06.567Z,15.90
2022-10-04T00:43:48.333Z,14.20
2022-10-04T00:46:26.139Z,11.90
2022-10-04T00:49:03.176Z,12.70
2022-10-04T00:51:59.573Z,14.30
2022-10-04T00:54:38.671Z,11.90
2022-10-04T00:57:14.418Z,16.50
2022-10-04T00:59:53.500Z,15.20
2022-10-04T01:02:27.885Z,15.40
2022-10-04T01:05:26.515Z,15.80
2022-10-04T01:08:03.354Z,13.10
2022-10-04T01:11:03.173Z,20.40
2022-10-04T01:14:00.792Z,11.40
2022-10-04T01:16:39.239Z,13.50
2022-10-04T01:19:21.930Z,15.30
2022-10-04T01:22:07.672Z,15.20
2022-10-04T01:24:44.751Z,21.10
2022-10-04T01:27:43.626Z,20.80
2022-10-04T01:30:16.782Z,16.90
2022-10-04T01:32:45.498Z,17.20
2022-10-04T01:35:15.700Z,13.50
2022-10-04T01:37:43.945Z,18.10
2022-10-04T01:40:12.099Z,17.00
2022-10-04T01:42:55.914Z,16.30
2022-10-04T01:45:39.910Z,18.50
2022-10-04T01:48:15.523Z,23.00
2022-10-04T01:51:05.304Z,14.90
2022-10-04T01:53:54.569Z,14.10
2022-10-04T01:56:30.320Z,14.40
2022-10-04T01:59:04.539Z,15.30
2022-10-04T02:01:41.607Z,17.50
2022-10-04T02:04:22.428Z,13.20
2022-10-04T02:06:56.654Z,15.50
2022-10-04T02:09:31.701Z,14.60
2022-10-04T02:12:01.240Z,13.70
2022-10-04T02:14:34.425Z,10.30
2022-10-04T02:17:09.200Z,12.70
2022-10-04T02:19:42.567Z,14.00
2022-10-04T02:22:11.811Z,13.70
2022-10-04T02:24:45.583Z,16.00
2022-10-04T02:27:14.746Z,16.50
2022-10-04T02:29:42.846Z,16.30
2022-10-04T02:32:31.764Z,17.90
2022-10-04T02:34:59.490Z,18.40
2022-10-04T02:37:30.101Z,16.40
2022-10-04T02:40:30.498Z,16.40
2022-10-04T02:43:06.881Z,12.10
2022-10-04T02:45:55.455Z,17.30
2022-10-04T02:48:53.294Z,17.20
2022-10-04T02:51:42.564Z,11.00
2022-10-04T02:54:22.394Z,10.90
2022-10-04T02:56:55.810Z,8.70
2022-10-04T02:59:24.469Z,11.80
2022-10-04T03:02:00.402Z,9.70
2022-10-04T03:04:37.467Z,8.90
2022-10-04T03:07:08.834Z,12.20
2022-10-04T03:09:39.937Z,12.20
2022-10-04T03:12:12.997Z,16.70
2022-10-04T03:14:40.640Z,14.40
2022-10-04T03:17:09.097Z,19.80
2022-10-04T03:19:38.668Z,13.50
2022-10-04T03:22:12.285Z,16.30
2022-10-04T03:24:51.563Z,12.00
2022-10-04T03:27:31.436Z,13.80
2022-10-04T03:29:59.722Z,20.50
2022-10-04T03:32:30.713Z,18.30
2022-10-04T03:35:03.687Z,20.80
2022-10-04T03:37:37.276Z,15.00
2022-10-04T03:40:10.152Z,21.50
2022-10-04T03:42:39.459Z,15.80
2022-10-04T03:45:15.613Z,12.90
2022-10-04T03:47:48.630Z,14.70
2022-10-04T03:50:29.314Z,18.60
2022-10-04T03:53:04.351Z,16.50
2022-10-04T03:55:44.214Z,18.20
2022-10-04T03:58:17.925Z,17.10
2022-10-04T04:01:13.889Z,17.00
2022-10-04T04:04:13.261Z,14.10
2022-10-04T04:07:01.422Z,20.70
2022-10-04T04:09:41.451Z,21.10
2022-10-04T04:12:24.127Z,17.40
2022-10-04T04:14:53.806Z,13.30
2022-10-04T04:17:27.277Z,14.70
2022-10-04T04:20:03.577Z,16.60
2022-10-04T04:22:37.305Z,15.40
2022-10-04T04:25:14.065Z,13.20
2022-10-04T04:27:46.768Z,12.20
2022-10-04T04:30:18.340Z,12.20
2022-10-04T04:32:54.758Z,15.50
2022-10-04T04:35:31.829Z,15.10
2022-10-04T04:38:17.842Z,15.40
2022-10-04T04:40:46.273Z,17.50
2022-10-04T04:43:27.719Z,18.20
2022-10-04T04:46:22.107Z,18.30
2022-10-04T04:48:54.847Z,13.60
2022-10-04T04:51:24.980Z,13.30
2022-10-04T04:53:55.565Z,11.70
2022-10-04T04:56:28.693Z,19.50
2022-10-04T04:59:02.445Z,16.50
2022-10-04T05:01:43.850Z,20.20
2022-10-04T05:04:14.215Z,20.10
2022-10-04T05:06:46.315Z,18.80
2022-10-04T05:09:36.143Z,18.40
2022-10-04T05:12:23.161Z,12.70
2022-10-04T05:14:54.441Z,18.00
2022-10-04T05:17:27.692Z,15.80
2022-10-04T05:20:01.729Z,15.00
2022-10-04T05:22:32.325Z,10.60
2022-10-04T05:25:07.600Z,10.70
2022-10-04T05:27:44.655Z,17.80
2022-10-04T05:30:40.817Z,14.80
2022-10-04T05:33:14.569Z,11.90
2022-10-04T05:36:11.982Z,18.80
2022-10-04T05:39:13.145Z,14.00
2022-10-04T05:42:02.598Z,13.80
2022-10-04T05:44:44.865Z,13.60
2022-10-04T05:47:14.534Z,11.70
2022-10-04T05:49:48.827Z,15.60
2022-10-04T05:52:36.084Z,18.70
2022-10-04T05:55:13.147Z,19.70
2022-10-04T05:57:55.944Z,19.50
2022-10-04T06:01:10.568Z,21.30
2022-10-04T06:03:47.265Z,21.90
2022-10-04T06:06:39.237Z,17.60
2022-10-04T06:09:19.694Z,17.20
2022-10-04T06:12:10.669Z,24.80
2022-10-04T06:15:24.960Z,18.30
2022-10-04T06:18:08.794Z,20.00
2022-10-04T06:21:03.139Z,21.00
2022-10-04T06:23:37.159Z,20.40
2022-10-04T06:26:18.434Z,16.80
2022-10-04T06:28:58.127Z,18.90
2022-10-04T06:32:20.792Z,19.20
2022-10-04T06:35:47.555Z,23.20
2022-10-04T06:38:33.437Z,17.10
2022-10-04T06:41:20.070Z,14.20
2022-10-04T06:44:08.888Z,11.90
2022-10-04T06:47:30.949Z,10.90
2022-10-04T06:50:20.071Z,8.50
2022-10-04T06:53:15.683Z,12.10
2022-10-04T06:55:57.399Z,15.40
2022-10-04T06:58:33.170Z,14.40
2022-10-04T07:01:31.632Z,10.80
2022-10-04T07:04:24.447Z,9.90
2022-10-04T07:07:35.273Z,9.80
2022-10-04T07:10:35.382Z,12.70
2022-10-04T07:13:09.668Z,12.20
2022-10-04T07:16:07.720Z,10.40
2022-10-04T07:19:04.384Z,14.90
2022-10-04T07:22:08.283Z,10.20
2022-10-04T07:25:14.841Z,11.00
2022-10-04T07:28:26.595Z,7.50
2022-10-04T07:31:14.423Z,6.50
2022-10-04T07:33:49.620Z,11.90
2022-10-04T07:36:31.451Z,7.50
2022-10-04T07:39:14.890Z,8.30
2022-10-04T07:41:53.524Z,12.00
2022-10-04T07:44:34.114Z,13.90
2022-10-04T07:47:24.358Z,11.60
2022-10-04T07:49:54.458Z,9.00
2022-10-04T07:52:22.526Z,8.80
2022-10-04T07:55:18.617Z,10.60
2022-10-04T07:58:07.178Z,7.80
2022-10-04T08:01:32.210Z,8.70
2022-10-04T08:04:30.355Z,7.00
2022-10-04T08:07:01.608Z,7.60
2022-10-04T08:09:53.689Z,9.20
2022-10-04T08:12:50.117Z,8.40
2022-10-04T08:15:40.329Z,8.60
2022-10-04T08:18:39.186Z,6.50
2022-10-04T08:21:13.658Z,10.80
2022-10-04T08:24:14.593Z,10.20
2022-10-04T08:26:57.585Z,8.00
2022-10-04T08:30:17.366Z,9.10
2022-10-04T08:33:32.226Z,11.40
2022-10-04T08:36:23.266Z,7.90
2022-10-04T08:38:58.509Z,6.70
2022-10-04T08:42:10.059Z,7.70
2022-10-04T08:45:13.326Z,6.90
2022-10-04T08:48:40.389Z,6.50
2022-10-04T08:51:35.256Z,4.70
2022-10-04T08:54:21.365Z,8.20
2022-10-04T08:57:16.523Z,13.00
2022-10-04T09:00:06.677Z,4.00
2022-10-04T09:02:55.879Z,7.70
2022-10-04T09:06:04.726Z,7.30
2022-10-04T09:09:01.317Z,8.70
2022-10-04T09:11:51.417Z,9.50
2022-10-04T09:15:02.044Z,6.30
2022-10-04T09:17:55.543Z,4.80
2022-10-04T09:20:45.057Z,9.10
2022-10-04T09:23:31.059Z,8.00
2022-10-04T09:26:14.259Z,7.80
2022-10-04T09:29:17.219Z,8.40
2022-10-04T09:31:59.689Z,7.40
2022-10-04T09:35:18.989Z,9.50
2022-10-04T09:38:19.840Z,4.90
2022-10-04T09:41:14.848Z,9.90
2022-10-04T09:44:16.837Z,8.10
2022-10-04T09:47:18.688Z,4.70
2022-10-04T09:50:35.679Z,6.40
2022-10-04T09:53:37.756Z,12.10
2022-10-04T09:56:26.975Z,8.70
2022-10-04T09:59:27.268Z,6.60
2022-10-04T10:02:57.294Z,6.00
2022-10-04T10:06:12.338Z,8.10
2022-10-04T10:08:42.924Z,6.60
2022-10-04T10:12:01.936Z,7.10
2022-10-04T10:14:54.447Z,9.20
2022-10-04T10:17:57.077Z,5.60
2022-10-04T10:20:52.709Z,6.70
2022-10-04T10:23:54.636Z,8.10
2022-10-04T10:27:07.621Z,8.10
2022-10-04T10:29:59.432Z,7.20
2022-10-04T10:33:06.023Z,6.70
2022-10-04T10:36:02.037Z,6.50
2022-10-04T10:39:11.989Z,7.10
2022-10-04T10:42:00.536Z,5.00
2022-10-04T10:45:01.988Z,7.00
2022-10-04T10:48:00.717Z,6.30
2022-10-04T10:51:00.501Z,7.80
2022-10-04T10:53:59.219Z,4.90
2022-10-04T10:56:32.577Z,7.10
2022-10-04T10:59:56.390Z,4.00
2022-10-04T11:02:49.737Z,5.90
2022-10-04T11:06:07.388Z,5.00
2022-10-04T11:09:15.737Z,6.50
2022-10-04T11:12:40.576Z,4.80
2022-10-04T11:15:39.404Z,3.70
2022-10-04T11:18:50.557Z,5.90
2022-10-04T11:21:54.297Z,7.40
2022-10-04T11:25:11.696Z,6.50
2022-10-04T11:28:22.546Z,8.40
2022-10-04T11:31:01.488Z,6.20
2022-10-04T11:34:16.358Z,4.80
2022-10-04T11:37:22.946Z,11.30
2022-10-04T11:40:13.930Z,7.90
2022-10-04T11:43:22.018Z,8.40
2022-10-04T11:46:36.036Z,9.10
2022-10-04T11:49:35.971Z,10.00
2022-10-04T11:53:03.309Z,6.60
2022-10-04T11:56:04.444Z,3.40
2022-10-04T11:58:53.534Z,11.80
2022-10-04T12:01:51.970Z,6.00
2022-10-04T12:04:47.629Z,10.80
2022-10-04T12:07:43.593Z,7.00
2022-10-04T12:10:30.264Z,6.70
2022-10-04T12:13:34.632Z,6.60
2022-10-04T12:16:37.371Z,7.50
2022-10-04T12:19:51.264Z,4.90
2022-10-04T12:22:46.992Z,5.30
2022-10-04T12:25:42.499Z,7.90
2022-10-04T12:28:48.333Z,10.40
2022-10-04T12:31:35.797Z,8.70
2022-10-04T12:34:15.821Z,5.70
2022-10-04T12:37:26.241Z,8.40
2022-10-04T12:40:19.565Z,6.10
2022-10-04T12:43:12.676Z,6.10
2022-10-04T12:46:45.023Z,7.30
2022-10-04T12:49:31.060Z,8.50
2022-10-04T12:52:15.338Z,7.90
2022-10-04T12:55:06.841Z,6.10
2022-10-04T12:57:47.369Z,7.70
2022-10-04T13:00:32.187Z,9.70
2022-10-04T13:03:35.478Z,9.70
2022-10-04T13:06:10.769Z,8.00
2022-10-04T13:09:11.925Z,9.60
2022-10-04T13:12:14.060Z,5.60
2022-10-04T13:15:09.321Z,4.70
2022-10-04T13:18:14.110Z,4.90
2022-10-04T13:21:08.413Z,5.90
2022-10-04T13:23:59.618Z,7.70
2022-10-04T13:26:38.994Z,7.00
2022-10-04T13:29:28.583Z,7.00
2022-10-04T13:32:18.950Z,6.50
2022-10-04T13:35:07.977Z,4.80
2022-10-04T13:37:56.140Z,3.70
2022-10-04T13:40:45.017Z,7.30
2022-10-04T13:43:26.080Z,9.80
2022-10-04T13:46:29.711Z,4.80
2022-10-04T13:49:19.636Z,5.20
2022-10-04T13:52:33.481Z,7.00
2022-10-04T13:55:35.539Z,7.90
2022-10-04T13:58:42.690Z,4.80
2022-10-04T14:01:45.805Z,6.60
2022-10-04T14:04:38.574Z,6.50
2022-10-04T14:08:01.588Z,6.90
2022-10-04T14:11:13.585Z,5.90
2022-10-04T14:14:14.635Z,6.60
2022-10-04T14:17:06.907Z,4.60
2022-10-04T14:20:25.570Z,9.10
2022-10-04T14:23:22.302Z,17.50
2022-10-04T14:26:07.409Z,8.30
2022-10-04T14:28:46.721Z,7.20
2022-10-04T14:32:29.781Z,5.50
2022-10-04T14:35:23.823Z,5.30
2022-10-04T14:38:36.360Z,10.20
2022-10-04T14:41:25.244Z,12.40
2022-10-04T14:44:52.092Z,7.10
2022-10-04T14:48:15.066Z,9.80
2022-10-04T14:51:14.305Z,7.80
2022-10-04T14:54:14.741Z,9.20
2022-10-04T14:57:12.359Z,9.80
2022-10-04T15:00:06.709Z,7.70
2022-10-04T15:02:54.730Z,8.70
2022-10-04T15:05:38.926Z,7.80
2022-10-04T15:08:21.801Z,7.50
2022-10-04T15:10:58.680Z,7.90
2022-10-04T15:13:55.757Z,10.20
2022-10-04T15:16:54.115Z,11.60
2022-10-04T15:19:21.819Z,8.90
2022-10-04T15:21:55.284Z,9.90
2022-10-04T15:24:31.189Z,9.00
2022-10-04T15:27:17.058Z,11.60
2022-10-04T15:30:21.846Z,12.30
2022-10-04T15:33:09.269Z,15.80
2022-10-04T15:35:57.055Z,19.40
2022-10-04T15:38:55.329Z,22.10
2022-10-04T15:42:02.742Z,16.50
2022-10-04T15:45:17.679Z,14.50
2022-10-04T15:48:23.314Z,16.00
2022-10-04T15:50:59.180Z,16.60
2022-10-04T15:54:06.984Z,14.10
2022-10-04T15:56:51.364Z,16.40
2022-10-04T16:00:13.348Z,16.20
2022-10-04T16:03:17.997Z,15.20
2022-10-04T16:06:27.804Z,17.80
2022-10-04T16:09:18.359Z,18.80
2022-10-04T16:12:29.471Z,18.30
2022-10-04T16:15:22.893Z,18.40
2022-10-04T16:18:15.197Z,18.50
2022-10-04T16:21:41.327Z,15.60
2022-10-04T16:24:17.869Z,17.00
2022-10-04T16:26:50.972Z,18.50
2022-10-04T16:30:25.554Z,17.30
2022-10-04T16:32:58.999Z,16.40
2022-10-04T16:35:39.306Z,19.10
2022-10-04T16:38:12.933Z,22.00
2022-10-04T16:40:52.734Z,24.60
2022-10-04T16:43:20.396Z,27.20
2022-10-04T16:46:13.767Z,27.70
2022-10-04T16:48:41.356Z,23.80
2022-10-04T16:51:17.932Z,27.70
2022-10-04T16:54:32.979Z,28.70
2022-10-04T16:57:00.910Z,26.10
2022-10-04T16:59:37.291Z,27.00
2022-10-04T17:02:42.075Z,28.40
2022-10-04T17:05:30.116Z,25.00
2022-10-04T17:08:24.819Z,23.20
2022-10-04T17:11:33.744Z,23.70
2022-10-04T17:14:39.929Z,23.50
2022-10-04T17:17:29.917Z,21.20
2022-10-04T17:20:39.656Z,22.30
2022-10-04T17:23:31.185Z,24.30
2022-10-04T17:26:21.849Z,23.90
2022-10-04T17:29:00.732Z,24.40
2022-10-04T17:31:56.754Z,27.90
2022-10-04T17:35:09.072Z,30.50
2022-10-04T17:37:50.897Z,37.60
2022-10-04T17:40:41.201Z,29.40
2022-10-04T17:43:30.085Z,31.90
2022-10-04T17:46:27.914Z,32.10
2022-10-04T17:49:23.083Z,33.30
2022-10-04T17:52:14.247Z,30.20
2022-10-04T17:55:10.726Z,30.70
2022-10-04T17:57:50.448Z,24.30
2022-10-04T18:00:23.831Z,25.40
2022-10-04T18:03:25.285Z,26.40
2022-10-04T18:05:59.227Z,29.00
2022-10-04T18:08:40.299Z,35.70
2022-10-04T18:11:41.729Z,33.90
2022-10-04T18:14:35.227Z,34.80
2022-10-04T18:17:12.021Z,42.10
2022-10-04T18:19:54.801Z,38.30
2022-10-04T18:22:26.526Z,43.40
2022-10-04T18:25:26.809Z,45.30
2022-10-04T18:28:20.756Z,44.70
2022-10-04T18:31:00.238Z,46.20
2022-10-04T18:33:49.922Z,47.80
2022-10-04T18:36:27.500Z,44.20
2022-10-04T18:39:13.506Z,49.90
2022-10-04T18:41:55.356Z,43.80
2022-10-04T18:45:01.268Z,40.60
2022-10-04T18:47:38.142Z,42.60
2022-10-04T18:50:24.497Z,37.90
2022-10-04T18:53:19.718Z,39.10
2022-10-04T18:55:59.968Z,37.00
2022-10-04T18:59:18.245Z,37.40
2022-10-04T19:02:22.589Z,39.70
2022-10-04T19:05:15.342Z,42.90
2022-10-04T19:08:39.090Z,42.00
2022-10-04T19:11:19.098Z,44.70
2022-10-04T19:14:22.253Z,46.80
2022-10-04T19:17:10.192Z,46.90
2022-10-04T19:20:25.537Z,46.90
2022-10-04T19:23:35.049Z,40.60
2022-10-04T19:26:35.168Z,47.30
2022-10-04T19:29:39.365Z,47.80
2022-10-04T19:32:42.093Z,44.70
2022-10-04T19:35:50.173Z,47.90
2022-10-04T19:38:39.404Z,50.30
2022-10-04T19:41:25.662Z,40.80
2022-10-04T19:44:30.257Z,39.70
2022-10-04T19:47:23.433Z,42.00
2022-10-04T19:50:09.465Z,43.10
2022-10-04T19:53:02.032Z,38.90
2022-10-04T19:55:49.763Z,38.50
2022-10-04T19:58:39.865Z,38.30
2022-10-04T20:01:23.952Z,43.70
2022-10-04T20:04:11.656Z,49.40
2022-10-04T20:06:49.798Z,64.90
2022-10-04T20:09:47.891Z,60.00
2022-10-04T20:12:32.901Z,58.70
2022-10-04T20:15:27.871Z,57.60
2022-10-04T20:17:56.552Z,59.80
2022-10-04T20:20:39.217Z,53.20
2022-10-04T20:23:08.783Z,51.80
2022-10-04T20:25:49.323Z,48.50
2022-10-04T20:28:26.030Z,47.40
2022-10-04T20:31:00.833Z,44.40
2022-10-04T20:33:34.322Z,46.50
2022-10-04T20:36:29.466Z,51.10
2022-10-04T20:39:01.475Z,47.00
2022-10-04T20:41:29.047Z,54.70
2022-10-04T20:43:57.812Z,57.60
2022-10-04T20:46:28.277Z,60.50
2022-10-04T20:48:56.038Z,68.60
2022-10-04T20:51:34.688Z,61.90
2022-10-04T20:54:03.564Z,58.10
2022-10-04T20:56:33.523Z,57.70
2022-10-04T20:59:04.415Z,55.30
2022-10-04T21:01:44.080Z,53.50
2022-10-04T21:04:30.841Z,51.10
2022-10-04T21:07:07.848Z,46.00
2022-10-04T21:09:37.764Z,45.00
2022-10-04T21:12:26.173Z,49.30
2022-10-04T21:15:18.990Z,40.80
2022-10-04T21:18:03.414Z,37.70
2022-10-04T21:20:51.979Z,40.20
2022-10-04T21:23:34.929Z,37.70
2022-10-04T21:26:25.386Z,37.70
2022-10-04T21:28:57.089Z,33.50
2022-10-04T21:31:25.411Z,37.30
2022-10-04T21:33:53.012Z,37.80
2022-10-04T21:36:20.612Z,34.40
2022-10-04T21:38:48.481Z,27.80
2022-10-04T21:41:16.072Z,31.00
2022-10-04T21:43:43.670Z,32.20
2022-10-04T21:46:11.255Z,30.20
2022-10-04T21:48:38.990Z,31.20
2022-10-04T21:51:06.535Z,29.80
2022-10-04T21:53:34.588Z,30.80
2022-10-04T21:56:03.376Z,35.20
2022-10-04T21:58:30.998Z,33.90
2022-10-04T22:00:58.672Z,35.10
2022-10-04T22:03:26.493Z,30.00
2022-10-04T22:05:54.143Z,31.80
2022-10-04T22:08:21.724Z,34.80
2022-10-04T22:10:49.298Z,33.80
2022-10-04T22:13:17.640Z,30.00
2022-10-04T22:15:45.213Z,31.60
2022-10-04T22:18:12.997Z,28.60
2022-10-04T22:20:40.604Z,28.30
2022-10-04T22:23:21.174Z,30.10
2022-10-04T22:25:49.039Z,28.20
2022-10-04T22:28:29.215Z,25.00
2022-10-04T22:30:57.328Z,28.80
2022-10-04T22:33:36.208Z,27.40
2022-10-04T22:36:27.104Z,24.60
2022-10-04T22:39:06.960Z,28.50
2022-10-04T22:41:38.061Z,23.60
2022-10-04T22:44:18.754Z,26.10
2022-10-04T22:46:52.128Z,23.80
2022-10-04T22:49:33.961Z,23.70
2022-10-04T22:52:12.966Z,21.00
2022-10-04T22:54:45.899Z,20.10
2022-10-04T22:57:16.485Z,21.10
2022-10-04T22:59:52.659Z,23.50
2022-10-04T23:02:26.490Z,19.80
2022-10-04T23:04:59.542Z,20.70
2022-10-04T23:07:27.180Z,21.60
2022-10-04T23:09:54.908Z,22.50
2022-10-04T23:12:22.482Z,20.00
2022-10-04T23:14:50.106Z,18.10
2022-10-04T23:17:26.562Z,21.20
2022-10-04T23:20:03.987Z,19.60
2022-10-04T23:22:31.609Z,21.20
2022-10-04T23:24:59.219Z,19.40
2022-10-04T23:27:26.900Z,19.20
2022-10-04T23:30:20.031Z,15.90
2022-10-04T23:32:56.830Z,19.20
2022-10-04T23:35:32.758Z,17.40
2022-10-04T23:38:06.988Z,19.20
2022-10-04T23:40:34.720Z,17.00
2022-10-04T23:43:06.357Z,19.00
2022-10-04T23:45:35.372Z,19.20
2022-10-04T23:48:03.106Z,17.00
2022-10-04T23:50:35.862Z,21.70
2022-10-04T23:53:11.206Z,18.00
2022-10-04T23:55:42.587Z,16.30
2022-10-04T23:58:17.349Z,19.00
