createdAt,value
2023-01-30T00:00:05.951Z,99786.88
2023-01-30T00:02:53.419Z,99784.13
2023-01-30T00:05:20.422Z,99775.92
2023-01-30T00:07:47.722Z,99777.81
2023-01-30T00:10:15.487Z,99769.44
2023-01-30T00:12:42.636Z,99767.71
2023-01-30T00:15:11.033Z,99764.13
2023-01-30T00:17:38.949Z,99754.20
2023-01-30T00:20:06.381Z,99747.02
2023-01-30T00:22:33.177Z,99738.98
2023-01-30T00:25:00.308Z,99732.46
2023-01-30T00:27:27.273Z,99732.30
2023-01-30T00:30:02.841Z,99721.52
2023-01-30T00:32:30.822Z,99716.73
2023-01-30T00:34:57.723Z,99708.19
2023-01-30T00:37:24.485Z,99710.92
2023-01-30T00:39:51.466Z,99704.08
2023-01-30T00:42:36.597Z,99695.35
2023-01-30T00:45:21.545Z,99692.45
2023-01-30T00:47:49.482Z,99688.52
2023-01-30T00:50:16.564Z,99682.53
2023-01-30T00:52:43.650Z,99679.98
2023-01-30T00:55:11.889Z,99667.49
2023-01-30T00:57:38.828Z,99659.80
2023-01-30T01:00:09.161Z,99659.11
2023-01-30T01:02:36.631Z,99650.56
2023-01-30T01:05:03.480Z,99635.69
2023-01-30T01:07:31.317Z,99635.86
2023-01-30T01:09:59.277Z,99624.73
2023-01-30T01:12:26.095Z,99616.71
2023-01-30T01:14:52.988Z,99615.69
2023-01-30T01:17:19.953Z,99607.31
2023-01-30T01:19:46.711Z,99596.53
2023-01-30T01:22:13.524Z,99582.68
2023-01-30T01:24:40.423Z,99579.09
2023-01-30T01:27:08.368Z,99568.98
2023-01-30T01:29:35.576Z,99563.35
2023-01-30T01:32:02.602Z,99553.27
2023-01-30T01:34:29.609Z,99553.43
2023-01-30T01:36:56.527Z,99547.79
2023-01-30T01:39:23.862Z,99543.52
2023-01-30T01:41:50.647Z,99543.85
2023-01-30T01:44:18.207Z,99539.75
2023-01-30T01:46:49.714Z,99535.47
2023-01-30T01:49:22.084Z,99519.05
2023-01-30T01:51:54.863Z,99518.36
2023-01-30T01:54:30.331Z,99504.69
2023-01-30T01:56:57.219Z,99504.52
2023-01-30T01:59:30.046Z,99502.46
2023-01-30T02:02:02.201Z,99502.46
2023-01-30T02:04:51.035Z,99498.88
2023-01-30T02:07:21.847Z,99487.76
2023-01-30T02:09:48.805Z,99482.12
2023-01-30T02:12:17.378Z,99480.23
2023-01-30T02:14:45.591Z,99478.54
2023-01-30T02:17:13.617Z,99482.30
2023-01-30T02:19:52.327Z,99469.48
2023-01-30T02:22:32.970Z,99456.64
2023-01-30T02:25:44.731Z,99460.58
2023-01-30T02:28:38.497Z,99456.83
2023-01-30T02:31:16.716Z,99460.06
2023-01-30T02:33:54.894Z,99461.27
2023-01-30T02:36:28.812Z,99459.73
2023-01-30T02:39:03.728Z,99450.15
2023-01-30T02:41:39.078Z,99450.15
2023-01-30T02:44:12.594Z,99438.87
2023-01-30T02:46:52.795Z,99434.95
2023-01-30T02:49:25.151Z,99428.28
2023-01-30T02:51:53.929Z,99417.36
2023-01-30T02:54:21.047Z,99415.83
2023-01-30T02:56:52.424Z,99408.98
2023-01-30T02:59:25.189Z,99406.42
2023-01-30T03:02:40.227Z,99400.96
2023-01-30T03:05:23.750Z,99396.52
2023-01-30T03:07:57.065Z,99394.80
2023-01-30T03:10:38.029Z,99392.76
2023-01-30T03:13:12.772Z,99383.71
2023-01-30T03:15:46.134Z,99377.03
2023-01-30T03:18:13.073Z,99372.76
2023-01-30T03:20:42.391Z,99361.66
2023-01-30T03:23:09.257Z,99345.08
2023-01-30T03:25:42.628Z,99340.31
2023-01-30T03:28:12.070Z,99326.98
2023-01-30T03:30:39.459Z,99316.38
2023-01-30T03:33:08.925Z,99314.01
2023-01-30T03:35:37.082Z,99305.82
2023-01-30T03:38:04.113Z,99301.39
2023-01-30T03:40:31.479Z,99295.94
2023-01-30T03:42:58.382Z,99285.00
2023-01-30T03:45:25.968Z,99286.04
2023-01-30T03:47:53.162Z,99287.27
2023-01-30T03:50:20.574Z,99285.07
2023-01-30T03:52:47.853Z,99286.11
2023-01-30T03:55:17.019Z,99279.63
2023-01-30T03:57:44.513Z,99270.56
2023-01-30T04:00:13.904Z,99265.80
2023-01-30T04:02:43.594Z,99261.52
2023-01-30T04:05:12.442Z,99259.84
2023-01-30T04:07:41.315Z,99254.73
2023-01-30T04:10:10.608Z,99235.95
2023-01-30T04:12:37.543Z,99237.83
2023-01-30T04:15:04.680Z,99235.44
2023-01-30T04:17:47.946Z,99228.27
2023-01-30T04:20:18.188Z,99228.80
2023-01-30T04:22:48.946Z,99217.19
2023-01-30T04:25:17.007Z,99208.48
2023-01-30T04:27:44.472Z,99202.99
2023-01-30T04:30:15.501Z,99196.17
2023-01-30T04:32:42.554Z,99186.44
2023-01-30T04:35:12.317Z,99187.13
2023-01-30T04:37:39.757Z,99176.89
2023-01-30T04:40:08.743Z,99178.25
2023-01-30T04:42:35.926Z,99169.88
2023-01-30T04:45:25.496Z,99159.63
2023-01-30T04:47:52.460Z,99141.55
2023-01-30T04:50:19.838Z,99137.77
2023-01-30T04:52:46.866Z,99142.52
2023-01-30T04:55:14.820Z,99141.86
2023-01-30T04:57:41.726Z,99143.91
2023-01-30T05:00:12.717Z,99146.48
2023-01-30T05:02:43.223Z,99142.54
2023-01-30T05:05:11.082Z,99146.98
2023-01-30T05:07:38.093Z,99128.02
2023-01-30T05:10:05.784Z,99125.63
2023-01-30T05:12:35.647Z,99112.48
2023-01-30T05:15:02.671Z,99108.05
2023-01-30T05:17:29.551Z,99111.46
2023-01-30T05:19:56.350Z,99098.33
2023-01-30T05:22:23.242Z,99088.08
2023-01-30T05:24:50.039Z,99083.64
2023-01-30T05:27:17.030Z,99078.17
2023-01-30T05:29:44.190Z,99070.84
2023-01-30T05:32:13.708Z,99066.90
2023-01-30T05:34:40.742Z,99064.54
2023-01-30T05:37:07.982Z,99056.35
2023-01-30T05:39:35.527Z,99060.61
2023-01-30T05:42:02.435Z,99056.34
2023-01-30T05:44:29.457Z,99065.21
2023-01-30T05:46:56.308Z,99048.13
2023-01-30T05:49:23.285Z,99038.73
2023-01-30T05:51:51.560Z,99038.21
2023-01-30T05:54:18.729Z,99030.54
2023-01-30T05:56:52.504Z,99030.03
2023-01-30T05:59:19.685Z,99032.25
2023-01-30T06:01:46.612Z,99025.44
2023-01-30T06:04:13.445Z,99022.88
2023-01-30T06:06:40.201Z,99019.63
2023-01-30T06:09:07.028Z,99006.13
2023-01-30T06:11:33.797Z,98996.23
2023-01-30T06:14:00.578Z,98993.65
2023-01-30T06:16:27.855Z,98985.95
2023-01-30T06:18:54.675Z,98984.77
2023-01-30T06:21:21.550Z,98983.59
2023-01-30T06:23:48.768Z,98991.77
2023-01-30T06:26:15.748Z,98991.23
2023-01-30T06:28:42.895Z,98987.31
2023-01-30T06:31:10.345Z,98997.55
2023-01-30T06:33:37.895Z,98987.31
2023-01-30T06:36:05.070Z,98985.77
2023-01-30T06:38:32.200Z,98984.05
2023-01-30T06:40:59.092Z,98977.23
2023-01-30T06:43:25.894Z,98973.81
2023-01-30T06:45:53.359Z,98959.81
2023-01-30T06:48:21.012Z,98958.95
2023-01-30T06:50:49.094Z,98947.67
2023-01-30T06:53:16.165Z,98948.19
2023-01-30T06:55:43.176Z,98948.20
2023-01-30T06:58:12.076Z,98947.67
2023-01-30T07:00:40.998Z,98947.17
2023-01-30T07:03:11.183Z,98947.17
2023-01-30T07:05:40.014Z,98952.12
2023-01-30T07:08:06.981Z,98936.58
2023-01-30T07:10:34.519Z,98942.56
2023-01-30T07:13:01.555Z,98938.46
2023-01-30T07:15:28.562Z,98923.61
2023-01-30T07:17:55.715Z,98919.84
2023-01-30T07:20:22.976Z,98915.58
2023-01-30T07:22:53.616Z,98923.95
2023-01-30T07:25:20.968Z,98914.38
2023-01-30T07:27:53.086Z,98903.62
2023-01-30T07:30:20.413Z,98901.73
2023-01-30T07:32:50.563Z,98898.67
2023-01-30T07:35:17.750Z,98896.14
2023-01-30T07:37:47.999Z,98887.98
2023-01-30T07:40:16.841Z,98896.88
2023-01-30T07:42:43.926Z,98879.86
2023-01-30T07:45:12.749Z,98882.46
2023-01-30T07:47:39.730Z,98887.27
2023-01-30T07:50:08.564Z,98884.58
2023-01-30T07:52:35.382Z,98869.08
2023-01-30T07:55:02.311Z,98876.09
2023-01-30T07:57:29.560Z,98874.06
2023-01-30T07:59:56.603Z,98869.13
2023-01-30T08:02:23.509Z,98863.34
2023-01-30T08:04:50.457Z,98870.55
2023-01-30T08:07:17.403Z,98858.62
2023-01-30T08:09:44.783Z,98854.73
2023-01-30T08:12:11.844Z,98861.57
2023-01-30T08:14:38.628Z,98852.89
2023-01-30T08:17:05.829Z,98847.10
2023-01-30T08:19:32.571Z,98840.95
2023-01-30T08:22:01.524Z,98839.76
2023-01-30T08:24:29.142Z,98835.67
2023-01-30T08:26:56.124Z,98833.97
2023-01-30T08:29:22.990Z,98835.33
2023-01-30T08:31:50.191Z,98827.13
2023-01-30T08:34:17.386Z,98830.02
2023-01-30T08:36:46.713Z,98836.35
2023-01-30T08:39:14.243Z,98833.98
2023-01-30T08:41:43.139Z,98826.32
2023-01-30T08:44:10.055Z,98836.56
2023-01-30T08:46:40.109Z,98819.52
2023-01-30T08:49:07.503Z,98818.84
2023-01-30T08:51:34.935Z,98808.95
2023-01-30T08:54:02.111Z,98805.05
2023-01-30T08:56:29.297Z,98805.38
2023-01-30T08:58:56.250Z,98800.77
2023-01-30T09:01:25.586Z,98791.20
2023-01-30T09:03:52.877Z,98791.20
2023-01-30T09:06:19.753Z,98795.48
2023-01-30T09:08:46.955Z,98787.64
2023-01-30T09:11:13.925Z,98787.81
2023-01-30T09:13:43.727Z,98777.39
2023-01-30T09:16:11.774Z,98781.12
2023-01-30T09:18:41.581Z,98769.65
2023-01-30T09:21:09.609Z,98771.86
2023-01-30T09:23:37.075Z,98765.56
2023-01-30T09:26:04.985Z,98759.39
2023-01-30T09:28:32.306Z,98748.83
2023-01-30T09:31:02.049Z,98757.85
2023-01-30T09:33:29.671Z,98751.52
2023-01-30T09:36:04.494Z,98756.45
2023-01-30T09:38:31.244Z,98745.02
2023-01-30T09:41:24.619Z,98738.68
2023-01-30T09:44:05.048Z,98734.88
2023-01-30T09:46:43.824Z,98729.05
2023-01-30T09:49:23.181Z,98729.73
2023-01-30T09:52:04.759Z,98721.49
2023-01-30T09:54:33.398Z,98717.05
2023-01-30T09:57:21.367Z,98704.41
2023-01-30T09:59:59.612Z,98699.27
2023-01-30T10:02:40.065Z,98696.00
2023-01-30T10:05:09.500Z,98696.31
2023-01-30T10:07:48.286Z,98693.90
2023-01-30T10:10:22.617Z,98687.24
2023-01-30T10:13:03.558Z,98681.92
2023-01-30T10:15:41.815Z,98679.33
2023-01-30T10:18:36.231Z,98673.34
2023-01-30T10:21:14.684Z,98664.62
2023-01-30T10:24:06.723Z,98660.20
2023-01-30T10:26:44.693Z,98660.37
2023-01-30T10:29:37.677Z,98652.00
2023-01-30T10:32:12.681Z,98651.50
2023-01-30T10:34:42.921Z,98648.39
2023-01-30T10:37:14.477Z,98641.23
2023-01-30T10:39:55.410Z,98637.45
2023-01-30T10:42:29.226Z,98633.82
2023-01-30T10:45:01.921Z,98627.13
2023-01-30T10:47:47.010Z,98622.14
2023-01-30T10:50:19.522Z,98617.53
2023-01-30T10:52:52.632Z,98613.09
2023-01-30T10:55:38.271Z,98611.72
2023-01-30T10:58:16.609Z,98616.48
2023-01-30T11:00:48.963Z,98611.14
2023-01-30T11:03:34.502Z,98610.23
2023-01-30T11:06:04.512Z,98606.83
2023-01-30T11:08:34.337Z,98602.34
2023-01-30T11:11:02.167Z,98601.29
2023-01-30T11:13:33.550Z,98600.75
2023-01-30T11:16:05.322Z,98598.97
2023-01-30T11:19:17.838Z,98592.94
2023-01-30T11:21:34.950Z,98584.69
2023-01-30T11:24:18.115Z,98586.88
2023-01-30T11:26:48.196Z,98589.35
2023-01-30T11:29:27.311Z,98575.61
2023-01-30T11:31:55.002Z,98569.72
2023-01-30T11:34:24.668Z,98565.20
2023-01-30T11:36:52.698Z,98559.63
2023-01-30T11:39:31.048Z,98559.30
2023-01-30T11:42:05.090Z,98552.54
2023-01-30T11:44:34.072Z,98556.71
2023-01-30T11:47:04.899Z,98554.44
2023-01-30T11:49:47.807Z,98552.52
2023-01-30T11:52:30.823Z,98545.11
2023-01-30T11:55:05.470Z,98548.48
2023-01-30T11:57:39.970Z,98539.04
2023-01-30T12:00:16.255Z,98533.52
2023-01-30T12:02:41.855Z,98539.51
2023-01-30T12:05:34.895Z,98533.88
2023-01-30T12:08:39.393Z,98536.30
2023-01-30T12:11:28.568Z,98530.52
2023-01-30T12:14:22.402Z,98528.48
2023-01-30T12:17:05.886Z,98529.86
2023-01-30T12:19:46.410Z,98529.05
2023-01-30T12:22:24.239Z,98522.94
2023-01-30T12:25:00.653Z,98520.70
2023-01-30T12:27:47.636Z,98522.08
2023-01-30T12:30:27.635Z,98523.92
2023-01-30T12:35:53.462Z,98518.91
2023-01-30T12:38:33.353Z,98516.15
2023-01-30T12:41:35.179Z,98515.96
2023-01-30T12:44:38.571Z,98517.45
2023-01-30T12:47:20.994Z,98517.45
2023-01-30T12:50:03.998Z,98511.11
2023-01-30T12:52:43.044Z,98508.71
2023-01-30T12:55:23.922Z,98508.19
2023-01-30T12:57:58.199Z,98510.04
2023-01-30T13:00:41.698Z,98510.86
2023-01-30T13:03:24.703Z,98511.02
2023-01-30T13:05:58.290Z,98505.02
2023-01-30T13:08:38.696Z,98503.45
2023-01-30T13:11:20.789Z,98500.19
2023-01-30T13:13:53.152Z,98499.50
2023-01-30T13:16:28.695Z,98496.91
2023-01-30T13:19:03.417Z,98493.63
2023-01-30T13:21:37.893Z,98496.85
2023-01-30T13:24:21.215Z,98497.04
2023-01-30T13:26:49.851Z,98492.41
2023-01-30T13:29:22.248Z,98498.41
2023-01-30T13:31:55.297Z,98497.38
2023-01-30T13:34:27.990Z,98496.15
2023-01-30T13:36:59.861Z,98501.43
2023-01-30T13:39:36.834Z,98497.31
2023-01-30T13:42:14.670Z,98491.80
2023-01-30T13:44:45.497Z,98494.56
2023-01-30T13:47:24.132Z,98489.24
2023-01-30T13:50:00.813Z,98491.45
2023-01-30T13:52:30.147Z,98489.87
2023-01-30T13:55:06.595Z,98485.23
2023-01-30T13:57:49.034Z,98488.81
2023-01-30T14:00:37.327Z,98486.59
2023-01-30T14:03:27.959Z,98490.84
2023-01-30T14:06:15.626Z,98493.55
2023-01-30T14:08:52.563Z,98492.86
2023-01-30T14:11:41.539Z,98493.69
2023-01-30T14:14:26.484Z,98496.91
2023-01-30T14:16:56.473Z,98498.28
2023-01-30T14:19:37.075Z,98507.84
2023-01-30T14:22:17.063Z,98508.65
2023-01-30T14:24:44.161Z,98506.26
2023-01-30T14:30:39.384Z,98511.30
2023-01-30T14:33:31.975Z,98509.09
2023-01-30T14:36:31.729Z,98511.81
2023-01-30T14:39:37.641Z,98511.43
2023-01-30T14:42:24.769Z,98515.36
2023-01-30T14:45:01.288Z,98519.77
2023-01-30T14:47:36.751Z,98521.66
2023-01-30T14:50:23.830Z,98516.17
2023-01-30T14:52:55.893Z,98511.69
2023-01-30T14:55:29.630Z,98516.67
2023-01-30T14:58:03.736Z,98516.82
2023-01-30T15:00:33.501Z,98509.78
2023-01-30T15:03:04.045Z,98512.84
2023-01-30T15:05:44.036Z,98511.96
2023-01-30T15:08:16.110Z,98512.11
2023-01-30T15:10:56.337Z,98513.80
2023-01-30T15:13:43.471Z,98520.42
2023-01-30T15:16:28.427Z,98520.55
2023-01-30T15:19:08.179Z,98523.63
2023-01-30T15:21:55.132Z,98524.44
2023-01-30T15:24:50.657Z,98521.17
2023-01-30T15:27:23.607Z,98515.00
2023-01-30T15:30:22.184Z,98520.99
2023-01-30T15:32:49.634Z,98531.21
2023-01-30T15:35:25.793Z,98534.10
2023-01-30T15:37:54.835Z,98538.67
2023-01-30T15:40:28.789Z,98533.34
2023-01-30T15:43:08.322Z,98536.05
2023-01-30T15:45:43.606Z,98533.47
2023-01-30T15:48:25.064Z,98526.77
2023-01-30T15:50:54.877Z,98536.52
2023-01-30T15:53:28.703Z,98541.80
2023-01-30T15:55:57.026Z,98549.66
2023-01-30T15:58:25.573Z,98553.60
2023-01-30T16:00:56.304Z,98553.77
2023-01-30T16:03:25.434Z,98554.78
2023-01-30T16:05:55.489Z,98554.95
2023-01-30T16:08:26.032Z,98555.09
2023-01-30T16:10:53.737Z,98556.44
2023-01-30T16:13:22.601Z,98551.14
2023-01-30T16:15:54.426Z,98548.73
2023-01-30T16:18:28.529Z,98547.34
2023-01-30T16:21:02.524Z,98550.73
2023-01-30T16:23:35.072Z,98548.79
2023-01-30T16:26:03.232Z,98541.23
2023-01-30T16:28:32.298Z,98540.31
2023-01-30T16:31:05.056Z,98539.95
2023-01-30T16:33:36.475Z,98542.84
2023-01-30T16:36:05.763Z,98545.91
2023-01-30T16:38:45.563Z,98546.08
2023-01-30T16:41:35.368Z,98551.21
2023-01-30T16:44:21.051Z,98558.89
2023-01-30T16:46:58.054Z,98559.01
2023-01-30T16:49:27.188Z,98562.05
2023-01-30T16:52:03.311Z,98567.49
2023-01-30T16:54:32.493Z,98569.73
2023-01-30T16:57:02.775Z,98569.85
2023-01-30T16:59:34.097Z,98568.27
2023-01-30T17:02:02.396Z,98568.40
2023-01-30T17:04:33.389Z,98570.42
2023-01-30T17:07:04.326Z,98565.23
2023-01-30T17:09:48.583Z,98565.21
2023-01-30T17:12:39.758Z,98564.70
2023-01-30T17:15:34.720Z,98565.86
2023-01-30T17:18:02.272Z,98566.50
2023-01-30T17:20:37.549Z,98571.09
2023-01-30T17:23:10.488Z,98573.13
2023-01-30T17:25:40.862Z,98571.55
2023-01-30T17:28:10.100Z,98568.96
2023-01-30T17:30:37.194Z,98568.58
2023-01-30T17:33:11.965Z,98576.77
2023-01-30T17:35:40.672Z,98579.97
2023-01-30T17:38:07.700Z,98585.75
2023-01-30T17:40:39.033Z,98581.95
2023-01-30T17:43:06.377Z,98589.30
2023-01-30T17:45:33.360Z,98585.01
2023-01-30T17:48:00.515Z,98581.56
2023-01-30T17:50:28.628Z,98587.54
2023-01-30T17:52:55.765Z,98586.49
2023-01-30T17:55:22.688Z,98590.38
2023-01-30T17:57:50.434Z,98593.96
2023-01-30T18:00:21.898Z,98595.13
2023-01-30T18:02:49.469Z,98593.91
2023-01-30T18:05:17.315Z,98592.38
2023-01-30T18:07:48.904Z,98592.85
2023-01-30T18:10:20.468Z,98595.06
2023-01-30T18:12:48.229Z,98596.06
2023-01-30T18:15:17.752Z,98591.09
2023-01-30T18:17:48.296Z,98591.79
2023-01-30T18:20:18.779Z,98595.33
2023-01-30T18:22:46.492Z,98597.88
2023-01-30T18:25:14.491Z,98604.73
2023-01-30T18:27:43.966Z,98613.81
2023-01-30T18:30:15.858Z,98610.88
2023-01-30T18:32:52.573Z,98611.02
2023-01-30T18:35:20.785Z,98613.92
2023-01-30T18:37:47.686Z,98611.70
2023-01-30T18:40:16.010Z,98617.85
2023-01-30T18:42:43.431Z,98613.55
2023-01-30T18:45:11.279Z,98608.05
2023-01-30T18:47:38.272Z,98610.80
2023-01-30T18:50:05.807Z,98600.88
2023-01-30T18:52:33.261Z,98600.19
2023-01-30T18:55:00.053Z,98600.55
2023-01-30T18:57:27.329Z,98600.22
2023-01-30T18:59:54.472Z,98605.16
2023-01-30T19:02:21.760Z,98605.16
2023-01-30T19:04:48.909Z,98604.16
2023-01-30T19:07:16.046Z,98604.38
2023-01-30T19:09:43.385Z,98599.75
2023-01-30T19:12:28.411Z,98602.72
2023-01-30T19:14:55.500Z,98609.81
2023-01-30T19:17:22.644Z,98606.77
2023-01-30T19:19:49.781Z,98606.80
2023-01-30T19:22:18.139Z,98610.45
2023-01-30T19:24:45.463Z,98604.17
2023-01-30T19:27:14.054Z,98607.05
2023-01-30T19:29:41.804Z,98605.98
2023-01-30T19:32:09.927Z,98611.27
2023-01-30T19:34:38.665Z,98612.09
2023-01-30T19:37:05.961Z,98615.83
2023-01-30T19:39:33.304Z,98623.01
2023-01-30T19:42:00.587Z,98624.36
2023-01-30T19:44:27.503Z,98623.81
2023-01-30T19:46:55.749Z,98625.33
2023-01-30T19:49:22.793Z,98630.11
2023-01-30T19:51:49.921Z,98630.43
2023-01-30T19:54:18.885Z,98632.11
2023-01-30T19:56:48.518Z,98632.63
2023-01-30T19:59:16.665Z,98631.27
2023-01-30T20:01:43.744Z,98636.77
2023-01-30T20:04:10.835Z,98628.88
2023-01-30T20:06:39.347Z,98635.41
2023-01-30T20:09:09.417Z,98634.91
2023-01-30T20:11:38.377Z,98635.10
2023-01-30T20:14:07.213Z,98637.49
2023-01-30T20:16:35.865Z,98632.88
2023-01-30T20:19:04.895Z,98633.27
2023-01-30T20:21:33.294Z,98630.56
2023-01-30T20:24:01.066Z,98633.33
2023-01-30T20:26:31.000Z,98628.74
2023-01-30T20:28:58.775Z,98637.35
2023-01-30T20:31:28.198Z,98640.80
2023-01-30T20:33:57.690Z,98643.56
2023-01-30T20:36:25.414Z,98649.89
2023-01-30T20:38:53.368Z,98658.44
2023-01-30T20:41:22.354Z,98664.77
2023-01-30T20:43:52.000Z,98667.67
2023-01-30T20:46:20.825Z,98663.21
2023-01-30T20:48:48.088Z,98676.21
2023-01-30T20:51:17.415Z,98682.03
2023-01-30T20:53:50.226Z,98682.38
2023-01-30T20:56:17.164Z,98681.20
2023-01-30T20:58:44.765Z,98682.96
2023-01-30T21:01:13.423Z,98686.94
2023-01-30T21:03:41.398Z,98685.58
2023-01-30T21:06:41.532Z,98696.02
2023-01-30T21:09:05.950Z,98699.46
2023-01-30T21:11:33.431Z,98705.84
2023-01-30T21:14:00.813Z,98711.81
2023-01-30T21:16:29.721Z,98716.99
2023-01-30T21:19:01.413Z,98721.79
2023-01-30T21:21:32.839Z,98713.41
2023-01-30T21:24:01.498Z,98717.23
2023-01-30T21:26:30.292Z,98720.86
2023-01-30T21:28:57.332Z,98730.31
2023-01-30T21:31:26.439Z,98722.98
2023-01-30T21:33:53.909Z,98727.96
2023-01-30T21:36:21.139Z,98728.86
2023-01-30T21:39:05.685Z,98729.43
2023-01-30T21:41:57.941Z,98726.73
2023-01-30T21:44:28.193Z,98729.52
2023-01-30T21:46:55.065Z,98727.13
2023-01-30T21:49:22.203Z,98721.17
2023-01-30T21:51:50.607Z,98728.08
2023-01-30T21:54:18.933Z,98732.04
2023-01-30T21:56:46.278Z,98729.50
2023-01-30T21:59:15.958Z,98732.79
2023-01-30T22:01:43.725Z,98725.95
2023-01-30T22:04:14.015Z,98735.55
2023-01-30T22:06:41.979Z,98732.14
2023-01-30T22:09:09.736Z,98736.10
2023-01-30T22:11:38.758Z,98739.00
2023-01-30T22:14:06.054Z,98734.74
2023-01-30T22:16:34.067Z,98742.80
2023-01-30T22:19:03.782Z,98742.43
2023-01-30T22:21:34.832Z,98744.65
2023-01-30T22:24:02.384Z,98742.92
2023-01-30T22:26:29.388Z,98744.44
2023-01-30T22:28:58.145Z,98745.78
2023-01-30T22:31:26.353Z,98755.52
2023-01-30T22:33:55.880Z,98769.17
2023-01-30T22:36:24.776Z,98773.08
2023-01-30T22:38:52.141Z,98773.22
2023-01-30T22:41:20.803Z,98783.27
2023-01-30T22:43:48.876Z,98781.35
2023-01-30T22:46:16.940Z,98780.84
2023-01-30T22:48:44.698Z,98774.64
2023-01-30T22:51:15.053Z,98780.77
2023-01-30T22:53:43.712Z,98788.13
2023-01-30T22:56:12.725Z,98781.42
2023-01-30T22:58:40.277Z,98781.74
2023-01-30T23:01:09.773Z,98789.29
2023-01-30T23:03:37.267Z,98789.44
2023-01-30T23:06:05.654Z,98787.71
2023-01-30T23:08:34.311Z,98779.14
2023-01-30T23:11:06.474Z,98781.73
2023-01-30T23:13:33.365Z,98780.18
2023-01-30T23:16:03.570Z,98778.83
2023-01-30T23:18:48.602Z,98781.74
2023-01-30T23:21:16.790Z,98782.93
2023-01-30T23:23:45.323Z,98782.45
2023-01-30T23:26:13.109Z,98784.52
2023-01-30T23:28:40.713Z,98781.79
2023-01-30T23:31:13.143Z,98789.13
2023-01-30T23:33:40.553Z,98782.63
2023-01-30T23:36:10.257Z,98789.47
2023-01-30T23:38:37.789Z,98789.64
2023-01-30T23:41:11.747Z,98784.84
2023-01-30T23:43:39.208Z,98786.19
2023-01-30T23:46:19.442Z,98783.61
2023-01-30T23:48:48.684Z,98784.11
2023-01-30T23:51:17.496Z,98786.83
2023-01-30T23:53:45.288Z,98788.00
2023-01-30T23:56:12.760Z,98788.81
2023-01-30T23:58:40.263Z,98788.80
