createdAt,value
2022-09-13T00:00:52.936Z,0.00
2022-09-13T00:01:57.371Z,0.00
2022-09-13T00:03:01.780Z,0.00
2022-09-13T00:04:06.204Z,0.00
2022-09-13T00:05:10.632Z,0.00
2022-09-13T00:06:15.066Z,0.00
2022-09-13T00:07:19.486Z,0.00
2022-09-13T00:08:23.913Z,0.00
2022-09-13T00:09:28.344Z,0.00
2022-09-13T00:10:32.796Z,0.00
2022-09-13T00:11:37.266Z,0.00
2022-09-13T00:12:41.759Z,0.00
2022-09-13T00:13:46.186Z,0.00
2022-09-13T00:14:50.615Z,0.00
2022-09-13T00:15:55.070Z,0.00
2022-09-13T00:16:59.496Z,0.00
2022-09-13T00:18:03.928Z,0.00
2022-09-13T00:19:08.358Z,0.00
2022-09-13T00:20:12.788Z,0.00
2022-09-13T00:21:17.245Z,0.00
2022-09-13T00:22:21.669Z,0.00
2022-09-13T00:23:26.095Z,0.00
2022-09-13T00:24:30.518Z,0.00
2022-09-13T00:25:34.978Z,0.00
2022-09-13T00:26:39.406Z,0.00
2022-09-13T00:27:43.829Z,0.00
2022-09-13T00:28:48.383Z,0.00
2022-09-13T00:29:52.698Z,0.00
2022-09-13T00:30:57.150Z,0.00
2022-09-13T00:32:01.612Z,0.00
2022-09-13T00:33:05.999Z,0.00
2022-09-13T00:34:10.430Z,0.00
2022-09-13T00:35:14.892Z,0.00
2022-09-13T00:36:19.320Z,0.00
2022-09-13T00:37:23.748Z,0.00
2022-09-13T00:38:28.181Z,0.00
2022-09-13T00:39:32.611Z,0.00
2022-09-13T00:40:37.061Z,0.00
2022-09-13T00:41:41.482Z,0.00
2022-09-13T00:42:45.921Z,0.00
2022-09-13T00:43:50.341Z,0.00
2022-09-13T00:44:54.771Z,0.00
2022-09-13T00:45:59.264Z,0.00
2022-09-13T00:47:03.656Z,0.00
2022-09-13T00:48:08.089Z,0.00
2022-09-13T00:49:12.521Z,0.00
2022-09-13T00:50:16.963Z,0.00
2022-09-13T00:51:21.417Z,0.00
2022-09-13T00:52:25.859Z,0.00
2022-09-13T00:53:30.293Z,0.00
2022-09-13T00:54:34.721Z,0.00
2022-09-13T00:55:39.176Z,0.00
2022-09-13T00:56:43.601Z,0.00
2022-09-13T00:57:48.035Z,0.00
2022-09-13T00:58:52.452Z,0.00
2022-09-13T00:59:56.894Z,0.00
2022-09-13T01:01:01.363Z,0.00
2022-09-13T01:02:05.805Z,0.00
2022-09-13T01:03:10.185Z,0.00
2022-09-13T01:04:14.628Z,0.00
2022-09-13T01:05:19.053Z,0.00
2022-09-13T01:06:23.504Z,0.00
2022-09-13T01:07:27.933Z,0.00
2022-09-13T01:08:32.374Z,0.00
2022-09-13T01:09:36.808Z,0.00
2022-09-13T01:10:41.264Z,0.00
2022-09-13T01:11:45.694Z,0.00
2022-09-13T01:12:50.135Z,0.00
2022-09-13T01:13:54.564Z,0.00
2022-09-13T01:14:59.006Z,0.00
2022-09-13T01:16:03.497Z,0.00
2022-09-13T01:17:07.879Z,0.00
2022-09-13T01:18:12.307Z,0.00
2022-09-13T01:19:16.735Z,0.00
2022-09-13T01:20:21.156Z,0.00
2022-09-13T01:21:25.616Z,0.00
2022-09-13T01:22:30.047Z,0.00
2022-09-13T01:23:34.466Z,0.00
2022-09-13T01:24:38.897Z,0.00
2022-09-13T01:25:43.316Z,0.00
2022-09-13T01:26:47.757Z,0.00
2022-09-13T01:27:52.187Z,0.00
2022-09-13T01:28:56.607Z,0.00
2022-09-13T01:30:01.038Z,0.00
2022-09-13T01:31:05.489Z,0.00
2022-09-13T01:32:09.920Z,0.00
2022-09-13T01:33:14.338Z,0.00
2022-09-13T01:34:18.768Z,0.00
2022-09-13T01:35:23.187Z,0.00
2022-09-13T01:36:27.638Z,0.00
2022-09-13T01:37:32.070Z,0.00
2022-09-13T01:38:36.488Z,0.00
2022-09-13T01:39:40.933Z,0.00
2022-09-13T01:40:45.348Z,0.00
2022-09-13T01:41:49.799Z,0.00
2022-09-13T01:42:54.219Z,0.00
2022-09-13T01:43:58.647Z,0.00
2022-09-13T01:45:03.082Z,0.00
2022-09-13T01:46:07.555Z,0.00
2022-09-13T01:47:11.950Z,0.00
2022-09-13T01:48:16.369Z,0.00
2022-09-13T01:49:20.801Z,0.00
2022-09-13T01:50:25.222Z,0.00
2022-09-13T01:51:29.670Z,0.00
2022-09-13T01:52:34.092Z,0.00
2022-09-13T01:53:38.522Z,0.00
2022-09-13T01:54:43.068Z,0.00
2022-09-13T01:55:47.443Z,0.00
2022-09-13T01:56:51.889Z,0.00
2022-09-13T01:57:56.321Z,0.00
2022-09-13T01:59:00.740Z,0.00
2022-09-13T02:00:05.173Z,0.00
2022-09-13T02:01:09.624Z,0.00
2022-09-13T02:02:14.158Z,0.00
2022-09-13T02:03:18.467Z,0.00
2022-09-13T02:04:22.887Z,0.00
2022-09-13T02:05:27.293Z,0.00
2022-09-13T02:06:31.723Z,0.00
2022-09-13T02:07:36.163Z,0.00
2022-09-13T02:08:40.582Z,0.00
2022-09-13T02:09:45.001Z,0.00
2022-09-13T02:10:49.423Z,0.00
2022-09-13T02:11:53.863Z,0.00
2022-09-13T02:12:58.286Z,0.00
2022-09-13T02:14:02.713Z,0.00
2022-09-13T02:15:07.135Z,0.00
2022-09-13T02:16:11.603Z,0.00
2022-09-13T02:17:16.016Z,0.00
2022-09-13T02:18:20.444Z,0.00
2022-09-13T02:19:24.865Z,0.00
2022-09-13T02:20:29.284Z,0.00
2022-09-13T02:21:33.706Z,0.00
2022-09-13T02:22:38.160Z,0.00
2022-09-13T02:23:42.658Z,0.00
2022-09-13T02:24:46.996Z,0.00
2022-09-13T02:25:51.425Z,0.00
2022-09-13T02:26:55.851Z,0.00
2022-09-13T02:28:00.296Z,0.00
2022-09-13T02:29:05.532Z,0.00
2022-09-13T02:30:09.959Z,0.00
2022-09-13T02:31:14.430Z,0.00
2022-09-13T02:32:18.786Z,0.00
2022-09-13T02:33:23.225Z,0.00
2022-09-13T02:34:27.647Z,0.00
2022-09-13T02:35:32.066Z,0.00
2022-09-13T02:36:36.485Z,0.00
2022-09-13T02:37:40.936Z,0.00
2022-09-13T02:38:45.386Z,0.00
2022-09-13T02:39:49.845Z,0.00
2022-09-13T02:40:54.216Z,0.00
2022-09-13T02:41:58.637Z,0.00
2022-09-13T02:43:03.077Z,0.00
2022-09-13T02:44:07.515Z,0.00
2022-09-13T02:45:11.927Z,0.00
2022-09-13T02:46:16.347Z,0.00
2022-09-13T02:47:20.776Z,0.00
2022-09-13T02:48:25.222Z,0.00
2022-09-13T02:49:29.638Z,0.00
2022-09-13T02:50:34.068Z,0.00
2022-09-13T02:51:38.487Z,0.00
2022-09-13T02:52:42.914Z,0.00
2022-09-13T02:53:47.359Z,0.00
2022-09-13T02:54:51.778Z,0.00
2022-09-13T02:55:56.200Z,0.00
2022-09-13T02:57:00.631Z,0.00
2022-09-13T02:58:05.071Z,0.00
2022-09-13T02:59:09.499Z,0.00
2022-09-13T03:00:13.931Z,0.00
2022-09-13T03:01:18.385Z,0.00
2022-09-13T03:02:22.837Z,0.00
2022-09-13T03:03:27.229Z,0.00
2022-09-13T03:04:31.663Z,0.00
2022-09-13T03:05:36.080Z,0.00
2022-09-13T03:06:40.500Z,0.00
2022-09-13T03:07:44.921Z,0.00
2022-09-13T03:08:49.381Z,0.00
2022-09-13T03:09:53.811Z,0.00
2022-09-13T03:10:58.253Z,0.00
2022-09-13T03:12:02.691Z,0.00
2022-09-13T03:13:07.123Z,0.00
2022-09-13T03:14:11.584Z,0.00
2022-09-13T03:15:16.013Z,0.00
2022-09-13T03:16:20.525Z,0.00
2022-09-13T03:17:24.871Z,0.00
2022-09-13T03:18:29.332Z,0.00
2022-09-13T03:19:33.753Z,0.00
2022-09-13T03:20:38.182Z,0.00
2022-09-13T03:21:42.611Z,0.00
2022-09-13T03:22:47.044Z,0.00
2022-09-13T03:23:51.494Z,0.00
2022-09-13T03:24:55.922Z,0.00
2022-09-13T03:26:00.351Z,0.00
2022-09-13T03:27:04.787Z,0.00
2022-09-13T03:28:09.212Z,0.00
2022-09-13T03:29:13.657Z,0.00
2022-09-13T03:30:18.081Z,0.00
2022-09-13T03:31:22.559Z,0.00
2022-09-13T03:32:26.984Z,0.00
2022-09-13T03:33:31.374Z,0.00
2022-09-13T03:34:35.828Z,0.00
2022-09-13T03:35:40.251Z,0.00
2022-09-13T03:36:44.673Z,0.00
2022-09-13T03:37:49.095Z,0.00
2022-09-13T03:38:53.550Z,0.00
2022-09-13T03:39:58.048Z,0.00
2022-09-13T03:41:02.407Z,0.00
2022-09-13T03:42:06.834Z,0.00
2022-09-13T03:43:11.256Z,0.00
2022-09-13T03:44:15.705Z,0.00
2022-09-13T03:45:20.126Z,0.00
2022-09-13T03:46:24.547Z,0.00
2022-09-13T03:47:28.975Z,0.00
2022-09-13T03:48:33.405Z,0.00
2022-09-13T03:49:37.846Z,0.00
2022-09-13T03:50:42.349Z,0.00
2022-09-13T03:51:46.774Z,0.00
2022-09-13T03:52:51.196Z,0.00
2022-09-13T03:53:55.616Z,0.00
2022-09-13T03:55:00.092Z,0.00
2022-09-13T03:56:04.516Z,0.00
2022-09-13T03:57:08.949Z,0.00
2022-09-13T03:58:13.369Z,0.00
2022-09-13T03:59:17.838Z,0.00
2022-09-13T04:00:22.265Z,0.00
2022-09-13T04:01:26.707Z,0.00
2022-09-13T04:02:31.192Z,0.00
2022-09-13T04:03:35.548Z,0.00
2022-09-13T04:04:39.988Z,0.00
2022-09-13T04:05:44.419Z,0.00
2022-09-13T04:06:48.847Z,0.00
2022-09-13T04:07:53.288Z,0.00
2022-09-13T04:08:57.708Z,0.00
2022-09-13T04:10:02.205Z,0.00
2022-09-13T04:11:06.609Z,0.00
2022-09-13T04:12:11.049Z,0.00
2022-09-13T04:13:15.481Z,0.00
2022-09-13T04:14:19.909Z,0.00
2022-09-13T04:15:24.370Z,0.00
2022-09-13T04:16:28.829Z,0.00
2022-09-13T04:17:33.229Z,0.00
2022-09-13T04:18:37.658Z,0.00
2022-09-13T04:19:42.115Z,0.00
2022-09-13T04:20:46.541Z,0.00
2022-09-13T04:21:50.962Z,0.00
2022-09-13T04:22:55.391Z,0.00
2022-09-13T04:23:59.821Z,0.00
2022-09-13T04:25:04.281Z,0.00
2022-09-13T04:26:08.710Z,0.00
2022-09-13T04:27:13.141Z,0.00
2022-09-13T04:28:17.560Z,0.00
2022-09-13T04:29:22.002Z,0.00
2022-09-13T04:30:26.444Z,0.00
2022-09-13T04:31:30.883Z,0.00
2022-09-13T04:32:35.302Z,0.00
2022-09-13T04:33:39.723Z,0.00
2022-09-13T04:34:44.153Z,0.00
2022-09-13T04:35:48.601Z,0.00
2022-09-13T04:36:53.042Z,0.00
2022-09-13T04:37:57.459Z,0.00
2022-09-13T04:39:01.896Z,0.00
2022-09-13T04:40:06.396Z,0.00
2022-09-13T04:41:10.797Z,0.00
2022-09-13T04:42:15.224Z,0.00
2022-09-13T04:43:19.654Z,0.00
2022-09-13T04:59:36.201Z,0.00
2022-09-13T05:00:40.606Z,0.00
2022-09-13T05:01:45.146Z,0.00
2022-09-13T05:02:49.417Z,0.00
2022-09-13T05:03:53.814Z,0.00
2022-09-13T05:04:58.231Z,0.00
2022-09-13T05:06:02.625Z,0.00
2022-09-13T05:07:07.012Z,0.00
2022-09-13T05:08:11.393Z,0.00
2022-09-13T05:09:15.781Z,0.00
2022-09-13T05:10:20.201Z,0.00
2022-09-13T05:11:24.574Z,0.00
2022-09-13T05:12:28.961Z,0.00
2022-09-13T05:13:33.335Z,5.62
2022-09-13T05:14:37.744Z,5.62
2022-09-13T05:15:42.148Z,5.62
2022-09-13T05:16:46.504Z,5.62
2022-09-13T05:17:50.887Z,5.62
2022-09-13T05:18:55.272Z,5.62
2022-09-13T05:19:59.675Z,5.62
2022-09-13T05:21:04.059Z,5.62
2022-09-13T05:22:08.435Z,5.62
2022-09-13T05:23:12.814Z,5.62
2022-09-13T05:24:17.213Z,11.25
2022-09-13T05:25:25.878Z,11.25
2022-09-13T05:26:25.984Z,11.25
2022-09-13T05:27:30.355Z,11.25
2022-09-13T05:28:38.465Z,16.88
2022-09-13T05:29:42.886Z,16.88
2022-09-13T05:30:47.334Z,16.88
2022-09-13T05:33:17.506Z,22.50
2022-09-13T05:34:21.976Z,22.50
2022-09-13T05:35:26.479Z,22.50
2022-09-13T05:36:30.944Z,22.50
2022-09-13T05:37:35.380Z,22.50
2022-09-13T05:38:39.859Z,22.50
2022-09-13T05:40:09.746Z,22.50
2022-09-13T05:40:48.809Z,22.50
2022-09-13T05:41:53.203Z,22.50
2022-09-13T05:42:57.689Z,22.50
2022-09-13T05:44:10.396Z,22.50
2022-09-13T05:45:06.632Z,22.50
2022-09-13T05:46:11.148Z,22.50
2022-09-13T05:47:15.538Z,22.50
2022-09-13T05:48:19.969Z,28.12
2022-09-13T05:49:24.439Z,28.12
2022-09-13T05:50:56.707Z,28.12
2022-09-13T05:51:33.368Z,28.12
2022-09-13T05:52:37.778Z,28.12
2022-09-13T05:53:42.219Z,28.12
2022-09-13T05:54:46.690Z,33.75
2022-09-13T05:55:51.130Z,33.75
2022-09-13T05:56:55.569Z,39.38
2022-09-13T05:58:00.013Z,39.38
2022-09-13T05:59:04.454Z,39.38
2022-09-13T06:00:08.920Z,45.00
2022-09-13T06:01:13.380Z,45.00
2022-09-13T06:02:17.842Z,45.00
2022-09-13T06:03:22.261Z,45.00
2022-09-13T06:04:26.738Z,45.00
2022-09-13T06:05:31.949Z,45.00
2022-09-13T06:06:35.644Z,45.00
2022-09-13T06:07:40.072Z,45.00
2022-09-13T06:08:44.522Z,39.38
2022-09-13T06:09:49.006Z,39.38
2022-09-13T06:10:53.442Z,39.38
2022-09-13T06:11:57.903Z,39.38
2022-09-13T06:13:02.343Z,39.38
2022-09-13T06:14:06.814Z,39.38
2022-09-13T06:15:11.282Z,39.38
2022-09-13T06:16:15.784Z,39.38
2022-09-13T06:17:20.192Z,45.00
2022-09-13T06:18:24.633Z,45.00
2022-09-13T06:19:29.116Z,45.00
2022-09-13T06:20:33.555Z,45.00
2022-09-13T06:21:38.013Z,45.00
2022-09-13T06:22:42.455Z,45.00
2022-09-13T06:23:46.971Z,45.00
2022-09-13T06:24:51.447Z,45.00
2022-09-13T06:25:55.895Z,50.62
2022-09-13T06:27:00.354Z,50.62
2022-09-13T06:28:04.802Z,50.62
2022-09-13T06:29:09.244Z,56.25
2022-09-13T06:30:13.744Z,56.25
2022-09-13T06:31:18.306Z,61.88
2022-09-13T06:32:22.648Z,61.88
2022-09-13T06:33:27.095Z,61.88
2022-09-13T06:34:31.631Z,67.50
2022-09-13T06:35:36.015Z,67.50
2022-09-13T06:36:40.474Z,67.50
2022-09-13T06:37:44.924Z,67.50
2022-09-13T06:38:49.524Z,67.50
2022-09-13T06:39:53.907Z,67.50
2022-09-13T06:40:58.319Z,67.50
2022-09-13T06:42:02.775Z,73.12
2022-09-13T06:43:07.258Z,73.12
2022-09-13T06:44:11.696Z,73.12
2022-09-13T06:45:16.169Z,78.75
2022-09-13T06:46:24.937Z,78.75
2022-09-13T06:47:25.084Z,78.75
2022-09-13T06:48:29.529Z,78.75
2022-09-13T06:49:34.007Z,78.75
2022-09-13T06:50:38.477Z,78.75
2022-09-13T06:51:42.930Z,84.38
2022-09-13T06:52:47.382Z,84.38
2022-09-13T06:53:51.830Z,90.00
2022-09-13T06:54:56.304Z,90.00
2022-09-13T06:56:00.758Z,95.62
2022-09-13T06:57:05.203Z,101.25
2022-09-13T06:58:09.649Z,106.88
2022-09-13T06:59:14.112Z,118.12
2022-09-13T07:00:18.579Z,123.75
2022-09-13T07:01:23.194Z,123.75
2022-09-13T07:02:27.624Z,129.38
2022-09-13T07:03:32.038Z,129.38
2022-09-13T07:04:36.492Z,135.00
2022-09-13T07:05:40.979Z,135.00
2022-09-13T07:06:45.431Z,135.00
2022-09-13T07:07:49.879Z,135.00
2022-09-13T07:08:54.336Z,135.00
2022-09-13T07:09:58.804Z,140.62
2022-09-13T07:11:03.672Z,140.62
2022-09-13T07:12:08.110Z,146.25
2022-09-13T07:13:12.551Z,151.88
2022-09-13T07:14:16.991Z,163.12
2022-09-13T07:15:21.481Z,168.75
2022-09-13T07:16:25.945Z,174.38
2022-09-13T07:17:31.603Z,180.00
2022-09-13T07:18:34.843Z,185.62
2022-09-13T07:19:39.300Z,191.25
2022-09-13T07:20:43.783Z,191.25
2022-09-13T07:21:48.232Z,196.88
2022-09-13T07:22:52.704Z,196.88
2022-09-13T07:23:57.151Z,208.12
2022-09-13T07:25:01.941Z,208.12
2022-09-13T07:26:06.404Z,208.12
2022-09-13T07:27:11.423Z,213.75
2022-09-13T07:28:15.879Z,213.75
2022-09-13T07:29:20.323Z,208.12
2022-09-13T07:30:25.287Z,213.75
2022-09-13T07:31:29.837Z,202.50
2022-09-13T07:32:34.223Z,196.88
2022-09-13T07:37:41.475Z,196.88
2022-09-13T07:38:45.950Z,225.00
2022-09-13T07:39:50.427Z,208.12
2022-09-13T07:40:55.797Z,213.75
2022-09-13T07:42:00.225Z,219.38
2022-09-13T07:45:57.450Z,219.38
2022-09-13T07:47:10.051Z,219.38
2022-09-13T07:48:24.259Z,213.75
2022-09-13T07:49:39.405Z,202.50
2022-09-13T07:50:44.703Z,191.25
2022-09-13T07:52:00.031Z,213.75
2022-09-13T07:53:04.267Z,202.50
2022-09-13T07:55:35.502Z,213.75
2022-09-13T07:56:39.743Z,213.75
2022-09-13T07:57:44.193Z,213.75
2022-09-13T07:58:48.716Z,213.75
2022-09-13T10:19:50.728Z,410.62
2022-09-13T10:20:56.690Z,388.12
2022-09-13T10:22:01.469Z,348.75
2022-09-13T10:24:32.145Z,354.38
2022-09-13T10:25:36.578Z,354.38
2022-09-13T10:27:47.007Z,393.75
2022-09-13T10:28:51.474Z,388.12
2022-09-13T10:29:56.207Z,382.50
2022-09-13T10:31:00.829Z,393.75
2022-09-13T10:32:07.877Z,393.75
2022-09-13T10:33:12.412Z,354.38
2022-09-13T10:34:16.851Z,354.38
2022-09-13T10:35:21.407Z,354.38
2022-09-13T10:36:48.578Z,393.75
2022-09-13T10:37:39.881Z,399.38
2022-09-13T10:38:46.247Z,410.62
2022-09-13T10:39:48.963Z,393.75
2022-09-13T10:40:53.698Z,376.88
2022-09-13T10:41:58.591Z,376.88
2022-09-13T10:43:03.063Z,382.50
2022-09-13T10:44:09.721Z,388.12
2022-09-13T10:45:11.939Z,405.00
2022-09-13T10:46:16.424Z,388.12
2022-09-13T10:47:20.878Z,371.25
2022-09-13T10:48:25.330Z,360.00
2022-09-13T10:49:29.800Z,360.00
2022-09-13T10:50:34.409Z,365.62
2022-09-13T10:51:38.906Z,360.00
2022-09-13T10:52:43.341Z,348.75
2022-09-13T10:53:47.790Z,326.25
2022-09-13T10:54:52.254Z,326.25
2022-09-13T10:55:56.711Z,348.75
2022-09-13T10:57:01.181Z,326.25
2022-09-13T10:58:05.641Z,320.62
2022-09-13T10:59:10.116Z,326.25
2022-09-13T11:00:14.562Z,326.25
2022-09-13T11:01:19.054Z,331.88
2022-09-13T11:02:23.514Z,360.00
2022-09-13T11:03:27.963Z,376.88
2022-09-13T11:04:32.472Z,388.12
2022-09-13T11:05:36.871Z,399.38
2022-09-13T11:06:41.368Z,444.38
2022-09-13T11:07:45.832Z,399.38
2022-09-13T11:08:50.271Z,410.62
2022-09-13T11:09:54.726Z,421.88
2022-09-13T11:10:59.172Z,461.25
2022-09-13T11:12:04.195Z,450.00
2022-09-13T11:13:08.103Z,495.00
2022-09-13T11:14:12.544Z,511.88
2022-09-13T11:15:16.984Z,511.88
2022-09-13T11:16:21.601Z,495.00
2022-09-13T11:17:26.050Z,472.50
2022-09-13T11:18:39.625Z,466.88
2022-09-13T12:02:59.856Z,556.88
2022-09-13T12:04:04.496Z,579.38
2022-09-13T12:14:06.142Z,641.25
2022-09-13T12:18:03.244Z,466.88
2022-09-13T12:25:04.074Z,433.12
2022-09-13T12:33:54.637Z,151.88
2022-09-13T12:36:33.622Z,157.50
2022-09-13T12:37:38.857Z,180.00
2022-09-13T12:38:43.326Z,202.50
2022-09-13T12:39:47.852Z,247.50
2022-09-13T12:40:52.257Z,292.50
2022-09-13T12:41:56.769Z,303.75
2022-09-13T12:43:01.196Z,309.38
2022-09-13T12:44:05.671Z,326.25
2022-09-13T12:45:10.124Z,376.88
2022-09-13T12:46:14.615Z,455.62
2022-09-13T12:47:19.029Z,669.38
2022-09-13T12:48:23.474Z,500.62
2022-09-13T12:49:27.914Z,438.75
2022-09-13T12:50:47.636Z,399.38
2022-09-13T12:51:36.808Z,399.38
2022-09-13T12:52:41.304Z,405.00
2022-09-13T12:53:45.855Z,393.75
2022-09-13T12:54:50.178Z,376.88
2022-09-13T12:55:54.626Z,360.00
2022-09-13T12:56:59.079Z,371.25
2022-09-13T12:58:03.549Z,405.00
2022-09-13T12:59:07.989Z,433.12
2022-09-13T13:00:12.451Z,399.38
2022-09-13T13:01:16.964Z,348.75
2022-09-13T13:02:21.371Z,320.62
2022-09-13T13:03:25.836Z,281.25
2022-09-13T13:04:30.258Z,241.88
2022-09-13T13:05:34.779Z,241.88
2022-09-13T13:06:39.231Z,241.88
2022-09-13T13:07:43.690Z,258.75
2022-09-13T13:08:48.129Z,236.25
2022-09-13T13:09:52.590Z,219.38
2022-09-13T13:10:57.048Z,225.00
2022-09-13T13:12:01.489Z,247.50
2022-09-13T13:13:05.960Z,264.38
2022-09-13T13:14:10.401Z,275.62
2022-09-13T13:15:14.848Z,309.38
2022-09-13T13:16:19.307Z,360.00
2022-09-13T13:17:23.733Z,438.75
2022-09-13T13:18:28.201Z,579.38
2022-09-13T13:19:32.635Z,624.38
2022-09-13T13:20:37.091Z,562.50
2022-09-13T13:21:41.522Z,540.00
2022-09-13T13:22:45.991Z,461.25
2022-09-13T13:23:50.434Z,450.00
2022-09-13T13:24:54.871Z,455.62
2022-09-13T13:25:59.310Z,382.50
2022-09-13T13:27:03.753Z,388.12
2022-09-13T13:28:08.214Z,365.62
2022-09-13T13:29:12.674Z,360.00
2022-09-13T13:30:17.111Z,388.12
2022-09-13T13:31:21.581Z,399.38
2022-09-13T13:32:26.121Z,388.12
2022-09-13T13:33:30.583Z,348.75
2022-09-13T13:34:35.033Z,326.25
2022-09-13T13:35:39.473Z,315.00
2022-09-13T13:36:43.906Z,309.38
2022-09-13T13:37:48.375Z,315.00
2022-09-13T13:38:52.803Z,309.38
2022-09-13T13:39:57.302Z,309.38
2022-09-13T13:41:01.705Z,303.75
2022-09-13T13:42:06.156Z,320.62
2022-09-13T13:43:10.623Z,354.38
2022-09-13T13:44:15.084Z,393.75
2022-09-13T13:45:19.506Z,241.88
2022-09-13T13:46:23.962Z,230.62
2022-09-13T13:47:28.401Z,253.12
2022-09-13T13:48:32.866Z,320.62
2022-09-13T13:49:37.367Z,393.75
2022-09-13T13:50:41.805Z,444.38
2022-09-13T13:51:46.246Z,444.38
2022-09-13T13:52:50.695Z,399.38
2022-09-13T13:53:55.166Z,382.50
2022-09-13T13:54:59.606Z,405.00
2022-09-13T13:56:04.051Z,421.88
2022-09-13T13:57:11.056Z,371.25
2022-09-13T13:58:12.946Z,354.38
2022-09-13T13:59:17.389Z,360.00
2022-09-13T14:00:21.838Z,388.12
2022-09-13T14:01:26.276Z,393.75
2022-09-13T14:03:56.605Z,382.50
2022-09-13T14:05:01.073Z,376.88
2022-09-13T14:06:05.513Z,371.25
2022-09-13T14:07:19.425Z,382.50
2022-09-13T14:08:14.446Z,438.75
2022-09-13T14:09:18.874Z,444.38
2022-09-13T14:10:23.331Z,438.75
2022-09-13T14:11:27.764Z,613.12
2022-09-13T14:12:32.215Z,483.75
2022-09-13T14:13:36.667Z,461.25
2022-09-13T14:14:41.114Z,489.38
2022-09-13T14:15:45.556Z,506.25
2022-09-13T14:16:50.050Z,511.88
2022-09-13T14:17:54.438Z,495.00
2022-09-13T14:18:58.905Z,506.25
2022-09-13T14:20:03.348Z,579.38
2022-09-13T14:21:07.776Z,523.12
2022-09-13T14:22:12.228Z,585.00
2022-09-13T14:23:16.666Z,703.12
2022-09-13T14:24:21.126Z,691.88
2022-09-13T14:25:25.566Z,748.12
2022-09-13T14:26:30.018Z,1659.38
2022-09-13T14:27:34.429Z,956.25
2022-09-13T14:28:38.886Z,1141.88
2022-09-13T14:29:43.309Z,838.12
2022-09-13T14:30:47.743Z,731.25
2022-09-13T14:31:52.209Z,961.88
2022-09-13T14:32:56.607Z,798.75
2022-09-13T14:34:01.055Z,860.62
2022-09-13T14:35:05.499Z,1001.25
2022-09-13T14:36:09.927Z,1445.62
2022-09-13T14:37:14.350Z,736.88
2022-09-13T14:38:18.769Z,1001.25
2022-09-13T14:39:23.228Z,787.50
2022-09-13T14:40:27.712Z,1096.88
2022-09-13T14:41:32.080Z,1389.38
2022-09-13T14:42:36.500Z,1631.25
2022-09-13T14:43:40.948Z,1625.62
2022-09-13T14:44:45.379Z,1636.88
2022-09-13T14:45:49.809Z,1631.25
2022-09-13T14:46:54.298Z,1068.75
2022-09-13T14:47:58.647Z,1490.62
2022-09-13T14:49:03.081Z,1625.62
2022-09-13T14:51:33.379Z,753.75
2022-09-13T14:52:37.850Z,810.00
2022-09-13T14:53:42.348Z,798.75
2022-09-13T14:54:46.809Z,995.62
2022-09-13T14:55:51.291Z,1231.88
2022-09-13T14:56:55.760Z,877.50
2022-09-13T14:58:00.230Z,826.88
2022-09-13T14:59:04.720Z,776.25
2022-09-13T15:00:09.211Z,1012.50
2022-09-13T15:01:13.764Z,708.75
2022-09-13T15:02:18.202Z,618.75
2022-09-13T15:03:22.663Z,798.75
2022-09-13T15:04:27.220Z,1451.25
2022-09-13T15:05:31.648Z,652.50
2022-09-13T15:06:36.136Z,579.38
2022-09-13T15:07:40.592Z,675.00
2022-09-13T15:08:45.058Z,804.38
2022-09-13T15:09:49.550Z,573.75
2022-09-13T15:10:54.042Z,511.88
2022-09-13T15:11:58.508Z,1181.25
2022-09-13T15:13:03.055Z,562.50
2022-09-13T15:14:07.494Z,455.62
2022-09-13T15:15:11.984Z,382.50
2022-09-13T15:16:16.526Z,275.62
2022-09-13T15:17:20.925Z,174.38
2022-09-13T15:18:25.407Z,157.50
2022-09-13T15:19:29.898Z,174.38
2022-09-13T15:20:34.362Z,213.75
2022-09-13T15:21:38.833Z,264.38
2022-09-13T15:22:43.301Z,326.25
2022-09-13T15:23:47.806Z,343.12
2022-09-13T15:24:52.295Z,360.00
2022-09-13T15:25:56.777Z,388.12
2022-09-13T15:27:01.251Z,815.62
2022-09-13T15:28:05.754Z,736.88
2022-09-13T15:29:10.254Z,500.62
2022-09-13T15:30:14.772Z,528.75
2022-09-13T15:31:19.298Z,1018.12
2022-09-13T15:32:23.731Z,540.00
2022-09-13T15:33:28.208Z,1501.88
2022-09-13T15:34:32.705Z,500.62
2022-09-13T15:35:37.193Z,472.50
2022-09-13T15:36:41.663Z,523.12
2022-09-13T15:37:46.136Z,585.00
2022-09-13T15:38:50.615Z,466.88
2022-09-13T15:39:55.213Z,405.00
2022-09-13T15:40:59.613Z,472.50
2022-09-13T15:42:04.086Z,461.25
2022-09-13T15:43:08.566Z,388.12
2022-09-13T15:44:13.082Z,348.75
2022-09-13T15:45:17.558Z,343.12
2022-09-13T15:46:22.082Z,376.88
2022-09-13T15:47:26.516Z,433.12
2022-09-13T15:48:30.997Z,495.00
2022-09-13T15:49:35.509Z,810.00
2022-09-13T15:50:39.992Z,495.00
2022-09-13T15:51:44.489Z,871.88
2022-09-13T15:52:48.972Z,540.00
2022-09-13T15:53:53.449Z,585.00
2022-09-13T15:54:58.008Z,753.75
2022-09-13T15:56:02.497Z,838.12
2022-09-13T15:57:06.980Z,748.12
2022-09-13T15:58:11.496Z,781.88
2022-09-13T15:59:16.000Z,815.62
2022-09-13T16:00:20.498Z,618.75
2022-09-13T16:01:24.997Z,478.12
2022-09-13T16:02:29.540Z,478.12
2022-09-13T16:03:33.938Z,596.25
2022-09-13T16:04:38.458Z,579.38
2022-09-13T16:05:42.949Z,562.50
2022-09-13T16:06:47.442Z,517.50
2022-09-13T16:07:51.924Z,562.50
2022-09-13T16:08:56.401Z,545.62
2022-09-13T16:10:00.911Z,495.00
2022-09-13T16:11:05.390Z,450.00
2022-09-13T16:12:09.870Z,455.62
2022-09-13T16:13:14.364Z,405.00
2022-09-13T16:14:18.870Z,354.38
2022-09-13T16:15:23.352Z,360.00
2022-09-13T16:16:27.901Z,348.75
2022-09-13T16:17:32.321Z,331.88
2022-09-13T16:18:36.818Z,331.88
2022-09-13T16:19:41.320Z,365.62
2022-09-13T16:20:45.809Z,568.12
2022-09-13T16:21:50.296Z,753.75
2022-09-13T16:22:54.782Z,787.50
2022-09-13T16:23:59.261Z,877.50
2022-09-13T16:25:03.790Z,635.62
2022-09-13T16:26:08.276Z,568.12
2022-09-13T16:27:12.773Z,675.00
2022-09-13T16:28:17.253Z,883.12
2022-09-13T16:29:21.764Z,703.12
2022-09-13T16:30:26.254Z,545.62
2022-09-13T16:31:30.802Z,365.62
2022-09-13T16:32:35.258Z,348.75
2022-09-13T16:33:39.734Z,331.88
2022-09-13T16:34:44.249Z,360.00
2022-09-13T16:35:48.757Z,376.88
2022-09-13T16:36:53.234Z,540.00
2022-09-13T16:37:57.727Z,624.38
2022-09-13T16:39:02.214Z,832.50
2022-09-13T16:40:06.797Z,871.88
2022-09-13T16:41:11.204Z,939.38
2022-09-13T16:42:15.693Z,911.25
2022-09-13T16:46:12.335Z,517.50
2022-09-13T16:47:16.736Z,517.50
2022-09-13T16:48:21.189Z,556.88
2022-09-13T16:49:25.682Z,534.38
2022-09-13T16:50:33.140Z,495.00
2022-09-13T16:51:34.589Z,455.62
2022-09-13T16:52:39.041Z,421.88
2022-09-13T16:53:43.489Z,360.00
2022-09-13T16:54:47.960Z,331.88
2022-09-13T16:55:52.410Z,320.62
2022-09-13T16:56:56.868Z,303.75
2022-09-13T16:58:01.316Z,241.88
2022-09-13T16:59:05.764Z,247.50
2022-09-13T17:00:10.229Z,230.62
2022-09-13T17:01:14.687Z,208.12
2022-09-13T17:02:19.273Z,196.88
2022-09-13T17:03:23.591Z,196.88
2022-09-13T17:04:28.053Z,185.62
2022-09-13T17:05:32.540Z,163.12
2022-09-13T17:06:36.990Z,146.25
2022-09-13T17:07:41.441Z,129.38
2022-09-13T17:08:45.894Z,123.75
2022-09-13T17:09:50.381Z,118.12
2022-09-13T17:10:54.831Z,112.50
2022-09-13T17:11:59.289Z,101.25
2022-09-13T17:13:03.743Z,95.62
2022-09-13T17:14:08.215Z,95.62
2022-09-13T17:15:12.689Z,95.62
2022-09-13T17:16:17.171Z,95.62
2022-09-13T17:17:21.611Z,84.38
2022-09-13T17:18:26.054Z,73.12
2022-09-13T17:19:30.507Z,67.50
2022-09-13T17:20:34.988Z,61.88
2022-09-13T17:21:39.440Z,56.25
2022-09-13T17:22:43.893Z,50.62
2022-09-13T17:23:48.400Z,45.00
2022-09-13T17:24:52.824Z,45.00
2022-09-13T17:25:57.275Z,39.38
2022-09-13T17:27:01.734Z,33.75
2022-09-13T17:28:06.194Z,33.75
2022-09-13T17:29:10.693Z,28.12
2022-09-13T17:30:15.162Z,28.12
2022-09-13T17:31:19.654Z,22.50
2022-09-13T17:32:24.083Z,22.50
2022-09-13T17:33:28.556Z,22.50
2022-09-13T17:34:33.035Z,16.88
2022-09-13T17:35:37.516Z,16.88
2022-09-13T17:36:41.987Z,11.25
2022-09-13T17:37:46.455Z,11.25
2022-09-13T17:38:50.955Z,11.25
2022-09-13T17:39:55.498Z,11.25
2022-09-13T17:40:59.906Z,5.62
2022-09-13T17:42:04.388Z,5.62
2022-09-13T17:43:08.853Z,5.62
2022-09-13T17:44:13.330Z,5.62
2022-09-13T17:45:17.815Z,5.62
2022-09-13T17:46:22.488Z,0.00
2022-09-13T17:47:26.750Z,0.00
2022-09-13T17:48:31.270Z,0.00
2022-09-13T17:49:35.719Z,0.00
2022-09-13T17:50:40.218Z,0.00
2022-09-13T17:51:44.676Z,0.00
2022-09-13T17:52:49.148Z,0.00