createdAt,value
2023-04-11T00:00:23.907Z,11.57
2023-04-11T00:03:00.302Z,13.27
2023-04-11T00:05:33.973Z,15.38
2023-04-11T00:08:01.123Z,14.80
2023-04-11T00:10:28.098Z,16.95
2023-04-11T00:12:57.990Z,9.55
2023-04-11T00:15:27.028Z,6.22
2023-04-11T00:17:55.019Z,7.07
2023-04-11T00:20:22.308Z,5.57
2023-04-11T00:22:49.356Z,4.80
2023-04-11T00:25:16.700Z,6.75
2023-04-11T00:27:43.581Z,10.23
2023-04-11T00:30:11.031Z,7.55
2023-04-11T00:32:38.076Z,5.45
2023-04-11T00:35:05.662Z,5.15
2023-04-11T00:37:36.313Z,5.93
2023-04-11T00:40:05.946Z,6.00
2023-04-11T00:42:33.659Z,7.55
2023-04-11T00:45:00.598Z,5.15
2023-04-11T00:47:27.753Z,4.38
2023-04-11T00:49:54.676Z,4.60
2023-04-11T00:52:21.648Z,6.68
2023-04-11T00:54:48.743Z,4.53
2023-04-11T00:57:16.277Z,6.20
2023-04-11T00:59:45.000Z,5.07
2023-04-11T01:02:11.992Z,4.57
2023-04-11T01:04:39.170Z,3.90
2023-04-11T01:07:08.301Z,3.53
2023-04-11T01:09:36.460Z,4.75
2023-04-11T01:12:05.822Z,5.70
2023-04-11T01:14:32.769Z,5.90
2023-04-11T01:17:02.546Z,3.97
2023-04-11T01:19:30.829Z,4.93
2023-04-11T01:22:01.124Z,4.70
2023-04-11T01:24:28.634Z,4.75
2023-04-11T01:26:57.220Z,3.28
2023-04-11T01:29:24.609Z,4.88
2023-04-11T01:31:52.029Z,6.53
2023-04-11T01:34:19.834Z,4.50
2023-04-11T01:36:47.860Z,4.32
2023-04-11T01:39:14.968Z,5.55
2023-04-11T01:41:42.503Z,4.80
2023-04-11T01:44:09.339Z,3.78
2023-04-11T01:46:36.240Z,3.58
2023-04-11T01:49:03.697Z,3.00
2023-04-11T01:51:32.317Z,4.70
2023-04-11T01:53:59.197Z,4.78
2023-04-11T01:56:26.233Z,4.57
2023-04-11T01:58:53.469Z,3.22
2023-04-11T02:01:20.676Z,5.38
2023-04-11T02:03:47.766Z,16.75
2023-04-11T02:06:15.585Z,3.92
2023-04-11T02:08:43.322Z,2.47
2023-04-11T02:11:10.916Z,4.80
2023-04-11T02:13:38.417Z,3.28
2023-04-11T02:16:11.827Z,4.03
2023-04-11T02:18:38.810Z,3.03
2023-04-11T02:21:06.244Z,3.42
2023-04-11T02:23:34.155Z,3.53
2023-04-11T02:26:02.192Z,2.90
2023-04-11T02:28:29.651Z,3.30
2023-04-11T02:30:56.592Z,3.58
2023-04-11T02:33:24.108Z,2.00
2023-04-11T02:35:51.095Z,4.05
2023-04-11T02:38:18.031Z,3.45
2023-04-11T02:40:44.962Z,2.95
2023-04-11T02:43:11.974Z,3.28
2023-04-11T02:45:41.359Z,2.03
2023-04-11T02:48:09.100Z,2.58
2023-04-11T02:50:41.710Z,2.88
2023-04-11T02:53:08.987Z,3.72
2023-04-11T02:55:39.577Z,2.05
2023-04-11T02:58:07.477Z,2.72
2023-04-11T03:00:34.630Z,3.33
2023-04-11T03:03:06.654Z,4.22
2023-04-11T03:05:39.465Z,2.30
2023-04-11T03:08:09.101Z,4.70
2023-04-11T03:10:39.027Z,4.43
2023-04-11T03:13:09.646Z,4.50
2023-04-11T03:15:36.961Z,2.97
2023-04-11T03:18:07.673Z,4.65
2023-04-11T03:20:37.595Z,3.97
2023-04-11T03:23:04.861Z,4.78
2023-04-11T03:25:32.004Z,4.22
2023-04-11T03:28:03.697Z,3.85
2023-04-11T03:30:31.325Z,3.10
2023-04-11T03:33:01.281Z,4.57
2023-04-11T03:35:30.705Z,5.50
2023-04-11T03:37:57.935Z,4.88
2023-04-11T03:40:26.039Z,5.53
2023-04-11T03:43:07.868Z,4.35
2023-04-11T03:45:36.336Z,5.78
2023-04-11T03:48:06.559Z,4.97
2023-04-11T03:50:50.588Z,4.05
2023-04-11T03:53:22.361Z,4.43
2023-04-11T03:55:53.822Z,5.60
2023-04-11T03:58:27.229Z,5.68
2023-04-11T04:00:56.602Z,3.50
2023-04-11T04:03:24.111Z,4.18
2023-04-11T04:05:51.343Z,6.40
2023-04-11T04:08:18.959Z,5.00
2023-04-11T04:10:50.625Z,4.50
2023-04-11T04:13:18.042Z,4.32
2023-04-11T04:16:01.227Z,3.83
2023-04-11T04:18:29.682Z,5.65
2023-04-11T04:20:56.597Z,3.67
2023-04-11T04:23:26.099Z,3.50
2023-04-11T04:26:25.214Z,2.78
2023-04-11T04:29:34.215Z,4.00
2023-04-11T04:32:13.284Z,4.97
2023-04-11T04:34:55.352Z,3.97
2023-04-11T04:37:28.088Z,4.07
2023-04-11T04:40:08.013Z,3.70
2023-04-11T04:42:43.259Z,4.68
2023-04-11T04:45:13.658Z,4.70
2023-04-11T04:47:42.613Z,3.67
2023-04-11T04:50:13.164Z,4.95
2023-04-11T04:52:40.428Z,5.93
2023-04-11T04:55:08.643Z,3.42
2023-04-11T04:57:35.852Z,3.65
2023-04-11T05:00:06.968Z,5.43
2023-04-11T05:02:34.420Z,3.92
2023-04-11T05:05:04.282Z,3.47
2023-04-11T05:07:33.112Z,4.60
2023-04-11T05:10:01.442Z,2.55
2023-04-11T05:12:29.204Z,4.00
2023-04-11T05:15:04.988Z,2.58
2023-04-11T05:17:32.803Z,5.05
2023-04-11T05:19:59.821Z,5.10
2023-04-11T05:22:27.858Z,4.20
2023-04-11T05:24:59.672Z,3.72
2023-04-11T05:27:27.547Z,3.42
2023-04-11T05:29:58.364Z,4.38
2023-04-11T05:32:25.510Z,3.70
2023-04-11T05:34:59.172Z,3.63
2023-04-11T05:37:52.508Z,3.95
2023-04-11T05:40:19.676Z,3.38
2023-04-11T05:42:49.124Z,3.83
2023-04-11T05:45:16.224Z,2.13
2023-04-11T05:47:43.523Z,3.50
2023-04-11T05:50:11.613Z,2.90
2023-04-11T05:52:38.553Z,3.40
2023-04-11T05:55:09.758Z,2.00
2023-04-11T05:57:37.103Z,2.53
2023-04-11T06:00:15.722Z,2.88
2023-04-11T06:02:43.272Z,3.53
2023-04-11T06:05:12.210Z,3.03
2023-04-11T06:07:40.829Z,3.50
2023-04-11T06:10:09.664Z,3.08
2023-04-11T06:12:38.001Z,3.15
2023-04-11T06:15:06.765Z,3.50
2023-04-11T06:17:33.734Z,2.47
2023-04-11T06:20:02.945Z,2.70
2023-04-11T06:22:31.363Z,2.80
2023-04-11T06:25:00.361Z,4.35
2023-04-11T06:27:30.015Z,2.92
2023-04-11T06:29:57.366Z,3.97
2023-04-11T06:32:25.590Z,2.13
2023-04-11T06:34:54.071Z,2.33
2023-04-11T06:37:21.299Z,3.10
2023-04-11T06:39:48.295Z,4.57
2023-04-11T06:42:15.587Z,4.22
2023-04-11T06:44:46.223Z,2.70
2023-04-11T06:47:13.303Z,2.88
2023-04-11T06:49:41.337Z,3.08
2023-04-11T06:52:08.286Z,2.88
2023-04-11T06:54:35.249Z,2.35
2023-04-11T06:57:03.436Z,2.40
2023-04-11T06:59:30.372Z,3.13
2023-04-11T07:01:58.857Z,2.67
2023-04-11T07:04:26.183Z,2.42
2023-04-11T07:06:53.126Z,1.75
2023-04-11T07:09:20.087Z,2.45
2023-04-11T07:11:46.966Z,3.42
2023-04-11T07:14:14.447Z,2.78
2023-04-11T07:16:41.461Z,3.22
2023-04-11T07:19:09.382Z,2.22
2023-04-11T07:21:39.941Z,2.53
2023-04-11T07:24:07.331Z,3.83
2023-04-11T07:39:44.874Z,2.33
2023-04-11T07:42:12.135Z,2.80
2023-04-11T07:44:39.027Z,2.63
2023-04-11T07:47:06.211Z,1.70
2023-04-11T07:49:33.267Z,1.65
2023-04-11T07:52:00.352Z,2.45
2023-04-11T07:54:28.818Z,1.73
2023-04-11T07:56:57.120Z,2.00
2023-04-11T07:59:23.975Z,2.38
2023-04-11T08:02:03.762Z,2.17
2023-04-11T08:04:34.630Z,2.97
2023-04-11T08:07:02.048Z,2.40
2023-04-11T08:09:29.283Z,2.35
2023-04-11T08:11:59.494Z,2.22
2023-04-11T08:14:26.442Z,2.25
2023-04-11T08:16:53.860Z,2.78
2023-04-11T08:19:21.328Z,2.45
2023-04-11T08:21:48.422Z,1.95
2023-04-11T08:24:15.403Z,3.10
2023-04-11T08:26:42.293Z,2.92
2023-04-11T08:29:11.503Z,3.58
2023-04-11T08:31:47.622Z,2.40
2023-04-11T08:34:14.521Z,4.00
2023-04-11T08:36:41.798Z,2.10
2023-04-11T08:39:08.890Z,2.33
2023-04-11T08:41:35.989Z,2.40
2023-04-11T08:44:02.904Z,1.65
2023-04-11T08:46:32.970Z,1.90
2023-04-11T08:49:00.941Z,2.50
2023-04-11T08:51:27.894Z,2.35
2023-04-11T08:53:58.397Z,2.42
2023-04-11T08:56:25.643Z,2.55
2023-04-11T08:58:52.547Z,1.65
2023-04-11T09:01:29.035Z,2.58
2023-04-11T09:03:57.056Z,2.95
2023-04-11T09:06:24.426Z,2.67
2023-04-11T09:08:51.315Z,2.38
2023-04-11T09:11:18.877Z,2.30
2023-04-11T09:13:45.773Z,2.70
2023-04-11T09:16:14.162Z,2.65
2023-04-11T09:18:46.578Z,2.00
2023-04-11T09:21:15.785Z,2.10
2023-04-11T09:23:43.487Z,2.03
2023-04-11T09:26:12.677Z,2.40
2023-04-11T09:28:45.047Z,1.90
2023-04-11T09:31:13.674Z,1.70
2023-04-11T09:33:53.475Z,2.35
2023-04-11T09:36:22.985Z,2.78
2023-04-11T09:38:49.807Z,2.50
2023-04-11T09:41:31.342Z,2.30
2023-04-11T09:43:58.868Z,2.17
2023-04-11T09:46:26.283Z,3.30
2023-04-11T09:48:56.203Z,1.52
2023-04-11T09:51:35.598Z,1.80
2023-04-11T09:54:04.944Z,1.90
2023-04-11T09:56:34.564Z,1.95
2023-04-11T09:59:02.914Z,2.40
2023-04-11T10:01:29.937Z,2.60
2023-04-11T10:03:57.740Z,1.77
2023-04-11T10:06:31.813Z,1.77
2023-04-11T10:09:11.494Z,1.80
2023-04-11T10:11:45.313Z,1.88
2023-04-11T10:14:36.913Z,1.90
2023-04-11T10:17:21.123Z,1.20
2023-04-11T10:19:54.249Z,1.88
2023-04-11T10:22:50.761Z,2.67
2023-04-11T10:25:22.023Z,1.20
2023-04-11T10:27:54.026Z,1.45
2023-04-11T10:30:44.062Z,1.27
2023-04-11T10:33:16.068Z,1.92
2023-04-11T10:36:03.581Z,1.40
2023-04-11T10:38:49.241Z,1.52
2023-04-11T10:41:31.304Z,1.48
2023-04-11T10:44:14.968Z,1.30
2023-04-11T10:46:46.788Z,1.80
2023-04-11T10:49:32.305Z,1.65
2023-04-11T10:52:28.663Z,1.48
2023-04-11T10:55:17.113Z,1.52
2023-04-11T10:58:07.153Z,1.48
2023-04-11T11:00:52.754Z,1.73
2023-04-11T11:03:24.896Z,1.70
2023-04-11T11:06:02.934Z,2.10
2023-04-11T11:08:31.912Z,2.00
2023-04-11T11:11:08.755Z,2.65
2023-04-11T11:13:43.228Z,2.25
2023-04-11T11:16:16.392Z,1.27
2023-04-11T11:18:51.948Z,1.70
2023-04-11T11:21:27.657Z,3.00
2023-04-11T11:24:01.073Z,1.70
2023-04-11T11:26:44.437Z,1.60
2023-04-11T11:29:11.440Z,2.05
2023-04-11T11:31:43.360Z,1.45
2023-04-11T11:36:42.791Z,1.85
2023-04-11T11:39:11.135Z,1.90
2023-04-11T11:41:39.112Z,1.45
2023-04-11T11:44:06.900Z,1.45
2023-04-11T11:46:35.480Z,1.65
2023-04-11T11:49:05.242Z,2.20
2023-04-11T11:51:42.432Z,1.75
2023-04-11T11:54:11.481Z,1.08
2023-04-11T11:56:39.389Z,1.92
2023-04-11T11:59:07.635Z,1.15
2023-04-11T12:01:36.606Z,1.48
2023-04-11T12:04:07.976Z,1.30
2023-04-11T12:06:35.031Z,1.48
2023-04-11T12:09:12.404Z,1.75
2023-04-11T12:11:41.348Z,2.15
2023-04-11T12:14:09.306Z,1.23
2023-04-11T12:16:40.555Z,1.17
2023-04-11T12:19:08.890Z,1.10
2023-04-11T12:21:38.626Z,1.73
2023-04-11T12:24:05.934Z,2.17
2023-04-11T12:26:33.127Z,1.00
2023-04-11T12:29:02.148Z,1.30
2023-04-11T12:31:29.293Z,1.75
2023-04-11T12:33:59.066Z,1.33
2023-04-11T12:36:26.394Z,1.27
2023-04-11T12:38:54.396Z,1.45
2023-04-11T12:41:32.267Z,1.45
2023-04-11T12:44:04.467Z,1.30
2023-04-11T12:46:33.864Z,2.28
2023-04-11T12:49:00.832Z,1.60
2023-04-11T12:51:28.277Z,2.10
2023-04-11T12:53:56.266Z,2.42
2023-04-11T12:56:23.818Z,1.95
2023-04-11T12:58:50.800Z,2.08
2023-04-11T13:01:18.546Z,2.35
2023-04-11T13:03:45.876Z,1.95
2023-04-11T13:06:12.917Z,1.70
2023-04-11T13:08:40.987Z,1.30
2023-04-11T13:11:08.078Z,1.40
2023-04-11T13:13:37.213Z,1.80
2023-04-11T13:16:04.409Z,1.50
2023-04-11T13:18:31.489Z,1.20
2023-04-11T13:21:00.450Z,1.70
2023-04-11T13:23:27.343Z,2.30
2023-04-11T13:25:55.362Z,2.05
2023-04-11T13:28:22.248Z,2.30
2023-04-11T13:30:49.140Z,1.63
2023-04-11T13:33:16.358Z,2.10
2023-04-11T13:35:44.878Z,1.90
2023-04-11T13:38:12.738Z,2.00
2023-04-11T13:40:42.656Z,2.53
2023-04-11T13:43:10.418Z,2.28
2023-04-11T13:45:37.271Z,2.50
2023-04-11T13:48:04.536Z,1.90
2023-04-11T13:50:33.549Z,1.90
2023-04-11T13:53:00.569Z,2.20
2023-04-11T13:55:28.020Z,2.10
2023-04-11T13:57:54.957Z,1.80
2023-04-11T14:00:22.451Z,2.05
2023-04-11T14:02:51.322Z,2.35
2023-04-11T14:05:19.831Z,2.33
2023-04-11T14:07:46.756Z,2.20
2023-04-11T14:10:13.639Z,1.70
2023-04-11T14:12:40.884Z,2.30
2023-04-11T14:15:10.443Z,1.38
2023-04-11T14:17:37.363Z,1.13
2023-04-11T14:20:07.150Z,1.40
2023-04-11T14:22:34.062Z,1.90
2023-04-11T14:25:00.946Z,1.80
2023-04-11T14:27:27.917Z,2.10
2023-04-11T14:29:54.689Z,2.17
2023-04-11T14:32:21.577Z,1.70
2023-04-11T14:34:48.329Z,1.60
2023-04-11T14:37:15.200Z,1.83
2023-04-11T14:39:42.086Z,2.05
2023-04-11T14:42:09.976Z,1.90
2023-04-11T14:44:39.462Z,1.48
2023-04-11T14:47:06.654Z,1.10
2023-04-11T14:49:33.529Z,1.00
2023-04-11T14:52:03.400Z,1.65
2023-04-11T14:54:30.418Z,1.20
2023-04-11T14:56:57.849Z,1.73
2023-04-11T14:59:24.865Z,2.05
2023-04-11T15:01:52.578Z,1.55
2023-04-11T15:04:19.639Z,2.55
2023-04-11T15:06:46.822Z,1.73
2023-04-11T15:09:13.880Z,1.15
2023-04-11T15:11:40.811Z,1.67
2023-04-11T15:14:07.773Z,2.65
2023-04-11T15:16:34.765Z,1.55
2023-04-11T15:19:01.694Z,1.52
2023-04-11T15:21:28.573Z,1.23
2023-04-11T15:23:56.408Z,2.20
2023-04-11T15:26:23.441Z,1.15
2023-04-11T15:28:50.314Z,1.75
2023-04-11T15:31:27.419Z,1.40
2023-04-11T15:34:01.384Z,2.75
2023-04-11T15:36:28.759Z,1.50
2023-04-11T15:38:55.832Z,1.50
2023-04-11T15:41:22.651Z,1.40
2023-04-11T15:43:49.442Z,1.15
2023-04-11T15:46:16.423Z,4.50
2023-04-11T15:48:43.406Z,1.95
2023-04-11T15:51:11.348Z,1.40
2023-04-11T15:53:38.230Z,2.05
2023-04-11T15:56:07.189Z,1.10
2023-04-11T15:58:34.205Z,1.30
2023-04-11T16:01:01.864Z,2.53
2023-04-11T16:03:32.385Z,2.13
2023-04-11T16:06:00.419Z,2.08
2023-04-11T16:08:27.814Z,1.25
2023-04-11T16:10:55.474Z,1.20
2023-04-11T16:13:22.483Z,1.55
2023-04-11T16:15:49.383Z,1.63
2023-04-11T16:18:16.468Z,0.90
2023-04-11T16:20:43.271Z,1.17
2023-04-11T16:23:10.443Z,1.88
2023-04-11T16:25:37.673Z,1.52
2023-04-11T16:28:04.625Z,2.03
2023-04-11T16:30:31.443Z,2.78
2023-04-11T16:32:58.548Z,1.80
2023-04-11T16:35:26.094Z,1.40
2023-04-11T16:37:53.249Z,1.55
2023-04-11T16:40:21.044Z,2.63
2023-04-11T16:42:48.096Z,2.00
2023-04-11T16:45:15.065Z,1.00
2023-04-11T16:47:41.976Z,1.20
2023-04-11T16:50:09.430Z,0.90
2023-04-11T16:52:36.445Z,1.05
2023-04-11T16:55:03.619Z,0.82
2023-04-11T16:57:33.359Z,1.38
2023-04-11T17:00:01.098Z,0.70
2023-04-11T17:02:28.330Z,0.80
2023-04-11T17:04:55.910Z,0.80
2023-04-11T17:07:22.798Z,0.93
2023-04-11T17:09:49.962Z,0.70
2023-04-11T17:12:16.806Z,1.23
2023-04-11T17:14:44.333Z,0.80
2023-04-11T17:17:11.320Z,1.23
2023-04-11T17:19:38.329Z,1.35
2023-04-11T17:22:06.109Z,1.00
2023-04-11T17:24:32.933Z,0.70
2023-04-11T17:26:59.796Z,0.80
2023-04-11T17:29:26.643Z,0.70
2023-04-11T17:31:53.520Z,0.70
2023-04-11T17:34:20.374Z,1.52
2023-04-11T17:36:48.065Z,1.00
2023-04-11T17:39:18.142Z,1.75
2023-04-11T17:41:46.096Z,0.80
2023-04-11T17:44:13.477Z,1.88
2023-04-11T17:46:40.472Z,1.10
2023-04-11T17:49:07.392Z,1.00
2023-04-11T17:51:34.376Z,1.00
2023-04-11T17:54:01.547Z,0.80
2023-04-11T17:56:28.466Z,1.40
2023-04-11T17:58:56.306Z,1.05
2023-04-11T18:01:24.800Z,1.27
2023-04-11T18:03:51.889Z,1.15
2023-04-11T18:06:19.351Z,3.65
2023-04-11T18:08:51.426Z,1.92
2023-04-11T18:11:19.600Z,0.90
2023-04-11T18:13:49.902Z,0.90
2023-04-11T18:16:17.555Z,1.25
2023-04-11T18:18:44.550Z,1.30
2023-04-11T18:21:11.531Z,0.50
2023-04-11T18:23:39.230Z,0.45
2023-04-11T18:26:06.316Z,1.10
2023-04-11T18:28:33.315Z,0.55
2023-04-11T18:31:00.360Z,1.33
2023-04-11T18:33:28.137Z,1.35
2023-04-11T18:35:55.103Z,1.23
2023-04-11T18:38:22.396Z,0.95
2023-04-11T18:40:49.507Z,0.75
2023-04-11T18:43:17.992Z,0.60
2023-04-11T18:45:45.317Z,1.00
2023-04-11T18:48:13.334Z,0.57
2023-04-11T18:50:43.044Z,0.40
2023-04-11T18:53:13.556Z,1.20
2023-04-11T18:55:41.349Z,0.77
2023-04-11T18:58:09.767Z,0.93
2023-04-11T19:00:39.143Z,0.82
2023-04-11T19:03:07.072Z,0.70
2023-04-11T19:05:34.688Z,0.63
2023-04-11T19:08:01.813Z,1.73
2023-04-11T19:10:28.758Z,0.32
2023-04-11T19:12:55.729Z,0.30
2023-04-11T19:15:22.821Z,0.50
2023-04-11T19:17:49.954Z,0.50
2023-04-11T19:20:17.857Z,1.08
2023-04-11T19:22:46.389Z,0.30
2023-04-11T19:25:14.823Z,0.40
2023-04-11T19:27:42.664Z,0.40
2023-04-11T19:41:38.155Z,1.17
2023-04-11T19:44:05.043Z,0.63
2023-04-11T19:46:32.164Z,1.23
2023-04-11T19:48:59.752Z,1.65
2023-04-11T19:51:26.901Z,0.40
2023-04-11T19:53:53.954Z,0.55
2023-04-11T19:56:20.916Z,0.57
2023-04-11T19:58:48.033Z,1.00
2023-04-11T20:01:16.785Z,0.38
2023-04-11T20:03:44.036Z,0.82
2023-04-11T20:06:12.560Z,0.40
2023-04-11T20:08:39.912Z,1.35
2023-04-11T20:11:07.124Z,0.40
2023-04-11T20:13:36.109Z,1.58
2023-04-11T20:16:07.514Z,0.50
2023-04-11T20:18:36.882Z,1.15
2023-04-11T20:21:06.332Z,0.98
2023-04-11T20:23:35.528Z,0.47
2023-04-11T20:26:02.473Z,0.55
2023-04-11T20:28:30.465Z,1.25
2023-04-11T20:30:59.234Z,0.65
2023-04-11T20:33:26.712Z,1.10
2023-04-11T20:35:57.017Z,0.45
2023-04-11T20:38:24.185Z,1.17
2023-04-11T20:40:51.089Z,0.52
2023-04-11T20:43:18.113Z,0.52
2023-04-11T20:45:47.754Z,0.75
2023-04-11T20:48:14.819Z,0.28
2023-04-11T20:50:42.037Z,0.70
2023-04-11T20:53:11.294Z,0.75
2023-04-11T20:55:41.366Z,1.15
2023-04-11T20:58:11.302Z,0.55
2023-04-11T21:00:39.880Z,0.30
2023-04-11T21:03:08.025Z,0.35
2023-04-11T21:05:35.921Z,0.57
2023-04-11T21:08:03.959Z,0.30
2023-04-11T21:10:30.830Z,0.20
2023-04-11T21:12:57.776Z,0.63
2023-04-11T21:15:25.546Z,0.30
2023-04-11T21:17:55.529Z,0.50
2023-04-11T21:20:23.383Z,0.20
2023-04-11T21:22:54.977Z,0.45
2023-04-11T21:25:23.429Z,0.38
2023-04-11T21:27:50.725Z,0.32
2023-04-11T21:30:17.832Z,0.20
2023-04-11T21:32:47.716Z,0.28
2023-04-11T21:35:15.801Z,1.02
2023-04-11T21:37:42.701Z,0.35
2023-04-11T21:40:10.127Z,0.20
2023-04-11T21:42:37.088Z,0.40
2023-04-11T21:45:04.173Z,0.20
2023-04-11T21:47:31.118Z,0.50
2023-04-11T21:49:58.027Z,0.75
2023-04-11T21:52:25.161Z,0.30
2023-04-11T21:54:52.114Z,0.32
2023-04-11T21:57:20.312Z,0.20
2023-04-11T21:59:47.383Z,0.38
2023-04-11T22:02:14.705Z,0.80
2023-04-11T22:04:51.625Z,0.68
2023-04-11T22:07:32.369Z,0.30
2023-04-11T22:10:09.348Z,0.30
2023-04-11T22:12:36.888Z,0.32
2023-04-11T22:15:05.318Z,0.30
2023-04-11T22:17:32.910Z,1.58
2023-04-11T22:20:00.038Z,0.20
2023-04-11T22:22:33.314Z,0.95
2023-04-11T22:25:00.472Z,0.57
2023-04-11T22:27:27.536Z,0.50
2023-04-11T22:29:57.147Z,0.30
2023-04-11T22:32:24.446Z,0.52
2023-04-11T22:34:51.376Z,0.40
2023-04-11T22:37:18.402Z,0.52
2023-04-11T22:39:45.733Z,0.70
2023-04-11T22:42:12.691Z,0.52
2023-04-11T22:44:39.649Z,0.20
2023-04-11T22:47:08.412Z,0.63
2023-04-11T22:49:40.788Z,0.38
2023-04-11T22:52:09.477Z,0.50
2023-04-11T22:54:37.686Z,0.40
2023-04-11T22:57:04.681Z,1.17
2023-04-11T22:59:31.683Z,0.25
2023-04-11T23:01:58.906Z,0.20
2023-04-11T23:04:26.316Z,0.30
2023-04-11T23:06:53.881Z,0.40
2023-04-11T23:09:21.346Z,0.20
2023-04-11T23:11:48.983Z,0.40
2023-04-11T23:14:21.166Z,1.38
2023-04-11T23:16:48.674Z,0.30
2023-04-11T23:19:15.794Z,0.55
2023-04-11T23:21:43.176Z,0.73
2023-04-11T23:24:10.223Z,0.55
2023-04-11T23:26:37.274Z,0.60
2023-04-11T23:29:04.533Z,0.38
2023-04-11T23:31:32.737Z,0.38
2023-04-11T23:34:00.619Z,0.65
2023-04-11T23:36:29.414Z,0.70
2023-04-11T23:38:56.938Z,0.50
2023-04-11T23:41:29.028Z,0.90
2023-04-11T23:43:56.381Z,0.30
2023-04-11T23:46:23.443Z,0.40
2023-04-11T23:48:50.834Z,0.20
2023-04-11T23:51:17.710Z,0.40
2023-04-11T23:53:45.721Z,0.82
2023-04-11T23:56:12.882Z,1.35
2023-04-11T23:58:39.895Z,0.22
