createdAt,value
2022-09-17T00:00:28.275Z,969.71
2022-09-17T00:01:28.256Z,969.67
2022-09-17T00:02:28.192Z,969.67
2022-09-17T00:03:28.143Z,969.68
2022-09-17T00:04:28.131Z,969.70
2022-09-17T00:05:28.121Z,969.71
2022-09-17T00:06:28.229Z,969.70
2022-09-17T00:07:28.099Z,969.72
2022-09-17T00:08:28.087Z,969.68
2022-09-17T00:09:28.077Z,969.70
2022-09-17T00:10:28.065Z,969.75
2022-09-17T00:11:28.056Z,969.73
2022-09-17T00:12:28.045Z,969.76
2022-09-17T00:13:28.035Z,969.74
2022-09-17T00:14:28.021Z,969.74
2022-09-17T00:15:28.014Z,969.78
2022-09-17T00:16:28.039Z,969.80
2022-09-17T00:17:27.992Z,969.79
2022-09-17T00:18:27.979Z,969.82
2022-09-17T00:19:27.985Z,969.79
2022-09-17T00:20:27.958Z,969.76
2022-09-17T00:21:27.949Z,969.75
2022-09-17T00:22:28.050Z,969.76
2022-09-17T00:23:27.930Z,969.77
2022-09-17T00:24:27.915Z,969.80
2022-09-17T00:25:27.912Z,969.76
2022-09-17T00:26:27.895Z,969.75
2022-09-17T00:27:27.884Z,969.71
2022-09-17T00:28:27.871Z,969.78
2022-09-17T00:29:27.862Z,969.76
2022-09-17T00:30:27.850Z,969.76
2022-09-17T00:31:27.901Z,969.77
2022-09-17T00:32:27.830Z,969.80
2022-09-17T00:33:27.820Z,969.82
2022-09-17T00:34:27.808Z,969.82
2022-09-17T00:35:27.801Z,969.82
2022-09-17T00:36:27.785Z,969.80
2022-09-17T00:37:27.778Z,969.84
2022-09-17T00:38:27.886Z,969.80
2022-09-17T00:39:27.959Z,969.80
2022-09-17T00:40:27.829Z,969.80
2022-09-17T00:41:27.739Z,969.81
2022-09-17T00:42:27.721Z,969.81
2022-09-17T00:43:27.712Z,969.82
2022-09-17T00:44:27.700Z,969.81
2022-09-17T00:45:27.692Z,969.86
2022-09-17T00:46:27.727Z,969.87
2022-09-17T00:47:27.670Z,969.87
2022-09-17T00:48:27.656Z,969.89
2022-09-17T00:49:27.649Z,969.88
2022-09-17T00:50:27.635Z,969.89
2022-09-17T00:51:27.625Z,969.92
2022-09-17T00:52:27.614Z,969.95
2022-09-17T00:53:27.605Z,969.96
2022-09-17T00:54:27.726Z,970.00
2022-09-17T00:55:27.583Z,969.97
2022-09-17T00:56:27.570Z,969.98
2022-09-17T00:57:27.563Z,969.97
2022-09-17T00:58:27.548Z,969.92
2022-09-17T00:59:27.539Z,969.90
2022-09-17T01:00:27.578Z,969.90
2022-09-17T01:01:27.650Z,969.92
2022-09-17T01:02:27.571Z,969.99
2022-09-17T01:03:27.512Z,969.96
2022-09-17T01:04:27.484Z,969.98
2022-09-17T01:05:27.478Z,970.01
2022-09-17T01:06:27.514Z,970.02
2022-09-17T01:07:27.455Z,970.04
2022-09-17T01:08:27.442Z,970.00
2022-09-17T01:09:27.433Z,970.03
2022-09-17T01:10:27.544Z,970.03
2022-09-17T01:11:27.412Z,970.03
2022-09-17T01:12:27.399Z,970.02
2022-09-17T01:13:27.389Z,970.04
2022-09-17T01:14:27.376Z,970.01
2022-09-17T01:15:27.369Z,970.02
2022-09-17T01:16:27.441Z,970.03
2022-09-17T01:17:27.346Z,970.03
2022-09-17T01:18:27.339Z,970.07
2022-09-17T01:19:27.325Z,970.03
2022-09-17T01:20:27.311Z,970.09
2022-09-17T01:21:27.304Z,970.08
2022-09-17T01:22:27.291Z,970.08
2022-09-17T01:23:27.282Z,970.13
2022-09-17T01:24:27.270Z,970.14
2022-09-17T01:25:27.260Z,970.09
2022-09-17T01:26:27.364Z,970.13
2022-09-17T01:27:27.239Z,970.14
2022-09-17T01:28:27.225Z,970.16
2022-09-17T01:29:27.217Z,970.23
2022-09-17T01:30:27.202Z,970.24
2022-09-17T01:31:27.294Z,970.27
2022-09-17T01:32:27.181Z,970.26
2022-09-17T01:33:27.172Z,970.24
2022-09-17T01:34:27.161Z,970.23
2022-09-17T01:35:27.152Z,970.26
2022-09-17T01:36:27.139Z,970.21
2022-09-17T01:37:30.603Z,970.22
2022-09-17T01:38:27.116Z,970.27
2022-09-17T01:39:27.109Z,970.24
2022-09-17T01:40:27.141Z,970.24
2022-09-17T01:41:27.087Z,970.27
2022-09-17T01:42:27.193Z,970.25
2022-09-17T01:43:27.069Z,970.31
2022-09-17T01:44:27.052Z,970.25
2022-09-17T01:45:27.042Z,970.25
2022-09-17T01:46:27.109Z,970.26
2022-09-17T01:47:27.019Z,970.31
2022-09-17T01:48:27.009Z,970.27
2022-09-17T01:49:26.997Z,970.26
2022-09-17T01:50:26.984Z,970.25
2022-09-17T01:51:26.976Z,970.26
2022-09-17T01:52:26.962Z,970.27
2022-09-17T01:53:26.954Z,970.29
2022-09-17T01:54:26.941Z,970.34
2022-09-17T01:55:27.132Z,970.30
2022-09-17T01:56:26.918Z,970.30
2022-09-17T01:57:26.910Z,970.31
2022-09-17T01:58:27.010Z,970.34
2022-09-17T01:59:26.888Z,970.34
2022-09-17T02:00:26.874Z,970.37
2022-09-17T02:01:26.926Z,970.38
2022-09-17T02:02:27.119Z,970.37
2022-09-17T02:03:26.848Z,970.36
2022-09-17T02:04:26.832Z,970.39
2022-09-17T02:05:26.823Z,970.41
2022-09-17T02:06:26.908Z,970.39
2022-09-17T02:07:26.800Z,970.36
2022-09-17T02:08:26.989Z,970.42
2022-09-17T02:09:26.778Z,970.38
2022-09-17T02:10:26.765Z,970.39
2022-09-17T02:11:26.957Z,970.37
2022-09-17T02:12:26.744Z,970.37
2022-09-17T02:13:26.733Z,970.37
2022-09-17T02:14:26.832Z,970.37
2022-09-17T02:15:26.713Z,970.35
2022-09-17T02:16:26.786Z,970.36
2022-09-17T02:17:26.689Z,970.34
2022-09-17T02:18:26.675Z,970.32
2022-09-17T02:19:26.667Z,970.32
2022-09-17T02:20:26.656Z,970.28
2022-09-17T02:21:26.647Z,970.30
2022-09-17T02:22:26.633Z,970.24
2022-09-17T02:23:26.624Z,970.28
2022-09-17T02:24:26.609Z,970.28
2022-09-17T02:25:26.608Z,970.29
2022-09-17T02:26:26.588Z,970.34
2022-09-17T02:27:26.581Z,970.36
2022-09-17T02:28:26.574Z,970.32
2022-09-17T02:29:26.556Z,970.34
2022-09-17T02:30:26.661Z,970.30
2022-09-17T02:31:26.602Z,970.33
2022-09-17T02:32:26.524Z,970.34
2022-09-17T02:33:26.513Z,970.38
2022-09-17T02:34:26.501Z,970.36
2022-09-17T02:35:26.490Z,970.37
2022-09-17T02:36:26.481Z,970.39
2022-09-17T02:37:26.468Z,970.35
2022-09-17T02:38:26.453Z,970.34
2022-09-17T02:39:26.445Z,970.35
2022-09-17T02:40:26.458Z,970.32
2022-09-17T02:41:26.424Z,970.32
2022-09-17T02:42:26.410Z,970.33
2022-09-17T02:43:26.402Z,970.39
2022-09-17T02:44:26.387Z,970.36
2022-09-17T02:45:26.379Z,970.37
2022-09-17T02:46:26.542Z,970.36
2022-09-17T02:47:26.357Z,970.38
2022-09-17T02:48:26.344Z,970.36
2022-09-17T02:49:26.337Z,970.32
2022-09-17T02:50:26.320Z,970.33
2022-09-17T02:51:26.311Z,970.37
2022-09-17T02:52:26.298Z,970.37
2022-09-17T02:54:26.478Z,970.36
2022-09-17T02:55:26.264Z,970.36
2022-09-17T02:56:26.255Z,970.35
2022-09-17T02:57:26.241Z,970.36
2022-09-17T02:58:26.237Z,970.36
2022-09-17T02:59:26.218Z,970.39
2022-09-17T03:00:26.209Z,970.37
2022-09-17T03:01:26.194Z,970.33
2022-09-17T03:02:26.357Z,970.32
2022-09-17T03:03:26.171Z,970.35
2022-09-17T03:04:26.162Z,970.36
2022-09-17T03:05:26.150Z,970.33
2022-09-17T03:06:26.139Z,970.33
2022-09-17T03:07:26.126Z,970.31
2022-09-17T03:08:26.115Z,970.32
2022-09-17T03:09:26.103Z,970.30
2022-09-17T03:10:26.093Z,970.29
2022-09-17T03:11:26.079Z,970.29
2022-09-17T03:12:26.069Z,970.32
2022-09-17T03:13:26.058Z,970.36
2022-09-17T03:14:26.047Z,970.40
2022-09-17T03:15:26.034Z,970.36
2022-09-17T03:16:26.069Z,970.36
2022-09-17T03:17:26.012Z,970.37
2022-09-17T03:18:26.118Z,970.36
2022-09-17T03:19:25.987Z,970.36
2022-09-17T03:20:25.977Z,970.37
2022-09-17T03:21:25.964Z,970.34
2022-09-17T03:22:25.956Z,970.35
2022-09-17T03:23:25.941Z,970.40
2022-09-17T03:24:25.933Z,970.39
2022-09-17T03:25:25.918Z,970.42
2022-09-17T03:26:25.907Z,970.38
2022-09-17T03:27:25.896Z,970.45
2022-09-17T03:28:25.887Z,970.46
2022-09-17T03:29:25.872Z,970.44
2022-09-17T03:30:25.859Z,970.43
2022-09-17T03:31:25.865Z,970.40
2022-09-17T03:32:25.846Z,970.41
2022-09-17T03:33:25.827Z,970.46
2022-09-17T03:34:25.927Z,970.41
2022-09-17T03:35:25.803Z,970.40
2022-09-17T03:36:25.790Z,970.39
2022-09-17T03:37:28.047Z,970.41
2022-09-17T03:38:25.765Z,970.40
2022-09-17T03:39:25.759Z,970.41
2022-09-17T03:40:25.794Z,970.42
2022-09-17T03:41:25.735Z,970.43
2022-09-17T03:42:25.720Z,970.40
2022-09-17T03:43:25.711Z,970.42
2022-09-17T03:44:25.695Z,970.44
2022-09-17T03:45:25.688Z,970.44
2022-09-17T03:46:25.711Z,970.45
2022-09-17T03:47:25.662Z,970.46
2022-09-17T03:48:25.663Z,970.47
2022-09-17T03:49:25.639Z,970.44
2022-09-17T03:50:25.761Z,970.43
2022-09-17T03:51:25.624Z,970.44
2022-09-17T03:52:25.601Z,970.47
2022-09-17T03:53:25.592Z,970.49
2022-09-17T03:54:25.579Z,970.45
2022-09-17T03:55:25.568Z,970.48
2022-09-17T03:56:25.555Z,970.50
2022-09-17T03:57:25.545Z,970.50
2022-09-17T03:58:25.531Z,970.47
2022-09-17T03:59:25.523Z,970.54
2022-09-17T04:00:25.508Z,970.55
2022-09-17T04:01:25.540Z,970.53
2022-09-17T04:02:25.660Z,970.54
2022-09-17T04:03:25.476Z,970.54
2022-09-17T04:04:25.461Z,970.53
2022-09-17T04:05:25.452Z,970.54
2022-09-17T04:06:25.560Z,970.56
2022-09-17T04:07:25.427Z,970.51
2022-09-17T04:08:25.413Z,970.60
2022-09-17T04:09:25.610Z,970.58
2022-09-17T04:10:25.393Z,970.57
2022-09-17T04:11:25.381Z,970.58
2022-09-17T04:12:25.366Z,970.60
2022-09-17T04:13:25.357Z,970.57
2022-09-17T04:14:25.343Z,970.59
2022-09-17T04:15:25.333Z,970.59
2022-09-17T04:16:25.369Z,970.62
2022-09-17T04:17:25.308Z,970.60
2022-09-17T04:18:25.294Z,970.63
2022-09-17T04:19:25.283Z,970.66
2022-09-17T04:20:25.269Z,970.68
2022-09-17T04:21:25.259Z,970.69
2022-09-17T04:22:25.367Z,970.70
2022-09-17T04:23:25.236Z,970.71
2022-09-17T04:24:25.222Z,970.79
2022-09-17T04:25:25.212Z,970.78
2022-09-17T04:26:25.196Z,970.73
2022-09-17T04:27:25.187Z,970.75
2022-09-17T04:28:25.178Z,970.78
2022-09-17T04:29:25.163Z,970.75
2022-09-17T04:30:25.149Z,970.79
2022-09-17T04:31:25.210Z,970.78
2022-09-17T04:32:25.125Z,970.76
2022-09-17T04:33:25.117Z,970.75
2022-09-17T04:34:25.099Z,970.84
2022-09-17T04:35:25.090Z,970.81
2022-09-17T04:36:25.081Z,970.83
2022-09-17T04:37:25.068Z,970.82
2022-09-17T04:38:25.166Z,970.84
2022-09-17T04:39:25.045Z,970.81
2022-09-17T04:40:25.101Z,970.84
2022-09-17T04:41:25.019Z,970.88
2022-09-17T04:42:25.003Z,970.88
2022-09-17T04:43:24.995Z,970.90
2022-09-17T04:44:24.981Z,970.92
2022-09-17T04:45:24.970Z,970.94
2022-09-17T04:46:24.992Z,970.95
2022-09-17T04:47:24.947Z,970.98
2022-09-17T04:48:24.938Z,971.01
2022-09-17T04:49:24.922Z,971.01
2022-09-17T04:50:24.908Z,971.07
2022-09-17T04:51:24.901Z,971.12
2022-09-17T04:52:30.277Z,971.14
2022-09-17T04:53:24.874Z,971.16
2022-09-17T04:54:24.979Z,971.22
2022-09-17T04:55:24.850Z,971.21
2022-09-17T04:56:24.839Z,971.24
2022-09-17T04:57:24.827Z,971.30
2022-09-17T04:58:24.822Z,971.25
2022-09-17T04:59:24.805Z,971.31
2022-09-17T05:00:24.788Z,971.34
2022-09-17T05:01:24.845Z,971.35
2022-09-17T05:02:24.888Z,971.34
2022-09-17T05:03:24.753Z,971.38
2022-09-17T05:04:24.739Z,971.36
2022-09-17T05:05:24.729Z,971.36
2022-09-17T05:06:24.715Z,971.40
2022-09-17T05:07:24.704Z,971.40
2022-09-17T05:08:24.704Z,971.42
2022-09-17T05:09:24.682Z,971.43
2022-09-17T05:10:24.783Z,971.43
2022-09-17T05:11:24.659Z,971.42
2022-09-17T05:12:24.644Z,971.43
2022-09-17T05:13:24.633Z,971.44
2022-09-17T05:14:24.618Z,971.39
2022-09-17T05:15:24.611Z,971.42
2022-09-17T05:16:24.745Z,971.45
2022-09-17T05:17:24.586Z,971.45
2022-09-17T05:18:24.572Z,971.47
2022-09-17T05:19:24.562Z,971.46
2022-09-17T05:20:24.548Z,971.46
2022-09-17T05:21:24.539Z,971.47
2022-09-17T05:22:24.523Z,971.47
2022-09-17T05:23:24.513Z,971.47
2022-09-17T05:24:24.505Z,971.46
2022-09-17T05:25:24.498Z,971.43
2022-09-17T05:26:24.594Z,971.47
2022-09-17T05:27:24.467Z,971.49
2022-09-17T05:28:24.453Z,971.47
2022-09-17T05:30:24.433Z,971.48
2022-09-17T05:31:24.493Z,971.48
2022-09-17T05:32:24.406Z,971.46
2022-09-17T05:33:24.393Z,971.47
2022-09-17T05:34:24.384Z,971.47
2022-09-17T05:35:24.369Z,971.50
2022-09-17T05:36:24.359Z,971.49
2022-09-17T05:37:24.397Z,971.51
2022-09-17T05:38:24.336Z,971.52
2022-09-17T05:39:24.321Z,971.53
2022-09-17T05:40:24.390Z,971.53
2022-09-17T05:41:24.299Z,971.56
2022-09-17T05:42:24.415Z,971.58
2022-09-17T05:43:24.274Z,971.58
2022-09-17T05:44:24.263Z,971.60
2022-09-17T05:45:24.250Z,971.58
2022-09-17T05:46:24.332Z,971.61
2022-09-17T05:47:24.228Z,971.64
2022-09-17T05:48:24.220Z,971.64
2022-09-17T05:49:24.203Z,971.62
2022-09-17T05:51:24.182Z,971.67
2022-09-17T05:52:24.167Z,971.68
2022-09-17T05:53:24.157Z,971.71
2022-09-17T05:54:24.144Z,971.68
2022-09-17T05:55:24.136Z,971.66
2022-09-17T05:56:24.121Z,971.66
2022-09-17T05:57:24.128Z,971.65
2022-09-17T05:58:24.213Z,971.64
2022-09-17T05:59:24.100Z,971.67
2022-09-17T06:00:24.073Z,971.66
2022-09-17T06:01:24.145Z,971.65
2022-09-17T06:02:24.052Z,971.66
2022-09-17T06:03:24.093Z,971.68
2022-09-17T06:04:24.025Z,971.67
2022-09-17T06:05:24.017Z,971.73
2022-09-17T06:06:24.005Z,971.76
2022-09-17T06:07:23.995Z,971.76
2022-09-17T06:08:23.984Z,971.78
2022-09-17T06:09:23.971Z,971.74
2022-09-17T06:10:23.954Z,971.77
2022-09-17T06:11:23.947Z,971.75
2022-09-17T06:12:23.933Z,971.76
2022-09-17T06:13:23.923Z,971.79
2022-09-17T06:14:24.026Z,971.80
2022-09-17T06:15:23.903Z,971.82
2022-09-17T06:16:23.972Z,971.86
2022-09-17T06:17:23.877Z,971.83
2022-09-17T06:18:24.082Z,971.85
2022-09-17T06:19:23.852Z,971.82
2022-09-17T06:20:23.838Z,971.83
2022-09-17T06:21:23.879Z,971.83
2022-09-17T06:22:23.815Z,971.83
2022-09-17T06:23:23.810Z,971.87
2022-09-17T06:24:23.792Z,971.85
2022-09-17T06:25:23.794Z,971.84
2022-09-17T06:26:23.769Z,971.84
2022-09-17T06:27:23.759Z,971.86
2022-09-17T06:28:23.744Z,971.93
2022-09-17T06:29:23.736Z,971.91
2022-09-17T06:30:23.854Z,971.94
2022-09-17T06:31:23.753Z,971.92
2022-09-17T06:32:23.703Z,971.97
2022-09-17T06:33:23.690Z,971.95
2022-09-17T06:34:23.679Z,971.96
2022-09-17T06:35:23.665Z,972.01
2022-09-17T06:36:23.652Z,972.03
2022-09-17T06:37:23.644Z,972.01
2022-09-17T06:38:23.629Z,972.02
2022-09-17T06:39:23.618Z,972.03
2022-09-17T06:40:23.807Z,972.03
2022-09-17T06:41:23.596Z,972.05
2022-09-17T06:42:23.581Z,972.05
2022-09-17T06:43:23.572Z,972.09
2022-09-17T06:44:23.761Z,972.10
2022-09-17T06:45:23.550Z,972.10
2022-09-17T06:46:23.740Z,972.10
2022-09-17T06:47:23.527Z,972.09
2022-09-17T06:48:23.513Z,972.10
2022-09-17T06:49:23.504Z,972.07
2022-09-17T06:50:23.490Z,972.10
2022-09-17T06:51:23.479Z,972.11
2022-09-17T06:52:23.467Z,972.15
2022-09-17T06:53:23.457Z,972.17
2022-09-17T06:54:23.444Z,972.14
2022-09-17T06:55:23.433Z,972.18
2022-09-17T06:56:23.419Z,972.15
2022-09-17T06:57:23.410Z,972.20
2022-09-17T06:58:23.397Z,972.19
2022-09-17T06:59:23.387Z,972.20
2022-09-17T07:00:23.375Z,972.20
2022-09-17T07:01:23.439Z,972.23
2022-09-17T07:02:23.504Z,972.22
2022-09-17T07:03:23.534Z,972.27
2022-09-17T07:04:23.327Z,972.28
2022-09-17T07:05:23.317Z,972.30
2022-09-17T07:06:23.302Z,972.32
2022-09-17T07:07:23.295Z,972.33
2022-09-17T07:08:23.280Z,972.31
2022-09-17T07:09:23.274Z,972.34
2022-09-17T07:10:23.257Z,972.32
2022-09-17T07:11:23.248Z,972.32
2022-09-17T07:12:23.333Z,972.32
2022-09-17T07:13:23.225Z,972.34
2022-09-17T07:14:23.211Z,972.30
2022-09-17T07:15:23.201Z,972.32
2022-09-17T07:16:23.233Z,972.31
2022-09-17T07:17:23.181Z,972.32
2022-09-17T07:18:23.280Z,972.33
2022-09-17T07:19:23.154Z,972.32
2022-09-17T07:20:23.219Z,972.31
2022-09-17T07:21:23.133Z,972.30
2022-09-17T07:22:23.119Z,972.35
2022-09-17T07:23:23.122Z,972.35
2022-09-17T07:24:23.097Z,972.35
2022-09-17T07:25:23.088Z,972.38
2022-09-17T07:26:23.074Z,972.40
2022-09-17T07:27:23.064Z,972.42
2022-09-17T07:28:23.050Z,972.43
2022-09-17T07:29:23.044Z,972.40
2022-09-17T07:30:23.076Z,972.39
2022-09-17T07:31:23.089Z,972.37
2022-09-17T07:32:23.006Z,972.40
2022-09-17T07:33:23.098Z,972.42
2022-09-17T07:34:23.101Z,972.40
2022-09-17T07:35:22.974Z,972.39
2022-09-17T07:36:22.963Z,972.46
2022-09-17T07:37:22.953Z,972.47
2022-09-17T07:38:22.940Z,972.44
2022-09-17T07:39:22.931Z,972.40
2022-09-17T07:40:22.972Z,972.44
2022-09-17T07:41:22.908Z,972.44
2022-09-17T07:42:22.896Z,972.44
2022-09-17T07:43:22.886Z,972.45
2022-09-17T07:44:22.872Z,972.46
2022-09-17T07:45:22.866Z,972.49
2022-09-17T07:46:22.913Z,972.35
2022-09-17T07:47:22.841Z,972.46
2022-09-17T07:48:22.832Z,972.48
2022-09-17T07:49:22.817Z,972.44
2022-09-17T07:50:23.026Z,972.48
2022-09-17T07:51:22.796Z,972.43
2022-09-17T07:52:22.788Z,972.47
2022-09-17T07:53:22.777Z,972.46
2022-09-17T07:54:22.765Z,972.47
2022-09-17T07:55:22.752Z,972.52
2022-09-17T07:56:22.746Z,972.53
2022-09-17T07:57:22.734Z,972.52
2022-09-17T07:58:22.737Z,972.53
2022-09-17T07:59:22.709Z,972.48
2022-09-17T08:00:22.754Z,972.45
2022-09-17T08:01:22.898Z,972.50
2022-09-17T08:02:24.420Z,972.46
2022-09-17T08:03:22.663Z,972.47
2022-09-17T08:04:22.655Z,972.49
2022-09-17T08:05:22.643Z,972.52
2022-09-17T08:06:22.744Z,972.50
2022-09-17T08:07:22.621Z,972.53
2022-09-17T08:08:22.612Z,972.52
2022-09-17T08:09:22.599Z,972.53
2022-09-17T08:10:22.674Z,972.53
2022-09-17T08:12:22.566Z,972.57
2022-09-17T08:13:22.566Z,972.54
2022-09-17T08:14:27.034Z,972.57
2022-09-17T08:15:22.531Z,972.59
2022-09-17T08:16:22.585Z,972.60
2022-09-17T08:17:22.510Z,972.59
2022-09-17T08:18:22.500Z,972.61
2022-09-17T08:19:22.505Z,972.66
2022-09-17T08:20:22.502Z,972.69
2022-09-17T08:21:22.466Z,972.67
2022-09-17T08:22:22.574Z,972.69
2022-09-17T08:23:22.446Z,972.66
2022-09-17T08:24:22.435Z,972.70
2022-09-17T08:25:22.424Z,972.68
2022-09-17T08:26:22.413Z,972.70
2022-09-17T08:27:22.399Z,972.70
2022-09-17T08:28:22.389Z,972.73
2022-09-17T08:29:22.528Z,972.73
2022-09-17T08:30:22.367Z,972.73
2022-09-17T08:31:22.440Z,972.73
2022-09-17T08:32:22.347Z,972.78
2022-09-17T08:33:22.334Z,972.81
2022-09-17T08:34:22.325Z,972.84
2022-09-17T08:35:22.312Z,972.85
2022-09-17T08:36:22.302Z,972.83
2022-09-17T08:37:22.310Z,972.79
2022-09-17T08:38:22.396Z,972.87
2022-09-17T08:39:22.272Z,972.85
2022-09-17T08:40:22.474Z,972.89
2022-09-17T08:41:22.247Z,972.87
2022-09-17T08:42:22.237Z,972.84
2022-09-17T08:43:22.223Z,972.82
2022-09-17T08:44:22.217Z,972.83
2022-09-17T08:45:22.216Z,972.85
2022-09-17T08:46:22.296Z,972.88
2022-09-17T08:47:22.181Z,972.83
2022-09-17T08:48:22.172Z,972.88
2022-09-17T08:49:22.160Z,972.89
2022-09-17T08:50:22.151Z,972.88
2022-09-17T08:51:22.136Z,972.89
2022-09-17T08:52:22.144Z,972.81
2022-09-17T08:53:22.116Z,972.80
2022-09-17T08:54:22.224Z,972.83
2022-09-17T08:55:22.095Z,972.81
2022-09-17T08:56:22.086Z,972.79
2022-09-17T08:57:22.078Z,972.83
2022-09-17T08:58:22.066Z,972.85
2022-09-17T08:59:22.051Z,972.82
2022-09-17T09:00:22.043Z,972.87
2022-09-17T09:01:22.100Z,972.84
2022-09-17T09:02:22.147Z,972.87
2022-09-17T09:03:22.009Z,972.86
2022-09-17T09:04:22.001Z,972.80
2022-09-17T09:05:21.989Z,972.82
2022-09-17T09:06:21.979Z,972.83
2022-09-17T09:07:21.967Z,972.83
2022-09-17T09:08:21.962Z,972.81
2022-09-17T09:09:21.948Z,972.81
2022-09-17T09:10:22.053Z,972.86
2022-09-17T09:11:21.926Z,972.88
2022-09-17T09:12:21.918Z,972.87
2022-09-17T09:13:21.907Z,972.83
2022-09-17T09:14:21.898Z,972.89
2022-09-17T09:15:21.886Z,972.86
2022-09-17T09:16:21.917Z,972.91
2022-09-17T09:17:21.867Z,972.84
2022-09-17T09:18:21.858Z,972.84
2022-09-17T09:19:21.852Z,972.83
2022-09-17T09:20:21.838Z,972.87
2022-09-17T09:21:21.826Z,972.82
2022-09-17T09:22:21.818Z,972.80
2022-09-17T09:23:21.806Z,972.84
2022-09-17T09:24:21.800Z,972.69
2022-09-17T09:25:21.787Z,972.78
2022-09-17T09:26:21.890Z,972.74
2022-09-17T09:27:21.766Z,972.78
2022-09-17T09:28:21.761Z,972.77
2022-09-17T09:29:21.749Z,972.76
2022-09-17T09:30:21.742Z,972.85
2022-09-17T09:31:21.797Z,972.84
2022-09-17T09:32:21.735Z,972.86
2022-09-17T09:33:21.711Z,972.78
2022-09-17T09:34:21.702Z,972.82
2022-09-17T09:35:21.692Z,972.86
2022-09-17T09:36:21.880Z,972.82
2022-09-17T09:37:21.672Z,972.81
2022-09-17T09:38:21.665Z,972.81
2022-09-17T09:39:21.653Z,972.81
2022-09-17T09:40:21.695Z,972.81
2022-09-17T09:41:21.634Z,972.75
2022-09-17T09:42:21.743Z,972.77
2022-09-17T09:43:21.615Z,972.76
2022-09-17T09:44:21.609Z,972.73
2022-09-17T09:45:21.594Z,972.74
2022-09-17T09:46:21.687Z,972.78
2022-09-17T09:47:21.576Z,972.79
2022-09-17T09:48:21.617Z,972.81
2022-09-17T09:49:21.555Z,972.80
2022-09-17T09:50:21.553Z,972.79
2022-09-17T09:51:21.537Z,972.78
2022-09-17T09:52:21.530Z,972.83
2022-09-17T09:53:21.516Z,972.81
2022-09-17T09:54:21.508Z,972.75
2022-09-17T09:55:25.933Z,972.74
2022-09-17T09:56:21.489Z,972.70
2022-09-17T09:57:21.478Z,972.79
2022-09-17T09:58:21.585Z,972.74
2022-09-17T09:59:21.458Z,972.77
2022-09-17T10:00:21.451Z,972.78
2022-09-17T10:01:21.499Z,972.75
2022-09-17T10:02:21.546Z,972.77
2022-09-17T10:03:21.434Z,972.78
2022-09-17T10:04:21.413Z,972.82
2022-09-17T10:05:21.400Z,972.87
2022-09-17T10:06:21.394Z,972.89
2022-09-17T10:07:21.380Z,972.90
2022-09-17T10:08:21.374Z,972.92
2022-09-17T10:09:21.366Z,972.91
2022-09-17T10:10:21.354Z,972.84
2022-09-17T10:11:21.343Z,972.89
2022-09-17T10:12:21.335Z,972.93
2022-09-17T10:13:21.326Z,972.89
2022-09-17T10:14:21.437Z,972.93
2022-09-17T10:15:21.305Z,972.87
2022-09-17T10:16:21.412Z,972.86
2022-09-17T10:17:21.288Z,972.87
2022-09-17T10:18:21.280Z,972.92
2022-09-17T10:19:21.268Z,972.87
2022-09-17T10:20:23.216Z,972.82
2022-09-17T10:21:21.251Z,972.91
2022-09-17T10:22:21.242Z,972.95
2022-09-17T10:23:21.233Z,972.92
2022-09-17T10:24:21.225Z,972.92
2022-09-17T10:25:21.214Z,973.01
2022-09-17T10:26:21.207Z,973.03
2022-09-17T10:27:21.197Z,972.96
2022-09-17T10:28:21.188Z,973.02
2022-09-17T10:29:21.178Z,973.04
2022-09-17T10:30:21.285Z,973.03
2022-09-17T10:31:21.238Z,973.08
2022-09-17T10:32:21.150Z,972.99
2022-09-17T10:33:21.141Z,973.00
2022-09-17T10:34:21.232Z,973.03
2022-09-17T10:35:21.122Z,973.00
2022-09-17T10:36:21.114Z,972.99
2022-09-17T10:37:21.104Z,972.97
2022-09-17T10:38:21.095Z,973.01
2022-09-17T10:39:21.084Z,972.97
2022-09-17T10:40:21.176Z,972.98
2022-09-17T10:41:21.065Z,973.00
2022-09-17T10:42:21.059Z,972.96
2022-09-17T10:43:21.048Z,972.98
2022-09-17T10:44:21.054Z,973.02
2022-09-17T10:45:21.029Z,973.03
2022-09-17T10:46:26.628Z,972.99
2022-09-17T10:47:21.015Z,972.99
2022-09-17T10:48:21.004Z,973.01
2022-09-17T10:49:20.992Z,972.94
2022-09-17T10:50:20.985Z,972.99
2022-09-17T10:51:20.974Z,972.89
2022-09-17T10:52:20.968Z,973.03
2022-09-17T10:53:20.955Z,973.09
2022-09-17T10:54:20.964Z,973.03
2022-09-17T10:55:20.935Z,973.04
2022-09-17T10:56:20.929Z,973.00
2022-09-17T10:57:20.918Z,973.04
2022-09-17T10:58:20.908Z,972.97
2022-09-17T10:59:20.898Z,973.05
2022-09-17T11:00:20.890Z,973.01
2022-09-17T11:01:20.936Z,973.03
2022-09-17T11:02:21.197Z,972.96
2022-09-17T11:03:20.860Z,973.01
2022-09-17T11:04:20.854Z,973.02
2022-09-17T11:05:20.843Z,973.04
2022-09-17T11:06:20.837Z,973.02
2022-09-17T11:07:20.824Z,972.99
2022-09-17T11:08:20.819Z,973.07
2022-09-17T11:09:20.807Z,973.01
2022-09-17T11:10:20.797Z,973.00
2022-09-17T11:11:20.798Z,973.03
2022-09-17T11:12:20.780Z,973.02
2022-09-17T11:13:20.768Z,973.05
2022-09-17T11:14:20.760Z,973.04
2022-09-17T11:15:20.751Z,973.04
2022-09-17T11:16:20.817Z,973.02
2022-09-17T11:17:20.730Z,973.01
2022-09-17T11:18:20.837Z,973.04
2022-09-17T11:19:20.717Z,973.05
2022-09-17T11:20:20.707Z,972.96
2022-09-17T11:21:20.715Z,973.04
2022-09-17T11:22:20.688Z,973.00
2022-09-17T11:23:20.684Z,972.97
2022-09-17T11:24:20.671Z,973.02
2022-09-17T11:25:20.660Z,972.96
2022-09-17T11:26:20.653Z,972.96
2022-09-17T11:27:20.642Z,972.92
2022-09-17T11:28:20.635Z,972.95
2022-09-17T11:29:20.725Z,972.94
2022-09-17T11:30:20.626Z,972.92
2022-09-17T11:31:24.243Z,972.90
2022-09-17T11:32:20.601Z,972.93
2022-09-17T11:33:20.590Z,973.01
2022-09-17T11:34:20.702Z,972.79
2022-09-17T11:35:20.571Z,972.90
2022-09-17T11:36:20.564Z,972.86
2022-09-17T11:37:20.553Z,972.79
2022-09-17T11:38:20.546Z,972.92
2022-09-17T11:39:20.637Z,972.88
2022-09-17T11:41:20.522Z,972.85
2022-09-17T11:42:20.511Z,972.87
2022-09-17T11:43:20.504Z,972.85
2022-09-17T11:44:20.495Z,972.75
2022-09-17T11:45:20.488Z,972.87
2022-09-17T11:46:20.532Z,972.90
2022-09-17T11:47:20.472Z,972.82
2022-09-17T11:48:20.460Z,972.84
2022-09-17T11:49:20.454Z,972.88
2022-09-17T11:50:20.561Z,972.93
2022-09-17T11:51:20.435Z,972.94
2022-09-17T11:52:20.425Z,972.96
2022-09-17T11:53:20.418Z,972.93
2022-09-17T11:54:20.407Z,972.97
2022-09-17T11:55:20.401Z,973.00
2022-09-17T11:56:20.441Z,972.96
2022-09-17T11:57:20.386Z,972.96
2022-09-17T11:58:20.372Z,972.99
2022-09-17T11:59:20.365Z,972.98
2022-09-17T12:00:20.357Z,972.97
2022-09-17T12:01:20.347Z,973.02
2022-09-17T12:02:20.424Z,973.04
2022-09-17T12:03:20.397Z,973.04
2022-09-17T12:04:20.320Z,972.90
2022-09-17T12:05:20.311Z,973.02
2022-09-17T12:06:20.428Z,973.03
2022-09-17T12:07:20.292Z,973.06
2022-09-17T12:08:20.287Z,973.10
2022-09-17T12:09:20.281Z,973.09
2022-09-17T12:10:20.267Z,973.01
2022-09-17T12:11:20.254Z,972.93
2022-09-17T12:12:44.870Z,972.98
2022-09-17T12:13:20.234Z,973.03
2022-09-17T12:14:20.226Z,973.09
2022-09-17T12:15:20.216Z,973.06
2022-09-17T12:16:20.398Z,972.98
2022-09-17T12:17:20.197Z,973.04
2022-09-17T12:18:31.881Z,972.97
2022-09-17T12:19:20.189Z,973.02
2022-09-17T12:20:20.171Z,973.03
2022-09-17T12:21:20.158Z,973.05
2022-09-17T12:22:20.265Z,973.04
2022-09-17T12:23:20.154Z,973.01
2022-09-17T12:24:20.133Z,973.05
2022-09-17T12:25:20.125Z,973.06
2022-09-17T12:26:20.129Z,973.00
2022-09-17T12:27:20.104Z,972.99
2022-09-17T12:28:20.096Z,973.01
2022-09-17T12:29:20.140Z,972.97
2022-09-17T12:30:22.748Z,972.99
2022-09-17T12:31:20.130Z,972.96
2022-09-17T12:32:20.059Z,973.02
2022-09-17T12:33:20.051Z,973.01