createdAt,value
2018-12-13T00:00:01.983Z,97655.89
2018-12-13T00:02:29.783Z,97650.42
2018-12-13T00:04:57.506Z,97647.91
2018-12-13T00:07:25.219Z,97650.97
2018-12-13T00:09:52.899Z,97650.56
2018-12-13T00:12:20.569Z,97649.62
2018-12-13T00:14:48.377Z,97645.13
2018-12-13T00:17:16.092Z,97648.54
2018-12-13T00:19:43.757Z,97644.42
2018-12-13T00:22:11.480Z,97646.08
2018-12-13T00:24:39.209Z,97636.58
2018-12-13T00:27:06.943Z,97644.50
2018-12-13T00:29:34.653Z,97646.48
2018-12-13T00:32:02.383Z,97639.84
2018-12-13T00:34:30.086Z,97638.09
2018-12-13T00:36:57.780Z,97637.78
2018-12-13T00:39:25.468Z,97643.24
2018-12-13T00:41:53.142Z,97638.31
2018-12-13T00:44:20.887Z,97647.34
2018-12-13T00:46:48.568Z,97637.15
2018-12-13T00:49:16.376Z,97640.88
2018-12-13T00:51:44.172Z,97638.86
2018-12-13T00:54:17.934Z,97640.61
2018-12-13T00:56:45.698Z,97646.02
2018-12-13T00:59:13.368Z,97640.70
2018-12-13T01:01:41.066Z,97642.12
2018-12-13T01:04:08.729Z,97631.05
2018-12-13T01:06:36.384Z,97636.26
2018-12-13T01:09:04.434Z,97633.66
2018-12-13T01:11:32.078Z,97630.73
2018-12-13T01:13:59.750Z,97628.19
2018-12-13T01:16:27.424Z,97630.42
2018-12-13T01:18:55.107Z,97631.13
2018-12-13T01:21:22.778Z,97637.08
2018-12-13T01:23:50.415Z,97634.78
2018-12-13T01:26:18.059Z,97635.25
2018-12-13T01:28:45.716Z,97632.70
2018-12-13T01:31:13.346Z,97633.81
2018-12-13T01:33:40.964Z,97632.47
2018-12-13T01:36:08.608Z,97628.13
2018-12-13T01:38:36.234Z,97628.59
2018-12-13T01:41:03.881Z,97625.52
2018-12-13T01:43:31.520Z,97626.38
2018-12-13T01:45:59.127Z,97621.08
2018-12-13T01:48:26.774Z,97622.25
2018-12-13T01:50:54.446Z,97615.61
2018-12-13T01:53:22.067Z,97617.44
2018-12-13T01:55:49.720Z,97611.03
2018-12-13T01:58:17.355Z,97615.70
2018-12-13T02:00:45.125Z,97602.56
2018-12-13T02:03:12.770Z,97604.53
2018-12-13T02:05:40.423Z,97604.15
2018-12-13T02:08:08.051Z,97605.86
2018-12-13T02:10:35.678Z,97601.77
2018-12-13T02:13:03.326Z,97606.28
2018-12-13T02:15:33.000Z,97603.42
2018-12-13T02:18:00.652Z,97600.90
2018-12-13T02:20:28.325Z,97595.42
2018-12-13T02:22:55.980Z,97588.00
2018-12-13T02:25:23.657Z,97592.97
2018-12-13T02:27:51.267Z,97588.38
2018-12-13T02:30:21.748Z,97587.84
2018-12-13T02:32:49.472Z,97592.43
2018-12-13T02:35:17.134Z,97596.06
2018-12-13T02:37:44.803Z,97593.95
2018-12-13T02:40:12.473Z,97592.19
2018-12-13T02:42:40.116Z,97586.81
2018-12-13T02:45:07.761Z,97589.20
2018-12-13T02:47:35.362Z,97599.63
2018-12-13T02:50:03.110Z,97588.14
2018-12-13T02:52:30.754Z,97576.84
2018-12-13T02:54:58.416Z,97580.73
2018-12-13T02:57:26.052Z,97573.61
2018-12-13T02:59:53.702Z,97570.83
2018-12-13T03:02:21.336Z,97572.49
2018-12-13T03:04:49.008Z,97567.48
2018-12-13T03:07:16.741Z,97560.70
2018-12-13T03:09:44.350Z,97567.98
2018-12-13T03:12:12.000Z,97562.67
2018-12-13T03:14:39.640Z,97558.57
2018-12-13T03:17:07.296Z,97560.86
2018-12-13T03:19:34.960Z,97556.50
2018-12-13T03:22:02.579Z,97555.72
2018-12-13T03:24:30.233Z,97558.09
2018-12-13T03:26:57.939Z,97555.47
2018-12-13T03:29:25.634Z,97555.70
2018-12-13T03:31:53.453Z,97550.39
2018-12-13T03:34:21.296Z,97546.54
2018-12-13T03:36:48.975Z,97545.97
2018-12-13T03:39:16.696Z,97537.00
2018-12-13T03:41:44.337Z,97539.88
2018-12-13T03:44:11.974Z,97533.41
2018-12-13T03:46:39.614Z,97531.42
2018-12-13T03:49:07.289Z,97532.89
2018-12-13T03:51:34.977Z,97528.25
2018-12-13T03:54:02.609Z,97525.46
2018-12-13T03:56:30.275Z,97521.99
2018-12-13T03:58:57.936Z,97521.99
2018-12-13T04:01:25.595Z,97520.79
2018-12-13T04:03:53.215Z,97513.06
2018-12-13T04:06:20.869Z,97515.45
2018-12-13T04:08:48.525Z,97510.62
2018-12-13T04:11:16.154Z,97511.09
2018-12-13T04:13:43.755Z,97508.09
2018-12-13T04:16:11.367Z,97506.48
2018-12-13T04:18:39.001Z,97501.75
2018-12-13T04:21:06.645Z,97505.30
2018-12-13T04:23:34.345Z,97500.40
2018-12-13T04:26:01.966Z,97507.59
2018-12-13T04:28:31.291Z,97501.49
2018-12-13T04:30:59.608Z,97503.00
2018-12-13T04:33:28.330Z,97499.03
2018-12-13T04:35:55.958Z,97492.47
2018-12-13T04:38:24.209Z,97495.41
2018-12-13T04:40:52.096Z,97492.72
2018-12-13T04:43:19.768Z,97492.81
2018-12-13T04:45:48.128Z,97494.00
2018-12-13T04:48:16.619Z,97488.75
2018-12-13T04:50:45.375Z,97484.55
2018-12-13T04:53:13.027Z,97479.88
2018-12-13T04:55:40.742Z,97477.34
2018-12-13T04:58:09.236Z,97478.24
2018-12-13T05:00:37.296Z,97470.69
2018-12-13T05:03:04.992Z,97471.33
2018-12-13T05:05:32.649Z,97468.44
2018-12-13T05:08:00.289Z,97465.40
2018-12-13T05:10:33.448Z,97468.25
2018-12-13T05:13:01.068Z,97465.11
2018-12-13T05:15:28.791Z,97458.77
2018-12-13T05:17:56.436Z,97459.53
2018-12-13T05:20:24.099Z,97450.76
2018-12-13T05:22:51.792Z,97466.58
2018-12-13T05:25:19.403Z,97457.03
2018-12-13T05:27:47.203Z,97456.08
2018-12-13T05:30:14.831Z,97459.89
2018-12-13T05:32:42.463Z,97454.73
2018-12-13T05:35:10.097Z,97455.27
2018-12-13T05:37:37.743Z,97453.77
2018-12-13T05:40:05.378Z,97450.21
2018-12-13T05:42:33.052Z,97454.02
2018-12-13T05:45:00.727Z,97446.78
2018-12-13T05:47:28.428Z,97447.74
2018-12-13T05:49:56.047Z,97442.36
2018-12-13T05:52:23.703Z,97351.94
2018-12-13T05:54:51.336Z,97443.97
2018-12-13T05:57:18.975Z,97446.11
2018-12-13T05:59:46.664Z,97446.50
2018-12-13T06:02:14.343Z,97441.27
2018-12-13T06:04:42.020Z,97441.34
2018-12-13T06:07:09.711Z,97442.63
2018-12-13T06:09:37.336Z,97442.69
2018-12-13T06:12:05.002Z,97435.77
2018-12-13T06:14:32.623Z,97436.86
2018-12-13T06:17:00.336Z,97443.52
2018-12-13T06:19:28.023Z,97435.34
2018-12-13T06:21:55.648Z,97439.86
2018-12-13T06:24:23.645Z,97432.98
2018-12-13T06:26:51.295Z,97440.05
2018-12-13T06:29:18.945Z,97430.29
2018-12-13T06:31:46.670Z,97448.48
2018-12-13T06:34:14.318Z,97441.21
2018-12-13T06:36:41.940Z,97437.56
2018-12-13T06:39:09.570Z,97436.92
2018-12-13T06:41:37.208Z,97435.03
2018-12-13T06:44:04.868Z,97437.41
2018-12-13T06:46:32.499Z,97439.61
2018-12-13T06:49:00.155Z,97436.92
2018-12-13T06:51:27.801Z,97436.92
2018-12-13T06:53:55.423Z,97434.17
2018-12-13T06:56:23.124Z,97432.98
2018-12-13T06:58:50.764Z,97434.80
2018-12-13T07:01:18.464Z,97433.20
2018-12-13T07:03:46.126Z,97431.70
2018-12-13T07:06:13.742Z,97432.56
2018-12-13T07:08:41.376Z,97437.30
2018-12-13T07:11:09.046Z,97434.88
2018-12-13T07:13:36.693Z,97434.61
2018-12-13T07:16:04.404Z,97437.56
2018-12-13T07:18:32.029Z,97437.81
2018-12-13T07:20:59.678Z,97439.16
2018-12-13T07:23:27.361Z,97434.91
2018-12-13T07:25:55.087Z,97435.61
2018-12-13T07:28:22.775Z,97430.77
2018-12-13T07:30:50.411Z,97433.94
2018-12-13T07:33:18.026Z,97434.04
2018-12-13T07:35:45.648Z,97436.34
2018-12-13T07:38:14.480Z,97436.56
2018-12-13T07:40:42.460Z,97432.28
2018-12-13T07:43:10.093Z,97434.74
2018-12-13T07:45:38.041Z,97428.27
2018-12-13T07:48:05.657Z,97428.02
2018-12-13T07:50:33.316Z,97429.49
2018-12-13T07:53:00.972Z,97431.31
2018-12-13T07:55:28.647Z,97431.09
2018-12-13T07:57:56.287Z,97431.95
2018-12-13T08:00:23.948Z,97433.63
2018-12-13T08:02:51.582Z,97437.75
2018-12-13T08:05:19.350Z,97434.65
2018-12-13T08:07:47.063Z,97430.45
2018-12-13T08:10:14.783Z,97430.23
2018-12-13T08:12:42.565Z,97426.03
2018-12-13T08:15:10.248Z,97427.44
2018-12-13T08:17:37.884Z,97428.72
2018-12-13T08:20:05.850Z,97411.02
2018-12-13T08:22:33.749Z,97415.05
2018-12-13T08:25:01.518Z,97424.69
2018-12-13T08:27:29.345Z,97421.13
2018-12-13T08:29:57.043Z,97426.25
2018-12-13T08:32:24.695Z,97422.38
2018-12-13T08:34:52.333Z,97425.27
2018-12-13T08:37:20.070Z,97422.64
2018-12-13T08:39:47.824Z,97425.45
2018-12-13T08:42:15.529Z,97422.70
2018-12-13T08:44:43.216Z,97423.73
2018-12-13T08:47:10.982Z,97419.11
2018-12-13T08:49:39.798Z,97416.84
2018-12-13T08:52:07.432Z,97419.75
2018-12-13T08:54:35.125Z,97412.25
2018-12-13T08:57:02.847Z,97422.86
2018-12-13T08:59:30.516Z,97410.66
2018-12-13T09:01:58.164Z,97400.92
2018-12-13T09:04:25.810Z,97407.97
2018-12-13T09:06:53.486Z,97404.89
2018-12-13T09:09:21.127Z,97401.40
2018-12-13T09:11:48.803Z,97395.37
2018-12-13T09:14:16.464Z,97395.91
2018-12-13T09:16:44.133Z,97396.39
2018-12-13T09:19:11.772Z,97394.59
2018-12-13T09:21:39.423Z,97393.12
2018-12-13T09:24:07.079Z,97387.53
2018-12-13T09:26:34.698Z,97388.86
2018-12-13T09:29:02.308Z,97383.64
2018-12-13T09:31:30.047Z,97387.73
2018-12-13T09:33:57.684Z,97386.34
2018-12-13T09:36:25.286Z,97391.08
2018-12-13T09:38:52.888Z,97386.48
2018-12-13T09:41:20.498Z,97381.28
2018-12-13T09:43:48.117Z,97381.55
2018-12-13T09:46:15.722Z,97380.46
2018-12-13T09:48:43.368Z,97375.42
2018-12-13T09:51:11.013Z,97378.77
2018-12-13T09:53:38.636Z,97379.46
2018-12-13T09:56:06.247Z,97372.28
2018-12-13T09:58:34.055Z,97370.97
2018-12-13T10:01:01.672Z,97369.34
2018-12-13T10:03:29.276Z,97372.03
2018-12-13T10:05:56.902Z,97361.97
2018-12-13T10:08:24.504Z,97359.10
2018-12-13T10:10:52.124Z,97368.52
2018-12-13T10:13:19.859Z,97354.42
2018-12-13T10:15:47.485Z,97355.13
2018-12-13T10:18:15.810Z,97362.49
2018-12-13T10:20:43.636Z,97356.89
2018-12-13T10:23:11.259Z,97350.86
2018-12-13T10:25:38.885Z,97358.08
2018-12-13T10:28:06.492Z,97348.84
2018-12-13T10:30:34.109Z,97344.52
2018-12-13T10:33:01.721Z,97343.33
2018-12-13T10:35:29.337Z,97341.19
2018-12-13T10:37:56.952Z,97336.92
2018-12-13T10:40:24.598Z,97331.31
2018-12-13T10:42:52.203Z,97331.06
2018-12-13T10:45:19.812Z,97326.95
2018-12-13T10:47:47.410Z,97321.00
2018-12-13T10:50:15.014Z,97319.83
2018-12-13T10:52:42.647Z,97312.05
2018-12-13T10:55:10.275Z,97309.06
2018-12-13T10:57:37.892Z,97304.89
2018-12-13T11:00:07.762Z,97313.17
2018-12-13T11:02:42.960Z,97308.44
2018-12-13T11:05:10.608Z,97308.77
2018-12-13T11:07:38.234Z,97310.44
2018-12-13T11:10:05.842Z,97306.08
2018-12-13T11:12:33.453Z,97307.31
2018-12-13T11:15:01.062Z,97306.77
2018-12-13T11:17:28.691Z,97330.84
2018-12-13T11:19:56.300Z,97305.70
2018-12-13T11:22:23.913Z,97309.46
2018-12-13T11:24:51.512Z,97310.33
2018-12-13T11:27:24.586Z,97308.67
2018-12-13T11:29:57.631Z,97310.06
2018-12-13T11:32:25.336Z,97306.98
2018-12-13T11:34:53.001Z,97306.30
2018-12-13T11:37:20.602Z,97310.11
2018-12-13T11:39:48.245Z,97303.38
2018-12-13T11:42:15.954Z,97306.95
2018-12-13T11:44:43.587Z,97303.13
2018-12-13T11:47:11.200Z,97300.44
2018-12-13T11:49:38.809Z,97300.04
2018-12-13T11:52:06.540Z,97296.55
2018-12-13T11:54:39.608Z,97301.93
2018-12-13T11:57:07.240Z,97303.70
2018-12-13T11:59:34.864Z,97296.73
2018-12-13T12:02:02.463Z,97289.34
2018-12-13T12:04:30.124Z,97293.20
2018-12-13T12:06:57.740Z,97291.97
2018-12-13T12:09:25.341Z,97294.87
2018-12-13T12:11:52.968Z,97292.29
2018-12-13T12:14:20.572Z,97292.14
2018-12-13T12:16:48.222Z,97280.36
2018-12-13T12:19:15.835Z,97289.45
2018-12-13T12:21:43.438Z,97272.65
2018-12-13T12:24:11.062Z,97278.73
2018-12-13T12:26:38.707Z,97273.27
2018-12-13T12:29:06.303Z,97269.88
2018-12-13T12:31:33.908Z,97270.11
2018-12-13T12:34:01.524Z,97268.98
2018-12-13T12:36:29.126Z,97275.81
2018-12-13T12:38:56.732Z,97274.87
2018-12-13T12:41:24.366Z,97273.78
2018-12-13T12:43:52.037Z,97276.58
2018-12-13T12:46:21.204Z,97270.98
2018-12-13T12:48:48.980Z,97273.89
2018-12-13T12:51:16.588Z,97275.63
2018-12-13T12:53:44.199Z,97273.27
2018-12-13T12:56:11.813Z,97272.00
2018-12-13T12:58:39.431Z,97269.23
2018-12-13T13:01:07.057Z,97271.19
2018-12-13T13:03:34.672Z,97269.48
2018-12-13T13:06:02.345Z,97263.77
2018-12-13T13:08:29.972Z,97276.22
2018-12-13T13:10:57.582Z,97262.42
2018-12-13T13:13:25.205Z,97257.37
2018-12-13T13:15:52.826Z,97260.39
2018-12-13T13:18:20.435Z,97259.41
2018-12-13T13:20:48.055Z,97258.97
2018-12-13T13:23:15.660Z,97255.59
2018-12-13T13:25:43.258Z,97252.42
2018-12-13T13:28:10.863Z,97255.27
2018-12-13T13:30:38.523Z,97253.12
2018-12-13T13:33:06.170Z,97256.83
2018-12-13T13:35:33.797Z,97251.30
2018-12-13T13:38:01.413Z,97257.84
2018-12-13T13:40:29.076Z,97257.20
2018-12-13T13:42:56.683Z,97260.97
2018-12-13T13:45:24.449Z,97256.56
2018-12-13T13:47:52.066Z,97258.06
2018-12-13T13:50:19.712Z,97254.94
2018-12-13T13:52:47.319Z,97256.50
2018-12-13T13:55:14.973Z,97255.81
2018-12-13T13:57:42.579Z,97255.30
2018-12-13T14:00:10.584Z,97259.05
2018-12-13T14:02:38.241Z,97255.34
2018-12-13T14:05:05.940Z,97251.45
2018-12-13T14:07:33.679Z,97255.63
2018-12-13T14:10:01.300Z,97254.31
2018-12-13T14:12:28.931Z,97254.79
2018-12-13T14:14:56.535Z,97254.14
2018-12-13T14:17:24.131Z,97254.42
2018-12-13T14:19:51.755Z,97246.17
2018-12-13T14:22:19.402Z,97255.98
2018-12-13T14:24:47.112Z,97250.34
2018-12-13T14:27:15.259Z,97243.29
2018-12-13T14:29:42.859Z,97249.95
2018-12-13T14:32:10.464Z,97245.84
2018-12-13T14:34:38.068Z,97259.48
2018-12-13T14:37:05.700Z,97257.00
2018-12-13T14:39:33.302Z,97262.29
2018-12-13T14:42:00.909Z,97263.91
2018-12-13T14:44:28.523Z,97259.58
2018-12-13T14:46:56.136Z,97270.45
2018-12-13T14:49:23.821Z,97271.83
2018-12-13T14:51:51.497Z,97274.72
2018-12-13T14:54:19.103Z,97273.27
2018-12-13T14:56:46.759Z,97271.61
2018-12-13T14:59:14.391Z,97263.05
2018-12-13T15:01:42.004Z,97272.08
2018-12-13T15:04:09.610Z,97271.61
2018-12-13T15:06:37.229Z,97273.45
2018-12-13T15:09:05.819Z,97277.95
2018-12-13T15:11:33.435Z,97273.55
2018-12-13T15:14:01.093Z,97272.91
2018-12-13T15:16:28.713Z,97270.44
2018-12-13T15:18:56.346Z,97274.52
2018-12-13T15:21:23.947Z,97272.43
2018-12-13T15:23:51.576Z,97276.72
2018-12-13T15:26:19.221Z,97271.78
2018-12-13T15:28:46.842Z,97279.13
2018-12-13T15:31:14.471Z,97277.86
2018-12-13T15:33:42.087Z,97279.20
2018-12-13T15:36:09.732Z,97285.11
2018-12-13T15:38:37.335Z,97287.33
2018-12-13T15:41:04.939Z,97284.53
2018-12-13T15:43:32.580Z,97287.80
2018-12-13T15:46:00.218Z,97288.25
2018-12-13T15:48:27.826Z,97293.36
2018-12-13T15:50:55.439Z,97285.93
2018-12-13T15:53:23.035Z,97290.34
2018-12-13T15:55:50.694Z,97291.95
2018-12-13T15:58:18.335Z,97291.69
2018-12-13T16:00:45.960Z,97296.27
2018-12-13T16:03:13.683Z,97296.20
2018-12-13T16:05:41.366Z,97295.82
2018-12-13T16:08:09.030Z,97296.27
2018-12-13T16:10:36.646Z,97295.34
2018-12-13T16:13:04.255Z,97291.59
2018-12-13T16:15:31.868Z,97294.16
2018-12-13T16:17:59.479Z,97290.56
2018-12-13T16:20:27.078Z,97292.33
2018-12-13T16:22:54.691Z,97293.41
2018-12-13T16:25:22.333Z,97292.43
2018-12-13T16:27:49.984Z,97308.63
2018-12-13T16:30:17.740Z,97297.16
2018-12-13T16:32:45.362Z,97293.88
2018-12-13T16:35:13.005Z,97289.09
2018-12-13T16:37:40.646Z,97290.77
2018-12-13T16:40:10.475Z,97292.48
2018-12-13T16:42:37.977Z,97286.63
2018-12-13T16:45:05.736Z,97288.52
2018-12-13T16:47:33.356Z,97293.63
2018-12-13T16:50:00.959Z,97289.27
2018-12-13T16:52:28.578Z,97285.88
2018-12-13T16:54:56.181Z,97292.01
2018-12-13T16:57:23.815Z,97293.03
2018-12-13T16:59:51.446Z,97287.43
2018-12-13T17:02:19.056Z,97287.55
2018-12-13T17:04:46.673Z,97285.83
2018-12-13T17:07:14.272Z,97285.28
2018-12-13T17:09:41.874Z,97283.30
2018-12-13T17:12:09.712Z,97288.83
2018-12-13T17:14:37.319Z,97285.83
2018-12-13T17:17:04.937Z,97291.21
2018-12-13T17:19:32.642Z,97279.53
2018-12-13T17:22:00.262Z,97281.25
2018-12-13T17:24:28.015Z,97283.02
2018-12-13T17:26:55.654Z,97282.32
2018-12-13T17:29:23.263Z,97281.41
2018-12-13T17:31:50.932Z,97279.80
2018-12-13T17:34:18.631Z,97278.18
2018-12-13T17:36:46.268Z,97279.68
2018-12-13T17:39:13.866Z,97280.37
2018-12-13T17:41:41.541Z,97279.36
2018-12-13T17:44:09.155Z,97289.00
2018-12-13T17:46:36.771Z,97287.33
2018-12-13T17:49:04.379Z,97283.30
2018-12-13T17:51:31.971Z,97282.12
2018-12-13T17:53:59.588Z,97280.75
2018-12-13T17:56:27.231Z,97290.72
2018-12-13T17:58:54.832Z,97287.55
2018-12-13T18:01:22.584Z,97281.72
2018-12-13T18:03:50.175Z,97287.33
2018-12-13T18:06:17.879Z,97292.01
2018-12-13T18:08:45.525Z,97297.72
2018-12-13T18:11:13.269Z,97298.09
2018-12-13T18:13:41.027Z,97295.67
2018-12-13T18:16:08.770Z,97299.98
2018-12-13T18:18:36.511Z,97295.87
2018-12-13T18:21:04.326Z,97298.41
2018-12-13T18:23:32.292Z,97303.19
2018-12-13T18:26:00.240Z,97303.84
2018-12-13T18:28:28.170Z,97304.38
2018-12-13T18:30:55.959Z,97310.02
2018-12-13T18:33:23.830Z,97307.92
2018-12-13T18:35:51.616Z,97311.53
2018-12-13T18:38:19.495Z,97305.08
2018-12-13T18:40:47.228Z,97317.08
2018-12-13T18:43:14.978Z,97310.09
2018-12-13T18:45:43.100Z,97318.04
2018-12-13T18:48:11.079Z,97319.45
2018-12-13T18:50:39.167Z,97320.58
2018-12-13T18:53:06.958Z,97323.22
2018-12-13T18:55:34.751Z,97324.11
2018-12-13T18:58:02.497Z,97325.13
2018-12-13T19:00:30.284Z,97328.84
2018-12-13T19:02:58.038Z,97325.63
2018-12-13T19:05:26.115Z,97323.59
2018-12-13T19:07:53.937Z,97319.51
2018-12-13T19:10:21.594Z,97321.05
2018-12-13T19:12:49.419Z,97324.55
2018-12-13T19:15:17.103Z,97320.58
2018-12-13T19:17:44.777Z,97321.80
2018-12-13T19:20:12.431Z,97322.12
2018-12-13T19:22:40.115Z,97333.84
2018-12-13T19:25:08.681Z,97333.05
2018-12-13T19:27:36.979Z,97331.21
2018-12-13T19:30:04.711Z,97326.92
2018-12-13T19:32:32.402Z,97327.63
2018-12-13T19:35:00.366Z,97327.67
2018-12-13T19:37:28.229Z,97334.99
2018-12-13T19:39:55.871Z,97333.91
2018-12-13T19:42:23.555Z,97326.80
2018-12-13T19:44:51.249Z,97335.19
2018-12-13T19:47:18.931Z,97327.82
2018-12-13T19:49:46.708Z,97329.17
2018-12-13T19:52:14.391Z,97325.95
2018-12-13T19:54:42.107Z,97325.58
2018-12-13T19:57:09.799Z,97332.14
2018-12-13T19:59:37.519Z,97333.79
2018-12-13T20:02:05.180Z,97333.97
2018-12-13T20:04:32.872Z,97329.99
2018-12-13T20:07:00.567Z,97336.23
2018-12-13T20:09:28.351Z,97335.42
2018-12-13T20:11:56.025Z,97332.09
2018-12-13T20:14:23.778Z,97337.52
2018-12-13T20:16:51.610Z,97334.83
2018-12-13T20:19:19.373Z,97331.21
2018-12-13T20:21:47.075Z,97332.30
2018-12-13T20:24:14.764Z,97334.48
2018-12-13T20:26:42.527Z,97329.94
2018-12-13T20:29:10.168Z,97333.91
2018-12-13T20:31:37.803Z,97330.58
2018-12-13T20:34:05.498Z,97334.34
2018-12-13T20:36:33.274Z,97338.38
2018-12-13T20:39:00.958Z,97327.83
2018-12-13T20:41:28.698Z,97334.23
2018-12-13T20:43:56.434Z,97335.20
2018-12-13T20:46:24.115Z,97333.42
2018-12-13T20:48:52.058Z,97337.78
2018-12-13T20:51:26.034Z,97340.98
2018-12-13T20:53:53.818Z,97344.14
2018-12-13T20:56:21.674Z,97345.45
2018-12-13T20:58:49.519Z,97349.84
2018-12-13T21:01:17.264Z,97349.05
2018-12-13T21:03:44.960Z,97353.25
2018-12-13T21:06:12.736Z,97353.08
2018-12-13T21:08:40.426Z,97345.05
2018-12-13T21:11:08.118Z,97352.64
2018-12-13T21:13:35.840Z,97346.66
2018-12-13T21:16:03.668Z,97345.55
2018-12-13T21:18:31.387Z,97349.48
2018-12-13T21:20:59.094Z,97349.53
2018-12-13T21:23:26.725Z,97345.70
2018-12-13T21:25:54.461Z,97342.53
2018-12-13T21:28:22.144Z,97343.70
2018-12-13T21:30:50.012Z,97341.98
2018-12-13T21:33:17.744Z,97344.62
2018-12-13T21:35:45.439Z,97342.95
2018-12-13T21:38:13.124Z,97340.69
2018-12-13T21:40:40.855Z,97353.56
2018-12-13T21:43:08.588Z,97346.89
2018-12-13T21:45:36.273Z,97347.95
2018-12-13T21:48:04.020Z,97350.70
2018-12-13T21:50:31.770Z,97346.24
2018-12-13T21:52:59.584Z,97344.30
2018-12-13T21:55:27.320Z,97346.79
2018-12-13T21:57:55.001Z,97343.08
2018-12-13T22:00:22.835Z,97349.36
2018-12-13T22:02:50.509Z,97350.83
2018-12-13T22:05:18.171Z,97348.94
2018-12-13T22:07:45.863Z,97345.45
2018-12-13T22:10:13.578Z,97354.26
2018-12-13T22:12:41.339Z,97352.27
2018-12-13T22:15:11.772Z,97352.91
2018-12-13T22:17:39.455Z,97362.17
2018-12-13T22:20:07.311Z,97357.44
2018-12-13T22:22:35.193Z,97359.96
2018-12-13T22:25:02.844Z,97367.39
2018-12-13T22:27:30.557Z,97365.89
2018-12-13T22:29:58.204Z,97364.64
2018-12-13T22:32:25.863Z,97366.59
2018-12-13T22:34:53.738Z,97360.33
2018-12-13T22:37:21.491Z,97363.23
2018-12-13T22:39:49.238Z,97359.10
2018-12-13T22:42:16.946Z,97366.73
2018-12-13T22:44:44.627Z,97364.96
2018-12-13T22:47:12.381Z,97367.47
2018-12-13T22:49:40.147Z,97366.85
2018-12-13T22:52:07.886Z,97367.33
2018-12-13T22:54:35.599Z,97370.66
2018-12-13T22:57:03.324Z,97360.61
2018-12-13T22:59:31.066Z,97368.52
2018-12-13T23:01:58.913Z,97372.23
2018-12-13T23:04:26.619Z,97365.56
2018-12-13T23:06:54.538Z,97367.23
2018-12-13T23:09:22.244Z,97369.32
2018-12-13T23:11:49.977Z,97371.47
2018-12-13T23:14:17.646Z,97368.35
2018-12-13T23:16:45.268Z,97366.64
2018-12-13T23:19:12.979Z,97369.00
2018-12-13T23:21:40.640Z,97367.17
2018-12-13T23:24:08.295Z,97366.18
2018-12-13T23:26:35.967Z,97368.77
2018-12-13T23:29:03.631Z,97369.53
2018-12-13T23:31:31.534Z,97372.23
2018-12-13T23:33:59.239Z,97370.17
2018-12-13T23:36:26.916Z,97372.92
2018-12-13T23:38:54.532Z,97372.66
2018-12-13T23:41:22.240Z,97371.80
2018-12-13T23:43:49.937Z,97364.15
2018-12-13T23:46:17.645Z,97370.78
2018-12-13T23:48:45.305Z,97362.33
2018-12-13T23:51:12.964Z,97363.41
2018-12-13T23:53:40.647Z,97358.30
2018-12-13T23:56:08.484Z,97363.69
2018-12-13T23:58:36.401Z,97374.07
