createdAt,value
2023-02-08T00:01:23.552Z,-4.17
2023-02-08T00:03:25.514Z,-4.18
2023-02-08T00:05:27.213Z,-4.18
2023-02-08T00:07:28.984Z,-4.26
2023-02-08T00:09:30.698Z,-4.25
2023-02-08T00:11:32.259Z,-4.19
2023-02-08T00:13:34.631Z,-4.12
2023-02-08T00:15:41.309Z,-4.08
2023-02-08T00:17:42.984Z,-4.06
2023-02-08T00:19:44.589Z,-4.02
2023-02-08T00:21:46.228Z,-3.97
2023-02-08T00:23:48.301Z,-3.96
2023-02-08T00:25:49.928Z,-3.91
2023-02-08T00:27:51.695Z,-3.91
2023-02-08T00:29:53.460Z,-3.92
2023-02-08T00:31:55.145Z,-3.91
2023-02-08T00:33:56.816Z,-3.92
2023-02-08T00:36:00.013Z,-3.89
2023-02-08T00:38:01.772Z,-3.92
2023-02-08T00:40:05.836Z,-3.87
2023-02-08T00:42:07.577Z,-3.76
2023-02-08T00:44:09.321Z,-3.82
2023-02-08T00:46:11.139Z,-3.91
2023-02-08T00:48:12.811Z,-3.87
2023-02-08T00:50:14.552Z,-3.87
2023-02-08T00:52:16.299Z,-3.79
2023-02-08T00:54:19.932Z,-3.83
2023-02-08T00:56:21.827Z,-3.76
2023-02-08T00:58:23.954Z,-3.76
2023-02-08T01:00:25.593Z,-3.73
2023-02-08T01:02:27.910Z,-3.72
2023-02-08T01:04:29.610Z,-3.71
2023-02-08T01:06:31.412Z,-3.63
2023-02-08T01:08:33.211Z,-3.65
2023-02-08T01:10:34.852Z,-3.64
2023-02-08T01:12:36.495Z,-3.60
2023-02-08T01:14:39.315Z,-3.56
2023-02-08T01:16:41.042Z,-3.60
2023-02-08T01:18:44.125Z,-3.59
2023-02-08T01:20:45.707Z,-3.60
2023-02-08T01:22:48.618Z,-3.57
2023-02-08T01:24:50.301Z,-3.51
2023-02-08T01:26:52.020Z,-3.61
2023-02-08T01:28:54.954Z,-3.57
2023-02-08T01:30:56.739Z,-3.50
2023-02-08T01:32:58.411Z,-3.64
2023-02-08T01:35:00.052Z,-3.69
2023-02-08T01:37:01.756Z,-3.68
2023-02-08T01:39:04.256Z,-3.79
2023-02-08T01:41:08.233Z,-3.76
2023-02-08T01:43:22.903Z,-3.71
2023-02-08T01:45:30.812Z,-3.69
2023-02-08T01:47:32.494Z,-3.68
2023-02-08T01:49:35.491Z,-3.66
2023-02-08T01:51:55.327Z,-3.54
2023-02-08T01:53:58.017Z,-3.65
2023-02-08T01:56:01.713Z,-3.76
2023-02-08T01:58:06.120Z,-3.71
2023-02-08T02:00:21.359Z,-3.94
2023-02-08T02:02:23.655Z,-3.91
2023-02-08T02:04:25.849Z,-3.82
2023-02-08T02:06:31.705Z,-3.77
2023-02-08T02:08:33.371Z,-3.85
2023-02-08T02:10:38.210Z,-3.81
2023-02-08T02:12:41.040Z,-3.82
2023-02-08T02:14:43.168Z,-3.78
2023-02-08T02:16:44.842Z,-4.09
2023-02-08T02:18:46.767Z,-4.04
2023-02-08T02:21:08.082Z,-4.02
2023-02-08T02:23:46.037Z,-4.01
2023-02-08T02:26:09.253Z,-4.00
2023-02-08T02:28:59.831Z,-3.95
2023-02-08T02:31:23.134Z,-3.89
2023-02-08T02:34:02.266Z,-3.85
2023-02-08T02:36:06.722Z,-3.83
2023-02-08T02:38:18.480Z,-3.84
2023-02-08T02:40:28.905Z,-3.85
2023-02-08T02:43:17.397Z,-3.82
2023-02-08T02:45:37.221Z,-3.72
2023-02-08T02:47:46.186Z,-3.65
2023-02-08T02:49:54.637Z,-3.61
2023-02-08T02:52:07.445Z,-3.79
2023-02-08T02:54:13.514Z,-3.78
2023-02-08T02:56:43.991Z,-3.79
2023-02-08T02:58:46.053Z,-3.77
2023-02-08T03:00:58.470Z,-3.84
2023-02-08T03:03:00.134Z,-3.97
2023-02-08T03:05:01.771Z,-3.94
2023-02-08T03:07:16.587Z,-3.89
2023-02-08T03:09:38.387Z,-3.85
2023-02-08T03:11:46.723Z,-3.88
2023-02-08T03:14:04.874Z,-3.82
2023-02-08T03:16:33.035Z,-3.84
2023-02-08T03:18:39.617Z,-3.88
2023-02-08T03:20:59.071Z,-3.91
2023-02-08T03:23:15.858Z,-3.89
2023-02-08T03:25:21.580Z,-3.95
2023-02-08T03:27:34.607Z,-3.92
2023-02-08T03:29:59.405Z,-3.87
2023-02-08T03:32:04.626Z,-3.80
2023-02-08T03:34:33.397Z,-3.82
2023-02-08T03:36:58.364Z,-3.98
2023-02-08T03:39:01.908Z,-4.01
2023-02-08T03:41:06.712Z,-4.10
2023-02-08T03:43:38.490Z,-4.07
2023-02-08T03:45:43.570Z,-4.26
2023-02-08T03:47:47.086Z,-4.27
2023-02-08T03:49:52.313Z,-4.25
2023-02-08T03:51:57.791Z,-4.22
2023-02-08T03:54:01.450Z,-4.14
2023-02-08T03:56:07.784Z,-4.03
2023-02-08T03:58:17.935Z,-3.97
2023-02-08T04:00:21.612Z,-3.91
2023-02-08T04:02:27.192Z,-3.93
2023-02-08T04:04:34.890Z,-3.85
2023-02-08T04:06:36.478Z,-3.87
2023-02-08T04:08:38.139Z,-3.88
2023-02-08T04:10:40.140Z,-3.95
2023-02-08T04:12:42.062Z,-3.93
2023-02-08T04:14:43.666Z,-4.15
2023-02-08T04:16:45.298Z,-4.22
2023-02-08T04:18:46.958Z,-4.15
2023-02-08T04:20:48.600Z,-4.42
2023-02-08T04:22:50.254Z,-4.50
2023-02-08T04:24:51.845Z,-4.80
2023-02-08T04:26:53.705Z,-5.07
2023-02-08T04:28:55.299Z,-5.19
2023-02-08T04:30:57.299Z,-5.38
2023-02-08T04:33:00.211Z,-5.36
2023-02-08T04:35:01.847Z,-5.13
2023-02-08T04:37:03.544Z,-4.88
2023-02-08T04:39:05.263Z,-4.66
2023-02-08T04:41:06.896Z,-4.43
2023-02-08T04:43:08.662Z,-4.25
2023-02-08T04:45:11.044Z,-4.12
2023-02-08T04:47:12.634Z,-4.04
2023-02-08T04:49:14.382Z,-4.01
2023-02-08T04:51:16.166Z,-3.99
2023-02-08T04:53:17.759Z,-3.97
2023-02-08T04:55:19.403Z,-3.92
2023-02-08T04:57:21.035Z,-3.89
2023-02-08T04:59:22.767Z,-3.92
2023-02-08T05:01:24.397Z,-4.03
2023-02-08T05:03:26.150Z,-4.20
2023-02-08T05:05:28.511Z,-4.44
2023-02-08T05:07:30.265Z,-4.59
2023-02-08T05:09:31.884Z,-4.61
2023-02-08T05:11:33.633Z,-4.59
2023-02-08T05:13:35.227Z,-4.51
2023-02-08T05:15:36.876Z,-4.57
2023-02-08T05:17:38.967Z,-4.87
2023-02-08T05:19:40.618Z,-4.86
2023-02-08T05:21:42.248Z,-4.76
2023-02-08T05:23:46.586Z,-4.63
2023-02-08T05:25:48.387Z,-4.65
2023-02-08T05:27:50.153Z,-4.56
2023-02-08T05:29:51.850Z,-4.43
2023-02-08T05:31:53.460Z,-4.36
2023-02-08T05:33:55.112Z,-4.29
2023-02-08T05:35:56.735Z,-4.22
2023-02-08T05:37:58.349Z,-4.13
2023-02-08T05:40:00.106Z,-4.03
2023-02-08T05:42:01.751Z,-4.00
2023-02-08T05:44:03.392Z,-3.92
2023-02-08T05:46:05.182Z,-3.84
2023-02-08T05:48:06.822Z,-3.78
2023-02-08T05:50:09.190Z,-3.75
2023-02-08T05:52:10.820Z,-3.68
2023-02-08T05:54:12.516Z,-3.68
2023-02-08T05:56:14.165Z,-3.74
2023-02-08T05:58:16.307Z,-3.76
2023-02-08T06:00:17.985Z,-3.88
2023-02-08T06:02:19.581Z,-3.86
2023-02-08T06:04:21.253Z,-3.83
2023-02-08T06:06:22.881Z,-3.94
2023-02-08T06:08:24.507Z,-4.08
2023-02-08T06:10:26.183Z,-4.23
2023-02-08T06:12:27.802Z,-4.16
2023-02-08T06:14:29.527Z,-4.00
2023-02-08T06:16:31.236Z,-3.94
2023-02-08T06:18:32.914Z,-3.75
2023-02-08T06:20:34.706Z,-3.64
2023-02-08T06:22:36.449Z,-3.55
2023-02-08T06:24:38.083Z,-3.45
2023-02-08T06:26:39.800Z,-3.39
2023-02-08T06:28:41.523Z,-3.35
2023-02-08T06:30:43.665Z,-3.26
2023-02-08T06:32:45.456Z,-3.18
2023-02-08T06:34:48.366Z,-3.21
2023-02-08T06:36:50.091Z,-3.22
2023-02-08T06:38:51.733Z,-3.17
2023-02-08T06:40:53.432Z,-3.15
2023-02-08T06:42:55.136Z,-3.14
2023-02-08T06:44:58.104Z,-3.45
2023-02-08T06:47:00.007Z,-3.49
2023-02-08T06:49:01.634Z,-3.59
2023-02-08T06:51:03.509Z,-3.68
2023-02-08T06:53:05.160Z,-3.64
2023-02-08T06:55:07.036Z,-4.19
2023-02-08T06:57:08.815Z,-4.48
2023-02-08T06:59:10.470Z,-4.82
2023-02-08T07:01:13.624Z,-4.62
2023-02-08T07:03:17.543Z,-4.55
2023-02-08T07:05:19.116Z,-4.74
2023-02-08T07:07:20.986Z,-4.80
2023-02-08T07:09:22.626Z,-4.83
2023-02-08T07:11:24.269Z,-4.97
2023-02-08T07:13:25.998Z,-4.85
2023-02-08T07:15:27.728Z,-4.50
2023-02-08T07:17:29.335Z,-4.49
2023-02-08T07:19:31.506Z,-4.92
2023-02-08T07:21:33.137Z,-5.13
2023-02-08T07:23:34.789Z,-5.16
2023-02-08T07:25:36.400Z,-5.08
2023-02-08T07:27:38.099Z,-4.88
2023-02-08T07:29:40.126Z,-4.50
2023-02-08T07:31:41.906Z,-4.50
2023-02-08T07:33:43.825Z,-4.65
2023-02-08T07:35:45.416Z,-4.85
2023-02-08T07:37:47.214Z,-4.86
2023-02-08T07:39:48.853Z,-4.82
2023-02-08T07:41:50.479Z,-4.71
2023-02-08T07:43:52.174Z,-4.67
2023-02-08T07:45:53.881Z,-4.60
2023-02-08T07:47:55.486Z,-4.38
2023-02-08T07:49:57.226Z,-4.38
2023-02-08T07:52:00.179Z,-4.35
2023-02-08T07:54:01.985Z,-4.33
2023-02-08T07:56:03.946Z,-4.16
2023-02-08T07:58:05.641Z,-4.21
2023-02-08T08:00:08.010Z,-4.26
2023-02-08T08:02:09.838Z,-3.91
2023-02-08T08:04:11.697Z,-3.83
2023-02-08T08:06:13.439Z,-3.80
2023-02-08T08:08:15.110Z,-3.61
2023-02-08T08:10:16.776Z,-3.34
2023-02-08T08:12:18.538Z,-3.05
2023-02-08T08:14:20.302Z,-2.82
2023-02-08T08:16:22.622Z,-2.78
2023-02-08T08:18:24.324Z,-3.22
2023-02-08T08:20:26.131Z,-3.17
2023-02-08T08:22:27.928Z,-2.90
2023-02-08T08:24:31.764Z,-2.51
2023-02-08T08:26:33.256Z,-2.20
2023-02-08T08:28:34.997Z,-2.06
2023-02-08T08:30:36.683Z,-2.54
2023-02-08T08:32:38.512Z,-2.95
2023-02-08T08:34:40.272Z,-2.95
2023-02-08T08:36:41.956Z,-2.95
2023-02-08T08:38:43.679Z,-2.48
2023-02-08T08:40:45.247Z,-2.52
2023-02-08T08:42:46.802Z,-2.38
2023-02-08T08:44:48.439Z,-2.38
2023-02-08T08:46:50.084Z,-2.33
2023-02-08T08:48:52.174Z,-2.14
2023-02-08T08:50:55.122Z,-2.06
2023-02-08T08:52:56.806Z,-1.95
2023-02-08T08:54:58.447Z,-1.69
2023-02-08T08:57:00.114Z,-1.96
2023-02-08T08:59:01.761Z,-1.80
2023-02-08T09:01:03.636Z,-1.54
2023-02-08T09:03:05.351Z,-1.28
2023-02-08T09:05:08.271Z,-1.14
2023-02-08T09:07:10.624Z,-1.28
2023-02-08T09:09:12.478Z,-1.63
2023-02-08T09:11:15.384Z,-1.66
2023-02-08T09:13:19.894Z,-1.98
2023-02-08T09:15:21.623Z,-1.75
2023-02-08T09:17:23.235Z,-1.45
2023-02-08T09:19:24.935Z,-1.40
2023-02-08T09:21:26.740Z,-1.93
2023-02-08T09:23:28.480Z,-1.93
2023-02-08T09:25:30.065Z,-1.61
2023-02-08T09:27:31.700Z,-1.27
2023-02-08T09:29:33.865Z,-1.10
2023-02-08T09:31:38.032Z,-1.46
2023-02-08T09:33:39.806Z,-1.31
2023-02-08T09:35:41.846Z,-1.15
2023-02-08T09:37:43.602Z,-1.07
2023-02-08T09:39:45.652Z,-1.25
2023-02-08T09:41:47.725Z,-1.19
2023-02-08T09:44:20.307Z,-1.40
2023-02-08T09:46:24.764Z,-1.45
2023-02-08T09:48:35.166Z,-1.19
2023-02-08T09:50:41.135Z,-1.32
2023-02-08T09:52:47.859Z,-1.36
2023-02-08T09:54:52.941Z,-1.50
2023-02-08T09:56:54.988Z,-1.43
2023-02-08T09:58:57.964Z,-1.02
2023-02-08T10:01:00.229Z,-0.81
2023-02-08T10:03:02.888Z,-0.56
2023-02-08T10:05:11.197Z,-0.70
2023-02-08T10:07:12.943Z,-0.27
2023-02-08T10:09:15.371Z,0.17
2023-02-08T10:11:41.084Z,0.51
2023-02-08T10:14:10.237Z,0.70
2023-02-08T10:16:16.880Z,0.66
2023-02-08T10:18:24.977Z,-0.53
2023-02-08T10:20:57.808Z,-1.00
2023-02-08T10:23:21.880Z,-1.06
2023-02-08T10:25:23.921Z,-1.01
2023-02-08T10:27:40.845Z,-0.93
2023-02-08T10:29:58.707Z,-0.49
2023-02-08T10:32:15.357Z,-0.32
2023-02-08T10:34:36.924Z,0.06
2023-02-08T10:36:45.587Z,0.31
2023-02-08T10:38:50.502Z,0.47
2023-02-08T10:41:09.672Z,0.50
2023-02-08T10:43:34.338Z,0.16
2023-02-08T10:45:49.159Z,0.59
2023-02-08T10:48:02.234Z,0.66
2023-02-08T10:50:45.674Z,0.99
2023-02-08T10:52:51.921Z,1.10
2023-02-08T10:54:56.158Z,1.11
2023-02-08T10:57:03.374Z,1.14
2023-02-08T10:59:23.028Z,0.14
2023-02-08T11:01:25.946Z,0.28
2023-02-08T11:03:39.771Z,0.18
2023-02-08T11:05:46.677Z,0.09
2023-02-08T11:07:59.373Z,-0.35
2023-02-08T11:10:14.960Z,-0.40
2023-02-08T11:12:22.999Z,-0.48
2023-02-08T11:14:47.619Z,-1.02
2023-02-08T11:16:50.191Z,-1.31
2023-02-08T11:19:04.693Z,-1.21
2023-02-08T11:21:13.912Z,-1.67
2023-02-08T11:23:29.081Z,-1.54
2023-02-08T11:25:37.509Z,-2.01
2023-02-08T11:27:50.610Z,-2.60
2023-02-08T11:30:19.486Z,-2.47
2023-02-08T11:32:21.351Z,-2.40
2023-02-08T11:34:30.286Z,-2.35
2023-02-08T11:36:34.244Z,-2.08
2023-02-08T11:38:37.351Z,-2.00
2023-02-08T11:40:45.404Z,-1.94
2023-02-08T11:42:49.818Z,-1.96
2023-02-08T11:44:54.390Z,-1.93
2023-02-08T11:47:01.542Z,-1.82
2023-02-08T11:49:03.744Z,-1.97
2023-02-08T11:51:05.946Z,-2.00
2023-02-08T11:53:21.338Z,-2.21
2023-02-08T11:55:29.904Z,-2.60
2023-02-08T11:57:33.252Z,-2.57
2023-02-08T11:59:34.854Z,-2.36
2023-02-08T12:01:38.579Z,-2.11
2023-02-08T12:03:40.708Z,-2.19
2023-02-08T12:06:07.996Z,-2.17
2023-02-08T12:08:24.010Z,-2.11
2023-02-08T12:10:58.165Z,-2.07
2023-02-08T12:13:22.098Z,-2.04
2023-02-08T12:15:58.275Z,-1.93
2023-02-08T12:18:12.321Z,-2.14
2023-02-08T12:20:26.038Z,-2.50
2023-02-08T12:22:29.467Z,-2.50
2023-02-08T12:24:30.987Z,-2.68
2023-02-08T12:27:03.681Z,-2.59
2023-02-08T12:29:45.694Z,-2.37
2023-02-08T12:32:00.874Z,-2.72
2023-02-08T12:38:03.780Z,-2.49
2023-02-08T12:40:30.151Z,-2.69
2023-02-08T12:42:41.276Z,-2.54
2023-02-08T12:45:07.664Z,-2.58
2023-02-08T12:47:27.705Z,-2.71
2023-02-08T12:49:42.517Z,-2.61
2023-02-08T12:51:47.208Z,-2.69
2023-02-08T12:54:00.856Z,-2.50
2023-02-08T12:56:07.148Z,-2.41
2023-02-08T12:58:31.267Z,-2.38
2023-02-08T13:00:35.163Z,-2.22
2023-02-08T13:02:44.566Z,-2.06
2023-02-08T13:04:49.501Z,-2.13
2023-02-08T13:06:58.489Z,-2.08
2023-02-08T13:09:08.689Z,-2.01
2023-02-08T13:11:33.362Z,-1.76
2023-02-08T13:13:35.437Z,-1.63
2023-02-08T13:15:46.116Z,-1.42
2023-02-08T13:18:13.305Z,-1.43
2023-02-08T13:20:32.523Z,-1.38
2023-02-08T13:22:39.954Z,-1.37
2023-02-08T13:24:44.245Z,-1.37
2023-02-08T13:26:45.803Z,-1.50
2023-02-08T13:28:50.087Z,-1.57
2023-02-08T13:31:01.016Z,-1.74
2023-02-08T13:33:30.375Z,-1.89
2023-02-08T13:35:32.515Z,-1.81
2023-02-08T13:37:35.308Z,-1.88
2023-02-08T13:39:42.768Z,-1.96
2023-02-08T13:41:54.424Z,-1.78
2023-02-08T13:44:04.432Z,-1.84
2023-02-08T13:46:06.646Z,-1.78
2023-02-08T13:48:11.685Z,-1.69
2023-02-08T13:50:48.636Z,-2.00
2023-02-08T13:52:51.594Z,-2.11
2023-02-08T13:55:35.884Z,-2.02
2023-02-08T13:57:54.923Z,-1.99
2023-02-08T14:00:26.329Z,-2.03
2023-02-08T14:02:28.827Z,-2.44
2023-02-08T14:04:33.988Z,-2.41
2023-02-08T14:06:43.586Z,-2.57
2023-02-08T14:09:07.237Z,-2.69
2023-02-08T14:11:11.775Z,-2.54
2023-02-08T14:13:32.882Z,-2.37
2023-02-08T14:15:37.700Z,-2.64
2023-02-08T14:17:46.487Z,-2.47
2023-02-08T14:20:00.395Z,-2.44
2023-02-08T14:22:15.841Z,-2.83
2023-02-08T14:24:23.617Z,-2.86
2023-02-08T14:26:25.352Z,-3.08
2023-02-08T14:28:29.732Z,-2.96
2023-02-08T14:30:33.421Z,-2.98
2023-02-08T14:32:39.683Z,-2.85
2023-02-08T14:34:41.476Z,-2.72
2023-02-08T14:36:43.198Z,-2.75
2023-02-08T14:38:47.594Z,-2.64
2023-02-08T14:40:58.749Z,-2.49
2023-02-08T14:43:25.408Z,-2.49
2023-02-08T14:45:35.400Z,-2.56
2023-02-08T14:47:39.702Z,-2.64
2023-02-08T14:49:45.524Z,-2.93
2023-02-08T14:51:52.075Z,-3.04
2023-02-08T14:54:04.742Z,-3.10
2023-02-08T14:56:33.969Z,-3.19
2023-02-08T14:58:38.246Z,-3.17
2023-02-08T15:00:40.088Z,-3.19
2023-02-08T15:02:45.073Z,-3.26
2023-02-08T15:04:47.505Z,-3.18
2023-02-08T15:07:14.828Z,-2.95
2023-02-08T15:09:19.181Z,-2.83
2023-02-08T15:11:27.247Z,-2.73
2023-02-08T15:13:29.676Z,-2.83
2023-02-08T15:15:34.262Z,-2.91
2023-02-08T15:17:40.809Z,-2.91
2023-02-08T15:19:43.260Z,-3.15
2023-02-08T15:21:44.998Z,-3.43
2023-02-08T15:24:00.341Z,-3.48
2023-02-08T15:26:19.436Z,-3.48
2023-02-08T15:28:23.934Z,-3.45
2023-02-08T15:30:36.221Z,-3.44
2023-02-08T15:32:40.457Z,-3.42
2023-02-08T15:34:47.179Z,-3.27
2023-02-08T15:36:51.604Z,-3.17
2023-02-08T15:38:54.355Z,-3.21
2023-02-08T15:41:12.011Z,-3.11
2023-02-08T15:43:13.731Z,-3.11
2023-02-08T15:45:27.073Z,-3.10
2023-02-08T15:47:31.931Z,-3.04
2023-02-08T15:49:38.384Z,-3.18
2023-02-08T15:51:40.206Z,-3.18
2023-02-08T15:53:44.274Z,-3.24
2023-02-08T15:55:49.382Z,-3.42
2023-02-08T15:58:09.639Z,-3.36
2023-02-08T16:00:14.590Z,-3.28
2023-02-08T16:02:22.098Z,-3.18
2023-02-08T16:04:24.835Z,-2.99
2023-02-08T16:06:29.291Z,-2.83
2023-02-08T16:08:33.530Z,-2.72
2023-02-08T16:10:44.817Z,-2.66
2023-02-08T16:12:51.948Z,-2.64
2023-02-08T16:14:57.069Z,-2.62
2023-02-08T16:16:58.883Z,-2.56
2023-02-08T16:19:20.245Z,-2.57
2023-02-08T16:21:24.596Z,-2.62
2023-02-08T16:23:34.548Z,-2.72
2023-02-08T16:25:49.763Z,-2.72
2023-02-08T16:27:51.517Z,-2.76
2023-02-08T16:29:53.538Z,-2.74
2023-02-08T16:32:40.049Z,-2.91
2023-02-08T16:34:41.683Z,-3.12
2023-02-08T16:36:46.601Z,-3.30
2023-02-08T16:39:14.179Z,-3.54
2023-02-08T16:41:19.194Z,-3.46
2023-02-08T16:43:29.112Z,-3.38
2023-02-08T16:45:30.769Z,-3.67
2023-02-08T16:47:46.051Z,-3.86
2023-02-08T16:49:49.623Z,-3.97
2023-02-08T16:51:53.462Z,-3.87
2023-02-08T16:53:56.913Z,-3.79
2023-02-08T16:55:59.465Z,-3.67
2023-02-08T16:58:01.178Z,-3.67
2023-02-08T17:00:03.205Z,-3.73
2023-02-08T17:02:11.140Z,-3.81
2023-02-08T17:04:12.824Z,-3.80
2023-02-08T17:06:35.360Z,-3.79
2023-02-08T17:08:37.570Z,-3.76
2023-02-08T17:10:39.221Z,-3.62
2023-02-08T17:12:40.840Z,-3.80
2023-02-08T17:14:42.403Z,-3.78
2023-02-08T17:16:44.179Z,-3.73
2023-02-08T17:18:47.021Z,-3.76
2023-02-08T17:20:48.672Z,-3.98
2023-02-08T17:22:51.269Z,-4.26
2023-02-08T17:24:52.902Z,-4.23
2023-02-08T17:26:54.865Z,-4.37
2023-02-08T17:28:59.345Z,-4.31
2023-02-08T17:31:01.184Z,-4.15
2023-02-08T17:33:04.297Z,-4.25
2023-02-08T17:35:06.194Z,-4.21
2023-02-08T17:37:08.820Z,-4.28
2023-02-08T17:39:10.767Z,-4.26
2023-02-08T17:41:18.069Z,-4.32
2023-02-08T17:43:19.810Z,-4.49
2023-02-08T17:45:21.574Z,-4.50
2023-02-08T17:47:23.210Z,-4.36
2023-02-08T17:49:24.813Z,-4.22
2023-02-08T17:51:26.416Z,-4.13
2023-02-08T17:53:28.019Z,-4.11
2023-02-08T17:55:29.649Z,-3.97
2023-02-08T17:57:36.434Z,-4.08
2023-02-08T17:59:41.060Z,-4.02
2023-02-08T18:01:44.513Z,-3.99
2023-02-08T18:03:47.379Z,-4.03
2023-02-08T18:05:55.806Z,-4.16
2023-02-08T18:07:57.473Z,-4.16
2023-02-08T18:09:59.101Z,-4.04
2023-02-08T18:12:00.890Z,-3.89
2023-02-08T18:14:02.561Z,-3.91
2023-02-08T18:16:15.182Z,-3.79
2023-02-08T18:18:18.326Z,-4.05
2023-02-08T18:20:20.058Z,-4.00
2023-02-08T18:22:22.884Z,-3.89
2023-02-08T18:24:25.723Z,-3.91
2023-02-08T18:26:27.384Z,-3.85
2023-02-08T18:28:29.079Z,-3.79
2023-02-08T18:30:31.017Z,-3.76
2023-02-08T18:32:32.585Z,-3.67
2023-02-08T18:34:34.508Z,-3.58
2023-02-08T18:36:36.651Z,-3.45
2023-02-08T18:38:46.295Z,-3.34
2023-02-08T18:40:47.927Z,-3.25
2023-02-08T18:42:49.864Z,-3.24
2023-02-08T18:44:51.721Z,-3.22
2023-02-08T18:46:53.467Z,-3.15
2023-02-08T18:48:55.800Z,-3.10
2023-02-08T18:50:59.473Z,-3.08
2023-02-08T18:53:01.136Z,-3.11
2023-02-08T18:55:02.873Z,-3.12
2023-02-08T18:57:06.268Z,-3.11
2023-02-08T18:59:08.164Z,-3.07
2023-02-08T19:01:16.100Z,-3.04
2023-02-08T19:03:18.876Z,-3.07
2023-02-08T19:05:20.502Z,-3.11
2023-02-08T19:07:22.069Z,-3.27
2023-02-08T19:09:23.652Z,-3.31
2023-02-08T19:11:34.244Z,-3.31
2023-02-08T19:13:35.805Z,-3.32
2023-02-08T19:15:38.404Z,-3.30
2023-02-08T19:17:40.117Z,-3.33
2023-02-08T19:19:42.087Z,-3.38
2023-02-08T19:21:43.750Z,-3.41
2023-02-08T19:23:52.359Z,-3.38
2023-02-08T19:25:54.025Z,-3.37
2023-02-08T19:27:56.026Z,-3.35
2023-02-08T19:29:57.722Z,-3.30
2023-02-08T19:31:59.404Z,-3.22
2023-02-08T19:34:02.630Z,-3.16
2023-02-08T19:36:09.084Z,-3.07
2023-02-08T19:38:10.818Z,-2.93
2023-02-08T19:40:12.828Z,-2.89
2023-02-08T19:42:14.465Z,-2.89
2023-02-08T19:44:17.887Z,-2.92
2023-02-08T19:46:22.409Z,-2.93
2023-02-08T19:48:24.782Z,-2.92
2023-02-08T19:50:26.445Z,-2.93
2023-02-08T19:52:28.179Z,-2.95
2023-02-08T19:54:29.906Z,-2.97
2023-02-08T19:56:33.848Z,-2.95
2023-02-08T19:58:36.534Z,-3.02
2023-02-08T20:00:38.155Z,-3.09
2023-02-08T20:02:39.865Z,-3.35
2023-02-08T20:04:41.658Z,-3.64
2023-02-08T20:06:45.077Z,-3.74
2023-02-08T20:08:47.469Z,-3.67
2023-02-08T20:10:49.219Z,-3.80
2023-02-08T20:12:50.833Z,-3.91
2023-02-08T20:14:52.609Z,-4.12
2023-02-08T20:16:54.500Z,-4.20
2023-02-08T20:18:56.329Z,-4.08
2023-02-08T20:21:04.532Z,-3.87
2023-02-08T20:23:21.764Z,-3.75
2023-02-08T20:25:24.515Z,-3.81
2023-02-08T20:27:32.147Z,-3.81
2023-02-08T20:29:33.874Z,-3.97
2023-02-08T20:31:37.575Z,-3.95
2023-02-08T20:33:39.445Z,-3.83
2023-02-08T20:35:41.245Z,-3.70
2023-02-08T20:37:43.202Z,-3.79
2023-02-08T20:39:44.866Z,-3.97
2023-02-08T20:41:47.745Z,-3.94
2023-02-08T20:43:49.578Z,-3.82
2023-02-08T20:45:51.224Z,-3.69
2023-02-08T20:47:52.825Z,-3.59
2023-02-08T20:49:54.430Z,-3.74
2023-02-08T20:51:56.251Z,-4.03
2023-02-08T20:53:59.760Z,-4.15
2023-02-08T20:56:06.161Z,-4.32
2023-02-08T20:58:08.126Z,-4.35
2023-02-08T21:00:10.561Z,-4.48
2023-02-08T21:02:22.743Z,-4.69
2023-02-08T21:04:24.475Z,-4.59
2023-02-08T21:06:31.318Z,-4.63
2023-02-08T21:08:33.025Z,-4.48
2023-02-08T21:10:37.872Z,-4.41
2023-02-08T21:12:39.512Z,-4.35
2023-02-08T21:14:43.176Z,-4.38
2023-02-08T21:16:46.397Z,-4.40
2023-02-08T21:18:48.215Z,-4.36
2023-02-08T21:20:50.055Z,-4.48
2023-02-08T21:22:51.670Z,-4.54
2023-02-08T21:24:53.322Z,-4.66
2023-02-08T21:26:56.284Z,-4.79
2023-02-08T21:28:58.886Z,-4.98
2023-02-08T21:31:02.428Z,-5.20
2023-02-08T21:33:04.207Z,-5.16
2023-02-08T21:35:06.323Z,-5.17
2023-02-08T21:37:07.915Z,-5.16
2023-02-08T21:39:09.643Z,-5.13
2023-02-08T21:41:17.393Z,-5.00
2023-02-08T21:43:19.016Z,-4.89
2023-02-08T21:45:20.590Z,-4.80
2023-02-08T21:47:22.246Z,-4.66
2023-02-08T21:49:42.112Z,-4.52
2023-02-08T21:52:02.809Z,-4.34
2023-02-08T21:54:23.784Z,-4.26
2023-02-08T21:56:25.420Z,-4.18
2023-02-08T21:58:27.110Z,-4.16
2023-02-08T22:00:28.773Z,-4.13
2023-02-08T22:02:30.859Z,-4.10
2023-02-08T22:04:33.855Z,-4.09
2023-02-08T22:06:50.743Z,-4.07
2023-02-08T22:08:52.352Z,-4.02
2023-02-08T22:10:58.461Z,-3.97
2023-02-08T22:13:00.573Z,-3.99
2023-02-08T22:15:02.265Z,-3.96
2023-02-08T22:17:03.920Z,-3.92
2023-02-08T22:19:06.096Z,-3.88
2023-02-08T22:21:08.650Z,-3.91
2023-02-08T22:23:10.195Z,-3.94
2023-02-08T22:25:12.184Z,-3.94
2023-02-08T22:27:13.832Z,-3.93
2023-02-08T22:29:15.401Z,-3.97
2023-02-08T22:31:17.295Z,-3.97
2023-02-08T22:33:19.033Z,-4.00
2023-02-08T22:35:20.652Z,-3.96
2023-02-08T22:37:22.291Z,-3.88
2023-02-08T22:39:24.143Z,-3.89
2023-02-08T22:41:25.782Z,-3.92
2023-02-08T22:43:28.974Z,-3.92
2023-02-08T22:45:30.690Z,-3.87
2023-02-08T22:47:33.398Z,-3.87
2023-02-08T22:49:35.728Z,-3.86
2023-02-08T22:51:37.866Z,-3.89
2023-02-08T22:53:39.912Z,-3.87
2023-02-08T22:55:47.489Z,-3.83
2023-02-08T22:57:49.122Z,-3.81
2023-02-08T22:59:50.800Z,-3.83
2023-02-08T23:01:52.453Z,-3.86
2023-02-08T23:03:54.332Z,-3.82
2023-02-08T23:05:56.119Z,-3.83
2023-02-08T23:07:57.686Z,-3.86
2023-02-08T23:09:59.254Z,-3.92
2023-02-08T23:12:01.128Z,-3.89
2023-02-08T23:14:02.739Z,-3.82
2023-02-08T23:16:04.629Z,-3.80
2023-02-08T23:18:07.813Z,-3.82
2023-02-08T23:20:10.025Z,-3.94
2023-02-08T23:22:11.616Z,-4.00
2023-02-08T23:24:13.271Z,-4.01
2023-02-08T23:26:17.719Z,-3.98
2023-02-08T23:28:19.348Z,-3.96
2023-02-08T23:30:21.036Z,-3.97
2023-02-08T23:32:22.627Z,-4.00
2023-02-08T23:34:24.225Z,-4.06
2023-02-08T23:36:25.949Z,-4.05
2023-02-08T23:38:27.663Z,-4.01
2023-02-08T23:40:29.280Z,-4.00
2023-02-08T23:42:30.867Z,-4.06
2023-02-08T23:44:32.430Z,-4.06
2023-02-08T23:46:34.187Z,-4.04
2023-02-08T23:48:37.851Z,-4.01
2023-02-08T23:50:40.745Z,-4.04
2023-02-08T23:52:42.291Z,-4.05
2023-02-08T23:54:43.897Z,-4.05
2023-02-08T23:56:45.550Z,-4.04
2023-02-08T23:58:48.871Z,-4.04
