createdAt,value
2022-09-28T00:01:19.161Z,99985.66
2022-09-28T00:03:47.962Z,99985.66
2022-09-28T00:06:22.052Z,99981.56
2022-09-28T00:08:52.390Z,99983.25
2022-09-28T00:11:21.622Z,99982.25
2022-09-28T00:13:51.821Z,99986.31
2022-09-28T00:16:22.352Z,99992.47
2022-09-28T00:18:51.320Z,99981.00
2022-09-28T00:21:25.304Z,99979.75
2022-09-28T00:24:13.438Z,99979.16
2022-09-28T00:26:52.340Z,99976.94
2022-09-28T00:29:24.444Z,99977.47
2022-09-28T00:32:00.174Z,99989.41
2022-09-28T00:34:31.873Z,99993.34
2022-09-28T00:37:01.297Z,99996.00
2022-09-28T00:39:31.690Z,99995.28
2022-09-28T00:41:59.829Z,99992.34
2022-09-28T00:44:36.174Z,99984.09
2022-09-28T00:47:15.138Z,99994.88
2022-09-28T00:49:58.773Z,99992.06
2022-09-28T00:52:53.281Z,99996.56
2022-09-28T00:56:03.794Z,99991.38
2022-09-28T00:58:36.552Z,99994.59
2022-09-28T01:01:04.981Z,99999.63
2022-09-28T01:03:32.996Z,100000.91
2022-09-28T01:06:03.716Z,99995.75
2022-09-28T01:08:34.336Z,99991.66
2022-09-28T01:11:02.239Z,99993.91
2022-09-28T01:13:31.594Z,99996.00
2022-09-28T01:15:59.219Z,99994.47
2022-09-28T01:18:38.763Z,99993.75
2022-09-28T01:21:23.235Z,100006.09
2022-09-28T01:24:15.765Z,99998.41
2022-09-28T01:27:39.588Z,100002.31
2022-09-28T01:30:17.036Z,99991.38
2022-09-28T01:32:50.416Z,99993.63
2022-09-28T01:35:27.140Z,99997.53
2022-09-28T01:38:38.399Z,99991.38
2022-09-28T01:41:07.214Z,100003.03
2022-09-28T01:43:39.283Z,100001.34
2022-09-28T01:46:12.200Z,100002.31
2022-09-28T01:48:46.337Z,100005.97
2022-09-28T01:51:34.134Z,100002.75
2022-09-28T01:54:09.535Z,100004.13
2022-09-28T01:56:55.729Z,100007.22
2022-09-28T01:59:28.345Z,100007.50
2022-09-28T02:01:59.949Z,100008.75
2022-09-28T02:04:36.738Z,100005.50
2022-09-28T02:07:09.905Z,100001.31
2022-09-28T02:09:58.538Z,100002.00
2022-09-28T02:12:35.931Z,100004.41
2022-09-28T02:15:35.202Z,100011.28
2022-09-28T02:18:03.407Z,100013.66
2022-09-28T02:20:34.465Z,100014.22
2022-09-28T02:23:04.730Z,100013.78
2022-09-28T02:25:40.963Z,100012.84
2022-09-28T02:28:13.866Z,100012.00
2022-09-28T02:30:44.082Z,100017.31
2022-09-28T02:33:21.905Z,100012.00
2022-09-28T02:35:49.668Z,100014.50
2022-09-28T02:38:18.969Z,100016.59
2022-09-28T02:41:03.723Z,100014.22
2022-09-28T02:43:38.343Z,100013.22
2022-09-28T02:46:38.342Z,100017.59
2022-09-28T02:49:25.872Z,100017.88
2022-09-28T02:52:21.509Z,100013.66
2022-09-28T02:55:10.823Z,100020.81
2022-09-28T02:58:20.400Z,100018.25
2022-09-28T03:00:54.285Z,100017.72
2022-09-28T03:03:48.254Z,100022.63
2022-09-28T03:06:47.462Z,100025.94
2022-09-28T03:09:37.102Z,100028.31
2022-09-28T03:12:12.288Z,100018.94
2022-09-28T03:14:41.390Z,100026.91
2022-09-28T03:17:08.950Z,100030.97
2022-09-28T03:19:37.198Z,100029.03
2022-09-28T03:22:05.724Z,100026.94
2022-09-28T03:24:33.259Z,100022.59
2022-09-28T03:27:00.788Z,100021.03
2022-09-28T03:29:31.437Z,100018.66
2022-09-28T03:32:02.323Z,100024.97
2022-09-28T03:34:29.928Z,100027.34
2022-09-28T03:36:57.535Z,100035.03
2022-09-28T03:39:25.775Z,100039.06
2022-09-28T03:41:53.255Z,100039.63
2022-09-28T03:44:22.685Z,100040.75
2022-09-28T03:46:51.029Z,100042.88
2022-09-28T03:49:18.680Z,100037.13
2022-09-28T03:51:47.190Z,100041.66
2022-09-28T03:54:14.726Z,100048.25
2022-09-28T03:56:42.213Z,100047.00
2022-09-28T03:59:09.731Z,100046.44
2022-09-28T04:01:37.728Z,100051.50
2022-09-28T04:04:05.480Z,100045.91
2022-09-28T04:06:33.189Z,100044.78
2022-09-28T04:09:00.853Z,100049.00
2022-09-28T04:11:38.480Z,100049.41
2022-09-28T04:14:16.675Z,100049.41
2022-09-28T04:16:44.251Z,100048.31
2022-09-28T04:19:15.918Z,100048.31
2022-09-28T04:22:12.541Z,100050.69
2022-09-28T04:24:42.249Z,100044.25
2022-09-28T04:27:28.268Z,100050.69
2022-09-28T04:29:55.877Z,100049.97
2022-09-28T04:32:23.477Z,100054.47
2022-09-28T04:34:51.966Z,100052.50
2022-09-28T04:37:19.741Z,100049.56
2022-09-28T04:39:48.640Z,100041.44
2022-09-28T04:42:19.229Z,100046.47
2022-09-28T04:44:47.143Z,100044.53
2022-09-28T04:47:14.713Z,100046.47
2022-09-28T04:50:00.542Z,100048.59
2022-09-28T04:52:37.153Z,100051.25
2022-09-28T04:55:06.173Z,100049.56
2022-09-28T04:57:35.558Z,100053.19
2022-09-28T05:00:04.258Z,100059.78
2022-09-28T05:02:34.397Z,100065.53
2022-09-28T05:05:05.008Z,100063.84
2022-09-28T05:07:59.940Z,100060.50
2022-09-28T05:10:27.592Z,100065.09
2022-09-28T05:12:55.125Z,100059.06
2022-09-28T05:15:22.667Z,100054.59
2022-09-28T05:17:53.155Z,100056.41
2022-09-28T05:20:42.239Z,100047.72
2022-09-28T05:23:11.557Z,100058.94
2022-09-28T05:25:40.119Z,100056.13
2022-09-28T05:28:27.177Z,100047.03
2022-09-28T05:31:30.280Z,100042.69
2022-09-28T05:34:11.423Z,100041.13
2022-09-28T05:36:40.616Z,100048.72
2022-09-28T05:39:09.644Z,100053.03
2022-09-28T05:41:37.315Z,100046.84
2022-09-28T05:44:05.797Z,100050.75
2022-09-28T05:46:33.389Z,100053.81
2022-09-28T05:49:02.004Z,100057.88
2022-09-28T05:51:29.659Z,100054.22
2022-09-28T05:54:00.665Z,100052.22
2022-09-28T05:56:31.841Z,100059.19
2022-09-28T05:58:59.407Z,100060.56
2022-09-28T06:01:29.864Z,100061.09
2022-09-28T06:03:59.629Z,100071.44
2022-09-28T06:06:27.237Z,100071.94
2022-09-28T06:08:54.742Z,100065.22
2022-09-28T06:11:34.462Z,100063.88
2022-09-28T06:14:13.858Z,100065.13
2022-09-28T06:16:43.989Z,100062.84
2022-09-28T06:19:13.037Z,100073.75
2022-09-28T06:21:59.452Z,100070.66
2022-09-28T06:24:27.625Z,100068.09
2022-09-28T06:26:55.107Z,100067.53
2022-09-28T06:29:23.206Z,100073.00
2022-09-28T06:31:51.527Z,100085.56
2022-09-28T06:34:19.388Z,100078.56
2022-09-28T06:36:47.902Z,100081.22
2022-09-28T06:39:16.814Z,100083.72
2022-09-28T06:41:44.493Z,100087.50
2022-09-28T06:44:17.489Z,100082.06
2022-09-28T06:47:15.108Z,100090.50
2022-09-28T06:50:12.431Z,100073.16
2022-09-28T06:53:16.331Z,100079.94
2022-09-28T06:55:51.708Z,100083.53
2022-09-28T06:58:21.208Z,100083.53
2022-09-28T07:00:51.860Z,100091.66
2022-09-28T07:03:21.730Z,100095.00
2022-09-28T07:05:58.140Z,100088.75
2022-09-28T07:09:28.394Z,100084.13
2022-09-28T07:12:16.525Z,100090.88
2022-09-28T07:15:13.595Z,100094.22
2022-09-28T07:17:55.973Z,100097.63
2022-09-28T07:20:29.120Z,100103.44
2022-09-28T07:23:10.248Z,100097.97
2022-09-28T07:26:07.200Z,100112.56
2022-09-28T07:28:56.032Z,100105.00
2022-09-28T07:31:45.178Z,100119.63
2022-09-28T07:34:31.186Z,100107.03
2022-09-28T07:37:13.549Z,100109.56
2022-09-28T07:40:14.013Z,100106.50
2022-09-28T07:42:42.518Z,100114.09
2022-09-28T07:45:11.572Z,100107.50
2022-09-28T07:47:39.155Z,100105.16
2022-09-28T07:50:13.704Z,100101.97
2022-09-28T07:53:07.327Z,100098.34
2022-09-28T07:56:09.129Z,100097.72
2022-09-28T07:58:49.970Z,100101.56
2022-09-28T08:01:56.054Z,100099.38
2022-09-28T08:04:25.787Z,100099.94
2022-09-28T08:06:53.342Z,100105.38
2022-09-28T08:09:21.441Z,100106.84
2022-09-28T08:12:07.960Z,100101.28
2022-09-28T08:14:35.533Z,100109.63
2022-09-28T08:17:23.340Z,100108.84
2022-09-28T08:20:14.122Z,100114.66
2022-09-28T08:22:42.357Z,100126.69
2022-09-28T08:25:10.091Z,100114.41
2022-09-28T08:27:37.735Z,100122.03
2022-09-28T08:30:06.794Z,100125.72
2022-09-28T08:32:57.913Z,100134.72
2022-09-28T08:35:44.686Z,100117.00
2022-09-28T08:38:29.578Z,100123.34
2022-09-28T08:41:36.087Z,100122.22
2022-09-28T08:44:24.931Z,100124.06
2022-09-28T08:47:40.826Z,100120.78
2022-09-28T08:50:30.501Z,100123.00
2022-09-28T08:53:23.486Z,100129.22
2022-09-28T08:56:06.510Z,100122.34
2022-09-28T08:58:39.768Z,100122.59
2022-09-28T09:01:14.802Z,100126.91
2022-09-28T09:03:45.386Z,100122.31
2022-09-28T09:06:33.375Z,100124.94
2022-09-28T09:09:27.700Z,100118.06
2022-09-28T09:12:29.632Z,100118.13
2022-09-28T09:15:17.276Z,100110.72
2022-09-28T09:18:10.668Z,100111.34
2022-09-28T09:20:59.722Z,100116.84
2022-09-28T09:23:41.271Z,100113.47
2022-09-28T09:26:24.479Z,100111.81
2022-09-28T09:28:56.395Z,100116.84
2022-09-28T09:31:38.307Z,100122.88
2022-09-28T09:34:22.357Z,100126.38
2022-09-28T09:37:29.030Z,100114.94
2022-09-28T09:40:29.165Z,100115.69
2022-09-28T09:43:32.377Z,100110.56
2022-09-28T09:46:42.366Z,100113.28
2022-09-28T09:49:30.239Z,100106.06
2022-09-28T09:52:18.549Z,100103.34
2022-09-28T09:55:03.952Z,100107.97
2022-09-28T09:58:12.933Z,100099.44
2022-09-28T10:00:49.326Z,100107.03
2022-09-28T10:03:31.248Z,100109.91
2022-09-28T10:06:19.441Z,100108.94
2022-09-28T10:09:01.555Z,100118.69
2022-09-28T10:11:37.102Z,100121.94
2022-09-28T10:14:13.226Z,100114.59
2022-09-28T10:16:51.908Z,100113.09
2022-09-28T10:19:39.547Z,100111.44
2022-09-28T10:22:29.282Z,100105.63
2022-09-28T10:25:00.140Z,100108.50
2022-09-28T10:27:31.915Z,100113.19
2022-09-28T10:30:25.698Z,100111.00
2022-09-28T10:32:59.396Z,100108.97
2022-09-28T10:35:42.502Z,100114.00
2022-09-28T10:38:19.236Z,100101.91
2022-09-28T10:40:59.880Z,100106.22
2022-09-28T10:43:50.694Z,100109.09
2022-09-28T10:46:23.504Z,100105.56
2022-09-28T10:48:58.572Z,100106.56
2022-09-28T10:51:49.619Z,100103.88
2022-09-28T10:54:25.765Z,100103.34
2022-09-28T10:56:55.169Z,100100.63
2022-09-28T10:59:52.482Z,100092.16
2022-09-28T11:02:30.381Z,100097.34
2022-09-28T11:05:07.558Z,100093.63
2022-09-28T11:07:48.183Z,100097.88
2022-09-28T11:10:32.943Z,100100.03
2022-09-28T11:13:14.101Z,100102.22
2022-09-28T11:15:46.764Z,100090.66
2022-09-28T11:18:32.503Z,100095.00
2022-09-28T11:21:11.557Z,100102.41
2022-09-28T11:23:41.203Z,100100.53
2022-09-28T11:26:20.668Z,100109.47
2022-09-28T11:28:54.100Z,100099.78
2022-09-28T11:31:32.749Z,100107.16
2022-09-28T11:34:36.536Z,100094.94
2022-09-28T11:37:32.811Z,100098.66
2022-09-28T11:40:22.956Z,100103.75
2022-09-28T11:45:57.454Z,100099.13
2022-09-28T11:48:41.691Z,100088.75
2022-09-28T11:51:18.401Z,100092.38
2022-09-28T11:54:20.069Z,100086.28
2022-09-28T11:56:50.036Z,100089.09
2022-09-28T11:59:29.158Z,100088.91
2022-09-28T12:02:18.695Z,100094.44
2022-09-28T12:05:15.942Z,100089.13
2022-09-28T12:07:50.319Z,100088.88
2022-09-28T12:10:48.314Z,100084.88
2022-09-28T12:13:27.044Z,100087.69
2022-09-28T12:16:32.706Z,100085.34
2022-09-28T12:19:02.016Z,100082.06
2022-09-28T12:21:42.602Z,100082.63
2022-09-28T12:24:16.551Z,100077.50
2022-09-28T12:26:59.134Z,100085.22
2022-09-28T12:29:32.318Z,100080.66
2022-09-28T12:32:29.698Z,100081.63
2022-09-28T12:34:58.030Z,100077.66
2022-09-28T12:37:40.399Z,100076.56
2022-09-28T12:40:52.826Z,100071.69
2022-09-28T12:43:44.706Z,100069.78
2022-09-28T12:46:36.818Z,100064.56
2022-09-28T12:50:33.410Z,100067.59
2022-09-28T12:52:39.321Z,100067.44
2022-09-28T12:55:31.427Z,100054.50
2022-09-28T12:58:15.271Z,100058.56
2022-09-28T13:01:12.278Z,100051.41
2022-09-28T13:03:47.928Z,100063.50
2022-09-28T13:07:07.790Z,100053.91
2022-09-28T13:09:47.698Z,100064.72
2022-09-28T13:12:26.526Z,100056.50
2022-09-28T13:15:20.868Z,100058.72
2022-09-28T13:18:08.030Z,100051.13
2022-09-28T13:20:42.520Z,100057.69
2022-09-28T13:23:14.231Z,100060.94
2022-09-28T13:25:51.235Z,100052.53
2022-09-28T13:28:26.280Z,100059.25
2022-09-28T13:33:45.812Z,100055.03
2022-09-28T13:36:28.582Z,100058.72
2022-09-28T13:38:59.532Z,100058.66
2022-09-28T13:41:31.707Z,100057.75
2022-09-28T13:44:11.714Z,100060.31
2022-09-28T13:47:25.733Z,100054.66
2022-09-28T13:50:25.841Z,100052.03
2022-09-28T13:53:19.198Z,100055.09
2022-09-28T13:56:24.712Z,100049.97
2022-09-28T13:59:18.983Z,100051.13
2022-09-28T14:01:57.478Z,100052.03
2022-09-28T14:04:58.459Z,100057.44
2022-09-28T14:07:26.034Z,100057.81
2022-09-28T14:10:24.707Z,100055.13
2022-09-28T14:12:53.619Z,100060.41
2022-09-28T14:15:30.077Z,100053.28
2022-09-28T14:18:16.524Z,100063.16
2022-09-28T14:20:57.783Z,100056.44
2022-09-28T14:23:56.361Z,100050.38
2022-09-28T14:26:51.839Z,100048.16
2022-09-28T14:29:33.894Z,100048.16
2022-09-28T14:32:33.167Z,100051.16
2022-09-28T14:35:06.808Z,100051.09
2022-09-28T14:37:59.801Z,100047.59
2022-09-28T14:41:10.595Z,100054.50
2022-09-28T14:43:57.698Z,100051.25
2022-09-28T14:46:25.499Z,100054.34
2022-09-28T14:49:03.506Z,100048.47
2022-09-28T14:51:31.131Z,100044.56
2022-09-28T14:54:07.762Z,100043.31
2022-09-28T14:57:02.203Z,100049.41
2022-09-28T14:59:36.138Z,100047.69
2022-09-28T15:02:17.052Z,100041.25
2022-09-28T15:04:56.932Z,100038.84
2022-09-28T15:07:28.866Z,100032.34
2022-09-28T15:09:58.125Z,100032.78
2022-09-28T15:12:30.658Z,100039.31
2022-09-28T15:15:04.017Z,100042.38
2022-09-28T15:17:39.504Z,100036.06
2022-09-28T15:20:30.069Z,100038.88
2022-09-28T15:23:00.058Z,100049.19
2022-09-28T15:25:30.267Z,100050.69
2022-09-28T15:28:02.452Z,100041.63
2022-09-28T15:30:32.044Z,100044.25
2022-09-28T15:33:20.074Z,100047.25
2022-09-28T15:36:12.818Z,100053.91
2022-09-28T15:38:42.071Z,100047.19
2022-09-28T15:41:11.204Z,100044.09
2022-09-28T15:43:38.920Z,100038.44
2022-09-28T15:46:18.427Z,100034.47
2022-09-28T15:48:55.392Z,100041.63
2022-09-28T15:51:24.632Z,100036.53
2022-09-28T15:53:58.421Z,100041.41
2022-09-28T15:56:27.360Z,100047.13
2022-09-28T15:59:25.862Z,100044.25
2022-09-28T16:02:11.761Z,100039.38
2022-09-28T16:04:55.972Z,100047.06
2022-09-28T16:07:36.165Z,100041.13
2022-09-28T16:10:12.998Z,100038.31
2022-09-28T16:12:42.267Z,100046.78
2022-09-28T16:15:36.348Z,100043.41
2022-09-28T16:18:22.125Z,100051.03
2022-09-28T16:20:52.794Z,100052.81
2022-09-28T16:23:24.877Z,100045.28
2022-09-28T16:25:58.891Z,100052.44
2022-09-28T16:28:26.461Z,100054.84
2022-09-28T16:31:04.189Z,100045.47
2022-09-28T16:33:45.212Z,100043.13
2022-09-28T16:36:19.795Z,100057.59
2022-09-28T16:38:48.418Z,100053.59
2022-09-28T16:41:22.316Z,100053.97
2022-09-28T16:43:59.278Z,100051.84
2022-09-28T16:46:36.368Z,100051.75
2022-09-28T16:49:06.775Z,100051.06
2022-09-28T16:51:34.468Z,100052.47
2022-09-28T16:54:36.267Z,100053.19
2022-09-28T16:57:06.288Z,100054.72
2022-09-28T16:59:34.148Z,100056.13
2022-09-28T17:02:01.741Z,100062.88
2022-09-28T17:04:29.290Z,100054.50
2022-09-28T17:06:58.409Z,100043.63
2022-09-28T17:09:26.109Z,100055.06
2022-09-28T17:11:56.164Z,100053.75
2022-09-28T17:14:24.420Z,100063.22
2022-09-28T17:17:08.087Z,100064.75
2022-09-28T17:19:38.294Z,100070.69
2022-09-28T17:22:07.979Z,100079.09
2022-09-28T17:24:35.589Z,100069.53
2022-09-28T17:27:03.705Z,100074.06
2022-09-28T17:29:33.060Z,100073.41
2022-09-28T17:32:00.685Z,100075.41
2022-09-28T17:34:28.288Z,100072.25
2022-09-28T17:36:56.097Z,100078.53
2022-09-28T17:39:25.178Z,100073.84
2022-09-28T17:41:52.729Z,100081.63
2022-09-28T17:44:20.623Z,100080.44
2022-09-28T17:46:49.753Z,100090.88
2022-09-28T17:49:17.733Z,100092.25
2022-09-28T17:51:45.570Z,100094.59
2022-09-28T17:54:13.763Z,100094.94
2022-09-28T17:56:42.693Z,100102.53
2022-09-28T17:59:14.601Z,100097.84
2022-09-28T18:01:42.272Z,100102.91
2022-09-28T18:04:22.960Z,100095.72
2022-09-28T18:06:55.558Z,100097.72
2022-09-28T18:09:25.327Z,100104.63
2022-09-28T18:12:00.654Z,100101.28
2022-09-28T18:14:28.613Z,100106.94
2022-09-28T18:16:56.941Z,100107.13
2022-09-28T18:19:28.605Z,100113.34
2022-09-28T18:21:59.532Z,100106.94
2022-09-28T18:24:27.059Z,100099.72
2022-09-28T18:26:54.654Z,100102.25
2022-09-28T18:29:22.239Z,100101.44
2022-09-28T18:31:50.456Z,100113.88
2022-09-28T18:34:18.120Z,100120.06
2022-09-28T18:36:45.725Z,100119.75
2022-09-28T18:39:13.264Z,100125.25
2022-09-28T18:41:42.138Z,100117.38
2022-09-28T18:44:10.128Z,100119.88
2022-09-28T18:46:38.079Z,100128.28
2022-09-28T18:49:05.857Z,100131.47
2022-09-28T18:51:33.588Z,100125.25
2022-09-28T18:54:06.754Z,100125.94
2022-09-28T18:56:37.344Z,100125.06
2022-09-28T18:59:12.190Z,100126.09
2022-09-28T19:01:41.941Z,100129.44
2022-09-28T19:04:11.405Z,100137.84
2022-09-28T19:06:44.749Z,100134.66
2022-09-28T19:09:13.316Z,100139.38
2022-09-28T19:11:41.264Z,100132.81
2022-09-28T19:14:11.215Z,100116.38
2022-09-28T19:16:38.828Z,100127.44
2022-09-28T19:19:06.698Z,100138.50
2022-09-28T19:21:34.333Z,100129.81
2022-09-28T19:24:03.708Z,100136.84
2022-09-28T19:26:32.870Z,100134.16
2022-09-28T19:29:01.157Z,100144.56
2022-09-28T19:31:29.799Z,100147.06
2022-09-28T19:33:57.314Z,100145.41
2022-09-28T19:36:28.401Z,100138.84
2022-09-28T19:38:57.886Z,100141.34
2022-09-28T19:42:02.704Z,100146.91
2022-09-28T19:44:31.364Z,100152.59
2022-09-28T19:47:07.474Z,100148.25
2022-09-28T19:49:37.349Z,100159.16
2022-09-28T19:52:17.240Z,100159.97
2022-09-28T19:54:59.985Z,100169.03
2022-09-28T19:57:32.561Z,100167.03
2022-09-28T20:00:03.147Z,100169.56
2022-09-28T20:02:35.116Z,100171.22
2022-09-28T20:05:03.460Z,100179.28
2022-09-28T20:07:33.081Z,100178.75
2022-09-28T20:10:00.740Z,100190.19
2022-09-28T20:12:28.320Z,100187.50
2022-09-28T20:14:55.975Z,100187.69
2022-09-28T20:17:23.931Z,100183.31
2022-09-28T20:19:51.923Z,100185.97
2022-09-28T20:22:20.148Z,100184.00
2022-09-28T20:24:47.761Z,100184.81
2022-09-28T20:27:15.300Z,100191.03
2022-09-28T20:29:43.209Z,100191.03
2022-09-28T20:32:12.324Z,100193.06
2022-09-28T20:34:39.908Z,100198.41
2022-09-28T20:37:07.386Z,100197.56
2022-09-28T20:39:34.970Z,100196.56
2022-09-28T20:42:03.065Z,100186.81
2022-09-28T20:44:31.327Z,100188.84
2022-09-28T20:46:59.385Z,100190.00
2022-09-28T20:49:28.238Z,100200.06
2022-09-28T20:51:55.879Z,100202.75
2022-09-28T20:54:23.466Z,100204.59
2022-09-28T20:56:51.018Z,100216.16
2022-09-28T20:59:18.650Z,100201.91
2022-09-28T21:01:46.208Z,100206.13
2022-09-28T21:04:13.852Z,100206.94
2022-09-28T21:06:42.272Z,100205.94
2022-09-28T21:09:11.591Z,100202.09
2022-09-28T21:11:39.569Z,100199.59
2022-09-28T21:14:09.692Z,100211.31
2022-09-28T21:16:37.705Z,100200.06
2022-09-28T21:19:05.477Z,100194.03
2022-09-28T21:21:33.244Z,100183.97
2022-09-28T21:24:00.988Z,100188.00
2022-09-28T21:26:30.170Z,100187.44
2022-09-28T21:29:01.559Z,100197.53
2022-09-28T21:31:32.969Z,100196.00
2022-09-28T21:34:00.856Z,100199.84
2022-09-28T21:36:28.334Z,100194.97
2022-09-28T21:38:56.194Z,100202.00
2022-09-28T21:41:25.238Z,100202.81
2022-09-28T21:43:52.876Z,100196.94
2022-09-28T21:46:21.013Z,100204.97
2022-09-28T21:48:53.686Z,100208.34
2022-09-28T21:51:21.883Z,100212.69
2022-09-28T21:53:49.488Z,100214.38
2022-09-28T21:56:17.700Z,100215.56
2022-09-28T21:58:45.246Z,100217.03
2022-09-28T22:01:16.900Z,100218.50
2022-09-28T22:03:46.729Z,100218.84
2022-09-28T22:06:16.288Z,100225.22
2022-09-28T22:08:44.925Z,100227.56
2022-09-28T22:11:18.092Z,100228.91
2022-09-28T22:13:53.667Z,100230.25
2022-09-28T22:16:24.307Z,100235.16
2022-09-28T22:18:52.557Z,100245.56
2022-09-28T22:21:24.993Z,100248.75
2022-09-28T22:23:52.895Z,100241.22
2022-09-28T22:26:23.860Z,100251.47
2022-09-28T22:28:56.715Z,100262.56
2022-09-28T22:31:42.651Z,100265.94
2022-09-28T22:34:10.424Z,100263.75
2022-09-28T22:36:37.981Z,100269.78
2022-09-28T22:39:06.202Z,100265.25
2022-09-28T22:41:33.808Z,100275.00
2022-09-28T22:44:01.705Z,100274.84
2022-09-28T22:46:32.205Z,100272.84
2022-09-28T22:49:00.801Z,100280.06
2022-09-28T22:51:30.272Z,100279.03
2022-09-28T22:53:58.282Z,100283.41
2022-09-28T22:56:25.954Z,100289.78
2022-09-28T22:58:53.865Z,100297.81
2022-09-28T23:01:23.734Z,100295.13
2022-09-28T23:03:52.922Z,100292.63
2022-09-28T23:06:40.907Z,100295.31
2022-09-28T23:09:08.547Z,100301.53
2022-09-28T23:11:36.110Z,100300.50
2022-09-28T23:14:04.096Z,100298.97
2022-09-28T23:16:31.804Z,100303.38
2022-09-28T23:18:59.540Z,100304.53
2022-09-28T23:21:27.931Z,100306.53
2022-09-28T23:23:58.240Z,100313.72
2022-09-28T23:26:28.547Z,100309.19
2022-09-28T23:28:56.536Z,100315.41
2022-09-28T23:31:26.559Z,100311.88
2022-09-28T23:34:03.139Z,100310.88
2022-09-28T23:36:31.377Z,100310.72
2022-09-28T23:38:59.049Z,100312.25
2022-09-28T23:41:26.662Z,100318.47
2022-09-28T23:43:54.260Z,100313.78
2022-09-28T23:46:21.824Z,100319.81
2022-09-28T23:48:50.133Z,100318.13
2022-09-28T23:51:18.475Z,100321.97
2022-09-28T23:53:46.327Z,100319.16
2022-09-28T23:56:14.713Z,100316.28
2022-09-28T23:58:42.357Z,100319.81
