createdAt,value
2022-10-16T00:01:22.820Z,12.90
2022-10-16T00:06:18.585Z,12.70
2022-10-16T00:11:14.995Z,12.60
2022-10-16T00:16:11.095Z,12.70
2022-10-16T00:21:11.353Z,12.80
2022-10-16T00:26:07.837Z,12.90
2022-10-16T00:31:01.412Z,12.90
2022-10-16T00:35:56.141Z,12.90
2022-10-16T00:40:49.420Z,12.90
2022-10-16T00:45:43.310Z,13.00
2022-10-16T00:50:37.200Z,13.00
2022-10-16T00:55:32.556Z,12.80
2022-10-16T01:00:28.793Z,12.70
2022-10-16T01:05:24.730Z,12.80
2022-10-16T01:10:33.593Z,12.70
2022-10-16T01:15:35.348Z,12.80
2022-10-16T01:20:35.179Z,12.80
2022-10-16T01:25:49.101Z,12.80
2022-10-16T01:30:47.073Z,12.80
2022-10-16T01:35:45.284Z,12.80
2022-10-16T01:40:46.533Z,12.80
2022-10-16T01:45:40.353Z,12.80
2022-10-16T01:50:39.858Z,12.90
2022-10-16T01:55:40.397Z,12.80
2022-10-16T02:00:34.048Z,12.80
2022-10-16T02:05:33.111Z,12.90
2022-10-16T02:10:31.993Z,12.90
2022-10-16T02:15:25.879Z,12.90
2022-10-16T02:20:22.244Z,12.90
2022-10-16T02:25:26.064Z,12.90
2022-10-16T02:30:27.181Z,12.80
2022-10-16T02:35:24.001Z,12.80
2022-10-16T02:40:21.496Z,12.80
2022-10-16T02:45:17.718Z,12.90
2022-10-16T02:50:12.600Z,12.70
2022-10-16T02:55:07.411Z,12.90
2022-10-16T03:00:00.686Z,12.80
2022-10-16T03:04:53.872Z,12.90
2022-10-16T03:09:48.567Z,13.00
2022-10-16T03:14:41.898Z,12.80
2022-10-16T03:19:35.841Z,12.80
2022-10-16T03:24:29.068Z,12.80
2022-10-16T03:29:23.678Z,12.90
2022-10-16T03:34:16.894Z,12.90
2022-10-16T03:39:10.174Z,12.90
2022-10-16T03:44:03.462Z,12.80
2022-10-16T03:48:58.246Z,12.90
2022-10-16T03:53:51.649Z,12.90
2022-10-16T03:58:44.984Z,12.90
2022-10-16T04:03:38.245Z,12.90
2022-10-16T04:08:35.218Z,13.00
2022-10-16T04:13:28.533Z,13.00
2022-10-16T04:18:21.814Z,13.10
2022-10-16T04:23:15.146Z,13.10
2022-10-16T04:28:09.763Z,13.00
2022-10-16T04:33:03.040Z,13.10
2022-10-16T04:37:56.271Z,13.10
2022-10-16T04:42:49.498Z,13.10
2022-10-16T04:47:44.150Z,13.10
2022-10-16T04:52:37.536Z,13.10
2022-10-16T04:57:31.189Z,13.10
2022-10-16T05:02:24.598Z,13.20
2022-10-16T05:07:19.453Z,13.20
2022-10-16T05:12:12.807Z,13.20
2022-10-16T05:17:06.103Z,13.20
2022-10-16T05:21:59.386Z,13.20
2022-10-16T05:26:54.076Z,13.20
2022-10-16T05:31:47.397Z,13.20
2022-10-16T05:36:41.015Z,13.10
2022-10-16T05:41:34.390Z,13.20
2022-10-16T05:46:28.996Z,13.20
2022-10-16T05:51:22.432Z,13.10
2022-10-16T05:56:15.928Z,13.10
2022-10-16T06:01:13.253Z,13.10
2022-10-16T06:06:16.319Z,13.10
2022-10-16T06:11:13.164Z,13.10
2022-10-16T06:16:07.988Z,13.10
2022-10-16T06:21:01.306Z,13.20
2022-10-16T06:25:55.922Z,13.20
2022-10-16T06:30:49.169Z,13.30
2022-10-16T06:35:42.807Z,13.30
2022-10-16T06:40:36.099Z,13.30
2022-10-16T06:45:30.723Z,13.40
2022-10-16T06:50:24.647Z,13.40
2022-10-16T06:55:18.039Z,13.40
2022-10-16T07:00:12.457Z,13.40
2022-10-16T07:05:07.877Z,13.40
2022-10-16T07:10:01.112Z,13.40
2022-10-16T07:14:55.712Z,13.40
2022-10-16T07:19:49.042Z,13.40
2022-10-16T07:24:46.250Z,13.30
2022-10-16T07:29:41.639Z,13.40
2022-10-16T07:34:34.924Z,13.40
2022-10-16T07:39:28.157Z,13.40
2022-10-16T07:44:22.997Z,13.40
2022-10-16T07:49:16.432Z,13.50
2022-10-16T07:54:11.170Z,13.60
2022-10-16T07:59:04.405Z,13.70
2022-10-16T08:03:59.136Z,13.70
2022-10-16T08:08:52.526Z,13.70
2022-10-16T08:13:46.048Z,13.70
2022-10-16T08:18:41.281Z,13.70
2022-10-16T08:23:36.757Z,13.90
2022-10-16T08:28:30.110Z,14.20
2022-10-16T08:33:23.370Z,14.30
2022-10-16T08:38:16.601Z,14.30
2022-10-16T08:43:38.430Z,14.40
2022-10-16T08:48:44.823Z,14.40
2022-10-16T08:53:46.803Z,14.40
2022-10-16T08:58:41.654Z,14.20
2022-10-16T09:04:09.753Z,14.20
2022-10-16T09:09:28.861Z,14.40
2022-10-16T09:14:49.489Z,14.80
2022-10-16T09:19:52.271Z,15.20
2022-10-16T09:24:45.713Z,15.10
2022-10-16T09:29:40.437Z,15.40
2022-10-16T09:34:38.104Z,15.60
2022-10-16T09:39:31.458Z,15.60
2022-10-16T09:44:29.850Z,15.60
2022-10-16T09:49:26.861Z,15.60
2022-10-16T09:54:23.255Z,15.80
2022-10-16T09:59:19.473Z,15.90
2022-10-16T10:04:13.635Z,16.00
2022-10-16T10:09:20.788Z,16.20
2022-10-16T10:14:23.613Z,16.30
2022-10-16T10:19:19.767Z,16.50
2022-10-16T10:24:16.913Z,16.60
2022-10-16T10:29:22.428Z,16.70
2022-10-16T10:34:35.613Z,16.60
2022-10-16T10:39:38.369Z,16.70
2022-10-16T10:45:13.456Z,16.60
2022-10-16T10:50:21.583Z,16.70
2022-10-16T10:55:27.089Z,16.70
2022-10-16T11:00:28.777Z,16.70
2022-10-16T11:05:42.708Z,16.60
2022-10-16T11:10:50.738Z,16.60
2022-10-16T11:15:47.292Z,16.60
2022-10-16T11:20:47.983Z,16.60
2022-10-16T11:25:45.403Z,16.70
2022-10-16T11:30:48.554Z,16.70
2022-10-16T11:35:50.085Z,16.80
2022-10-16T11:40:52.024Z,16.80
2022-10-16T11:45:50.728Z,16.80
2022-10-16T11:50:52.174Z,16.90
2022-10-16T11:55:48.103Z,17.00
2022-10-16T12:00:49.801Z,17.00
2022-10-16T12:06:04.420Z,17.10
2022-10-16T12:11:11.225Z,17.20
2022-10-16T12:16:25.190Z,17.40
2022-10-16T12:21:20.979Z,17.60
2022-10-16T12:26:15.898Z,17.70
2022-10-16T12:31:13.368Z,17.60
2022-10-16T12:36:16.509Z,17.60
2022-10-16T12:41:11.873Z,17.70
2022-10-16T12:46:24.969Z,17.80
2022-10-16T12:51:28.027Z,17.80
2022-10-16T12:56:30.741Z,17.90
2022-10-16T13:01:43.344Z,17.90
2022-10-16T13:06:47.127Z,18.00
2022-10-16T13:12:18.109Z,18.10
2022-10-16T13:17:27.496Z,18.10
2022-10-16T13:22:31.522Z,18.10
2022-10-16T13:27:38.946Z,18.10
2022-10-16T13:32:33.651Z,18.00
2022-10-16T13:37:28.999Z,18.00
2022-10-16T13:42:28.608Z,18.00
2022-10-16T13:47:25.715Z,18.10
2022-10-16T13:52:23.358Z,18.10
2022-10-16T13:57:33.337Z,18.30
2022-10-16T14:02:36.193Z,18.20
2022-10-16T14:07:34.052Z,18.20
2022-10-16T14:17:37.064Z,18.20
2022-10-16T14:22:37.284Z,18.20
2022-10-16T14:27:36.948Z,18.20
2022-10-16T14:32:31.066Z,18.20
2022-10-16T14:37:29.141Z,18.20
2022-10-16T14:42:27.029Z,18.10
2022-10-16T14:47:26.408Z,18.10
2022-10-16T14:52:20.214Z,18.10
2022-10-16T14:57:21.583Z,18.10
2022-10-16T15:02:25.161Z,18.10
2022-10-16T15:07:18.669Z,18.10
2022-10-16T15:12:12.025Z,18.20
2022-10-16T15:17:05.410Z,18.20
2022-10-16T15:22:00.043Z,18.20
2022-10-16T15:26:53.348Z,18.10
2022-10-16T15:31:48.513Z,18.00
2022-10-16T15:36:42.468Z,18.00
2022-10-16T15:41:37.158Z,17.90
2022-10-16T15:46:31.982Z,17.90
2022-10-16T15:51:25.423Z,17.80
2022-10-16T15:56:19.560Z,17.70
2022-10-16T16:01:14.458Z,17.60
2022-10-16T16:06:10.215Z,17.40
2022-10-16T16:11:06.912Z,17.20
2022-10-16T16:16:00.506Z,17.10
2022-10-16T16:20:55.736Z,17.00
2022-10-16T16:26:10.812Z,16.90
2022-10-16T16:31:04.138Z,16.90
2022-10-16T16:36:03.734Z,16.70
2022-10-16T16:40:57.757Z,16.60
2022-10-16T16:45:51.029Z,16.40
2022-10-16T16:50:44.255Z,16.30
2022-10-16T16:55:38.896Z,16.20
2022-10-16T17:00:32.828Z,16.10
2022-10-16T17:05:26.965Z,16.00
2022-10-16T17:10:20.428Z,15.80
2022-10-16T17:15:15.054Z,15.90
2022-10-16T17:20:11.299Z,15.90
2022-10-16T17:25:05.057Z,15.80
2022-10-16T17:29:58.278Z,15.60
2022-10-16T17:34:52.862Z,15.50
2022-10-16T17:39:46.400Z,15.30
2022-10-16T17:44:39.802Z,15.30
2022-10-16T17:49:33.099Z,15.20
2022-10-16T17:54:27.834Z,15.10
2022-10-16T17:59:23.051Z,15.00
2022-10-16T18:04:18.841Z,14.90
2022-10-16T18:09:15.546Z,14.90
2022-10-16T18:14:13.819Z,14.80
2022-10-16T18:19:07.388Z,14.70
2022-10-16T18:24:01.457Z,14.70
2022-10-16T18:28:56.605Z,14.60
2022-10-16T18:33:51.678Z,14.60
2022-10-16T18:38:46.648Z,14.50
2022-10-16T18:43:40.893Z,14.30
2022-10-16T18:48:34.898Z,14.30
2022-10-16T18:58:27.781Z,14.20
2022-10-16T19:03:21.062Z,14.20
2022-10-16T19:08:15.998Z,14.20
2022-10-16T19:13:11.154Z,14.10
2022-10-16T19:18:04.586Z,13.90
2022-10-16T19:22:59.010Z,14.00
2022-10-16T19:27:53.234Z,14.00
2022-10-16T19:32:49.534Z,13.80
2022-10-16T19:37:44.240Z,13.80
2022-10-16T19:42:43.200Z,13.70
2022-10-16T19:47:36.706Z,13.70
2022-10-16T19:52:31.356Z,13.80
2022-10-16T19:57:24.817Z,13.80
2022-10-16T20:02:18.180Z,13.80
2022-10-16T20:07:11.526Z,13.80
2022-10-16T20:12:06.953Z,13.80
2022-10-16T20:17:00.241Z,13.80
2022-10-16T20:21:53.545Z,13.70
2022-10-16T20:26:47.259Z,13.60
2022-10-16T20:31:42.749Z,13.60
2022-10-16T20:36:37.740Z,13.50
2022-10-16T20:41:31.145Z,13.30
2022-10-16T20:46:27.152Z,13.10
2022-10-16T20:51:25.022Z,13.20
2022-10-16T20:56:19.002Z,13.20
2022-10-16T21:01:16.756Z,13.20
2022-10-16T21:06:12.107Z,13.20
2022-10-16T21:16:35.573Z,13.10
2022-10-16T21:21:31.791Z,13.00
2022-10-16T21:26:27.077Z,12.90
2022-10-16T21:31:22.363Z,12.90
2022-10-16T21:36:19.654Z,13.00
2022-10-16T21:41:19.402Z,13.00
2022-10-16T21:46:13.159Z,13.00
2022-10-16T21:51:07.017Z,13.00
2022-10-16T21:56:01.715Z,12.90
2022-10-16T22:00:55.032Z,12.80
2022-10-16T22:11:06.368Z,12.80
2022-10-16T22:15:59.714Z,12.80
2022-10-16T22:20:52.968Z,12.70
2022-10-16T22:25:46.261Z,12.60
2022-10-16T22:30:42.358Z,12.70
2022-10-16T22:35:38.682Z,12.60
2022-10-16T22:40:34.578Z,12.60
2022-10-16T22:45:27.840Z,12.40
2022-10-16T22:50:23.414Z,12.40
2022-10-16T23:00:27.285Z,12.60
2022-10-16T23:05:21.882Z,12.50
2022-10-16T23:10:15.134Z,12.40
2022-10-16T23:15:09.536Z,12.40
2022-10-16T23:20:02.782Z,12.40
2022-10-16T23:24:57.372Z,12.40
2022-10-16T23:29:50.999Z,12.50
2022-10-16T23:34:44.285Z,12.50
2022-10-16T23:39:40.347Z,12.30
2022-10-16T23:44:35.198Z,12.30
2022-10-16T23:49:28.427Z,12.20
2022-10-16T23:54:21.799Z,12.20
2022-10-16T23:59:15.054Z,12.20
