createdAt,value
2023-02-18T00:03:31.295Z,1025.73
2023-02-18T00:08:33.438Z,1025.69
2023-02-18T00:13:32.681Z,1025.77
2023-02-18T00:18:33.838Z,1025.69
2023-02-18T00:23:36.001Z,1025.78
2023-02-18T00:28:35.136Z,1025.80
2023-02-18T00:33:37.289Z,1025.91
2023-02-18T00:38:36.421Z,1025.83
2023-02-18T00:43:37.669Z,1025.87
2023-02-18T00:48:38.835Z,1025.70
2023-02-18T00:53:40.962Z,1025.70
2023-02-18T00:58:41.164Z,1025.71
2023-02-18T01:03:40.312Z,1025.67
2023-02-18T01:08:41.491Z,1025.65
2023-02-18T01:13:43.641Z,1025.49
2023-02-18T01:18:43.759Z,1025.54
2023-02-18T01:23:43.992Z,1025.55
2023-02-18T01:28:44.155Z,1025.56
2023-02-18T01:33:43.277Z,1025.51
2023-02-18T01:38:44.640Z,1025.38
2023-02-18T01:43:45.760Z,1025.46
2023-02-18T01:48:46.928Z,1025.38
2023-02-18T01:53:48.046Z,1025.34
2023-02-18T01:58:49.168Z,1025.28
2023-02-18T02:03:50.598Z,1025.29
2023-02-18T02:08:51.824Z,1025.36
2023-02-18T02:13:53.904Z,1025.27
2023-02-18T02:18:53.011Z,1025.18
2023-02-18T02:23:55.100Z,1025.09
2023-02-18T02:28:53.228Z,1025.11
2023-02-18T02:33:55.443Z,1025.06
2023-02-18T02:38:56.554Z,1024.99
2023-02-18T02:43:55.719Z,1024.93
2023-02-18T02:48:56.837Z,1024.86
2023-02-18T02:53:58.062Z,1024.87
2023-02-18T02:58:59.217Z,1024.85
2023-02-18T03:04:00.442Z,1024.85
2023-02-18T03:09:01.563Z,1024.69
2023-02-18T03:14:02.724Z,1024.63
2023-02-18T03:19:03.822Z,1024.70
2023-02-18T03:24:04.952Z,1024.60
2023-02-18T03:29:07.215Z,1024.64
2023-02-18T03:34:06.299Z,1024.74
2023-02-18T03:39:08.445Z,1024.68
2023-02-18T03:44:07.543Z,1024.60
2023-02-18T03:49:09.661Z,1024.61
2023-02-18T03:54:08.825Z,1024.65
2023-02-18T03:59:10.941Z,1024.67
2023-02-18T04:04:11.148Z,1024.89
2023-02-18T04:09:10.246Z,1024.84
2023-02-18T04:14:11.388Z,1024.94
2023-02-18T04:19:12.563Z,1024.90
2023-02-18T04:24:14.671Z,1024.91
2023-02-18T04:29:13.795Z,1024.85
2023-02-18T04:34:15.913Z,1024.90
2023-02-18T04:39:16.032Z,1024.83
2023-02-18T04:44:15.131Z,1024.88
2023-02-18T04:49:16.267Z,1024.92
2023-02-18T04:54:17.416Z,1025.00
2023-02-18T04:59:18.646Z,1025.02
2023-02-18T05:04:20.778Z,1025.04
2023-02-18T05:09:20.982Z,1024.93
2023-02-18T05:14:21.122Z,1024.80
2023-02-18T05:19:20.370Z,1024.67
2023-02-18T05:24:21.486Z,1024.62
2023-02-18T05:29:22.640Z,1024.41
2023-02-18T05:34:24.788Z,1024.39
2023-02-18T05:39:25.979Z,1024.46
2023-02-18T05:44:26.102Z,1024.47
2023-02-18T05:49:25.210Z,1024.50
2023-02-18T05:54:27.331Z,1024.52
2023-02-18T05:59:27.445Z,1024.61
2023-02-18T06:04:26.895Z,1024.65
2023-02-18T06:09:29.019Z,1024.53
2023-02-18T06:14:27.369Z,1024.54
2023-02-18T06:19:29.529Z,1024.57
2023-02-18T06:24:28.704Z,1024.56
2023-02-18T06:29:29.854Z,1024.63
2023-02-18T06:34:30.941Z,1024.63
2023-02-18T06:39:32.048Z,1024.59
2023-02-18T06:44:33.168Z,1024.57
2023-02-18T06:49:34.347Z,1024.61
2023-02-18T06:54:36.450Z,1024.56
2023-02-18T06:59:35.575Z,1024.53
2023-02-18T07:04:36.701Z,1024.63
2023-02-18T07:09:37.846Z,1024.57
2023-02-18T07:14:39.988Z,1024.62
2023-02-18T07:19:40.110Z,1024.69
2023-02-18T07:24:40.234Z,1024.62
2023-02-18T07:29:39.362Z,1024.49
2023-02-18T07:34:40.462Z,1024.47
2023-02-18T07:39:41.557Z,1024.50
2023-02-18T07:44:43.683Z,1024.50
2023-02-18T07:49:42.805Z,1024.46
2023-02-18T07:54:43.914Z,1024.51
2023-02-18T07:59:47.077Z,1024.53
2023-02-18T08:04:46.196Z,1024.49
2023-02-18T08:09:47.302Z,1024.55
2023-02-18T08:14:48.441Z,1024.48
2023-02-18T08:19:49.851Z,1024.51
2023-02-18T08:24:52.967Z,1024.61
2023-02-18T08:29:52.241Z,1024.59
2023-02-18T08:34:53.343Z,1024.64
2023-02-18T08:39:55.442Z,1024.74
2023-02-18T08:44:54.649Z,1024.68
2023-02-18T08:49:56.792Z,1024.60
2023-02-18T08:54:56.937Z,1024.64
2023-02-18T09:00:00.019Z,1024.51
2023-02-18T09:04:58.180Z,1024.51
2023-02-18T09:09:57.319Z,1024.49
2023-02-18T09:14:59.489Z,1024.47
2023-02-18T09:19:58.624Z,1024.44
2023-02-18T09:24:59.773Z,1024.44
2023-02-18T09:30:00.934Z,1024.28
2023-02-18T09:35:02.098Z,1024.24
2023-02-18T09:40:03.207Z,1024.19
2023-02-18T09:45:04.320Z,1024.07
2023-02-18T09:50:05.399Z,1023.95
2023-02-18T09:55:07.614Z,1023.87
2023-02-18T10:00:05.742Z,1023.82
2023-02-18T10:05:07.842Z,1023.72
2023-02-18T10:10:06.954Z,1023.74
2023-02-18T10:15:09.076Z,1023.72
2023-02-18T10:20:08.595Z,1023.62
2023-02-18T10:25:07.783Z,1023.62
2023-02-18T10:30:09.920Z,1023.49
2023-02-18T10:35:10.044Z,1023.57
2023-02-18T10:40:10.164Z,1023.43
2023-02-18T10:45:10.274Z,1023.47
2023-02-18T10:50:09.395Z,1023.44
2023-02-18T10:55:10.508Z,1023.48
2023-02-18T11:00:11.666Z,1023.37
2023-02-18T11:05:12.839Z,1023.44
2023-02-18T11:10:14.014Z,1023.39
2023-02-18T11:15:15.140Z,1023.25
2023-02-18T11:20:18.349Z,1023.15
2023-02-18T11:25:17.475Z,1023.11
2023-02-18T11:30:18.679Z,1023.02
2023-02-18T11:35:19.770Z,1022.87
2023-02-18T11:40:21.866Z,1022.79
2023-02-18T11:45:20.962Z,1022.73
2023-02-18T11:50:22.065Z,1022.59
2023-02-18T11:55:25.296Z,1022.55
2023-02-18T12:00:24.401Z,1022.47
2023-02-18T12:05:26.595Z,1022.37
2023-02-18T12:10:25.744Z,1022.19
2023-02-18T12:15:28.845Z,1022.08
2023-02-18T12:20:27.022Z,1021.99
2023-02-18T12:25:28.140Z,1021.88
2023-02-18T12:30:29.421Z,1021.82
2023-02-18T12:35:32.579Z,1021.74
2023-02-18T12:40:32.713Z,1021.74
2023-02-18T12:45:32.805Z,1021.61
2023-02-18T12:50:32.897Z,1021.59
2023-02-18T12:55:32.056Z,1021.53
2023-02-18T13:00:33.274Z,1021.50
2023-02-18T13:05:34.606Z,1021.46
2023-02-18T13:10:36.768Z,1021.40
2023-02-18T13:15:35.871Z,1021.25
2023-02-18T13:20:36.965Z,1021.16
2023-02-18T13:25:38.062Z,1020.96
2023-02-18T13:30:41.279Z,1020.93
2023-02-18T13:35:42.465Z,1020.92
2023-02-18T13:40:41.571Z,1020.72
2023-02-18T13:45:44.736Z,1020.66
2023-02-18T13:50:44.922Z,1020.64
2023-02-18T13:55:44.223Z,1020.60
2023-02-18T14:00:47.654Z,1020.64
2023-02-18T14:05:48.883Z,1020.52
2023-02-18T14:10:48.154Z,1020.45
2023-02-18T14:15:50.650Z,1020.31
2023-02-18T14:20:50.952Z,1020.36
2023-02-18T14:25:50.299Z,1020.39
2023-02-18T14:30:51.558Z,1020.46
2023-02-18T14:35:53.906Z,1020.46
2023-02-18T14:40:54.054Z,1020.48
2023-02-18T14:45:55.144Z,1020.61
2023-02-18T14:50:56.614Z,1020.53
2023-02-18T14:55:55.875Z,1020.57
2023-02-18T15:01:02.344Z,1020.49
2023-02-18T15:05:58.521Z,1020.61
2023-02-18T15:10:58.634Z,1020.61
2023-02-18T15:15:59.021Z,1020.57
2023-02-18T15:20:59.296Z,1020.63
2023-02-18T15:25:59.591Z,1020.54
2023-02-18T15:30:57.878Z,1020.44
2023-02-18T15:36:00.050Z,1020.53
2023-02-18T15:41:00.209Z,1020.61
2023-02-18T15:45:59.341Z,1020.61
2023-02-18T15:51:08.158Z,1020.59
2023-02-18T15:56:02.704Z,1020.54
2023-02-18T16:01:03.210Z,1020.58
2023-02-18T16:06:02.410Z,1020.54
2023-02-18T16:11:04.745Z,1020.51
2023-02-18T16:16:04.085Z,1020.49
2023-02-18T16:21:06.270Z,1020.49
2023-02-18T16:26:05.521Z,1020.49
2023-02-18T16:31:07.985Z,1020.55
2023-02-18T16:36:07.656Z,1020.57
2023-02-18T16:41:07.163Z,1020.61
2023-02-18T16:46:08.998Z,1020.57
2023-02-18T16:51:09.430Z,1020.56
2023-02-18T16:56:11.462Z,1020.62
2023-02-18T17:01:08.893Z,1020.57
2023-02-18T17:06:10.699Z,1020.60
2023-02-18T17:11:10.175Z,1020.59
2023-02-18T17:16:10.622Z,1020.69
2023-02-18T17:21:10.249Z,1020.70
2023-02-18T17:26:09.890Z,1020.75
2023-02-18T17:31:10.446Z,1020.75
2023-02-18T17:36:10.295Z,1020.79
2023-02-18T17:41:11.087Z,1020.84
2023-02-18T17:46:10.729Z,1020.89
2023-02-18T17:51:11.040Z,1020.96
2023-02-18T17:56:10.635Z,1020.99
2023-02-18T18:01:10.268Z,1021.02
2023-02-18T18:06:10.242Z,1021.04
2023-02-18T18:11:09.961Z,1020.99
2023-02-18T18:16:09.334Z,1021.05
2023-02-18T18:21:11.118Z,1021.11
2023-02-18T18:26:10.700Z,1021.23
2023-02-18T18:31:10.591Z,1021.26
2023-02-18T18:36:10.596Z,1021.30
2023-02-18T18:41:11.498Z,1021.37
2023-02-18T18:46:16.146Z,1021.44
2023-02-18T18:51:12.681Z,1021.40
2023-02-18T18:56:13.275Z,1021.41
2023-02-18T19:01:12.817Z,1021.38
2023-02-18T19:06:13.265Z,1021.43
2023-02-18T19:11:12.742Z,1021.46
2023-02-18T19:16:13.073Z,1021.50
2023-02-18T19:21:12.584Z,1021.51
2023-02-18T19:26:12.070Z,1021.60
2023-02-18T19:31:11.806Z,1021.72
2023-02-18T19:36:11.417Z,1021.74
2023-02-18T19:41:17.016Z,1021.81
2023-02-18T19:46:12.561Z,1021.78
2023-02-18T19:51:13.194Z,1021.79
2023-02-18T19:56:12.463Z,1021.80
2023-02-18T20:01:13.947Z,1021.85
2023-02-18T20:06:13.644Z,1021.94
2023-02-18T20:11:13.122Z,1021.98
2023-02-18T20:16:14.581Z,1021.99
2023-02-18T20:21:14.111Z,1022.01
2023-02-18T20:26:14.653Z,1022.01
2023-02-18T20:31:14.415Z,1021.95
2023-02-18T20:36:13.747Z,1021.99
2023-02-18T20:41:15.107Z,1021.94
2023-02-18T20:46:15.565Z,1022.05
2023-02-18T20:51:17.991Z,1022.06
2023-02-18T20:56:17.406Z,1022.13
2023-02-18T21:01:18.920Z,1022.04
2023-02-18T21:06:18.892Z,1022.14
2023-02-18T21:11:18.380Z,1022.17
2023-02-18T21:16:17.767Z,1022.21
2023-02-18T21:21:18.973Z,1022.18
2023-02-18T21:26:20.159Z,1022.25
2023-02-18T21:31:22.438Z,1022.25
2023-02-18T21:36:22.738Z,1022.19
2023-02-18T21:41:22.077Z,1022.19
2023-02-18T21:46:25.316Z,1022.19
2023-02-18T21:51:25.436Z,1022.20
2023-02-18T21:56:25.784Z,1022.21
2023-02-18T22:01:26.498Z,1022.13
2023-02-18T22:06:27.766Z,1022.20
2023-02-18T22:11:24.895Z,1022.17
2023-02-18T22:16:27.035Z,1022.24
2023-02-18T22:21:27.192Z,1022.10
2023-02-18T22:26:26.366Z,1022.11
2023-02-18T22:31:27.964Z,1022.17
2023-02-18T22:36:29.181Z,1022.18
2023-02-18T22:41:30.497Z,1022.12
2023-02-18T22:46:31.722Z,1022.10
2023-02-18T22:51:32.924Z,1022.14
2023-02-18T22:56:34.144Z,1022.04
2023-02-18T23:01:35.314Z,1022.01
2023-02-18T23:06:36.472Z,1021.92
2023-02-18T23:11:37.699Z,1021.91
2023-02-18T23:16:38.961Z,1021.94
2023-02-18T23:21:40.479Z,1021.94
2023-02-18T23:26:39.707Z,1021.87
2023-02-18T23:31:41.065Z,1021.94
2023-02-18T23:36:42.424Z,1021.94
2023-02-18T23:41:43.652Z,1021.88
2023-02-18T23:46:44.832Z,1021.91
2023-02-18T23:51:46.103Z,1021.95
2023-02-18T23:56:47.372Z,1021.94
