createdAt,value
2018-02-15T00:01:52.826Z,1.30
2018-02-15T00:04:20.303Z,1.30
2018-02-15T00:06:47.752Z,1.40
2018-02-15T00:09:15.293Z,1.30
2018-02-15T00:11:42.758Z,1.40
2018-02-15T00:14:10.210Z,1.40
2018-02-15T00:16:37.678Z,1.40
2018-02-15T00:19:05.517Z,1.30
2018-02-15T00:21:32.949Z,1.40
2018-02-15T00:24:00.400Z,1.40
2018-02-15T00:26:28.622Z,1.50
2018-02-15T00:28:56.054Z,1.40
2018-02-15T00:31:23.637Z,1.40
2018-02-15T00:33:51.067Z,1.40
2018-02-15T00:36:18.510Z,1.40
2018-02-15T00:38:45.986Z,1.40
2018-02-15T00:41:13.481Z,1.50
2018-02-15T00:43:40.917Z,1.50
2018-02-15T00:46:08.366Z,1.50
2018-02-15T00:48:35.804Z,1.50
2018-02-15T00:51:03.233Z,1.50
2018-02-15T00:53:31.458Z,1.60
2018-02-15T00:55:58.908Z,1.50
2018-02-15T00:58:26.334Z,1.60
2018-02-15T01:00:53.766Z,1.60
2018-02-15T01:03:21.294Z,1.60
2018-02-15T01:05:48.950Z,1.50
2018-02-15T01:08:16.382Z,1.60
2018-02-15T01:10:43.863Z,1.50
2018-02-15T01:13:11.305Z,1.50
2018-02-15T01:15:38.760Z,1.50
2018-02-15T01:18:06.332Z,1.50
2018-02-15T01:20:33.785Z,1.50
2018-02-15T01:23:01.258Z,1.50
2018-02-15T01:25:28.685Z,1.60
2018-02-15T01:27:56.125Z,1.50
2018-02-15T01:30:23.558Z,1.50
2018-02-15T01:32:51.061Z,1.50
2018-02-15T01:35:18.534Z,1.50
2018-02-15T01:37:45.977Z,1.40
2018-02-15T01:40:13.429Z,1.40
2018-02-15T01:42:41.023Z,1.40
2018-02-15T01:45:08.657Z,1.40
2018-02-15T01:47:36.211Z,1.40
2018-02-15T01:50:04.348Z,1.40
2018-02-15T01:52:31.937Z,1.50
2018-02-15T01:54:59.397Z,1.40
2018-02-15T01:57:26.852Z,1.50
2018-02-15T01:59:54.282Z,1.50
2018-02-15T02:02:21.871Z,1.50
2018-02-15T02:04:49.310Z,1.50
2018-02-15T02:07:16.743Z,1.60
2018-02-15T02:09:44.181Z,1.60
2018-02-15T02:12:12.385Z,1.70
2018-02-15T02:14:39.869Z,1.60
2018-02-15T02:17:07.321Z,1.60
2018-02-15T02:19:34.747Z,1.60
2018-02-15T02:22:02.241Z,1.60
2018-02-15T02:26:33.554Z,1.60
2018-02-15T02:29:01.765Z,1.60
2018-02-15T02:31:29.221Z,1.50
2018-02-15T02:33:56.684Z,1.50
2018-02-15T02:36:24.099Z,1.60
2018-02-15T02:38:51.602Z,1.60
2018-02-15T02:41:19.038Z,1.60
2018-02-15T02:43:46.517Z,1.60
2018-02-15T02:46:14.039Z,1.60
2018-02-15T02:48:41.478Z,1.50
2018-02-15T02:51:09.719Z,1.40
2018-02-15T02:53:37.159Z,1.40
2018-02-15T02:56:04.590Z,1.40
2018-02-15T02:58:32.057Z,1.40
2018-02-15T03:00:59.623Z,1.40
2018-02-15T03:03:27.046Z,1.50
2018-02-15T03:05:54.529Z,1.50
2018-02-15T03:08:21.957Z,1.50
2018-02-15T03:10:49.453Z,1.50
2018-02-15T03:13:17.001Z,1.40
2018-02-15T03:15:44.445Z,1.50
2018-02-15T03:18:11.867Z,1.40
2018-02-15T03:20:40.086Z,1.40
2018-02-15T03:23:07.554Z,1.40
2018-02-15T03:25:35.010Z,1.50
2018-02-15T03:28:02.453Z,1.60
2018-02-15T03:30:29.886Z,1.50
2018-02-15T03:32:57.478Z,1.60
2018-02-15T03:35:24.920Z,1.60
2018-02-15T03:37:52.405Z,1.50
2018-02-15T03:40:19.957Z,1.50
2018-02-15T03:42:47.410Z,1.50
2018-02-15T03:45:14.883Z,1.60
2018-02-15T03:47:42.314Z,1.50
2018-02-15T03:50:09.750Z,1.50
2018-02-15T03:52:37.177Z,1.60
2018-02-15T03:55:05.398Z,1.60
2018-02-15T03:57:32.831Z,1.60
2018-02-15T04:00:00.278Z,1.60
2018-02-15T04:02:27.721Z,1.60
2018-02-15T04:04:55.921Z,1.60
2018-02-15T04:07:23.401Z,1.50
2018-02-15T04:09:50.863Z,1.50
2018-02-15T04:12:18.320Z,1.60
2018-02-15T04:14:45.785Z,1.60
2018-02-15T04:17:13.239Z,1.50
2018-02-15T04:19:40.674Z,1.50
2018-02-15T04:22:08.113Z,1.50
2018-02-15T04:24:35.594Z,1.50
2018-02-15T04:27:03.134Z,1.50
2018-02-15T04:29:30.557Z,1.50
2018-02-15T04:31:58.775Z,1.60
2018-02-15T04:34:26.201Z,1.50
2018-02-15T04:36:53.689Z,1.60
2018-02-15T04:39:21.181Z,1.50
2018-02-15T04:41:48.621Z,1.50
2018-02-15T04:44:16.056Z,1.50
2018-02-15T04:46:43.527Z,1.50
2018-02-15T04:49:10.970Z,1.50
2018-02-15T04:51:38.404Z,1.50
2018-02-15T04:54:05.903Z,1.50
2018-02-15T04:56:33.379Z,1.50
2018-02-15T04:59:00.860Z,1.50
2018-02-15T05:01:28.297Z,1.40
2018-02-15T05:03:56.517Z,1.30
2018-02-15T05:06:23.997Z,1.30
2018-02-15T05:08:51.451Z,1.30
2018-02-15T05:11:19.010Z,1.30
2018-02-15T05:13:46.457Z,1.40
2018-02-15T05:16:14.089Z,1.30
2018-02-15T05:18:41.557Z,1.30
2018-02-15T05:21:08.985Z,1.20
2018-02-15T05:23:37.221Z,1.30
2018-02-15T05:26:04.654Z,1.20
2018-02-15T05:28:32.080Z,1.20
2018-02-15T05:30:59.520Z,1.20
2018-02-15T05:33:27.832Z,1.20
2018-02-15T05:35:55.237Z,1.20
2018-02-15T05:38:22.673Z,1.20
2018-02-15T05:40:50.218Z,1.20
2018-02-15T05:43:17.655Z,1.20
2018-02-15T05:45:45.230Z,1.20
2018-02-15T05:48:12.757Z,1.20
2018-02-15T05:50:40.205Z,1.20
2018-02-15T05:53:08.415Z,1.20
2018-02-15T05:55:35.877Z,1.10
2018-02-15T05:58:03.313Z,1.20
2018-02-15T06:00:30.806Z,1.10
2018-02-15T06:02:58.239Z,1.10
2018-02-15T06:05:25.696Z,1.10
2018-02-15T06:07:53.135Z,1.10
2018-02-15T06:10:20.595Z,1.10
2018-02-15T06:12:48.043Z,1.10
2018-02-15T06:15:15.536Z,1.00
2018-02-15T06:17:42.965Z,1.00
2018-02-15T06:20:10.423Z,1.00
2018-02-15T06:22:37.901Z,1.00
2018-02-15T06:25:05.340Z,1.00
2018-02-15T06:27:32.836Z,0.90
2018-02-15T06:30:00.453Z,1.00
2018-02-15T06:32:27.877Z,1.00
2018-02-15T06:34:56.089Z,0.90
2018-02-15T06:37:23.537Z,0.90
2018-02-15T06:39:51.051Z,0.90
2018-02-15T06:42:18.463Z,0.90
2018-02-15T06:44:45.896Z,1.00
2018-02-15T06:47:13.321Z,1.00
2018-02-15T06:49:41.562Z,1.10
2018-02-15T06:52:09.015Z,1.00
2018-02-15T06:54:36.653Z,1.10
2018-02-15T06:57:04.150Z,1.10
2018-02-15T06:59:31.609Z,1.20
2018-02-15T07:01:59.051Z,1.20
2018-02-15T07:04:26.493Z,1.10
2018-02-15T07:06:53.980Z,1.10
2018-02-15T07:09:21.595Z,1.20
2018-02-15T07:11:49.153Z,1.30
2018-02-15T07:14:16.572Z,1.30
2018-02-15T07:19:19.438Z,1.30
2018-02-15T07:21:46.901Z,1.30
2018-02-15T07:24:14.334Z,1.40
2018-02-15T07:26:41.819Z,1.30
2018-02-15T07:29:10.050Z,1.30
2018-02-15T07:31:37.500Z,1.20
2018-02-15T07:34:04.994Z,1.30
2018-02-15T07:36:32.559Z,1.40
2018-02-15T07:39:00.004Z,1.40
2018-02-15T07:41:27.441Z,1.40
2018-02-15T07:43:54.866Z,1.40
2018-02-15T07:46:22.350Z,1.40
2018-02-15T07:48:49.764Z,1.40
2018-02-15T07:51:17.981Z,1.40
2018-02-15T07:53:45.406Z,1.30
2018-02-15T07:56:13.741Z,1.50
2018-02-15T07:58:41.162Z,1.40
2018-02-15T08:01:08.597Z,1.50
2018-02-15T08:03:36.839Z,1.50
2018-02-15T08:06:04.365Z,1.50
2018-02-15T08:08:31.828Z,1.50
2018-02-15T08:10:59.267Z,1.60
2018-02-15T08:13:26.689Z,1.60
2018-02-15T08:15:54.188Z,1.60
2018-02-15T08:18:21.635Z,1.60
2018-02-15T08:20:49.094Z,1.70
2018-02-15T08:23:16.545Z,1.60
2018-02-15T08:25:44.147Z,-0.50
2018-02-15T08:28:11.682Z,1.60
2018-02-15T08:30:39.103Z,1.70
2018-02-15T08:33:07.333Z,1.70
2018-02-15T08:35:34.773Z,1.70
2018-02-15T08:38:02.248Z,1.80
2018-02-15T08:40:29.797Z,1.70
2018-02-15T08:42:57.262Z,1.70
2018-02-15T08:45:24.705Z,1.70
2018-02-15T08:47:52.271Z,1.70
2018-02-15T08:50:19.718Z,1.70
2018-02-15T08:52:47.206Z,1.70
2018-02-15T08:55:14.727Z,1.80
2018-02-15T08:57:42.264Z,1.80
2018-02-15T09:00:09.707Z,1.80
2018-02-15T09:02:37.158Z,1.90
2018-02-15T09:05:04.590Z,2.00
2018-02-15T09:07:32.054Z,2.00
2018-02-15T09:10:00.233Z,2.10
2018-02-15T09:12:27.740Z,2.00
2018-02-15T09:14:55.273Z,2.10
2018-02-15T09:17:22.728Z,2.30
2018-02-15T09:19:50.213Z,2.30
2018-02-15T09:22:17.703Z,2.30
2018-02-15T09:24:45.149Z,2.30
2018-02-15T09:27:12.579Z,2.30
2018-02-15T09:29:40.041Z,2.30
2018-02-15T09:32:07.492Z,2.30
2018-02-15T09:34:34.953Z,2.40
2018-02-15T09:37:02.405Z,2.40
2018-02-15T09:39:29.858Z,2.30
2018-02-15T09:41:57.351Z,2.40
2018-02-15T09:44:24.865Z,2.40
2018-02-15T09:46:52.332Z,2.30
2018-02-15T09:49:19.805Z,2.40
2018-02-15T09:51:47.272Z,2.30
2018-02-15T09:54:15.529Z,2.50
2018-02-15T09:56:42.982Z,2.40
2018-02-15T09:59:10.620Z,2.50
2018-02-15T10:01:38.203Z,2.50
2018-02-15T10:04:05.687Z,2.40
2018-02-15T10:06:33.906Z,2.50
2018-02-15T10:09:02.397Z,2.50
2018-02-15T10:11:29.886Z,2.50
2018-02-15T10:13:57.582Z,4.80
2018-02-15T10:16:25.231Z,2.50
2018-02-15T10:18:52.883Z,2.40
2018-02-15T10:21:20.596Z,2.50
2018-02-15T10:23:48.148Z,2.60
2018-02-15T10:26:15.585Z,2.60
2018-02-15T10:28:43.069Z,2.60
2018-02-15T10:31:10.749Z,2.80
2018-02-15T10:33:38.222Z,2.90
2018-02-15T10:36:05.736Z,3.00
2018-02-15T10:38:33.317Z,3.10
2018-02-15T10:41:00.755Z,3.10
2018-02-15T10:43:28.205Z,3.00
2018-02-15T10:45:55.649Z,2.90
2018-02-15T10:48:23.097Z,2.90
2018-02-15T10:50:51.334Z,3.00
2018-02-15T10:53:18.774Z,3.00
2018-02-15T10:55:46.979Z,3.00
2018-02-15T10:58:14.461Z,3.00
2018-02-15T11:00:48.509Z,3.00
2018-02-15T11:03:21.507Z,3.00
2018-02-15T11:05:48.965Z,3.00
2018-02-15T11:08:16.415Z,3.10
2018-02-15T11:10:43.969Z,3.20
2018-02-15T11:13:11.413Z,3.10
2018-02-15T11:15:39.363Z,3.10
2018-02-15T11:18:07.574Z,3.30
2018-02-15T11:20:35.033Z,3.20
2018-02-15T11:23:06.655Z,3.20
2018-02-15T11:25:35.199Z,3.20
2018-02-15T11:28:02.722Z,3.10
2018-02-15T11:30:30.158Z,3.10
2018-02-15T11:32:57.613Z,3.10
2018-02-15T11:35:25.054Z,3.30
2018-02-15T11:37:52.542Z,3.30
2018-02-15T11:40:19.976Z,3.40
2018-02-15T11:42:47.416Z,3.40
2018-02-15T11:45:14.890Z,3.40
2018-02-15T11:47:42.331Z,3.40
2018-02-15T11:50:09.818Z,3.40
2018-02-15T11:52:38.031Z,3.20
2018-02-15T11:55:05.502Z,3.20
2018-02-15T11:57:33.707Z,3.10
2018-02-15T12:00:01.156Z,3.10
2018-02-15T12:02:28.612Z,3.10
2018-02-15T12:04:56.071Z,3.00
2018-02-15T12:07:23.500Z,3.00
2018-02-15T12:09:51.733Z,2.90
2018-02-15T12:12:19.169Z,2.90
2018-02-15T12:14:46.623Z,2.80
2018-02-15T12:17:14.075Z,2.90
2018-02-15T12:19:41.636Z,2.80
2018-02-15T12:22:09.082Z,2.80
2018-02-15T12:24:36.553Z,2.70
2018-02-15T12:27:03.995Z,2.70
2018-02-15T12:29:31.440Z,2.70
2018-02-15T12:31:58.878Z,2.70
2018-02-15T12:34:27.200Z,2.60
2018-02-15T12:36:54.621Z,2.60
2018-02-15T12:39:22.086Z,2.50
2018-02-15T12:41:49.680Z,2.50
2018-02-15T12:44:17.111Z,2.60
2018-02-15T12:46:44.576Z,2.60
2018-02-15T12:49:12.137Z,2.60
2018-02-15T12:51:39.593Z,2.50
2018-02-15T12:54:07.040Z,2.50
2018-02-15T12:56:34.489Z,2.50
2018-02-15T12:59:01.952Z,2.50
2018-02-15T13:01:29.425Z,2.50
2018-02-15T13:03:56.886Z,2.50
2018-02-15T13:06:24.535Z,2.50
2018-02-15T13:08:51.990Z,2.50
2018-02-15T13:11:19.404Z,2.50
2018-02-15T13:13:46.838Z,2.40
2018-02-15T13:16:26.011Z,2.40
2018-02-15T13:19:05.318Z,2.50
2018-02-15T13:21:32.800Z,2.50
2018-02-15T13:24:00.254Z,2.50
2018-02-15T13:26:28.455Z,2.40
2018-02-15T13:28:55.926Z,2.40
2018-02-15T13:31:23.386Z,2.40
2018-02-15T13:33:50.850Z,-0.30
2018-02-15T13:36:18.328Z,2.40
2018-02-15T13:38:45.777Z,2.30
2018-02-15T13:41:13.402Z,2.30
2018-02-15T13:43:40.840Z,2.50
2018-02-15T13:46:08.282Z,2.50
2018-02-15T13:48:36.528Z,2.50
2018-02-15T13:51:03.987Z,2.50
2018-02-15T13:53:31.430Z,2.60
2018-02-15T13:55:58.873Z,2.60
2018-02-15T13:58:26.316Z,2.60
2018-02-15T14:00:53.781Z,2.60
2018-02-15T14:03:21.228Z,2.50
2018-02-15T14:05:48.687Z,2.50
2018-02-15T14:08:16.122Z,2.50
2018-02-15T14:10:43.569Z,2.60
2018-02-15T14:13:11.042Z,2.60
2018-02-15T14:15:38.461Z,2.50
2018-02-15T14:18:06.729Z,2.60
2018-02-15T14:20:34.218Z,2.50
2018-02-15T14:23:01.720Z,2.60
2018-02-15T14:25:29.158Z,2.70
2018-02-15T14:27:56.608Z,2.70
2018-02-15T14:30:24.079Z,2.50
2018-02-15T14:32:51.515Z,2.60
2018-02-15T14:35:18.958Z,2.60
2018-02-15T14:37:46.390Z,2.60
2018-02-15T14:40:13.823Z,2.60
2018-02-15T14:42:41.589Z,2.70
2018-02-15T14:45:09.050Z,2.70
2018-02-15T14:47:36.493Z,2.60
2018-02-15T14:50:03.965Z,2.60
2018-02-15T14:52:31.405Z,2.50
2018-02-15T14:54:58.849Z,2.50
2018-02-15T14:57:26.313Z,2.50
2018-02-15T14:59:53.750Z,2.50
2018-02-15T15:02:21.185Z,2.50
2018-02-15T15:04:48.739Z,2.50
2018-02-15T15:07:16.220Z,2.50
2018-02-15T15:09:43.693Z,2.40
2018-02-15T15:12:11.185Z,2.40
2018-02-15T15:14:38.618Z,2.30
2018-02-15T15:17:06.058Z,2.20
2018-02-15T15:19:33.488Z,2.20
2018-02-15T15:22:00.946Z,2.20
2018-02-15T15:24:28.403Z,2.30
2018-02-15T15:26:55.863Z,2.30
2018-02-15T15:29:23.323Z,2.40
2018-02-15T15:31:50.782Z,2.30
2018-02-15T15:34:18.206Z,2.40
2018-02-15T15:36:45.680Z,2.40
2018-02-15T15:39:13.154Z,2.40
2018-02-15T15:41:40.628Z,2.30
2018-02-15T15:44:08.068Z,2.40
2018-02-15T15:46:35.510Z,2.40
2018-02-15T15:49:02.963Z,2.40
2018-02-15T15:51:30.438Z,2.30
2018-02-15T15:53:57.849Z,2.30
2018-02-15T15:56:26.161Z,2.40
2018-02-15T15:58:53.609Z,2.30
2018-02-15T16:01:21.174Z,2.40
2018-02-15T16:03:48.609Z,2.40
2018-02-15T16:06:16.063Z,2.40
2018-02-15T16:08:43.526Z,1.30
2018-02-15T16:11:12.862Z,2.50
2018-02-15T16:13:40.320Z,2.50
2018-02-15T16:16:07.785Z,2.40
2018-02-15T16:18:35.250Z,2.40
2018-02-15T16:21:02.689Z,2.40
2018-02-15T16:23:30.166Z,2.50
2018-02-15T16:25:57.628Z,2.50
2018-02-15T16:28:25.106Z,2.50
2018-02-15T16:30:52.565Z,2.50
2018-02-15T16:33:20.022Z,2.40
2018-02-15T16:35:47.491Z,2.40
2018-02-15T16:38:15.069Z,2.40
2018-02-15T16:40:42.513Z,2.40
2018-02-15T16:43:09.957Z,2.50
2018-02-15T16:45:37.436Z,4.40
2018-02-15T16:48:04.890Z,2.50
2018-02-15T16:50:32.355Z,2.50
2018-02-15T16:52:59.790Z,2.50
2018-02-15T16:55:27.226Z,2.50
2018-02-15T16:57:55.458Z,2.50
2018-02-15T17:00:23.832Z,2.50
2018-02-15T17:02:51.317Z,2.50
2018-02-15T17:05:18.787Z,2.60
2018-02-15T17:07:46.981Z,2.60
2018-02-15T17:10:14.448Z,2.60
2018-02-15T17:12:41.876Z,2.60
2018-02-15T17:15:10.185Z,2.50
2018-02-15T17:17:37.706Z,2.50
2018-02-15T17:20:05.926Z,2.60
2018-02-15T17:22:33.392Z,2.60
2018-02-15T17:25:00.818Z,2.70
2018-02-15T17:27:28.284Z,2.70
2018-02-15T17:29:55.761Z,2.80
2018-02-15T17:32:23.302Z,2.90
2018-02-15T17:34:50.737Z,2.90
2018-02-15T17:37:18.186Z,2.90
2018-02-15T17:39:45.642Z,2.90
2018-02-15T17:42:13.867Z,2.80
2018-02-15T17:44:41.326Z,2.80
2018-02-15T17:47:08.765Z,2.80
2018-02-15T17:49:36.206Z,2.80
2018-02-15T17:52:03.646Z,2.80
2018-02-15T17:54:31.234Z,2.70
2018-02-15T17:56:58.793Z,2.80
2018-02-15T17:59:26.247Z,2.90
2018-02-15T18:01:53.700Z,3.00
2018-02-15T18:04:21.174Z,3.00
2018-02-15T18:06:48.662Z,2.90
2018-02-15T18:09:16.094Z,2.90
2018-02-15T18:11:43.533Z,3.00
2018-02-15T18:14:11.383Z,2.90
2018-02-15T18:16:38.853Z,2.90
2018-02-15T18:19:06.266Z,2.90
2018-02-15T18:21:33.707Z,2.80
2018-02-15T18:24:01.137Z,2.90
2018-02-15T18:26:28.574Z,2.90
2018-02-15T18:28:56.249Z,3.00
2018-02-15T18:31:23.682Z,3.10
2018-02-15T18:33:51.153Z,3.20
2018-02-15T18:36:18.871Z,3.20
2018-02-15T18:38:46.324Z,3.30
2018-02-15T18:41:13.778Z,3.40
2018-02-15T18:43:45.339Z,3.30
2018-02-15T18:46:12.788Z,3.40
2018-02-15T18:48:40.302Z,3.40
2018-02-15T18:51:07.725Z,3.40
2018-02-15T18:53:35.158Z,3.40
2018-02-15T18:56:02.671Z,3.50
2018-02-15T18:58:30.089Z,3.60
2018-02-15T19:00:57.904Z,3.60
2018-02-15T19:03:25.364Z,3.70
2018-02-15T19:05:52.813Z,3.70
2018-02-15T19:08:20.250Z,3.70
2018-02-15T19:10:47.726Z,3.80
2018-02-15T19:13:15.161Z,3.80
2018-02-15T19:15:42.637Z,3.70
2018-02-15T19:18:10.099Z,3.80
2018-02-15T19:20:37.555Z,3.90
2018-02-15T19:23:05.030Z,3.90
2018-02-15T19:25:32.470Z,4.00
2018-02-15T19:27:59.935Z,4.00
2018-02-15T19:30:27.361Z,4.00
2018-02-15T19:32:54.801Z,4.00
2018-02-15T19:35:22.233Z,4.00
2018-02-15T19:37:50.453Z,3.90
2018-02-15T19:40:17.879Z,3.80
2018-02-15T19:42:46.086Z,3.80
2018-02-15T19:45:13.524Z,3.80
2018-02-15T19:47:40.981Z,3.80
2018-02-15T19:50:08.415Z,3.80
2018-02-15T19:52:36.655Z,3.60
2018-02-15T19:55:04.093Z,3.50
2018-02-15T19:57:32.317Z,3.50
2018-02-15T20:00:00.540Z,3.40
2018-02-15T20:02:27.982Z,3.40
2018-02-15T20:04:55.948Z,3.40
2018-02-15T20:07:23.414Z,3.50
2018-02-15T20:09:50.850Z,3.40
2018-02-15T20:12:18.282Z,3.40
2018-02-15T20:14:46.484Z,3.40
2018-02-15T20:17:13.949Z,3.40
2018-02-15T20:19:41.961Z,3.40
2018-02-15T20:22:09.421Z,3.30
2018-02-15T20:24:36.867Z,3.30
2018-02-15T20:30:03.929Z,3.20
2018-02-15T20:32:31.376Z,3.20
2018-02-15T20:34:58.814Z,3.20
2018-02-15T20:37:32.021Z,3.20
2018-02-15T20:40:05.198Z,3.20
2018-02-15T20:42:32.661Z,3.20
2018-02-15T20:45:00.110Z,3.20
2018-02-15T20:47:27.564Z,3.20
2018-02-15T20:50:00.579Z,3.30
2018-02-15T20:52:33.645Z,3.30
2018-02-15T20:55:06.914Z,3.30
2018-02-15T20:57:34.366Z,3.30
2018-02-15T21:00:02.583Z,3.40
2018-02-15T21:02:30.038Z,3.30
2018-02-15T21:04:57.490Z,3.40
2018-02-15T21:07:24.947Z,3.40
2018-02-15T21:09:52.410Z,3.50
2018-02-15T21:12:19.850Z,3.50
2018-02-15T21:14:47.294Z,3.60
2018-02-15T21:17:14.746Z,3.60
2018-02-15T21:19:42.193Z,3.60
2018-02-15T21:22:09.644Z,3.70
2018-02-15T21:24:37.864Z,3.80
2018-02-15T21:27:05.295Z,3.70
2018-02-15T21:29:32.732Z,3.80
2018-02-15T21:32:00.190Z,3.90
2018-02-15T21:34:27.649Z,4.00
2018-02-15T21:36:55.074Z,4.00
2018-02-15T21:39:22.573Z,4.10
2018-02-15T21:41:49.985Z,4.10
2018-02-15T21:44:18.190Z,4.10
2018-02-15T21:46:45.625Z,4.00
2018-02-15T21:49:13.834Z,4.10
2018-02-15T21:51:41.281Z,4.00
2018-02-15T21:54:08.717Z,4.10
2018-02-15T21:56:36.929Z,4.10
2018-02-15T21:59:04.367Z,4.10
2018-02-15T22:01:31.814Z,4.10
2018-02-15T22:03:59.229Z,4.20
2018-02-15T22:06:26.679Z,4.20
2018-02-15T22:08:54.102Z,4.10
2018-02-15T22:11:21.574Z,4.10
2018-02-15T22:13:49.014Z,4.10
2018-02-15T22:16:16.458Z,4.10
2018-02-15T22:18:43.877Z,4.00
2018-02-15T22:21:12.303Z,4.00
2018-02-15T22:23:39.728Z,3.90
2018-02-15T22:26:07.160Z,3.90
2018-02-15T22:28:34.610Z,4.00
2018-02-15T22:31:02.063Z,4.00
2018-02-15T22:33:29.512Z,4.00
2018-02-15T22:35:56.951Z,4.00
2018-02-15T22:38:24.393Z,4.00
2018-02-15T22:40:51.842Z,3.90
2018-02-15T22:43:19.301Z,3.90
2018-02-15T22:45:46.757Z,3.90
2018-02-15T22:48:14.194Z,3.90
2018-02-15T22:50:41.641Z,3.80
2018-02-15T22:53:09.839Z,3.80
2018-02-15T22:55:37.269Z,3.70
2018-02-15T22:58:05.473Z,3.70
2018-02-15T23:00:32.910Z,3.60
2018-02-15T23:03:00.359Z,3.70
2018-02-15T23:05:28.613Z,3.50
2018-02-15T23:07:56.051Z,3.50
2018-02-15T23:10:23.486Z,3.50
2018-02-15T23:12:50.918Z,3.40
2018-02-15T23:15:18.449Z,3.40
2018-02-15T23:17:45.881Z,3.40
2018-02-15T23:20:13.298Z,3.30
2018-02-15T23:22:40.741Z,3.30
2018-02-15T23:25:08.170Z,3.30
2018-02-15T23:27:35.613Z,3.30
2018-02-15T23:30:03.063Z,3.30
2018-02-15T23:32:30.497Z,3.30
2018-02-15T23:34:57.921Z,3.30
2018-02-15T23:37:25.356Z,3.30
2018-02-15T23:39:53.564Z,3.30
2018-02-15T23:42:21.081Z,3.20
2018-02-15T23:44:48.526Z,3.30
2018-02-15T23:47:15.969Z,3.30
2018-02-15T23:49:43.410Z,3.30
2018-02-15T23:52:10.853Z,3.30
2018-02-15T23:54:38.285Z,3.30
2018-02-15T23:57:05.741Z,3.30
2018-02-15T23:59:33.182Z,3.20
