createdAt,value
2023-11-14T00:01:25.314Z,31.77
2023-11-14T00:03:52.296Z,29.30
2023-11-14T00:06:19.160Z,29.13
2023-11-14T00:08:46.748Z,32.55
2023-11-14T00:11:13.445Z,30.80
2023-11-14T00:13:40.171Z,23.20
2023-11-14T00:16:07.593Z,29.15
2023-11-14T00:18:34.507Z,30.25
2023-11-14T00:21:01.263Z,33.58
2023-11-14T00:23:27.898Z,24.80
2023-11-14T00:25:54.681Z,30.58
2023-11-14T00:28:21.573Z,35.58
2023-11-14T00:30:48.313Z,27.55
2023-11-14T00:33:14.985Z,33.30
2023-11-14T00:35:43.176Z,31.50
2023-11-14T00:38:09.906Z,30.52
2023-11-14T00:40:37.056Z,33.65
2023-11-14T00:43:03.773Z,27.63
2023-11-14T00:45:30.437Z,32.15
2023-11-14T00:47:57.221Z,38.67
2023-11-14T00:50:24.631Z,26.85
2023-11-14T00:52:52.030Z,32.00
2023-11-14T00:55:18.939Z,28.17
2023-11-14T00:57:45.741Z,38.42
2023-11-14T01:00:13.794Z,31.30
2023-11-14T01:02:40.708Z,31.98
2023-11-14T01:05:07.902Z,34.65
2023-11-14T01:07:34.929Z,27.35
2023-11-14T01:10:01.621Z,36.88
2023-11-14T01:12:28.374Z,38.85
2023-11-14T01:14:55.495Z,37.22
2023-11-14T01:17:25.649Z,37.97
2023-11-14T01:19:53.718Z,29.00
2023-11-14T01:22:20.726Z,33.88
2023-11-14T01:24:48.406Z,32.70
2023-11-14T01:27:16.893Z,32.53
2023-11-14T01:29:49.091Z,35.22
2023-11-14T01:32:15.880Z,39.08
2023-11-14T01:34:42.637Z,31.77
2023-11-14T01:37:10.307Z,32.30
2023-11-14T01:39:37.178Z,26.75
2023-11-14T01:42:04.066Z,34.53
2023-11-14T01:44:31.385Z,41.60
2023-11-14T01:46:58.726Z,32.92
2023-11-14T01:49:25.565Z,28.45
2023-11-14T01:51:52.327Z,32.67
2023-11-14T01:54:19.048Z,28.38
2023-11-14T01:56:46.134Z,27.77
2023-11-14T01:59:12.889Z,31.90
2023-11-14T02:01:39.776Z,36.25
2023-11-14T02:04:13.976Z,29.15
2023-11-14T02:06:40.658Z,29.40
2023-11-14T02:09:10.696Z,29.98
2023-11-14T02:11:37.593Z,32.00
2023-11-14T02:14:06.895Z,25.58
2023-11-14T02:16:50.688Z,29.98
2023-11-14T02:19:17.804Z,25.35
2023-11-14T02:21:45.019Z,21.65
2023-11-14T02:24:19.302Z,30.55
2023-11-14T02:26:47.655Z,25.35
2023-11-14T02:29:20.181Z,29.27
2023-11-14T02:31:49.221Z,24.80
2023-11-14T02:34:16.516Z,30.70
2023-11-14T02:36:43.627Z,24.13
2023-11-14T02:39:10.912Z,30.63
2023-11-14T02:41:37.679Z,31.58
2023-11-14T02:44:04.781Z,42.33
2023-11-14T02:46:31.680Z,26.60
2023-11-14T02:49:03.666Z,35.70
2023-11-14T02:51:30.746Z,27.23
2023-11-14T02:53:58.020Z,27.45
2023-11-14T02:56:24.724Z,29.30
2023-11-14T02:58:51.601Z,29.85
2023-11-14T03:01:18.442Z,34.97
2023-11-14T03:03:45.880Z,36.13
2023-11-14T03:06:12.596Z,46.20
2023-11-14T03:08:41.018Z,26.23
2023-11-14T03:11:08.135Z,32.20
2023-11-14T03:13:35.114Z,32.15
2023-11-14T03:16:01.941Z,35.17
2023-11-14T03:18:28.670Z,35.55
2023-11-14T03:20:55.688Z,40.95
2023-11-14T03:23:22.309Z,36.38
2023-11-14T03:25:49.047Z,43.05
2023-11-14T03:28:15.697Z,35.13
2023-11-14T03:30:42.395Z,27.92
2023-11-14T03:33:09.077Z,28.85
2023-11-14T03:35:35.724Z,29.77
2023-11-14T03:38:02.497Z,29.42
2023-11-14T03:40:30.868Z,34.17
2023-11-14T03:42:57.487Z,32.13
2023-11-14T03:45:24.135Z,42.00
2023-11-14T03:47:50.772Z,31.60
2023-11-14T03:50:17.579Z,29.58
2023-11-14T03:52:45.205Z,25.75
2023-11-14T03:55:11.887Z,30.55
2023-11-14T03:57:38.573Z,36.10
2023-11-14T04:00:11.004Z,31.98
2023-11-14T04:02:41.645Z,33.83
2023-11-14T04:05:08.991Z,36.20
2023-11-14T04:07:36.184Z,30.50
2023-11-14T04:10:02.901Z,29.00
2023-11-14T04:12:29.745Z,39.95
2023-11-14T04:14:56.400Z,28.55
2023-11-14T04:17:23.602Z,33.28
2023-11-14T04:19:50.512Z,32.70
2023-11-14T04:22:18.435Z,33.38
2023-11-14T04:24:45.066Z,38.67
2023-11-14T04:27:11.790Z,35.65
2023-11-14T04:29:38.442Z,35.75
2023-11-14T04:32:05.906Z,34.95
2023-11-14T04:34:32.763Z,37.97
2023-11-14T04:36:59.474Z,38.92
2023-11-14T04:39:26.206Z,30.20
2023-11-14T04:41:52.809Z,31.20
2023-11-14T04:44:19.435Z,36.10
2023-11-14T04:46:46.259Z,31.98
2023-11-14T04:49:13.199Z,31.48
2023-11-14T04:51:40.198Z,41.22
2023-11-14T04:54:07.016Z,31.48
2023-11-14T04:56:35.554Z,31.83
2023-11-14T04:59:03.058Z,35.17
2023-11-14T05:01:30.031Z,30.60
2023-11-14T05:03:56.827Z,37.13
2023-11-14T05:06:23.538Z,31.38
2023-11-14T05:08:50.210Z,38.08
2023-11-14T05:11:16.973Z,37.40
2023-11-14T05:13:44.961Z,32.42
2023-11-14T05:16:21.783Z,39.17
2023-11-14T05:18:51.048Z,34.22
2023-11-14T05:21:17.736Z,39.38
2023-11-14T05:23:44.589Z,28.70
2023-11-14T05:26:11.265Z,29.08
2023-11-14T05:28:39.195Z,34.78
2023-11-14T05:31:06.175Z,36.60
2023-11-14T05:33:32.893Z,37.53
2023-11-14T05:35:59.538Z,38.33
2023-11-14T05:38:26.240Z,36.13
2023-11-14T05:40:52.882Z,31.95
2023-11-14T05:43:21.247Z,32.42
2023-11-14T05:45:48.010Z,36.67
2023-11-14T05:48:17.464Z,38.58
2023-11-14T05:50:44.483Z,24.50
2023-11-14T05:53:11.387Z,37.70
2023-11-14T05:55:38.421Z,30.45
2023-11-14T05:58:05.071Z,31.33
2023-11-14T06:00:31.811Z,33.13
2023-11-14T06:02:58.574Z,33.85
2023-11-14T06:05:25.394Z,29.63
2023-11-14T06:07:52.128Z,32.60
2023-11-14T06:10:18.868Z,40.88
2023-11-14T06:12:45.716Z,28.65
2023-11-14T06:15:12.474Z,25.80
2023-11-14T06:17:39.310Z,45.08
2023-11-14T06:20:08.491Z,36.30
2023-11-14T06:22:35.312Z,38.20
2023-11-14T06:25:04.858Z,28.58
2023-11-14T06:27:31.629Z,35.50
2023-11-14T06:29:58.292Z,36.10
2023-11-14T06:32:27.029Z,34.90
2023-11-14T06:34:55.051Z,25.92
2023-11-14T06:37:22.071Z,33.33
2023-11-14T06:39:48.878Z,33.20
2023-11-14T06:42:15.980Z,41.30
2023-11-14T06:44:46.356Z,33.00
2023-11-14T06:47:14.114Z,30.77
2023-11-14T06:49:41.214Z,33.17
2023-11-14T06:52:08.090Z,38.15
2023-11-14T06:54:35.055Z,37.20
2023-11-14T06:57:02.097Z,31.48
2023-11-14T06:59:31.353Z,36.25
2023-11-14T07:01:58.799Z,34.22
2023-11-14T07:04:25.792Z,39.90
2023-11-14T07:06:52.510Z,36.55
2023-11-14T07:09:23.184Z,34.53
2023-11-14T07:11:50.468Z,31.35
2023-11-14T07:14:20.496Z,33.35
2023-11-14T07:16:49.231Z,31.13
2023-11-14T07:19:18.528Z,27.73
2023-11-14T07:21:47.401Z,35.10
2023-11-14T07:24:15.783Z,45.50
2023-11-14T07:26:45.362Z,33.22
2023-11-14T07:29:14.670Z,31.10
2023-11-14T07:31:43.709Z,42.63
2023-11-14T07:34:11.901Z,33.88
2023-11-14T07:36:39.043Z,33.83
2023-11-14T07:39:07.017Z,44.30
2023-11-14T07:41:34.388Z,41.55
2023-11-14T07:44:02.228Z,39.47
2023-11-14T07:46:29.064Z,39.78
2023-11-14T07:48:56.265Z,36.17
2023-11-14T07:51:23.099Z,32.50
2023-11-14T07:53:51.160Z,34.20
2023-11-14T07:56:18.197Z,41.47
2023-11-14T07:58:45.028Z,42.45
2023-11-14T08:01:12.041Z,36.78
2023-11-14T08:03:39.104Z,33.38
2023-11-14T08:06:08.376Z,25.30
2023-11-14T08:08:36.392Z,31.77
2023-11-14T08:11:03.726Z,40.92
2023-11-14T08:13:30.749Z,39.22
2023-11-14T08:15:57.569Z,34.20
2023-11-14T08:18:24.442Z,38.70
2023-11-14T08:20:52.468Z,35.08
2023-11-14T08:23:20.042Z,36.67
2023-11-14T08:25:47.370Z,36.58
2023-11-14T08:28:14.716Z,31.17
2023-11-14T08:30:41.707Z,30.75
2023-11-14T08:33:09.142Z,40.03
2023-11-14T08:35:36.065Z,28.90
2023-11-14T08:38:10.319Z,31.70
2023-11-14T08:40:44.601Z,29.00
2023-11-14T08:43:11.663Z,35.20
2023-11-14T08:45:39.148Z,32.70
2023-11-14T08:48:06.376Z,32.13
2023-11-14T08:50:36.786Z,32.42
2023-11-14T08:53:04.673Z,33.60
2023-11-14T08:55:32.548Z,38.83
2023-11-14T08:58:01.339Z,28.38
2023-11-14T09:00:28.710Z,36.17
2023-11-14T09:02:55.640Z,38.13
2023-11-14T09:05:22.895Z,38.03
2023-11-14T09:07:50.017Z,38.13
2023-11-14T09:10:16.857Z,36.63
2023-11-14T09:12:43.910Z,36.85
2023-11-14T09:15:14.947Z,35.83
2023-11-14T09:17:46.676Z,39.03
2023-11-14T09:20:18.741Z,35.85
2023-11-14T09:22:45.960Z,40.88
2023-11-14T09:25:12.693Z,37.28
2023-11-14T09:27:39.678Z,31.50
2023-11-14T09:30:07.314Z,38.88
2023-11-14T09:32:34.467Z,30.90
2023-11-14T09:35:01.403Z,41.70
2023-11-14T09:37:29.393Z,33.70
2023-11-14T09:39:56.360Z,34.53
2023-11-14T09:42:24.482Z,40.55
2023-11-14T09:44:51.750Z,33.95
2023-11-14T09:47:18.848Z,37.00
2023-11-14T09:49:45.623Z,40.60
2023-11-14T09:52:13.365Z,38.72
2023-11-14T09:54:43.278Z,36.75
2023-11-14T09:57:12.802Z,28.40
2023-11-14T09:59:43.495Z,31.35
2023-11-14T10:02:12.112Z,34.22
2023-11-14T10:04:40.870Z,32.90
2023-11-14T10:07:10.798Z,31.38
2023-11-14T10:09:42.540Z,42.67
2023-11-14T10:12:21.102Z,37.65
2023-11-14T10:14:52.734Z,33.80
2023-11-14T10:17:21.035Z,35.30
2023-11-14T10:20:04.989Z,35.67
2023-11-14T10:22:37.052Z,38.42
2023-11-14T10:25:04.932Z,26.10
2023-11-14T10:27:38.195Z,32.30
2023-11-14T10:30:06.086Z,26.58
2023-11-14T10:32:33.962Z,26.17
2023-11-14T10:35:18.027Z,34.00
2023-11-14T10:40:12.793Z,22.98
2023-11-14T10:42:39.416Z,25.45
2023-11-14T10:45:08.633Z,19.95
2023-11-14T10:47:43.537Z,20.75
2023-11-14T10:50:28.934Z,28.35
2023-11-14T10:52:57.250Z,17.17
2023-11-14T10:55:25.597Z,28.75
2023-11-14T10:57:53.617Z,32.22
2023-11-14T11:00:24.037Z,31.58
2023-11-14T11:02:52.642Z,33.53
2023-11-14T11:05:28.021Z,34.90
2023-11-14T11:08:09.823Z,23.50
2023-11-14T11:10:38.528Z,30.05
2023-11-14T11:13:22.213Z,29.17
2023-11-14T11:15:55.386Z,30.10
2023-11-14T11:18:26.890Z,28.38
2023-11-14T11:21:10.227Z,32.88
2023-11-14T11:24:10.803Z,33.05
2023-11-14T11:27:26.733Z,31.13
2023-11-14T11:30:14.692Z,22.77
2023-11-14T11:32:42.271Z,31.52
2023-11-14T11:35:21.044Z,36.92
2023-11-14T11:37:54.837Z,28.85
2023-11-14T11:40:26.565Z,41.47
2023-11-14T11:42:56.400Z,37.10
2023-11-14T11:45:29.448Z,37.42
2023-11-14T11:48:00.346Z,30.17
2023-11-14T11:50:32.611Z,32.92
2023-11-14T11:53:11.313Z,30.80
2023-11-14T11:55:39.537Z,34.10
2023-11-14T11:58:09.247Z,35.92
2023-11-14T12:00:36.618Z,28.23
2023-11-14T12:03:05.868Z,32.47
2023-11-14T12:05:34.588Z,31.45
2023-11-14T12:08:01.933Z,25.17
2023-11-14T12:10:28.885Z,24.05
2023-11-14T12:12:58.719Z,29.05
2023-11-14T12:15:26.661Z,35.22
2023-11-14T12:17:55.754Z,39.72
2023-11-14T12:20:25.668Z,29.58
2023-11-14T12:22:54.228Z,27.92
2023-11-14T12:25:22.007Z,30.20
2023-11-14T12:27:59.807Z,28.38
2023-11-14T12:30:28.601Z,29.73
2023-11-14T12:33:13.603Z,33.45
2023-11-14T12:35:51.820Z,32.65
2023-11-14T12:38:38.655Z,27.63
2023-11-14T12:41:15.652Z,30.27
2023-11-14T12:43:43.770Z,30.88
2023-11-14T12:46:11.228Z,27.20
2023-11-14T12:48:38.314Z,39.38
2023-11-14T12:51:05.746Z,35.47
2023-11-14T12:53:33.010Z,33.10
2023-11-14T12:56:02.788Z,32.30
2023-11-14T12:58:31.948Z,30.45
2023-11-14T13:00:58.697Z,28.23
2023-11-14T13:03:25.490Z,36.33
2023-11-14T13:05:52.188Z,28.27
2023-11-14T13:08:19.088Z,32.17
2023-11-14T13:10:45.914Z,29.73
2023-11-14T13:13:15.025Z,31.92
2023-11-14T13:15:41.739Z,37.00
2023-11-14T13:18:09.281Z,31.33
2023-11-14T13:20:35.971Z,25.75
2023-11-14T13:23:04.221Z,21.33
2023-11-14T13:25:30.880Z,24.40
2023-11-14T13:27:57.548Z,28.63
2023-11-14T13:30:25.661Z,31.20
2023-11-14T13:32:54.452Z,42.17
2023-11-14T13:35:21.300Z,36.63
2023-11-14T13:37:48.678Z,32.28
2023-11-14T13:40:15.264Z,33.47
2023-11-14T13:42:41.937Z,41.65
2023-11-14T13:45:09.391Z,35.05
2023-11-14T13:47:36.174Z,34.45
2023-11-14T13:50:06.765Z,33.72
2023-11-14T13:52:34.181Z,28.23
2023-11-14T13:55:00.942Z,34.35
2023-11-14T13:57:27.735Z,38.30
2023-11-14T13:59:55.707Z,30.45
2023-11-14T14:02:25.634Z,32.47
2023-11-14T14:04:52.521Z,35.22
2023-11-14T14:07:19.263Z,31.23
2023-11-14T14:09:46.050Z,25.17
2023-11-14T14:12:13.206Z,34.35
2023-11-14T14:14:39.998Z,38.58
2023-11-14T14:17:07.062Z,33.50
2023-11-14T14:19:33.997Z,35.20
2023-11-14T14:22:00.974Z,34.38
2023-11-14T14:24:29.553Z,33.83
2023-11-14T14:26:56.825Z,36.20
2023-11-14T14:29:23.807Z,42.90
2023-11-14T14:31:50.739Z,42.20
2023-11-14T14:34:17.550Z,36.80
2023-11-14T14:36:44.742Z,35.85
2023-11-14T14:39:11.766Z,30.77
2023-11-14T14:41:38.603Z,35.50
2023-11-14T14:44:07.003Z,37.22
2023-11-14T14:46:34.066Z,37.60
2023-11-14T14:49:00.697Z,37.50
2023-11-14T14:51:29.266Z,46.60
2023-11-14T14:53:55.857Z,37.03
2023-11-14T14:56:22.870Z,31.17
2023-11-14T14:58:49.585Z,34.50
2023-11-14T15:01:16.628Z,33.67
2023-11-14T15:03:47.279Z,28.58
2023-11-14T15:06:14.003Z,29.77
2023-11-14T15:08:40.597Z,26.35
2023-11-14T15:11:07.804Z,36.13
2023-11-14T15:13:34.545Z,40.78
2023-11-14T15:16:03.370Z,33.75
2023-11-14T15:18:30.430Z,34.10
2023-11-14T15:20:57.182Z,43.67
2023-11-14T15:23:23.995Z,34.50
2023-11-14T15:25:52.309Z,34.22
2023-11-14T15:28:19.216Z,33.08
2023-11-14T15:30:46.898Z,42.92
2023-11-14T15:33:14.357Z,31.60
2023-11-14T15:35:41.166Z,41.17
2023-11-14T15:38:08.125Z,40.88
2023-11-14T15:40:34.754Z,35.63
2023-11-14T15:43:01.501Z,33.33
2023-11-14T15:45:30.616Z,39.72
2023-11-14T15:47:57.451Z,37.38
2023-11-14T15:50:24.366Z,34.28
2023-11-14T15:52:51.063Z,31.23
2023-11-14T15:55:17.895Z,34.83
2023-11-14T15:57:44.623Z,43.28
2023-11-14T16:00:12.261Z,34.63
2023-11-14T16:02:39.249Z,36.85
2023-11-14T16:05:06.540Z,29.52
2023-11-14T16:07:35.208Z,24.98
2023-11-14T16:10:02.823Z,35.58
2023-11-14T16:12:29.581Z,26.65
2023-11-14T16:14:58.482Z,40.63
2023-11-14T16:17:26.662Z,37.45
2023-11-14T16:19:53.439Z,32.85
2023-11-14T16:22:20.297Z,36.60
2023-11-14T16:24:46.915Z,32.67
2023-11-14T16:27:13.647Z,27.40
2023-11-14T16:29:40.564Z,26.83
2023-11-14T16:32:08.395Z,32.33
2023-11-14T16:34:35.163Z,28.25
2023-11-14T16:37:01.797Z,20.63
2023-11-14T16:39:28.518Z,32.40
2023-11-14T16:41:55.206Z,34.25
2023-11-14T16:44:22.005Z,32.28
2023-11-14T16:46:48.671Z,33.22
2023-11-14T16:49:15.342Z,74.88
2023-11-14T16:51:42.017Z,28.45
2023-11-14T16:54:08.659Z,18.20
2023-11-14T16:56:35.317Z,19.48
2023-11-14T16:59:03.715Z,20.17
2023-11-14T17:01:30.722Z,19.20
2023-11-14T17:04:01.395Z,23.52
2023-11-14T17:06:28.595Z,13.70
2023-11-14T17:08:55.689Z,12.60
2023-11-14T17:11:22.764Z,22.38
2023-11-14T17:13:51.096Z,12.73
2023-11-14T17:16:18.262Z,22.10
2023-11-14T17:18:45.122Z,27.33
2023-11-14T17:21:12.571Z,18.67
2023-11-14T17:23:42.566Z,16.10
2023-11-14T17:26:09.722Z,13.98
2023-11-14T17:28:37.830Z,15.63
2023-11-14T17:31:05.320Z,14.82
2023-11-14T17:33:32.092Z,10.15
2023-11-14T17:35:59.148Z,11.55
2023-11-14T17:38:25.985Z,7.65
2023-11-14T17:40:53.067Z,9.88
2023-11-14T17:43:20.445Z,13.77
2023-11-14T17:45:47.270Z,14.48
2023-11-14T17:48:13.955Z,15.52
2023-11-14T17:50:40.751Z,12.35
2023-11-14T17:53:08.335Z,12.70
2023-11-14T17:55:35.330Z,10.52
2023-11-14T17:58:03.925Z,12.13
2023-11-14T18:00:31.524Z,17.75
2023-11-14T18:02:59.526Z,18.40
2023-11-14T18:05:27.072Z,15.48
2023-11-14T18:07:53.970Z,11.75
2023-11-14T18:10:21.149Z,8.85
2023-11-14T18:12:50.783Z,13.35
2023-11-14T18:15:18.644Z,16.52
2023-11-14T18:17:45.979Z,12.60
2023-11-14T18:20:13.383Z,11.15
2023-11-14T18:22:40.088Z,18.13
2023-11-14T18:25:07.350Z,14.93
2023-11-14T18:27:34.010Z,13.40
2023-11-14T18:30:00.861Z,12.10
2023-11-14T18:32:29.699Z,12.07
2023-11-14T18:34:56.871Z,16.40
2023-11-14T18:37:26.925Z,17.45
2023-11-14T18:39:53.757Z,28.95
2023-11-14T18:42:20.714Z,32.10
2023-11-14T18:44:58.686Z,19.85
2023-11-14T18:47:32.762Z,22.95
2023-11-14T18:49:59.777Z,24.85
2023-11-14T18:52:27.178Z,22.35
2023-11-14T18:54:54.353Z,19.65
2023-11-14T18:57:21.726Z,16.00
2023-11-14T18:59:48.895Z,31.40
2023-11-14T19:02:16.240Z,26.77
2023-11-14T19:04:43.421Z,17.83
2023-11-14T19:07:10.414Z,14.85
2023-11-14T19:09:37.119Z,15.35
2023-11-14T19:12:04.788Z,18.23
2023-11-14T19:14:32.216Z,20.88
2023-11-14T19:16:59.924Z,17.42
2023-11-14T19:19:27.137Z,17.80
2023-11-14T19:21:54.065Z,14.73
2023-11-14T19:24:21.326Z,12.27
2023-11-14T19:26:48.591Z,8.23
2023-11-14T19:29:15.573Z,14.50
2023-11-14T19:31:43.855Z,9.88
2023-11-14T19:34:12.191Z,17.13
2023-11-14T19:36:39.760Z,26.42
2023-11-14T19:39:06.949Z,22.70
2023-11-14T19:41:35.310Z,16.85
2023-11-14T19:44:02.326Z,19.67
2023-11-14T19:46:29.099Z,21.58
2023-11-14T19:48:55.835Z,22.95
2023-11-14T19:51:23.895Z,12.85
2023-11-14T19:53:50.847Z,20.65
2023-11-14T19:56:18.349Z,22.33
2023-11-14T19:58:45.756Z,19.90
2023-11-14T20:01:12.992Z,17.25
2023-11-14T20:03:39.900Z,14.93
2023-11-14T20:06:07.085Z,17.75
2023-11-14T20:08:33.959Z,22.92
2023-11-14T20:11:00.786Z,32.72
2023-11-14T20:13:27.779Z,37.78
2023-11-14T20:15:54.523Z,21.60
2023-11-14T20:18:21.280Z,22.48
2023-11-14T20:20:47.868Z,22.23
2023-11-14T20:23:14.525Z,28.60
2023-11-14T20:25:41.289Z,19.27
2023-11-14T20:28:08.278Z,23.13
2023-11-14T20:30:35.030Z,32.08
2023-11-14T20:33:02.144Z,58.80
2023-11-14T20:35:29.762Z,76.90
2023-11-14T20:38:03.005Z,42.22
2023-11-14T20:40:32.812Z,27.65
2023-11-14T20:42:59.577Z,35.97
2023-11-14T20:45:26.219Z,35.90
2023-11-14T20:47:53.098Z,40.20
2023-11-14T20:50:19.893Z,19.00
2023-11-14T20:52:47.013Z,17.80
2023-11-14T20:55:14.979Z,22.33
2023-11-14T20:57:42.145Z,19.15
2023-11-14T21:00:12.551Z,25.20
2023-11-14T21:02:40.394Z,17.42
2023-11-14T21:05:07.915Z,14.55
2023-11-14T21:07:35.001Z,17.45
2023-11-14T21:10:01.830Z,15.77
2023-11-14T21:12:28.532Z,23.15
2023-11-14T21:14:55.231Z,16.90
2023-11-14T21:17:21.965Z,19.92
2023-11-14T21:19:48.718Z,16.17
2023-11-14T21:22:15.396Z,19.65
2023-11-14T21:24:41.988Z,19.33
2023-11-14T21:27:09.002Z,19.95
2023-11-14T21:29:35.797Z,17.88
2023-11-14T21:32:02.676Z,15.02
2023-11-14T21:34:29.407Z,17.88
2023-11-14T21:36:56.078Z,15.88
2023-11-14T21:39:22.859Z,12.13
2023-11-14T21:41:49.671Z,17.33
2023-11-14T21:44:16.528Z,10.35
2023-11-14T21:46:43.230Z,20.60
2023-11-14T21:49:11.443Z,14.13
2023-11-14T21:51:38.571Z,20.98
2023-11-14T21:54:06.285Z,12.30
2023-11-14T21:56:34.019Z,14.73
2023-11-14T21:59:00.770Z,14.30
2023-11-14T22:01:27.720Z,13.23
2023-11-14T22:03:54.528Z,12.65
2023-11-14T22:06:22.114Z,14.30
2023-11-14T22:08:48.816Z,19.75
2023-11-14T22:11:15.543Z,17.80
2023-11-14T22:13:42.414Z,17.10
2023-11-14T22:16:09.254Z,26.77
2023-11-14T22:18:35.934Z,21.10
2023-11-14T22:21:03.105Z,16.83
2023-11-14T22:23:31.461Z,20.67
2023-11-14T22:25:58.133Z,17.98
2023-11-14T22:28:24.915Z,15.73
2023-11-14T22:30:52.632Z,12.07
2023-11-14T22:33:19.541Z,17.02
2023-11-14T22:35:46.356Z,15.23
2023-11-14T22:38:13.033Z,15.00
2023-11-14T22:40:40.005Z,12.65
2023-11-14T22:43:07.242Z,14.88
2023-11-14T22:45:33.840Z,12.88
2023-11-14T22:48:00.571Z,14.32
2023-11-14T22:50:27.364Z,12.93
2023-11-14T22:52:54.018Z,13.88
2023-11-14T22:55:20.604Z,16.15
2023-11-14T22:57:47.181Z,8.95
2023-11-14T23:00:32.634Z,16.88
2023-11-14T23:02:59.924Z,8.55
2023-11-14T23:05:28.069Z,11.55
2023-11-14T23:07:54.728Z,14.30
2023-11-14T23:10:21.402Z,14.57
2023-11-14T23:12:48.104Z,8.70
2023-11-14T23:15:17.993Z,11.05
2023-11-14T23:17:46.256Z,10.25
2023-11-14T23:20:14.090Z,13.95
2023-11-14T23:22:40.818Z,13.23
2023-11-14T23:25:07.890Z,9.85
2023-11-14T23:27:34.482Z,5.65
2023-11-14T23:30:02.811Z,17.55
2023-11-14T23:32:29.968Z,7.88
2023-11-14T23:34:56.547Z,8.85
2023-11-14T23:37:23.550Z,8.57
2023-11-14T23:39:50.141Z,8.77
2023-11-14T23:42:17.367Z,6.65
2023-11-14T23:44:44.672Z,8.95
2023-11-14T23:47:12.608Z,9.57
2023-11-14T23:49:39.701Z,5.57
2023-11-14T23:52:07.188Z,12.95
2023-11-14T23:54:34.126Z,9.60
2023-11-14T23:57:00.868Z,9.18
2023-11-14T23:59:27.591Z,7.75
