createdAt,value
2022-11-04T00:00:06.563Z,96302.44
2022-11-04T00:02:33.259Z,96328.53
2022-11-04T00:05:00.031Z,96322.31
2022-11-04T00:07:45.434Z,96325.72
2022-11-04T00:10:12.198Z,96333.84
2022-11-04T00:12:38.825Z,96335.19
2022-11-04T00:15:24.703Z,96333.06
2022-11-04T00:17:51.434Z,96335.13
2022-11-04T00:20:36.573Z,96335.63
2022-11-04T00:23:21.830Z,96325.28
2022-11-04T00:26:26.946Z,96329.34
2022-11-04T00:28:54.291Z,96330.66
2022-11-04T00:31:39.327Z,96335.44
2022-11-04T00:34:06.084Z,96330.59
2022-11-04T00:36:32.735Z,96327.75
2022-11-04T00:38:59.451Z,96321.53
2022-11-04T00:41:26.524Z,96315.31
2022-11-04T00:44:02.451Z,96320.75
2022-11-04T00:46:31.448Z,96323.50
2022-11-04T00:48:58.765Z,96324.81
2022-11-04T00:51:25.725Z,96320.66
2022-11-04T00:53:52.612Z,96315.75
2022-11-04T00:56:19.293Z,96321.88
2022-11-04T00:58:46.082Z,96308.78
2022-11-04T01:01:17.994Z,96316.91
2022-11-04T01:03:45.837Z,96303.81
2022-11-04T01:06:12.471Z,96307.19
2022-11-04T01:08:40.262Z,96307.78
2022-11-04T01:11:08.817Z,96303.53
2022-11-04T01:13:36.285Z,96317.91
2022-11-04T01:16:06.313Z,96309.56
2022-11-04T01:18:33.350Z,96306.09
2022-11-04T01:21:04.464Z,96317.63
2022-11-04T01:23:31.463Z,96314.78
2022-11-04T01:25:58.170Z,96314.72
2022-11-04T01:28:24.870Z,96307.81
2022-11-04T01:30:51.606Z,96309.03
2022-11-04T01:33:18.517Z,96312.41
2022-11-04T01:35:45.165Z,96307.50
2022-11-04T01:38:12.076Z,96307.44
2022-11-04T01:40:40.835Z,96308.66
2022-11-04T01:43:19.049Z,96298.91
2022-11-04T01:45:49.714Z,96300.25
2022-11-04T01:48:22.009Z,96299.88
2022-11-04T01:50:49.897Z,96305.75
2022-11-04T01:53:19.146Z,96293.84
2022-11-04T01:55:52.142Z,96295.09
2022-11-04T01:58:20.775Z,96281.97
2022-11-04T02:00:47.441Z,96300.50
2022-11-04T02:03:18.833Z,96292.78
2022-11-04T02:05:46.467Z,96287.28
2022-11-04T02:08:14.458Z,96277.63
2022-11-04T02:10:42.312Z,96274.06
2022-11-04T02:13:09.295Z,96256.88
2022-11-04T02:15:55.953Z,96260.25
2022-11-04T02:19:00.309Z,96264.34
2022-11-04T02:22:02.969Z,96259.47
2022-11-04T02:24:29.602Z,96242.19
2022-11-04T02:27:11.919Z,96235.19
2022-11-04T02:29:45.514Z,96228.25
2022-11-04T02:32:38.186Z,96237.19
2022-11-04T02:35:25.610Z,96232.34
2022-11-04T02:38:16.225Z,96221.25
2022-11-04T02:40:50.382Z,96224.38
2022-11-04T02:43:26.223Z,96218.50
2022-11-04T02:46:01.706Z,96210.06
2022-11-04T02:49:15.826Z,96200.44
2022-11-04T02:51:58.323Z,96183.84
2022-11-04T02:55:02.266Z,96189.25
2022-11-04T02:57:33.169Z,96173.41
2022-11-04T03:00:06.542Z,96178.09
2022-11-04T03:02:45.605Z,96171.19
2022-11-04T03:05:22.402Z,96160.84
2022-11-04T03:07:51.842Z,96157.97
2022-11-04T03:10:24.255Z,96161.34
2022-11-04T03:12:59.021Z,96156.50
2022-11-04T03:15:29.295Z,96168.09
2022-11-04T03:18:17.784Z,96158.41
2022-11-04T03:20:46.698Z,96151.44
2022-11-04T03:23:13.786Z,96144.53
2022-11-04T03:25:44.571Z,96140.97
2022-11-04T03:28:17.442Z,96146.38
2022-11-04T03:30:46.955Z,96148.31
2022-11-04T03:33:27.353Z,96138.69
2022-11-04T03:35:54.210Z,96144.16
2022-11-04T03:38:21.890Z,96140.63
2022-11-04T03:40:48.988Z,96143.97
2022-11-04T03:43:24.499Z,96137.06
2022-11-04T03:45:51.491Z,96124.69
2022-11-04T03:48:18.198Z,96121.13
2022-11-04T03:50:49.846Z,96117.59
2022-11-04T03:53:22.534Z,96110.59
2022-11-04T03:56:08.223Z,96107.84
2022-11-04T03:59:11.966Z,96100.88
2022-11-04T04:01:54.378Z,96091.13
2022-11-04T04:04:40.656Z,96085.56
2022-11-04T04:07:12.925Z,96085.28
2022-11-04T04:09:45.582Z,96083.88
2022-11-04T04:12:26.055Z,96070.16
2022-11-04T04:14:55.185Z,96071.47
2022-11-04T04:17:26.370Z,96083.06
2022-11-04T04:20:03.814Z,96085.72
2022-11-04T04:22:34.507Z,96094.53
2022-11-04T04:25:23.655Z,96084.19
2022-11-04T04:27:51.674Z,96080.66
2022-11-04T04:30:18.415Z,96069.69
2022-11-04T04:33:04.970Z,96076.47
2022-11-04T04:35:44.964Z,96073.03
2022-11-04T04:38:33.650Z,96078.44
2022-11-04T04:41:27.669Z,96076.31
2022-11-04T04:44:13.042Z,96061.91
2022-11-04T04:46:40.885Z,96063.84
2022-11-04T04:49:09.347Z,96065.25
2022-11-04T04:51:40.390Z,96056.94
2022-11-04T04:54:07.769Z,96067.91
2022-11-04T04:56:34.427Z,96065.88
2022-11-04T04:59:01.186Z,96071.34
2022-11-04T05:01:28.014Z,96068.59
2022-11-04T05:03:55.821Z,96076.13
2022-11-04T05:06:22.516Z,96083.66
2022-11-04T05:08:49.227Z,96083.66
2022-11-04T05:11:15.949Z,96078.16
2022-11-04T05:13:42.658Z,96082.94
2022-11-04T05:16:10.839Z,96068.53
2022-11-04T05:18:37.905Z,96071.97
2022-11-04T05:21:09.418Z,96068.53
2022-11-04T05:23:36.382Z,96069.94
2022-11-04T05:26:03.610Z,96073.38
2022-11-04T05:28:30.458Z,96067.19
2022-11-04T05:30:57.597Z,96066.50
2022-11-04T05:33:24.343Z,96065.88
2022-11-04T05:35:51.073Z,96065.16
2022-11-04T05:38:17.764Z,96067.91
2022-11-04T05:40:44.389Z,96062.41
2022-11-04T05:43:11.451Z,96065.88
2022-11-04T05:45:38.248Z,96064.53
2022-11-04T05:48:05.608Z,96069.44
2022-11-04T05:50:33.170Z,96067.38
2022-11-04T05:53:00.806Z,96068.81
2022-11-04T05:55:27.797Z,96068.19
2022-11-04T05:57:54.779Z,96068.88
2022-11-04T06:00:21.504Z,96079.22
2022-11-04T06:02:48.301Z,96075.19
2022-11-04T06:05:15.265Z,96073.84
2022-11-04T06:07:41.905Z,96071.09
2022-11-04T06:10:09.023Z,96077.38
2022-11-04T06:12:35.747Z,96064.38
2022-11-04T06:15:02.490Z,96061.63
2022-11-04T06:17:29.164Z,96067.22
2022-11-04T06:19:55.896Z,96061.13
2022-11-04T06:22:22.706Z,96068.13
2022-11-04T06:24:49.468Z,96063.34
2022-11-04T06:27:16.222Z,96062.72
2022-11-04T06:29:42.977Z,96071.66
2022-11-04T06:32:12.440Z,96070.31
2022-11-04T06:34:40.252Z,96079.25
2022-11-04T06:37:07.759Z,96074.47
2022-11-04T06:39:34.536Z,96074.44
2022-11-04T06:42:02.925Z,96069.19
2022-11-04T06:44:30.425Z,96065.56
2022-11-04T06:46:57.327Z,96064.38
2022-11-04T06:49:24.099Z,96063.25
2022-11-04T06:51:51.992Z,96070.56
2022-11-04T06:54:18.817Z,96067.44
2022-11-04T06:56:45.558Z,96062.28
2022-11-04T06:59:16.164Z,96068.97
2022-11-04T07:01:44.012Z,96064.91
2022-11-04T07:04:10.745Z,96054.72
2022-11-04T07:06:47.664Z,96060.41
2022-11-04T07:09:16.776Z,96055.63
2022-11-04T07:11:44.506Z,96051.56
2022-11-04T07:14:12.105Z,96065.97
2022-11-04T07:16:39.126Z,96065.06
2022-11-04T07:19:06.466Z,96060.91
2022-11-04T07:21:33.171Z,96070.72
2022-11-04T07:24:01.144Z,96075.09
2022-11-04T07:26:27.854Z,96064.22
2022-11-04T07:28:54.651Z,96061.81
2022-11-04T07:31:22.338Z,96070.81
2022-11-04T07:33:51.423Z,96066.44
2022-11-04T07:36:19.053Z,96073.00
2022-11-04T07:38:46.689Z,96070.56
2022-11-04T07:41:14.959Z,96073.91
2022-11-04T07:43:41.649Z,96076.22
2022-11-04T07:46:12.861Z,96068.53
2022-11-04T07:48:39.693Z,96066.47
2022-11-04T07:51:07.730Z,96065.16
2022-11-04T07:53:34.823Z,96065.06
2022-11-04T07:56:11.607Z,96066.59
2022-11-04T07:58:38.494Z,96062.09
2022-11-04T08:01:08.371Z,96067.47
2022-11-04T08:03:36.827Z,96060.69
2022-11-04T08:06:05.463Z,96059.25
2022-11-04T08:08:32.399Z,96057.13
2022-11-04T08:11:10.396Z,96063.84
2022-11-04T08:13:40.110Z,96064.94
2022-11-04T08:16:09.997Z,96072.13
2022-11-04T08:18:37.147Z,96066.72
2022-11-04T08:21:04.836Z,96075.88
2022-11-04T08:23:32.538Z,96075.31
2022-11-04T08:25:59.546Z,96077.56
2022-11-04T08:28:26.526Z,96069.09
2022-11-04T08:31:11.785Z,96073.91
2022-11-04T08:33:38.796Z,96072.00
2022-11-04T08:36:09.342Z,96066.69
2022-11-04T08:38:36.206Z,96066.25
2022-11-04T08:41:05.018Z,96060.44
2022-11-04T08:43:34.103Z,96061.31
2022-11-04T08:46:00.931Z,96049.19
2022-11-04T08:48:28.382Z,96053.69
2022-11-04T08:50:58.907Z,96058.22
2022-11-04T08:53:25.570Z,96055.38
2022-11-04T08:55:52.307Z,96049.78
2022-11-04T08:58:19.064Z,96055.44
2022-11-04T09:00:45.766Z,96059.06
2022-11-04T09:03:12.716Z,96063.41
2022-11-04T09:05:44.936Z,96059.69
2022-11-04T09:08:16.840Z,96065.47
2022-11-04T09:10:45.493Z,96072.91
2022-11-04T09:13:12.758Z,96059.34
2022-11-04T09:15:39.831Z,96064.06
2022-11-04T09:18:07.555Z,96065.28
2022-11-04T09:20:38.455Z,96061.06
2022-11-04T09:23:06.229Z,96066.56
2022-11-04T09:25:33.220Z,96055.38
2022-11-04T09:28:00.363Z,96057.25
2022-11-04T09:30:27.508Z,96055.72
2022-11-04T09:32:54.205Z,96066.09
2022-11-04T09:35:20.881Z,96070.75
2022-11-04T09:37:47.634Z,96062.91
2022-11-04T09:40:17.405Z,96071.22
2022-11-04T09:42:50.105Z,96056.31
2022-11-04T09:45:23.144Z,96059.72
2022-11-04T09:47:53.165Z,96057.78
2022-11-04T09:50:25.637Z,96052.00
2022-11-04T09:53:08.990Z,96053.22
2022-11-04T09:55:42.151Z,96046.38
2022-11-04T09:58:12.673Z,96060.13
2022-11-04T10:00:39.380Z,96067.94
2022-11-04T10:03:18.474Z,96076.44
2022-11-04T10:06:19.362Z,96071.94
2022-11-04T10:08:48.826Z,96076.91
2022-11-04T10:11:32.044Z,96075.63
2022-11-04T10:14:01.705Z,96070.78
2022-11-04T10:16:50.110Z,96071.47
2022-11-04T10:19:34.622Z,96068.72
2022-11-04T10:22:05.141Z,96077.75
2022-11-04T10:24:34.947Z,96066.44
2022-11-04T10:27:05.955Z,96068.91
2022-11-04T10:29:45.961Z,96067.38
2022-11-04T10:32:24.426Z,96067.09
2022-11-04T10:34:57.055Z,96062.91
2022-11-04T10:37:25.638Z,96067.31
2022-11-04T10:39:59.051Z,96064.97
2022-11-04T10:42:25.792Z,96068.41
2022-11-04T10:44:53.085Z,96071.59
2022-11-04T10:47:40.003Z,96069.69
2022-11-04T10:50:28.999Z,96074.63
2022-11-04T10:53:17.949Z,96070.47
2022-11-04T10:55:55.026Z,96076.53
2022-11-04T10:58:35.596Z,96078.19
2022-11-04T11:01:22.190Z,96079.81
2022-11-04T11:03:49.031Z,96079.28
2022-11-04T11:06:33.306Z,96077.44
2022-11-04T11:09:13.199Z,96077.16
2022-11-04T11:11:47.230Z,96086.66
2022-11-04T11:14:20.236Z,96082.72
2022-11-04T11:16:48.249Z,96083.53
2022-11-04T11:19:20.620Z,96085.63
2022-11-04T11:21:52.820Z,96085.63
2022-11-04T11:24:27.316Z,96092.31
2022-11-04T11:27:12.063Z,96087.34
2022-11-04T11:29:42.605Z,96094.84
2022-11-04T11:32:27.449Z,96092.31
2022-11-04T11:34:54.242Z,96094.84
2022-11-04T11:37:23.437Z,96089.13
2022-11-04T11:39:50.755Z,96086.97
2022-11-04T11:42:19.740Z,96092.16
2022-11-04T11:45:00.147Z,96092.25
2022-11-04T11:47:29.712Z,96088.38
2022-11-04T11:50:07.058Z,96087.06
2022-11-04T11:52:37.000Z,96086.97
2022-11-04T11:55:30.387Z,96089.50
2022-11-04T12:01:25.707Z,96089.78
2022-11-04T12:10:18.202Z,96092.69
2022-11-04T12:13:23.693Z,96085.56
2022-11-04T12:15:56.969Z,96089.88
2022-11-04T12:18:35.574Z,96084.22
2022-11-04T12:21:21.148Z,96094.88
2022-11-04T12:23:56.272Z,96096.16
2022-11-04T12:26:51.598Z,96098.81
2022-11-04T12:29:30.426Z,96096.38
2022-11-04T12:32:04.631Z,96096.38
2022-11-04T12:34:45.405Z,96103.38
2022-11-04T12:37:31.967Z,96097.16
2022-11-04T12:40:21.662Z,96098.50
2022-11-04T12:42:57.596Z,96101.41
2022-11-04T12:45:42.920Z,96098.09
2022-11-04T12:48:35.273Z,96105.75
2022-11-04T12:51:18.514Z,96101.72
2022-11-04T12:54:08.947Z,96102.53
2022-11-04T12:56:38.229Z,96101.88
2022-11-04T12:59:16.969Z,96106.59
2022-11-04T13:02:25.266Z,96103.00
2022-11-04T13:05:13.963Z,96108.50
2022-11-04T13:07:46.676Z,96109.28
2022-11-04T13:10:22.897Z,96115.00
2022-11-04T13:12:51.945Z,96119.44
2022-11-04T13:15:22.566Z,96110.59
2022-11-04T13:18:08.374Z,96106.59
2022-11-04T13:20:53.247Z,96114.34
2022-11-04T13:23:28.567Z,96119.91
2022-11-04T13:25:55.754Z,96116.63
2022-11-04T13:28:23.082Z,96125.09
2022-11-04T13:31:18.769Z,96118.41
2022-11-04T13:33:54.931Z,96128.16
2022-11-04T13:36:38.421Z,96133.75
2022-11-04T13:39:14.719Z,96132.19
2022-11-04T13:42:23.991Z,96129.91
2022-11-04T13:44:53.880Z,96135.72
2022-11-04T13:47:26.451Z,96147.78
2022-11-04T13:49:58.575Z,96139.28
2022-11-04T13:52:31.574Z,96148.81
2022-11-04T13:55:00.665Z,96152.09
2022-11-04T13:57:28.920Z,96146.53
2022-11-04T14:00:13.551Z,96145.88
2022-11-04T14:02:45.074Z,96149.88
2022-11-04T14:05:29.990Z,96152.56
2022-11-04T14:08:02.511Z,96155.22
2022-11-04T14:10:38.430Z,96156.66
2022-11-04T14:13:32.988Z,96157.28
2022-11-04T14:16:10.326Z,96156.31
2022-11-04T14:18:42.020Z,96159.50
2022-11-04T14:21:10.820Z,96163.44
2022-11-04T14:23:39.172Z,96151.41
2022-11-04T14:26:08.346Z,96155.22
2022-11-04T14:28:36.232Z,96157.81
2022-11-04T14:31:06.197Z,96160.47
2022-11-04T14:33:39.457Z,96160.28
2022-11-04T14:36:21.346Z,96165.72
2022-11-04T14:39:12.145Z,96173.78
2022-11-04T14:41:41.630Z,96163.78
2022-11-04T14:44:17.735Z,96168.47
2022-11-04T14:46:45.931Z,96177.94
2022-11-04T14:49:39.954Z,96181.13
2022-11-04T14:52:16.773Z,96185.66
2022-11-04T14:54:43.530Z,96192.94
2022-11-04T14:57:20.846Z,96187.25
2022-11-04T14:59:47.714Z,96199.56
2022-11-04T15:02:18.973Z,96202.13
2022-11-04T15:04:49.558Z,96205.47
2022-11-04T15:07:31.463Z,96215.97
2022-11-04T15:09:58.193Z,96224.31
2022-11-04T15:12:43.495Z,96230.16
2022-11-04T15:15:39.833Z,96231.22
2022-11-04T15:18:09.127Z,96237.84
2022-11-04T15:20:41.046Z,96243.22
2022-11-04T15:23:12.778Z,96245.19
2022-11-04T15:25:47.734Z,96241.72
2022-11-04T15:28:35.637Z,96243.66
2022-11-04T15:31:16.649Z,96247.03
2022-11-04T15:33:51.238Z,96248.84
2022-11-04T15:36:21.181Z,96250.06
2022-11-04T15:38:52.777Z,96259.56
2022-11-04T15:41:39.985Z,96262.00
2022-11-04T15:44:20.205Z,96270.66
2022-11-04T15:46:55.290Z,96273.91
2022-11-04T15:49:29.749Z,96277.97
2022-11-04T15:52:01.830Z,96283.25
2022-11-04T15:54:34.241Z,96281.03
2022-11-04T15:57:04.805Z,96290.38
2022-11-04T15:59:32.267Z,96294.72
2022-11-04T16:02:00.014Z,96299.84
2022-11-04T16:04:28.094Z,96309.88
2022-11-04T16:07:10.234Z,96308.34
2022-11-04T16:10:09.350Z,96312.94
2022-11-04T16:12:36.826Z,96316.19
2022-11-04T16:15:04.646Z,96318.84
2022-11-04T16:17:31.841Z,96325.03
2022-11-04T16:20:04.147Z,96326.94
2022-11-04T16:22:33.570Z,96337.69
2022-11-04T16:25:04.211Z,96340.34
2022-11-04T16:27:33.156Z,96340.34
2022-11-04T16:30:16.458Z,96346.44
2022-11-04T16:32:45.095Z,96341.66
2022-11-04T16:35:18.132Z,96347.03
2022-11-04T16:37:45.028Z,96349.06
2022-11-04T16:40:12.537Z,96353.13
2022-11-04T16:42:39.397Z,96359.22
2022-11-04T16:45:07.312Z,96370.81
2022-11-04T16:47:37.529Z,96374.84
2022-11-04T16:50:12.854Z,96376.16
2022-11-04T16:52:44.060Z,96379.63
2022-11-04T16:55:12.379Z,96388.53
2022-11-04T16:57:39.489Z,96391.28
2022-11-04T17:00:07.077Z,96387.13
2022-11-04T17:02:38.013Z,96394.53
2022-11-04T17:05:05.431Z,96397.88
2022-11-04T17:07:51.512Z,96397.16
2022-11-04T17:10:21.303Z,96410.06
2022-11-04T17:12:48.226Z,96406.69
2022-11-04T17:15:16.045Z,96412.19
2022-11-04T17:17:43.216Z,96418.28
2022-11-04T17:20:15.382Z,96424.47
2022-11-04T17:22:43.118Z,96423.59
2022-11-04T17:25:19.093Z,96427.56
2022-11-04T17:27:46.041Z,96426.97
2022-11-04T17:30:14.327Z,96430.31
2022-11-04T17:32:41.724Z,96437.00
2022-11-04T17:35:09.019Z,96440.13
2022-11-04T17:37:35.761Z,96441.81
2022-11-04T17:40:02.411Z,96445.28
2022-11-04T17:42:47.763Z,96447.19
2022-11-04T17:45:14.466Z,96451.13
2022-11-04T17:47:41.330Z,96465.91
2022-11-04T17:50:08.673Z,96467.00
2022-11-04T17:52:36.280Z,96465.97
2022-11-04T17:55:05.080Z,96470.63
2022-11-04T17:57:34.867Z,96477.41
2022-11-04T18:00:05.435Z,96486.22
2022-11-04T18:02:32.680Z,96491.56
2022-11-04T18:05:01.744Z,96500.16
2022-11-04T18:07:29.153Z,96508.84
2022-11-04T18:09:56.424Z,96512.91
2022-11-04T18:12:38.350Z,96504.56
2022-11-04T18:15:08.734Z,96515.63
2022-11-04T18:17:43.063Z,96511.59
2022-11-04T18:20:13.861Z,96519.19
2022-11-04T18:22:41.711Z,96523.38
2022-11-04T18:25:09.024Z,96528.13
2022-11-04T18:27:36.212Z,96534.81
2022-11-04T18:30:03.034Z,96540.88
2022-11-04T18:32:29.772Z,96550.53
2022-11-04T18:34:56.478Z,96553.75
2022-11-04T18:37:23.951Z,96555.16
2022-11-04T18:39:50.664Z,96547.28
2022-11-04T18:42:17.388Z,96548.38
2022-11-04T18:44:44.047Z,96550.72
2022-11-04T18:47:10.808Z,96558.34
2022-11-04T18:49:37.450Z,96557.88
2022-11-04T18:52:04.225Z,96565.84
2022-11-04T18:54:30.981Z,96567.75
2022-11-04T18:56:57.744Z,96578.84
2022-11-04T18:59:24.382Z,96572.03
2022-11-04T19:01:53.386Z,96576.81
2022-11-04T19:04:20.262Z,96589.28
2022-11-04T19:06:46.977Z,96589.19
2022-11-04T19:12:20.860Z,96594.28
2022-11-04T19:14:47.677Z,96588.94
2022-11-04T19:17:14.959Z,96595.22
2022-11-04T19:19:41.862Z,96604.88
2022-11-04T19:22:09.059Z,96605.59
2022-11-04T19:24:35.915Z,96611.19
2022-11-04T19:27:02.590Z,96606.28
2022-11-04T19:29:29.595Z,96616.69
2022-11-04T19:31:56.310Z,96616.78
2022-11-04T19:34:23.084Z,96622.16
2022-11-04T19:36:49.916Z,96623.47
2022-11-04T19:39:16.647Z,96622.63
2022-11-04T19:42:02.366Z,96628.81
2022-11-04T19:44:29.141Z,96633.81
2022-11-04T19:46:55.854Z,96629.16
2022-11-04T19:49:22.632Z,96636.44
2022-11-04T19:51:49.321Z,96637.75
2022-11-04T19:54:16.170Z,96633.81
2022-11-04T19:56:42.829Z,96648.94
2022-11-04T19:59:11.024Z,96657.16
2022-11-04T20:01:37.779Z,96656.47
2022-11-04T20:04:05.173Z,96665.38
2022-11-04T20:06:33.074Z,96668.13
2022-11-04T20:09:07.968Z,96672.28
2022-11-04T20:11:56.684Z,96674.44
2022-11-04T20:14:24.184Z,96679.91
2022-11-04T20:16:50.855Z,96684.09
2022-11-04T20:19:22.432Z,96682.88
2022-11-04T20:21:49.829Z,96679.78
2022-11-04T20:24:16.945Z,96688.38
2022-11-04T20:26:44.236Z,96689.44
2022-11-04T20:29:11.873Z,96682.97
2022-11-04T20:31:39.572Z,96688.09
2022-11-04T20:34:08.217Z,96688.44
2022-11-04T20:36:36.077Z,96697.59
2022-11-04T20:39:06.303Z,96698.53
2022-11-04T20:41:33.445Z,96704.25
2022-11-04T20:44:00.446Z,96711.41
2022-11-04T20:46:29.739Z,96709.47
2022-11-04T20:48:57.941Z,96722.69
2022-11-04T20:51:30.161Z,96724.22
2022-11-04T20:54:00.576Z,96729.22
2022-11-04T20:56:28.708Z,96733.34
2022-11-04T20:58:59.419Z,96731.13
2022-11-04T21:01:29.315Z,96729.69
2022-11-04T21:04:00.725Z,96734.56
2022-11-04T21:06:28.270Z,96729.78
2022-11-04T21:08:55.388Z,96739.56
2022-11-04T21:11:22.096Z,96747.19
2022-11-04T21:13:48.846Z,96763.06
2022-11-04T21:16:17.200Z,96765.19
2022-11-04T21:18:43.853Z,96774.25
2022-11-04T21:21:13.515Z,96772.94
2022-11-04T21:23:40.157Z,96768.28
2022-11-04T21:26:08.274Z,96769.72
2022-11-04T21:28:35.176Z,96771.13
2022-11-04T21:31:08.488Z,96775.31
2022-11-04T21:33:35.716Z,96782.94
2022-11-04T21:36:06.825Z,96777.44
2022-11-04T21:38:34.035Z,96781.63
2022-11-04T21:41:10.196Z,96782.34
2022-11-04T21:43:36.992Z,96783.88
2022-11-04T21:46:09.141Z,96797.00
2022-11-04T21:48:37.246Z,96799.75
2022-11-04T21:51:12.244Z,96814.19
2022-11-04T21:53:39.273Z,96808.09
2022-11-04T21:56:18.185Z,96814.28
2022-11-04T21:58:45.868Z,96810.94
2022-11-04T22:01:15.657Z,96825.38
2022-11-04T22:03:43.270Z,96812.38
2022-11-04T22:06:12.415Z,96811.06
2022-11-04T22:08:43.007Z,96818.59
2022-11-04T22:11:10.571Z,96818.53
2022-11-04T22:13:37.655Z,96816.88
2022-11-04T22:16:12.401Z,96815.34
2022-11-04T22:18:39.198Z,96814.63
2022-11-04T22:21:08.794Z,96818.69
2022-11-04T22:23:36.437Z,96822.84
2022-11-04T22:26:05.449Z,96823.56
2022-11-04T22:28:32.207Z,96821.53
2022-11-04T22:31:06.374Z,96814.00
2022-11-04T22:33:33.364Z,96816.16
2022-11-04T22:36:00.073Z,96818.19
2022-11-04T22:38:26.822Z,96820.34
2022-11-04T22:40:57.265Z,96820.34
2022-11-04T22:43:25.052Z,96830.00
2022-11-04T22:45:53.677Z,96822.47
2022-11-04T22:48:21.072Z,96831.41
2022-11-04T22:50:54.276Z,96824.50
2022-11-04T22:53:20.991Z,96832.88
2022-11-04T22:55:47.649Z,96845.84
2022-11-04T22:58:14.444Z,96840.38
2022-11-04T23:00:41.102Z,96843.13
2022-11-04T23:03:08.259Z,96839.06
2022-11-04T23:05:35.228Z,96842.63
2022-11-04T23:08:02.014Z,96847.41
2022-11-04T23:10:48.208Z,96845.28
2022-11-04T23:13:34.178Z,96848.03
2022-11-04T23:16:19.386Z,96854.94
2022-11-04T23:18:50.090Z,96850.06
2022-11-04T23:21:39.138Z,96861.03
2022-11-04T23:24:24.900Z,96856.97
2022-11-04T23:26:51.893Z,96862.47
2022-11-04T23:29:37.062Z,96872.13
2022-11-04T23:32:04.134Z,96871.41
2022-11-04T23:34:49.288Z,96867.34
2022-11-04T23:37:16.113Z,96874.88
2022-11-04T23:39:44.831Z,96872.13
2022-11-04T23:42:16.547Z,96862.47
2022-11-04T23:45:10.099Z,96863.88
2022-11-04T23:47:59.498Z,96871.50
2022-11-04T23:50:46.340Z,96874.88
2022-11-04T23:53:33.243Z,96876.91
2022-11-04T23:56:19.151Z,96873.44
2022-11-04T23:59:05.096Z,96882.88
